"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"69.143.8.34";"US";-77.104300;38.881000;"AS7922 Comcast Cable Communications, Inc.";"mlab3-atl01";0.032912;2804506.889860;"0.004015005";"darwin";"4.71.254.172";"speedtest";1350435692;385097.361089;0.038127;"9b4267aa-e8b7-40bb-a139-5ad1187a6f5d";7922;"VA";"Arlington";1;10;2012;2;17;"20121017"
"50.193.200.254";"US";-122.604800;47.364800;"AS7922 Comcast Cable Communications, Inc.";"mlab3-atl01";0.069421;3406082.304050;"0.004011999";"win32";"4.71.254.172";"speedtest";1350435785;1213840.495510;0.078753;"2b37de0c-5f49-4446-8b8f-3b2dad14fb61";7922;"WA";"Gig Harbor";1;10;2012;2;17;"20121017"
"184.99.106.190";"US";-116.203500;43.613500;"AS209 NOVARTIS-DMZ-US";"mlab3-atl01";0.095860;569200.236488;"0.004015005";"win32";"4.71.254.172";"speedtest";1350435847;91690.214284;0.100639;"4e258f8d-256f-4a72-a99c-553bd1ef863c";209;"ID";"Boise";1;10;2012;2;17;"20121017"
"64.113.186.203";"US";-82.929100;40.126200;"AS46491 Metropolitan Educational Council";"mlab3-atl01";0.038352;1013464.205390;"0.004015005";"win32";"4.71.254.172";"speedtest";1350435947;972592.825230;0.041506;"69c53a9d-0afa-4cb6-9628-5293b958b37f";46491;"OH";"Westerville";1;10;2012;2;17;"20121017"
"66.65.106.197";"US";-73.997200;40.751700;"AS12271 Time Warner Cable Internet LLC";"mlab3-atl01";1.058107;2179292.957920;"0.004015005";"darwin";"4.71.254.172";"speedtest";1350436152;197918.995084;0.700588;"6cf1c688-5872-4229-b472-d109f840a2ef";12271;"NY";"New York";1;10;2012;2;17;"20121017"
"209.101.231.210";"US";-117.905500;33.679300;"AS4565 MegaPath Networks Inc.";"mlab3-atl01";0.109777;161156.685419;"0.004012999";"win32";"4.71.254.172";"bittorrent";1350436239;385834.522340;-1.000000;"4294ab64-8bfe-47c0-b46b-8da1c2280638";4565;"CA";"Costa Mesa";1;10;2012;2;17;"20121017"
"50.192.244.146";"US";-97.000000;38.000000;"AS7922 Comcast Cable Communications, Inc.";"mlab3-atl01";0.045725;6682204.217817;"0.004012999";"win32";"4.71.254.172";"bittorrent";1350436317;1204230.717543;-1.000000;"5a6d1b4d-2fcc-4a14-a2ce-0820a37c69c6";7922;"";"";1;10;2012;2;17;"20121017"
"89.20.92.242";"NL";6.175100;51.370800;"AS41480 Systemec B.V.";"mlab3-atl01";0.113825;1716387.676342;"0.004015005";"win32";"4.71.254.172";"raw";1350436379;-1.000000;-1.000000;"e887d278-e75a-4327-a34f-5b1cf54a2448";41480;"05";"Venlo";3;10;2012;2;17;"20121017"
"71.204.165.181";"US";-122.036300;37.368800;"AS7922 Comcast Cable Communications, Inc.";"mlab3-atl01";0.074844;2775333.773553;"0.004015005";"darwin";"4.71.254.172";"bittorrent";1350436447;505060.417168;-1.000000;"1ce7a86b-b408-4815-ae8b-bf0652a278f3";7922;"CA";"Sunnyvale";1;10;2012;2;17;"20121017"
"69.143.8.34";"US";-77.104300;38.881000;"AS7922 Comcast Cable Communications, Inc.";"mlab3-atl01";0.028288;2453632.905648;"0.004015005";"darwin";"4.71.254.172";"bittorrent";1350437086;343618.767153;-1.000000;"9b4267aa-e8b7-40bb-a139-5ad1187a6f5d";7922;"VA";"Arlington";1;10;2012;2;17;"20121017"
"24.236.32.72";"US";-104.287500;32.299500;"AS11788 Baja Broadband";"mlab3-atl01";0.113662;153707.170321;"0.004015005";"win32";"4.71.254.172";"bittorrent";1350437187;109243.529492;-1.000000;"4ce122d6-6898-448d-b8e4-be6e47736161";11788;"NM";"Carlsbad";1;10;2012;2;17;"20121017"
"77.23.61.29";"DE";9.000000;51.000000;"AS31334 Kabel Deutschland Vertrieb und Service GmbH";"mlab3-atl01";0.130540;784938.104044;"0.004015005";"win32";"4.71.254.172";"raw";1350437224;-1.000000;-1.000000;"898e2e06-ef2e-44fb-aafd-ae145f8e32af";31334;"";"";3;10;2012;2;17;"20121017"
"174.62.174.81";"US";-71.120900;42.283000;"AS7922 Comcast Cable Communications, Inc.";"mlab3-atl01";0.000484;2194745.977900;"0.004015005";"darwin";"127.0.0.1";"speedtest";1350437919;433592.274348;0.044875;"37e15aa1-2c8c-430d-8a5d-91b63e920b25";7922;"MA";"Roslindale";1;10;2012;2;17;"20121017"
"64.134.221.234";"US";-118.243700;34.052200;"AS14654 Wayport, Inc.";"mlab3-atl01";0.153684;134680.289793;"0.004012999";"win32";"4.71.254.172";"speedtest";1350438265;51354.239891;0.203102;"414ebed0-278a-44b3-b860-7d1b48e65967";14654;"CA";"Los Angeles";1;10;2012;2;17;"20121017"
"72.181.251.247";"US";-96.771500;32.833900;"AS11427 Time Warner Cable Internet LLC";"mlab3-atl01";0.041240;2389129.241421;"0.004015005";"darwin";"4.71.254.172";"raw";1350438298;-1.000000;-1.000000;"ec56ca67-ca5b-4ee7-a615-8743ebac3e8a";11427;"TX";"Dallas";1;10;2012;2;17;"20121017"
"119.93.30.165";"PH";122.000000;13.000000;"AS9299 Philippine Long Distance Telephone Company";"mlab3-atl01";0.238690;333331.273987;"0.004015005";"darwin";"4.71.254.172";"raw";1350438854;-1.000000;-1.000000;"33afbcc2-9493-48ab-ae56-664b6bc9987d";9299;"";"";9;10;2012;2;17;"20121017"
"68.41.24.217";"US";-83.036000;42.724500;"AS7922 Comcast Cable Communications, Inc.";"mlab3-atl01";0.043334;2597243.336640;"0.004015005";"win32";"4.71.254.172";"speedtest";1350439484;520417.426544;0.048475;"7acc5903-5884-4564-add3-0be49e9fa576";7922;"MI";"Washington";2;10;2012;2;17;"20121017"
"24.176.232.38";"US";-121.401600;36.852400;"AS20115 Charter Communications";"mlab3-atl01";0.092018;5097014.733292;"0.004015005";"darwin";"4.71.254.172";"bittorrent";1350439633;546884.554143;-1.000000;"a039434c-d8c0-4f4d-8050-4153de22c986";20115;"CA";"Hollister";2;10;2012;2;17;"20121017"
"69.9.132.11";"US";-122.529800;42.156300;"AS6296 InfoStructure";"mlab3-atl01";0.086797;4058082.641181;"0.004012999";"win32";"4.71.254.172";"bittorrent";1350440630;2439833.971847;-1.000000;"e9ffd071-a4ea-4521-b619-da79625d44b2";6296;"OR";"Ashland";2;10;2012;2;17;"20121017"
"68.46.32.206";"US";-74.271300;40.586000;"AS7922 Comcast Cable Communications, Inc.";"mlab3-atl01";0.043096;1530531.837220;"0.004015005";"win32";"4.71.254.172";"speedtest";1350441843;515607.332173;0.037996;"42c0c516-8057-49dd-a031-4541daf7d980";7922;"NJ";"Avenel";2;10;2012;2;17;"20121017"
"98.124.100.208";"US";-80.038400;33.118000;"AS16863 Home Telephone Company, Inc.";"mlab3-atl01";0.050399;1519054.464559;"0.004014999";"linux2";"4.71.254.172";"bittorrent";1350442105;568216.335142;-1.000000;"adcd5d0f-b5f4-47e4-9505-249669f515a0";16863;"SC";"Moncks Corner";2;10;2012;2;17;"20121017"
"74.92.50.81";"US";-71.134500;42.393100;"AS7922 Comcast Cable Communications, Inc.";"mlab3-atl01";0.037827;3496376.567820;"0.004015005";"darwin";"4.71.254.172";"raw";1350442226;-1.000000;-1.000000;"15eb85bd-e3cb-4d25-862c-2c4eba8ab47b";7922;"MA";"Cambridge";2;10;2012;2;17;"20121017"
"66.65.106.197";"US";-73.997200;40.751700;"AS12271 Time Warner Cable Internet LLC";"mlab3-atl01";0.045955;2376365.756778;"0.004015005";"darwin";"4.71.254.172";"raw";1350442729;-1.000000;-1.000000;"6cf1c688-5872-4229-b472-d109f840a2ef";12271;"NY";"New York";2;10;2012;2;17;"20121017"
"68.225.235.79";"US";-117.678600;33.645100;"AS22773 Cox Communications Inc.";"mlab3-atl01";0.061806;509597.481200;"0.004015005";"darwin";"4.71.254.172";"bittorrent";1350443188;686473.143062;-1.000000;"fc4190d4-cfcf-443c-b7aa-6e4a13072021";22773;"CA";"Lake Forest";3;10;2012;2;17;"20121017"
"65.96.71.205";"US";-71.060600;42.169600;"AS7922 Comcast Cable Communications, Inc.";"mlab3-atl01";0.373157;125511.267399;"0.004012999";"win32";"4.71.254.172";"bittorrent";1350443234;42792.416880;-1.000000;"3d9a2f6e-e1a7-42dc-89da-ff5b703d0900";7922;"MA";"Randolph";3;10;2012;2;17;"20121017"
"50.193.200.254";"US";-122.604800;47.364800;"AS7922 Comcast Cable Communications, Inc.";"mlab3-atl01";0.069851;2906507.803180;"0.004011999";"win32";"4.71.254.172";"speedtest";1350444262;1029854.036840;0.079492;"2b37de0c-5f49-4446-8b8f-3b2dad14fb61";7922;"WA";"Gig Harbor";3;10;2012;2;17;"20121017"
"24.4.192.154";"US";-122.088500;37.709000;"AS7922 Comcast Cable Communications, Inc.";"mlab3-atl01";0.097070;1844295.904358;"0.004015005";"darwin";"4.71.254.172";"raw";1350444531;-1.000000;-1.000000;"92ef1dc6-e5b9-40c8-800b-cc909779319d";7922;"CA";"Castro Valley";3;10;2012;2;17;"20121017"
"24.52.32.167";"US";-105.632800;33.353900;"AS20357 Baja Broadband";"mlab3-atl01";0.084617;201932.459362;"0.004015005";"win32";"4.71.254.172";"speedtest";1350445644;3956.757462;0.087748;"e93376bf-4a3b-489d-a857-e415935d8415";20357;"NM";"Ruidoso";3;10;2012;2;17;"20121017"
"99.27.133.99";"US";-122.461900;37.705800;"AS7132 AS for SBIS-AS";"mlab3-atl01";0.145317;102783.907468;"0.004012999";"linux2";"4.71.254.172";"bittorrent";1350447295;65913.088172;-1.000000;"d0271e0a-854f-4f73-b087-7be4c60e4f8c";7132;"CA";"Daly City";4;10;2012;2;17;"20121017"
"75.71.20.161";"US";-104.958200;39.534700;"AS7922 Comcast Cable Communications, Inc.";"mlab3-atl01";0.047401;1983976.391860;"0.004012999";"win32";"4.71.254.172";"speedtest";1350447682;730806.466005;0.052209;"4c43e801-fb58-4bf9-88bd-f11735c4c2ac";7922;"CO";"Littleton";4;10;2012;2;17;"20121017"
"67.174.9.121";"US";-87.819700;41.894000;"AS7922 Comcast Cable Communications, Inc.";"mlab3-atl01";0.033876;2927811.452807;"0.004015005";"win32";"4.71.254.172";"bittorrent";1350448370;518332.178042;-1.000000;"bdaf2367-a776-4a1f-9c03-a75a6b08c6b1";7922;"IL";"River Forest";4;10;2012;2;17;"20121017"
"107.4.138.98";"US";-80.432500;37.266900;"AS7922 Comcast Cable Communications, Inc.";"mlab3-atl01";0.032453;4450523.543364;"0.004012999";"win32";"4.71.254.172";"bittorrent";1350448454;792258.741384;-1.000000;"e241b273-b42b-4ee9-b6b1-981671caa198";7922;"VA";"Blacksburg";4;10;2012;2;17;"20121017"
"50.192.244.146";"US";-97.000000;38.000000;"AS7922 Comcast Cable Communications, Inc.";"mlab3-atl01";0.032057;6665603.578859;"0.004012999";"win32";"4.71.254.172";"bittorrent";1350448808;1099080.592914;-1.000000;"5a6d1b4d-2fcc-4a14-a2ce-0820a37c69c6";7922;"";"";4;10;2012;2;17;"20121017"
"50.194.150.126";"US";-105.384200;40.048100;"AS7922 Comcast Cable Communications, Inc.";"mlab3-atl01";0.086768;4546343.358280;"0.004012999";"win32";"4.71.254.172";"speedtest";1350449837;993025.183296;0.062431;"35079595-efd8-4c64-82b7-82e0c499013a";7922;"CO";"Boulder";4;10;2012;2;17;"20121017"
"67.49.106.138";"US";-116.501700;33.961100;"AS20001 Time Warner Cable Internet LLC";"mlab3-atl01";0.095256;1507865.225497;"0.004011999";"win32";"4.71.254.172";"bittorrent";1350450216;69828.536458;-1.000000;"2f0c137b-7982-4d9c-b50a-c362f2d810e0";20001;"CA";"Desert Hot Springs";5;10;2012;2;17;"20121017"
"71.166.51.142";"US";-76.839400;39.240400;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab3-atl01";0.027544;1607595.229680;"0.004015005";"darwin";"4.71.254.172";"speedtest";1350450457;545481.921763;0.031647;"a350cbcc-0d7f-4f7c-adc5-ac58f53fe7e6";701;"MD";"Columbia";5;10;2012;2;17;"20121017"
"99.27.133.99";"US";-122.461900;37.705800;"AS7132 AS for SBIS-AS";"mlab3-atl01";0.096654;272867.188664;"0.004012999";"linux2";"4.71.254.172";"bittorrent";1350450492;74934.838847;-1.000000;"d0271e0a-854f-4f73-b087-7be4c60e4f8c";7132;"CA";"Daly City";5;10;2012;2;17;"20121017"
"98.100.179.244";"US";-88.298500;42.649600;"AS10796 Time Warner Cable Internet LLC";"mlab3-atl01";0.053467;728648.265634;"0.004012999";"win32";"4.71.254.172";"bittorrent";1350451518;119997.116686;-1.000000;"8da36bf3-b9c6-4012-9b1a-342945568241";10796;"WI";"Burlington";5;10;2012;2;17;"20121017"
"98.234.145.228";"US";-122.419400;37.774900;"AS7922 Comcast Cable Communications, Inc.";"mlab3-atl01";0.085448;2238285.590113;"0.004012999";"linux2";"4.71.254.172";"bittorrent";1350451931;415371.135596;-1.000000;"793d7a24-7791-41a9-96b1-8e39a1d8ed7b";7922;"CA";"San Francisco";5;10;2012;2;17;"20121017"
"106.186.82.65";"JP";139.690000;35.690000;"AS2516 KDDI KDDI CORPORATION";"mlab3-atl01";0.188969;1093682.539526;"0.004015005";"win32";"4.71.254.172";"raw";1350452276;-1.000000;-1.000000;"83c335a0-01c0-4a9a-87d0-9792c72d618b";2516;"";"";14;10;2012;2;17;"20121017"
"70.122.243.11";"US";-97.015000;32.954600;"AS11427 Time Warner Cable Internet LLC";"mlab3-atl01";0.061326;3677200.734753;"0.004012999";"win32";"4.71.254.172";"bittorrent";1350452854;626529.630260;-1.000000;"bab8f612-1f34-46c2-a83e-fbaa7a2f8fa7";11427;"TX";"Coppell";5;10;2012;2;17;"20121017"
"72.71.221.123";"US";-71.572100;43.020300;"AS13672 FAIRPOINT COMMUNICATIONS, INC.";"mlab3-atl01";0.060146;301767.092801;"0.004015005";"darwin";"4.71.254.172";"bittorrent";1350452895;91260.850265;-1.000000;"051f7c9b-985c-42b1-87c3-6925f9910151";13672;"NH";"Goffstown";5;10;2012;2;17;"20121017"
"68.48.221.17";"US";-76.837500;39.174900;"AS7922 Comcast Cable Communications, Inc.";"mlab3-atl01";0.029255;517222.871330;"0.004012999";"darwin";"4.71.254.172";"speedtest";1350453994;85791.922955;0.147659;"7079a89b-c99e-4ee8-b0c4-d4c5624fc665";7922;"MD";"Columbia";6;10;2012;2;17;"20121017"
"91.239.97.82";"SI";15.000000;46.000000;"AS198644 Zavod za IPv6 - go6";"mlab3-atl01";0.130278;331832.363347;"0.004015005";"darwin";"4.71.254.172";"raw";1350455920;-1.000000;-1.000000;"e75c65e5-0283-4d6f-8e69-ea883664f4f3";198644;"";"";8;10;2012;2;17;"20121017"
"173.9.133.53";"US";-80.143400;26.122300;"AS7922 Comcast Cable Communications, Inc.";"mlab3-atl01";0.085430;2643477.449729;"0.004012999";"win32";"4.71.254.172";"bittorrent";1350456951;621723.449149;-1.000000;"fa3096a6-f216-4e9b-b838-6bab218ccc39";7922;"FL";"Fort Lauderdale";6;10;2012;2;17;"20121017"
"70.122.243.11";"US";-97.015000;32.954600;"AS11427 Time Warner Cable Internet LLC";"mlab3-atl01";0.059493;3257115.612220;"0.004012999";"win32";"4.71.254.172";"speedtest";1350457203;561874.813516;0.064028;"bab8f612-1f34-46c2-a83e-fbaa7a2f8fa7";11427;"TX";"Coppell";7;10;2012;2;17;"20121017"
"82.224.108.96";"FR";-0.566700;44.833300;"AS12322 Free SAS";"mlab3-atl01";0.199172;173058.748601;"0.004015005";"darwin";"4.71.254.172";"raw";1350457480;-1.000000;-1.000000;"fe8f989d-d10d-4e9c-b5df-539054c5c663";12322;"97";"Bordeaux";9;10;2012;2;17;"20121017"
"108.75.139.74";"US";-87.619800;41.863200;"AS7018 AT&T Services, Inc.";"mlab3-atl01";0.059395;2073463.267426;"0.004012999";"win32";"4.71.254.172";"bittorrent";1350457827;117266.267846;-1.000000;"db351e49-7605-4cd6-9202-afadbab02ae0";7018;"IL";"Chicago";7;10;2012;2;17;"20121017"
"68.40.185.232";"US";-83.740900;42.277600;"AS7922 Comcast Cable Communications, Inc.";"mlab3-atl01";0.043530;292585.883801;"0.004015005";"darwin";"4.71.254.172";"speedtest";1350458152;762837.736729;0.051957;"f77a7853-1ba8-4219-aa2c-2157b5e89023";7922;"MI";"Ann Arbor";7;10;2012;2;17;"20121017"
"64.113.186.203";"US";-82.929100;40.126200;"AS46491 Metropolitan Educational Council";"mlab3-atl01";0.040018;1065103.448750;"0.004015005";"win32";"4.71.254.172";"speedtest";1350459453;1009090.204650;0.043207;"69c53a9d-0afa-4cb6-9628-5293b958b37f";46491;"OH";"Westerville";7;10;2012;2;17;"20121017"
"96.2.48.78";"US";-96.983300;42.836900;"AS11232 Midcontinent Media, Inc.";"mlab3-atl01";0.070612;836181.828501;"0.004011999";"win32";"4.71.254.172";"speedtest";1350459952;475749.133528;0.070201;"a7ed429a-44c3-4195-a0e5-7eac41680125";11232;"SD";"Vermillion";7;10;2012;2;17;"20121017"
"67.49.106.138";"US";-116.501700;33.961100;"AS20001 Time Warner Cable Internet LLC";"mlab3-atl01";0.093904;1761507.117380;"0.004011999";"win32";"4.71.254.172";"speedtest";1350460191;119368.221122;0.108234;"2f0c137b-7982-4d9c-b50a-c362f2d810e0";20001;"CA";"Desert Hot Springs";7;10;2012;2;17;"20121017"
"209.62.231.168";"US";-96.618500;43.301400;"AS32719 Basin Electric Power Coop";"mlab3-atl01";0.078929;231945.726952;"0.004012999";"linux2";"4.71.254.172";"speedtest";1350462472;89621.676110;0.082840;"98b6b8b6-a03c-44b8-b88b-b9328bf3ab0e";32719;"SD";"Canton";8;10;2012;2;17;"20121017"
"151.196.179.216";"US";-76.592800;39.574400;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab3-atl01";0.051251;125098.458715;"0.004015005";"darwin";"4.71.254.172";"bittorrent";1350463185;46255.583225;-1.000000;"5d1d387b-ac4e-4cbc-b7a2-a9645821e472";701;"MD";"Monkton";8;10;2012;2;17;"20121017"
"66.31.47.174";"US";-71.092500;42.390800;"AS7922 Comcast Cable Communications, Inc.";"mlab3-atl01";0.036548;1018582.437410;"0.004012999";"linux2";"4.71.254.172";"bittorrent";1350463529;591785.882481;-1.000000;"48c00a79-6f10-4b0e-ae8e-4a1ad2bb2ae3";7922;"MA";"Somerville";8;10;2012;2;17;"20121017"
"98.229.76.130";"US";-71.064200;42.380100;"AS7922 Comcast Cable Communications, Inc.";"mlab3-atl01";0.036856;1431518.330409;"0.004015005";"darwin";"4.71.254.172";"bittorrent";1350463685;343509.855956;-1.000000;"65fb0ed5-8aab-4ca3-973b-6f6abd2e24d4";7922;"MA";"Charlestown";8;10;2012;2;17;"20121017"
"50.83.240.108";"US";-95.977900;45.232200;"AS30036 Mediacom Communications Corp";"mlab3-atl01";0.044044;1425486.736030;"0.004015005";"darwin";"4.71.254.172";"speedtest";1350464136;311203.807340;0.047370;"43af2f72-3dc4-4824-9ff7-faa06a3cb206";30036;"MN";"Appleton";8;10;2012;2;17;"20121017"
"2.233.15.91";"IT";9.200000;45.466700;"AS12874 Fastweb SpA";"mlab3-atl01";0.154250;579657.934307;"0.004015005";"darwin";"4.71.254.172";"raw";1350465873;-1.000000;-1.000000;"ac750d10-39d2-4401-8d74-54e56c49024e";12874;"09";"Milan";11;10;2012;2;17;"20121017"
"69.143.8.34";"US";-77.104300;38.881000;"AS7922 Comcast Cable Communications, Inc.";"mlab3-atl01";0.038565;3151820.924333;"0.004015005";"darwin";"4.71.254.172";"bittorrent";1350466397;482295.079898;-1.000000;"9b4267aa-e8b7-40bb-a139-5ad1187a6f5d";7922;"VA";"Arlington";9;10;2012;2;17;"20121017"
"173.9.133.53";"US";-80.143400;26.122300;"AS7922 Comcast Cable Communications, Inc.";"mlab3-atl01";0.040031;3973354.457730;"0.004012999";"win32";"4.71.254.172";"speedtest";1350466770;908011.183979;0.034351;"fa3096a6-f216-4e9b-b838-6bab218ccc39";7922;"FL";"Fort Lauderdale";9;10;2012;2;17;"20121017"
"76.168.80.127";"US";-118.243700;34.052200;"AS20001 Time Warner Cable Internet LLC";"mlab3-atl01";0.080660;2429290.501774;"0.004015005";"darwin";"4.71.254.172";"bittorrent";1350467590;119998.583877;-1.000000;"90d62fdd-a880-469e-bb3b-4bf575cfed10";20001;"CA";"Los Angeles";9;10;2012;2;17;"20121017"
"151.44.69.43";"IT";12.833300;42.833300;"AS1267 WIND Telecomunicazioni S.p.A.";"mlab3-atl01";0.205918;141012.636981;"0.004015005";"darwin";"4.71.254.172";"raw";1350467730;-1.000000;-1.000000;"2994d571-911d-42b7-9900-33bea991df8c";1267;"";"";11;10;2012;2;17;"20121017"
"89.190.182.149";"IT";12.833300;42.833300;"AS20811 Brennercom S.p.A.";"mlab3-atl01";0.120150;57791.518152;"0.004015005";"darwin";"4.71.254.172";"raw";1350467928;-1.000000;-1.000000;"7da8ef87-6dfd-41fe-8a53-f1a960d7de12";20811;"";"";11;10;2012;2;17;"20121017"
"98.100.179.244";"US";-88.298500;42.649600;"AS10796 Time Warner Cable Internet LLC";"mlab3-atl01";0.052011;691340.889214;"0.004012999";"win32";"4.71.254.172";"speedtest";1350468044;119110.901044;0.051223;"8da36bf3-b9c6-4012-9b1a-342945568241";10796;"WI";"Burlington";10;10;2012;2;17;"20121017"
"68.126.184.238";"US";-121.805800;38.004900;"AS7018 AT&T Services, Inc.";"mlab3-atl01";0.073720;293116.690636;"0.004015005";"darwin";"4.71.254.172";"speedtest";1350468518;52666.326719;0.080169;"e25706e8-57f6-45fd-92cf-ec6091e83fc1";7018;"CA";"Antioch";10;10;2012;2;17;"20121017"
"128.146.148.79";"US";-82.998500;39.993000;"AS159 The Ohio State University";"mlab3-atl01";0.044348;2309515.950665;"0.004012999";"linux2";"4.71.254.172";"bittorrent";1350468370;13925935.684085;-1.000000;"d2381c00-f84e-4a19-958b-dd807a152240";159;"OH";"Columbus";10;10;2012;2;17;"20121017"
"38.125.15.170";"US";-73.930100;40.772100;"AS174 Cogent/PSI";"mlab3-atl01";0.044903;8466757.837320;"0.004012999";"win32";"4.71.254.172";"speedtest";1350468968;8231598.452990;0.042739;"cdaf1c13-4e54-4e0a-b3e2-b1f9e004ea85";174;"NY";"Astoria";10;10;2012;2;17;"20121017"
"98.229.76.130";"US";-71.064200;42.380100;"AS7922 Comcast Cable Communications, Inc.";"mlab3-atl01";0.036145;1172431.829240;"0.004015005";"darwin";"4.71.254.172";"speedtest";1350469811;328451.936195;0.054339;"65fb0ed5-8aab-4ca3-973b-6f6abd2e24d4";7922;"MA";"Charlestown";10;10;2012;2;17;"20121017"
"173.9.133.53";"US";-80.143400;26.122300;"AS7922 Comcast Cable Communications, Inc.";"mlab3-atl01";0.042174;2510307.600060;"0.004012999";"win32";"4.71.254.172";"bittorrent";1350471369;1419367.230175;-1.000000;"fa3096a6-f216-4e9b-b838-6bab218ccc39";7922;"FL";"Fort Lauderdale";10;10;2012;2;17;"20121017"
"131.191.85.152";"US";-122.449200;47.151100;"AS14677 City of Tacoma";"mlab3-atl01";0.089162;1238325.532460;"0.004012999";"win32";"4.71.254.172";"speedtest";1350471856;232177.157955;0.081865;"31bed6ff-7cc4-47e1-bb94-9b5a919beaad";14677;"WA";"Tacoma";11;10;2012;2;17;"20121017"
"79.25.121.211";"IT";9.833300;44.116700;"AS3269 Telecom Italia S.p.a.";"mlab3-atl01";0.153436;653680.337113;"0.004015005";"win32";"4.71.254.172";"raw";1350471959;-1.000000;-1.000000;"1d3b3390-b944-4bde-bf42-c11b869b8912";3269;"08";"La Spezia";13;10;2012;2;17;"20121017"
"71.204.165.181";"US";-122.036300;37.368800;"AS7922 Comcast Cable Communications, Inc.";"mlab3-atl01";0.075968;2806915.523853;"0.004015005";"darwin";"4.71.254.172";"bittorrent";1350472288;540013.462454;-1.000000;"1ce7a86b-b408-4815-ae8b-bf0652a278f3";7922;"CA";"Sunnyvale";11;10;2012;2;17;"20121017"
"85.171.30.49";"FR";-0.580500;44.840400;"AS21502 NUMERICABLE is a cable network operator in France, offering TV,VOICE and Internet services";"mlab3-atl01";0.128652;1564902.918412;"0.004015005";"win32";"4.71.254.172";"raw";1350472485;-1.000000;-1.000000;"05c4bb45-c2aa-45f2-9f37-1d015f692527";21502;"97";"Bordeaux";13;10;2012;2;17;"20121017"
"50.193.200.254";"US";-122.604800;47.364800;"AS7922 Comcast Cable Communications, Inc.";"mlab3-atl01";0.069459;2785303.752160;"0.004011999";"win32";"4.71.254.172";"speedtest";1350472528;1250310.483320;0.072602;"2b37de0c-5f49-4446-8b8f-3b2dad14fb61";7922;"WA";"Gig Harbor";11;10;2012;2;17;"20121017"
"74.93.119.149";"US";-77.460300;37.553800;"AS7922 Comcast Cable Communications, Inc.";"mlab3-atl01";0.039071;2097692.656470;"0.004012999";"win32";"4.71.254.172";"speedtest";1350472749;1598827.479010;0.032303;"89137afb-b348-4f18-88b5-80cee829292f";7922;"VA";"Richmond";11;10;2012;2;17;"20121017"
"173.55.238.211";"US";-118.880000;34.213300;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab3-atl01";0.066376;3113436.352017;"0.004015005";"darwin";"4.71.254.172";"bittorrent";1350472958;637437.810213;-1.000000;"6240ede4-4770-4ab9-a1a5-5df49c84c463";701;"CA";"Thousand Oaks";11;10;2012;2;17;"20121017"
"98.124.100.208";"US";-80.038400;33.118000;"AS16863 Home Telephone Company, Inc.";"mlab3-atl01";0.049672;2724312.653773;"0.004014999";"linux2";"4.71.254.172";"bittorrent";1350473184;552213.750611;-1.000000;"adcd5d0f-b5f4-47e4-9505-249669f515a0";16863;"SC";"Moncks Corner";11;10;2012;2;17;"20121017"
"78.54.79.12";"DE";10.000000;53.550000;"AS13184 Telefonica Germany GmbH & Co.OHG";"mlab3-atl01";0.126190;569503.974524;"0.004015005";"darwin";"4.71.254.172";"raw";1350474127;-1.000000;-1.000000;"6875689a-fe8f-4f49-a0c9-e1f77ed45792";13184;"04";"Hamburg";13;10;2012;2;17;"20121017"
"71.166.51.142";"US";-76.839400;39.240400;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab3-atl01";0.027495;1338215.285581;"0.004015005";"darwin";"4.71.254.172";"bittorrent";1350474312;582123.710948;-1.000000;"0607b0ba-09fd-44e8-b0b2-79a32457e8c9";701;"MD";"Columbia";11;10;2012;2;17;"20121017"
"65.96.71.205";"US";-71.060600;42.169600;"AS7922 Comcast Cable Communications, Inc.";"mlab3-atl01";0.992283;8853.244942;"0.004012999";"win32";"4.71.254.172";"speedtest";1350476395;34874.272625;1.383724;"3d9a2f6e-e1a7-42dc-89da-ff5b703d0900";7922;"MA";"Randolph";12;10;2012;2;17;"20121017"
"24.4.192.154";"US";-122.088500;37.709000;"AS7922 Comcast Cable Communications, Inc.";"mlab3-atl01";0.093673;2107477.787728;"0.004015005";"darwin";"4.71.254.172";"bittorrent";1350476936;778251.310357;-1.000000;"92ef1dc6-e5b9-40c8-800b-cc909779319d";7922;"CA";"Castro Valley";12;10;2012;2;17;"20121017"
"50.194.150.126";"US";-105.384200;40.048100;"AS7922 Comcast Cable Communications, Inc.";"mlab3-atl01";0.045452;5949769.948950;"0.004012999";"win32";"4.71.254.172";"speedtest";1350477737;862062.800081;0.062719;"35079595-efd8-4c64-82b7-82e0c499013a";7922;"CO";"Boulder";12;10;2012;2;17;"20121017"
