"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"208.74.214.171";"CA";-78.944400;44.106800;"AS40383 Rogers Communications Canada Inc.";"mlab1-iad02";0.067535;406439.895576;"0.004016009";"win32";"38.90.140.147";"dash";1515776881;-1.000000;-1.000000;"69c5df1a-9dae-46a0-bb8d-db2a6adbf66f";40383;"";"Port Perry";17;1;2018;4;12;"20180112"
"212.56.100.70";"GB";-0.124600;51.156300;"AS6871 British Telecommunications PLC";"mlab1-iad02";0.095200;680369.961338;"0.004016009";"darwin";"38.90.140.147";"dash";1515776937;-1.000000;-1.000000;"bf7da0d1-db9d-4d5a-afc2-10d6c157276a";6871;"";"Horley";17;1;2018;4;12;"20180112"
"98.17.87.73";"US";-81.060500;41.674100;"AS7029 Windstream Communications LLC";"mlab1-iad02";0.025483;2010249.740013;"0.004016009";"win32";"38.90.140.147";"bittorrent";1515778029;174922.346402;-1.000000;"970bc98d-de60-44a0-931a-59bbf25dff88";7029;"";"Thompson";17;1;2018;4;12;"20180112"
"95.149.14.37";"GB";-2.016700;52.500000;"AS12576 EE Limited";"mlab1-iad02";0.089656;5097178.603808;"0.004016009";"win32";"38.90.140.147";"dash";1515778679;-1.000000;-1.000000;"9f662869-68e2-468c-bd6a-c1ac518ec65e";12576;"";"Oldbury";17;1;2018;4;12;"20180112"
"175.34.254.163";"AU";144.768600;-37.746100;"AS4804 Microplex PTY LTD";"mlab1-iad02";0.251289;899264.092419;"0.004016009";"darwin";"38.90.140.147";"dash";1515778730;-1.000000;-1.000000;"b8d9de07-ec42-4968-b4b0-0b02cd3b4ac8";4804;"";"Albanvale";17;1;2018;4;12;"20180112"
"73.163.161.89";"US";-76.557000;39.278400;"AS7922 Comcast Cable Communications, LLC";"mlab1-iad02";0.011427;3265872.762350;"0.004016009";"win32";"38.90.140.147";"speedtest";1515778975;1527648.900560;0.012796;"61ffe010-36d0-49bb-b1dd-da4da5707dd7";7922;"";"Baltimore";17;1;2018;4;12;"20180112"
"71.178.253.50";"US";-77.102500;39.006000;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-iad02";0.004334;11539041.868400;"0.004016009";"linux2";"38.90.140.147";"speedtest";1515779055;11607938.810800;0.037461;"5dfb495d-c514-4449-96bf-12a035113cd4";701;"";"Bethesda";17;1;2018;4;12;"20180112"
"66.225.111.82";"US";-76.607300;39.296600;"AS29914 Economic Computer Systems Inc. dba Mid Atlantic Broadband";"mlab1-iad02";0.036661;1875900.958164;"0.004016009";"win32";"38.90.140.147";"bittorrent";1515779310;1923700.902805;-1.000000;"435ac2ca-765f-41f8-acf2-cb4c8328f8d8";29914;"";"Baltimore";17;1;2018;4;12;"20180112"
"74.162.134.238";"US";-78.316900;35.808000;"AS7018 AT&T Services, Inc.";"mlab1-iad02";0.031714;744625.697110;"0.004016009";"win32";"38.90.140.147";"bittorrent";1515779471;50012.801964;-1.000000;"3c3f0bd1-46a9-43e6-997d-155bab74ece0";7018;"";"Zebulon";17;1;2018;4;12;"20180112"
"124.169.10.59";"AU";151.083300;-33.866700;"AS4739 Internode Pty Ltd";"mlab1-iad02";0.277855;183197.071999;"0.004016009";"win32";"38.90.140.147";"dash";1515779506;-1.000000;-1.000000;"4c5523d1-e227-47aa-99ff-e5bb9edfba15";4739;"";"Homebush";17;1;2018;4;12;"20180112"
"76.70.93.236";"CA";-79.453400;43.815600;"AS577 Bell Canada";"mlab1-iad02";0.040748;982364.849960;"0.004016009";"win32";"38.90.140.147";"dash";1515779564;-1.000000;-1.000000;"8e89e86e-8f52-4bec-b1e5-5ccbd572b598";577;"";"Thornhill";17;1;2018;4;12;"20180112"
"76.17.5.84";"US";-84.360400;33.818100;"AS7922 Comcast Cable Communications, LLC";"mlab1-iad02";0.031134;4826025.864696;"0.004016009";"darwin";"38.90.140.147";"dash";1515779812;-1.000000;-1.000000;"c53a43a2-baa4-4b76-9c2a-624a32c21570";7922;"";"Atlanta";17;1;2018;4;12;"20180112"
"173.94.215.28";"US";-79.628800;36.340000;"AS11426 Time Warner Cable Internet LLC";"mlab1-iad02";0.024617;6203326.340535;"0.004016009";"win32";"38.90.140.147";"bittorrent";1515779898;1645602.912984;-1.000000;"475309ba-c8e4-4ce7-89e3-d1d65eaa01a1";11426;"";"Reidsville";17;1;2018;4;12;"20180112"
"104.186.149.210";"US";-78.723900;35.746300;"AS7018 AT&T Services, Inc.";"mlab1-iad02";0.025852;75195761.549716;"0.004016009";"win32";"38.90.140.147";"bittorrent";1515780143;6660205.050768;-1.000000;"49552c0e-3903-4e70-825d-b509ba37e327";7018;"";"Raleigh";18;1;2018;4;12;"20180112"
"71.179.107.210";"US";-76.931000;39.201800;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-iad02";0.011668;8680426.304640;"0.004016009";"win32";"38.90.140.147";"speedtest";1515780426;11071723.031900;0.015833;"d123a9b6-c4e7-43ca-9490-8280b778e412";701;"";"Clarksville";18;1;2018;4;12;"20180112"
"167.58.196.45";"UY";-56.170800;-34.858100;"AS6057 Administracion Nacional de Telecomunicaciones";"mlab1-iad02";0.182424;298554.623398;"0.004016009";"win32";"38.90.140.147";"dash";1515780535;-1.000000;-1.000000;"a347c653-596b-4624-9e6f-d04da3b30386";6057;"";"Montevideo";15;1;2018;4;12;"20180112"
"46.33.129.198";"GB";-0.230400;51.456700;"AS51561 ICUK Computing Services Limited";"mlab1-iad02";0.089826;910701.888225;"0.004016009";"win32";"38.90.140.147";"dash";1515781287;-1.000000;-1.000000;"b99a685f-f452-45d9-bc71-5b4f33369f20";51561;"";"Roehampton";18;1;2018;4;12;"20180112"
"73.230.195.177";"US";-75.855900;40.332500;"AS7922 Comcast Cable Communications, LLC";"mlab1-iad02";0.031110;3637651.108195;"0.004016009";"win32";"38.90.140.147";"dash";1515782394;-1.000000;-1.000000;"f0442d7a-6f9d-4657-a738-825df1502710";7922;"";"Reading";18;1;2018;4;12;"20180112"
"74.162.134.238";"US";-78.316900;35.808000;"AS7018 AT&T Services, Inc.";"mlab1-iad02";0.032699;756030.025200;"0.004016009";"win32";"38.90.140.147";"bittorrent";1515782499;49254.465630;-1.000000;"3c3f0bd1-46a9-43e6-997d-155bab74ece0";7018;"";"Zebulon";18;1;2018;4;12;"20180112"
"69.138.208.55";"US";-77.113000;38.874700;"AS7922 Comcast Cable Communications, LLC";"mlab1-iad02";0.015828;3151758.069990;"0.004016009";"win32";"38.90.140.147";"speedtest";1515782741;1292093.104580;0.019430;"2b31fe90-b1e5-4f1b-9734-c7b8177c1e69";7922;"";"Arlington";18;1;2018;4;12;"20180112"
"24.254.129.231";"US";-79.890500;37.319700;"AS22773 Cox Communications Inc.";"mlab1-iad02";0.018953;2249337.012914;"0.004016009";"win32";"38.90.140.147";"bittorrent";1515782801;1420865.834838;-1.000000;"fa227c0d-2370-4e0d-b87d-35570f53100f";22773;"";"Roanoke";18;1;2018;4;12;"20180112"
"169.252.4.24";"US";-77.036400;38.895100;"AS6966 U.S. Department of State";"mlab1-iad02";0.181125;27446.620988;"0.004016009";"win32";"38.90.140.147";"dash";1515784087;-1.000000;-1.000000;"b1194a1a-8bb6-4588-a387-72cf093406b3";6966;"";"Washington";19;1;2018;4;12;"20180112"
"66.225.111.82";"US";-76.607300;39.296600;"AS29914 Economic Computer Systems Inc. dba Mid Atlantic Broadband";"mlab1-iad02";0.038251;2080286.703967;"0.004016009";"win32";"38.90.140.147";"bittorrent";1515783810;2279387.829735;-1.000000;"435ac2ca-765f-41f8-acf2-cb4c8328f8d8";29914;"";"Baltimore";19;1;2018;4;12;"20180112"
"73.163.161.89";"US";-76.557000;39.278400;"AS7922 Comcast Cable Communications, LLC";"mlab1-iad02";0.011371;1823693.719704;"0.004016009";"win32";"38.90.140.147";"bittorrent";1515783904;1426983.497835;-1.000000;"61ffe010-36d0-49bb-b1dd-da4da5707dd7";7922;"";"Baltimore";19;1;2018;4;12;"20180112"
"75.102.64.32";"US";-77.847000;40.784900;"AS3999 The Pennsylvania State University";"mlab1-iad02";0.025214;3254660.450300;"0.004016009";"win32";"38.90.140.147";"speedtest";1515783942;1639669.846300;0.026744;"21b546c6-282b-4ae7-bb3a-13d657a877b7";3999;"";"State College";19;1;2018;4;12;"20180112"
"24.78.152.106";"CA";-97.307000;49.873400;"AS6327 Shaw Communications Inc.";"mlab1-iad02";0.084438;1115177.999591;"0.004016009";"win32";"38.90.140.147";"dash";1515784584;-1.000000;-1.000000;"3f119468-d75f-4491-b53a-ffbf31d966b4";6327;"";"Winnipeg";19;1;2018;4;12;"20180112"
"73.152.130.115";"US";-80.432500;37.266900;"AS7922 Comcast Cable Communications, LLC";"mlab1-iad02";0.016131;13612079.319800;"0.004016009";"win32";"38.90.140.147";"speedtest";1515784748;481137.152317;0.015956;"797ffd39-f604-4e73-89ec-a16764e0f4b1";7922;"";"Blacksburg";19;1;2018;4;12;"20180112"
"109.150.210.95";"GB";-3.308900;52.271600;"AS2856 British Telecommunications PLC";"mlab1-iad02";0.094617;2926597.853528;"0.004016009";"darwin";"38.90.140.147";"dash";1515784886;-1.000000;-1.000000;"17522bf2-605a-483d-b0d7-36583414f00c";2856;"";"Llandrindod Wells";19;1;2018;4;12;"20180112"
"75.191.162.205";"US";-78.990800;34.907500;"AS11426 Time Warner Cable Internet LLC";"mlab1-iad02";0.018712;28432595.364285;"0.004016009";"win32";"38.90.140.147";"bittorrent";1515785153;2938821.489169;-1.000000;"ea24a596-91e6-41a4-9448-f6763905d798";11426;"";"Parkton";19;1;2018;4;12;"20180112"
"71.112.185.177";"US";-79.835800;40.459600;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-iad02";0.058223;619216.895405;"0.004016009";"win32";"38.90.140.147";"bittorrent";1515785504;804846.139338;-1.000000;"d67fc910-baec-4207-bd96-30733a9196e3";701;"";"Pittsburgh";19;1;2018;4;12;"20180112"
"173.94.215.28";"US";-79.628800;36.340000;"AS11426 Time Warner Cable Internet LLC";"mlab1-iad02";0.022675;6026779.867191;"0.004016009";"win32";"38.90.140.147";"bittorrent";1515786337;1546003.548744;-1.000000;"475309ba-c8e4-4ce7-89e3-d1d65eaa01a1";11426;"";"Reidsville";19;1;2018;4;12;"20180112"
"86.213.168.32";"FR";-0.594100;44.866000;"AS3215 Orange";"mlab1-iad02";0.099110;6518812.067220;"0.004016009";"win32";"38.90.140.147";"dash";1515786567;-1.000000;-1.000000;"c8640bed-25a2-467e-84be-5adc130cec3d";3215;"";"Le Bouscat";20;1;2018;4;12;"20180112"
"50.101.165.2";"CA";-79.371600;43.631900;"AS577 Bell Canada";"mlab1-iad02";0.039090;1134413.810299;"0.004016009";"win32";"38.90.140.147";"dash";1515786555;-1.000000;-1.000000;"5100889e-b022-4d2f-a789-fcdb0f60d2e6";577;"";"";19;1;2018;4;12;"20180112"
"50.42.228.100";"US";-81.844300;32.372900;"AS5650 Frontier Communications of America, Inc.";"mlab1-iad02";0.297041;1296312.935294;"0.004016009";"win32";"38.90.140.147";"dash";1515786663;-1.000000;-1.000000;"2fa3152a-1cad-486c-80fe-25fd29e228e3";5650;"";"Statesboro";19;1;2018;4;12;"20180112"
"73.48.98.215";"US";-85.642300;30.233200;"AS7922 Comcast Cable Communications, LLC";"mlab1-iad02";0.072720;6453541.162781;"0.004016009";"win32";"38.90.140.147";"dash";1515786804;-1.000000;-1.000000;"2281219b-807e-47ec-91b5-67b5e5aba48c";7922;"";"Lynn Haven";19;1;2018;4;12;"20180112"
"168.167.79.143";"BW";25.911900;-24.646400;"AS14988 BTC-GATE1";"mlab1-iad02";0.312557;22824.167697;"0.004016009";"win32";"38.90.140.147";"dash";1515786768;-1.000000;-1.000000;"b3814ef6-8912-439d-b19e-8ce071b51f23";14988;"";"Gaborone";21;1;2018;4;12;"20180112"
"71.70.217.201";"US";-78.554400;35.976700;"AS11426 Time Warner Cable Internet LLC";"mlab1-iad02";0.023868;9574092.697890;"0.007000000";"ios";"38.90.140.147";"dash";1515786846;-1.000000;-1.000000;"fa52ff96-9b4c-4a56-8348-4bea82fb71c4";11426;"";"Wake Forest";19;1;2018;4;12;"20180112"
"75.110.141.76";"US";-76.958500;35.162000;"AS19108 Suddenlink Communications";"mlab1-iad02";0.019963;32481472.395051;"0.004016009";"win32";"38.90.140.147";"bittorrent";1515787235;2755270.469074;-1.000000;"15b51b90-00a6-48d9-a1d5-4bfa0c388e31";19108;"";"New Bern";20;1;2018;4;12;"20180112"
"75.139.144.185";"US";-83.937200;34.087900;"AS20115 Charter Communications";"mlab1-iad02";0.024554;7221324.242391;"0.004016009";"win32";"38.90.140.147";"dash";1515787674;-1.000000;-1.000000;"ac1cb869-fc5b-4cf9-a6be-1f6be0703865";20115;"";"Buford";20;1;2018;4;12;"20180112"
"173.79.20.147";"US";-77.183500;39.089200;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-iad02";0.007709;7258986.271518;"0.004016009";"darwin";"38.90.140.147";"bittorrent";1515787712;7852720.217047;-1.000000;"8269243e-b9bc-4837-aec8-fe88f963d41b";701;"";"Rockville";20;1;2018;4;12;"20180112"
"73.152.130.115";"US";-80.432500;37.266900;"AS7922 Comcast Cable Communications, LLC";"mlab1-iad02";0.016701;13209207.228500;"0.004016009";"win32";"38.90.140.147";"speedtest";1515787825;561667.588706;0.015780;"797ffd39-f604-4e73-89ec-a16764e0f4b1";7922;"";"Blacksburg";20;1;2018;4;12;"20180112"
"24.79.156.40";"CA";-97.195900;49.862900;"AS6327 Shaw Communications Inc.";"mlab1-iad02";0.129614;1678325.852125;"0.004016009";"win32";"38.90.140.147";"dash";1515787816;-1.000000;-1.000000;"ba0756ee-4283-4f10-bee9-642d64c87bc8";6327;"";"Winnipeg";20;1;2018;4;12;"20180112"
"71.178.253.50";"US";-77.102500;39.006000;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-iad02";0.004121;11736553.959700;"0.004016009";"linux2";"38.90.140.147";"speedtest";1515788081;11477852.830400;0.042071;"5dfb495d-c514-4449-96bf-12a035113cd4";701;"";"Bethesda";20;1;2018;4;12;"20180112"
"183.88.28.142";"TH";100.466700;13.750000;"AS45758 Triple T Internet/Triple T Broadband";"mlab1-iad02";0.302008;984271.017364;"0.004016009";"win32";"38.90.140.147";"raw";1515788253;-1.000000;-1.000000;"ff1b6711-51c7-4449-ab86-7f93767524bd";45758;"";"";3;1;2018;5;13;"20180112"
"66.225.111.82";"US";-76.607300;39.296600;"AS29914 Economic Computer Systems Inc. dba Mid Atlantic Broadband";"mlab1-iad02";0.036997;1567302.394740;"0.004016009";"win32";"38.90.140.147";"speedtest";1515795500;866479.461128;0.039488;"435ac2ca-765f-41f8-acf2-cb4c8328f8d8";29914;"";"Baltimore";22;1;2018;4;12;"20180112"
"154.66.207.166";"ZA";18.423200;-33.925800;"AS37652";"mlab1-iad02";0.220562;189345.288675;"0.004016009";"darwin";"38.90.140.147";"dash";1515788327;-1.000000;-1.000000;"dd7dae9d-1537-41b2-a756-1e8aaeffcf35";37652;"";"Cape Town";22;1;2018;4;12;"20180112"
"24.254.129.231";"US";-79.890500;37.319700;"AS22773 Cox Communications Inc.";"mlab1-iad02";0.019945;2018497.682160;"0.004016009";"win32";"38.90.140.147";"bittorrent";1515788693;1288232.857351;-1.000000;"fa227c0d-2370-4e0d-b87d-35570f53100f";22773;"";"Roanoke";20;1;2018;4;12;"20180112"
"107.12.149.126";"US";-77.359200;34.798400;"AS11426 Time Warner Cable Internet LLC";"mlab1-iad02";0.027082;9129270.352760;"0.004016009";"win32";"38.90.140.147";"speedtest";1515788744;2873153.401830;0.028694;"51a11037-e4f6-459d-9836-6ff7e26030b6";11426;"";"Jacksonville";20;1;2018;4;12;"20180112"
"173.17.172.209";"US";-76.196100;35.833500;"AS30036 Mediacom Communications Corp";"mlab1-iad02";0.262348;96757.108176;"0.004016009";"darwin";"38.90.140.147";"bittorrent";1515789188;182712.323121;-1.000000;"90ae9601-e656-41f0-a8a0-636695f9d236";30036;"";"Columbia";20;1;2018;4;12;"20180112"
"100.16.58.227";"US";-76.565400;39.073500;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-iad02";0.006276;10479027.333100;"0.004016009";"win32";"38.90.140.147";"speedtest";1515789270;5318320.390580;0.007436;"ffc146ee-e97f-4ba3-9267-a37adaf2f197";701;"";"Severna Park";20;1;2018;4;12;"20180112"
"180.191.68.191";"PH";120.972100;14.595500;"AS132199 Globe Telecom Inc.";"mlab1-iad02";0.280560;404719.363735;"0.004016009";"darwin";"38.90.140.147";"raw";1515789292;-1.000000;-1.000000;"837892d7-461e-4c72-a81a-dfbed0d54d76";132199;"";"";4;1;2018;5;13;"20180112"
"85.24.222.32";"SE";20.250000;63.833300;"AS8473 Bahnhof Internet AB";"mlab1-iad02";0.124382;1016734.999151;"0.004016009";"win32";"38.90.140.147";"dash";1515789326;-1.000000;-1.000000;"ab7ae0ba-83cd-4555-889d-8f30aa35ba46";8473;"";"Ume�";21;1;2018;4;12;"20180112"
"73.152.130.115";"US";-80.432500;37.266900;"AS7922 Comcast Cable Communications, LLC";"mlab1-iad02";0.016188;13943881.255194;"0.004016009";"win32";"38.90.140.147";"bittorrent";1515789363;699369.690712;-1.000000;"797ffd39-f604-4e73-89ec-a16764e0f4b1";7922;"";"Blacksburg";20;1;2018;4;12;"20180112"
"108.198.13.251";"US";-90.971400;30.379300;"AS7018 AT&T Services, Inc.";"mlab1-iad02";0.063380;1020402.982907;"0.004016009";"win32";"38.90.140.147";"dash";1515789622;-1.000000;-1.000000;"d8b755f2-7784-4ca3-8ceb-a747b862650d";7018;"";"Baton Rouge";20;1;2018;4;12;"20180112"
"82.30.81.56";"GB";1.351100;51.963800;"AS5089 Virgin Media Limited";"mlab1-iad02";0.511355;259654.014413;"0.004016009";"win32";"38.90.140.147";"dash";1515789930;-1.000000;-1.000000;"98e564e9-fae0-47e1-870e-1154d6ae2bd8";5089;"";"Felixstowe";20;1;2018;4;12;"20180112"
"24.254.129.231";"US";-79.890500;37.319700;"AS22773 Cox Communications Inc.";"mlab1-iad02";0.020185;2060618.228380;"0.004016009";"win32";"38.90.140.147";"bittorrent";1515790165;1428597.848746;-1.000000;"fa227c0d-2370-4e0d-b87d-35570f53100f";22773;"";"Roanoke";20;1;2018;4;12;"20180112"
"73.132.204.138";"US";-77.017700;38.908500;"AS7922 Comcast Cable Communications, LLC";"mlab1-iad02";0.011425;13334955.402537;"0.004016009";"win32";"38.90.140.147";"bittorrent";1515790192;1505396.041545;-1.000000;"3d3a4a70-1145-4d49-bb6c-d19d68015e8e";7922;"";"Washington";20;1;2018;4;12;"20180112"
"107.12.149.126";"US";-77.359200;34.798400;"AS11426 Time Warner Cable Internet LLC";"mlab1-iad02";0.022601;8949020.056800;"0.004016009";"win32";"38.90.140.147";"speedtest";1515790342;2863748.279210;0.027551;"51a11037-e4f6-459d-9836-6ff7e26030b6";11426;"";"Jacksonville";20;1;2018;4;12;"20180112"
"68.10.192.226";"US";-75.916100;36.675300;"AS22773 Cox Communications Inc.";"mlab1-iad02";0.027757;10373105.495300;"0.004016009";"win32";"38.90.140.147";"speedtest";1515791349;3997533.260310;0.020677;"e29cda17-a42e-4800-b936-dca639f0e245";22773;"";"Virginia Beach";21;1;2018;4;12;"20180112"
"173.224.173.195";"US";-94.211900;44.542500;"AS14828 Hiawatha Broadband Communications, Inc";"mlab1-iad02";0.043655;44616612.151437;"0.004016009";"win32";"38.90.140.147";"raw";1515791532;-1.000000;-1.000000;"8a821aa2-8a0b-415e-9833-ae3d51d75a49";14828;"";"Gaylord";21;1;2018;4;12;"20180112"
"73.132.204.138";"US";-77.017700;38.908500;"AS7922 Comcast Cable Communications, LLC";"mlab1-iad02";0.010910;7350077.950570;"0.004016009";"win32";"38.90.140.147";"speedtest";1515791670;1506940.499690;0.013974;"3d3a4a70-1145-4d49-bb6c-d19d68015e8e";7922;"";"Washington";21;1;2018;4;12;"20180112"
"73.163.161.89";"US";-76.557000;39.278400;"AS7922 Comcast Cable Communications, LLC";"mlab1-iad02";0.012557;2130157.312952;"0.004016009";"win32";"38.90.140.147";"bittorrent";1515792079;1501114.656198;-1.000000;"61ffe010-36d0-49bb-b1dd-da4da5707dd7";7922;"";"Baltimore";21;1;2018;4;12;"20180112"
"100.16.58.227";"US";-76.565400;39.073500;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-iad02";0.016670;10726859.279352;"0.004016009";"win32";"38.90.140.147";"bittorrent";1515792191;5383244.667320;-1.000000;"ffc146ee-e97f-4ba3-9267-a37adaf2f197";701;"";"Severna Park";21;1;2018;4;12;"20180112"
"98.239.147.82";"US";-79.943300;39.645600;"AS7922 Comcast Cable Communications, LLC";"mlab1-iad02";0.017462;20103404.771200;"0.004016009";"win32";"38.90.140.147";"speedtest";1515792433;1499954.125780;0.019979;"8e0e81e5-b412-46a3-9c12-4b9ad00eba8b";7922;"";"Morgantown";21;1;2018;4;12;"20180112"
"173.94.215.28";"US";-79.628800;36.340000;"AS11426 Time Warner Cable Internet LLC";"mlab1-iad02";0.023462;5556525.625040;"0.004016009";"win32";"38.90.140.147";"speedtest";1515792783;1735922.560220;0.026902;"475309ba-c8e4-4ce7-89e3-d1d65eaa01a1";11426;"";"Reidsville";21;1;2018;4;12;"20180112"
"181.29.167.123";"AR";-58.658400;-34.655800;"AS10318 CABLEVISION S.A.";"mlab1-iad02";0.177333;500948.881035;"0.004016009";"win32";"38.90.140.147";"dash";1515792940;-1.000000;-1.000000;"3b2de626-a37e-4bbd-bf77-faa5bf83f664";10318;"";"Ituzaingo";21;1;2018;4;12;"20180112"
"204.188.215.222";"US";-87.650000;41.850000;"AS46844 Sharktech";"mlab1-iad02";0.049055;2347835.431853;"0.004016009";"win32";"38.90.140.147";"dash";1515792958;-1.000000;-1.000000;"c5016811-784d-487b-abcb-cd4db29b9e30";46844;"";"Chicago";21;1;2018;4;12;"20180112"
"179.105.147.217";"BR";-38.516700;-12.983300;"AS28573 CLARO S.A.";"mlab1-iad02";0.165174;1331081.598518;"0.004016009";"win32";"38.90.140.147";"dash";1515793147;-1.000000;-1.000000;"489434d7-3942-422d-8f74-2488dfe08391";28573;"";"Salvador";21;1;2018;4;12;"20180112"
"86.120.188.126";"RO";25.948900;44.561400;"AS8708 RCS & RDS";"mlab1-iad02";0.132013;900897.343650;"0.004016009";"win32";"38.90.140.147";"dash";1515793984;-1.000000;-1.000000;"c0232b41-f7cb-42dc-89db-ceb8612669b7";8708;"";"Buftea";23;1;2018;4;12;"20180112"
"71.178.253.50";"US";-77.102500;39.006000;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-iad02";0.004452;10373854.370377;"0.004016009";"linux2";"38.90.140.147";"bittorrent";1515794102;8702881.336587;-1.000000;"5dfb495d-c514-4449-96bf-12a035113cd4";701;"";"Bethesda";21;1;2018;4;12;"20180112"
"98.202.116.137";"US";-111.783800;40.393000;"AS7922 Comcast Cable Communications, LLC";"mlab1-iad02";0.085106;7352901.365976;"0.004016009";"win32";"38.90.140.147";"dash";1515794150;-1.000000;-1.000000;"cacbebaa-4248-40e6-9cc3-4ae5c567432a";7922;"";"American Fork";21;1;2018;4;12;"20180112"
"173.79.20.147";"US";-77.183500;39.089200;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-iad02";0.008827;7257519.142160;"0.004016009";"darwin";"38.90.140.147";"speedtest";1515794747;7776193.635050;0.010153;"8269243e-b9bc-4837-aec8-fe88f963d41b";701;"";"Rockville";22;1;2018;4;12;"20180112"
"120.153.9.208";"AU";149.076800;-35.353400;"AS1221 Telstra Pty Ltd";"mlab1-iad02";0.506576;139501.113574;"0.004016009";"win32";"38.90.140.147";"raw";1515795045;-1.000000;-1.000000;"60ba30d7-92fe-4f55-b849-c1e6f3189b04";1221;"";"Chifley";22;1;2018;4;12;"20180112"
"69.138.208.55";"US";-77.113000;38.874700;"AS7922 Comcast Cable Communications, LLC";"mlab1-iad02";0.016803;2786744.967740;"0.004016009";"win32";"38.90.140.147";"bittorrent";1515795332;1435681.773829;-1.000000;"2b31fe90-b1e5-4f1b-9734-c7b8177c1e69";7922;"";"Arlington";22;1;2018;4;12;"20180112"
"190.213.55.56";"TT";-61.516700;10.650000;"AS27665 Columbus Communications Trinidad Limited.";"mlab1-iad02";0.096710;944343.092199;"0.004016009";"win32";"38.90.140.147";"dash";1515795679;-1.000000;-1.000000;"bf9a221d-3a10-43bd-9406-7313bad6bc53";27665;"";"Port-of-spain";18;1;2018;4;12;"20180112"
"71.185.23.249";"US";-75.404000;40.270100;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-iad02";0.018444;6876043.840604;"0.004016009";"win32";"38.90.140.147";"raw";1515795892;-1.000000;-1.000000;"231d816b-a2b0-4a43-8187-32ca66c95676";701;"";"Harleysville";22;1;2018;4;12;"20180112"
"186.90.6.39";"VE";-66.916700;10.500000;"AS8048 CANTV Servicios, Venezuela";"mlab1-iad02";1.314301;33231.626993;"0.004016009";"win32";"38.90.140.147";"dash";1515795897;-1.000000;-1.000000;"cc28695e-7ff8-4631-8479-495fa229aab7";8048;"";"Caracas";18;1;2018;4;12;"20180112"
"109.67.252.249";"IL";34.989200;32.815600;"AS8551 Bezeq International";"mlab1-iad02";0.156730;1383418.103012;"0.004016009";"win32";"38.90.140.147";"raw";1515796127;-1.000000;-1.000000;"ec2b58cb-4748-4c9b-a612-0a38818651c0";8551;"";"Haifa";0;1;2018;5;13;"20180112"
"73.188.176.91";"US";-75.668400;39.735100;"AS7922 Comcast Cable Communications, LLC";"mlab1-iad02";0.020408;14768294.368354;"0.004016009";"win32";"38.90.140.147";"bittorrent";1515796485;762716.881994;-1.000000;"56c172c0-df6a-434e-acf0-1865ee8d6121";7922;"";"Wilmington";22;1;2018;4;12;"20180112"
"200.82.177.221";"VE";-69.322800;10.073900;"AS21826 Corporaci�n Telemic C.A.";"mlab1-iad02";0.162518;13552.327979;"0.004016009";"win32";"38.90.140.147";"dash";1515796450;-1.000000;-1.000000;"02b50c20-9c64-4e80-8c8d-35c54ff10393";21826;"";"Barquisimeto";18;1;2018;4;12;"20180112"
"73.163.145.112";"US";-76.638500;39.328100;"AS7922 Comcast Cable Communications, LLC";"mlab1-iad02";0.271101;27878955.914869;"0.004016009";"win32";"38.90.140.147";"bittorrent";1515796617;1528386.204568;-1.000000;"5bcdeca4-04fe-4b22-9ee7-cb7f3acc4514";7922;"";"Baltimore";22;1;2018;4;12;"20180112"
"68.40.81.254";"US";-82.984900;42.366800;"AS7922 Comcast Cable Communications, LLC";"mlab1-iad02";0.031908;6457271.442776;"0.004016009";"win32";"38.90.140.147";"dash";1515797338;-1.000000;-1.000000;"9005408d-d342-47bc-8f44-7de7fbdd2913";7922;"";"Detroit";22;1;2018;4;12;"20180112"
"173.79.20.147";"US";-77.183500;39.089200;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-iad02";0.009216;7321503.971242;"0.004016009";"darwin";"38.90.140.147";"bittorrent";1515797559;7739938.193893;-1.000000;"8269243e-b9bc-4837-aec8-fe88f963d41b";701;"";"Rockville";22;1;2018;4;12;"20180112"
"74.243.151.162";"US";-79.405900;35.903600;"AS7018 AT&T Services, Inc.";"mlab1-iad02";0.037499;756373.922893;"0.004016009";"win32";"38.90.140.147";"bittorrent";1515797572;48776.616827;-1.000000;"a4a4efea-7a65-40d5-b893-751b73df925a";7018;"";"Snow Camp";22;1;2018;4;12;"20180112"
