"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"71.241.239.149";"US";-77.266500;38.625700;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-dfw06";0.040145;7673018.204679;"0.004016009";"win32";"63.251.44.211";"raw";1509117900;-1.000000;-1.000000;"0f9fc80d-f6b8-4ba8-b9dd-83b3ed866868";701;"";"Woodbridge";15;10;2017;4;27;"20171027"
"198.233.135.202";"US";-97.822000;37.751000;"AS209 Qwest Communications Company, LLC";"mlab1-dfw06";0.043668;20950687.191754;"0.004016009";"linux2";"63.251.44.211";"bittorrent";1509118084;20807699.428737;-1.000000;"6019b982-808c-4e15-945a-fea0e46aff3e";209;"";"";15;10;2017;4;27;"20171027"
"66.182.194.4";"US";-97.251700;32.934600;"AS20135 Millennium Telcom LLC";"mlab1-dfw06";0.015603;2449280.557416;"0.004016009";"win32";"63.251.44.211";"bittorrent";1509118105;612575.345708;-1.000000;"76ebf594-26d6-46c2-9a8c-cafe4c5affa8";20135;"";"Keller";15;10;2017;4;27;"20171027"
"70.124.132.211";"US";-98.014000;29.872900;"AS11427 Time Warner Cable Internet LLC";"mlab1-dfw06";0.021485;2650118.699147;"0.004016009";"win32";"63.251.44.211";"bittorrent";1509118164;2696413.423440;-1.000000;"e791f7fb-d9c1-4322-84fb-0b906798f448";11427;"";"San Marcos";15;10;2017;4;27;"20171027"
"174.137.65.213";"US";-104.435900;32.748400;"AS46595 Penasco Valley Telecommunications";"mlab1-dfw06";0.088412;111731.205970;"0.004016009";"win32";"63.251.44.211";"speedtest";1509118293;59898.399274;2.853623;"5e8162cd-5bc6-4bc0-9f14-23c48af6c1f0";46595;"";"Artesia";15;10;2017;4;27;"20171027"
"76.107.25.233";"US";-93.806600;32.388200;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw06";0.051982;1123815.255270;"0.004016009";"win32";"63.251.44.211";"speedtest";1509118527;384316.445922;0.043269;"355d215f-1d03-4f8b-bb48-14e6dea49851";7922;"";"Shreveport";15;10;2017;4;27;"20171027"
"76.186.133.231";"US";-96.698500;33.176900;"AS11427 Time Warner Cable Internet LLC";"mlab1-dfw06";0.018981;10890530.531700;"0.004016009";"win32";"63.251.44.211";"speedtest";1509118792;2910015.776050;0.018381;"592b2240-34ca-4d88-a84a-a2d34c5890a0";11427;"";"Mckinney";15;10;2017;4;27;"20171027"
"76.185.84.246";"US";-97.134300;32.690400;"AS11427 Time Warner Cable Internet LLC";"mlab1-dfw06";0.014905;7924414.007000;"0.004016009";"win32";"63.251.44.211";"speedtest";1509119054;1391204.256780;0.014117;"0e4225d7-fa23-4403-b313-610028dc47e0";11427;"";"Arlington";15;10;2017;4;27;"20171027"
"24.2.251.8";"US";-70.916200;42.130700;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw06";0.068506;2831215.324839;"0.004016009";"win32";"63.251.44.211";"raw";1509119146;-1.000000;-1.000000;"5f6640c7-2160-4dc6-a80f-ccfbb4ab2808";7922;"";"Rockland";15;10;2017;4;27;"20171027"
"91.14.23.236";"DE";9.491000;51.299300;"AS3320 Deutsche Telekom AG";"mlab1-dfw06";0.159948;150240.670007;"0.004016009";"darwin";"63.251.44.211";"dash";1509119234;-1.000000;-1.000000;"a89fa412-e1ad-42b2-8f2c-a2a95c4ae0fe";3320;"";"";17;10;2017;4;27;"20171027"
"73.77.222.86";"US";-95.609400;29.921400;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw06";0.017730;10839557.482300;"0.004016009";"win32";"63.251.44.211";"speedtest";1509119360;1504324.859780;0.017196;"c8d74037-e70a-48d8-bb24-62476b617b47";7922;"";"Houston";15;10;2017;4;27;"20171027"
"80.127.231.47";"NL";4.899500;52.382400;"AS3265 Xs4all Internet BV";"mlab1-dfw06";0.162572;376161.682389;"0.004016009";"win32";"63.251.44.211";"raw";1509119404;-1.000000;-1.000000;"b5afb7ac-ea06-40e4-9815-0b3a9cb72fa1";3265;"";"";17;10;2017;4;27;"20171027"
"104.190.226.11";"US";-78.716600;35.934100;"AS7018 AT&T Services, Inc.";"mlab1-dfw06";0.035906;44214910.378439;"0.004016009";"win32";"63.251.44.211";"bittorrent";1509119777;3712388.930223;-1.000000;"b1ac3e34-fc8f-4e2d-86ab-9dd488ec79a0";7018;"";"Raleigh";15;10;2017;4;27;"20171027"
"132.66.236.221";"IL";34.766700;32.066700;"AS378 Israel InterUniversity Computation Center";"mlab1-dfw06";0.208218;188758.415007;"0.004016009";"win32";"63.251.44.211";"dash";1509119878;-1.000000;-1.000000;"175adaeb-be6a-457e-b61d-b93ec892ce3c";378;"";"Tel Aviv";18;10;2017;4;27;"20171027"
"76.107.25.233";"US";-93.806600;32.388200;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw06";0.038702;2551652.999255;"0.004016009";"win32";"63.251.44.211";"bittorrent";1509119949;547772.941442;-1.000000;"355d215f-1d03-4f8b-bb48-14e6dea49851";7922;"";"Shreveport";15;10;2017;4;27;"20171027"
"76.184.50.53";"US";-96.771500;32.833900;"AS11427 Time Warner Cable Internet LLC";"mlab1-dfw06";0.017473;2748902.565600;"0.004016009";"darwin";"63.251.44.211";"speedtest";1509120201;1448080.730630;0.022295;"ec56ca67-ca5b-4ee7-a615-8743ebac3e8a";11427;"";"Dallas";16;10;2017;4;27;"20171027"
"92.15.197.138";"GB";1.083300;51.266700;"AS43234 TalkTalk";"mlab1-dfw06";0.115035;1011482.527796;"0.004016009";"win32";"63.251.44.211";"dash";1509120288;-1.000000;-1.000000;"45df2205-ca83-4363-bcfc-ceb940e3ec2a";43234;"";"Canterbury";17;10;2017;4;27;"20171027"
"96.42.21.252";"US";-88.519100;43.116000;"AS20115 Charter Communications";"mlab1-dfw06";0.075896;1650514.502167;"0.004016009";"win32";"63.251.44.211";"dash";1509120487;-1.000000;-1.000000;"c582170e-7b59-487d-b9a5-6a4aabc065b7";20115;"";"Oconomowoc";16;10;2017;4;27;"20171027"
"96.72.178.162";"US";-122.104100;37.457600;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw06";0.057884;3546432.006633;"0.004016009";"darwin";"63.251.44.211";"bittorrent";1509120675;1255495.013439;-1.000000;"20ad8300-0ae4-490f-b435-fe347e9bfbc9";7922;"";"Palo Alto";16;10;2017;4;27;"20171027"
"179.156.172.66";"BR";-41.416700;-3.316700;"AS28573 CLARO S.A.";"mlab1-dfw06";0.103226;61350.180734;"0.004016009";"win32";"63.251.44.211";"dash";1509121427;-1.000000;-1.000000;"879576e1-1234-4bf2-83f9-6c75072b5913";28573;"";"Fortaleza";16;10;2017;4;27;"20171027"
"108.252.24.203";"US";-95.538600;30.213000;"AS7018 AT&T Services, Inc.";"mlab1-dfw06";0.010781;16032465.604751;"0.004016009";"win32";"63.251.44.211";"bittorrent";1509121483;17245587.065595;-1.000000;"1788351a-c97d-444e-9e66-6a049a8afb70";7018;"";"Spring";16;10;2017;4;27;"20171027"
"76.186.133.231";"US";-96.698500;33.176900;"AS11427 Time Warner Cable Internet LLC";"mlab1-dfw06";0.017997;11377838.824346;"0.004016009";"win32";"63.251.44.211";"bittorrent";1509121582;2853612.355331;-1.000000;"592b2240-34ca-4d88-a84a-a2d34c5890a0";11427;"";"Mckinney";16;10;2017;4;27;"20171027"
"72.182.54.86";"US";-97.722700;30.310600;"AS11427 Time Warner Cable Internet LLC";"mlab1-dfw06";0.018970;3835213.959104;"0.004016009";"win32";"63.251.44.211";"bittorrent";1509121601;1475468.929325;-1.000000;"e57795ef-d9a7-421d-97e4-0a5c4035d842";11427;"";"Austin";16;10;2017;4;27;"20171027"
"47.183.194.145";"US";-96.891500;32.947800;"AS5650 Frontier Communications of America, Inc.";"mlab1-dfw06";0.004880;11887017.402000;"0.004016009";"win32";"63.251.44.211";"speedtest";1509121642;30542321.975600;0.007038;"342978cd-b21e-4a97-be9d-9af837141b50";5650;"";"Carrollton";16;10;2017;4;27;"20171027"
"201.6.228.23";"BR";-46.641700;-23.573300;"AS28573 CLARO S.A.";"mlab1-dfw06";0.156412;39063.799591;"0.004016009";"win32";"63.251.44.211";"dash";1509121621;-1.000000;-1.000000;"e341d546-159b-4d8c-9f2e-0a8fa3ad900c";28573;"";"Sao Paulo";16;10;2017;4;27;"20171027"
"208.102.187.29";"US";-97.822000;37.751000;"AS6181 Cincinnati Bell Telephone Company LLC";"mlab1-dfw06";0.064569;8816997.671416;"0.004016009";"win32";"63.251.44.211";"bittorrent";1509121744;2517823.034905;-1.000000;"5576d0cb-0cfd-4617-9dcc-2e431fb9b086";6181;"";"";16;10;2017;4;27;"20171027"
"68.179.253.245";"US";-92.367700;35.251800;"AS54804 CableSouth Media III LLC";"mlab1-dfw06";0.026168;5829226.773918;"0.004016009";"win32";"63.251.44.211";"bittorrent";1509121754;580777.164216;-1.000000;"95a9f40a-efc5-4006-9320-14d784918853";54804;"";"Greenbrier";16;10;2017;4;27;"20171027"
"76.185.84.246";"US";-97.134300;32.690400;"AS11427 Time Warner Cable Internet LLC";"mlab1-dfw06";0.015714;7093201.046678;"0.004016009";"win32";"63.251.44.211";"bittorrent";1509121855;1463647.759147;-1.000000;"0e4225d7-fa23-4403-b313-610028dc47e0";11427;"";"Arlington";16;10;2017;4;27;"20171027"
"47.38.146.215";"US";-97.380200;32.740600;"AS20115 Charter Communications";"mlab1-dfw06";0.020725;3023344.109023;"0.004016009";"win32";"63.251.44.211";"dash";1509125493;-1.000000;-1.000000;"34d70c0f-8dd9-4659-b149-6810f4de80b3";20115;"";"Fort Worth";17;10;2017;4;27;"20171027"
"68.35.117.54";"US";-87.666400;34.831500;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw06";0.053861;2144670.634728;"0.004016009";"win32";"63.251.44.211";"raw";1509121963;-1.000000;-1.000000;"1725f761-062e-4d9d-8cf9-57c2b6adbd3f";7922;"";"Florence";16;10;2017;4;27;"20171027"
"74.104.152.76";"US";-71.175600;42.415500;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-dfw06";0.053073;2007029.231417;"0.004016009";"darwin";"63.251.44.211";"dash";1509121974;-1.000000;-1.000000;"909e4ede-7b3c-43eb-8c7f-b1c78b8b2b41";701;"";"Arlington";16;10;2017;4;27;"20171027"
"24.124.85.198";"US";-95.208700;39.039300;"AS11232 Midcontinent Communications";"mlab1-dfw06";0.069211;3764399.964470;"0.004016009";"win32";"63.251.44.211";"speedtest";1509122181;1095967.225640;0.068770;"68f3a076-85a6-4eb9-831b-0b3d6ece545b";11232;"";"Lawrence";16;10;2017;4;27;"20171027"
"70.115.255.24";"US";-96.870600;32.857400;"AS11427 Time Warner Cable Internet LLC";"mlab1-dfw06";0.013795;5296455.877630;"0.004016009";"darwin";"63.251.44.211";"speedtest";1509122314;752173.555613;0.015147;"b67bdddc-ad4c-4b72-b50e-1796549fe513";11427;"";"Dallas";16;10;2017;4;27;"20171027"
"75.169.67.27";"US";-111.943400;40.700200;"AS209 Qwest Communications Company, LLC";"mlab1-dfw06";0.042038;1851606.834242;"0.004016009";"win32";"63.251.44.211";"bittorrent";1509122736;566800.409703;-1.000000;"74aa6755-b3d1-4f90-aeba-85b229c7bbb5";209;"";"Salt Lake City";16;10;2017;4;27;"20171027"
"76.107.25.233";"US";-93.806600;32.388200;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw06";0.040068;5712233.899058;"0.004016009";"win32";"63.251.44.211";"bittorrent";1509122775;192355.964534;-1.000000;"355d215f-1d03-4f8b-bb48-14e6dea49851";7922;"";"Shreveport";16;10;2017;4;27;"20171027"
"75.174.168.208";"US";-116.391500;43.612100;"AS209 Qwest Communications Company, LLC";"mlab1-dfw06";0.063358;878198.563369;"0.004016009";"win32";"63.251.44.211";"bittorrent";1509122834;61015.815089;-1.000000;"4c66cf6a-62ca-413d-95b7-da9e838de3d5";209;"";"Meridian";16;10;2017;4;27;"20171027"
"74.92.224.185";"US";-97.822000;37.751000;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw06";0.063055;1202633.017947;"0.004016009";"win32";"63.251.44.211";"bittorrent";1509123208;701882.885934;-1.000000;"2b29e98e-2a17-4900-b5f3-5e2714487528";7922;"";"";16;10;2017;4;27;"20171027"
"67.131.21.67";"US";-97.822000;37.751000;"AS209 Qwest Communications Company, LLC";"mlab1-dfw06";0.030803;1738205.765010;"0.004016009";"win32";"63.251.44.211";"speedtest";1509123332;7235852.604200;0.031905;"18091a83-a97d-4a13-94bd-46550949c2cf";209;"";"";16;10;2017;4;27;"20171027"
"45.74.173.227";"CA";-73.638900;45.589900;"AS19397 ACN";"mlab1-dfw06";0.058098;3688250.133425;"0.004016009";"win32";"63.251.44.211";"dash";1509123342;-1.000000;-1.000000;"8da55f55-662b-431b-81d1-02df3aeb5a84";19397;"";"Laval";16;10;2017;4;27;"20171027"
"143.159.61.211";"GB";-2.100000;52.800000;"AS6871 British Telecommunications PLC";"mlab1-dfw06";0.136502;1444756.203012;"0.004016009";"win32";"63.251.44.211";"dash";1509123442;-1.000000;-1.000000;"375a229c-9f07-488b-b1e8-5a70b357a98b";6871;"";"Stafford";17;10;2017;4;27;"20171027"
"104.57.84.51";"US";-95.490900;29.804800;"AS7018 AT&T Services, Inc.";"mlab1-dfw06";0.009698;19882008.467746;"0.004016009";"linux2";"63.251.44.211";"bittorrent";1509123491;74396101.243286;-1.000000;"cf932d4a-d8b0-446f-974e-10fc56ae5061";7018;"";"Houston";16;10;2017;4;27;"20171027"
"24.68.152.155";"CA";-123.400300;48.499300;"AS6327 Shaw Communications Inc.";"mlab1-dfw06";0.062249;1612061.231169;"0.004016009";"darwin";"63.251.44.211";"raw";1509123638;-1.000000;-1.000000;"d325631b-48a8-47fc-baac-edc2aef3c0ba";6327;"";"Victoria";17;10;2017;4;27;"20171027"
"12.27.214.144";"US";-97.822000;37.751000;"AS7018 AT&T Services, Inc.";"mlab1-dfw06";0.058007;1054282.037610;"0.004016009";"win32";"63.251.44.211";"speedtest";1509123724;1092667.693430;0.060522;"9616f696-f566-4e52-8d96-181053072a46";7018;"";"";17;10;2017;4;27;"20171027"
"63.232.105.146";"US";-82.262000;41.356800;"AS209 Qwest Communications Company, LLC";"mlab1-dfw06";0.000370;1535541.396790;"0.004016009";"win32";"63.251.44.211";"speedtest";1509124610;207272.445632;0.041037;"3e1fbd66-fdeb-4e7e-8a5a-5274eeffd02a";209;"";"Amherst";17;10;2017;4;27;"20171027"
"187.232.66.193";"MX";-102.702700;21.861400;"AS8151 Uninet S.A. de C.V.";"mlab1-dfw06";0.055451;2225081.030210;"0.004016009";"win32";"63.251.44.211";"speedtest";1509124939;1128600.571240;0.055853;"efdff5ad-0caf-44ed-88db-da099246b7a3";8151;"";"Calvillo";17;10;2017;4;27;"20171027"
"24.253.224.177";"US";-97.397400;35.414800;"AS22773 Cox Communications Inc.";"mlab1-dfw06";0.017261;5991196.548220;"0.004016009";"win32";"63.251.44.211";"speedtest";1509124916;1477157.975250;0.018972;"8ed47df3-d941-4bfb-9ee5-caac626ea61d";22773;"";"Oklahoma City";17;10;2017;4;27;"20171027"
"70.115.255.24";"US";-96.870600;32.857400;"AS11427 Time Warner Cable Internet LLC";"mlab1-dfw06";0.012971;5362968.935394;"0.004016009";"darwin";"63.251.44.211";"bittorrent";1509125120;718457.118173;-1.000000;"b67bdddc-ad4c-4b72-b50e-1796549fe513";11427;"";"Dallas";17;10;2017;4;27;"20171027"
"47.38.231.247";"US";-97.266500;32.803400;"AS20115 Charter Communications";"mlab1-dfw06";0.024138;3391143.248940;"0.004016009";"win32";"63.251.44.211";"speedtest";1509125382;1438368.571700;0.020928;"70282a5d-dcc0-45c9-99ca-f383b178b482";20115;"";"Haltom City";17;10;2017;4;27;"20171027"
"67.10.32.156";"US";-98.233000;26.275900;"AS11427 Time Warner Cable Internet LLC";"mlab1-dfw06";0.028706;3496337.281430;"0.004016009";"win32";"63.251.44.211";"speedtest";1509125393;740919.325569;0.029732;"db268652-c47d-476b-8cb4-a87569e22e87";11427;"";"Mcallen";17;10;2017;4;27;"20171027"
"105.226.32.126";"ZA";28.058300;-26.230900;"AS37457 Telkom-Internet";"mlab1-dfw06";0.296388;176283.410868;"0.004016009";"win32";"63.251.44.211";"raw";1509125453;-1.000000;-1.000000;"966b3b1c-e897-447c-9e69-2e9d27f4ba83";37457;"";"Johannesburg";19;10;2017;4;27;"20171027"
"73.155.42.151";"US";-95.190300;29.514200;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw06";0.020885;24787341.607940;"0.004016009";"win32";"63.251.44.211";"bittorrent";1509125503;1496402.553385;-1.000000;"4dce52ad-6a10-453a-ac96-d401dd4da4c3";7922;"";"Friendswood";17;10;2017;4;27;"20171027"
"197.93.162.67";"ZA";18.558300;-33.891700;"AS10474 OPTINET";"mlab1-dfw06";0.276667;223889.864375;"0.004016009";"win32";"63.251.44.211";"dash";1509121866;-1.000000;-1.000000;"7c45815d-2899-4519-a40e-4d2277e22b87";10474;"";"Cape Town";18;10;2017;4;27;"20171027"
"103.230.63.210";"BD";91.841200;22.222500;"AS9441 Next Online Limited.";"mlab1-dfw06";0.269872;79923.259841;"0.004016009";"win32";"63.251.44.211";"raw";1509125762;-1.000000;-1.000000;"828c2460-07f2-4b83-8dd3-d853f2b92e98";9441;"";"Chittagong";23;10;2017;4;27;"20171027"
"198.233.135.202";"US";-97.822000;37.751000;"AS209 Qwest Communications Company, LLC";"mlab1-dfw06";0.043908;25841534.351300;"0.004016009";"linux2";"63.251.44.211";"speedtest";1509125804;20146924.751900;0.043910;"6019b982-808c-4e15-945a-fea0e46aff3e";209;"";"";17;10;2017;4;27;"20171027"
"162.230.171.51";"US";-95.347200;29.749100;"AS7018 AT&T Services, Inc.";"mlab1-dfw06";0.008989;15020374.356337;"0.004016009";"win32";"63.251.44.211";"bittorrent";1509126647;19195930.200991;-1.000000;"4d9eff68-914e-44e9-bad2-27da95bd79a1";7018;"";"Houston";17;10;2017;4;27;"20171027"
"74.192.49.162";"US";-101.879000;35.161300;"AS19108 Suddenlink Communications";"mlab1-dfw06";0.018775;2339930.307666;"0.004016009";"win32";"63.251.44.211";"bittorrent";1509126649;88976.834376;-1.000000;"4e8404a2-f024-48f3-b2e8-89c79f5ab942";19108;"";"Amarillo";17;10;2017;4;27;"20171027"
"73.61.167.234";"US";-70.896700;42.519500;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw06";0.068170;11652593.671957;"0.004016009";"win32";"63.251.44.211";"bittorrent";1509126978;1470323.882754;-1.000000;"cbaf2312-8cc9-4ab6-8775-eaa03db3322f";7922;"";"Salem";17;10;2017;4;27;"20171027"
"77.97.69.74";"GB";-1.421400;54.987800;"AS5089 Virgin Media Limited";"mlab1-dfw06";0.154239;394725.140759;"0.004016009";"win32";"63.251.44.211";"dash";1509126984;-1.000000;-1.000000;"556048a9-e5a7-4c93-9229-dc615bb2adf6";5089;"";"South Shields";18;10;2017;4;27;"20171027"
"47.201.182.33";"US";-82.800100;27.965800;"AS5650 Frontier Communications of America, Inc.";"mlab1-dfw06";0.037865;4989483.821046;"0.004016009";"win32";"63.251.44.211";"dash";1509127066;-1.000000;-1.000000;"a96f0416-d491-4e82-8eb8-c3ad758d219d";5650;"";"Clearwater";17;10;2017;4;27;"20171027"
"76.186.133.231";"US";-96.698500;33.176900;"AS11427 Time Warner Cable Internet LLC";"mlab1-dfw06";0.017165;10202134.911100;"0.004016009";"win32";"63.251.44.211";"speedtest";1509127173;2594365.913050;0.017886;"592b2240-34ca-4d88-a84a-a2d34c5890a0";11427;"";"Mckinney";17;10;2017;4;27;"20171027"
"192.136.199.80";"US";-97.089800;32.658500;"AS11427 Time Warner Cable Internet LLC";"mlab1-dfw06";0.014579;5085648.223790;"0.004016009";"win32";"63.251.44.211";"dash";1509127317;-1.000000;-1.000000;"1b9cb19c-5c80-4e9a-b7ea-51706704fa01";11427;"";"Arlington";18;10;2017;4;27;"20171027"
"208.102.187.29";"US";-97.822000;37.751000;"AS6181 Cincinnati Bell Telephone Company LLC";"mlab1-dfw06";0.058503;12024909.413574;"0.004016009";"win32";"63.251.44.211";"bittorrent";1509127345;2264205.774926;-1.000000;"5576d0cb-0cfd-4617-9dcc-2e431fb9b086";6181;"";"";18;10;2017;4;27;"20171027"
"71.248.161.250";"US";-71.178700;42.395900;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-dfw06";0.046560;10279081.725244;"0.004016009";"win32";"63.251.44.211";"raw";1509127458;-1.000000;-1.000000;"776d652a-7d18-40a3-9402-e204cf7a8cf0";701;"";"Belmont";18;10;2017;4;27;"20171027"
"47.183.194.145";"US";-96.891500;32.947800;"AS5650 Frontier Communications of America, Inc.";"mlab1-dfw06";0.005028;20550913.714600;"0.004016009";"win32";"63.251.44.211";"speedtest";1509127563;34926599.694400;0.009607;"342978cd-b21e-4a97-be9d-9af837141b50";5650;"";"Carrollton";18;10;2017;4;27;"20171027"
"92.15.197.138";"GB";1.083300;51.266700;"AS43234 TalkTalk";"mlab1-dfw06";0.114652;878690.401150;"0.004016009";"win32";"63.251.44.211";"dash";1509127639;-1.000000;-1.000000;"45df2205-ca83-4363-bcfc-ceb940e3ec2a";43234;"";"Canterbury";19;10;2017;4;27;"20171027"
"104.57.84.51";"US";-95.490900;29.804800;"AS7018 AT&T Services, Inc.";"mlab1-dfw06";0.009865;95704021.529400;"0.004016009";"linux2";"63.251.44.211";"speedtest";1509128005;111255503.903000;0.010175;"cf932d4a-d8b0-446f-974e-10fc56ae5061";7018;"";"Houston";18;10;2017;4;27;"20171027"
"209.58.148.226";"US";-96.820700;32.782500;"AS394380 Leaseweb USA, Inc.";"mlab1-dfw06";0.303775;39017.019434;"0.004016009";"win32";"63.251.44.211";"speedtest";1509128030;31858.292061;0.320542;"3e57ba67-e575-45d0-b5fb-99b2bd873ae9";394380;"";"Dallas";18;10;2017;4;27;"20171027"
"75.169.96.103";"US";-111.884000;40.657600;"AS209 Qwest Communications Company, LLC";"mlab1-dfw06";0.042945;729215.227570;"0.004016009";"win32";"63.251.44.211";"bittorrent";1509128084;635927.874043;-1.000000;"12b11865-61a9-4604-902e-508e87f75979";209;"";"Salt Lake City";18;10;2017;4;27;"20171027"
"213.181.120.151";"IS";-22.577000;63.974200;"AS44735 Simafelagid ehf";"mlab1-dfw06";0.176736;115275.919651;"0.004016009";"win32";"63.251.44.211";"dash";1509128296;-1.000000;-1.000000;"9d44765d-be47-441f-be4d-24e25c8e8653";44735;"";"Reykjanesbaer";18;10;2017;4;27;"20171027"
"74.100.162.245";"US";-97.822000;37.751000;"AS5650 Frontier Communications of America, Inc.";"mlab1-dfw06";0.046170;4868021.506270;"0.004016009";"win32";"63.251.44.211";"speedtest";1509128324;6382785.075490;0.043590;"17f8cd2c-800e-4237-a241-61cd1893ecb6";5650;"";"";18;10;2017;4;27;"20171027"
"184.170.76.251";"US";-80.420700;37.103500;"AS4922 Shentel Communications, LLC";"mlab1-dfw06";0.054780;866325.654741;"0.004016009";"win32";"63.251.44.211";"dash";1509128718;-1.000000;-1.000000;"1177be7a-bddd-4320-8254-817f011b48c6";4922;"";"Christiansburg";18;10;2017;4;27;"20171027"
"198.233.135.202";"US";-97.822000;37.751000;"AS209 Qwest Communications Company, LLC";"mlab1-dfw06";0.043966;22369708.879300;"0.004016009";"linux2";"63.251.44.211";"speedtest";1509128891;19743128.395700;0.044415;"6019b982-808c-4e15-945a-fea0e46aff3e";209;"";"";18;10;2017;4;27;"20171027"
"72.177.203.207";"US";-98.608400;29.519700;"AS11427 Time Warner Cable Internet LLC";"mlab1-dfw06";0.027366;16437883.716100;"0.004016009";"linux2";"63.251.44.211";"speedtest";1509128986;2826499.789420;0.026856;"961eacf0-c410-4c60-b652-3fef85d39478";11427;"";"San Antonio";18;10;2017;4;27;"20171027"
"104.10.141.181";"US";-95.526100;29.693900;"AS7018 AT&T Services, Inc.";"mlab1-dfw06";0.025536;1756543.464030;"0.004016009";"win32";"63.251.44.211";"speedtest";1509129099;112607.515838;0.032757;"65d62a0f-1575-46a6-a76c-9af63344dff5";7018;"";"Houston";18;10;2017;4;27;"20171027"
"76.80.100.141";"US";-118.027100;33.783100;"AS20001 Time Warner Cable Internet LLC";"mlab1-dfw06";0.048647;1769496.952800;"0.004016009";"win32";"63.251.44.211";"speedtest";1509129175;690757.148589;0.049664;"cd6a6e5c-8b32-4495-8659-aa2fb48aba9f";20001;"";"Garden Grove";18;10;2017;4;27;"20171027"
"184.21.199.158";"US";-90.184800;32.298800;"AS7155 ViaSat,Inc.";"mlab1-dfw06";0.120843;29630.292423;"0.004016009";"win32";"63.251.44.211";"speedtest";1509129405;33617.951617;1.103681;"dba86b16-e85d-42ab-9668-0daad0542f7a";7155;"";"";18;10;2017;4;27;"20171027"
"162.255.200.150";"US";-96.587400;29.767900;"AS19754 The Fusion Network, LLC";"mlab1-dfw06";0.052054;269277.986435;"0.004016009";"win32";"63.251.44.211";"speedtest";1509129574;112941.044903;0.041117;"d7d45894-bb8d-4679-b0ea-86113d5c6c16";19754;"";"Columbus";18;10;2017;4;27;"20171027"
"71.138.94.21";"US";-95.609400;29.921400;"AS7018 AT&T Services, Inc.";"mlab1-dfw06";0.027794;2480964.755626;"0.004016009";"win32";"63.251.44.211";"bittorrent";1509129840;703392.317940;-1.000000;"6590ec99-9a52-4ad6-8004-650ee8bd5b4a";7018;"";"Houston";18;10;2017;4;27;"20171027"
"108.212.139.108";"US";-97.822000;37.751000;"AS7018 AT&T Services, Inc.";"mlab1-dfw06";0.054107;985808.094286;"0.004016009";"win32";"63.251.44.211";"dash";1509129879;-1.000000;-1.000000;"c4266c44-9407-401c-ab4b-a1632563dc4f";7018;"";"";18;10;2017;4;27;"20171027"
"67.10.32.156";"US";-98.233000;26.275900;"AS11427 Time Warner Cable Internet LLC";"mlab1-dfw06";0.028523;8477874.666676;"0.004016009";"win32";"63.251.44.211";"bittorrent";1509129964;751862.888300;-1.000000;"db268652-c47d-476b-8cb4-a87569e22e87";11427;"";"Mcallen";18;10;2017;4;27;"20171027"
"74.202.119.50";"US";-97.822000;37.751000;"AS4323 tw telecom holdings, inc.";"mlab1-dfw06";0.087127;1188921.356120;"0.004016009";"win32";"63.251.44.211";"speedtest";1509130078;462372.921960;0.088633;"29cfee6b-b529-495e-86a2-672e464e0655";4323;"";"";18;10;2017;4;27;"20171027"
"192.136.199.80";"US";-97.089800;32.658500;"AS11427 Time Warner Cable Internet LLC";"mlab1-dfw06";0.020780;26528777.419600;"0.004016009";"win32";"63.251.44.211";"speedtest";1509130115;2642457.787130;0.018713;"1b9cb19c-5c80-4e9a-b7ea-51706704fa01";11427;"";"Arlington";18;10;2017;4;27;"20171027"
"198.233.135.202";"US";-97.822000;37.751000;"AS209 Qwest Communications Company, LLC";"mlab1-dfw06";0.043894;2403339.701429;"0.004016009";"linux2";"63.251.44.211";"bittorrent";1509130467;20617079.076480;-1.000000;"6019b982-808c-4e15-945a-fea0e46aff3e";209;"";"";18;10;2017;4;27;"20171027"
"151.21.3.112";"IT";9.125100;45.599500;"AS1267 Wind Telecomunicazioni SpA";"mlab1-dfw06";0.145855;213499.723286;"0.004016009";"linux2";"63.251.44.211";"dash";1509130534;-1.000000;-1.000000;"f3f56889-a5dd-44e2-a068-19d29fa30bff";1267;"";"Limbiate";20;10;2017;4;27;"20171027"
