"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"79.67.32.26";"GB";-3.454200;51.715000;"AS9105 Tiscali UK Limited";"mlab1-lhr01";0.011550;4037223.679012;"0.004016009";"darwin";"217.163.1.81";"bittorrent";1484461304;232668.797362;-1.000000;"17522bf2-605a-483d-b0d7-36583414f00c";9105;"";"Aberdare";6;1;2017;6;15;"20170115"
"81.134.134.98";"GB";-0.122400;51.496400;"AS2856 British Telecommunications PLC";"mlab1-lhr01";0.001645;6078957.279740;"0.004016009";"linux2";"217.163.1.81";"speedtest";1484461691;9083359.478110;0.002692;"6c280e32-0ae9-4dc7-b9d2-3d168a4c27a4";2856;"";"";6;1;2017;6;15;"20170115"
"79.64.187.159";"GB";-0.215200;51.474400;"AS9105 Tiscali UK Limited";"mlab1-lhr01";0.015893;1300090.173270;"0.004016009";"win32";"217.163.1.81";"bittorrent";1484461913;102671.281498;-1.000000;"7c7b93ea-b63d-4678-bce0-fb75c6a99ddd";9105;"";"Fulham";6;1;2017;6;15;"20170115"
"109.148.5.127";"GB";0.179200;51.560200;"AS2856 British Telecommunications PLC";"mlab1-lhr01";0.005836;6283915.166497;"0.004016009";"win32";"217.163.1.81";"bittorrent";1484461921;1374594.153520;-1.000000;"185f3ed4-4e3e-40da-b4d8-06e3466192d4";2856;"";"Romford";6;1;2017;6;15;"20170115"
"81.151.91.206";"GB";-0.183300;51.483300;"AS2856 British Telecommunications PLC";"mlab1-lhr01";0.012288;634297.238797;"0.004016009";"win32";"217.163.1.81";"bittorrent";1484462031;27068.506901;-1.000000;"786bed81-2ad6-461a-a94d-4e0ebe930a18";2856;"";"Earls Court";6;1;2017;6;15;"20170115"
"212.56.100.70";"GB";-0.124600;51.156300;"AS6871 British Telecommunications PLC";"mlab1-lhr01";0.016185;445446.108882;"0.004016009";"darwin";"217.163.1.81";"bittorrent";1484462043;134384.428485;-1.000000;"bf7da0d1-db9d-4d5a-afc2-10d6c157276a";6871;"";"Horley";6;1;2017;6;15;"20170115"
"31.205.161.34";"GB";-2.285900;53.479200;"AS41230 Ask4 Limited";"mlab1-lhr01";0.011178;6058404.482100;"0.004016009";"darwin";"217.163.1.81";"bittorrent";1484462204;355086.856586;-1.000000;"7b338b1c-f579-4c42-b18c-d7ec496e2aaf";41230;"";"Manchester";6;1;2017;6;15;"20170115"
"51.9.121.203";"GB";-2.216700;53.500000;"AS6871 British Telecommunications PLC";"mlab1-lhr01";0.022388;1357368.937883;"0.004016009";"darwin";"217.163.1.81";"bittorrent";1484462257;230197.226258;-1.000000;"cdc75ebc-f9fa-4aa7-952b-2a6f254a4e61";6871;"";"Manchester";6;1;2017;6;15;"20170115"
"73.34.139.62";"US";-104.701700;38.904800;"AS7922 Comcast Cable Communications, LLC";"mlab1-lhr01";0.124251;1685735.821477;"0.004016009";"win32";"217.163.1.81";"raw";1484462260;-1.000000;-1.000000;"8c4e5618-4e1e-46c2-9b3b-cad46aaed555";7922;"";"Colorado Springs";6;1;2017;6;15;"20170115"
"86.30.254.134";"GB";-0.402300;51.368200;"AS5089 Virgin Media Limited";"mlab1-lhr01";0.014086;516365.097434;"0.004016009";"win32";"217.163.1.81";"bittorrent";1484462278;1527171.381035;-1.000000;"d1a54d94-9c53-4f74-a85d-ed23a7da575d";5089;"";"Walton";6;1;2017;6;15;"20170115"
"97.90.153.22";"US";-118.122300;34.169500;"AS20115 Charter Communications";"mlab1-lhr01";0.165758;4366440.034170;"0.004016009";"win32";"217.163.1.81";"raw";1484462349;-1.000000;-1.000000;"57172d96-cb64-48c5-a041-28eccaa173f8";20115;"";"Pasadena";6;1;2017;6;15;"20170115"
"86.176.43.37";"GB";-2.327800;51.074400;"AS2856 British Telecommunications PLC";"mlab1-lhr01";0.041413;854772.934984;"0.004016009";"darwin";"217.163.1.81";"speedtest";1484462405;87642.162044;0.037953;"584f4f4c-fc0b-48f8-93f2-565a5c7bce8b";2856;"";"Gillingham";6;1;2017;6;15;"20170115"
"195.147.91.57";"GB";-3.416700;53.333300;"AS5413 Daisy Communications Ltd";"mlab1-lhr01";0.017229;9216530.433235;"0.004016009";"win32";"217.163.1.81";"bittorrent";1484462430;2118924.589557;-1.000000;"9f662869-68e2-468c-bd6a-c1ac518ec65e";5413;"";"Prestatyn";6;1;2017;6;15;"20170115"
"151.230.78.153";"GB";-0.250000;52.583300;"AS5607 Sky UK Limited";"mlab1-lhr01";0.011897;4550972.295530;"0.004016009";"win32";"217.163.1.81";"speedtest";1484462534;943806.695117;0.011758;"fc3c3c16-61b6-4031-9df3-5db60829b179";5607;"";"Peterborough";6;1;2017;6;15;"20170115"
"24.131.227.44";"US";-79.922700;40.431000;"AS7922 Comcast Cable Communications, LLC";"mlab1-lhr01";0.091556;1839162.559208;"0.004016009";"darwin";"217.163.1.81";"dash";1484462547;-1.000000;-1.000000;"b0d78638-ee99-4f11-b215-1823acfa96af";7922;"";"Pittsburgh";6;1;2017;6;15;"20170115"
"79.67.32.26";"GB";-3.454200;51.715000;"AS9105 Tiscali UK Limited";"mlab1-lhr01";0.011500;3999314.544790;"0.004016009";"darwin";"217.163.1.81";"speedtest";1484462837;232165.348776;0.014079;"17522bf2-605a-483d-b0d7-36583414f00c";9105;"";"Aberdare";6;1;2017;6;15;"20170115"
"88.104.17.163";"GB";-1.150000;51.900000;"AS9105 Tiscali UK Limited";"mlab1-lhr01";0.008803;3975032.333822;"0.004016009";"linux2";"217.163.1.81";"bittorrent";1484463030;233013.701454;-1.000000;"5d666264-e94a-4857-a6ce-bfdfcee6319b";9105;"";"Bicester";6;1;2017;6;15;"20170115"
"93.192.46.198";"DE";9.936100;53.552800;"AS3320 Deutsche Telekom AG";"mlab1-lhr01";0.029227;5763443.296241;"0.004016009";"darwin";"217.163.1.81";"dash";1484463123;-1.000000;-1.000000;"6d1fe01f-e20e-4956-81cd-6cdd86424532";3320;"";"Hamburg";7;1;2017;6;15;"20170115"
"86.16.84.146";"GB";-0.466700;51.750000;"AS5089 Virgin Media Limited";"mlab1-lhr01";0.032166;1750222.864420;"0.004016009";"win32";"217.163.1.81";"speedtest";1484463177;1357009.333920;0.045046;"1639dadf-06a4-427e-9fa7-9674c74911a7";5089;"";"Hemel Hempstead";6;1;2017;6;15;"20170115"
"79.64.187.159";"GB";-0.215200;51.474400;"AS9105 Tiscali UK Limited";"mlab1-lhr01";0.023338;1286565.833360;"0.004016009";"win32";"217.163.1.81";"speedtest";1484463416;92655.669979;0.019342;"7c7b93ea-b63d-4678-bce0-fb75c6a99ddd";9105;"";"Fulham";6;1;2017;6;15;"20170115"
"70.114.139.135";"US";-97.728600;30.532100;"AS11427 Time Warner Cable Internet LLC";"mlab1-lhr01";0.216473;2821019.012806;"0.004016009";"win32";"217.163.1.81";"dash";1484463405;-1.000000;-1.000000;"8361e9fd-ffef-4e2f-b51c-67fe42391461";11427;"";"Round Rock";6;1;2017;6;15;"20170115"
"109.148.5.127";"GB";0.179200;51.560200;"AS2856 British Telecommunications PLC";"mlab1-lhr01";0.006654;6292825.071220;"0.004016009";"win32";"217.163.1.81";"speedtest";1484463442;1373970.370970;0.007093;"185f3ed4-4e3e-40da-b4d8-06e3466192d4";2856;"";"Romford";6;1;2017;6;15;"20170115"
"212.56.100.70";"GB";-0.124600;51.156300;"AS6871 British Telecommunications PLC";"mlab1-lhr01";0.015478;446195.196943;"0.004016009";"darwin";"217.163.1.81";"speedtest";1484463459;129162.859954;0.019546;"bf7da0d1-db9d-4d5a-afc2-10d6c157276a";6871;"";"Horley";6;1;2017;6;15;"20170115"
"81.134.134.98";"GB";-0.122400;51.496400;"AS2856 British Telecommunications PLC";"mlab1-lhr01";0.001679;6986585.847970;"0.004016009";"linux2";"217.163.1.81";"speedtest";1484463501;9081617.759700;0.002847;"6c280e32-0ae9-4dc7-b9d2-3d168a4c27a4";2856;"";"";6;1;2017;6;15;"20170115"
"195.59.102.251";"EU";8.000000;47.000000;"AS1273 CW Vodafone Group PLC";"mlab1-lhr01";0.017030;7070378.160460;"0.004016009";"win32";"217.163.1.81";"speedtest";1484463532;18687232.752000;0.018120;"c83f9f8c-32c2-4b00-aaae-2c09c1bfa50e";1273;"";"";6;1;2017;6;15;"20170115"
"81.151.91.206";"GB";-0.183300;51.483300;"AS2856 British Telecommunications PLC";"mlab1-lhr01";0.012141;744670.382321;"0.004016009";"win32";"217.163.1.81";"bittorrent";1484463642;27123.131127;-1.000000;"786bed81-2ad6-461a-a94d-4e0ebe930a18";2856;"";"Earls Court";7;1;2017;6;15;"20170115"
"81.5.187.188";"GB";-0.122400;51.496400;"AS12513 Kcom Group Plc";"mlab1-lhr01";0.011536;9030787.644120;"0.004016009";"win32";"217.163.1.81";"speedtest";1484463700;2320438.191650;0.013070;"3ec34f53-f1e2-489b-8338-cbe5f1ae47b5";12513;"";"";7;1;2017;6;15;"20170115"
"31.53.43.221";"GB";-0.050000;51.614400;"AS2856 British Telecommunications PLC";"mlab1-lhr01";0.128582;54405.187200;"0.004016009";"win32";"217.163.1.81";"speedtest";1484463905;50695.731395;0.224300;"239ac96e-a5f5-4d99-816a-7a80451f0c5b";2856;"";"Edmonton";7;1;2017;6;15;"20170115"
"36.255.85.148";"IN";77.583300;12.983300;"AS132559 Gatik Business Solutions";"mlab1-lhr01";0.155950;93732.012690;"0.004016009";"linux2";"217.163.1.81";"speedtest";1484463985;405152.448117;0.156038;"b0a0aafb-db47-4a6f-a719-b6dc969c09ba";132559;"";"Bangalore";12;1;2017;6;15;"20170115"
"151.230.78.153";"GB";-0.250000;52.583300;"AS5607 Sky UK Limited";"mlab1-lhr01";0.011251;4660823.467981;"0.004016009";"win32";"217.163.1.81";"bittorrent";1484463986;913306.963336;-1.000000;"fc3c3c16-61b6-4031-9df3-5db60829b179";5607;"";"Peterborough";7;1;2017;6;15;"20170115"
"24.30.107.142";"US";-84.180300;33.905800;"AS7922 Comcast Cable Communications, LLC";"mlab1-lhr01";0.104775;610047.324171;"0.004016009";"win32";"217.163.1.81";"dash";1484464109;-1.000000;-1.000000;"938213f1-7c87-4c63-ad51-0b94c8608128";7922;"";"Norcross";7;1;2017;6;15;"20170115"
"79.67.32.26";"GB";-3.454200;51.715000;"AS9105 Tiscali UK Limited";"mlab1-lhr01";0.011754;3990202.480750;"0.004016009";"darwin";"217.163.1.81";"speedtest";1484464369;232168.355135;0.014018;"17522bf2-605a-483d-b0d7-36583414f00c";9105;"";"Aberdare";7;1;2017;6;15;"20170115"
"81.129.151.192";"GB";-0.800000;51.200000;"AS2856 British Telecommunications PLC";"mlab1-lhr01";0.010333;3179708.500393;"0.004016009";"darwin";"217.163.1.81";"bittorrent";1484464543;1051174.778515;-1.000000;"0b5f27a2-ba72-4930-a923-1140e5c30514";2856;"";"Farnham";7;1;2017;6;15;"20170115"
"86.16.84.146";"GB";-0.466700;51.750000;"AS5089 Virgin Media Limited";"mlab1-lhr01";0.021784;2722406.791870;"0.004016009";"win32";"217.163.1.81";"speedtest";1484464569;1461895.542160;0.044984;"1639dadf-06a4-427e-9fa7-9674c74911a7";5089;"";"Hemel Hempstead";7;1;2017;6;15;"20170115"
"92.30.113.238";"GB";-1.854900;52.528200;"AS13285 TalkTalk";"mlab1-lhr01";0.034615;938282.996107;"0.004016009";"darwin";"217.163.1.81";"bittorrent";1484464683;71407.064909;-1.000000;"dde03330-751f-48bb-99eb-416269184dc5";13285;"";"Birmingham";7;1;2017;6;15;"20170115"
"190.101.65.239";"CL";-70.666700;-33.450000;"AS22047 VTR BANDA ANCHA S.A.";"mlab1-lhr01";0.226103;428734.599414;"0.004016009";"win32";"217.163.1.81";"dash";1484464694;-1.000000;-1.000000;"002a7a90-fc3d-4640-9f7e-0773beff0767";22047;"";"Santiago";4;1;2017;6;15;"20170115"
"104.158.49.39";"CA";-79.430100;43.638300;"AS54198 ViaNetTV Inc";"mlab1-lhr01";0.094705;489187.194041;"0.004016009";"darwin";"217.163.1.81";"dash";1484464721;-1.000000;-1.000000;"26a18af2-b415-4400-a849-44b4bbfdc9f5";54198;"";"Toronto";7;1;2017;6;15;"20170115"
"212.56.100.70";"GB";-0.124600;51.156300;"AS6871 British Telecommunications PLC";"mlab1-lhr01";0.015946;446990.532409;"0.004016009";"darwin";"217.163.1.81";"bittorrent";1484464879;129113.561900;-1.000000;"bf7da0d1-db9d-4d5a-afc2-10d6c157276a";6871;"";"Horley";7;1;2017;6;15;"20170115"
"109.148.5.127";"GB";0.179200;51.560200;"AS2856 British Telecommunications PLC";"mlab1-lhr01";0.005996;6298191.699930;"0.004016009";"win32";"217.163.1.81";"speedtest";1484464960;1373196.313160;0.006325;"185f3ed4-4e3e-40da-b4d8-06e3466192d4";2856;"";"Romford";7;1;2017;6;15;"20170115"
"82.36.77.153";"GB";-0.120500;51.549100;"AS5089 Virgin Media Limited";"mlab1-lhr01";0.018111;511008.261089;"0.004016009";"darwin";"217.163.1.81";"speedtest";1484464987;1213031.728430;0.018297;"62065912-a1eb-4f3f-8cdb-8da6c3014741";5089;"";"Islington";7;1;2017;6;15;"20170115"
"81.5.187.188";"GB";-0.122400;51.496400;"AS12513 Kcom Group Plc";"mlab1-lhr01";0.011091;9177610.386207;"0.004016009";"win32";"217.163.1.81";"bittorrent";1484465187;2349485.567479;-1.000000;"3ec34f53-f1e2-489b-8338-cbe5f1ae47b5";12513;"";"";7;1;2017;6;15;"20170115"
"81.151.91.206";"GB";-0.183300;51.483300;"AS2856 British Telecommunications PLC";"mlab1-lhr01";0.012282;724999.852610;"0.004016009";"win32";"217.163.1.81";"speedtest";1484465251;26533.210162;0.018219;"786bed81-2ad6-461a-a94d-4e0ebe930a18";2856;"";"Earls Court";7;1;2017;6;15;"20170115"
"195.147.91.57";"GB";-3.416700;53.333300;"AS5413 Daisy Communications Ltd";"mlab1-lhr01";0.015475;9125769.555610;"0.004016009";"win32";"217.163.1.81";"speedtest";1484465287;1652202.984160;0.016322;"9f662869-68e2-468c-bd6a-c1ac518ec65e";5413;"";"Prestatyn";7;1;2017;6;15;"20170115"
"81.134.134.98";"GB";-0.122400;51.496400;"AS2856 British Telecommunications PLC";"mlab1-lhr01";0.001865;6869516.720321;"0.004016009";"linux2";"217.163.1.81";"bittorrent";1484465316;9557645.356131;-1.000000;"6c280e32-0ae9-4dc7-b9d2-3d168a4c27a4";2856;"";"";7;1;2017;6;15;"20170115"
"86.176.43.37";"GB";-2.327800;51.074400;"AS2856 British Telecommunications PLC";"mlab1-lhr01";0.030297;869132.414630;"0.004016009";"darwin";"217.163.1.81";"bittorrent";1484465419;100630.565851;-1.000000;"584f4f4c-fc0b-48f8-93f2-565a5c7bce8b";2856;"";"Gillingham";7;1;2017;6;15;"20170115"
"151.230.78.153";"GB";-0.250000;52.583300;"AS5607 Sky UK Limited";"mlab1-lhr01";0.011631;4327931.301750;"0.004016009";"win32";"217.163.1.81";"speedtest";1484465440;904635.859543;0.012162;"fc3c3c16-61b6-4031-9df3-5db60829b179";5607;"";"Peterborough";7;1;2017;6;15;"20170115"
"31.205.161.34";"GB";-2.285900;53.479200;"AS41230 Ask4 Limited";"mlab1-lhr01";0.012006;6027171.401923;"0.004016009";"darwin";"217.163.1.81";"bittorrent";1484465472;609060.144591;-1.000000;"7b338b1c-f579-4c42-b18c-d7ec496e2aaf";41230;"";"Manchester";7;1;2017;6;15;"20170115"
"95.141.169.202";"GB";-0.122400;51.496400;"AS198736 Stream Networks Ltd";"mlab1-lhr01";0.002931;11457081.433400;"0.004016009";"win32";"217.163.1.81";"speedtest";1484465460;11177660.964500;0.004658;"5c40a1d2-f4e5-45e4-a5fb-0247a5b49d69";198736;"";"";7;1;2017;6;15;"20170115"
"104.10.141.181";"US";-95.526100;29.693900;"AS7018 AT&T Services, Inc.";"mlab1-lhr01";0.136731;437513.263934;"0.004016009";"win32";"217.163.1.81";"dash";1484465561;-1.000000;-1.000000;"65d62a0f-1575-46a6-a76c-9af63344dff5";7018;"";"Houston";7;1;2017;6;15;"20170115"
"108.72.44.15";"US";-84.646600;33.987600;"AS7018 AT&T Services, Inc.";"mlab1-lhr01";0.111607;565843.705262;"0.004016009";"darwin";"217.163.1.81";"raw";1484465754;-1.000000;-1.000000;"506e23aa-25e6-4c50-b665-0985755cc70d";7018;"";"Kennesaw";7;1;2017;6;15;"20170115"
"79.67.32.26";"GB";-3.454200;51.715000;"AS9105 Tiscali UK Limited";"mlab1-lhr01";0.015081;3970578.146490;"0.004016009";"darwin";"217.163.1.81";"speedtest";1484465902;232043.048299;0.017218;"17522bf2-605a-483d-b0d7-36583414f00c";9105;"";"Aberdare";7;1;2017;6;15;"20170115"
"70.122.58.13";"US";-97.271200;29.115900;"AS11427 Time Warner Cable Internet LLC";"mlab1-lhr01";0.180471;936238.424067;"0.004016009";"win32";"217.163.1.81";"dash";1484465885;-1.000000;-1.000000;"34676f7e-82df-47f1-bd90-470bf9ca86f1";11427;"";"Cuero";7;1;2017;6;15;"20170115"
"86.16.84.146";"GB";-0.466700;51.750000;"AS5089 Virgin Media Limited";"mlab1-lhr01";0.019970;3273998.350340;"0.004016009";"win32";"217.163.1.81";"speedtest";1484465962;1456857.547950;0.040562;"1639dadf-06a4-427e-9fa7-9674c74911a7";5089;"";"Hemel Hempstead";7;1;2017;6;15;"20170115"
"81.129.151.192";"GB";-0.800000;51.200000;"AS2856 British Telecommunications PLC";"mlab1-lhr01";0.009233;2601840.879060;"0.004016009";"darwin";"217.163.1.81";"speedtest";1484466013;1037357.860290;0.010511;"0b5f27a2-ba72-4930-a923-1140e5c30514";2856;"";"Farnham";7;1;2017;6;15;"20170115"
"88.104.17.163";"GB";-1.150000;51.900000;"AS9105 Tiscali UK Limited";"mlab1-lhr01";0.008326;4058018.896509;"0.004016009";"linux2";"217.163.1.81";"bittorrent";1484466224;233139.861817;-1.000000;"5d666264-e94a-4857-a6ce-bfdfcee6319b";9105;"";"Bicester";7;1;2017;6;15;"20170115"
"212.56.100.70";"GB";-0.124600;51.156300;"AS6871 British Telecommunications PLC";"mlab1-lhr01";0.015861;446841.346065;"0.004016009";"darwin";"217.163.1.81";"bittorrent";1484466299;119196.172800;-1.000000;"bf7da0d1-db9d-4d5a-afc2-10d6c157276a";6871;"";"Horley";7;1;2017;6;15;"20170115"
"79.64.187.159";"GB";-0.215200;51.474400;"AS9105 Tiscali UK Limited";"mlab1-lhr01";0.015319;1284466.655290;"0.004016009";"win32";"217.163.1.81";"speedtest";1484466434;95347.268667;0.019447;"7c7b93ea-b63d-4678-bce0-fb75c6a99ddd";9105;"";"Fulham";7;1;2017;6;15;"20170115"
"82.36.77.153";"GB";-0.120500;51.549100;"AS5089 Virgin Media Limited";"mlab1-lhr01";0.016291;461626.417491;"0.004016009";"darwin";"217.163.1.81";"bittorrent";1484466446;1250256.174321;-1.000000;"62065912-a1eb-4f3f-8cdb-8da6c3014741";5089;"";"Islington";7;1;2017;6;15;"20170115"
"109.148.5.127";"GB";0.179200;51.560200;"AS2856 British Telecommunications PLC";"mlab1-lhr01";0.005986;6274902.762124;"0.004016009";"win32";"217.163.1.81";"bittorrent";1484466477;1373078.766825;-1.000000;"185f3ed4-4e3e-40da-b4d8-06e3466192d4";2856;"";"Romford";7;1;2017;6;15;"20170115"
"77.97.222.111";"GB";-1.750000;53.783300;"AS5089 Virgin Media Limited";"mlab1-lhr01";0.031263;6228056.733640;"0.004016009";"win32";"217.163.1.81";"dash";1484466525;-1.000000;-1.000000;"2df9f817-6bce-4266-9fcb-7be4302e1ee1";5089;"";"Bradford";7;1;2017;6;15;"20170115"
"94.30.101.37";"GB";-0.093100;51.514200;"AS5413 Daisy Communications Ltd";"mlab1-lhr01";0.018783;4680577.732250;"0.004016009";"darwin";"217.163.1.81";"speedtest";1484466630;2272914.100750;0.020240;"786ed8eb-f1fc-40e3-b234-62f9a714970c";5413;"";"London";7;1;2017;6;15;"20170115"
"195.147.91.57";"GB";-3.416700;53.333300;"AS5413 Daisy Communications Ltd";"mlab1-lhr01";0.039723;9216296.656863;"0.004016009";"win32";"217.163.1.81";"bittorrent";1484466721;1067826.527140;-1.000000;"9f662869-68e2-468c-bd6a-c1ac518ec65e";5413;"";"Prestatyn";7;1;2017;6;15;"20170115"
"86.176.43.37";"GB";-2.327800;51.074400;"AS2856 British Telecommunications PLC";"mlab1-lhr01";0.030829;870440.784892;"0.004016009";"darwin";"217.163.1.81";"bittorrent";1484466920;99327.976314;-1.000000;"584f4f4c-fc0b-48f8-93f2-565a5c7bce8b";2856;"";"Gillingham";7;1;2017;6;15;"20170115"
"176.35.172.6";"GB";-1.231600;52.906300;"AS5413 Daisy Communications Ltd";"mlab1-lhr01";0.019185;8164326.269850;"0.004016009";"darwin";"217.163.1.81";"speedtest";1484466966;2276973.067700;0.019780;"272c987c-4bda-4c4d-a0d4-a8eebb031e4d";5413;"";"Nottingham";7;1;2017;6;15;"20170115"
"31.53.43.221";"GB";-0.050000;51.614400;"AS2856 British Telecommunications PLC";"mlab1-lhr01";0.241929;48763.795392;"0.004016009";"win32";"217.163.1.81";"bittorrent";1484467010;70754.239555;-1.000000;"239ac96e-a5f5-4d99-816a-7a80451f0c5b";2856;"";"Edmonton";7;1;2017;6;15;"20170115"
"81.134.134.98";"GB";-0.122400;51.496400;"AS2856 British Telecommunications PLC";"mlab1-lhr01";0.001792;6015723.964760;"0.004016009";"linux2";"217.163.1.81";"speedtest";1484467127;9450628.871020;0.002980;"6c280e32-0ae9-4dc7-b9d2-3d168a4c27a4";2856;"";"";7;1;2017;6;15;"20170115"
"68.226.22.111";"US";-110.878500;32.254100;"AS22773 Cox Communications Inc.";"mlab1-lhr01";0.165675;1073878.726590;"0.004016009";"darwin";"217.163.1.81";"dash";1484467250;-1.000000;-1.000000;"5d3302de-9337-453d-be6e-dfd93a42a32c";22773;"";"Tucson";8;1;2017;6;15;"20170115"
"65.78.41.67";"US";-75.227600;40.641500;"AS6079 RCN";"mlab1-lhr01";0.091579;4431204.368560;"0.004016009";"darwin";"217.163.1.81";"raw";1484467368;-1.000000;-1.000000;"1db378cb-1266-4ee4-aa3e-5132faf92c5d";6079;"";"Easton";8;1;2017;6;15;"20170115"
"79.67.32.26";"GB";-3.454200;51.715000;"AS9105 Tiscali UK Limited";"mlab1-lhr01";0.015233;3980766.868060;"0.004016009";"darwin";"217.163.1.81";"speedtest";1484467434;232057.219799;0.017419;"17522bf2-605a-483d-b0d7-36583414f00c";9105;"";"Aberdare";8;1;2017;6;15;"20170115"
"91.204.173.132";"GB";-0.122400;51.496400;"AS47535 Javelin Broadband Ltd";"mlab1-lhr01";0.012741;5079416.299985;"0.004016009";"win32";"217.163.1.81";"bittorrent";1484467644;3481808.087548;-1.000000;"68eeb5f9-af55-433d-ac89-7022b0ccbf28";47535;"";"";8;1;2017;6;15;"20170115"
"212.56.100.70";"GB";-0.124600;51.156300;"AS6871 British Telecommunications PLC";"mlab1-lhr01";0.015494;437539.052283;"0.004016009";"darwin";"217.163.1.81";"bittorrent";1484467717;129252.258023;-1.000000;"bf7da0d1-db9d-4d5a-afc2-10d6c157276a";6871;"";"Horley";8;1;2017;6;15;"20170115"
"88.104.17.163";"GB";-1.150000;51.900000;"AS9105 Tiscali UK Limited";"mlab1-lhr01";0.138365;3892076.463594;"0.004016009";"linux2";"217.163.1.81";"bittorrent";1484467814;233017.255339;-1.000000;"5d666264-e94a-4857-a6ce-bfdfcee6319b";9105;"";"Bicester";8;1;2017;6;15;"20170115"
"82.36.77.153";"GB";-0.120500;51.549100;"AS5089 Virgin Media Limited";"mlab1-lhr01";0.026199;347011.795812;"0.004016009";"darwin";"217.163.1.81";"bittorrent";1484467908;1249857.327065;-1.000000;"62065912-a1eb-4f3f-8cdb-8da6c3014741";5089;"";"Islington";8;1;2017;6;15;"20170115"
"94.30.101.37";"GB";-0.093100;51.514200;"AS5413 Daisy Communications Ltd";"mlab1-lhr01";0.018606;8664103.169350;"0.004016009";"darwin";"217.163.1.81";"bittorrent";1484468023;2177389.923026;-1.000000;"786ed8eb-f1fc-40e3-b234-62f9a714970c";5413;"";"London";8;1;2017;6;15;"20170115"
"81.5.187.188";"GB";-0.122400;51.496400;"AS12513 Kcom Group Plc";"mlab1-lhr01";0.011031;9246350.802687;"0.004016009";"win32";"217.163.1.81";"bittorrent";1484468176;2350008.778360;-1.000000;"3ec34f53-f1e2-489b-8338-cbe5f1ae47b5";12513;"";"";8;1;2017;6;15;"20170115"
"151.230.78.153";"GB";-0.250000;52.583300;"AS5607 Sky UK Limited";"mlab1-lhr01";0.011631;4670812.903989;"0.004016009";"win32";"217.163.1.81";"bittorrent";1484468355;1072290.143635;-1.000000;"fc3c3c16-61b6-4031-9df3-5db60829b179";5607;"";"Peterborough";8;1;2017;6;15;"20170115"
"86.176.43.37";"GB";-2.327800;51.074400;"AS2856 British Telecommunications PLC";"mlab1-lhr01";0.031481;870809.322278;"0.004016009";"darwin";"217.163.1.81";"bittorrent";1484468421;104583.550703;-1.000000;"584f4f4c-fc0b-48f8-93f2-565a5c7bce8b";2856;"";"Gillingham";8;1;2017;6;15;"20170115"
"81.151.91.206";"GB";-0.183300;51.483300;"AS2856 British Telecommunications PLC";"mlab1-lhr01";0.011968;614694.376925;"0.004016009";"win32";"217.163.1.81";"speedtest";1484468472;27905.790341;0.017923;"786bed81-2ad6-461a-a94d-4e0ebe930a18";2856;"";"Earls Court";8;1;2017;6;15;"20170115"
"176.35.172.6";"GB";-1.231600;52.906300;"AS5413 Daisy Communications Ltd";"mlab1-lhr01";0.019096;8051542.479853;"0.004016009";"darwin";"217.163.1.81";"bittorrent";1484468489;2276812.291985;-1.000000;"272c987c-4bda-4c4d-a0d4-a8eebb031e4d";5413;"";"Nottingham";8;1;2017;6;15;"20170115"
"31.205.161.34";"GB";-2.285900;53.479200;"AS41230 Ask4 Limited";"mlab1-lhr01";0.010312;4660703.507343;"0.004016009";"darwin";"217.163.1.81";"bittorrent";1484468741;530291.671398;-1.000000;"7b338b1c-f579-4c42-b18c-d7ec496e2aaf";41230;"";"Manchester";8;1;2017;6;15;"20170115"
"24.30.107.142";"US";-84.180300;33.905800;"AS7922 Comcast Cable Communications, LLC";"mlab1-lhr01";0.102842;616836.815778;"0.004016009";"win32";"217.163.1.81";"dash";1484468715;-1.000000;-1.000000;"938213f1-7c87-4c63-ad51-0b94c8608128";7922;"";"Norcross";8;1;2017;6;15;"20170115"
"141.8.80.133";"MT";14.583300;35.833300;"AS12709 Melita plc.";"mlab1-lhr01";0.060045;4070070.113116;"0.004016009";"linux2";"217.163.1.81";"dash";1484468757;-1.000000;-1.000000;"24383add-46f7-44d1-8088-8548e65e6615";12709;"";"";9;1;2017;6;15;"20170115"
"81.134.134.98";"GB";-0.122400;51.496400;"AS2856 British Telecommunications PLC";"mlab1-lhr01";0.003228;6936188.604660;"0.004016009";"linux2";"217.163.1.81";"bittorrent";1484468937;9520629.037707;-1.000000;"6c280e32-0ae9-4dc7-b9d2-3d168a4c27a4";2856;"";"";8;1;2017;6;15;"20170115"
"81.129.151.192";"GB";-0.800000;51.200000;"AS2856 British Telecommunications PLC";"mlab1-lhr01";0.008803;3170675.972310;"0.004016009";"darwin";"217.163.1.81";"bittorrent";1484468969;1011257.210601;-1.000000;"0b5f27a2-ba72-4930-a923-1140e5c30514";2856;"";"Farnham";8;1;2017;6;15;"20170115"
