"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"75.110.158.120";"US";-77.163000;35.142700;"AS19108 Suddenlink Communications";"mlab1-mil03";0.112979;332666.255970;"0.004016009";"win32";"77.67.115.19";"dash";1516639236;-1.000000;-1.000000;"15b51b90-00a6-48d9-a1d5-4bfa0c388e31";19108;"";"New Bern";16;1;2018;0;22;"20180122"
"93.71.187.154";"IT";12.221400;46.145000;"AS30722 Vodafone Italia S.p.A.";"mlab1-mil03";0.037493;2929533.136468;"0.004016009";"win32";"77.67.115.19";"dash";1516639349;-1.000000;-1.000000;"6c9639d5-f999-4f8f-9978-ed59d0362198";30722;"";"Belluno";17;1;2018;0;22;"20180122"
"151.95.70.171";"IT";12.013100;45.869700;"AS1267 Wind Telecomunicazioni SpA";"mlab1-mil03";0.171243;28042.201011;"0.004016009";"linux2";"77.67.115.19";"speedtest";1516639435;48343.750760;1.002253;"71ccb76c-3f50-4aab-b968-98bb56b70e00";1267;"";"Bigolino";17;1;2018;0;22;"20180122"
"70.119.253.62";"US";-96.870500;33.034100;"AS11427 Time Warner Cable Internet LLC";"mlab1-mil03";0.139885;2864752.107275;"0.004016009";"linux2";"77.67.115.19";"dash";1516639749;-1.000000;-1.000000;"9a5ae354-5993-4dc6-9262-2b87590c53f4";11427;"";"Carrollton";16;1;2018;0;22;"20180122"
"98.115.90.66";"US";-97.822000;37.751000;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-mil03";0.000389;1953601.748139;"0.004016009";"darwin";"77.67.115.19";"dash";1516640164;-1.000000;-1.000000;"5dee9cca-0e1a-49b7-a59f-11333fd6028a";701;"";"";16;1;2018;0;22;"20180122"
"140.209.14.72";"US";-93.163100;44.935800;"AS32907 University of St. Thomas";"mlab1-mil03";0.126645;6548657.203209;"0.004016009";"linux2";"77.67.115.19";"raw";1516640172;-1.000000;-1.000000;"85f61318-59d0-4533-bfba-26342fad0285";32907;"";"Saint Paul";16;1;2018;0;22;"20180122"
"107.12.169.173";"US";-76.826200;34.900800;"AS11426 Time Warner Cable Internet LLC";"mlab1-mil03";0.130995;2523164.777789;"0.004016009";"win32";"77.67.115.19";"dash";1516640276;-1.000000;-1.000000;"7ba8d179-cb07-4df4-a5cc-9c3b70bb83b0";11426;"";"Havelock";16;1;2018;0;22;"20180122"
"213.55.184.187";"CH";8.550000;47.366700;"AS15796 Salt Mobile SA";"mlab1-mil03";0.079870;125100.824293;"0.004016009";"linux2";"77.67.115.19";"speedtest";1516640436;3176429.373960;0.094333;"d3e3dc8b-062d-4c0d-86ee-8655dffdd193";15796;"";"Zurich";18;1;2018;0;22;"20180122"
"2.234.172.93";"IT";10.600000;44.716700;"AS12874 Fastweb";"mlab1-mil03";0.090669;544871.978036;"0.004016009";"darwin";"77.67.115.19";"bittorrent";1516641147;55199.861593;-1.000000;"923485aa-66fa-4faa-9943-3af68c824117";12874;"";"Reggio Emilia";18;1;2018;0;22;"20180122"
"24.14.182.110";"US";-88.290900;41.935200;"AS7922 Comcast Cable Communications, LLC";"mlab1-mil03";0.126748;1758650.241691;"0.004016009";"win32";"77.67.115.19";"raw";1516641263;-1.000000;-1.000000;"56285446-cd0b-4762-a808-10160e7e0695";7922;"";"Saint Charles";17;1;2018;0;22;"20180122"
"218.215.88.2";"AU";115.861400;-31.952200;"AS9443 Primus Telecommunications";"mlab1-mil03";0.440253;21556.233894;"0.004016009";"win32";"77.67.115.19";"raw";1516641536;-1.000000;-1.000000;"0ee4ff1c-5b35-4f0d-a381-97b62c121ab5";9443;"";"Perth";17;1;2018;0;22;"20180122"
"187.232.74.223";"MX";-102.300000;21.883300;"AS8151 Uninet S.A. de C.V.";"mlab1-mil03";0.176843;457637.060763;"0.004016009";"win32";"77.67.115.19";"dash";1516641893;-1.000000;-1.000000;"efdff5ad-0caf-44ed-88db-da099246b7a3";8151;"";"Aguascalientes";17;1;2018;0;22;"20180122"
"76.17.151.131";"US";-93.384100;44.955600;"AS7922 Comcast Cable Communications, LLC";"mlab1-mil03";0.144321;304224.841614;"0.004016009";"win32";"77.67.115.19";"dash";1516641806;-1.000000;-1.000000;"3f8b9ed8-8c90-479f-aa3f-f1d1b67a9ae6";7922;"";"Minneapolis";17;1;2018;0;22;"20180122"
"213.55.184.187";"CH";8.550000;47.366700;"AS15796 Salt Mobile SA";"mlab1-mil03";1.126690;184171.629294;"0.004016009";"linux2";"77.67.115.19";"bittorrent";1516642023;3991637.647336;-1.000000;"d3e3dc8b-062d-4c0d-86ee-8655dffdd193";15796;"";"Zurich";18;1;2018;0;22;"20180122"
"24.147.252.167";"US";-71.908600;42.556600;"AS7922 Comcast Cable Communications, LLC";"mlab1-mil03";0.117365;522202.594184;"0.004016009";"win32";"77.67.115.19";"dash";1516642266;-1.000000;-1.000000;"116e9536-7ac9-4e23-bb53-480e1d640cc0";7922;"";"Westminster";17;1;2018;0;22;"20180122"
"32.212.125.63";"US";-72.723700;41.697900;"AS46690 Southern New England Telephone Company and SNET America, Inc.";"mlab1-mil03";0.266616;409928.140794;"0.004016009";"win32";"77.67.115.19";"dash";1516642294;-1.000000;-1.000000;"dd9a1bfb-a2ca-4cad-8aec-25bf2669f018";46690;"";"Newington";17;1;2018;0;22;"20180122"
"173.21.121.12";"US";-93.737400;41.632700;"AS30036 Mediacom Communications Corp";"mlab1-mil03";0.138256;104608.718533;"0.004016009";"win32";"77.67.115.19";"raw";1516642340;-1.000000;-1.000000;"7f3f89b7-9a61-48fe-ab9f-9732c96d7a13";30036;"";"Urbandale";17;1;2018;0;22;"20180122"
"2.227.207.132";"IT";12.483300;41.900000;"AS12874 Fastweb";"mlab1-mil03";0.046294;1205001.579489;"0.004016009";"win32";"77.67.115.19";"bittorrent";1516642913;95158.388982;-1.000000;"47671f81-ef32-43d6-93b3-144d1c4ddcb6";12874;"";"Rome";18;1;2018;0;22;"20180122"
"79.53.247.183";"IT";11.390900;43.323700;"AS3269 Telecom Italia";"mlab1-mil03";0.032851;2160716.736676;"0.004016009";"win32";"77.67.115.19";"bittorrent";1516643005;127844.681960;-1.000000;"d7025274-5454-426a-bcb1-0427f44b351c";3269;"";"Siena";18;1;2018;0;22;"20180122"
"24.246.164.34";"US";-82.508200;35.362100;"AS53488 Morris Broadband, LLC";"mlab1-mil03";0.126999;536919.817747;"0.004016009";"linux2";"77.67.115.19";"dash";1516642998;-1.000000;-1.000000;"580e23c5-b46a-4f64-bef5-acf72fca2650";53488;"";"Hendersonville";17;1;2018;0;22;"20180122"
"80.116.11.22";"IT";9.554800;45.604700;"AS3269 Telecom Italia";"mlab1-mil03";0.020502;4987580.244820;"0.004016009";"win32";"77.67.115.19";"bittorrent";1516643232;2465489.479074;-1.000000;"a86a2ba2-ef32-4e16-b2d3-4306530c2899";3269;"";"Brembate";18;1;2018;0;22;"20180122"
"212.92.115.57";"NL";4.899500;52.382400;"AS43350 NForce Entertainment B.V.";"mlab1-mil03";0.155315;843315.315647;"0.004016009";"linux2";"77.67.115.19";"dash";1516643428;-1.000000;-1.000000;"f12bb224-f271-44fe-bfad-90acd20bef3c";43350;"";"";18;1;2018;0;22;"20180122"
"185.128.40.162";"CH";8.155100;47.144900;"AS60392 Grupo Panaglobal 15 S.A";"mlab1-mil03";0.145139;1625779.282288;"0.004016009";"win32";"77.67.115.19";"dash";1516643488;-1.000000;-1.000000;"1e4359a2-99a4-4ca2-b119-8843818abbcc";60392;"";"";18;1;2018;0;22;"20180122"
"151.95.70.171";"IT";12.013100;45.869700;"AS1267 Wind Telecomunicazioni SpA";"mlab1-mil03";0.293607;432802.611546;"0.004016009";"linux2";"77.67.115.19";"speedtest";1516643854;22329.428561;0.134627;"71ccb76c-3f50-4aab-b968-98bb56b70e00";1267;"";"Bigolino";18;1;2018;0;22;"20180122"
"208.75.102.12";"US";-95.341800;38.891600;"AS6939 Hurricane Electric, Inc.";"mlab1-mil03";0.131142;330894.014636;"0.004016009";"win32";"77.67.115.19";"dash";1516643902;-1.000000;-1.000000;"06b53231-f6c6-42ee-b873-fc2241a404af";6939;"";"Lawrence";17;1;2018;0;22;"20180122"
"59.167.198.111";"AU";144.918300;-37.836000;"AS4739 Internode Pty Ltd";"mlab1-mil03";0.361263;213221.474270;"0.004016009";"darwin";"77.67.115.19";"dash";1516644288;-1.000000;-1.000000;"ec270eb4-4b3c-4f9d-a549-e254a4adde7b";4739;"";"Port Melbourne";18;1;2018;0;22;"20180122"
"69.138.208.55";"US";-77.113000;38.874700;"AS7922 Comcast Cable Communications, LLC";"mlab1-mil03";0.107786;476040.140028;"0.004016009";"win32";"77.67.115.19";"dash";1516644481;-1.000000;-1.000000;"2b31fe90-b1e5-4f1b-9734-c7b8177c1e69";7922;"";"Arlington";18;1;2018;0;22;"20180122"
"69.254.150.200";"US";-106.309300;35.836600;"AS7922 Comcast Cable Communications, LLC";"mlab1-mil03";0.166067;1191500.682338;"0.004016009";"darwin";"77.67.115.19";"raw";1516644604;-1.000000;-1.000000;"3bd84d24-761e-406e-8f6a-af7bc47c82df";7922;"";"Los Alamos";18;1;2018;0;22;"20180122"
"79.53.247.183";"IT";11.390900;43.323700;"AS3269 Telecom Italia";"mlab1-mil03";0.032733;2182671.046850;"0.004016009";"win32";"77.67.115.19";"speedtest";1516644628;125218.719929;0.039789;"d7025274-5454-426a-bcb1-0427f44b351c";3269;"";"Siena";19;1;2018;0;22;"20180122"
"185.128.40.162";"CH";8.155100;47.144900;"AS60392 Grupo Panaglobal 15 S.A";"mlab1-mil03";0.142673;4418148.992250;"0.004016009";"win32";"77.67.115.19";"speedtest";1516644949;314859.039404;0.150363;"1e4359a2-99a4-4ca2-b119-8843818abbcc";60392;"";"";19;1;2018;0;22;"20180122"
"151.95.70.171";"IT";12.013100;45.869700;"AS1267 Wind Telecomunicazioni SpA";"mlab1-mil03";0.053800;385892.600590;"0.004016009";"linux2";"77.67.115.19";"bittorrent";1516645301;46203.115938;-1.000000;"71ccb76c-3f50-4aab-b968-98bb56b70e00";1267;"";"Bigolino";19;1;2018;0;22;"20180122"
"73.27.158.13";"US";-82.034000;26.905500;"AS7922 Comcast Cable Communications, LLC";"mlab1-mil03";0.133271;476353.381294;"0.004016009";"win32";"77.67.115.19";"dash";1516645281;-1.000000;-1.000000;"193ab353-2536-42c4-961d-eceaec0fa4b5";7922;"";"Punta Gorda";18;1;2018;0;22;"20180122"
"68.119.35.212";"US";-81.656300;36.219100;"AS20115 Charter Communications";"mlab1-mil03";0.123153;2454322.713739;"0.004016009";"win32";"77.67.115.19";"dash";1516645525;-1.000000;-1.000000;"157993bb-262a-4c8c-a661-58ffd84264d1";20115;"";"Boone";18;1;2018;0;22;"20180122"
"5.145.101.24";"CH";7.723100;47.286400;"AS15600 Quickline AG";"mlab1-mil03";0.016714;12114120.534000;"0.004016009";"win32";"77.67.115.19";"speedtest";1516645667;1188116.572690;0.014257;"742de9f3-8d62-41e0-b476-6dcde1503289";15600;"";"Oensingen";19;1;2018;0;22;"20180122"
"151.38.36.35";"IT";11.883300;45.416700;"AS1267 Wind Telecomunicazioni SpA";"mlab1-mil03";0.045717;2563316.796584;"0.004016009";"darwin";"77.67.115.19";"bittorrent";1516645832;1513291.606567;-1.000000;"2994d571-911d-42b7-9900-33bea991df8c";1267;"";"Padua";19;1;2018;0;22;"20180122"
"94.173.70.18";"GB";-1.750000;53.783300;"AS5089 Virgin Media Limited";"mlab1-mil03";0.043206;9099364.239575;"0.004016009";"darwin";"77.67.115.19";"raw";1516646710;-1.000000;-1.000000;"786ed8eb-f1fc-40e3-b234-62f9a714970c";5089;"";"Bradford";18;1;2018;0;22;"20180122"
"179.216.102.156";"BR";-52.083300;-32.033300;"AS28573 CLARO S.A.";"mlab1-mil03";0.255158;759403.130971;"0.004016009";"win32";"77.67.115.19";"dash";1516647020;-1.000000;-1.000000;"1ac66ec2-40ca-4305-a13b-69e4f5c97c29";28573;"";"Rio Grande";18;1;2018;0;22;"20180122"
"2.234.172.93";"IT";10.600000;44.716700;"AS12874 Fastweb";"mlab1-mil03";0.108016;451386.379076;"0.004016009";"darwin";"77.67.115.19";"speedtest";1516647219;55244.155525;0.097891;"923485aa-66fa-4faa-9943-3af68c824117";12874;"";"Reggio Emilia";19;1;2018;0;22;"20180122"
"99.1.216.54";"US";-84.699800;34.026400;"AS7018 AT&T Services, Inc.";"mlab1-mil03";0.138769;343427.037134;"0.004016009";"win32";"77.67.115.19";"dash";1516647687;-1.000000;-1.000000;"a9634c7a-107b-45dc-a02d-5380d55ef5e5";7018;"";"Acworth";19;1;2018;0;22;"20180122"
"212.103.183.14";"EG";31.223000;30.035500;"AS8452 TE-AS";"mlab1-mil03";0.044062;1712131.377835;"0.004016009";"win32";"77.67.115.19";"dash";1516647793;-1.000000;-1.000000;"8c45ae1e-ae64-4753-aa84-aef858a3593c";8452;"";"";21;1;2018;0;22;"20180122"
"173.239.209.18";"US";-74.463700;40.551600;"AS20473 Choopa, LLC";"mlab1-mil03";0.125413;1114026.754565;"0.004016009";"darwin";"77.67.115.19";"dash";1516648397;-1.000000;-1.000000;"021560ba-2563-4944-82a8-5622d02d35a5";20473;"";"Piscataway";19;1;2018;0;22;"20180122"
"184.64.34.43";"CA";-114.201500;51.138700;"AS6327 Shaw Communications Inc.";"mlab1-mil03";0.169962;2276092.373944;"0.004016009";"win32";"77.67.115.19";"dash";1516648443;-1.000000;-1.000000;"ecbb2eed-296f-4ae7-9471-ad23ee48c862";6327;"";"Calgary";19;1;2018;0;22;"20180122"
"80.116.11.22";"IT";9.554800;45.604700;"AS3269 Telecom Italia";"mlab1-mil03";0.020836;4715025.690705;"0.004016009";"win32";"77.67.115.19";"bittorrent";1516649082;1461929.566390;-1.000000;"a86a2ba2-ef32-4e16-b2d3-4306530c2899";3269;"";"Brembate";20;1;2018;0;22;"20180122"
"73.11.97.64";"US";-122.806300;44.101400;"AS7922 Comcast Cable Communications, LLC";"mlab1-mil03";0.196857;706790.531815;"0.004016009";"win32";"77.67.115.19";"dash";1516649273;-1.000000;-1.000000;"cddc0efb-0add-4663-8fb9-0ab125302dac";7922;"";"Springfield";19;1;2018;0;22;"20180122"
"151.95.70.171";"IT";12.013100;45.869700;"AS1267 Wind Telecomunicazioni SpA";"mlab1-mil03";0.461673;348967.298269;"0.004016009";"linux2";"77.67.115.19";"speedtest";1516649653;10969.625533;0.949031;"71ccb76c-3f50-4aab-b968-98bb56b70e00";1267;"";"Bigolino";20;1;2018;0;22;"20180122"
"2.42.154.211";"IT";12.916700;43.900000;"AS30722 Vodafone Italia S.p.A.";"mlab1-mil03";0.056744;55492.728697;"0.004016009";"win32";"77.67.115.19";"bittorrent";1516649829;63509.170029;-1.000000;"325d42c8-02ba-464a-832c-d26da0a7dbd7";30722;"";"Pesaro";20;1;2018;0;22;"20180122"
"185.128.40.162";"CH";8.155100;47.144900;"AS60392 Grupo Panaglobal 15 S.A";"mlab1-mil03";0.156505;6643995.559400;"0.004016009";"win32";"77.67.115.19";"speedtest";1516650703;470784.806631;0.150694;"1e4359a2-99a4-4ca2-b119-8843818abbcc";60392;"";"";20;1;2018;0;22;"20180122"
"87.1.0.162";"IT";12.511300;41.891900;"AS3269 Telecom Italia";"mlab1-mil03";0.016270;5084737.431780;"0.004016009";"win32";"77.67.115.19";"speedtest";1516650758;2493984.858150;0.017791;"6a94a62f-da70-4644-bafe-87bc5fab7978";3269;"";"Rome";20;1;2018;0;22;"20180122"
"2.234.129.89";"IT";12.072500;45.428300;"AS12874 Fastweb";"mlab1-mil03";0.024949;1879318.355932;"0.004016009";"darwin";"77.67.115.19";"bittorrent";1516650946;1225391.504819;-1.000000;"92f55f4a-e447-4f34-b997-11d6947b8fba";12874;"";"Dolo";20;1;2018;0;22;"20180122"
"79.53.247.183";"IT";11.390900;43.323700;"AS3269 Telecom Italia";"mlab1-mil03";0.031842;2120142.039590;"0.004016009";"win32";"77.67.115.19";"speedtest";1516651088;127210.483403;0.039887;"d7025274-5454-426a-bcb1-0427f44b351c";3269;"";"Siena";20;1;2018;0;22;"20180122"
"87.1.205.178";"IT";10.566700;43.833300;"AS3269 Telecom Italia";"mlab1-mil03";0.015077;5724254.928488;"0.004016009";"linux2";"77.67.115.19";"bittorrent";1516651569;2102311.140400;-1.000000;"1715925c-bbef-4c50-a22b-7b802997e322";3269;"";"Capannori";21;1;2018;0;22;"20180122"
"142.160.14.96";"CA";-97.218200;49.842500;"AS7122 MTS Inc.";"mlab1-mil03";0.144703;374471.103187;"0.004016009";"win32";"77.67.115.19";"dash";1516651795;-1.000000;-1.000000;"33f08724-2e34-4e08-9477-8c368c75cfe2";7122;"";"Winnipeg";20;1;2018;0;22;"20180122"
"87.245.124.235";"CH";8.458300;47.696500;"AS35518 sasag Kabelkommunikation AG";"mlab1-mil03";0.019686;10612169.249600;"0.004016009";"win32";"77.67.115.19";"speedtest";1516651962;2463657.763680;0.020166;"f8fbf67d-9178-4a82-962a-1f5af07fc922";35518;"";"Hallau";21;1;2018;0;22;"20180122"
"89.238.139.57";"GB";-0.122400;51.496400;"AS9009 M247 Ltd";"mlab1-mil03";0.094123;1070608.012983;"0.004016009";"win32";"77.67.115.19";"raw";1516652261;-1.000000;-1.000000;"4e724858-64be-4369-802d-a4d70daa779f";9009;"";"";20;1;2018;0;22;"20180122"
"87.1.0.162";"IT";12.511300;41.891900;"AS3269 Telecom Italia";"mlab1-mil03";0.019343;4918057.767050;"0.004016009";"win32";"77.67.115.19";"speedtest";1516652364;2478127.744590;0.021434;"6a94a62f-da70-4644-bafe-87bc5fab7978";3269;"";"Rome";21;1;2018;0;22;"20180122"
"2.234.129.89";"IT";12.072500;45.428300;"AS12874 Fastweb";"mlab1-mil03";0.023101;2118278.898350;"0.004016009";"darwin";"77.67.115.19";"speedtest";1516652482;1079050.759740;0.025176;"92f55f4a-e447-4f34-b997-11d6947b8fba";12874;"";"Dolo";21;1;2018;0;22;"20180122"
"62.202.221.4";"CH";8.155100;47.144900;"AS3303 Swisscom (Switzerland) Ltd";"mlab1-mil03";0.001203;2074917.400918;"0.004016009";"win32";"77.67.115.19";"bittorrent";1516652655;70906.800452;-1.000000;"37c80178-f74e-4018-8117-7fb1a832b423";3303;"";"";21;1;2018;0;22;"20180122"
"79.53.247.183";"IT";11.390900;43.323700;"AS3269 Telecom Italia";"mlab1-mil03";0.031793;1969722.040980;"0.004016009";"win32";"77.67.115.19";"bittorrent";1516652696;127586.288920;-1.000000;"d7025274-5454-426a-bcb1-0427f44b351c";3269;"";"Siena";21;1;2018;0;22;"20180122"
"213.55.184.187";"CH";8.550000;47.366700;"AS15796 Salt Mobile SA";"mlab1-mil03";0.059669;115229.378544;"0.004016009";"linux2";"77.67.115.19";"speedtest";1516653108;535538.631227;0.114090;"d3e3dc8b-062d-4c0d-86ee-8655dffdd193";15796;"";"Zurich";21;1;2018;0;22;"20180122"
"173.239.209.18";"US";-74.463700;40.551600;"AS20473 Choopa, LLC";"mlab1-mil03";0.133216;3515851.335240;"0.004016009";"darwin";"77.67.115.19";"dash";1516653118;-1.000000;-1.000000;"021560ba-2563-4944-82a8-5622d02d35a5";20473;"";"Piscataway";20;1;2018;0;22;"20180122"
"50.204.100.230";"US";-75.380900;40.154500;"AS7922 Comcast Cable Communications, LLC";"mlab1-mil03";0.113720;967136.643718;"0.004016009";"win32";"77.67.115.19";"dash";1516653261;-1.000000;-1.000000;"8eda10de-f91a-444f-8a1d-b5cbd2f9d2c2";7922;"";"Norristown";20;1;2018;0;22;"20180122"
"152.17.117.82";"US";-80.238100;36.292700;"AS40245 Wake Forest University";"mlab1-mil03";0.120944;4331305.412201;"0.004016009";"darwin";"77.67.115.19";"dash";1516653446;-1.000000;-1.000000;"29919e5b-3c10-421c-965c-6ed6dd760cf7";40245;"";"Germanton";20;1;2018;0;22;"20180122"
"37.227.97.209";"IT";12.109700;43.147900;"AS24608 WINDTRE s.p.a";"mlab1-mil03";0.085655;304636.442273;"0.004016009";"darwin";"77.67.115.19";"bittorrent";1516654052;366972.623317;-1.000000;"6ad1e605-617b-4214-aa26-47a90785f7c3";24608;"";"";21;1;2018;0;22;"20180122"
"177.45.10.53";"BR";-46.641700;-23.573300;"AS19182 TELEF�NICA BRASIL S.A";"mlab1-mil03";0.257378;308545.714570;"0.004016009";"win32";"77.67.115.19";"dash";1516654253;-1.000000;-1.000000;"d5b598a1-e299-4af6-aa82-633c944e609b";19182;"";"Sao Paulo";20;1;2018;0;22;"20180122"
"2.234.172.93";"IT";10.600000;44.716700;"AS12874 Fastweb";"mlab1-mil03";0.110543;509824.219661;"0.004016009";"darwin";"77.67.115.19";"speedtest";1516654807;54471.922819;0.078097;"923485aa-66fa-4faa-9943-3af68c824117";12874;"";"Reggio Emilia";22;1;2018;0;22;"20180122"
"91.252.30.21";"IT";12.109700;43.147900;"AS24608 WINDTRE s.p.a";"mlab1-mil03";0.207062;646702.180388;"0.007000000";"android";"77.67.115.19";"dash";1516654829;-1.000000;-1.000000;"bed0e486-1652-41cd-aebd-88fa19a82b0f";24608;"";"";22;1;2018;0;22;"20180122"
"79.53.247.183";"IT";11.390900;43.323700;"AS3269 Telecom Italia";"mlab1-mil03";1.159520;16091.691592;"0.004016009";"win32";"77.67.115.19";"speedtest";1516655065;10722.015223;1.259150;"d7025274-5454-426a-bcb1-0427f44b351c";3269;"";"Siena";22;1;2018;0;22;"20180122"
"89.102.26.14";"CZ";14.521200;50.087700;"AS6830 Liberty Global Operations B.V.";"mlab1-mil03";0.026956;12100657.964053;"0.004016009";"win32";"77.67.115.19";"raw";1516655378;-1.000000;-1.000000;"0c02441f-b626-4043-8dab-8eae43c6fec5";6830;"";"Prague";22;1;2018;0;22;"20180122"
"87.1.0.162";"IT";12.511300;41.891900;"AS3269 Telecom Italia";"mlab1-mil03";0.020926;5031514.987620;"0.004016009";"win32";"77.67.115.19";"speedtest";1516655582;2482130.846410;0.022431;"6a94a62f-da70-4644-bafe-87bc5fab7978";3269;"";"Rome";22;1;2018;0;22;"20180122"
"94.39.13.155";"IT";16.240100;38.990000;"AS8612 Tiscali SpA";"mlab1-mil03";0.024342;2384615.727876;"0.007000000";"android";"77.67.115.19";"dash";1516655570;-1.000000;-1.000000;"601837fa-7cef-4e2c-99a0-c8a3c54deb68";8612;"";"Acquafredda";22;1;2018;0;22;"20180122"
"198.251.60.23";"CA";-79.441400;43.866900;"AS54198 ViaNetTV Inc";"mlab1-mil03";0.113074;421597.610898;"0.004016009";"win32";"77.67.115.19";"dash";1516655829;-1.000000;-1.000000;"d44a91aa-62bf-45b1-b969-c1863f87497a";54198;"";"Richmond Hill";21;1;2018;0;22;"20180122"
"2.42.154.211";"IT";12.916700;43.900000;"AS30722 Vodafone Italia S.p.A.";"mlab1-mil03";0.054820;669699.371085;"0.004016009";"win32";"77.67.115.19";"raw";1516655883;-1.000000;-1.000000;"325d42c8-02ba-464a-832c-d26da0a7dbd7";30722;"";"Pesaro";22;1;2018;0;22;"20180122"
"65.188.37.190";"US";-80.952400;33.935600;"AS11426 Time Warner Cable Internet LLC";"mlab1-mil03";0.135840;2405627.050431;"0.004016009";"win32";"77.67.115.19";"dash";1516656261;-1.000000;-1.000000;"42f30805-a57a-44c5-8d90-f4a5c9116694";11426;"";"Columbia";21;1;2018;0;22;"20180122"
"82.61.121.36";"IT";12.511300;41.891900;"AS3269 Telecom Italia";"mlab1-mil03";0.080982;834253.560022;"0.004016009";"linux2";"77.67.115.19";"speedtest";1516656428;93883.535122;0.101216;"67a16d16-06b9-4c1a-b173-77180b1bee9c";3269;"";"Rome";22;1;2018;0;22;"20180122"
"75.129.188.253";"US";-85.728900;44.780500;"AS20115 Charter Communications";"mlab1-mil03";0.000307;3299032.280824;"0.004016009";"darwin";"77.67.115.19";"dash";1516656442;-1.000000;-1.000000;"1d175806-2b9d-4cc2-95e0-fe5ff888d64e";20115;"";"Traverse City";21;1;2018;0;22;"20180122"
"178.202.64.146";"DE";6.850000;51.300000;"AS6830 Liberty Global Operations B.V.";"mlab1-mil03";0.044175;953452.479498;"0.004016009";"win32";"77.67.115.19";"raw";1516656545;-1.000000;-1.000000;"336de708-e32b-44c5-88ae-47a56abcdb57";6830;"";"Ratingen";22;1;2018;0;22;"20180122"
"175.34.254.163";"AU";144.768600;-37.746100;"AS4804 Microplex PTY LTD";"mlab1-mil03";0.347932;824834.001574;"0.004016009";"darwin";"77.67.115.19";"dash";1516656597;-1.000000;-1.000000;"b8d9de07-ec42-4968-b4b0-0b02cd3b4ac8";4804;"";"Albanvale";21;1;2018;0;22;"20180122"
"146.241.151.26";"IT";9.654200;45.873400;"AS35612 EOLO S.p.A.";"mlab1-mil03";0.012472;1121898.334550;"0.004016009";"darwin";"77.67.115.19";"dash";1516656857;-1.000000;-1.000000;"9c75c454-9b75-4651-8fc8-e2f79bfc0009";35612;"";"San Giovanni Bianco";22;1;2018;0;22;"20180122"
"216.51.237.165";"US";-91.755900;42.393900;"AS5056 Aureon Network Services";"mlab1-mil03";0.152310;415943.072958;"0.004016009";"linux2";"77.67.115.19";"dash";1516656951;-1.000000;-1.000000;"5c5a22d5-c114-48b7-b944-a092b40aa3e7";5056;"";"Quasqueton";21;1;2018;0;22;"20180122"
"37.227.97.209";"IT";12.109700;43.147900;"AS24608 WINDTRE s.p.a";"mlab1-mil03";0.058349;1828631.532450;"0.004016009";"darwin";"77.67.115.19";"speedtest";1516657001;154312.380885;0.067834;"6ad1e605-617b-4214-aa26-47a90785f7c3";24608;"";"";22;1;2018;0;22;"20180122"
"2.42.154.211";"IT";12.916700;43.900000;"AS30722 Vodafone Italia S.p.A.";"mlab1-mil03";0.054940;209973.756812;"0.004016009";"win32";"77.67.115.19";"bittorrent";1516657411;62557.476262;-1.000000;"325d42c8-02ba-464a-832c-d26da0a7dbd7";30722;"";"Pesaro";22;1;2018;0;22;"20180122"
"172.90.87.236";"US";-117.782400;33.798300;"AS20001 Time Warner Cable Internet LLC";"mlab1-mil03";0.233443;1164579.232691;"0.004016009";"win32";"77.67.115.19";"dash";1516657547;-1.000000;-1.000000;"578a3609-3f55-43e9-a1e3-edbbf604f68b";20001;"";"Orange";21;1;2018;0;22;"20180122"
"98.215.44.215";"US";-88.991500;40.473400;"AS7922 Comcast Cable Communications, LLC";"mlab1-mil03";0.132551;1366432.228075;"0.004016009";"win32";"77.67.115.19";"dash";1516657664;-1.000000;-1.000000;"5c6959b6-4f6f-48cf-9456-dc6efaad2987";7922;"";"Bloomington";21;1;2018;0;22;"20180122"
"216.169.230.115";"US";-98.394400;30.315700;"AS17306 JAB Wireless, INC.";"mlab1-mil03";0.174431;586306.932600;"0.004016009";"win32";"77.67.115.19";"dash";1516657817;-1.000000;-1.000000;"f07077c5-dfe4-4e73-b1c3-5d90092fdb7a";17306;"";"Johnson City";21;1;2018;0;22;"20180122"
"151.21.183.166";"IT";9.042200;45.540200;"AS1267 Wind Telecomunicazioni SpA";"mlab1-mil03";0.010980;1885004.881140;"0.004016009";"darwin";"77.67.115.19";"speedtest";1516657976;81835.872400;0.015135;"31b77b14-7387-4b2d-8078-0757418109b3";1267;"";"Rho";22;1;2018;0;22;"20180122"
"93.19.89.195";"FR";2.333300;48.866700;"AS15557 SFR SA";"mlab1-mil03";0.021898;5918272.822331;"0.004016009";"darwin";"77.67.115.19";"dash";1516657986;-1.000000;-1.000000;"a5625f54-0748-4bec-a530-0c1978b1ee49";15557;"";"Paris";22;1;2018;0;22;"20180122"
