"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"64.79.126.242";"US";-122.304100;37.540200;"AS33544 WiLine Networks Inc.";"mlab1-nuq06";0.005989;2649438.087700;"0.004016009";"darwin";"128.177.109.147";"speedtest";1504664172;2685433.833960;0.007780;"73952ac1-1e38-4756-b64f-6b1d62e78abc";33544;"";"San Mateo";2;9;2017;2;6;"20170906"
"47.156.143.168";"US";-117.853500;34.011500;"AS5650 Frontier Communications of America, Inc.";"mlab1-nuq06";0.014560;3684409.486937;"0.004016009";"win32";"128.177.109.147";"raw";1504664211;-1.000000;-1.000000;"330d565a-981a-4530-b7ee-787fc651299e";5650;"";"Walnut";2;9;2017;2;6;"20170906"
"78.98.49.169";"SK";17.116700;48.150000;"AS6855 Slovak Telecom, a. s.";"mlab1-nuq06";0.159292;426702.182593;"0.004016009";"win32";"128.177.109.147";"dash";1504664364;-1.000000;-1.000000;"01a6655c-4534-4d40-adf3-1f833251783a";6855;"";"Bratislava";4;9;2017;2;6;"20170906"
"104.8.2.177";"US";-122.300800;37.811300;"AS7018 AT&T Services, Inc.";"mlab1-nuq06";0.024917;5247995.068209;"0.004016009";"win32";"128.177.109.147";"bittorrent";1504664558;706377.205102;-1.000000;"9e60e06a-951f-488e-8010-258153402799";7018;"";"Oakland";2;9;2017;2;6;"20170906"
"99.33.84.189";"US";-122.282000;37.907300;"AS7018 AT&T Services, Inc.";"mlab1-nuq06";0.026024;2241471.058000;"0.004016009";"darwin";"128.177.109.147";"speedtest";1504664862;173919.925342;0.025798;"b715f86b-e8d7-400f-86a2-2c6e17427025";7018;"";"Berkeley";2;9;2017;2;6;"20170906"
"155.186.213.87";"US";-83.434100;33.941000;"AS20115 Charter Communications";"mlab1-nuq06";0.080726;3469887.763091;"0.004016009";"linux2";"128.177.109.147";"bittorrent";1504665209;640809.465656;-1.000000;"7d0b9cd0-e1fe-4f06-8329-a4397cd7f97b";20115;"";"Athens";2;9;2017;2;6;"20170906"
"173.228.85.220";"US";-122.415600;37.748400;"AS46375 Sonic Telecom LLC";"mlab1-nuq06";0.026953;1661301.606080;"0.004016009";"darwin";"128.177.109.147";"speedtest";1504665229;244539.862453;0.029621;"ab6734ec-38c9-4b33-b401-0a41eb901a5d";46375;"";"San Francisco";2;9;2017;2;6;"20170906"
"177.64.244.193";"BR";-56.097000;-15.596000;"AS28573 CLARO S.A.";"mlab1-nuq06";0.220346;573894.767122;"0.004016009";"win32";"128.177.109.147";"dash";1504665210;-1.000000;-1.000000;"73095561-d3b5-4c13-8a30-7ddb25499dd6";28573;"";"Cuiaba";2;9;2017;2;6;"20170906"
"69.181.61.179";"US";-122.444400;37.721700;"AS7922 Comcast Cable Communications, LLC";"mlab1-nuq06";0.012577;10578138.562100;"0.004016009";"darwin";"128.177.109.147";"speedtest";1504665314;702849.023235;0.012847;"0dea6f8c-9309-4034-969e-b87629b81578";7922;"";"San Francisco";2;9;2017;2;6;"20170906"
"79.64.185.146";"GB";-0.093100;51.514200;"AS9105 Tiscali UK Limited";"mlab1-nuq06";0.153732;249758.642122;"0.004016009";"win32";"128.177.109.147";"dash";1504666012;-1.000000;-1.000000;"7c7b93ea-b63d-4678-bce0-fb75c6a99ddd";9105;"";"London";3;9;2017;2;6;"20170906"
"67.149.171.110";"US";-83.143000;42.471500;"AS12083 WideOpenWest Finance LLC";"mlab1-nuq06";0.068354;3615973.980927;"0.004016009";"win32";"128.177.109.147";"dash";1504666096;-1.000000;-1.000000;"bba60552-6e49-4023-bd9f-2868eeffb267";12083;"";"Pleasant Ridge";2;9;2017;2;6;"20170906"
"141.239.174.6";"US";-157.740500;21.402400;"AS36149 Hawaiian Telcom Services Company, Inc.";"mlab1-nuq06";0.054095;774035.741723;"0.004016009";"win32";"128.177.109.147";"bittorrent";1504666241;2482471.073850;-1.000000;"27d099f3-3489-4f6a-859b-44aaeac8c87a";36149;"";"Kailua";2;9;2017;2;6;"20170906"
"155.186.213.87";"US";-83.434100;33.941000;"AS20115 Charter Communications";"mlab1-nuq06";0.232767;3588888.040720;"0.004016009";"linux2";"128.177.109.147";"bittorrent";1504666625;356483.159765;-1.000000;"7d0b9cd0-e1fe-4f06-8329-a4397cd7f97b";20115;"";"Athens";2;9;2017;2;6;"20170906"
"103.47.134.57";"ID";106.829400;-6.174400;"AS63859 PT. Eka Mas Republik";"mlab1-nuq06";0.004012;289190.596095;"0.004016009";"win32";"128.177.109.147";"raw";1504666741;-1.000000;-1.000000;"9231f597-d19c-4ad7-b530-e7adc1595fc2";63859;"";"Jakarta";2;9;2017;2;6;"20170906"
"70.95.175.161";"US";-117.207300;32.859400;"AS20001 Time Warner Cable Internet LLC";"mlab1-nuq06";0.026677;9086335.940615;"0.004016009";"darwin";"128.177.109.147";"dash";1504666860;-1.000000;-1.000000;"47f75c18-1d80-462f-a5a0-9745227cdbb9";20001;"";"San Diego";3;9;2017;2;6;"20170906"
"94.38.171.40";"IT";12.787600;43.847300;"AS8612 Tiscali SpA";"mlab1-nuq06";0.303356;75417.142151;"0.004016009";"win32";"128.177.109.147";"dash";1504667041;-1.000000;-1.000000;"aeaa3b46-d437-4ce0-9df9-b57eba0de7e7";8612;"";"Montelabbate";5;9;2017;2;6;"20170906"
"207.140.40.151";"US";-120.670700;35.489400;"AS26311 Ranch WiFi LLC";"mlab1-nuq06";0.049760;1000655.266367;"0.004016009";"darwin";"128.177.109.147";"dash";1504667298;-1.000000;-1.000000;"fe88134d-e258-4663-bd2c-ca72f1097cd0";26311;"";"Atascadero";3;9;2017;2;6;"20170906"
"81.158.125.70";"GB";-3.634400;52.579200;"AS2856 British Telecommunications PLC";"mlab1-nuq06";0.277957;49128.588622;"0.004016009";"win32";"128.177.109.147";"dash";1504667391;-1.000000;-1.000000;"0dfed7db-cdf4-4dea-8de6-e3a3b5029a8d";2856;"";"Llanbrynmair";4;9;2017;2;6;"20170906"
"69.181.49.244";"US";-122.212400;37.804700;"AS7922 Comcast Cable Communications, LLC";"mlab1-nuq06";0.017843;9749253.579700;"0.004016009";"win32";"128.177.109.147";"speedtest";1504667503;559364.339597;0.014939;"7d9d79e1-8382-49f0-acd3-abe6da28ed7c";7922;"";"Oakland";3;9;2017;2;6;"20170906"
"216.115.1.134";"US";-122.900100;42.287600;"AS36012 Hunter Communications";"mlab1-nuq06";0.032483;7280420.656950;"0.004016009";"win32";"128.177.109.147";"speedtest";1504667846;6944853.640500;0.032255;"02ed1839-f50d-4e83-9c71-0c359509196d";36012;"";"Medford";3;9;2017;2;6;"20170906"
"24.68.152.155";"CA";-123.400300;48.499300;"AS6327 Shaw Communications Inc.";"mlab1-nuq06";0.060547;834347.836528;"0.004016009";"darwin";"128.177.109.147";"dash";1504668245;-1.000000;-1.000000;"d325631b-48a8-47fc-baac-edc2aef3c0ba";6327;"";"Victoria";3;9;2017;2;6;"20170906"
"108.3.156.203";"US";-76.565400;39.073500;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-nuq06";0.069062;3329065.603481;"0.004016009";"win32";"128.177.109.147";"dash";1504668580;-1.000000;-1.000000;"ffc146ee-e97f-4ba3-9267-a37adaf2f197";701;"";"Severna Park";3;9;2017;2;6;"20170906"
"173.255.168.25";"US";-122.382600;37.731200;"AS22781 Strong Technology, LLC.";"mlab1-nuq06";0.040202;3869256.098370;"0.004016009";"darwin";"128.177.109.147";"speedtest";1504668821;1764106.968600;0.042547;"e7b9f0c4-38e2-4275-9220-04260fad744c";22781;"";"San Francisco";3;9;2017;2;6;"20170906"
"184.23.252.154";"US";-122.863300;38.403200;"AS46375 Sonic Telecom LLC";"mlab1-nuq06";0.009674;14383455.446400;"0.004016009";"darwin";"128.177.109.147";"speedtest";1504669121;3169322.454690;0.010171;"b0d5d07d-8d64-4ff2-a9d9-bc0e1636a542";46375;"";"Sebastopol";3;9;2017;2;6;"20170906"
"141.239.174.6";"US";-157.740500;21.402400;"AS36149 Hawaiian Telcom Services Company, Inc.";"mlab1-nuq06";0.055156;1526678.669610;"0.004016009";"win32";"128.177.109.147";"bittorrent";1504669208;2404813.829822;-1.000000;"27d099f3-3489-4f6a-859b-44aaeac8c87a";36149;"";"Kailua";3;9;2017;2;6;"20170906"
"76.220.25.178";"US";-122.484200;37.760700;"AS7018 AT&T Services, Inc.";"mlab1-nuq06";0.030804;1918969.890280;"0.004016009";"win32";"128.177.109.147";"speedtest";1504669694;706805.044878;0.038439;"7b0ef325-2b6d-4488-8c92-0daa420ab68e";7018;"";"San Francisco";3;9;2017;2;6;"20170906"
"209.213.209.250";"US";-121.946000;37.425000;"AS6517 Reliance Globalcom Services, Inc";"mlab1-nuq06";0.004697;2455170.801244;"0.004016009";"win32";"128.177.109.147";"bittorrent";1504669837;5714399.236426;-1.000000;"488ea3bf-bf7f-4ff8-b266-2d1c6127efb2";6517;"";"San Jose";3;9;2017;2;6;"20170906"
"191.249.58.184";"BR";-43.964200;-19.901700;"AS18881 TELEF�NICA BRASIL S.A";"mlab1-nuq06";0.197372;459039.461219;"0.004016009";"win32";"128.177.109.147";"dash";1504670077;-1.000000;-1.000000;"1a880b98-7dd2-46bd-b2b2-6344e108004c";18881;"";"Belo Horizonte";3;9;2017;2;6;"20170906"
"173.228.85.220";"US";-122.415600;37.748400;"AS46375 Sonic Telecom LLC";"mlab1-nuq06";0.027052;1275945.232108;"0.004016009";"darwin";"128.177.109.147";"dash";1504670095;-1.000000;-1.000000;"ab6734ec-38c9-4b33-b401-0a41eb901a5d";46375;"";"San Francisco";3;9;2017;2;6;"20170906"
"173.228.112.151";"US";-122.267200;37.498000;"AS46375 Sonic Telecom LLC";"mlab1-nuq06";0.040519;1001180.036790;"0.004016009";"win32";"128.177.109.147";"speedtest";1504670607;116048.342118;0.046685;"9fc8a7c1-dae6-479f-a1d9-1c8a665492e6";46375;"";"San Carlos";4;9;2017;2;6;"20170906"
"141.239.174.6";"US";-157.740500;21.402400;"AS36149 Hawaiian Telcom Services Company, Inc.";"mlab1-nuq06";0.056519;1455919.445371;"0.004016009";"win32";"128.177.109.147";"bittorrent";1504670689;2403454.170481;-1.000000;"27d099f3-3489-4f6a-859b-44aaeac8c87a";36149;"";"Kailua";4;9;2017;2;6;"20170906"
"108.212.139.108";"US";-97.822000;37.751000;"AS7018 AT&T Services, Inc.";"mlab1-nuq06";0.083057;512172.844063;"0.004016009";"win32";"128.177.109.147";"dash";1504670851;-1.000000;-1.000000;"c4266c44-9407-401c-ab4b-a1632563dc4f";7018;"";"";4;9;2017;2;6;"20170906"
"61.68.191.15";"AU";151.156200;-33.883400;"AS7545 TPG Telecom Limited";"mlab1-nuq06";0.210095;70211.099362;"0.004016009";"linux2";"128.177.109.147";"dash";1504671130;-1.000000;-1.000000;"fbc2c623-c30b-456c-b7ca-f53dc8213561";7545;"";"Leichhardt";4;9;2017;2;6;"20170906"
"76.183.238.69";"US";-96.746700;32.826600;"AS11427 Time Warner Cable Internet LLC";"mlab1-nuq06";0.059456;2229797.174158;"0.004016009";"darwin";"128.177.109.147";"raw";1504671490;-1.000000;-1.000000;"ec56ca67-ca5b-4ee7-a615-8743ebac3e8a";11427;"";"Dallas";4;9;2017;2;6;"20170906"
"99.167.204.173";"US";-122.115700;37.902100;"AS7018 AT&T Services, Inc.";"mlab1-nuq06";0.028287;524532.632749;"0.004016009";"darwin";"128.177.109.147";"bittorrent";1504672094;172290.633901;-1.000000;"8b43abff-27b2-4ef3-b065-8f981e26bf09";7018;"";"Lafayette";4;9;2017;2;6;"20170906"
"141.239.174.6";"US";-157.740500;21.402400;"AS36149 Hawaiian Telcom Services Company, Inc.";"mlab1-nuq06";0.052891;1432314.904030;"0.004016009";"win32";"128.177.109.147";"speedtest";1504672168;1945208.736010;0.054887;"27d099f3-3489-4f6a-859b-44aaeac8c87a";36149;"";"Kailua";4;9;2017;2;6;"20170906"
"104.8.2.177";"US";-122.300800;37.811300;"AS7018 AT&T Services, Inc.";"mlab1-nuq06";0.026272;4209878.133570;"0.004016009";"win32";"128.177.109.147";"speedtest";1504672596;547225.530834;0.024867;"9e60e06a-951f-488e-8010-258153402799";7018;"";"Oakland";4;9;2017;2;6;"20170906"
"118.160.76.180";"TW";121.531800;25.047800;"AS3462 Data Communication Business Group";"mlab1-nuq06";0.151846;1948162.758846;"0.004016009";"darwin";"128.177.109.147";"dash";1504672622;-1.000000;-1.000000;"1192de69-803c-44fd-b94b-511a9ec029f5";3462;"";"Taipei";12;9;2017;2;6;"20170906"
"209.213.209.250";"US";-121.946000;37.425000;"AS6517 Reliance Globalcom Services, Inc";"mlab1-nuq06";0.052329;1683599.615320;"0.004016009";"win32";"128.177.109.147";"speedtest";1504672636;11201299.968900;0.114311;"488ea3bf-bf7f-4ff8-b266-2d1c6127efb2";6517;"";"San Jose";4;9;2017;2;6;"20170906"
"69.181.0.149";"US";-121.843600;37.272200;"AS7922 Comcast Cable Communications, LLC";"mlab1-nuq06";0.011977;13863660.636160;"0.004016009";"win32";"128.177.109.147";"dash";1504672677;-1.000000;-1.000000;"37c44921-eb2c-4080-9f4e-498a9d995c79";7922;"";"San Jose";4;9;2017;2;6;"20170906"
"24.5.127.79";"US";-121.951000;37.348600;"AS7922 Comcast Cable Communications, LLC";"mlab1-nuq06";0.011388;7410541.032420;"0.004016009";"win32";"128.177.109.147";"speedtest";1504672717;1447790.653920;0.015048;"cae1b095-73f0-4f02-a741-48baf89ea4e5";7922;"";"Santa Clara";4;9;2017;2;6;"20170906"
"84.222.155.210";"IT";15.552600;38.193900;"AS8612 Tiscali SpA";"mlab1-nuq06";0.224925;566568.309173;"0.004016009";"linux2";"128.177.109.147";"dash";1504673173;-1.000000;-1.000000;"f0db4288-29d8-4038-81ca-cb019e3b14ef";8612;"";"Messina";6;9;2017;2;6;"20170906"
"173.228.85.220";"US";-122.415600;37.748400;"AS46375 Sonic Telecom LLC";"mlab1-nuq06";0.029516;1659664.597700;"0.004016009";"darwin";"128.177.109.147";"speedtest";1504673378;237742.461738;0.030834;"ab6734ec-38c9-4b33-b401-0a41eb901a5d";46375;"";"San Francisco";4;9;2017;2;6;"20170906"
"24.130.106.149";"US";-122.685300;38.457800;"AS7922 Comcast Cable Communications, LLC";"mlab1-nuq06";0.018811;15818657.838500;"0.004016009";"win32";"128.177.109.147";"speedtest";1504673825;1355491.847460;0.018338;"7c1bcdaa-01d0-440e-a0a6-3ae9b40c7646";7922;"";"Santa Rosa";4;9;2017;2;6;"20170906"
"50.92.204.236";"CA";-117.702200;49.099800;"AS852 TELUS Communications Inc.";"mlab1-nuq06";0.041791;6275060.909104;"0.004016009";"darwin";"128.177.109.147";"raw";1504674006;-1.000000;-1.000000;"0ce08a82-af89-4775-b6e4-4ff7d19838b6";852;"";"Trail";5;9;2017;2;6;"20170906"
"75.85.140.133";"US";-157.963700;21.470100;"AS20001 Time Warner Cable Internet LLC";"mlab1-nuq06";0.080383;169347.816473;"0.004016009";"win32";"128.177.109.147";"bittorrent";1504674443;1571487.486217;-1.000000;"d1dcc998-e8c0-4829-a67e-ab61d6282121";20001;"";"Mililani";5;9;2017;2;6;"20170906"
"141.239.174.6";"US";-157.740500;21.402400;"AS36149 Hawaiian Telcom Services Company, Inc.";"mlab1-nuq06";0.053685;1719665.177344;"0.004016009";"win32";"128.177.109.147";"bittorrent";1504675137;2519826.267573;-1.000000;"27d099f3-3489-4f6a-859b-44aaeac8c87a";36149;"";"Kailua";5;9;2017;2;6;"20170906"
"203.161.98.180";"AU";115.946200;-32.003100;"AS9822 Amnet IT Services Pty Ltd";"mlab1-nuq06";0.226686;267303.637007;"0.004016009";"win32";"128.177.109.147";"dash";1504675589;-1.000000;-1.000000;"45b4faa3-31e9-40c7-9f5e-545befd0561d";9822;"";"Queens Park";5;9;2017;2;6;"20170906"
"136.24.143.165";"US";-122.412800;37.775800;"AS19165 Webpass Inc.";"mlab1-nuq06";0.002413;83331563.167600;"0.004016009";"darwin";"128.177.109.147";"speedtest";1504676030;12737119.900600;0.003660;"8820e915-a09e-43f2-9848-dbdd5b71ab3e";19165;"";"San Francisco";5;9;2017;2;6;"20170906"
"207.107.159.66";"CA";-79.398500;43.858200;"AS812 Rogers Communications Canada Inc.";"mlab1-nuq06";0.077342;6131009.896549;"0.004016009";"win32";"128.177.109.147";"dash";1504676119;-1.000000;-1.000000;"8a4f1fb1-fe62-4cb7-8b76-94c54febf11d";812;"";"Richmond Hill";5;9;2017;2;6;"20170906"
"76.176.24.53";"US";-117.197900;32.957000;"AS20001 Time Warner Cable Internet LLC";"mlab1-nuq06";0.026773;10309588.492361;"0.004016009";"win32";"128.177.109.147";"dash";1504676402;-1.000000;-1.000000;"ae5c5524-bfd8-4bc5-be79-77ab39ce501e";20001;"";"San Diego";5;9;2017;2;6;"20170906"
"174.51.236.223";"US";-104.969200;39.731300;"AS7922 Comcast Cable Communications, LLC";"mlab1-nuq06";0.037292;3542498.357611;"0.004016009";"win32";"128.177.109.147";"raw";1504676580;-1.000000;-1.000000;"fd211204-cddf-4484-8195-d418ae68fc37";7922;"";"Denver";5;9;2017;2;6;"20170906"
"209.213.209.250";"US";-121.946000;37.425000;"AS6517 Reliance Globalcom Services, Inc";"mlab1-nuq06";0.005078;5910758.311260;"0.004016009";"win32";"128.177.109.147";"bittorrent";1504676844;5555448.096202;-1.000000;"488ea3bf-bf7f-4ff8-b266-2d1c6127efb2";6517;"";"San Jose";5;9;2017;2;6;"20170906"
"24.130.106.149";"US";-122.685300;38.457800;"AS7922 Comcast Cable Communications, LLC";"mlab1-nuq06";0.010994;14034459.735200;"0.004016009";"win32";"128.177.109.147";"speedtest";1504677010;1248619.553170;0.052872;"7c1bcdaa-01d0-440e-a0a6-3ae9b40c7646";7922;"";"Santa Rosa";5;9;2017;2;6;"20170906"
"73.15.91.190";"US";-122.402500;37.598100;"AS7922 Comcast Cable Communications, LLC";"mlab1-nuq06";0.016633;17470907.605800;"0.004016009";"darwin";"128.177.109.147";"speedtest";1504677514;1454684.424920;0.016179;"a51efe3a-d34c-4fc7-9d47-f9d1c6a429d4";7922;"";"Millbrae";5;9;2017;2;6;"20170906"
"136.24.143.165";"US";-122.412800;37.775800;"AS19165 Webpass Inc.";"mlab1-nuq06";0.002441;82334846.398859;"0.004016009";"darwin";"128.177.109.147";"bittorrent";1504677567;17239200.599049;-1.000000;"8820e915-a09e-43f2-9848-dbdd5b71ab3e";19165;"";"San Francisco";5;9;2017;2;6;"20170906"
"155.186.213.87";"US";-83.434100;33.941000;"AS20115 Charter Communications";"mlab1-nuq06";0.078146;3484517.861294;"0.004016009";"linux2";"128.177.109.147";"bittorrent";1504677942;630940.772733;-1.000000;"7d0b9cd0-e1fe-4f06-8329-a4397cd7f97b";20115;"";"Athens";6;9;2017;2;6;"20170906"
"141.239.174.6";"US";-157.740500;21.402400;"AS36149 Hawaiian Telcom Services Company, Inc.";"mlab1-nuq06";0.054312;1354480.883370;"0.004016009";"win32";"128.177.109.147";"speedtest";1504678108;1313321.568700;0.063514;"27d099f3-3489-4f6a-859b-44aaeac8c87a";36149;"";"Kailua";6;9;2017;2;6;"20170906"
"209.213.209.250";"US";-121.946000;37.425000;"AS6517 Reliance Globalcom Services, Inc";"mlab1-nuq06";0.004822;10868111.222600;"0.004016009";"win32";"128.177.109.147";"speedtest";1504678239;10653503.309100;0.087805;"488ea3bf-bf7f-4ff8-b266-2d1c6127efb2";6517;"";"San Jose";6;9;2017;2;6;"20170906"
"216.115.1.134";"US";-122.900100;42.287600;"AS36012 Hunter Communications";"mlab1-nuq06";0.031971;7478402.398950;"0.004016009";"win32";"128.177.109.147";"speedtest";1504678297;6924005.646320;0.031656;"02ed1839-f50d-4e83-9c71-0c359509196d";36012;"";"Medford";6;9;2017;2;6;"20170906"
"82.238.204.7";"FR";2.546600;48.702000;"AS12322 Free SAS";"mlab1-nuq06";0.193956;257699.298098;"0.004016009";"win32";"128.177.109.147";"dash";1504678751;-1.000000;-1.000000;"d008bd5c-6a4a-436b-9b18-9475cd81244b";12322;"";"Mandres-les-roses";8;9;2017;2;6;"20170906"
"75.74.213.218";"US";-80.138600;26.823400;"AS7922 Comcast Cable Communications, LLC";"mlab1-nuq06";0.087168;4298688.327862;"0.004016009";"win32";"128.177.109.147";"dash";1504679807;-1.000000;-1.000000;"0f6d7712-6a51-43d4-9aca-19c4f6b4a7c5";7922;"";"Palm Beach Gardens";6;9;2017;2;6;"20170906"
"137.59.2.188";"IN";74.802200;34.092200;"AS133317 srinagar Net tech P ltd";"mlab1-nuq06";0.405341;10592.013387;"0.004016009";"linux2";"128.177.109.147";"dash";1504680653;-1.000000;-1.000000;"aca91c50-839a-4e96-931e-9c09c79b4f5f";133317;"";"Srinagar";12;9;2017;2;6;"20170906"
"173.228.112.151";"US";-122.267200;37.498000;"AS46375 Sonic Telecom LLC";"mlab1-nuq06";0.049036;1028289.265330;"0.004016009";"win32";"128.177.109.147";"speedtest";1504680751;110806.180141;0.050187;"9fc8a7c1-dae6-479f-a1d9-1c8a665492e6";46375;"";"San Carlos";6;9;2017;2;6;"20170906"
"162.227.231.92";"US";-97.822000;37.751000;"AS7018 AT&T Services, Inc.";"mlab1-nuq06";0.083617;816616.130799;"0.004016009";"darwin";"128.177.109.147";"dash";1504681255;-1.000000;-1.000000;"bd0d465c-7df7-4b75-85ca-baf0bb55fb04";7018;"";"";7;9;2017;2;6;"20170906"
"104.207.24.10";"US";-93.375900;43.658300;"AS46892 Winnebago Cooperative Telecom Association";"mlab1-nuq06";0.079934;7744677.582987;"0.004016009";"win32";"128.177.109.147";"dash";1504681471;-1.000000;-1.000000;"5455c242-3bcd-4262-bcd8-ac7dec2b7357";46892;"";"Albert Lea";7;9;2017;2;6;"20170906"
"173.228.85.220";"US";-122.415600;37.748400;"AS46375 Sonic Telecom LLC";"mlab1-nuq06";0.026752;1682372.017870;"0.004016009";"darwin";"128.177.109.147";"speedtest";1504681510;240437.966473;0.028411;"ab6734ec-38c9-4b33-b401-0a41eb901a5d";46375;"";"San Francisco";7;9;2017;2;6;"20170906"
"24.182.200.55";"US";-97.154900;32.628700;"AS20115 Charter Communications";"mlab1-nuq06";0.153804;4099136.415923;"0.004016009";"win32";"128.177.109.147";"dash";1504681727;-1.000000;-1.000000;"27fcd3a7-dbd3-4225-842f-5f12179df6b6";20115;"";"Arlington";7;9;2017;2;6;"20170906"
"24.130.106.149";"US";-122.685300;38.457800;"AS7922 Comcast Cable Communications, LLC";"mlab1-nuq06";0.010878;16499208.125513;"0.004016009";"win32";"128.177.109.147";"bittorrent";1504681802;903497.228609;-1.000000;"7c1bcdaa-01d0-440e-a0a6-3ae9b40c7646";7922;"";"Santa Rosa";7;9;2017;2;6;"20170906"
"74.87.237.204";"US";-117.947800;33.710000;"AS20001 Time Warner Cable Internet LLC";"mlab1-nuq06";0.013350;7240169.808592;"0.004016009";"win32";"128.177.109.147";"dash";1504682315;-1.000000;-1.000000;"ecf3c6e9-e992-4f9d-a43a-4cca2e20d8e0";20001;"";"Fountain Valley";7;9;2017;2;6;"20170906"
"141.239.174.6";"US";-157.740500;21.402400;"AS36149 Hawaiian Telcom Services Company, Inc.";"mlab1-nuq06";0.054179;778564.215771;"0.004016009";"win32";"128.177.109.147";"bittorrent";1504682565;2368842.253672;-1.000000;"27d099f3-3489-4f6a-859b-44aaeac8c87a";36149;"";"Kailua";7;9;2017;2;6;"20170906"
"174.104.0.113";"US";-81.232600;40.874200;"AS10796 Time Warner Cable Internet LLC";"mlab1-nuq06";0.078474;6059724.745286;"0.004016009";"win32";"128.177.109.147";"dash";1504682756;-1.000000;-1.000000;"4b8c2969-7937-4957-a5c8-21acb576dde1";10796;"";"Louisville";7;9;2017;2;6;"20170906"
"66.241.82.58";"US";-122.529800;42.156300;"AS14188 Ashland Fiber Network";"mlab1-nuq06";0.053830;1783636.353740;"0.004016009";"win32";"128.177.109.147";"speedtest";1504682767;350031.061495;0.044230;"10b813da-e647-4bad-9602-8f626c9a79ce";14188;"";"Ashland";7;9;2017;2;6;"20170906"
"73.71.238.173";"US";-122.438100;37.758700;"AS7922 Comcast Cable Communications, LLC";"mlab1-nuq06";0.016197;13046031.955100;"0.004016009";"win32";"128.177.109.147";"speedtest";1504683444;764748.620763;0.012169;"7dfb60a4-c02f-4528-a507-721f7c85bd1c";7922;"";"San Francisco";7;9;2017;2;6;"20170906"
"122.106.5.160";"AU";151.090300;-33.979900;"AS4804 Microplex PTY LTD";"mlab1-nuq06";0.170848;521902.405013;"0.004016009";"linux2";"128.177.109.147";"dash";1504683657;-1.000000;-1.000000;"b618306c-2892-4e29-9120-6d1e5ea2ac45";4804;"";"Hurstville Grove";7;9;2017;2;6;"20170906"
"136.24.143.165";"US";-122.412800;37.775800;"AS19165 Webpass Inc.";"mlab1-nuq06";0.002475;99327512.845622;"0.004016009";"darwin";"128.177.109.147";"bittorrent";1504683727;16752252.990341;-1.000000;"8820e915-a09e-43f2-9848-dbdd5b71ab3e";19165;"";"San Francisco";7;9;2017;2;6;"20170906"
"81.158.125.70";"GB";-3.634400;52.579200;"AS2856 British Telecommunications PLC";"mlab1-nuq06";0.181168;322362.128861;"0.004016009";"win32";"128.177.109.147";"dash";1504684572;-1.000000;-1.000000;"0dfed7db-cdf4-4dea-8de6-e3a3b5029a8d";2856;"";"Llanbrynmair";8;9;2017;2;6;"20170906"
"155.186.213.87";"US";-83.434100;33.941000;"AS20115 Charter Communications";"mlab1-nuq06";0.080654;2666735.294410;"0.004016009";"linux2";"128.177.109.147";"speedtest";1504685012;631225.566104;0.157571;"7d0b9cd0-e1fe-4f06-8329-a4397cd7f97b";20115;"";"Athens";8;9;2017;2;6;"20170906"
"173.228.112.151";"US";-122.267200;37.498000;"AS46375 Sonic Telecom LLC";"mlab1-nuq06";0.050580;1026787.803640;"0.004016009";"win32";"128.177.109.147";"speedtest";1504685087;117777.186802;0.052389;"9fc8a7c1-dae6-479f-a1d9-1c8a665492e6";46375;"";"San Carlos";8;9;2017;2;6;"20170906"
"209.213.209.250";"US";-121.946000;37.425000;"AS6517 Reliance Globalcom Services, Inc";"mlab1-nuq06";0.252222;11329876.545900;"0.004016009";"win32";"128.177.109.147";"speedtest";1504685219;11212946.265300;0.146863;"488ea3bf-bf7f-4ff8-b266-2d1c6127efb2";6517;"";"San Jose";8;9;2017;2;6;"20170906"
"213.125.215.194";"NL";4.648300;52.460700;"AS9143 Ziggo";"mlab1-nuq06";0.166381;505249.179956;"0.004016009";"darwin";"128.177.109.147";"dash";1504685845;-1.000000;-1.000000;"7b22b072-06c7-4e5d-b42d-bb389f8fe78b";9143;"";"Velsen";10;9;2017;2;6;"20170906"
"99.33.84.189";"US";-122.282000;37.907300;"AS7018 AT&T Services, Inc.";"mlab1-nuq06";0.027405;2763059.168210;"0.004016009";"darwin";"128.177.109.147";"speedtest";1504685953;175337.458351;0.027313;"b715f86b-e8d7-400f-86a2-2c6e17427025";7018;"";"Berkeley";8;9;2017;2;6;"20170906"
"177.95.211.5";"BR";-46.641700;-23.573300;"AS27699 TELEF�NICA BRASIL S.A";"mlab1-nuq06";0.181757;4230568.169455;"0.004016009";"darwin";"128.177.109.147";"raw";1504685985;-1.000000;-1.000000;"a09644a0-32d7-4321-95cb-fa6bbfc7c965";27699;"";"Sao Paulo";8;9;2017;2;6;"20170906"
