"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"172.88.96.114";"US";-118.310400;34.076200;"AS20001 Time Warner Cable Internet LLC";"mlab1-bru01";0.171689;9673419.438325;"0.004016009";"win32";"195.89.146.147";"raw";1528064851;-1.000000;-1.000000;"1d2888a5-d379-40eb-b785-18bee2e95a6c";20001;"CA";"Los Angeles";22;6;2018;6;3;"20180603"
"173.67.31.21";"US";-76.680300;39.243400;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-bru01";0.084658;3384941.832989;"0.004016009";"win32";"195.89.146.147";"dash";1528065229;-1.000000;-1.000000;"2d64e137-2fa0-4af6-8056-eaf3b6057791";701;"MD";"Halethorpe";22;6;2018;6;3;"20180603"
"195.16.17.192";"BE";4.350000;50.850000;"AS6848 Telenet BVBA";"mlab1-bru01";0.030825;1660246.743184;"0.004016009";"darwin";"195.89.146.147";"bittorrent";1528065481;1332437.082135;-1.000000;"a24de9c0-2f5e-4c60-aa56-3b227c7c9cc5";6848;"";"";0;6;2018;0;4;"20180603"
"14.207.70.128";"TH";100.466700;13.750000;"AS45758 Triple T Internet/Triple T Broadband";"mlab1-bru01";0.024324;306214.216914;"0.004016009";"win32";"195.89.146.147";"dash";1528065536;-1.000000;-1.000000;"ff1b6711-51c7-4449-ab86-7f93767524bd";45758;"";"";5;6;2018;0;4;"20180603"
"79.97.79.46";"IE";-8.495800;51.898600;"AS6830 Liberty Global Operations B.V.";"mlab1-bru01";0.038490;5843795.556362;"0.004016009";"win32";"195.89.146.147";"dash";1528066659;-1.000000;-1.000000;"f9a55fa1-d964-4a8f-b881-f0918b97ae6d";6830;"04";"Cork";23;6;2018;6;3;"20180603"
"149.154.208.158";"BE";4.333300;50.833300;"AS12392 Brutele SC";"mlab1-bru01";0.020491;8961472.880724;"0.004016009";"darwin";"195.89.146.147";"bittorrent";1528066859;533978.356972;-1.000000;"e2d7c41c-bcb9-4701-8252-56b8a5f8f93c";12392;"11";"Brussels";1;6;2018;0;4;"20180603"
"73.70.96.18";"US";-122.125100;38.232900;"AS7922 Comcast Cable Communications, LLC";"mlab1-bru01";0.160341;407492.030647;"0.004016009";"win32";"195.89.146.147";"raw";1528066988;-1.000000;-1.000000;"4205579f-ae6f-44eb-8390-04c9838d55d7";7922;"CA";"Fairfield";23;6;2018;6;3;"20180603"
"71.37.24.12";"US";-97.822000;37.751000;"AS209 Qwest Communications Company, LLC";"mlab1-bru01";0.275431;55429.042663;"0.004016009";"win32";"195.89.146.147";"dash";1528067246;-1.000000;-1.000000;"f436d747-aa5c-432c-bca0-783ea8584b81";209;"";"";23;6;2018;6;3;"20180603"
"24.253.224.177";"US";-97.397400;35.414800;"AS22773 Cox Communications Inc.";"mlab1-bru01";0.122803;2801519.184393;"0.004016009";"win32";"195.89.146.147";"dash";1528067750;-1.000000;-1.000000;"8ed47df3-d941-4bfb-9ee5-caac626ea61d";22773;"OK";"Oklahoma City";23;6;2018;6;3;"20180603"
"66.235.16.142";"US";-121.934400;47.735600;"AS11404 vanoppen.biz LLC";"mlab1-bru01";0.172268;191064.964005;"0.004016009";"win32";"195.89.146.147";"dash";1528068806;-1.000000;-1.000000;"4f21a509-9728-43b7-99e9-6dc80e46057c";11404;"WA";"Duvall";23;6;2018;6;3;"20180603"
"46.208.211.255";"GB";-1.166700;52.966700;"AS6871 British Telecommunications PLC";"mlab1-bru01";0.070381;715110.149840;"0.004016009";"win32";"195.89.146.147";"dash";1528069332;-1.000000;-1.000000;"786bed81-2ad6-461a-a94d-4e0ebe930a18";6871;"J8";"Nottingham";0;6;2018;0;4;"20180603"
"96.230.44.143";"US";-71.426800;42.155600;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-bru01";0.093032;2430712.565132;"0.004016009";"win32";"195.89.146.147";"raw";1528069455;-1.000000;-1.000000;"d511af33-3147-4b36-b56e-9c4d8a684df7";701;"MA";"Medway";23;6;2018;6;3;"20180603"
"71.182.128.87";"US";-80.050900;40.418400;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-bru01";0.090041;1114753.541581;"0.004016009";"win32";"195.89.146.147";"dash";1528069484;-1.000000;-1.000000;"f43594ef-a3eb-492e-963e-6e2e58905c7f";701;"PA";"Pittsburgh";23;6;2018;6;3;"20180603"
"86.151.72.196";"GB";-0.122400;51.496400;"AS2856 British Telecommunications PLC";"mlab1-lhr02";0.014282;1752742.592423;"0.004016009";"linux2";"80.239.170.211";"dash";1527984374;-1.000000;-1.000000;"c00e80a1-d271-4d29-9682-2730872f46e2";2856;"";"";1;6;2018;6;3;"20180603"
"27.252.125.21";"NZ";172.602400;-43.556500;"AS9500 Vodafone NZ Ltd.";"mlab1-lhr02";0.289190;195370.571126;"0.004016009";"win32";"80.239.170.211";"dash";1527984420;-1.000000;-1.000000;"0cdebe66-4f6f-43d2-8bba-0721eae237c1";9500;"E9";"Christchurch";0;6;2018;6;3;"20180603"
"2.102.195.96";"GB";0.034300;51.313300;"AS13285 TalkTalk";"mlab1-lhr02";0.042696;396003.876596;"0.004016009";"darwin";"80.239.170.211";"bittorrent";1527984885;52392.285071;-1.000000;"51b92dce-6c50-4a34-bff6-a0797b62f8b5";13285;"G5";"Westerham";1;6;2018;6;3;"20180603"
"24.23.197.2";"US";-122.010100;38.416600;"AS7922 Comcast Cable Communications, LLC";"mlab1-lhr02";0.158162;1145472.044127;"0.004016009";"win32";"80.239.170.211";"dash";1527984878;-1.000000;-1.000000;"af1f21cd-e2f5-4ce1-9ed4-6ef77aba7c21";7922;"CA";"Vacaville";0;6;2018;6;3;"20180603"
"196.52.84.23";"GB";-0.093100;51.514200;"AS13213 UK-2 Limited";"mlab1-lhr02";0.027959;4644389.171315;"0.004016009";"linux2";"80.239.170.211";"bittorrent";1527985032;737492.446376;-1.000000;"44858f26-4d15-45d5-a286-b167daef4c4d";13213;"H9";"London";1;6;2018;6;3;"20180603"
"90.252.129.189";"GB";-2.083700;51.472100;"AS5378 Vodafone Limited";"mlab1-lhr02";0.029719;1230266.706180;"0.004016009";"darwin";"80.239.170.211";"speedtest";1527985097;734196.207616;0.030584;"a2abc081-0125-42b9-be56-ab6f86478f72";5378;"P8";"Chippenham";1;6;2018;6;3;"20180603"
"212.105.168.92";"GB";-0.093100;51.514200;"AS5413 Daisy Communications Ltd";"mlab1-lhr02";0.012576;1498052.127700;"0.004016009";"linux2";"80.239.170.211";"speedtest";1527986051;79685.374209;0.023455;"a1dc5083-e7a5-4700-8acd-0eecfb953d4a";5413;"H9";"London";1;6;2018;6;3;"20180603"
"77.98.147.107";"GB";-0.600000;51.483300;"AS5089 Virgin Media Limited";"mlab1-lhr02";0.021077;2027580.989794;"0.004016009";"darwin";"80.239.170.211";"bittorrent";1527986395;523555.237573;-1.000000;"e4e87884-3e21-4545-8a21-4f8a46a0d3a7";5089;"P9";"Windsor";1;6;2018;6;3;"20180603"
"151.20.143.62";"IT";9.283300;45.533300;"AS1267 Wind Telecomunicazioni SpA";"mlab1-lhr02";0.036842;1760889.786210;"0.004016009";"linux2";"80.239.170.211";"dash";1527986891;-1.000000;-1.000000;"f3f56889-a5dd-44e2-a068-19d29fa30bff";1267;"09";"Cologno Monzese";2;6;2018;6;3;"20180603"
"217.138.50.194";"GB";-0.093100;51.514200;"AS20952 Venus Business Communications Limited";"mlab1-lhr02";0.001613;38055401.810462;"0.004016009";"win32";"80.239.170.211";"bittorrent";1527987122;26953016.918229;-1.000000;"a6d3965c-5e79-46b7-bdf1-68b3a3b45011";20952;"H9";"London";1;6;2018;6;3;"20180603"
"137.186.254.47";"CA";-113.458500;53.375300;"AS852 TELUS Communications Inc.";"mlab1-lhr02";0.166517;299102.016746;"0.004016009";"darwin";"80.239.170.211";"dash";1527987342;-1.000000;-1.000000;"d587cfa8-1f8a-4183-8f2f-6192c0f10bb8";852;"AB";"Edmonton";0;6;2018;6;3;"20180603"
"77.98.147.107";"GB";-0.600000;51.483300;"AS5089 Virgin Media Limited";"mlab1-lhr02";0.180012;4073648.818235;"0.004016009";"darwin";"80.239.170.211";"bittorrent";1527987881;353868.834799;-1.000000;"e4e87884-3e21-4545-8a21-4f8a46a0d3a7";5089;"P9";"Windsor";2;6;2018;6;3;"20180603"
"24.246.160.79";"US";-82.372500;35.390200;"AS53488 Morris Broadband, LLC";"mlab1-lhr02";0.099536;391528.239227;"0.004016009";"linux2";"80.239.170.211";"dash";1527987928;-1.000000;-1.000000;"580e23c5-b46a-4f64-bef5-acf72fca2650";53488;"NC";"Hendersonville";1;6;2018;6;3;"20180603"
"96.59.230.11";"US";-82.326500;27.866100;"AS33363 BRIGHT HOUSE NETWORKS, LLC";"mlab1-lhr02";0.124534;3037079.275065;"0.004016009";"win32";"80.239.170.211";"dash";1527988633;-1.000000;-1.000000;"bf9328f3-f6bf-4ec4-9274-8664c3a7d857";33363;"FL";"Riverview";1;6;2018;6;3;"20180603"
"49.199.12.206";"AU";144.753000;-37.749400;"AS4804 Microplex PTY LTD";"mlab1-lhr02";0.059546;347790.954643;"0.004016009";"win32";"80.239.170.211";"dash";1527988845;-1.000000;-1.000000;"e9d503ca-7393-4b47-bfde-7930fecc9359";4804;"07";"Caroline Springs";1;6;2018;6;3;"20180603"
"86.170.96.133";"GB";0.417200;52.757300;"AS2856 British Telecommunications PLC";"mlab1-lhr02";0.032049;105423.875502;"0.004016009";"win32";"80.239.170.211";"bittorrent";1527988939;40253.307495;-1.000000;"239ac96e-a5f5-4d99-816a-7a80451f0c5b";2856;"I9";"Lynn";2;6;2018;6;3;"20180603"
"162.227.123.106";"US";-80.272300;26.100100;"AS7018 AT&T Services, Inc.";"mlab1-lhr02";0.107750;51124.158468;"0.004016009";"win32";"80.239.170.211";"dash";1527989468;-1.000000;-1.000000;"59f15172-c261-4e4f-ba08-df5ff7019666";7018;"FL";"Fort Lauderdale";1;6;2018;6;3;"20180603"
"46.33.131.121";"GB";-0.122400;51.496400;"AS51561 ICUK Computing Services Limited";"mlab1-lhr02";0.009322;5250529.007872;"0.004016009";"win32";"80.239.170.211";"bittorrent";1527989704;2073827.019060;-1.000000;"8bf16e73-c07b-417a-8490-bd340a619a3f";51561;"";"";2;6;2018;6;3;"20180603"
"176.248.108.145";"GB";-0.016700;51.566700;"AS5607 Sky UK Limited";"mlab1-lhr02";0.043596;320643.815674;"0.004016009";"win32";"80.239.170.211";"speedtest";1527990048;63940.622490;0.044645;"da42ef4b-28c4-4bbe-a166-d38a07cbeeae";5607;"O9";"Leyton";2;6;2018;6;3;"20180603"
"86.170.96.133";"GB";0.417200;52.757300;"AS2856 British Telecommunications PLC";"mlab1-lhr02";0.034416;91586.773944;"0.004016009";"win32";"80.239.170.211";"bittorrent";1527990466;32474.110445;-1.000000;"239ac96e-a5f5-4d99-816a-7a80451f0c5b";2856;"I9";"Lynn";2;6;2018;6;3;"20180603"
"169.253.162.3";"US";-77.415800;39.037600;"AS6966 U.S. Department of State";"mlab1-lhr02";0.257168;16252.036695;"0.004016009";"win32";"80.239.170.211";"dash";1527991222;-1.000000;-1.000000;"b1194a1a-8bb6-4588-a387-72cf093406b3";6966;"VA";"Dulles";2;6;2018;6;3;"20180603"
"24.2.179.119";"US";-70.414000;41.668600;"AS7922 Comcast Cable Communications, LLC";"mlab1-lhr02";0.106557;475211.695635;"0.004016009";"win32";"80.239.170.211";"dash";1527990725;-1.000000;-1.000000;"f172c3d8-3223-44bd-942c-1433860256c0";7922;"MA";"Marstons Mills";1;6;2018;6;3;"20180603"
"46.17.165.98";"GB";0.116700;52.200000;"AS51055 Bridge Fibre Limited";"mlab1-lhr02";0.003246;3548997.224734;"0.004016009";"win32";"80.239.170.211";"bittorrent";1527991010;3716939.155398;-1.000000;"b99a685f-f452-45d9-bc71-5b4f33369f20";51055;"C3";"Cambridge";2;6;2018;6;3;"20180603"
"177.198.122.208";"BR";-46.641700;-23.573300;"AS26599 TELEF�NICA BRASIL S.A";"mlab1-lhr02";0.238910;745373.951261;"0.004016009";"win32";"80.239.170.211";"dash";1527991000;-1.000000;-1.000000;"ddc8a4db-642d-499f-abb8-b0d34a43b45c";26599;"27";"Sao Paulo";1;6;2018;6;3;"20180603"
"198.85.71.19";"US";-79.383400;35.175200;"AS81 MCNC";"mlab1-lhr02";0.093136;716579.440284;"0.004016009";"win32";"80.239.170.211";"dash";1527991070;-1.000000;-1.000000;"8b2a9c45-7cc9-4f35-916b-7c6f08e258d9";81;"NC";"Southern Pines";1;6;2018;6;3;"20180603"
"5.151.171.176";"GB";-0.100000;51.533300;"AS42689 Cablecom Networking Limited";"mlab1-lhr02";0.011676;151259.264544;"0.004016009";"win32";"80.239.170.211";"bittorrent";1527991209;5585632.298508;-1.000000;"0081ae9a-0d69-40ca-ad91-bde4f1587307";42689;"G3";"Islington";3;6;2018;6;3;"20180603"
"73.107.69.59";"US";-82.018700;26.568100;"AS7922 Comcast Cable Communications, LLC";"mlab1-lhr02";0.115074;1540896.820405;"0.004016009";"win32";"80.239.170.211";"dash";1527991466;-1.000000;-1.000000;"b1f45505-9fd2-4bd3-af2b-8d5562e223c8";7922;"FL";"Cape Coral";2;6;2018;6;3;"20180603"
"92.2.232.198";"GB";-1.916700;52.466700;"AS43234 TalkTalk";"mlab1-lhr02";0.028478;1167500.493020;"0.004016009";"darwin";"80.239.170.211";"speedtest";1527991751;73191.922468;0.035086;"dde03330-751f-48bb-99eb-416269184dc5";43234;"A7";"Birmingham";3;6;2018;6;3;"20180603"
"24.246.28.113";"CA";-80.509300;43.436300;"AS5645 TekSavvy Solutions, Inc.";"mlab1-lhr02";0.114573;3743863.262527;"0.004016009";"darwin";"80.239.170.211";"dash";1527992598;-1.000000;-1.000000;"888fea55-0615-469b-af53-eff162e49b7c";5645;"ON";"Kitchener";2;6;2018;6;3;"20180603"
"46.33.131.121";"GB";-0.122400;51.496400;"AS51561 ICUK Computing Services Limited";"mlab1-lhr02";0.009374;8667757.785380;"0.004016009";"win32";"80.239.170.211";"speedtest";1527992781;2306179.551860;0.013353;"8bf16e73-c07b-417a-8490-bd340a619a3f";51561;"";"";3;6;2018;6;3;"20180603"
"80.229.139.114";"GB";-0.103100;50.997700;"AS6871 British Telecommunications PLC";"mlab1-lhr02";0.012198;5666966.496401;"0.004016009";"win32";"80.239.170.211";"bittorrent";1527992999;2340089.576525;-1.000000;"2ffe37ab-b255-4bf2-ab60-ccabe8b77c0f";6871;"P6";"Haywards Heath";3;6;2018;6;3;"20180603"
"71.94.191.211";"US";-118.307700;46.110700;"AS20115 Charter Communications";"mlab1-lhr02";0.087875;1053835.597610;"0.004016009";"win32";"80.239.170.211";"dash";1527992789;-1.000000;-1.000000;"b7e54fa2-7801-4b05-ba53-f754155337fc";20115;"WA";"Walla Walla";2;6;2018;6;3;"20180603"
"73.220.113.144";"US";-120.195600;36.912700;"AS7922 Comcast Cable Communications, LLC";"mlab1-lhr02";0.156096;1906582.094993;"0.004016009";"darwin";"80.239.170.211";"dash";1527993242;-1.000000;-1.000000;"4b38d8db-9dcb-4483-8491-64d9897d9e7e";7922;"CA";"Madera";2;6;2018;6;3;"20180603"
"92.2.232.198";"GB";-1.916700;52.466700;"AS43234 TalkTalk";"mlab1-lhr02";0.030653;1137702.142300;"0.004016009";"darwin";"80.239.170.211";"speedtest";1527993299;70486.023087;0.042437;"dde03330-751f-48bb-99eb-416269184dc5";43234;"A7";"Birmingham";3;6;2018;6;3;"20180603"
"93.192.32.218";"DE";9.936100;53.552800;"AS3320 Deutsche Telekom AG";"mlab1-lhr02";0.022563;5762788.083969;"0.004016009";"darwin";"80.239.170.211";"dash";1527993305;-1.000000;-1.000000;"6d1fe01f-e20e-4956-81cd-6cdd86424532";3320;"04";"Hamburg";4;6;2018;6;3;"20180603"
"184.147.180.28";"CA";-80.481800;43.458100;"AS577 Bell Canada";"mlab1-lhr02";0.104406;149460.870860;"0.004016009";"win32";"80.239.170.211";"dash";1527993690;-1.000000;-1.000000;"48ffaf33-5b2a-4f7d-8bc7-839092b60a8c";577;"ON";"Waterloo";2;6;2018;6;3;"20180603"
"82.36.77.153";"GB";-0.100000;51.533300;"AS5089 Virgin Media Limited";"mlab1-lhr02";0.024196;11044890.231300;"0.004016009";"darwin";"80.239.170.211";"speedtest";1527993752;1232982.221060;0.025286;"62065912-a1eb-4f3f-8cdb-8da6c3014741";5089;"G3";"Islington";3;6;2018;6;3;"20180603"
"77.98.147.107";"GB";-0.600000;51.483300;"AS5089 Virgin Media Limited";"mlab1-lhr02";0.024579;13711850.814031;"0.004016009";"darwin";"80.239.170.211";"bittorrent";1527993759;615410.342586;-1.000000;"e4e87884-3e21-4545-8a21-4f8a46a0d3a7";5089;"P9";"Windsor";3;6;2018;6;3;"20180603"
"86.172.27.17";"GB";-1.330400;51.416300;"AS2856 British Telecommunications PLC";"mlab1-lhr02";0.014219;6193018.911600;"0.004016009";"darwin";"80.239.170.211";"speedtest";1527993859;1080926.962550;0.014948;"584f4f4c-fc0b-48f8-93f2-565a5c7bce8b";2856;"P4";"Newbury";3;6;2018;6;3;"20180603"
"46.17.165.98";"GB";0.116700;52.200000;"AS51055 Bridge Fibre Limited";"mlab1-lhr02";0.003389;3730496.685700;"0.004016009";"win32";"80.239.170.211";"speedtest";1527994119;3224462.005920;0.004267;"b99a685f-f452-45d9-bc71-5b4f33369f20";51055;"C3";"Cambridge";3;6;2018;6;3;"20180603"
"203.161.98.180";"AU";115.862100;-31.967400;"AS9822 Amnet IT Services Pty Ltd";"mlab1-lhr02";0.361251;43804.300763;"0.004016009";"win32";"80.239.170.211";"dash";1527994092;-1.000000;-1.000000;"45b4faa3-31e9-40c7-9f5e-545befd0561d";9822;"08";"Perth";2;6;2018;6;3;"20180603"
"94.10.32.239";"GB";-0.093100;51.514200;"AS5607 Sky UK Limited";"mlab1-lhr02";0.025287;1519172.688473;"0.004016009";"darwin";"80.239.170.211";"bittorrent";1527994310;775072.650113;-1.000000;"c81dc161-be5d-4e63-aac1-ad2266a79ba0";5607;"H9";"London";3;6;2018;6;3;"20180603"
"66.169.201.153";"US";-97.787600;32.754600;"AS20115 Charter Communications";"mlab1-lhr02";0.200052;766292.816268;"0.004016009";"win32";"80.239.170.211";"dash";1527994587;-1.000000;-1.000000;"a18263a9-ff3f-493d-a784-d66aa58a467e";20115;"TX";"Weatherford";2;6;2018;6;3;"20180603"
"24.7.244.4";"US";-93.240800;45.002300;"AS7922 Comcast Cable Communications, LLC";"mlab1-lhr02";0.116533;667678.045163;"0.004016009";"win32";"80.239.170.211";"dash";1527995009;-1.000000;-1.000000;"cb6f2395-d0e4-4ef4-bc1e-aa77ec7955a3";7922;"MN";"Minneapolis";3;6;2018;6;3;"20180603"
"82.4.122.215";"GB";-1.350000;50.966700;"AS5089 Virgin Media Limited";"mlab1-lhr02";0.062969;3183366.340796;"0.004016009";"win32";"80.239.170.211";"bittorrent";1527995572;1518400.021660;-1.000000;"2434f309-08d8-47c8-9239-f523f6c0ea87";5089;"F2";"Eastleigh";4;6;2018;6;3;"20180603"
"86.151.72.196";"GB";-0.122400;51.496400;"AS2856 British Telecommunications PLC";"mlab1-lhr02";0.013011;2038277.977630;"0.004016009";"linux2";"80.239.170.211";"speedtest";1527996126;125885.519132;0.015241;"c00e80a1-d271-4d29-9682-2730872f46e2";2856;"";"";4;6;2018;6;3;"20180603"
"196.52.84.23";"GB";-0.093100;51.514200;"AS13213 UK-2 Limited";"mlab1-lhr02";0.033605;3445779.081430;"0.004016009";"linux2";"80.239.170.211";"speedtest";1527996555;269705.378198;0.036451;"44858f26-4d15-45d5-a286-b167daef4c4d";13213;"H9";"London";4;6;2018;6;3;"20180603"
"90.240.31.100";"GB";-0.466700;51.633300;"AS5378 Vodafone Limited";"mlab1-lhr02";0.018391;7106241.534870;"0.004016009";"linux2";"80.239.170.211";"speedtest";1527996561;2215783.073620;0.018747;"5a250dac-fdbb-4dec-a801-0e29bc1ccfb2";5378;"F8";"Rickmansworth";4;6;2018;6;3;"20180603"
"86.172.27.17";"GB";-1.330400;51.416300;"AS2856 British Telecommunications PLC";"mlab1-lhr02";0.018698;6055390.294700;"0.004016009";"darwin";"80.239.170.211";"speedtest";1527997061;1098974.320330;0.016681;"584f4f4c-fc0b-48f8-93f2-565a5c7bce8b";2856;"P4";"Newbury";4;6;2018;6;3;"20180603"
"92.236.50.24";"GB";-4.138600;50.396400;"AS5089 Virgin Media Limited";"mlab1-lhr02";0.022106;3921181.681315;"0.004016009";"win32";"80.239.170.211";"bittorrent";1527997815;608707.031349;-1.000000;"083ba72a-224a-45fd-8d26-30929c3a3026";5089;"K4";"Plymouth";4;6;2018;6;3;"20180603"
"176.248.108.145";"GB";-0.016700;51.566700;"AS5607 Sky UK Limited";"mlab1-lhr02";0.036550;322795.974528;"0.004016009";"win32";"80.239.170.211";"bittorrent";1527998563;63509.852068;-1.000000;"da42ef4b-28c4-4bbe-a166-d38a07cbeeae";5607;"O9";"Leyton";5;6;2018;6;3;"20180603"
"82.36.77.153";"GB";-0.100000;51.533300;"AS5089 Virgin Media Limited";"mlab1-lhr02";0.025901;12047977.945419;"0.004016009";"darwin";"80.239.170.211";"bittorrent";1527998611;1250483.748956;-1.000000;"62065912-a1eb-4f3f-8cdb-8da6c3014741";5089;"G3";"Islington";5;6;2018;6;3;"20180603"
"69.14.179.142";"US";-81.831500;41.238800;"AS12083 WideOpenWest Finance LLC";"mlab1-lhr02";0.172112;231125.907111;"0.004016009";"darwin";"80.239.170.211";"dash";1527998957;-1.000000;-1.000000;"1d4d8910-cf6d-4013-a148-80fe73cf6229";12083;"OH";"Brunswick";4;6;2018;6;3;"20180603"
"207.38.227.83";"US";-74.005200;40.721400;"AS6079 RCN";"mlab1-lhr02";0.090293;4631235.732554;"0.004016009";"win32";"80.239.170.211";"dash";1527999034;-1.000000;-1.000000;"6ce6bc47-8e04-4f7d-878f-330127d91d61";6079;"NY";"New York";4;6;2018;6;3;"20180603"
"79.66.203.161";"GB";-0.333300;51.516700;"AS9105 Tiscali UK Limited";"mlab1-lhr02";0.022800;4351170.505245;"0.004016009";"win32";"80.239.170.211";"bittorrent";1527999083;807648.031174;-1.000000;"d892f5dd-b39d-4e27-9a8c-4e92074cd168";9105;"D9";"Greenford";5;6;2018;6;3;"20180603"
"74.105.49.249";"US";-74.007300;41.009900;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lhr02";0.077827;4976354.654305;"0.004016009";"darwin";"80.239.170.211";"dash";1527999511;-1.000000;-1.000000;"7d9bd40d-f44a-44ea-b281-1a2c98e97830";701;"NJ";"Westwood";4;6;2018;6;3;"20180603"
"70.54.101.90";"CA";-79.884000;43.514800;"AS577 Bell Canada";"mlab1-lhr02";0.103619;648468.437026;"0.004016009";"win32";"80.239.170.211";"dash";1527999637;-1.000000;-1.000000;"fad54193-da95-42e6-b1eb-b5ceb56de16a";577;"ON";"Milton";4;6;2018;6;3;"20180603"
"90.240.31.100";"GB";-0.466700;51.633300;"AS5378 Vodafone Limited";"mlab1-lhr02";0.018264;9082543.498560;"0.004016009";"linux2";"80.239.170.211";"speedtest";1527999714;2215950.558310;0.018727;"5a250dac-fdbb-4dec-a801-0e29bc1ccfb2";5378;"F8";"Rickmansworth";5;6;2018;6;3;"20180603"
"174.52.184.181";"US";-111.943400;40.700200;"AS7922 Comcast Cable Communications, LLC";"mlab1-lhr02";0.168659;1188582.210767;"0.004016009";"win32";"80.239.170.211";"dash";1528004039;-1.000000;-1.000000;"1c83a2d9-d178-483a-81a5-7f6766ead41a";7922;"UT";"Salt Lake City";5;6;2018;6;3;"20180603"
"62.31.146.52";"GB";-0.122400;51.496400;"AS5089 Virgin Media Limited";"mlab1-lhr02";0.026892;39957657.058397;"0.004016009";"win32";"80.239.170.211";"bittorrent";1528000503;2571038.301471;-1.000000;"8b37c2ae-d1da-4734-aba5-008f51905b40";5089;"";"";5;6;2018;6;3;"20180603"
"86.151.72.196";"GB";-0.122400;51.496400;"AS2856 British Telecommunications PLC";"mlab1-lhr02";0.014783;2014323.313290;"0.004016009";"linux2";"80.239.170.211";"speedtest";1528000507;123299.145149;0.016763;"c00e80a1-d271-4d29-9682-2730872f46e2";2856;"";"";5;6;2018;6;3;"20180603"
"176.248.108.145";"GB";-0.016700;51.566700;"AS5607 Sky UK Limited";"mlab1-lhr02";0.039904;321504.983845;"0.004016009";"win32";"80.239.170.211";"speedtest";1528001398;39059.707940;0.042305;"da42ef4b-28c4-4bbe-a166-d38a07cbeeae";5607;"O9";"Leyton";5;6;2018;6;3;"20180603"
"66.182.194.4";"US";-97.251700;32.934600;"AS20135 Millennium Telcom LLC";"mlab1-lhr02";0.117881;2726640.614941;"0.004016009";"win32";"80.239.170.211";"dash";1528001959;-1.000000;-1.000000;"76ebf594-26d6-46c2-9a8c-cafe4c5affa8";20135;"TX";"Keller";4;6;2018;6;3;"20180603"
"69.254.150.200";"US";-106.309300;35.836600;"AS7922 Comcast Cable Communications, LLC";"mlab1-lhr02";0.139245;1596092.548718;"0.004016009";"darwin";"80.239.170.211";"dash";1528002339;-1.000000;-1.000000;"3bd84d24-761e-406e-8f6a-af7bc47c82df";7922;"NM";"Los Alamos";5;6;2018;6;3;"20180603"
"77.98.147.107";"GB";-0.600000;51.483300;"AS5089 Virgin Media Limited";"mlab1-lhr02";0.024739;12576296.600500;"0.004016009";"darwin";"80.239.170.211";"speedtest";1528002567;664907.553054;0.020824;"e4e87884-3e21-4545-8a21-4f8a46a0d3a7";5089;"P9";"Windsor";6;6;2018;6;3;"20180603"
"90.240.31.100";"GB";-0.466700;51.633300;"AS5378 Vodafone Limited";"mlab1-lhr02";0.018474;8097422.017550;"0.004016009";"linux2";"80.239.170.211";"speedtest";1528002869;2215840.347400;0.018796;"5a250dac-fdbb-4dec-a801-0e29bc1ccfb2";5378;"F8";"Rickmansworth";6;6;2018;6;3;"20180603"
"82.4.122.215";"GB";-1.350000;50.966700;"AS5089 Virgin Media Limited";"mlab1-lhr02";0.019519;3216807.810867;"0.004016009";"win32";"80.239.170.211";"bittorrent";1528002977;1496026.890665;-1.000000;"2434f309-08d8-47c8-9239-f523f6c0ea87";5089;"F2";"Eastleigh";6;6;2018;6;3;"20180603"
"46.17.165.98";"GB";0.116700;52.200000;"AS51055 Bridge Fibre Limited";"mlab1-lhr02";0.003090;3625782.353333;"0.004016009";"win32";"80.239.170.211";"bittorrent";1528003176;3237117.537832;-1.000000;"b99a685f-f452-45d9-bc71-5b4f33369f20";51055;"C3";"Cambridge";6;6;2018;6;3;"20180603"
"92.236.50.24";"GB";-4.138600;50.396400;"AS5089 Virgin Media Limited";"mlab1-lhr02";0.018483;5031895.652374;"0.004016009";"win32";"80.239.170.211";"bittorrent";1528003422;556209.499157;-1.000000;"083ba72a-224a-45fd-8d26-30929c3a3026";5089;"K4";"Plymouth";6;6;2018;6;3;"20180603"
"86.172.27.17";"GB";-1.330400;51.416300;"AS2856 British Telecommunications PLC";"mlab1-lhr02";0.013669;6253326.314547;"0.004016009";"darwin";"80.239.170.211";"bittorrent";1528003477;1089499.873476;-1.000000;"584f4f4c-fc0b-48f8-93f2-565a5c7bce8b";2856;"P4";"Newbury";6;6;2018;6;3;"20180603"
"92.253.93.33";"JO";36.000000;31.000000;"AS8376 Jordan Data Communications Company LLC";"mlab1-lhr02";0.107010;215759.860485;"0.004016009";"linux2";"80.239.170.211";"dash";1528003849;-1.000000;-1.000000;"f4b0cea5-7db3-4d94-84b6-a26513206faa";8376;"";"";8;6;2018;6;3;"20180603"
