"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"73.142.233.211";"US";-72.726600;41.763500;"AS7922 Comcast Cable Communications, LLC";"mlab1-den02";0.063134;321138.798801;"0.004016009";"win32";"4.34.58.19";"dash";1515159175;-1.000000;-1.000000;"a0d71662-9085-4b05-b6ff-6b1249c47781";7922;"";"West Hartford";13;1;2018;4;5;"20180105"
"197.48.164.9";"EG";31.285900;30.077100;"AS8452 TE-AS";"mlab1-den02";0.208525;258209.952863;"0.004016009";"win32";"4.34.58.19";"dash";1515159259;-1.000000;-1.000000;"fe84f747-6834-4f72-826c-5e72dc5d0237";8452;"";"Cairo";15;1;2018;4;5;"20180105"
"174.56.29.85";"US";-106.478800;35.063900;"AS7922 Comcast Cable Communications, LLC";"mlab1-den02";0.072864;68481.075493;"0.004016009";"win32";"4.34.58.19";"speedtest";1515159359;2945980.886010;0.069671;"fafb29ec-fc2f-45ec-a52d-d2644cd9ca48";7922;"";"Albuquerque";13;1;2018;4;5;"20180105"
"182.239.183.249";"AU";153.050000;-27.466700;"AS4739 Internode Pty Ltd";"mlab1-den02";0.213654;342373.567245;"0.004016009";"darwin";"4.34.58.19";"dash";1515159494;-1.000000;-1.000000;"1d3765dc-41d8-4dce-b315-742ebd3ff054";4739;"";"Teneriffe";13;1;2018;4;5;"20180105"
"47.20.38.47";"US";-73.922300;40.837400;"AS6128 Cablevision Systems Corp.";"mlab1-den02";0.058427;3932990.865374;"0.004016009";"win32";"4.34.58.19";"raw";1515159740;-1.000000;-1.000000;"55021bc3-e768-4726-a2e4-65f9a028812a";6128;"";"Bronx";13;1;2018;4;5;"20180105"
"108.215.246.84";"US";-120.766900;35.618900;"AS7018 AT&T Services, Inc.";"mlab1-den02";0.061256;1243500.013433;"0.004016009";"win32";"4.34.58.19";"raw";1515159787;-1.000000;-1.000000;"e29d53dd-0b96-44a2-b6d0-73454c856890";7018;"";"Paso Robles";13;1;2018;4;5;"20180105"
"136.59.182.150";"US";-84.008800;34.009100;"AS16591 Google Fiber Inc.";"mlab1-den02";0.062680;3199764.253968;"0.004016009";"win32";"4.34.58.19";"dash";1515160113;-1.000000;-1.000000;"dfed7fcf-b157-4da4-bb69-5a313896974a";16591;"";"Lawrenceville";13;1;2018;4;5;"20180105"
"71.228.121.146";"US";-106.487700;35.140400;"AS7922 Comcast Cable Communications, LLC";"mlab1-den02";0.069249;3126731.372610;"0.004016009";"darwin";"4.34.58.19";"speedtest";1515160216;1392949.044500;0.071984;"e10dc1a0-8d9e-42ad-a691-05e5e7878179";7922;"";"Albuquerque";13;1;2018;4;5;"20180105"
"189.39.27.17";"BR";-46.641700;-23.573300;"AS16735 ALGAR TELECOM S/A";"mlab1-den02";0.188244;161716.704591;"0.004016009";"win32";"4.34.58.19";"dash";1515160972;-1.000000;-1.000000;"67eaaccb-47d0-419f-b2b1-fdb0ac2a6590";16735;"";"Sao Paulo";14;1;2018;4;5;"20180105"
"86.83.79.222";"NL";5.979600;51.327500;"AS1136 KPN B.V.";"mlab1-den02";0.149053;1570109.584043;"0.004016009";"win32";"4.34.58.19";"dash";1515161138;-1.000000;-1.000000;"5cfbea77-03c2-43ed-a21d-9750a819cd6e";1136;"";"Panningen";15;1;2018;4;5;"20180105"
"136.59.182.150";"US";-84.008800;34.009100;"AS16591 Google Fiber Inc.";"mlab1-den02";0.062573;3292898.287447;"0.004016009";"win32";"4.34.58.19";"dash";1515161568;-1.000000;-1.000000;"dfed7fcf-b157-4da4-bb69-5a313896974a";16591;"";"Lawrenceville";14;1;2018;4;5;"20180105"
"47.201.241.214";"US";-82.640500;27.491700;"AS5650 Frontier Communications of America, Inc.";"mlab1-den02";0.063712;1840464.459656;"0.004016009";"win32";"4.34.58.19";"dash";1515161650;-1.000000;-1.000000;"a478c649-5a1a-4d4c-8569-811707e02af4";5650;"";"Bradenton";14;1;2018;4;5;"20180105"
"69.138.208.55";"US";-77.113000;38.874700;"AS7922 Comcast Cable Communications, LLC";"mlab1-den02";0.061263;3368783.638853;"0.004016009";"win32";"4.34.58.19";"dash";1515161783;-1.000000;-1.000000;"2b31fe90-b1e5-4f1b-9734-c7b8177c1e69";7922;"";"Arlington";14;1;2018;4;5;"20180105"
"97.92.169.119";"US";-99.722900;40.844200;"AS20115 Charter Communications";"mlab1-den02";0.043832;8607489.110292;"0.004016009";"win32";"4.34.58.19";"bittorrent";1515161837;672855.537002;-1.000000;"1977c078-fb91-4786-a4e4-a87fb79b2f47";20115;"";"Lexington";14;1;2018;4;5;"20180105"
"92.251.44.164";"MT";14.436400;35.855600;"AS12709 Melita plc.";"mlab1-den02";0.187177;856622.883033;"0.004016009";"win32";"4.34.58.19";"dash";1515161837;-1.000000;-1.000000;"f34a5d69-5347-451b-820d-c03e2a310756";12709;"";"Siggiewi";15;1;2018;4;5;"20180105"
"73.249.92.74";"US";-71.180400;41.960900;"AS7922 Comcast Cable Communications, LLC";"mlab1-den02";0.059410;2887301.911121;"0.004016009";"win32";"4.34.58.19";"raw";1515161915;-1.000000;-1.000000;"41838e7b-1999-4c1d-b5fd-53e01c51f02d";7922;"";"Norton";14;1;2018;4;5;"20180105"
"71.60.133.5";"US";-79.422000;40.807600;"AS7922 Comcast Cable Communications, LLC";"mlab1-den02";0.049347;4484172.030593;"0.004016009";"win32";"4.34.58.19";"dash";1515161962;-1.000000;-1.000000;"f9e1ac81-c6c4-4c5d-9052-9c926c6cdb17";7922;"";"Kittanning";14;1;2018;4;5;"20180105"
"68.6.105.204";"US";-119.725200;34.018400;"AS22773 Cox Communications Inc.";"mlab1-den02";0.050114;5902372.732405;"0.004016009";"win32";"4.34.58.19";"raw";1515161980;-1.000000;-1.000000;"41d0ea58-a068-4a81-918e-3689d4baa3ee";22773;"";"Santa Barbara";14;1;2018;4;5;"20180105"
"174.85.60.156";"US";-118.405200;34.928600;"AS20115 Charter Communications";"mlab1-den02";0.042639;10906956.641068;"0.004016009";"win32";"4.34.58.19";"dash";1515162105;-1.000000;-1.000000;"57172d96-cb64-48c5-a041-28eccaa173f8";20115;"";"Rosamond";14;1;2018;4;5;"20180105"
"73.78.161.47";"US";-104.841500;39.700300;"AS7922 Comcast Cable Communications, LLC";"mlab1-den02";0.014762;19049719.071457;"0.004016009";"darwin";"4.34.58.19";"bittorrent";1515162648;1470765.628812;-1.000000;"1ad1d557-baf2-4b2f-8a8b-ce8522ad5040";7922;"";"Aurora";14;1;2018;4;5;"20180105"
"73.98.221.248";"US";-111.962700;41.315500;"AS7922 Comcast Cable Communications, LLC";"mlab1-den02";0.027402;9329270.659820;"0.004016009";"win32";"4.34.58.19";"speedtest";1515162757;1502339.274160;0.025372;"4c1fe484-e48a-4519-82f0-27d75909fd51";7922;"";"Ogden";14;1;2018;4;5;"20180105"
"67.11.161.251";"US";-98.273500;29.488600;"AS11427 Time Warner Cable Internet LLC";"mlab1-den02";0.043356;7659321.487161;"0.004016009";"win32";"4.34.58.19";"dash";1515163036;-1.000000;-1.000000;"7a14d0aa-876f-481d-b6eb-47803d7a933a";11427;"";"Converse";14;1;2018;4;5;"20180105"
"69.254.150.200";"US";-106.309300;35.836600;"AS7922 Comcast Cable Communications, LLC";"mlab1-den02";0.022875;4910231.526960;"0.004016009";"darwin";"4.34.58.19";"speedtest";1515163578;744249.947710;0.024682;"3bd84d24-761e-406e-8f6a-af7bc47c82df";7922;"";"Los Alamos";14;1;2018;4;5;"20180105"
"98.202.116.137";"US";-111.783800;40.393000;"AS7922 Comcast Cable Communications, LLC";"mlab1-den02";0.024753;32524604.985274;"0.004016009";"win32";"4.34.58.19";"bittorrent";1515163800;1510724.777459;-1.000000;"cacbebaa-4248-40e6-9cc3-4ae5c567432a";7922;"";"American Fork";14;1;2018;4;5;"20180105"
"106.51.148.88";"IN";77.583300;12.983300;"AS24309 Atria Convergence Technologies Pvt. Ltd. Broadband Internet Service Provider INDIA";"mlab1-den02";0.247620;737369.163479;"0.004016009";"win32";"4.34.58.19";"dash";1515164038;-1.000000;-1.000000;"71197f2a-dcfc-42c1-b63a-642263908920";24309;"";"Bangalore";20;1;2018;4;5;"20180105"
"174.56.29.85";"US";-106.478800;35.063900;"AS7922 Comcast Cable Communications, LLC";"mlab1-den02";0.046071;133961.700007;"0.004016009";"win32";"4.34.58.19";"speedtest";1515164251;3199119.716880;0.047164;"fafb29ec-fc2f-45ec-a52d-d2644cd9ca48";7922;"";"Albuquerque";14;1;2018;4;5;"20180105"
"68.66.89.20";"US";-105.995700;34.955500;"AS21782 Plateau Telecommunications Incorporated";"mlab1-den02";0.050081;33206838.962945;"0.004016009";"linux2";"4.34.58.19";"bittorrent";1515164346;25434001.763570;-1.000000;"1f8208f2-30cc-4e1d-81f6-537024afcb86";21782;"";"Moriarty";14;1;2018;4;5;"20180105"
"73.98.221.248";"US";-111.962700;41.315500;"AS7922 Comcast Cable Communications, LLC";"mlab1-den02";0.024864;10795006.767400;"0.004016009";"win32";"4.34.58.19";"speedtest";1515164357;1481315.133460;0.024557;"4c1fe484-e48a-4519-82f0-27d75909fd51";7922;"";"Ogden";14;1;2018;4;5;"20180105"
"69.254.150.200";"US";-106.309300;35.836600;"AS7922 Comcast Cable Communications, LLC";"mlab1-den02";0.022589;5191410.014468;"0.004016009";"darwin";"4.34.58.19";"bittorrent";1515165186;753023.448544;-1.000000;"3bd84d24-761e-406e-8f6a-af7bc47c82df";7922;"";"Los Alamos";15;1;2018;4;5;"20180105"
"50.205.43.54";"US";-104.821400;38.833900;"AS7922 Comcast Cable Communications, LLC";"mlab1-den02";0.043540;2436432.257591;"0.004016009";"win32";"4.34.58.19";"dash";1515165233;-1.000000;-1.000000;"9188dd6a-01c3-4fb1-8098-04c10a80e138";7922;"";"Colorado Springs";15;1;2018;4;5;"20180105"
"111.220.66.63";"AU";151.083300;-33.866700;"AS9443 Primus Telecommunications";"mlab1-den02";0.208096;1685610.268298;"0.004016009";"win32";"4.34.58.19";"dash";1515165251;-1.000000;-1.000000;"11dbb8b1-8fb3-47f8-b9f3-e6e7dad24328";9443;"";"Homebush";15;1;2018;4;5;"20180105"
"76.25.24.89";"US";-104.899700;39.742800;"AS7922 Comcast Cable Communications, LLC";"mlab1-den02";0.010735;8012877.694550;"0.004016009";"win32";"4.34.58.19";"speedtest";1515165546;757949.161064;0.012034;"fd211204-cddf-4484-8195-d418ae68fc37";7922;"";"Denver";15;1;2018;4;5;"20180105"
"24.130.106.149";"US";-122.685300;38.457800;"AS7922 Comcast Cable Communications, LLC";"mlab1-den02";0.037513;3203983.201792;"0.004016009";"win32";"4.34.58.19";"dash";1515165875;-1.000000;-1.000000;"7c1bcdaa-01d0-440e-a0a6-3ae9b40c7646";7922;"";"Santa Rosa";15;1;2018;4;5;"20180105"
"69.144.172.95";"US";-103.230500;40.635100;"AS33588 Charter Communications";"mlab1-den02";0.053344;1838894.959901;"0.004016009";"win32";"4.34.58.19";"bittorrent";1515165925;714206.151264;-1.000000;"9a50a44c-4960-41cb-b0a6-7f8b3fae093d";33588;"";"Sterling";15;1;2018;4;5;"20180105"
"174.52.118.23";"US";-111.938800;40.667700;"AS7922 Comcast Cable Communications, LLC";"mlab1-den02";0.021702;11597781.816472;"0.004016009";"win32";"4.34.58.19";"bittorrent";1515166177;763216.350996;-1.000000;"154a55b8-8252-4cdd-828e-c93f1d68231e";7922;"";"Taylorsville";15;1;2018;4;5;"20180105"
"24.54.128.64";"US";-104.834100;40.326400;"AS4181 TDS TELECOM";"mlab1-den02";0.017349;7820453.248183;"0.004016009";"win32";"4.34.58.19";"bittorrent";1515166647;564501.993282;-1.000000;"40d11b61-6c4a-44b0-a876-a00638c463da";4181;"";"Milliken";15;1;2018;4;5;"20180105"
"209.141.203.189";"CA";-79.521000;43.756800;"AS54614 CIK Telecom INC";"mlab1-den02";0.067327;895932.676514;"0.004016009";"win32";"4.34.58.19";"dash";1515166681;-1.000000;-1.000000;"15d19edb-9f52-414b-b204-e7314d20c227";54614;"";"Toronto";15;1;2018;4;5;"20180105"
"68.110.88.151";"US";-110.689200;32.100100;"AS22773 Cox Communications Inc.";"mlab1-den02";0.051750;614867.995140;"0.004016009";"win32";"4.34.58.19";"raw";1515167092;-1.000000;-1.000000;"2f024e72-25ad-451e-b401-d898c0f38a3c";22773;"";"Tucson";15;1;2018;4;5;"20180105"
"76.84.218.89";"US";-96.653400;40.853000;"AS11427 Time Warner Cable Internet LLC";"mlab1-den02";0.054511;887321.507554;"0.004016009";"win32";"4.34.58.19";"speedtest";1515167280;427474.831137;0.057817;"e502f9f2-c082-4572-879e-5aeadf861961";11427;"";"Lincoln";15;1;2018;4;5;"20180105"
"212.92.106.146";"NL";4.500000;51.916700;"AS43350 NForce Entertainment B.V.";"mlab1-den02";0.257831;1085442.983381;"0.004016009";"linux2";"4.34.58.19";"dash";1515167433;-1.000000;-1.000000;"f12bb224-f271-44fe-bfad-90acd20bef3c";43350;"";"Rotterdam";16;1;2018;4;5;"20180105"
"68.40.81.254";"US";-82.984900;42.366800;"AS7922 Comcast Cable Communications, LLC";"mlab1-den02";0.047263;6328410.146842;"0.004016009";"win32";"4.34.58.19";"dash";1515167781;-1.000000;-1.000000;"9005408d-d342-47bc-8f44-7de7fbdd2913";7922;"";"Detroit";15;1;2018;4;5;"20180105"
"69.254.150.200";"US";-106.309300;35.836600;"AS7922 Comcast Cable Communications, LLC";"mlab1-den02";0.022346;4540996.424534;"0.004016009";"darwin";"4.34.58.19";"bittorrent";1515168419;697591.478971;-1.000000;"3bd84d24-761e-406e-8f6a-af7bc47c82df";7922;"";"Los Alamos";16;1;2018;4;5;"20180105"
"98.202.116.137";"US";-111.783800;40.393000;"AS7922 Comcast Cable Communications, LLC";"mlab1-den02";0.024823;31959041.959231;"0.004016009";"win32";"4.34.58.19";"bittorrent";1515168488;1276980.612075;-1.000000;"cacbebaa-4248-40e6-9cc3-4ae5c567432a";7922;"";"American Fork";16;1;2018;4;5;"20180105"
"208.75.102.12";"US";-95.341800;38.891600;"AS6939 Hurricane Electric, Inc.";"mlab1-den02";0.031131;5919731.599507;"0.004016009";"win32";"4.34.58.19";"dash";1515168775;-1.000000;-1.000000;"06b53231-f6c6-42ee-b873-fc2241a404af";6939;"";"Lawrence";16;1;2018;4;5;"20180105"
"174.56.29.85";"US";-106.478800;35.063900;"AS7922 Comcast Cable Communications, LLC";"mlab1-den02";0.024413;3261254.094370;"0.004016009";"win32";"4.34.58.19";"speedtest";1515169124;3459520.276070;0.020938;"fafb29ec-fc2f-45ec-a52d-d2644cd9ca48";7922;"";"Albuquerque";16;1;2018;4;5;"20180105"
"99.247.161.161";"CA";-79.805400;43.666500;"AS812 Rogers Communications Canada Inc.";"mlab1-den02";0.061013;1387281.054192;"0.004016009";"win32";"4.34.58.19";"dash";1515169371;-1.000000;-1.000000;"146b8aba-a911-44fa-8ad1-37364bd59910";812;"";"Brampton";16;1;2018;4;5;"20180105"
"94.173.70.18";"GB";-1.750000;53.783300;"AS5089 Virgin Media Limited";"mlab1-den02";0.155002;1071077.743987;"0.004016009";"darwin";"4.34.58.19";"dash";1515169432;-1.000000;-1.000000;"786ed8eb-f1fc-40e3-b234-62f9a714970c";5089;"";"Bradford";16;1;2018;4;5;"20180105"
"98.127.90.185";"US";-105.515300;41.426100;"AS33588 Charter Communications";"mlab1-den02";0.051832;1007155.931720;"0.004016009";"win32";"4.34.58.19";"speedtest";1515169529;704039.061647;0.053055;"16297866-e220-4a9b-b1a4-fa66d949f5e3";33588;"";"Laramie";16;1;2018;4;5;"20180105"
"24.54.128.64";"US";-104.834100;40.326400;"AS4181 TDS TELECOM";"mlab1-den02";0.018421;7828617.646755;"0.004016009";"win32";"4.34.58.19";"bittorrent";1515169754;603159.848558;-1.000000;"40d11b61-6c4a-44b0-a876-a00638c463da";4181;"";"Milliken";16;1;2018;4;5;"20180105"
"75.169.54.131";"US";-111.712300;40.624700;"AS209 Qwest Communications Company, LLC";"mlab1-den02";0.021567;4555109.189530;"0.004016009";"win32";"4.34.58.19";"speedtest";1515169829;645837.624083;0.022715;"74aa6755-b3d1-4f90-aeba-85b229c7bbb5";209;"";"Salt Lake City";16;1;2018;4;5;"20180105"
"220.233.200.158";"AU";151.079900;-33.881000;"AS10143 Exetel Pty Ltd";"mlab1-den02";0.181589;431038.166498;"0.004016009";"darwin";"4.34.58.19";"dash";1515169881;-1.000000;-1.000000;"71d4b065-79b2-4f20-9062-a5cc4a666958";10143;"";"Strathfield";16;1;2018;4;5;"20180105"
"47.183.194.145";"US";-96.891500;32.947800;"AS5650 Frontier Communications of America, Inc.";"mlab1-den02";0.016448;21904147.059201;"0.004016009";"win32";"4.34.58.19";"dash";1515169951;-1.000000;-1.000000;"342978cd-b21e-4a97-be9d-9af837141b50";5650;"";"Carrollton";16;1;2018;4;5;"20180105"
"98.202.116.137";"US";-111.783800;40.393000;"AS7922 Comcast Cable Communications, LLC";"mlab1-den02";0.026327;31572110.998517;"0.004016009";"win32";"4.34.58.19";"bittorrent";1515170042;1509193.161343;-1.000000;"cacbebaa-4248-40e6-9cc3-4ae5c567432a";7922;"";"American Fork";16;1;2018;4;5;"20180105"
"69.144.172.95";"US";-103.230500;40.635100;"AS33588 Charter Communications";"mlab1-den02";0.056564;1722702.883780;"0.004016009";"win32";"4.34.58.19";"bittorrent";1515170133;675635.150508;-1.000000;"9a50a44c-4960-41cb-b0a6-7f8b3fae093d";33588;"";"Sterling";16;1;2018;4;5;"20180105"
"73.78.161.47";"US";-104.841500;39.700300;"AS7922 Comcast Cable Communications, LLC";"mlab1-den02";0.013872;7654336.806730;"0.004016009";"darwin";"4.34.58.19";"speedtest";1515170816;1511136.442480;0.018872;"1ad1d557-baf2-4b2f-8a8b-ce8522ad5040";7922;"";"Aurora";16;1;2018;4;5;"20180105"
"155.97.237.125";"US";-111.736700;40.785500;"AS17055 University of Utah";"mlab1-den02";0.068629;795153.690407;"0.004016009";"win32";"4.34.58.19";"speedtest";1515174645;277945.802216;0.071234;"1c83a2d9-d178-483a-81a5-7f6766ead41a";17055;"";"Salt Lake City";17;1;2018;4;5;"20180105"
"66.119.123.250";"US";-122.021400;37.369700;"AS30640 Etheric Networks, Inc.";"mlab1-den02";0.035645;1686824.518790;"0.004016009";"win32";"4.34.58.19";"dash";1515170853;-1.000000;-1.000000;"301d69a5-b69f-4fa4-9aef-8e6fa262b4e9";30640;"";"Sunnyvale";16;1;2018;4;5;"20180105"
"23.243.70.119";"US";-117.930600;33.788600;"AS20001 Time Warner Cable Internet LLC";"mlab1-den02";0.050176;4147383.277243;"0.004016009";"win32";"4.34.58.19";"dash";1515170914;-1.000000;-1.000000;"dcd4e758-f5f9-4b18-8de4-4d11ae5c34f7";20001;"";"Garden Grove";16;1;2018;4;5;"20180105"
"181.221.23.94";"BR";-48.833300;-26.300000;"AS28573 CLARO S.A.";"mlab1-den02";0.171995;313154.155313;"0.004016009";"win32";"4.34.58.19";"dash";1515170999;-1.000000;-1.000000;"c299b227-0b27-4e22-a8d3-624326310133";28573;"";"Joinville";16;1;2018;4;5;"20180105"
"86.213.168.32";"FR";-0.594100;44.866000;"AS3215 Orange";"mlab1-den02";0.140837;3380443.027951;"0.004016009";"win32";"4.34.58.19";"dash";1515172639;-1.000000;-1.000000;"c8640bed-25a2-467e-84be-5adc130cec3d";3215;"";"Le Bouscat";18;1;2018;4;5;"20180105"
"65.94.83.252";"CA";-55.683300;49.600000;"AS577 Bell Canada";"mlab1-den02";0.052652;4436967.224196;"0.004016009";"win32";"4.34.58.19";"dash";1515172688;-1.000000;-1.000000;"92829491-c019-4e72-a020-075ba9aa82cb";577;"";"Beaumont";17;1;2018;4;5;"20180105"
"208.38.242.206";"US";-86.111100;39.592500;"AS30600 Metronet";"mlab1-den02";0.049394;3376222.256327;"0.004016009";"win32";"4.34.58.19";"dash";1515172346;-1.000000;-1.000000;"f3ada563-08db-40f2-ac66-552b3aa12875";30600;"";"Greenwood";17;1;2018;4;5;"20180105"
"24.54.128.64";"US";-104.834100;40.326400;"AS4181 TDS TELECOM";"mlab1-den02";0.016295;7355055.000959;"0.004016009";"win32";"4.34.58.19";"bittorrent";1515172878;607631.945325;-1.000000;"40d11b61-6c4a-44b0-a876-a00638c463da";4181;"";"Milliken";17;1;2018;4;5;"20180105"
"69.254.150.200";"US";-106.309300;35.836600;"AS7922 Comcast Cable Communications, LLC";"mlab1-den02";0.021370;4894309.998846;"0.004016009";"darwin";"4.34.58.19";"bittorrent";1515173250;722171.097976;-1.000000;"3bd84d24-761e-406e-8f6a-af7bc47c82df";7922;"";"Los Alamos";17;1;2018;4;5;"20180105"
"76.70.93.236";"CA";-79.453400;43.815600;"AS577 Bell Canada";"mlab1-den02";0.055916;899478.309737;"0.004016009";"win32";"4.34.58.19";"dash";1515173276;-1.000000;-1.000000;"8e89e86e-8f52-4bec-b1e5-5ccbd572b598";577;"";"Thornhill";17;1;2018;4;5;"20180105"
"220.253.154.90";"AU";115.764000;-32.067500;"AS4739 Internode Pty Ltd";"mlab1-den02";0.251731;53137.055192;"0.004016009";"darwin";"4.34.58.19";"dash";1515173598;-1.000000;-1.000000;"963adb62-137d-423a-8ebd-393638c3d4ff";4739;"";"White Gum Valley";17;1;2018;4;5;"20180105"
"88.207.194.28";"LU";6.130000;49.611700;"AS6661 POST Luxembourg";"mlab1-den02";0.131690;3349199.618202;"0.004016009";"darwin";"4.34.58.19";"raw";1515174192;-1.000000;-1.000000;"0b8b2570-9e92-49f4-b61f-f7816c15a7c8";6661;"";"Luxemburg";18;1;2018;4;5;"20180105"
"98.127.90.185";"US";-105.515300;41.426100;"AS33588 Charter Communications";"mlab1-den02";0.051890;5326024.474170;"0.004016009";"win32";"4.34.58.19";"bittorrent";1515174291;712817.064703;-1.000000;"16297866-e220-4a9b-b1a4-fa66d949f5e3";33588;"";"Laramie";17;1;2018;4;5;"20180105"
"69.144.172.95";"US";-103.230500;40.635100;"AS33588 Charter Communications";"mlab1-den02";0.057476;2199398.591280;"0.004016009";"win32";"4.34.58.19";"speedtest";1515174360;576878.900108;0.059621;"9a50a44c-4960-41cb-b0a6-7f8b3fae093d";33588;"";"Sterling";17;1;2018;4;5;"20180105"
"65.153.16.86";"US";-97.822000;37.751000;"AS209 Qwest Communications Company, LLC";"mlab1-den02";0.026334;1811212.709760;"0.004016009";"win32";"4.34.58.19";"speedtest";1515174361;3042797.887550;0.026591;"c8565ffb-0cea-4634-9df1-76bfbcf37d2f";209;"";"";17;1;2018;4;5;"20180105"
"173.162.102.25";"US";-97.822000;37.751000;"AS7922 Comcast Cable Communications, LLC";"mlab1-den02";0.052208;8011673.954740;"0.004016009";"win32";"4.34.58.19";"dash";1515174375;-1.000000;-1.000000;"31348c61-6e56-4913-9e4a-5a2448d4bede";7922;"";"";17;1;2018;4;5;"20180105"
"24.54.128.64";"US";-104.834100;40.326400;"AS4181 TDS TELECOM";"mlab1-den02";0.012920;7321981.137030;"0.004016009";"win32";"4.34.58.19";"speedtest";1515174384;659511.588804;0.014528;"40d11b61-6c4a-44b0-a876-a00638c463da";4181;"";"Milliken";17;1;2018;4;5;"20180105"
"62.10.175.170";"IT";8.319500;40.559700;"AS8612 Tiscali SpA";"mlab1-den02";0.194398;64543.693664;"0.004016009";"win32";"4.34.58.19";"raw";1515174518;-1.000000;-1.000000;"e320f36c-ae74-4a7e-9d90-e1c6f01bb905";8612;"";"Alghero";18;1;2018;4;5;"20180105"
"92.78.64.142";"DE";13.127300;52.368900;"AS3209 Vodafone GmbH";"mlab1-den02";0.181421;766532.100962;"0.004016009";"darwin";"4.34.58.19";"raw";1515174563;-1.000000;-1.000000;"42c31d0e-e939-45e6-9ba1-f157eb55a719";3209;"";"Potsdam";18;1;2018;4;5;"20180105"
"24.8.188.70";"US";-105.168300;39.955800;"AS7922 Comcast Cable Communications, LLC";"mlab1-den02";0.014002;15111553.512800;"0.004016009";"win32";"4.34.58.19";"speedtest";1515174776;1169901.816060;0.014969;"86eb4bbc-7fc6-4e4b-958f-8a2705d97faa";7922;"";"Louisville";17;1;2018;4;5;"20180105"
"173.16.34.158";"US";-85.273700;41.446400;"AS30036 Mediacom Communications Corp";"mlab1-den02";0.041163;5079128.933078;"0.004016009";"win32";"4.34.58.19";"dash";1515174972;-1.000000;-1.000000;"1dc379f2-91d0-412f-b7f4-a182ae7b1062";30036;"";"Kendallville";17;1;2018;4;5;"20180105"
"173.32.38.59";"CA";-79.339200;43.904500;"AS812 Rogers Communications Canada Inc.";"mlab1-den02";0.061875;5701495.850450;"0.004016009";"win32";"4.34.58.19";"dash";1515175483;-1.000000;-1.000000;"5790aefd-f18f-4eb0-9f74-9a62176a08f8";812;"";"Markham";18;1;2018;4;5;"20180105"
"65.153.16.86";"US";-97.822000;37.751000;"AS209 Qwest Communications Company, LLC";"mlab1-den02";0.023324;2186272.887320;"0.004016009";"win32";"4.34.58.19";"speedtest";1515175793;6940064.198080;0.028935;"c8565ffb-0cea-4634-9df1-76bfbcf37d2f";209;"";"";18;1;2018;4;5;"20180105"
"110.151.14.250";"AU";152.900000;-27.500000;"AS1221 Telstra Pty Ltd";"mlab1-den02";0.202452;1519887.905727;"0.004016009";"win32";"4.34.58.19";"dash";1515176095;-1.000000;-1.000000;"44b1da19-cc10-465c-a042-0e2a7835fe1f";1221;"";"Brookfield";18;1;2018;4;5;"20180105"
"75.169.54.131";"US";-111.712300;40.624700;"AS209 Qwest Communications Company, LLC";"mlab1-den02";0.021397;3418769.248527;"0.004016009";"win32";"4.34.58.19";"bittorrent";1515176148;631974.986043;-1.000000;"74aa6755-b3d1-4f90-aeba-85b229c7bbb5";209;"";"Salt Lake City";18;1;2018;4;5;"20180105"
"76.84.218.89";"US";-96.653400;40.853000;"AS11427 Time Warner Cable Internet LLC";"mlab1-den02";0.056661;2331275.504463;"0.004016009";"win32";"4.34.58.19";"bittorrent";1515176154;532591.616366;-1.000000;"e502f9f2-c082-4572-879e-5aeadf861961";11427;"";"Lincoln";18;1;2018;4;5;"20180105"
"69.254.150.200";"US";-106.309300;35.836600;"AS7922 Comcast Cable Communications, LLC";"mlab1-den02";0.025057;5757229.639160;"0.004016009";"darwin";"4.34.58.19";"speedtest";1515176468;683211.906694;0.024957;"3bd84d24-761e-406e-8f6a-af7bc47c82df";7922;"";"Los Alamos";18;1;2018;4;5;"20180105"
"73.243.112.51";"US";-104.858200;39.569000;"AS7922 Comcast Cable Communications, LLC";"mlab1-den02";0.016839;2124524.054329;"0.004016009";"darwin";"4.34.58.19";"bittorrent";1515176975;738208.274894;-1.000000;"7ad610d8-b25b-4385-aa0c-16a938dd7dc8";7922;"";"Englewood";18;1;2018;4;5;"20180105"
"73.98.221.248";"US";-111.962700;41.315500;"AS7922 Comcast Cable Communications, LLC";"mlab1-den02";0.023618;11593485.277432;"0.004016009";"win32";"4.34.58.19";"bittorrent";1515177186;1496345.917976;-1.000000;"4c1fe484-e48a-4519-82f0-27d75909fd51";7922;"";"Ogden";18;1;2018;4;5;"20180105"
"64.64.117.81";"US";-74.349900;40.518600;"AS20473 Choopa, LLC";"mlab1-den02";0.160438;148900.984280;"0.004016009";"darwin";"4.34.58.19";"dash";1515177198;-1.000000;-1.000000;"171866c2-1184-431e-91b2-2d5f86e89886";20473;"";"Edison";18;1;2018;4;5;"20180105"
