"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"107.4.205.0";"US";-93.265400;44.984300;"AS7922 Comcast Cable Communications, LLC";"mlab1-ord02";0.020461;3299682.629710;"0.004016009";"win32";"38.65.210.211";"speedtest";1484672350;679855.872910;0.027441;"ca634346-963e-4262-8ec8-30b912e5ba46";7922;"";"Minneapolis";16;1;2017;1;17;"20170117"
"177.189.228.27";"BR";-47.685200;-23.310100;"AS27699 TELEF�NICA BRASIL S.A";"mlab1-ord02";0.493486;750587.911878;"0.004016009";"win32";"38.65.210.211";"raw";1484672353;-1.000000;-1.000000;"3f3f311f-1ce1-4d4b-a06b-192656cef688";27699;"";"Boituva";16;1;2017;1;17;"20170117"
"112.211.175.97";"PH";120.972100;14.595500;"AS9299 Philippine Long Distance Telephone Company";"mlab1-ord02";0.342365;394757.206735;"0.004016009";"darwin";"38.65.210.211";"raw";1484672477;-1.000000;-1.000000;"61160235-7346-4858-9236-7a366b7c6ea6";9299;"";"";1;1;2017;2;18;"20170117"
"99.99.214.185";"US";-85.882800;42.855500;"AS7018 AT&T Services, Inc.";"mlab1-ord02";0.047376;1610046.437998;"0.004016009";"win32";"38.65.210.211";"bittorrent";1484672557;693635.228269;-1.000000;"eeb57451-c42d-4c74-94fd-0e0747af156f";7018;"";"Hudsonville";17;1;2017;1;17;"20170117"
"74.135.58.159";"US";-82.921700;38.791500;"AS10796 Time Warner Cable Internet LLC";"mlab1-ord02";0.042529;1665760.619083;"0.004016009";"darwin";"38.65.210.211";"bittorrent";1484672712;152472.309595;-1.000000;"e5d73d77-5b5b-47dd-8b79-8df0a82312d2";10796;"";"Portsmouth";17;1;2017;1;17;"20170117"
"108.178.113.130";"US";-98.126800;30.225700;"AS11427 Time Warner Cable Internet LLC";"mlab1-ord02";0.033319;8608086.946784;"0.004016009";"win32";"38.65.210.211";"raw";1484672746;-1.000000;-1.000000;"1b34c735-424c-4b10-975f-f68c9c39b0f0";11427;"";"Dripping Springs";17;1;2017;1;17;"20170117"
"96.233.158.55";"US";-71.437300;41.839000;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-ord02";0.033214;9844846.714874;"0.004016009";"darwin";"38.65.210.211";"raw";1484672865;-1.000000;-1.000000;"cb3cc69e-1cd0-45e4-b3f5-33a2729bc4e2";701;"";"Providence";17;1;2017;1;17;"20170117"
"71.81.131.248";"US";-90.327800;38.451200;"AS20115 Charter Communications";"mlab1-ord02";0.037095;9447534.832880;"0.004016009";"win32";"38.65.210.211";"speedtest";1484672999;545728.266998;0.040106;"ce2d90db-c44e-44ec-a452-d643fe43187c";20115;"";"Saint Louis";17;1;2017;1;17;"20170117"
"72.172.203.114";"US";-92.662000;37.698900;"AS11976 Fidelity Communication International Inc.";"mlab1-ord02";0.028342;2874581.471754;"0.004016009";"win32";"38.65.210.211";"bittorrent";1484672999;376221.925388;-1.000000;"ca33a1ca-4a18-4888-b407-3ee5443d2b36";11976;"";"Lebanon";17;1;2017;1;17;"20170117"
"68.40.146.128";"US";-83.177400;42.304500;"AS7922 Comcast Cable Communications, LLC";"mlab1-ord02";0.104571;350849.846741;"0.004016009";"win32";"38.65.210.211";"bittorrent";1484673232;1400538.126845;-1.000000;"3ab418e8-2465-4a78-a699-effa79352232";7922;"";"Dearborn";17;1;2017;1;17;"20170117"
"174.124.234.135";"US";-85.136700;44.381900;"AS22561 CenturyTel Internet Holdings, Inc.";"mlab1-ord02";0.094401;850841.606596;"0.004016009";"darwin";"38.65.210.211";"speedtest";1484673747;44285.292686;0.114954;"b5417dd1-8344-48ec-8166-1742e6e247c1";22561;"";"Lake City";17;1;2017;1;17;"20170117"
"162.234.9.221";"US";-87.663500;41.984300;"AS7018 AT&T Services, Inc.";"mlab1-ord02";0.021713;7526583.224399;"0.004016009";"darwin";"38.65.210.211";"bittorrent";1484673559;928417.887920;-1.000000;"6880b868-8916-461d-ad09-38f68fa1ca09";7018;"";"Chicago";17;1;2017;1;17;"20170117"
"108.94.61.27";"US";-85.545800;42.880100;"AS7018 AT&T Services, Inc.";"mlab1-ord02";0.045352;1079159.226000;"0.004016009";"win32";"38.65.210.211";"speedtest";1484673607;172012.534935;0.046146;"409f1770-69cb-47bf-8e9a-ab2f90623b94";7018;"";"Grand Rapids";17;1;2017;1;17;"20170117"
"68.56.1.253";"US";-83.274800;42.781600;"AS7922 Comcast Cable Communications, LLC";"mlab1-ord02";0.031819;9279200.998920;"0.004016009";"darwin";"38.65.210.211";"speedtest";1484673632;1456891.637370;0.036985;"c7cceba5-826e-4a69-98e3-64a6aef7aaab";7922;"";"Lake Orion";17;1;2017;1;17;"20170117"
"62.98.251.140";"IT";14.268100;40.852200;"AS1267 Wind Telecomunicazioni SpA";"mlab1-ord02";0.142682;346783.967747;"0.004016009";"win32";"38.65.210.211";"dash";1484673724;-1.000000;-1.000000;"216c2f2b-71f6-4c37-914b-1f8c46de1f98";1267;"";"Naples";18;1;2017;1;17;"20170117"
"184.158.32.89";"US";-91.128600;43.798200;"AS209 Qwest Communications Company, LLC";"mlab1-ord02";0.362524;44212.065798;"0.004016009";"win32";"38.65.210.211";"speedtest";1484673853;47201.914792;0.367615;"440d4d34-a0df-4938-bb33-49062cf85033";209;"";"La Crosse";17;1;2017;1;17;"20170117"
"74.202.119.50";"US";-97.822000;37.751000;"AS4323 tw telecom holdings, inc.";"mlab1-ord02";0.106534;517387.462118;"0.004016009";"win32";"38.65.210.211";"dash";1484674199;-1.000000;-1.000000;"29cfee6b-b529-495e-86a2-672e464e0655";4323;"";"";17;1;2017;1;17;"20170117"
"67.162.223.118";"US";-92.244400;34.803600;"AS7922 Comcast Cable Communications, LLC";"mlab1-ord02";0.043390;10297663.690240;"0.004016009";"win32";"38.65.210.211";"bittorrent";1484674620;146995.034735;-1.000000;"8592216c-5297-4213-8c72-219be8818a28";7922;"";"North Little Rock";17;1;2017;1;17;"20170117"
"108.170.135.96";"CA";-83.052000;42.294900;"AS40788 Start Communications";"mlab1-ord02";0.028488;8030032.495739;"0.004016009";"win32";"38.65.210.211";"bittorrent";1484674695;1321856.779739;-1.000000;"572d2f56-2e98-4cdc-a4bd-4794a7447d46";40788;"";"Windsor";17;1;2017;1;17;"20170117"
"108.254.22.234";"US";-87.652400;41.922400;"AS7018 AT&T Services, Inc.";"mlab1-ord02";0.045114;2250644.100260;"0.004016009";"win32";"38.65.210.211";"speedtest";1484674737;680630.322975;0.047685;"3f893f3b-e142-4141-8019-49e93db6f046";7018;"";"Chicago";17;1;2017;1;17;"20170117"
"47.34.180.3";"US";-118.076700;33.907100;"AS20115 Charter Communications";"mlab1-ord02";0.069448;3395653.687340;"0.004016009";"win32";"38.65.210.211";"speedtest";1484674863;532107.757241;0.073633;"d5543c5e-953d-4a39-853d-9914b186c811";20115;"";"Norwalk";17;1;2017;1;17;"20170117"
"76.220.25.178";"US";-122.484200;37.760700;"AS7018 AT&T Services, Inc.";"mlab1-ord02";0.129993;1765252.355496;"0.004016009";"win32";"38.65.210.211";"raw";1484674958;-1.000000;-1.000000;"7b0ef325-2b6d-4488-8c92-0daa420ab68e";7018;"";"San Francisco";17;1;2017;1;17;"20170117"
"162.230.43.147";"US";-83.746700;42.770500;"AS7018 AT&T Services, Inc.";"mlab1-ord02";0.035057;1889818.331313;"0.004016009";"win32";"38.65.210.211";"bittorrent";1484675237;181089.648898;-1.000000;"ad00a80f-527e-4a2f-963d-c2a51eb9838a";7018;"";"Fenton";17;1;2017;1;17;"20170117"
"142.161.16.92";"CA";-97.195900;49.862900;"AS7122 MTS Inc.";"mlab1-ord02";0.132247;1142766.536058;"0.004016009";"win32";"38.65.210.211";"bittorrent";1484675324;254962.500539;-1.000000;"d69e2b35-b8f5-40f1-bfe2-7c4e9f6ec7c9";7122;"";"Winnipeg";17;1;2017;1;17;"20170117"
"107.147.112.67";"US";-86.326500;39.807100;"AS33363 BRIGHT HOUSE NETWORKS, LLC";"mlab1-ord02";0.015716;2338078.329420;"0.004016009";"darwin";"38.65.210.211";"speedtest";1484675422;301602.449332;0.020291;"7bdb548d-cf7e-49c9-8082-44e9e92c4cc3";33363;"";"Indianapolis";17;1;2017;1;17;"20170117"
"71.81.87.17";"US";-90.298700;38.520400;"AS20115 Charter Communications";"mlab1-ord02";0.046462;7615884.693597;"0.004016009";"win32";"38.65.210.211";"bittorrent";1484675450;711410.683983;-1.000000;"e53d0af7-83ca-441b-a4ad-971407d66d0a";20115;"";"Saint Louis";17;1;2017;1;17;"20170117"
"173.28.146.1";"US";-89.203400;37.732700;"AS30036 Mediacom Communications Corp";"mlab1-ord02";0.036058;98624.704525;"0.004016009";"win32";"38.65.210.211";"speedtest";1484675664;230803.848323;0.109811;"0cdaa6a9-99ca-4565-a722-c85641a70609";30036;"";"Carbondale";17;1;2017;1;17;"20170117"
"72.241.64.63";"US";-97.822000;37.751000;"AS13490 Buckeye Cablevision, Inc.";"mlab1-ord02";0.035279;6405952.086501;"0.004016009";"win32";"38.65.210.211";"bittorrent";1484675682;660708.087824;-1.000000;"153967c1-dd70-4e87-adab-69f9b521232c";13490;"";"";17;1;2017;1;17;"20170117"
"24.21.162.242";"US";-122.640800;45.476300;"AS7922 Comcast Cable Communications, LLC";"mlab1-ord02";0.069012;4739137.449178;"0.004016009";"win32";"38.65.210.211";"dash";1484675878;-1.000000;-1.000000;"eb9f9fa0-4159-42b7-91a5-31b34bd965d5";7922;"";"Portland";17;1;2017;1;17;"20170117"
"24.223.197.185";"US";-87.894100;42.977300;"AS10796 Time Warner Cable Internet LLC";"mlab1-ord02";0.013106;2214606.390833;"0.004016009";"win32";"38.65.210.211";"bittorrent";1484676080;147211.854662;-1.000000;"29e133e1-2b65-4b8c-b7f6-03ca77bbe01c";10796;"";"Milwaukee";18;1;2017;1;17;"20170117"
"5.166.157.63";"RU";30.196800;59.932100;"AS51570 JSC ER-Telecom Holding";"mlab1-ord02";0.137051;540592.022415;"0.004016009";"win32";"38.65.210.211";"raw";1484676067;-1.000000;-1.000000;"c5f15ddf-5208-4d65-9cb5-1151a3d6f303";51570;"";"Saint Petersburg";18;1;2017;1;17;"20170117"
"68.48.9.209";"US";-83.271600;42.725100;"AS7922 Comcast Cable Communications, LLC";"mlab1-ord02";0.015567;3818440.438893;"0.004016009";"win32";"38.65.210.211";"bittorrent";1484676119;1504326.301621;-1.000000;"125fc95a-eca3-45a3-9ba9-7856202dcaf9";7922;"";"Lake Orion";18;1;2017;1;17;"20170117"
"217.8.62.105";"DE";8.083300;47.933300;"AS29562 Kabel BW";"mlab1-ord02";0.129346;3410888.653391;"0.004016009";"win32";"38.65.210.211";"dash";1484676108;-1.000000;-1.000000;"764b67c4-78c2-4c12-9e3d-8ea0a3118b27";29562;"";"Breitnau";19;1;2017;1;17;"20170117"
"107.147.112.67";"US";-86.326500;39.807100;"AS33363 BRIGHT HOUSE NETWORKS, LLC";"mlab1-ord02";0.017495;2932789.654870;"0.004016009";"darwin";"38.65.210.211";"speedtest";1484676202;268986.410581;0.018527;"7bdb548d-cf7e-49c9-8082-44e9e92c4cc3";33363;"";"Indianapolis";18;1;2017;1;17;"20170117"
"107.188.184.194";"US";-111.613300;40.218100;"AS16591 Google Fiber Inc.";"mlab1-ord02";0.014318;23455259.382300;"0.004016009";"win32";"38.65.210.211";"speedtest";1484676241;20811693.035700;0.016491;"9a501d6a-13a0-464f-a53e-1c9a09761e7f";16591;"";"Provo";18;1;2017;1;17;"20170117"
"47.34.180.3";"US";-118.076700;33.907100;"AS20115 Charter Communications";"mlab1-ord02";0.070001;3259044.523491;"0.004016009";"win32";"38.65.210.211";"bittorrent";1484676355;532843.964358;-1.000000;"d5543c5e-953d-4a39-853d-9914b186c811";20115;"";"Norwalk";18;1;2017;1;17;"20170117"
"58.106.149.188";"AU";153.024600;-27.534400;"AS4804 Microplex PTY LTD";"mlab1-ord02";0.249140;129572.045262;"0.004016009";"win32";"38.65.210.211";"dash";1484676409;-1.000000;-1.000000;"818d906f-c9e7-43ea-8faf-4d7cd09925b0";4804;"";"Moorooka";18;1;2017;1;17;"20170117"
"67.43.114.217";"US";-89.605800;38.512900;"AS22926 Wisper ISP, Inc.";"mlab1-ord02";0.012531;1335939.909606;"0.004016009";"win32";"38.65.210.211";"bittorrent";1484676478;274272.026096;-1.000000;"6b0a11bc-820a-4e68-ad2d-92e714929e12";22926;"";"Albers";18;1;2017;1;17;"20170117"
"74.126.23.26";"US";-83.422200;42.723700;"AS12129 123.Net, Inc.";"mlab1-ord02";0.009769;3631579.646278;"0.004016009";"win32";"38.65.210.211";"raw";1484676471;-1.000000;-1.000000;"894d9889-3b66-4927-b17f-2ba62f9aece0";12129;"";"Clarkston";18;1;2017;1;17;"20170117"
"174.124.234.135";"US";-85.136700;44.381900;"AS22561 CenturyTel Internet Holdings, Inc.";"mlab1-ord02";0.060758;937739.132346;"0.004016009";"darwin";"38.65.210.211";"speedtest";1484676792;87487.989263;0.067939;"b5417dd1-8344-48ec-8166-1742e6e247c1";22561;"";"Lake City";18;1;2017;1;17;"20170117"
"97.95.27.157";"US";-83.916700;43.190800;"AS20115 Charter Communications";"mlab1-ord02";0.027982;7907399.450478;"0.004016009";"darwin";"38.65.210.211";"bittorrent";1484676627;663142.872502;-1.000000;"28c7bf2b-9369-4ffd-bf6c-23020ccc73fc";20115;"";"Montrose";18;1;2017;1;17;"20170117"
"109.180.127.163";"GB";-2.218400;53.846500;"AS12576 EE Limited";"mlab1-ord02";0.103063;463333.143703;"0.004016009";"win32";"38.65.210.211";"raw";1484676632;-1.000000;-1.000000;"53bcf1e8-e9a2-4612-ba76-573e3e2f0a6a";12576;"";"Nelson";18;1;2017;1;17;"20170117"
"142.161.16.92";"CA";-97.195900;49.862900;"AS7122 MTS Inc.";"mlab1-ord02";0.047339;1178410.272780;"0.004016009";"win32";"38.65.210.211";"speedtest";1484677020;246851.854348;0.050870;"d69e2b35-b8f5-40f1-bfe2-7c4e9f6ec7c9";7122;"";"Winnipeg";18;1;2017;1;17;"20170117"
"108.94.61.27";"US";-85.545800;42.880100;"AS7018 AT&T Services, Inc.";"mlab1-ord02";0.045669;2437035.509250;"0.004016009";"win32";"38.65.210.211";"speedtest";1484676830;177332.799465;0.046614;"409f1770-69cb-47bf-8e9a-ab2f90623b94";7018;"";"Grand Rapids";18;1;2017;1;17;"20170117"
"174.55.174.150";"US";-77.458400;41.325200;"AS7922 Comcast Cable Communications, LLC";"mlab1-ord02";0.058461;7871824.828382;"0.004016009";"win32";"38.65.210.211";"dash";1484676970;-1.000000;-1.000000;"d1c828a8-e56a-4a4b-bd4c-680f1466247e";7922;"";"Lock Haven";18;1;2017;1;17;"20170117"
"184.158.32.89";"US";-91.128600;43.798200;"AS209 Qwest Communications Company, LLC";"mlab1-ord02";0.123654;26135.805811;"0.004016009";"win32";"38.65.210.211";"speedtest";1484677024;74908.639489;0.287153;"440d4d34-a0df-4938-bb33-49062cf85033";209;"";"La Crosse";18;1;2017;1;17;"20170117"
"98.220.172.16";"US";-87.502600;41.550500;"AS7922 Comcast Cable Communications, LLC";"mlab1-ord02";0.010424;13868990.936874;"0.004016009";"win32";"38.65.210.211";"bittorrent";1484677158;2819437.253327;-1.000000;"1083200c-a91e-442e-929e-0e973581c20d";7922;"";"Munster";18;1;2017;1;17;"20170117"
"172.98.67.92";"CA";-79.375400;43.645600;"AS46562 Total Server Solutions L.L.C.";"mlab1-ord02";0.063385;947279.417843;"0.004016009";"win32";"38.65.210.211";"dash";1484677236;-1.000000;-1.000000;"0caf4b39-6b49-4454-a1d7-0f688d61dfb8";46562;"";"Toronto";18;1;2017;1;17;"20170117"
"68.61.157.160";"US";-83.622800;42.206100;"AS7922 Comcast Cable Communications, LLC";"mlab1-ord02";0.044534;14041869.992700;"0.004016009";"win32";"38.65.210.211";"speedtest";1484677457;2869695.319330;0.042338;"f3ff0acf-6dd8-4b9d-b430-4a0732d3710b";7922;"";"Ypsilanti";18;1;2017;1;17;"20170117"
"118.148.80.134";"NZ";174.952200;-41.194300;"AS23655 Snap Internet Limited";"mlab1-ord02";0.296358;82283.445996;"0.004016009";"darwin";"38.65.210.211";"dash";1484677516;-1.000000;-1.000000;"61259b08-dee7-4dd3-934c-a9f652c04efe";23655;"";"Lower Hutt";18;1;2017;1;17;"20170117"
"24.223.197.185";"US";-87.894100;42.977300;"AS10796 Time Warner Cable Internet LLC";"mlab1-ord02";0.014386;2097068.229050;"0.004016009";"win32";"38.65.210.211";"speedtest";1484677621;159439.567928;0.016817;"29e133e1-2b65-4b8c-b7f6-03ca77bbe01c";10796;"";"Milwaukee";18;1;2017;1;17;"20170117"
"65.126.195.35";"US";-82.980000;40.146100;"AS209 Qwest Communications Company, LLC";"mlab1-ord02";0.012633;3200873.040906;"0.004016009";"win32";"38.65.210.211";"bittorrent";1484677668;601604.685471;-1.000000;"c4266c44-9407-401c-ab4b-a1632563dc4f";209;"";"Columbus";18;1;2017;1;17;"20170117"
"189.208.216.201";"MX";-99.138600;19.434200;"AS6503 Axtel, S.A.B. de C.V.";"mlab1-ord02";0.056537;471823.661835;"0.004016009";"win32";"38.65.210.211";"dash";1484677758;-1.000000;-1.000000;"cd9e13f8-6017-4576-a15b-5257c7d2a1fa";6503;"";"Mexico";18;1;2017;1;17;"20170117"
"136.165.27.171";"US";-85.676800;38.189000;"AS1657 University of Louisville";"mlab1-ord02";0.010896;7488084.628320;"0.004016009";"darwin";"38.65.210.211";"speedtest";1484678125;75535286.578100;0.013688;"47223d31-6cb3-4bce-ad13-cc8de5f1233f";1657;"";"Louisville";18;1;2017;1;17;"20170117"
"162.230.43.147";"US";-83.746700;42.770500;"AS7018 AT&T Services, Inc.";"mlab1-ord02";0.034067;1701919.253312;"0.004016009";"win32";"38.65.210.211";"dash";1484678130;-1.000000;-1.000000;"ad00a80f-527e-4a2f-963d-c2a51eb9838a";7018;"";"Fenton";18;1;2017;1;17;"20170117"
"76.17.151.131";"US";-93.384100;44.955600;"AS7922 Comcast Cable Communications, LLC";"mlab1-ord02";0.024217;1802882.374830;"0.004016009";"win32";"38.65.210.211";"speedtest";1484678290;717727.529619;0.033127;"3f8b9ed8-8c90-479f-aa3f-f1d1b67a9ae6";7922;"";"Minneapolis";18;1;2017;1;17;"20170117"
"98.214.204.213";"US";-89.429300;40.695500;"AS7922 Comcast Cable Communications, LLC";"mlab1-ord02";0.016157;10339754.799700;"0.004016009";"win32";"38.65.210.211";"speedtest";1484678358;1500705.515360;0.043946;"5c6959b6-4f6f-48cf-9456-dc6efaad2987";7922;"";"Washington";18;1;2017;1;17;"20170117"
"68.62.51.169";"US";-83.707200;43.177600;"AS7922 Comcast Cable Communications, LLC";"mlab1-ord02";0.034052;3529235.123837;"0.004016009";"win32";"38.65.210.211";"dash";1484678409;-1.000000;-1.000000;"37121f95-6b0f-4171-bbf6-ac97458ddec1";7922;"";"Clio";18;1;2017;1;17;"20170117"
"107.4.205.0";"US";-93.265400;44.984300;"AS7922 Comcast Cable Communications, LLC";"mlab1-ord02";0.024240;2790954.237836;"0.004016009";"win32";"38.65.210.211";"bittorrent";1484678480;777826.217986;-1.000000;"ca634346-963e-4262-8ec8-30b912e5ba46";7922;"";"Minneapolis";18;1;2017;1;17;"20170117"
"24.192.88.3";"US";-97.822000;37.751000;"AS12083 WideOpenWest Finance LLC";"mlab1-ord02";0.023742;2188549.291399;"0.004016009";"darwin";"38.65.210.211";"bittorrent";1484678573;1576910.618424;-1.000000;"6fcfa220-06d0-45b4-b7fe-63d3ebf0e1e4";12083;"";"";18;1;2017;1;17;"20170117"
"72.241.64.63";"US";-97.822000;37.751000;"AS13490 Buckeye Cablevision, Inc.";"mlab1-ord02";0.036424;2638166.272921;"0.004016009";"win32";"38.65.210.211";"bittorrent";1484678837;671951.736695;-1.000000;"153967c1-dd70-4e87-adab-69f9b521232c";13490;"";"";18;1;2017;1;17;"20170117"
"99.12.69.5";"US";-83.301700;42.112500;"AS7018 AT&T Services, Inc.";"mlab1-ord02";0.047267;1755144.983271;"0.004016009";"win32";"38.65.210.211";"bittorrent";1484679248;586695.181530;-1.000000;"ed29bd8e-ff07-4ff0-ae0e-615c19468060";7018;"";"Flat Rock";18;1;2017;1;17;"20170117"
"67.43.114.217";"US";-89.605800;38.512900;"AS22926 Wisper ISP, Inc.";"mlab1-ord02";0.012407;1315071.591330;"0.004016009";"win32";"38.65.210.211";"speedtest";1484679624;274287.606434;0.016396;"6b0a11bc-820a-4e68-ad2d-92e714929e12";22926;"";"Albers";19;1;2017;1;17;"20170117"
"35.163.173.71";"US";-119.529000;45.778800;"AS16509 Amazon.com, Inc.";"mlab1-ord02";0.371188;22044.173489;"0.004016009";"darwin";"38.65.210.211";"dash";1484679437;-1.000000;-1.000000;"a0786a63-9c63-4582-ad76-35110ca3b4c8";16509;"";"Boardman";18;1;2017;1;17;"20170117"
"58.106.149.188";"AU";153.024600;-27.534400;"AS4804 Microplex PTY LTD";"mlab1-ord02";0.248266;113470.475259;"0.004016009";"win32";"38.65.210.211";"dash";1484679448;-1.000000;-1.000000;"818d906f-c9e7-43ea-8faf-4d7cd09925b0";4804;"";"Moorooka";18;1;2017;1;17;"20170117"
"174.124.234.135";"US";-85.136700;44.381900;"AS22561 CenturyTel Internet Holdings, Inc.";"mlab1-ord02";0.061586;999074.099848;"0.004016009";"darwin";"38.65.210.211";"bittorrent";1484679627;77922.182163;-1.000000;"b5417dd1-8344-48ec-8166-1742e6e247c1";22561;"";"Lake City";19;1;2017;1;17;"20170117"
"199.227.95.13";"US";-86.359800;32.478100;"AS62632 Information Transport Solutions, Inc.";"mlab1-ord02";0.032457;3525412.633238;"0.004016009";"win32";"38.65.210.211";"dash";1484679637;-1.000000;-1.000000;"037430ea-7ebd-486e-ad49-ce20a4245466";62632;"";"Millbrook";19;1;2017;1;17;"20170117"
"99.111.220.42";"US";-88.070400;44.488900;"AS7018 AT&T Services, Inc.";"mlab1-ord02";0.049208;1079926.342600;"0.004016009";"win32";"38.65.210.211";"speedtest";1484679662;676890.488285;0.049756;"c12f99af-698b-4236-b550-39647ec6513b";7018;"";"Green Bay";19;1;2017;1;17;"20170117"
"24.14.222.58";"US";-87.960500;41.512900;"AS7922 Comcast Cable Communications, LLC";"mlab1-ord02";0.015066;1856132.215320;"0.004016009";"win32";"38.65.210.211";"speedtest";1484679736;2564079.213100;0.017072;"c6f9b236-4ef0-4aa2-b5a5-70d99a5aed7e";7922;"";"New Lenox";19;1;2017;1;17;"20170117"
"216.51.237.165";"US";-91.755900;42.393900;"AS5056 Aureon Network Services";"mlab1-ord02";0.022650;1265362.133306;"0.004016009";"linux2";"38.65.210.211";"bittorrent";1484679759;118977.534482;-1.000000;"5c5a22d5-c114-48b7-b944-a092b40aa3e7";5056;"";"Quasqueton";19;1;2017;1;17;"20170117"
"72.183.155.107";"US";-97.858700;30.207600;"AS11427 Time Warner Cable Internet LLC";"mlab1-ord02";0.045839;6870858.275325;"0.004016009";"win32";"38.65.210.211";"dash";1484679888;-1.000000;-1.000000;"79fc11f0-53f4-4ac7-922c-f0273b42ea80";11427;"";"Austin";19;1;2017;1;17;"20170117"
"99.117.12.222";"US";-87.701700;41.920600;"AS7018 AT&T Services, Inc.";"mlab1-ord02";0.046113;1397899.415543;"0.004016009";"win32";"38.65.210.211";"bittorrent";1484679953;704612.700134;-1.000000;"aa5b145d-7b50-40d8-ae1a-47a14792f9f4";7018;"";"Chicago";19;1;2017;1;17;"20170117"
"73.226.8.121";"US";-74.640300;40.571500;"AS7922 Comcast Cable Communications, LLC";"mlab1-ord02";0.045284;449327.605109;"0.004016009";"win32";"38.65.210.211";"dash";1484679939;-1.000000;-1.000000;"b24f46df-8bed-4220-8d76-f06168af8f65";7922;"";"Raritan";19;1;2017;1;17;"20170117"
"211.133.58.29";"JP";139.642500;35.447800;"AS2510 FUJITSU LIMITED";"mlab1-ord02";0.161253;313106.867443;"0.004016009";"darwin";"38.65.210.211";"dash";1484679967;-1.000000;-1.000000;"2418cf1e-becf-4097-8123-dc0e60708909";2510;"";"Yokohama";4;1;2017;2;18;"20170117"
"69.21.248.184";"US";-104.287500;32.299500;"AS4181 TDS TELECOM";"mlab1-ord02";0.055104;62028.534501;"0.004016009";"win32";"38.65.210.211";"bittorrent";1484680255;533551.297925;-1.000000;"4ce122d6-6898-448d-b8e4-be6e47736161";4181;"";"Carlsbad";19;1;2017;1;17;"20170117"
"216.8.142.197";"CA";-82.992900;42.317600;"AS7057 Managed Network Systems Inc.";"mlab1-ord02";0.022279;525616.717934;"0.004016009";"win32";"38.65.210.211";"bittorrent";1484680293;21616.634932;-1.000000;"232273ca-9192-4c39-9439-5a7b0f0ce6e6";7057;"";"Windsor";19;1;2017;1;17;"20170117"
"66.203.163.92";"CA";-81.500000;43.433300;"AS7794 Execulink Telecom Inc.";"mlab1-ord02";0.050163;1074997.177214;"0.004016009";"win32";"38.65.210.211";"bittorrent";1484680457;233444.234689;-1.000000;"9f631dfc-feb6-44f4-a94f-adc37db1bb8e";7794;"";"Hensall";19;1;2017;1;17;"20170117"
"50.72.159.120";"CA";-97.057100;49.941300;"AS6327 Shaw Communications Inc.";"mlab1-ord02";0.061622;3354275.164146;"0.004016009";"win32";"38.65.210.211";"dash";1484680479;-1.000000;-1.000000;"f2aec6f2-6393-4e64-a411-55e58f9df88a";6327;"";"Winnipeg";19;1;2017;1;17;"20170117"
"190.213.252.150";"TT";-61.550000;10.216700;"AS27665 Columbus Communications Trinidad Limited.";"mlab1-ord02";0.123763;510028.145526;"0.004016009";"win32";"38.65.210.211";"dash";1484680674;-1.000000;-1.000000;"b7c2fab3-6eeb-498e-a3ba-5d492e6ca59a";27665;"";"South Oropouche";15;1;2017;1;17;"20170117"
"107.188.184.194";"US";-111.613300;40.218100;"AS16591 Google Fiber Inc.";"mlab1-ord02";0.014296;25164612.315842;"0.004016009";"win32";"38.65.210.211";"bittorrent";1484680769;11179560.050897;-1.000000;"9a501d6a-13a0-464f-a53e-1c9a09761e7f";16591;"";"Provo";19;1;2017;1;17;"20170117"
"67.198.71.211";"US";-97.685700;30.304200;"AS7459 Grande Communications Networks, LLC";"mlab1-ord02";0.045684;2784861.824764;"0.004016009";"win32";"38.65.210.211";"dash";1484681017;-1.000000;-1.000000;"b5c57923-d571-494e-b3d5-94c66f1f7776";7459;"";"Austin";19;1;2017;1;17;"20170117"
"74.126.23.26";"US";-83.422200;42.723700;"AS12129 123.Net, Inc.";"mlab1-ord02";0.009876;7420520.977550;"0.004016009";"win32";"38.65.210.211";"speedtest";1484681256;11472931.582200;0.012127;"894d9889-3b66-4927-b17f-2ba62f9aece0";12129;"";"Clarkston";19;1;2017;1;17;"20170117"
"69.131.200.232";"US";-90.899800;42.862000;"AS4181 TDS TELECOM";"mlab1-ord02";0.012043;8875328.052310;"0.004016009";"win32";"38.65.210.211";"speedtest";1484681372;4858454.942050;0.013889;"cd30f817-b283-4615-ae24-bf15309f8bcc";4181;"";"Bloomington";19;1;2017;1;17;"20170117"
"64.250.102.247";"US";-88.155800;43.060800;"AS30162 Ethoplex, LLC";"mlab1-ord02";0.008227;685423.304622;"0.004016009";"win32";"38.65.210.211";"bittorrent";1484681456;112341.250126;-1.000000;"cbafcb13-3c6d-4767-83e9-900a39cbdd96";30162;"";"Brookfield";19;1;2017;1;17;"20170117"
