"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"77.184.147.12";"DE";12.247500;51.844100;"AS6805 Telefonica Germany GmbH & Co.OHG";"mlab1-mia01";0.163710;602208.612678;"0.004015006";"linux2";"4.71.210.210";"raw";1371566818;-1.000000;-1.000000;"eb58bc42-2151-4c7e-926c-9888fb0c79c1";6805;"14";"Dessau";16;6;2013;1;18;"20130618"
"74.92.50.81";"US";-71.134500;42.393100;"AS7922 Comcast Cable Communications, Inc.";"mlab1-mia01";0.046281;5199017.149085;"0.004015006";"darwin";"4.71.210.210";"bittorrent";1371566912;1273276.271979;-1.000000;"15eb85bd-e3cb-4d25-862c-2c4eba8ab47b";7922;"MA";"Cambridge";14;6;2013;1;18;"20130618"
"141.105.201.80";"GB";-2.307700;52.115800;"AS31290 Daisy Communications Ltd";"mlab1-mia01";0.125618;773853.112043;"0.004015006";"linux2";"4.71.210.210";"raw";1371567329;-1.000000;-1.000000;"2bbc31ad-858c-4c14-ae71-51cc9eeb12a9";31290;"Q4";"Malvern";15;6;2013;1;18;"20130618"
"75.111.116.62";"US";-103.275700;34.502800;"AS19108 Suddenlink Communications";"mlab1-mia01";0.054009;2965140.189293;"0.004015006";"win32";"4.71.210.210";"raw";1371567474;-1.000000;-1.000000;"9811817d-4269-4239-bfee-e34b58f8c164";19108;"NM";"Clovis";14;6;2013;1;18;"20130618"
"67.171.45.157";"US";-122.740800;46.986700;"AS7922 Comcast Cable Communications, Inc.";"mlab1-mia01";0.088001;1809284.568880;"0.004015006";"win32";"4.71.210.210";"speedtest";1371568064;1256235.643290;0.080325;"be436385-607b-4d15-af7e-f9d07bfb43ed";7922;"WA";"Olympia";15;6;2013;1;18;"20130618"
"68.50.211.160";"US";-76.826800;39.210600;"AS7922 Comcast Cable Communications, Inc.";"mlab1-mia01";0.060808;2454723.902163;"0.004015006";"darwin";"4.71.210.210";"bittorrent";1371568131;546825.448636;-1.000000;"6a823403-0e69-4567-bac3-f454dad5779a";7922;"MD";"Columbia";15;6;2013;1;18;"20130618"
"24.186.193.126";"US";-74.562100;40.884000;"AS6128 Cablevision Systems Corp.";"mlab1-mia01";0.041769;1179639.528157;"0.004015006";"win32";"4.71.210.210";"raw";1371568320;-1.000000;-1.000000;"ffe937c1-f182-4f63-a37e-60fc6f4eda5a";6128;"NJ";"Dover";15;6;2013;1;18;"20130618"
"67.83.118.151";"US";-73.201400;41.172300;"AS6128 Cablevision Systems Corp.";"mlab1-mia01";0.043214;5010973.893915;"0.004015006";"darwin";"4.71.210.210";"bittorrent";1371568514;887926.844654;-1.000000;"c422d37a-6f9e-4c14-83d9-9dab0b4c1a1e";6128;"CT";"Bridgeport";15;6;2013;1;18;"20130618"
"75.140.27.74";"US";-117.291200;34.536100;"AS20115 Charter Communications";"mlab1-mia01";0.074189;1086606.303933;"0.004015006";"win32";"4.71.210.210";"bittorrent";1371568537;534805.109572;-1.000000;"ada59280-ce6d-418f-9878-1cc6479a9bf0";20115;"CA";"Victorville";15;6;2013;1;18;"20130618"
"216.106.154.236";"US";-83.711300;42.324100;"AS7018 AT&T Services, Inc.";"mlab1-mia01";0.050378;889492.160755;"0.004015006";"win32";"4.71.210.210";"speedtest";1371568697;251135.140271;0.054098;"b2c93218-2fa2-4a04-be8b-f4553cb22e1a";7018;"MI";"Ann Arbor";15;6;2013;1;18;"20130618"
"208.92.175.54";"US";-95.020400;39.560500;"AS46180 HAUG COMMUNICATIONS";"mlab1-mia01";0.048675;238239.308560;"0.004015006";"win32";"4.71.210.210";"bittorrent";1371569128;24795.862615;-1.000000;"e964d7da-6c71-46d3-9ed6-c461f6b08fcc";46180;"MO";"Rushville";15;6;2013;1;18;"20130618"
"71.21.112.108";"US";-97.743100;30.267200;"AS16586 CLEARWIRE - CLEAR WIRELESS LLC";"mlab1-mia01";0.088391;555449.853538;"0.004015006";"darwin";"4.71.210.210";"raw";1371569168;-1.000000;-1.000000;"f54f701b-d66a-491e-8dfd-c95fe10b6c76";16586;"TX";"Austin";15;6;2013;1;18;"20130618"
"174.29.1.1";"US";-104.984700;39.739200;"AS209 NOVARTIS-DMZ-US";"mlab1-mia01";0.086849;309273.120124;"0.004015006";"win32";"4.71.210.210";"speedtest";1371569441;86907.683418;0.097978;"93f98593-594e-4b4c-b899-4a8a439cb75e";209;"CO";"Denver";15;6;2013;1;18;"20130618"
"64.102.254.33";"US";-121.946000;37.425000;"AS109 Cisco Systems Global ASN - ARIN Assigned";"mlab1-mia01";0.113410;181926.638867;"0.004015006";"darwin";"4.71.210.210";"speedtest";1371569752;975202.292192;0.116266;"3c546e50-e21f-4827-908a-f8b5b0fdd582";109;"CA";"San Jose";15;6;2013;1;18;"20130618"
"216.106.154.236";"US";-83.711300;42.324100;"AS7018 AT&T Services, Inc.";"mlab1-mia01";0.047160;750070.647595;"0.004015006";"win32";"4.71.210.210";"bittorrent";1371570225;218749.082056;-1.000000;"b2c93218-2fa2-4a04-be8b-f4553cb22e1a";7018;"MI";"Ann Arbor";15;6;2013;1;18;"20130618"
"74.130.154.8";"US";-85.452600;38.258200;"AS10796 Time Warner Cable Internet LLC";"mlab1-mia01";0.067156;1346003.092303;"0.004015006";"win32";"4.71.210.210";"bittorrent";1371570330;123008.969979;-1.000000;"7b86fc7d-b354-42c8-9645-2fec6b874593";10796;"KY";"Louisville";15;6;2013;1;18;"20130618"
"98.207.85.240";"US";-122.143000;37.441900;"AS7922 Comcast Cable Communications, Inc.";"mlab1-mia01";0.083525;3044334.398670;"0.004015006";"darwin";"4.71.210.210";"speedtest";1371570684;852179.661899;0.089282;"4f2ce457-dded-4dd9-a3f7-d467677912c0";7922;"CA";"Palo Alto";15;6;2013;1;18;"20130618"
"66.26.55.227";"US";-78.874300;35.789500;"AS11426 Time Warner Cable Internet LLC";"mlab1-mia01";0.069117;1448702.397832;"0.004015006";"darwin";"4.71.210.210";"bittorrent";1371571184;162521.220349;-1.000000;"58daf0c2-db94-4844-872e-483209503263";11426;"NC";"Cary";15;6;2013;1;18;"20130618"
"141.105.201.80";"GB";-2.307700;52.115800;"AS31290 Daisy Communications Ltd";"mlab1-mia01";0.967176;333341.685832;"0.004015006";"linux2";"4.71.210.210";"raw";1371571658;-1.000000;-1.000000;"2bbc31ad-858c-4c14-ae71-51cc9eeb12a9";31290;"Q4";"Malvern";17;6;2013;1;18;"20130618"
"69.249.199.157";"US";-75.163800;39.952300;"AS7922 Comcast Cable Communications, Inc.";"mlab1-mia01";0.045065;2640307.402682;"0.004015006";"win32";"4.71.210.210";"bittorrent";1371571801;543714.740792;-1.000000;"efa162da-f676-4656-af38-918d20c1e472";7922;"PA";"Philadelphia";16;6;2013;1;18;"20130618"
"66.214.184.125";"US";-118.309000;34.180800;"AS20115 Charter Communications";"mlab1-mia01";0.077138;4080221.378120;"0.004015006";"darwin";"4.71.210.210";"speedtest";1371571895;505119.192646;0.082874;"2ad6d9ea-8daa-4379-94c0-d3ee5c308141";20115;"CA";"Burbank";16;6;2013;1;18;"20130618"
"192.95.231.0";"CA";-95.000000;60.000000;"AS22995 Xplornet Communications Inc.";"mlab1-mia01";0.856992;364667.032115;"0.004015006";"linux2";"4.71.210.210";"raw";1371572149;-1.000000;-1.000000;"9e1ac847-cd5d-49f6-9327-0f88882f8ab1";22995;"";"";16;6;2013;1;18;"20130618"
"98.234.106.10";"US";-122.021400;37.369700;"AS7922 Comcast Cable Communications, Inc.";"mlab1-mia01";0.299473;123601.580814;"0.004015006";"darwin";"4.71.210.210";"bittorrent";1371572248;692201.915051;-1.000000;"c3283aab-428b-4c40-bc99-a205f77f4d53";7922;"CA";"Sunnyvale";16;6;2013;1;18;"20130618"
"50.148.158.88";"US";-122.270800;37.804400;"AS7922 Comcast Cable Communications, Inc.";"mlab1-mia01";0.084139;518770.291516;"0.004015006";"darwin";"4.71.210.210";"bittorrent";1371572606;1353494.248982;-1.000000;"8ed3b239-5571-4f48-ab9d-8efe1f1eff21";7922;"CA";"Oakland";16;6;2013;1;18;"20130618"
"173.117.131.42";"US";-117.865300;34.136100;"AS3651 Sprint";"mlab1-mia01";0.119241;54438.909671;"0.004015006";"win32";"4.71.210.210";"bittorrent";1371572652;39083.303509;-1.000000;"3be29cc8-345d-49cc-8957-bad6cf2cd5c5";3651;"CA";"Glendora";16;6;2013;1;18;"20130618"
"71.75.105.43";"US";-80.761700;35.112000;"AS11426 Time Warner Cable Internet LLC";"mlab1-mia01";0.029684;3736918.693265;"0.004015006";"win32";"4.71.210.210";"bittorrent";1371573536;122939.487583;-1.000000;"86f32d93-dffa-4cdb-8f77-82789dc9d8c7";11426;"NC";"Charlotte";16;6;2013;1;18;"20130618"
"50.79.2.247";"US";-77.152800;39.084000;"AS7922 Comcast Cable Communications, Inc.";"mlab1-mia01";0.037369;3111293.447820;"0.004015006";"darwin";"4.71.210.210";"speedtest";1371573686;1449238.269840;0.042691;"ccbad484-846b-4beb-a1e3-42021e96f8af";7922;"MD";"Rockville";16;6;2013;1;18;"20130618"
"68.3.67.228";"US";-112.074000;33.448400;"AS22773 Cox Communications Inc.";"mlab1-mia01";0.075227;2212950.183490;"0.004015006";"darwin";"4.71.210.210";"speedtest";1371573820;1802715.839500;0.079272;"df4d7847-8d53-4e07-b81b-6c7d5082fe97";22773;"AZ";"Phoenix";16;6;2013;1;18;"20130618"
"72.16.181.170";"US";-84.361600;34.023200;"AS17184 CBEYOND COMMUNICATIONS, LLC";"mlab1-mia01";0.021924;481881.446885;"0.004015006";"win32";"4.71.210.210";"bittorrent";1371573879;500722.502146;-1.000000;"8405f1b1-329a-4d26-beb4-7489d101d96a";17184;"GA";"Roswell";16;6;2013;1;18;"20130618"
"98.154.188.150";"US";-118.352300;33.804700;"AS20001 Time Warner Cable Internet LLC";"mlab1-mia01";0.078551;2708095.631568;"0.004015006";"win32";"4.71.210.210";"bittorrent";1371574081;89390.943473;-1.000000;"638f6bf4-2862-4116-b4c1-91677945c70f";20001;"CA";"Torrance";16;6;2013;1;18;"20130618"
"98.246.147.120";"US";-122.737700;45.550800;"AS7922 Comcast Cable Communications, Inc.";"mlab1-mia01";0.089735;731452.010100;"0.004015006";"darwin";"4.71.210.210";"speedtest";1371574204;124943.415584;0.096876;"013128f9-46dc-41ad-a52b-e60abe643544";7922;"OR";"Portland";16;6;2013;1;18;"20130618"
"79.227.189.78";"DE";8.400000;48.950000;"AS3320 Deutsche Telekom AG";"mlab1-mia01";0.146827;1422341.436047;"0.004015006";"darwin";"4.71.210.210";"raw";1371574869;-1.000000;-1.000000;"fe8cfa38-fc6a-4b1a-bf6c-b693cbb3135b";3320;"01";"Ettlingen";19;6;2013;1;18;"20130618"
"67.181.86.201";"US";-120.841400;38.161000;"AS7922 Comcast Cable Communications, Inc.";"mlab1-mia01";0.087856;1543418.711490;"0.004015006";"darwin";"4.71.210.210";"speedtest";1371575105;1019937.701720;0.094089;"6ed93ef3-0a45-48a2-b387-3a97b0586678";7922;"CA";"Valley Springs";17;6;2013;1;18;"20130618"
"68.96.89.134";"US";-117.612000;33.427000;"AS22773 Cox Communications Inc.";"mlab1-mia01";0.076002;209643.404546;"0.004015006";"darwin";"4.71.210.210";"speedtest";1371575232;98843.421786;0.076921;"8b0feae8-b964-4d95-a7c5-8fb42669e495";22773;"CA";"San Clemente";17;6;2013;1;18;"20130618"
"60.234.45.151";"NZ";174.766700;-36.866700;"AS17746 Orcon Internet";"mlab1-mia01";0.195909;1046395.672374;"0.004015006";"win32";"4.71.210.210";"raw";1371575242;-1.000000;-1.000000;"27be22a3-8e29-4911-84e9-b0c678bd175b";17746;"E7";"Auckland";17;6;2013;1;18;"20130618"
"66.26.55.227";"US";-78.874300;35.789500;"AS11426 Time Warner Cable Internet LLC";"mlab1-mia01";0.084449;345295.675514;"0.004015006";"darwin";"4.71.210.210";"bittorrent";1371575407;435414.034685;-1.000000;"58daf0c2-db94-4844-872e-483209503263";11426;"NC";"Cary";17;6;2013;1;18;"20130618"
"96.242.50.105";"US";-74.303000;40.733500;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-mia01";0.047298;2855912.756930;"0.004015006";"win32";"4.71.210.210";"speedtest";1371575607;465382.335767;0.051185;"1d61f538-54d0-48f5-b303-52c56b29b896";701;"NJ";"Millburn";17;6;2013;1;18;"20130618"
"68.102.244.98";"US";-97.246900;38.100900;"AS22773 Cox Communications Inc.";"mlab1-mia01";0.058474;2406095.220590;"0.004015006";"win32";"4.71.210.210";"speedtest";1371575960;641165.683560;0.063835;"4aeb0cf8-c6e4-42b5-a49a-f9e2803129ee";22773;"KS";"Newton";17;6;2013;1;18;"20130618"
"174.94.70.99";"CA";-73.583300;45.500000;"AS577 Bell Canada";"mlab1-mia01";0.042516;1822758.706050;"0.004015006";"win32";"4.71.210.210";"raw";1371576122;-1.000000;-1.000000;"83092785-1194-4911-9228-bcb9e89dd740";577;"QC";"Montr�al";17;6;2013;1;18;"20130618"
"71.191.162.247";"US";-77.306400;38.846200;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-mia01";0.037628;1920257.191949;"0.004015006";"darwin";"4.71.210.210";"bittorrent";1371576857;633557.604154;-1.000000;"48551f61-17ed-43eb-b23b-ccacff69314f";701;"VA";"Fairfax";17;6;2013;1;18;"20130618"
"75.152.213.205";"CA";-110.183100;54.465000;"AS852 TELUS Communications Inc.";"mlab1-mia01";0.076827;3070759.719122;"0.004015006";"win32";"4.71.210.210";"raw";1371577330;-1.000000;-1.000000;"9b94217e-3571-4fe4-b0a7-ac331c82ea2b";852;"AB";"Cold Lake";17;6;2013;1;18;"20130618"
"81.0.223.19";"CZ";14.466700;50.083300;"AS15685 Casablanca INT Autonomous system";"mlab1-mia01";0.134699;845694.259283;"0.004015006";"win32";"4.71.210.210";"raw";1371577334;-1.000000;-1.000000;"e64781f4-d677-4401-b242-c991c5fc38c0";15685;"52";"Prague";19;6;2013;1;18;"20130618"
"128.31.34.212";"US";-71.102800;42.364600;"AS3 Massachusetts Institute of Technology";"mlab1-mia01";0.036220;8806316.998709;"0.004015006";"darwin";"4.71.210.210";"bittorrent";1371577595;3028657.075312;-1.000000;"6fb54768-706f-47b8-be48-32834168290c";3;"MA";"Cambridge";17;6;2013;1;18;"20130618"
"213.246.160.206";"GB";-0.130000;51.500000;"AS8586 TalkTalk Communications Limited";"mlab1-mia01";0.147747;371144.074943;"0.004015006";"win32";"4.71.210.210";"raw";1371577598;-1.000000;-1.000000;"1001f182-d3d4-484d-9247-4afa9a6c22c0";8586;"";"";18;6;2013;1;18;"20130618"
"173.25.252.189";"US";-86.512700;34.794500;"AS30036 Mediacom Communications Corp";"mlab1-mia01";0.769004;174224.142895;"0.004012999";"win32";"4.71.210.210";"bittorrent";1371577790;256464.560592;-1.000000;"6b87ac46-1206-4d9c-afa5-d5cab4a872d6";30036;"AL";"Huntsville";17;6;2013;1;18;"20130618"
"68.50.211.160";"US";-76.826800;39.210600;"AS7922 Comcast Cable Communications, Inc.";"mlab1-mia01";0.066990;2178157.225381;"0.004015006";"darwin";"4.71.210.210";"bittorrent";1371577962;531963.187048;-1.000000;"9b4267aa-e8b7-40bb-a139-5ad1187a6f5d";7922;"MD";"Columbia";17;6;2013;1;18;"20130618"
"74.92.50.81";"US";-71.134500;42.393100;"AS7922 Comcast Cable Communications, Inc.";"mlab1-mia01";0.046931;5035168.767650;"0.004015006";"darwin";"4.71.210.210";"speedtest";1371578295;1269864.943500;0.052550;"15eb85bd-e3cb-4d25-862c-2c4eba8ab47b";7922;"MA";"Cambridge";17;6;2013;1;18;"20130618"
"50.1.94.227";"US";-122.767600;38.218400;"AS46375 Sonic Telecom LLC";"mlab1-mia01";0.097655;1159481.340263;"0.004015006";"linux2";"4.71.210.210";"bittorrent";1371578353;104075.046182;-1.000000;"36bb89bd-f263-4520-905a-85338b3e1d5c";46375;"CA";"Petaluma";17;6;2013;1;18;"20130618"
"173.31.1.73";"US";-92.930500;42.054200;"AS30036 Mediacom Communications Corp";"mlab1-mia01";0.058467;1529713.351320;"0.004015006";"linux2";"4.71.210.210";"speedtest";1371578465;247956.102078;0.063032;"21908477-c7f2-46a2-b4f5-f06b1a44784e";30036;"IA";"Marshalltown";18;6;2013;1;18;"20130618"
"71.231.205.19";"US";-122.208700;47.681500;"AS7922 Comcast Cable Communications, Inc.";"mlab1-mia01";0.079171;3118122.970534;"0.004015006";"win32";"4.71.210.210";"bittorrent";1371578812;552531.634771;-1.000000;"33c1f516-0021-45bc-9b30-ac33081e1f98";7922;"WA";"Kirkland";18;6;2013;1;18;"20130618"
"75.189.244.114";"US";-78.554400;35.976700;"AS11426 Time Warner Cable Internet LLC";"mlab1-mia01";0.037260;2529151.118170;"0.004015006";"win32";"4.71.210.210";"speedtest";1371578996;624322.107204;0.038583;"964dd8a1-88fd-4695-9a85-b0610680cc28";11426;"NC";"Wake Forest";18;6;2013;1;18;"20130618"
"41.232.186.197";"EG";30.641900;30.836400;"AS8452 TE Data";"mlab1-mia01";0.161701;316861.151162;"0.004015006";"win32";"4.71.210.210";"raw";1371579013;-1.000000;-1.000000;"20d15002-2350-43f0-9d44-7589410e5c4f";8452;"03";"Ramsis";18;6;2013;1;18;"20130618"
"72.199.132.177";"US";-116.962500;32.794800;"AS22773 Cox Communications Inc.";"mlab1-mia01";0.105865;1564815.913758;"0.004015006";"win32";"4.71.210.210";"bittorrent";1371579657;659795.087356;-1.000000;"f8bf7840-655d-4a86-b3ca-1e502e91d0f5";22773;"CA";"El Cajon";18;6;2013;1;18;"20130618"
"24.49.9.98";"US";-80.420700;37.103500;"AS4922 Shentel Service Company";"mlab1-mia01";0.041580;1120599.518364;"0.004015006";"win32";"4.71.210.210";"bittorrent";1371580139;239295.343700;-1.000000;"0db7ad66-30b5-4e64-8c7c-005eefdd72d6";4922;"VA";"Christiansburg";18;6;2013;1;18;"20130618"
"71.22.98.51";"US";-98.493600;29.424100;"AS16586 CLEARWIRE - CLEAR WIRELESS LLC";"mlab1-mia01";0.109016;155281.446987;"0.004015006";"darwin";"4.71.210.210";"raw";1371580160;-1.000000;-1.000000;"bf1231c7-c80a-442f-8c42-e9c30a598db7";16586;"TX";"San Antonio";18;6;2013;1;18;"20130618"
"70.161.129.224";"US";-76.274900;36.819000;"AS22773 Cox Communications Inc.";"mlab1-mia01";0.059740;2004215.481347;"0.004015006";"win32";"4.71.210.210";"bittorrent";1371580305;392893.981389;-1.000000;"94845cfb-41c9-42a3-9d37-f9b875ed90d7";22773;"VA";"Chesapeake";18;6;2013;1;18;"20130618"
"2.82.165.241";"PT";-9.316700;39.233300;"AS3243 PT Comunicacoes S.A.";"mlab1-mia01";0.119952;824174.714763;"0.004015006";"win32";"4.71.210.210";"raw";1371580538;-1.000000;-1.000000;"dbcc81c2-036d-4cbc-9043-eca27989a100";3243;"14";"Lourinh�";18;6;2013;1;18;"20130618"
"108.235.201.40";"US";-93.298200;37.215300;"AS7018 AT&T Services, Inc.";"mlab1-mia01";0.102621;248742.308356;"0.004015006";"darwin";"4.71.210.210";"raw";1371580599;-1.000000;-1.000000;"f6da59a5-80bb-48b3-9347-d7dd3f544176";7018;"MO";"Springfield";18;6;2013;1;18;"20130618"
"12.202.84.228";"US";-81.699600;41.445200;"AS7018 AT&T Services, Inc.";"mlab1-mia01";0.052181;708696.885696;"0.004015006";"darwin";"4.71.210.210";"speedtest";1371580663;158842.129385;0.052167;"0d929236-fc4e-4319-ab49-e08fbcc4a744";7018;"OH";"Cleveland";18;6;2013;1;18;"20130618"
"108.167.7.207";"US";-96.667000;40.800000;"AS11955 Time Warner Cable Internet LLC";"mlab1-mia01";0.074071;2120661.304682;"0.004015006";"darwin";"4.71.210.210";"raw";1371580750;-1.000000;-1.000000;"2b70feee-3f0e-4cb8-80b6-d61ed05f1811";11955;"NE";"Lincoln";18;6;2013;1;18;"20130618"
"69.146.89.138";"US";-105.515300;41.426100;"AS33588 Bresnan Communications, LLC.";"mlab1-mia01";0.065933;201082.468024;"0.004015006";"linux2";"4.71.210.210";"speedtest";1371580944;135700.150125;0.089927;"f4eff42f-26d1-4ea9-82e4-b70a0a2055fc";33588;"WY";"Laramie";18;6;2013;1;18;"20130618"
"76.183.243.157";"US";-96.619200;33.014900;"AS11427 Time Warner Cable Internet LLC";"mlab1-mia01";0.047568;2555542.802242;"0.004015006";"win32";"4.71.210.210";"bittorrent";1371581216;210153.407747;-1.000000;"395c51de-e5c4-4448-bd14-26a39a1ab0ff";11427;"TX";"Plano";18;6;2013;1;18;"20130618"
"86.155.88.50";"GB";-1.619400;54.988100;"AS2856 BTnet UK Regional network";"mlab1-mia01";0.120887;1267011.716999;"0.004015006";"win32";"4.71.210.210";"raw";1371581285;-1.000000;-1.000000;"b589598f-0a91-4601-bca2-e0042b8aadaf";2856;"I7";"Newcastle";19;6;2013;1;18;"20130618"
"68.225.235.59";"US";-117.678600;33.645100;"AS22773 Cox Communications Inc.";"mlab1-mia01";0.075052;1397575.104050;"0.004015006";"darwin";"4.71.210.210";"speedtest";1371581439;243817.947021;0.076985;"fc4190d4-cfcf-443c-b7aa-6e4a13072021";22773;"CA";"Lake Forest";18;6;2013;1;18;"20130618"
"173.25.252.189";"US";-86.512700;34.794500;"AS30036 Mediacom Communications Corp";"mlab1-mia01";0.073241;74384.623342;"0.004012999";"win32";"4.71.210.210";"bittorrent";1371581484;250684.121691;-1.000000;"6b87ac46-1206-4d9c-afa5-d5cab4a872d6";30036;"AL";"Huntsville";18;6;2013;1;18;"20130618"
"98.209.69.135";"US";-85.690800;42.292400;"AS7922 Comcast Cable Communications, Inc.";"mlab1-mia01";0.055440;2224218.748080;"0.004011999";"win32";"4.71.210.210";"speedtest";1371581940;380764.210277;0.058256;"5ddd06da-64ad-444c-b2c0-525541d4d177";7922;"MI";"Kalamazoo";18;6;2013;1;18;"20130618"
"128.31.34.212";"US";-71.102800;42.364600;"AS3 Massachusetts Institute of Technology";"mlab1-mia01";0.038297;8619451.646202;"0.004015006";"darwin";"4.71.210.210";"bittorrent";1371582036;5797078.472198;-1.000000;"6fb54768-706f-47b8-be48-32834168290c";3;"MA";"Cambridge";19;6;2013;1;18;"20130618"
"69.133.57.116";"US";-84.513800;39.180800;"AS10796 Time Warner Cable Internet LLC";"mlab1-mia01";0.056721;2294422.598090;"0.004015006";"darwin";"4.71.210.210";"speedtest";1371582256;617593.244168;0.058492;"10349cfe-4a13-405a-99be-aabdb52920f3";10796;"OH";"Cincinnati";19;6;2013;1;18;"20130618"
"69.88.37.47";"US";-77.712800;39.629100;"AS14291 Antietam Cable Television, Inc";"mlab1-mia01";0.040312;105393.848490;"0.004015006";"win32";"4.71.210.210";"speedtest";1371582617;567551.135483;0.043726;"7e435d68-f0b1-4b3a-adba-1d9ad8093526";14291;"MD";"Hagerstown";19;6;2013;1;18;"20130618"
"151.60.121.170";"IT";7.683300;45.000000;"AS1267 WIND Telecomunicazioni S.p.A.";"mlab1-mia01";0.167438;571223.406725;"0.004015006";"linux2";"4.71.210.210";"raw";1371582800;-1.000000;-1.000000;"ce15cdd9-fbc9-4be9-8f83-94df036818bb";1267;"12";"Moncalieri";21;6;2013;1;18;"20130618"
"87.77.96.141";"DE";13.400000;52.516700;"AS680 Verein zur Foerderung eines Deutschen Forschungsnetzes e.V.";"mlab1-mia01";0.164257;360683.181062;"0.004015006";"darwin";"4.71.210.210";"raw";1371584409;-1.000000;-1.000000;"d41051af-f4ac-4d68-9251-9f9223bc75d3";680;"16";"Berlin";21;6;2013;1;18;"20130618"
"75.82.174.223";"US";-118.153500;33.976100;"AS20001 Time Warner Cable Internet LLC";"mlab1-mia01";0.086314;1940951.381826;"0.004015006";"win32";"4.71.210.210";"bittorrent";1371584577;117524.713138;-1.000000;"47f2a7ac-a584-4f32-8f31-90b186a092e1";20001;"CA";"Bell";19;6;2013;1;18;"20130618"
"107.211.118.67";"US";-94.406800;35.302900;"AS7018 AT&T Services, Inc.";"mlab1-mia01";0.096247;225627.191629;"0.004015006";"darwin";"4.71.210.210";"raw";1371584755;-1.000000;-1.000000;"b615a8d8-4e7a-4d19-804f-57d7b605cb6a";7018;"AR";"Fort Smith";19;6;2013;1;18;"20130618"
"24.236.32.171";"US";-104.287500;32.299500;"AS11788 Baja Broadband";"mlab1-mia01";0.070807;1086363.179237;"0.004015006";"win32";"4.71.210.210";"bittorrent";1371584928;120191.274197;-1.000000;"4ce122d6-6898-448d-b8e4-be6e47736161";11788;"NM";"Carlsbad";19;6;2013;1;18;"20130618"
"72.94.156.118";"US";-75.612000;39.989300;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-mia01";0.045223;1112153.697280;"0.004015006";"darwin";"4.71.210.210";"speedtest";1371585051;399796.124784;0.046130;"0492d400-49f8-4f08-9674-0536ccdb2a23";701;"PA";"West Chester";19;6;2013;1;18;"20130618"
"64.140.99.26";"US";-80.205100;25.813200;"AS29866 OPTICALTEL - HCONTROL CORP";"mlab1-mia01";0.018148;3835927.270805;"0.004015006";"win32";"4.71.210.210";"bittorrent";1371585180;5599446.491540;-1.000000;"3ee6dd8a-63ce-4fee-898d-e1684e11f0fd";29866;"FL";"Miami";19;6;2013;1;18;"20130618"
"68.40.185.232";"US";-83.740900;42.277600;"AS7922 Comcast Cable Communications, Inc.";"mlab1-mia01";0.068983;544967.647245;"0.004015006";"darwin";"4.71.210.210";"bittorrent";1371585535;1151466.542484;-1.000000;"f77a7853-1ba8-4219-aa2c-2157b5e89023";7922;"MI";"Ann Arbor";19;6;2013;1;18;"20130618"
"66.169.13.92";"US";-82.322100;34.800400;"AS20115 Charter Communications";"mlab1-mia01";0.042220;2727511.041090;"0.004015006";"darwin";"4.71.210.210";"speedtest";1371585675;455663.031902;0.048741;"466bb3e9-ded9-46ab-a26e-361fcfa8642e";20115;"SC";"Greenville";20;6;2013;1;18;"20130618"
"82.245.113.245";"FR";4.916700;45.566700;"AS12322 Free SAS";"mlab1-mia01";0.146378;67950.993953;"0.004015006";"win32";"4.71.210.210";"raw";1371586074;-1.000000;-1.000000;"aaa4e8bb-c5b0-4ce5-ab8f-d766f1570b66";12322;"B9";"Vienne";22;6;2013;1;18;"20130618"
"70.36.146.183";"US";-122.393300;37.769700;"AS46375 Sonic Telecom LLC";"mlab1-mia01";0.094091;646868.170045;"0.004015006";"darwin";"4.71.210.210";"bittorrent";1371586119;350515.472274;-1.000000;"9bcc1423-205e-42d3-ad47-c5974d974637";46375;"CA";"San Francisco";20;6;2013;1;18;"20130618"
"68.50.211.160";"US";-76.826800;39.210600;"AS7922 Comcast Cable Communications, Inc.";"mlab1-mia01";0.108302;1531163.178435;"0.004015006";"darwin";"4.71.210.210";"bittorrent";1371586348;541045.346812;-1.000000;"9b4267aa-e8b7-40bb-a139-5ad1187a6f5d";7922;"MD";"Columbia";20;6;2013;1;18;"20130618"
"74.92.50.81";"US";-71.134500;42.393100;"AS7922 Comcast Cable Communications, Inc.";"mlab1-mia01";0.048332;3252745.972535;"0.004015006";"darwin";"4.71.210.210";"bittorrent";1371586419;1290842.305423;-1.000000;"15eb85bd-e3cb-4d25-862c-2c4eba8ab47b";7922;"MA";"Cambridge";20;6;2013;1;18;"20130618"
"71.94.52.155";"US";-120.590700;35.118600;"AS20115 Charter Communications";"mlab1-mia01";0.083833;1813374.499980;"0.004015006";"win32";"4.71.210.210";"speedtest";1371586421;386846.059333;0.087977;"62cbdc28-0817-4027-b0ce-305209bd3a5c";20115;"CA";"Arroyo Grande";20;6;2013;1;18;"20130618"
