"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"173.35.43.111";"CA";-79.447900;43.708100;"AS812 Rogers Communications Canada Inc.";"mlab1-yyz01";0.107784;1744297.303958;"0.004016009";"win32";"162.219.48.19";"bittorrent";1503390522;753681.806426;-1.000000;"6e5eecae-dc94-4c74-a592-3b989c6f661e";812;"";"Toronto";8;8;2017;1;22;"20170822"
"108.170.148.200";"CA";-79.916100;43.260600;"AS40788 Start Communications";"mlab1-yyz01";0.017000;5190972.238750;"0.004016009";"darwin";"162.219.48.19";"speedtest";1503390601;1309121.440240;0.013094;"a1805943-4ad6-4b78-a382-3666cd6adf28";40788;"";"Hamilton";8;8;2017;1;22;"20170822"
"174.114.71.251";"CA";-79.416700;43.666700;"AS812 Rogers Communications Canada Inc.";"mlab1-yyz01";0.009210;16006755.124334;"0.004016009";"win32";"162.219.48.19";"bittorrent";1503390659;1366049.052262;-1.000000;"8748067b-50dd-41ed-9e28-790ed278b8eb";812;"";"Toronto";8;8;2017;1;22;"20170822"
"142.112.148.107";"CA";-79.493900;43.632500;"AS577 Bell Canada";"mlab1-yyz01";0.027077;3688940.096488;"0.004016009";"win32";"162.219.48.19";"bittorrent";1503390741;7378380.983837;-1.000000;"aab0b584-4132-4e3f-9419-fc02b5e10d2d";577;"";"Toronto";8;8;2017;1;22;"20170822"
"162.220.205.122";"CA";-79.916300;43.650100;"AS33130 Internet Access Solutions Ltd.";"mlab1-yyz01";0.272936;100296.787051;"0.004016009";"win32";"162.219.48.19";"bittorrent";1503390786;133548.650172;-1.000000;"daf8f5f6-fcc8-45bf-b700-e36aeb6db968";33130;"";"Georgetown";8;8;2017;1;22;"20170822"
"198.91.208.54";"CA";-83.052000;42.294900;"AS11814 DISTRIBUTEL COMMUNICATIONS LTD.";"mlab1-yyz01";0.017997;8536895.951091;"0.004016009";"win32";"162.219.48.19";"bittorrent";1503390824;1394980.436461;-1.000000;"eb5ff13c-90ef-46cf-a11c-ffb1bbdef831";11814;"";"Windsor";8;8;2017;1;22;"20170822"
"24.192.217.253";"US";-82.898500;42.493800;"AS12083 WideOpenWest Finance LLC";"mlab1-yyz01";0.036627;7010954.653934;"0.004016009";"win32";"162.219.48.19";"bittorrent";1503390847;3768224.831615;-1.000000;"ef97813c-5f2a-460c-9ba4-49f82a6b1b8b";12083;"";"Saint Clair Shores";8;8;2017;1;22;"20170822"
"108.175.235.57";"CA";-75.681800;45.449100;"AS5645 TekSavvy Solutions, Inc.";"mlab1-yyz01";0.012473;1519309.018300;"0.004016009";"win32";"162.219.48.19";"speedtest";1503390859;73675.117860;0.017023;"f620c969-d617-46a2-b7ad-8fab64e596d9";5645;"";"Ottawa";8;8;2017;1;22;"20170822"
"69.63.55.35";"CA";-80.235700;43.139400;"AS7794 Execulink Telecom Inc.";"mlab1-yyz01";0.063544;232898.481785;"0.004016009";"win32";"162.219.48.19";"speedtest";1503390929;66979.231182;0.053308;"9511f3a4-9880-4213-8cf5-c5388e661587";7794;"";"Brantford";8;8;2017;1;22;"20170822"
"69.204.52.101";"US";-78.949900;43.101700;"AS11351 Time Warner Cable Internet LLC";"mlab1-yyz01";0.195095;5192475.353100;"0.004016009";"win32";"162.219.48.19";"speedtest";1503391003;651562.699836;0.104714;"97d0bd5b-6e26-417e-87a2-45a806fc1d1a";11351;"";"Niagara Falls";8;8;2017;1;22;"20170822"
"69.158.63.77";"CA";-79.759300;43.446400;"AS577 Bell Canada";"mlab1-yyz01";0.042451;5038189.630388;"0.004016009";"win32";"162.219.48.19";"bittorrent";1503391003;973581.607604;-1.000000;"6132193d-c35b-4c7e-9542-6d630937e26d";577;"";"Oakville";8;8;2017;1;22;"20170822"
"198.85.71.16";"US";-78.898600;35.994000;"AS81 MCNC";"mlab1-yyz01";0.038581;4588840.757916;"0.004016009";"win32";"162.219.48.19";"raw";1503391186;-1.000000;-1.000000;"8b2a9c45-7cc9-4f35-916b-7c6f08e258d9";81;"";"Durham";8;8;2017;1;22;"20170822"
"174.117.155.66";"CA";-79.564400;43.843200;"AS812 Rogers Communications Canada Inc.";"mlab1-yyz01";0.013396;5875014.423320;"0.004016009";"win32";"162.219.48.19";"speedtest";1503391214;685627.206083;0.058107;"be817172-597f-4778-be2f-9cf4d0857e49";812;"";"Woodbridge";8;8;2017;1;22;"20170822"
"64.229.216.25";"CA";-76.471700;44.256900;"AS577 Bell Canada";"mlab1-yyz01";0.039206;10428436.061600;"0.004016009";"win32";"162.219.48.19";"speedtest";1503391289;11023210.134300;0.030568;"a0df89f0-5ca3-4950-8da1-50b3877fedcb";577;"";"Kingston";8;8;2017;1;22;"20170822"
"96.227.199.137";"US";-75.611000;38.641200;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-yyz01";0.037631;801075.629043;"0.004016009";"win32";"162.219.48.19";"dash";1503391262;-1.000000;-1.000000;"8b4094df-ff86-421a-b335-3588fcbb76cb";701;"";"Seaford";8;8;2017;1;22;"20170822"
"104.254.90.84";"CA";-79.393600;43.623000;"AS32489 Amanah Tech Inc.";"mlab1-yyz01";0.106224;2251336.476840;"0.004016009";"linux2";"162.219.48.19";"speedtest";1503391429;686684.499685;0.086832;"19fa5e6d-e3a5-4028-8beb-1979683b3314";32489;"";"Toronto";8;8;2017;1;22;"20170822"
"66.36.133.161";"CA";-79.761100;43.592400;"AS6280 Babillard Synapse Inc.";"mlab1-yyz01";0.031750;3036035.572164;"0.004016009";"win32";"162.219.48.19";"bittorrent";1503391643;975900.643575;-1.000000;"8de35776-1eb3-47d0-9c76-752994a5afc6";6280;"";"Mississauga";8;8;2017;1;22;"20170822"
"174.92.15.74";"CA";-80.943500;44.567200;"AS577 Bell Canada";"mlab1-yyz01";0.032947;656498.559829;"0.004016009";"win32";"162.219.48.19";"bittorrent";1503391740;79441.173291;-1.000000;"48ffaf33-5b2a-4f7d-8bc7-839092b60a8c";577;"";"Owen Sound";8;8;2017;1;22;"20170822"
"67.149.63.233";"US";-83.163300;42.521600;"AS12083 WideOpenWest Finance LLC";"mlab1-yyz01";0.033989;1694909.277717;"0.004016009";"win32";"162.219.48.19";"bittorrent";1503391817;3998035.866904;-1.000000;"d25628c6-cbb4-445d-87ed-643a0e14d252";12083;"";"Royal Oak";8;8;2017;1;22;"20170822"
"207.89.42.189";"US";-81.607400;41.399100;"AS19009 OneCleveland";"mlab1-yyz01";0.035260;623548.501574;"0.004016009";"win32";"162.219.48.19";"bittorrent";1503391836;3656736.232132;-1.000000;"bbccc72f-dc86-4d50-a21d-4223f95b7796";19009;"";"Cleveland";8;8;2017;1;22;"20170822"
"174.71.207.78";"US";-115.052500;36.235900;"AS22773 Cox Communications Inc.";"mlab1-yyz01";0.068611;3302246.980633;"0.004016009";"win32";"162.219.48.19";"raw";1503391882;-1.000000;-1.000000;"1c74d936-5b5d-4980-8c04-47ce2c28a262";22773;"";"Las Vegas";8;8;2017;1;22;"20170822"
"173.35.43.111";"CA";-79.447900;43.708100;"AS812 Rogers Communications Canada Inc.";"mlab1-yyz01";0.026620;3068734.362120;"0.004016009";"win32";"162.219.48.19";"speedtest";1503391917;1313963.353160;0.017381;"6e5eecae-dc94-4c74-a592-3b989c6f661e";812;"";"Toronto";8;8;2017;1;22;"20170822"
"50.100.238.249";"CA";-80.966700;46.500000;"AS577 Bell Canada";"mlab1-yyz01";0.032034;33459223.743806;"0.004016009";"win32";"162.219.48.19";"bittorrent";1503391969;5817451.775466;-1.000000;"2c6a4c92-e394-4d61-9592-9606de29506b";577;"";"Sudbury";8;8;2017;1;22;"20170822"
"174.114.78.156";"CA";-79.450700;43.688900;"AS812 Rogers Communications Canada Inc.";"mlab1-yyz01";0.018204;19187338.715800;"0.004016009";"darwin";"162.219.48.19";"bittorrent";1503391996;1359222.437276;-1.000000;"e9c94db6-6646-4a21-a119-04066b3c2177";812;"";"Toronto";8;8;2017;1;22;"20170822"
"199.249.111.174";"CA";-80.545400;43.471500;"AS394146 Tri City WiFi Corp.";"mlab1-yyz01";0.007246;1009573.029497;"0.004016009";"win32";"162.219.48.19";"bittorrent";1503392103;847027.413594;-1.000000;"8a4f1fb1-fe62-4cb7-8b76-94c54febf11d";394146;"";"Waterloo";8;8;2017;1;22;"20170822"
"200.42.0.253";"AR";-58.381700;-34.603300;"AS10481 Prima S.A.";"mlab1-yyz01";0.174087;372755.438553;"0.004016009";"win32";"162.219.48.19";"dash";1503392128;-1.000000;-1.000000;"e51935d1-02ea-41db-8151-4342f0259174";10481;"";"";8;8;2017;1;22;"20170822"
"184.56.225.121";"US";-81.681500;41.515900;"AS10796 Time Warner Cable Internet LLC";"mlab1-yyz01";0.037673;8677227.326053;"0.004016009";"win32";"162.219.48.19";"bittorrent";1503392184;712695.634016;-1.000000;"d8cd01b7-519c-46be-b809-8a2d30c7bb2b";10796;"";"Cleveland";8;8;2017;1;22;"20170822"
"142.112.148.107";"CA";-79.493900;43.632500;"AS577 Bell Canada";"mlab1-yyz01";0.027235;7614377.899430;"0.004016009";"win32";"162.219.48.19";"speedtest";1503392221;10912951.960000;0.029354;"aab0b584-4132-4e3f-9419-fc02b5e10d2d";577;"";"Toronto";8;8;2017;1;22;"20170822"
"116.88.71.209";"SG";103.855800;1.293100;"AS55430 Starhub Internet Pte Ltd";"mlab1-yyz01";0.228601;2581990.641283;"0.004016009";"darwin";"162.219.48.19";"raw";1503392305;-1.000000;-1.000000;"17510fc0-0635-4c41-a091-758659ca3a85";55430;"";"Singapore";16;8;2017;1;22;"20170822"
"69.63.55.35";"CA";-80.235700;43.139400;"AS7794 Execulink Telecom Inc.";"mlab1-yyz01";0.045729;235674.578662;"0.004016009";"win32";"162.219.48.19";"bittorrent";1503392345;65524.608783;-1.000000;"9511f3a4-9880-4213-8cf5-c5388e661587";7794;"";"Brantford";8;8;2017;1;22;"20170822"
"69.204.52.101";"US";-78.949900;43.101700;"AS11351 Time Warner Cable Internet LLC";"mlab1-yyz01";0.036336;5109275.750450;"0.004016009";"win32";"162.219.48.19";"speedtest";1503392448;705784.749280;0.095887;"97d0bd5b-6e26-417e-87a2-45a806fc1d1a";11351;"";"Niagara Falls";9;8;2017;1;22;"20170822"
"108.175.235.57";"CA";-75.681800;45.449100;"AS5645 TekSavvy Solutions, Inc.";"mlab1-yyz01";0.012397;1592973.000256;"0.004016009";"win32";"162.219.48.19";"bittorrent";1503392497;52375.525539;-1.000000;"f620c969-d617-46a2-b7ad-8fab64e596d9";5645;"";"Ottawa";9;8;2017;1;22;"20170822"
"99.243.188.189";"CA";-81.239100;43.044300;"AS812 Rogers Communications Canada Inc.";"mlab1-yyz01";0.019753;17426300.286900;"0.004016009";"darwin";"162.219.48.19";"speedtest";1503392525;2004851.805230;0.020197;"0951f169-0bd0-4a02-bfc0-ea985a713ebd";812;"";"London";9;8;2017;1;22;"20170822"
"206.210.103.206";"CA";-79.884000;43.514800;"AS33130 Internet Access Solutions Ltd.";"mlab1-yyz01";0.012488;1200243.257850;"0.004016009";"win32";"162.219.48.19";"speedtest";1503392619;342524.948954;0.022784;"8bfee3e7-07fd-4c7d-8355-01c9fac900cb";33130;"";"Milton";9;8;2017;1;22;"20170822"
"174.117.155.66";"CA";-79.564400;43.843200;"AS812 Rogers Communications Canada Inc.";"mlab1-yyz01";0.143730;5981059.913140;"0.004016009";"win32";"162.219.48.19";"speedtest";1503392709;685930.539866;0.073959;"be817172-597f-4778-be2f-9cf4d0857e49";812;"";"Woodbridge";9;8;2017;1;22;"20170822"
"206.47.204.138";"CA";-79.371600;43.631900;"AS577 Bell Canada";"mlab1-yyz01";0.030504;1641547.405314;"0.004016009";"win32";"162.219.48.19";"bittorrent";1503392714;2613786.630198;-1.000000;"f4f7baa8-60c9-4927-b1b0-c67482c66ad7";577;"";"";9;8;2017;1;22;"20170822"
"64.229.216.25";"CA";-76.471700;44.256900;"AS577 Bell Canada";"mlab1-yyz01";0.028200;28807923.528257;"0.004016009";"win32";"162.219.48.19";"bittorrent";1503392834;7160477.847796;-1.000000;"a0df89f0-5ca3-4950-8da1-50b3877fedcb";577;"";"Kingston";9;8;2017;1;22;"20170822"
"208.114.128.64";"CA";-79.416700;43.666700;"AS22995 Xplornet Communications Inc.";"mlab1-yyz01";0.622096;1402758.595058;"0.004016009";"win32";"162.219.48.19";"bittorrent";1503392843;187099.704102;-1.000000;"528c1883-39e4-45cf-b7b1-73676c19db93";22995;"";"";9;8;2017;1;22;"20170822"
"206.51.140.220";"US";-84.294700;40.496000;"AS31841 NEW KNOXVILLE TELEPHONE COMPANY";"mlab1-yyz01";0.035052;1135941.833483;"0.004016009";"win32";"162.219.48.19";"dash";1503392890;-1.000000;-1.000000;"1fecebeb-8464-48e3-a9b6-85d968c9deaa";31841;"";"New Knoxville";9;8;2017;1;22;"20170822"
"66.36.133.161";"CA";-79.761100;43.592400;"AS6280 Babillard Synapse Inc.";"mlab1-yyz01";0.029584;3087177.431489;"0.004016009";"win32";"162.219.48.19";"bittorrent";1503393157;978525.186392;-1.000000;"8de35776-1eb3-47d0-9c76-752994a5afc6";6280;"";"Mississauga";9;8;2017;1;22;"20170822"
"174.92.15.74";"CA";-80.943500;44.567200;"AS577 Bell Canada";"mlab1-yyz01";0.034254;585285.409086;"0.004016009";"win32";"162.219.48.19";"bittorrent";1503393214;83652.192520;-1.000000;"48ffaf33-5b2a-4f7d-8bc7-839092b60a8c";577;"";"Owen Sound";9;8;2017;1;22;"20170822"
"207.89.42.189";"US";-81.607400;41.399100;"AS19009 OneCleveland";"mlab1-yyz01";0.064527;1728820.240460;"0.004016009";"win32";"162.219.48.19";"speedtest";1503393261;11667686.207400;0.036911;"bbccc72f-dc86-4d50-a21d-4223f95b7796";19009;"";"Cleveland";9;8;2017;1;22;"20170822"
"67.10.32.156";"US";-98.233000;26.275900;"AS11427 Time Warner Cable Internet LLC";"mlab1-yyz01";0.065036;1131893.060796;"0.004016009";"win32";"162.219.48.19";"dash";1503393217;-1.000000;-1.000000;"db268652-c47d-476b-8cb4-a87569e22e87";11427;"";"Mcallen";9;8;2017;1;22;"20170822"
"68.62.51.169";"US";-83.707200;43.177600;"AS7922 Comcast Cable Communications, LLC";"mlab1-yyz01";0.038394;3601978.706920;"0.004016009";"win32";"162.219.48.19";"speedtest";1503393368;771348.456156;0.030952;"37121f95-6b0f-4171-bbf6-ac97458ddec1";7922;"";"Clio";9;8;2017;1;22;"20170822"
"50.100.238.249";"CA";-80.966700;46.500000;"AS577 Bell Canada";"mlab1-yyz01";0.031548;32593290.737037;"0.004016009";"win32";"162.219.48.19";"bittorrent";1503393456;6355230.817819;-1.000000;"2c6a4c92-e394-4d61-9592-9606de29506b";577;"";"Sudbury";9;8;2017;1;22;"20170822"
"69.63.55.35";"CA";-80.235700;43.139400;"AS7794 Execulink Telecom Inc.";"mlab1-yyz01";0.077659;232809.737196;"0.004016009";"win32";"162.219.48.19";"speedtest";1503393753;66985.596004;0.053502;"9511f3a4-9880-4213-8cf5-c5388e661587";7794;"";"Brantford";9;8;2017;1;22;"20170822"
"184.56.225.121";"US";-81.681500;41.515900;"AS10796 Time Warner Cable Internet LLC";"mlab1-yyz01";0.038769;8061727.649531;"0.004016009";"win32";"162.219.48.19";"bittorrent";1503393788;730725.202232;-1.000000;"d8cd01b7-519c-46be-b809-8a2d30c7bb2b";10796;"";"Cleveland";9;8;2017;1;22;"20170822"
"174.114.71.251";"CA";-79.416700;43.666700;"AS812 Rogers Communications Canada Inc.";"mlab1-yyz01";0.019819;15031027.521600;"0.004016009";"darwin";"162.219.48.19";"speedtest";1503393863;1356048.805120;0.013800;"16e57517-253d-4caf-9897-fb2f2fcae37a";812;"";"Toronto";9;8;2017;1;22;"20170822"
"174.114.71.251";"CA";-79.416700;43.666700;"AS812 Rogers Communications Canada Inc.";"mlab1-yyz01";0.010464;21072610.741467;"0.004016009";"win32";"162.219.48.19";"bittorrent";1503393886;1366703.420695;-1.000000;"8748067b-50dd-41ed-9e28-790ed278b8eb";812;"";"Toronto";9;8;2017;1;22;"20170822"
"108.170.148.200";"CA";-79.916100;43.260600;"AS40788 Start Communications";"mlab1-yyz01";0.009783;5332612.379410;"0.004016009";"darwin";"162.219.48.19";"speedtest";1503393951;1214564.422570;0.014042;"a1805943-4ad6-4b78-a382-3666cd6adf28";40788;"";"Hamilton";9;8;2017;1;22;"20170822"
"99.243.188.189";"CA";-81.239100;43.044300;"AS812 Rogers Communications Canada Inc.";"mlab1-yyz01";0.014274;15416866.884870;"0.004016009";"darwin";"162.219.48.19";"bittorrent";1503393990;2021590.020657;-1.000000;"0951f169-0bd0-4a02-bfc0-ea985a713ebd";812;"";"London";9;8;2017;1;22;"20170822"
"24.192.217.253";"US";-82.898500;42.493800;"AS12083 WideOpenWest Finance LLC";"mlab1-yyz01";0.037136;6871106.741730;"0.004016009";"win32";"162.219.48.19";"speedtest";1503394078;5367664.004060;0.035188;"ef97813c-5f2a-460c-9ba4-49f82a6b1b8b";12083;"";"Saint Clair Shores";9;8;2017;1;22;"20170822"
"206.210.103.206";"CA";-79.884000;43.514800;"AS33130 Internet Access Solutions Ltd.";"mlab1-yyz01";0.045115;971534.320769;"0.004016009";"win32";"162.219.48.19";"speedtest";1503394177;156871.042575;0.029735;"8bfee3e7-07fd-4c7d-8355-01c9fac900cb";33130;"";"Milton";9;8;2017;1;22;"20170822"
"174.117.155.66";"CA";-79.564400;43.843200;"AS812 Rogers Communications Canada Inc.";"mlab1-yyz01";0.014559;5935371.670574;"0.004016009";"win32";"162.219.48.19";"bittorrent";1503394196;685118.875168;-1.000000;"be817172-597f-4778-be2f-9cf4d0857e49";812;"";"Woodbridge";9;8;2017;1;22;"20170822"
"206.47.204.138";"CA";-79.371600;43.631900;"AS577 Bell Canada";"mlab1-yyz01";0.030737;1602493.563123;"0.004016009";"win32";"162.219.48.19";"bittorrent";1503394224;2936397.179701;-1.000000;"f4f7baa8-60c9-4927-b1b0-c67482c66ad7";577;"";"";9;8;2017;1;22;"20170822"
"80.228.13.122";"DE";8.533300;53.033300;"AS9145 EWE-Tel GmbH";"mlab1-yyz01";0.114361;795645.436013;"0.004016009";"win32";"162.219.48.19";"dash";1503394268;-1.000000;-1.000000;"a4f30a3e-f565-415a-bf79-a7a45f1f41a8";9145;"";"Ganderkesee";11;8;2017;1;22;"20170822"
"64.229.216.25";"CA";-76.471700;44.256900;"AS577 Bell Canada";"mlab1-yyz01";0.029333;13452241.706100;"0.004016009";"win32";"162.219.48.19";"speedtest";1503394379;10825706.370300;0.032050;"a0df89f0-5ca3-4950-8da1-50b3877fedcb";577;"";"Kingston";9;8;2017;1;22;"20170822"
"207.89.42.189";"US";-81.607400;41.399100;"AS19009 OneCleveland";"mlab1-yyz01";0.041547;2333300.670090;"0.004016009";"win32";"162.219.48.19";"speedtest";1503394651;11985037.780500;0.036357;"bbccc72f-dc86-4d50-a21d-4223f95b7796";19009;"";"Cleveland";9;8;2017;1;22;"20170822"
"104.254.90.84";"CA";-79.393600;43.623000;"AS32489 Amanah Tech Inc.";"mlab1-yyz01";0.085471;1992638.717939;"0.004016009";"linux2";"162.219.48.19";"bittorrent";1503394678;713509.742015;-1.000000;"19fa5e6d-e3a5-4028-8beb-1979683b3314";32489;"";"Toronto";9;8;2017;1;22;"20170822"
"68.62.51.169";"US";-83.707200;43.177600;"AS7922 Comcast Cable Communications, LLC";"mlab1-yyz01";0.026635;3743939.979538;"0.004016009";"win32";"162.219.48.19";"bittorrent";1503394794;762407.911740;-1.000000;"37121f95-6b0f-4171-bbf6-ac97458ddec1";7922;"";"Clio";9;8;2017;1;22;"20170822"
"67.149.63.233";"US";-83.163300;42.521600;"AS12083 WideOpenWest Finance LLC";"mlab1-yyz01";0.038750;1838328.055932;"0.004016009";"win32";"162.219.48.19";"dash";1503394877;-1.000000;-1.000000;"d25628c6-cbb4-445d-87ed-643a0e14d252";12083;"";"Royal Oak";9;8;2017;1;22;"20170822"
"50.100.238.249";"CA";-80.966700;46.500000;"AS577 Bell Canada";"mlab1-yyz01";0.032038;30357482.226500;"0.004016009";"win32";"162.219.48.19";"speedtest";1503394942;11381699.700600;0.031964;"2c6a4c92-e394-4d61-9592-9606de29506b";577;"";"Sudbury";9;8;2017;1;22;"20170822"
"109.67.252.102";"IL";34.989200;32.815600;"AS8551 Bezeq International";"mlab1-yyz01";0.144592;502052.272858;"0.004016009";"win32";"162.219.48.19";"dash";1503395013;-1.000000;-1.000000;"32dae90d-ce80-41bf-9696-8bd02251ff8c";8551;"";"Haifa";12;8;2017;1;22;"20170822"
"198.91.208.54";"CA";-83.052000;42.294900;"AS11814 DISTRIBUTEL COMMUNICATIONS LTD.";"mlab1-yyz01";0.015456;8398689.372297;"0.004016009";"win32";"162.219.48.19";"bittorrent";1503395046;1247335.746363;-1.000000;"eb5ff13c-90ef-46cf-a11c-ffb1bbdef831";11814;"";"Windsor";9;8;2017;1;22;"20170822"
"69.63.55.35";"CA";-80.235700;43.139400;"AS7794 Execulink Telecom Inc.";"mlab1-yyz01";0.046237;232977.286294;"0.004016009";"win32";"162.219.48.19";"speedtest";1503395160;67078.526329;0.053341;"9511f3a4-9880-4213-8cf5-c5388e661587";7794;"";"Brantford";9;8;2017;1;22;"20170822"
"142.112.148.107";"CA";-79.493900;43.632500;"AS577 Bell Canada";"mlab1-yyz01";0.024779;5055934.734905;"0.004016009";"win32";"162.219.48.19";"bittorrent";1503395197;7987097.443754;-1.000000;"aab0b584-4132-4e3f-9419-fc02b5e10d2d";577;"";"Toronto";9;8;2017;1;22;"20170822"
"88.140.57.41";"FR";-3.316300;47.710900;"AS8228 SFR SA";"mlab1-yyz01";0.136884;228082.064331;"0.004016009";"win32";"162.219.48.19";"raw";1503395294;-1.000000;-1.000000;"6c6fac2a-72d8-4365-a886-99d02a240f53";8228;"";"Riantec";11;8;2017;1;22;"20170822"
"69.204.52.101";"US";-78.949900;43.101700;"AS11351 Time Warner Cable Internet LLC";"mlab1-yyz01";0.037421;4923042.179913;"0.004016009";"win32";"162.219.48.19";"bittorrent";1503395335;745954.369472;-1.000000;"97d0bd5b-6e26-417e-87a2-45a806fc1d1a";11351;"";"Niagara Falls";9;8;2017;1;22;"20170822"
"184.56.225.121";"US";-81.681500;41.515900;"AS10796 Time Warner Cable Internet LLC";"mlab1-yyz01";0.040388;8021136.268659;"0.004016009";"win32";"162.219.48.19";"bittorrent";1503395392;709148.098116;-1.000000;"d8cd01b7-519c-46be-b809-8a2d30c7bb2b";10796;"";"Cleveland";9;8;2017;1;22;"20170822"
"82.161.181.183";"NL";4.696500;52.024100;"AS3265 Xs4all Internet BV";"mlab1-yyz01";0.106691;626125.575232;"0.004016009";"linux2";"162.219.48.19";"raw";1503395419;-1.000000;-1.000000;"45978038-6084-4ba3-83af-725f45077856";3265;"";"Gouda";11;8;2017;1;22;"20170822"
"99.243.188.189";"CA";-81.239100;43.044300;"AS812 Rogers Communications Canada Inc.";"mlab1-yyz01";0.014075;14288465.251890;"0.004016009";"darwin";"162.219.48.19";"bittorrent";1503395457;2033154.968043;-1.000000;"0951f169-0bd0-4a02-bfc0-ea985a713ebd";812;"";"London";9;8;2017;1;22;"20170822"
"174.117.155.66";"CA";-79.564400;43.843200;"AS812 Rogers Communications Canada Inc.";"mlab1-yyz01";0.011707;5917984.206244;"0.004016009";"win32";"162.219.48.19";"bittorrent";1503395690;685192.260479;-1.000000;"be817172-597f-4778-be2f-9cf4d0857e49";812;"";"Woodbridge";9;8;2017;1;22;"20170822"
"24.68.152.155";"CA";-123.400300;48.499300;"AS6327 Shaw Communications Inc.";"mlab1-yyz01";0.070038;2181230.839050;"0.004016009";"darwin";"162.219.48.19";"speedtest";1503395700;1762222.109810;0.073377;"d325631b-48a8-47fc-baac-edc2aef3c0ba";6327;"";"Victoria";9;8;2017;1;22;"20170822"
"69.158.63.77";"CA";-79.759300;43.446400;"AS577 Bell Canada";"mlab1-yyz01";0.043635;601555.464705;"0.004016009";"win32";"162.219.48.19";"bittorrent";1503395710;967610.348326;-1.000000;"6132193d-c35b-4c7e-9542-6d630937e26d";577;"";"Oakville";9;8;2017;1;22;"20170822"
"71.73.79.113";"US";-81.574100;41.538400;"AS10796 Time Warner Cable Internet LLC";"mlab1-yyz01";0.130463;301353.118807;"0.004016009";"darwin";"162.219.48.19";"bittorrent";1503395750;264949.552185;-1.000000;"aa61f347-863a-499d-8c2f-e7c2cdeeae87";10796;"";"Cleveland";9;8;2017;1;22;"20170822"
"108.175.235.57";"CA";-75.681800;45.449100;"AS5645 TekSavvy Solutions, Inc.";"mlab1-yyz01";0.012279;1864923.161496;"0.004016009";"win32";"162.219.48.19";"bittorrent";1503395756;82232.718949;-1.000000;"f620c969-d617-46a2-b7ad-8fab64e596d9";5645;"";"Ottawa";9;8;2017;1;22;"20170822"
"207.89.42.189";"US";-81.607400;41.399100;"AS19009 OneCleveland";"mlab1-yyz01";0.035196;1445239.899687;"0.004016009";"win32";"162.219.48.19";"bittorrent";1503396010;4910574.193887;-1.000000;"bbccc72f-dc86-4d50-a21d-4223f95b7796";19009;"";"Cleveland";10;8;2017;1;22;"20170822"
"174.92.15.74";"CA";-80.943500;44.567200;"AS577 Bell Canada";"mlab1-yyz01";0.035579;289454.871016;"0.004016009";"win32";"162.219.48.19";"bittorrent";1503396174;76334.435081;-1.000000;"48ffaf33-5b2a-4f7d-8bc7-839092b60a8c";577;"";"Owen Sound";10;8;2017;1;22;"20170822"
"173.35.43.111";"CA";-79.447900;43.708100;"AS812 Rogers Communications Canada Inc.";"mlab1-yyz01";0.017762;2092165.149250;"0.004016009";"win32";"162.219.48.19";"bittorrent";1503396209;918893.774799;-1.000000;"6e5eecae-dc94-4c74-a592-3b989c6f661e";812;"";"Toronto";10;8;2017;1;22;"20170822"
"68.62.51.169";"US";-83.707200;43.177600;"AS7922 Comcast Cable Communications, LLC";"mlab1-yyz01";0.026779;3744326.723488;"0.004016009";"win32";"162.219.48.19";"bittorrent";1503396222;758203.748621;-1.000000;"37121f95-6b0f-4171-bbf6-ac97458ddec1";7922;"";"Clio";10;8;2017;1;22;"20170822"
"104.254.90.84";"CA";-79.393600;43.623000;"AS32489 Amanah Tech Inc.";"mlab1-yyz01";0.084795;3272174.937327;"0.004016009";"linux2";"162.219.48.19";"bittorrent";1503396294;714006.882247;-1.000000;"19fa5e6d-e3a5-4028-8beb-1979683b3314";32489;"";"Toronto";10;8;2017;1;22;"20170822"
"50.100.238.249";"CA";-80.966700;46.500000;"AS577 Bell Canada";"mlab1-yyz01";0.032522;21995838.592800;"0.004016009";"win32";"162.219.48.19";"speedtest";1503396430;11263716.289800;0.032113;"2c6a4c92-e394-4d61-9592-9606de29506b";577;"";"Sudbury";10;8;2017;1;22;"20170822"
"67.149.63.233";"US";-83.163300;42.521600;"AS12083 WideOpenWest Finance LLC";"mlab1-yyz01";0.034595;2018374.719766;"0.004016009";"win32";"162.219.48.19";"bittorrent";1503396434;3515257.422863;-1.000000;"d25628c6-cbb4-445d-87ed-643a0e14d252";12083;"";"Royal Oak";10;8;2017;1;22;"20170822"
"173.239.230.33";"CA";-79.416700;43.666700;"AS46562 Total Server Solutions L.L.C.";"mlab1-yyz01";0.026771;7809419.147907;"0.004016009";"win32";"162.219.48.19";"raw";1503396533;-1.000000;-1.000000;"23c9e74f-70df-42d5-a746-2f96f558f506";46562;"";"Toronto";10;8;2017;1;22;"20170822"
