"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"179.55.119.168";"BR";-43.277500;-22.875100;"AS26615 Tim Celular S.A.";"mlab1-mil04";0.224800;571683.026965;"0.004016009";"win32";"213.242.77.147";"dash";1511422132;-1.000000;-1.000000;"a90aebb2-cb3c-4d4c-b935-aa11f79ee7a6";26615;"";"Rio De Janeiro";7;11;2017;3;23;"20171123"
"173.239.230.54";"CA";-79.416700;43.666700;"AS46562 Total Server Solutions L.L.C.";"mlab1-mil04";0.133909;3654397.611123;"0.004016009";"win32";"213.242.77.147";"raw";1511422414;-1.000000;-1.000000;"23c9e74f-70df-42d5-a746-2f96f558f506";46562;"";"Toronto";7;11;2017;3;23;"20171123"
"97.96.7.51";"US";-82.352900;28.120300;"AS33363 BRIGHT HOUSE NETWORKS, LLC";"mlab1-mil04";0.135534;1376461.839394;"0.004016009";"win32";"213.242.77.147";"dash";1511422441;-1.000000;-1.000000;"5306024a-5b37-4d26-a428-b76d8ab2bf1b";33363;"";"Tampa";7;11;2017;3;23;"20171123"
"87.7.200.105";"IT";10.566700;43.833300;"AS3269 Telecom Italia";"mlab1-mil04";0.014500;5711715.455230;"0.004016009";"linux2";"213.242.77.147";"speedtest";1511422743;1973110.885240;0.015272;"1715925c-bbef-4c50-a22b-7b802997e322";3269;"";"Capannori";8;11;2017;3;23;"20171123"
"98.7.34.75";"US";-74.006000;40.714300;"AS12271 Time Warner Cable Internet LLC";"mlab1-mil04";0.111343;2866902.520012;"0.004016009";"darwin";"213.242.77.147";"dash";1511423024;-1.000000;-1.000000;"73c23759-2def-4d9e-8cb4-100234813294";12271;"";"New York";7;11;2017;3;23;"20171123"
"151.20.248.232";"IT";9.214900;45.558200;"AS1267 Wind Telecomunicazioni SpA";"mlab1-mil04";0.008239;5927290.945450;"0.004016009";"linux2";"213.242.77.147";"bittorrent";1511423069;2001118.632558;-1.000000;"f3f56889-a5dd-44e2-a068-19d29fa30bff";1267;"";"Cinisello Balsamo";8;11;2017;3;23;"20171123"
"104.173.140.105";"US";-117.626100;34.077800;"AS20001 Time Warner Cable Internet LLC";"mlab1-mil04";0.170393;495994.737302;"0.004016009";"win32";"213.242.77.147";"dash";1511423819;-1.000000;-1.000000;"99fc8ea4-8305-4fb7-943b-35a97f7a5856";20001;"";"Ontario";7;11;2017;3;23;"20171123"
"147.75.65.150";"US";-74.006000;40.714300;"AS54825 Packet Host, Inc.";"mlab1-mil04";0.122209;1662037.971000;"0.004016009";"win32";"213.242.77.147";"speedtest";1511423938;2865922.290030;0.125434;"f43594ef-a3eb-492e-963e-6e2e58905c7f";54825;"";"New York";7;11;2017;3;23;"20171123"
"67.240.199.169";"US";-77.924600;43.250800;"AS11351 Time Warner Cable Internet LLC";"mlab1-mil04";0.132262;2387157.214131;"0.004016009";"linux2";"213.242.77.147";"dash";1511424056;-1.000000;-1.000000;"bda4ca00-0a1e-4cc2-9219-9d770369f5b4";11351;"";"Brockport";8;11;2017;3;23;"20171123"
"76.95.97.51";"US";-119.172600;34.198000;"AS20001 Time Warner Cable Internet LLC";"mlab1-mil04";0.175584;337126.789194;"0.004016009";"win32";"213.242.77.147";"dash";1511424081;-1.000000;-1.000000;"20451614-f0cd-4ce1-9486-fb7800ae4762";20001;"";"Oxnard";8;11;2017;3;23;"20171123"
"68.46.111.172";"US";-93.245000;45.020300;"AS7922 Comcast Cable Communications, LLC";"mlab1-mil04";0.002013;1404480.299045;"0.004016009";"win32";"213.242.77.147";"dash";1511424366;-1.000000;-1.000000;"8d232109-22f0-4a95-877a-eb7edb1e4d7b";7922;"";"Minneapolis";8;11;2017;3;23;"20171123"
"5.94.239.149";"IT";12.582000;42.995400;"AS30722 Vodafone Italia S.p.A.";"mlab1-mil04";0.046001;1117105.108060;"0.004016009";"win32";"213.242.77.147";"speedtest";1511424608;62938.314942;0.036624;"27a13ef9-ba95-4efa-8ecf-f324b4b30303";30722;"";"Cannara";9;11;2017;3;23;"20171123"
"68.8.245.19";"US";-117.170700;33.156500;"AS22773 Cox Communications Inc.";"mlab1-mil04";0.165444;684603.115173;"0.004016009";"win32";"213.242.77.147";"raw";1511424975;-1.000000;-1.000000;"c0133270-8cf1-4f99-86cd-7f873fe4fc61";22773;"";"San Marcos";8;11;2017;3;23;"20171123"
"212.124.187.124";"IT";11.000000;45.450000;"AS35612 EOLO S.p.A.";"mlab1-mil04";0.046521;2150096.087920;"0.004016009";"darwin";"213.242.77.147";"speedtest";1511425774;324316.181895;0.034877;"6ad1e605-617b-4214-aa26-47a90785f7c3";35612;"";"Verona";9;11;2017;3;23;"20171123"
"155.93.132.219";"ZA";28.058300;-26.230900;"AS37680 COOL-IDEAS";"mlab1-mil04";0.003936;579382.563255;"0.004016009";"win32";"213.242.77.147";"dash";1511426013;-1.000000;-1.000000;"615a0bbb-ba84-46a9-b920-96fef81f01a9";37680;"";"Johannesburg";10;11;2017;3;23;"20171123"
"62.202.221.136";"CH";8.155100;47.144900;"AS3303 Swisscom (Switzerland) Ltd";"mlab1-mil04";0.000825;13241813.030100;"0.004016009";"win32";"213.242.77.147";"speedtest";1511426268;1705906.836820;0.026800;"37c80178-f74e-4018-8117-7fb1a832b423";3303;"";"";9;11;2017;3;23;"20171123"
"161.97.208.249";"US";-105.198600;40.179100;"AS393552 Longmont Power & Communications";"mlab1-mil04";0.140559;2785701.157897;"0.004016009";"win32";"213.242.77.147";"dash";1511426842;-1.000000;-1.000000;"c2543fc5-e4c5-4aa4-b849-3dbebdf110b4";393552;"";"Longmont";8;11;2017;3;23;"20171123"
"79.47.202.200";"IT";11.133300;42.766700;"AS3269 Telecom Italia";"mlab1-mil04";0.029569;2082922.976220;"0.004016009";"win32";"213.242.77.147";"bittorrent";1511427138;126092.722764;-1.000000;"656f6445-8967-40b3-89f0-d2ae13c00090";3269;"";"Grosseto";9;11;2017;3;23;"20171123"
"105.228.125.31";"ZA";18.423200;-33.925800;"AS37457 Telkom-Internet";"mlab1-mil04";0.189437;198888.997017;"0.004016009";"win32";"213.242.77.147";"dash";1511427187;-1.000000;-1.000000;"966b3b1c-e897-447c-9e69-2e9d27f4ba83";37457;"";"Cape Town";10;11;2017;3;23;"20171123"
"65.95.223.60";"CA";-79.394600;43.822700;"AS577 Bell Canada";"mlab1-mil04";0.114613;439278.129022;"0.004016009";"win32";"213.242.77.147";"dash";1511427729;-1.000000;-1.000000;"8e89e86e-8f52-4bec-b1e5-5ccbd572b598";577;"";"Thornhill";9;11;2017;3;23;"20171123"
"151.95.78.10";"IT";12.013100;45.869700;"AS1267 Wind Telecomunicazioni SpA";"mlab1-mil04";0.055666;569134.213329;"0.004016009";"linux2";"213.242.77.147";"speedtest";1511428120;55139.247439;0.064071;"71ccb76c-3f50-4aab-b968-98bb56b70e00";1267;"";"Bigolino";10;11;2017;3;23;"20171123"
"203.161.98.180";"AU";115.946200;-32.003100;"AS9822 Amnet IT Services Pty Ltd";"mlab1-mil04";0.384889;98209.937193;"0.004016009";"win32";"213.242.77.147";"dash";1511428227;-1.000000;-1.000000;"45b4faa3-31e9-40c7-9f5e-545befd0561d";9822;"";"Queens Park";9;11;2017;3;23;"20171123"
"216.189.177.45";"US";-80.162500;25.933200;"AS12035 Atlantic Broadband Finance, LLC";"mlab1-mil04";0.000509;1700662.949927;"0.004016009";"darwin";"213.242.77.147";"dash";1511428247;-1.000000;-1.000000;"cc64ac60-ddbc-4f81-b361-9c31d5450a1d";12035;"";"North Miami Beach";9;11;2017;3;23;"20171123"
"116.193.136.40";"IN";88.369700;22.569700;"AS23860 Alliance Broadband Services Pvt. Ltd.";"mlab1-mil04";0.000342;1157532.635673;"0.004016009";"darwin";"213.242.77.147";"dash";1511428288;-1.000000;-1.000000;"68cde824-77ba-4cee-8243-0cac72ecdc09";23860;"";"Kolkata";14;11;2017;3;23;"20171123"
"206.47.204.138";"CA";-79.371600;43.631900;"AS577 Bell Canada";"mlab1-mil04";0.103587;1419636.157244;"0.004016009";"win32";"213.242.77.147";"dash";1511428574;-1.000000;-1.000000;"f4f7baa8-60c9-4927-b1b0-c67482c66ad7";577;"";"";9;11;2017;3;23;"20171123"
"217.57.138.50";"IT";7.775500;45.199400;"AS3269 Telecom Italia";"mlab1-mil04";0.005344;3861666.754690;"0.004016009";"win32";"213.242.77.147";"speedtest";1511428381;4753640.291190;0.007401;"8eacedae-35fe-4251-b76c-43dc979a9c73";3269;"";"Volpiano";10;11;2017;3;23;"20171123"
"65.128.8.138";"US";-105.448600;39.654500;"AS209 Qwest Communications Company, LLC";"mlab1-mil04";0.143501;1908643.169076;"0.004016009";"win32";"213.242.77.147";"dash";1511428687;-1.000000;-1.000000;"6b468ff5-c420-4e1d-b6f1-9ad493128b20";209;"";"Evergreen";9;11;2017;3;23;"20171123"
"5.145.101.24";"CH";7.723100;47.286400;"AS15600 Quickline AG";"mlab1-mil04";0.028144;6608181.881334;"0.004016009";"win32";"213.242.77.147";"dash";1511429032;-1.000000;-1.000000;"742de9f3-8d62-41e0-b476-6dcde1503289";15600;"";"Oensingen";10;11;2017;3;23;"20171123"
"212.124.187.124";"IT";11.000000;45.450000;"AS35612 EOLO S.p.A.";"mlab1-mil04";0.023131;3251167.389800;"0.004016009";"darwin";"213.242.77.147";"speedtest";1511430000;368613.890310;0.025331;"6ad1e605-617b-4214-aa26-47a90785f7c3";35612;"";"Verona";10;11;2017;3;23;"20171123"
"76.80.100.141";"US";-118.027100;33.783100;"AS20001 Time Warner Cable Internet LLC";"mlab1-mil04";0.220270;1073390.038607;"0.004016009";"win32";"213.242.77.147";"raw";1511430231;-1.000000;-1.000000;"cd6a6e5c-8b32-4495-8659-aa2fb48aba9f";20001;"";"Garden Grove";9;11;2017;3;23;"20171123"
"47.38.178.237";"US";-97.266500;32.803400;"AS20115 Charter Communications";"mlab1-mil04";0.143634;1390026.019782;"0.004016009";"win32";"213.242.77.147";"dash";1511430294;-1.000000;-1.000000;"27fcd3a7-dbd3-4225-842f-5f12179df6b6";20115;"";"Haltom City";9;11;2017;3;23;"20171123"
"71.190.131.27";"US";-73.525400;40.767000;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-mil04";0.096844;4441536.565203;"0.004016009";"win32";"213.242.77.147";"dash";1511430487;-1.000000;-1.000000;"805ec8e4-f05a-4b62-933c-bc7b362613c3";701;"";"Hicksville";9;11;2017;3;23;"20171123"
"2.234.172.93";"IT";10.600000;44.716700;"AS12874 Fastweb";"mlab1-mil04";0.051714;110385.776970;"0.004016009";"darwin";"213.242.77.147";"bittorrent";1511430847;73450.545997;-1.000000;"923485aa-66fa-4faa-9943-3af68c824117";12874;"";"Reggio Emilia";10;11;2017;3;23;"20171123"
"2.233.222.102";"IT";9.189500;45.464300;"AS12874 Fastweb";"mlab1-mil04";0.018939;8758372.357140;"0.004016009";"win32";"213.242.77.147";"speedtest";1511434557;5698074.956770;0.020277;"87124ecc-eb7c-40a6-90e0-fec5c6e27817";12874;"";"Milan";11;11;2017;3;23;"20171123"
"67.240.54.13";"US";-73.732800;42.782800;"AS11351 Time Warner Cable Internet LLC";"mlab1-mil04";0.135034;2063025.251966;"0.004016009";"win32";"213.242.77.147";"dash";1511431275;-1.000000;-1.000000;"e739bba2-487c-417e-899a-e841e05b74e5";11351;"";"Cohoes";10;11;2017;3;23;"20171123"
"87.9.80.114";"IT";9.733300;45.716700;"AS3269 Telecom Italia";"mlab1-mil04";0.018450;3322825.249589;"0.004016009";"win32";"213.242.77.147";"bittorrent";1511431632;2489976.340757;-1.000000;"a86a2ba2-ef32-4e16-b2d3-4306530c2899";3269;"";"Villa Di Serio";11;11;2017;3;23;"20171123"
"79.47.202.200";"IT";11.133300;42.766700;"AS3269 Telecom Italia";"mlab1-mil04";0.030846;2007197.351205;"0.004016009";"win32";"213.242.77.147";"bittorrent";1511431868;124065.901519;-1.000000;"656f6445-8967-40b3-89f0-d2ae13c00090";3269;"";"Grosseto";11;11;2017;3;23;"20171123"
"2.234.172.93";"IT";10.600000;44.716700;"AS12874 Fastweb";"mlab1-mil04";0.053189;83957.846868;"0.004016009";"darwin";"213.242.77.147";"bittorrent";1511432374;75042.432686;-1.000000;"923485aa-66fa-4faa-9943-3af68c824117";12874;"";"Reggio Emilia";11;11;2017;3;23;"20171123"
"24.8.188.70";"US";-105.168300;39.955800;"AS7922 Comcast Cable Communications, LLC";"mlab1-mil04";0.149657;1144285.634064;"0.004016009";"win32";"213.242.77.147";"raw";1511432565;-1.000000;-1.000000;"86eb4bbc-7fc6-4e4b-958f-8a2705d97faa";7922;"";"Louisville";10;11;2017;3;23;"20171123"
"80.109.49.184";"AT";16.366700;48.200000;"AS6830 Liberty Global Operations B.V.";"mlab1-mil04";0.035631;2012022.324352;"0.004016009";"darwin";"213.242.77.147";"raw";1511432745;-1.000000;-1.000000;"99dc26d5-d0b9-43af-9217-0e69716fec6f";6830;"";"Vienna";11;11;2017;3;23;"20171123"
"24.246.164.34";"US";-82.508200;35.362100;"AS53488 Morris Broadband, LLC";"mlab1-mil04";0.127517;572471.600856;"0.004016009";"linux2";"213.242.77.147";"dash";1511432958;-1.000000;-1.000000;"580e23c5-b46a-4f64-bef5-acf72fca2650";53488;"";"Hendersonville";10;11;2017;3;23;"20171123"
"177.64.244.193";"BR";-56.097000;-15.596000;"AS28573 CLARO S.A.";"mlab1-mil04";0.238957;593516.767409;"0.004016009";"win32";"213.242.77.147";"dash";1511432997;-1.000000;-1.000000;"73095561-d3b5-4c13-8a30-7ddb25499dd6";28573;"";"Cuiaba";10;11;2017;3;23;"20171123"
"50.107.76.129";"US";-84.452100;42.827200;"AS5650 Frontier Communications of America, Inc.";"mlab1-mil04";0.147739;137677.175781;"0.004016009";"win32";"213.242.77.147";"dash";1511433010;-1.000000;-1.000000;"b6dffa80-c9e8-4e87-92dd-9f61771b9995";5650;"";"Bath";10;11;2017;3;23;"20171123"
"79.31.196.113";"IT";12.483300;41.900000;"AS3269 Telecom Italia";"mlab1-mil04";0.026947;4856054.399194;"0.004016009";"win32";"213.242.77.147";"bittorrent";1511433166;2504057.256256;-1.000000;"6a94a62f-da70-4644-bafe-87bc5fab7978";3269;"";"Rome";11;11;2017;3;23;"20171123"
"87.9.80.114";"IT";9.733300;45.716700;"AS3269 Telecom Italia";"mlab1-mil04";0.018231;3840003.311000;"0.004016009";"win32";"213.242.77.147";"speedtest";1511433170;2496399.413140;0.019020;"a86a2ba2-ef32-4e16-b2d3-4306530c2899";3269;"";"Villa Di Serio";11;11;2017;3;23;"20171123"
"69.125.153.242";"US";-73.883900;41.339500;"AS6128 Cablevision Systems Corp.";"mlab1-mil04";0.113698;616241.505288;"0.004016009";"win32";"213.242.77.147";"dash";1511433618;-1.000000;-1.000000;"98af6eda-08a1-4fb2-b668-99d894126e96";6128;"";"Lake Peekskill";10;11;2017;3;23;"20171123"
"185.94.189.187";"FR";2.333300;48.866700;"AS9009 M247 Ltd";"mlab1-mil04";0.031790;17065741.755715;"0.004016009";"darwin";"213.242.77.147";"dash";1511434020;-1.000000;-1.000000;"a5625f54-0748-4bec-a530-0c1978b1ee49";9009;"";"Paris";11;11;2017;3;23;"20171123"
"87.7.200.105";"IT";10.566700;43.833300;"AS3269 Telecom Italia";"mlab1-mil04";0.015333;4057212.734775;"0.004016009";"linux2";"213.242.77.147";"dash";1511434036;-1.000000;-1.000000;"1715925c-bbef-4c50-a22b-7b802997e322";3269;"";"Capannori";11;11;2017;3;23;"20171123"
"92.30.114.125";"GB";-1.916700;52.466700;"AS13285 TalkTalk";"mlab1-mil04";0.048320;666930.620705;"0.004016009";"darwin";"213.242.77.147";"dash";1511434265;-1.000000;-1.000000;"dde03330-751f-48bb-99eb-416269184dc5";13285;"";"Birmingham";10;11;2017;3;23;"20171123"
"2.229.225.118";"IT";9.614600;45.577200;"AS12874 Fastweb";"mlab1-mil04";0.022569;1365474.852630;"0.004016009";"linux2";"213.242.77.147";"speedtest";1511434392;3320671.685780;0.027144;"f3f56889-a5dd-44e2-a068-19d29fa30bff";12874;"";"Arcene";11;11;2017;3;23;"20171123"
"188.219.236.106";"IT";9.189500;45.464300;"AS30722 Vodafone Italia S.p.A.";"mlab1-mil04";0.003560;18495256.110189;"0.004016009";"darwin";"213.242.77.147";"bittorrent";1511434636;5977934.789754;-1.000000;"53495a71-5a90-491c-94ef-e88b7f793e3c";30722;"";"Milan";11;11;2017;3;23;"20171123"
"179.106.191.196";"BR";-45.738300;-22.747900;"AS52539 SBS-NET TELECOMUNICACOES LTDA ME";"mlab1-mil04";0.229101;163218.816980;"0.004016009";"darwin";"213.242.77.147";"dash";1511434684;-1.000000;-1.000000;"0141f648-d390-45bd-9909-5a22a7cd6354";52539;"";"Sapucai-mirim";10;11;2017;3;23;"20171123"
"180.47.124.85";"JP";139.383300;36.133300;"AS4713 NTT Communications Corporation";"mlab1-mil04";0.371296;540441.704480;"0.004016009";"linux2";"213.242.77.147";"raw";1511434864;-1.000000;-1.000000;"0da36eb9-e735-4475-8dfb-785637feb680";4713;"";"Kumagaya";20;11;2017;3;23;"20171123"
"212.124.187.244";"IT";11.000000;45.450000;"AS35612 EOLO S.p.A.";"mlab1-mil04";0.014678;3127702.758430;"0.004016009";"win32";"213.242.77.147";"speedtest";1511434903;408322.907347;0.024236;"1321a036-4da1-4239-86fe-daae1c1216a7";35612;"";"Verona";12;11;2017;3;23;"20171123"
"172.4.51.104";"US";-97.822000;37.751000;"AS7018 AT&T Services, Inc.";"mlab1-mil04";0.214493;227379.803156;"0.004016009";"win32";"213.242.77.147";"dash";1511435212;-1.000000;-1.000000;"6aefee12-668e-450b-a668-a9d08c9f18c8";7018;"";"";11;11;2017;3;23;"20171123"
"151.95.78.10";"IT";12.013100;45.869700;"AS1267 Wind Telecomunicazioni SpA";"mlab1-mil04";0.056406;431875.952846;"0.004016009";"linux2";"213.242.77.147";"bittorrent";1511435497;52930.236796;-1.000000;"71ccb76c-3f50-4aab-b968-98bb56b70e00";1267;"";"Bigolino";12;11;2017;3;23;"20171123"
"186.237.13.241";"BR";-45.457400;-22.928700;"AS262797 INTERVALE INFORMATICA LTDA. - EPP.";"mlab1-mil04";0.248426;33389.377571;"0.004016009";"win32";"213.242.77.147";"dash";1511435905;-1.000000;-1.000000;"c603c40d-28bb-4be1-8a60-c52582bcbcf5";262797;"";"Pindamonhangaba";11;11;2017;3;23;"20171123"
"93.151.220.159";"IT";10.984400;45.429900;"AS30722 Vodafone Italia S.p.A.";"mlab1-mil04";0.015226;2266967.163970;"0.004016009";"win32";"213.242.77.147";"speedtest";1511436280;1966217.056670;0.018014;"da804c34-d321-44a0-bb07-6c123d5c44be";30722;"";"Verona";12;11;2017;3;23;"20171123"
"79.47.202.200";"IT";11.133300;42.766700;"AS3269 Telecom Italia";"mlab1-mil04";0.030595;2032696.972390;"0.004016009";"win32";"213.242.77.147";"speedtest";1511436600;125240.714520;0.033814;"656f6445-8967-40b3-89f0-d2ae13c00090";3269;"";"Grosseto";12;11;2017;3;23;"20171123"
"78.129.181.192";"GB";-0.333300;51.566700;"AS20860 iomart Cloud Services Limited.";"mlab1-mil04";0.040694;3463868.827852;"0.004016009";"darwin";"213.242.77.147";"dash";1511436635;-1.000000;-1.000000;"4c6a0386-e34a-4a77-8df1-b17343c52b28";20860;"";"Harrow";11;11;2017;3;23;"20171123"
"85.154.146.239";"OM";57.000000;21.000000;"AS28885 Oman Telecommunications Company (S.A.O.G)";"mlab1-mil04";0.136970;173325.976715;"0.004016009";"win32";"213.242.77.147";"raw";1511437164;-1.000000;-1.000000;"e7b0c596-0107-483f-a176-f677447c5300";28885;"";"";15;11;2017;3;23;"20171123"
"87.7.200.105";"IT";10.566700;43.833300;"AS3269 Telecom Italia";"mlab1-mil04";0.014958;5567799.187010;"0.004016009";"linux2";"213.242.77.147";"speedtest";1511437292;1970294.852480;0.057128;"1715925c-bbef-4c50-a22b-7b802997e322";3269;"";"Capannori";12;11;2017;3;23;"20171123"
"81.174.53.193";"IT";8.616700;44.900000;"AS35612 EOLO S.p.A.";"mlab1-mil04";0.052508;1024761.467920;"0.004016009";"win32";"213.242.77.147";"speedtest";1511437468;53570.598065;0.038709;"b1552e64-4249-4c6d-bd47-303fffcdf9e1";35612;"";"Alessandria";12;11;2017;3;23;"20171123"
"212.124.187.244";"IT";11.000000;45.450000;"AS35612 EOLO S.p.A.";"mlab1-mil04";0.013673;3792223.971160;"0.004016009";"win32";"213.242.77.147";"bittorrent";1511437915;395760.771034;-1.000000;"1321a036-4da1-4239-86fe-daae1c1216a7";35612;"";"Verona";12;11;2017;3;23;"20171123"
"217.57.138.50";"IT";7.775500;45.199400;"AS3269 Telecom Italia";"mlab1-mil04";0.016656;3581870.365265;"0.004016009";"win32";"213.242.77.147";"bittorrent";1511437976;4343801.210601;-1.000000;"8eacedae-35fe-4251-b76c-43dc979a9c73";3269;"";"Volpiano";12;11;2017;3;23;"20171123"
"87.7.200.105";"IT";10.566700;43.833300;"AS3269 Telecom Italia";"mlab1-mil04";0.014403;5767073.244006;"0.004016009";"linux2";"213.242.77.147";"bittorrent";1511438901;1970588.076339;-1.000000;"1715925c-bbef-4c50-a22b-7b802997e322";3269;"";"Capannori";13;11;2017;3;23;"20171123"
"151.20.248.232";"IT";9.214900;45.558200;"AS1267 Wind Telecomunicazioni SpA";"mlab1-mil04";0.008438;6151185.622594;"0.004016009";"linux2";"213.242.77.147";"bittorrent";1511439214;2106411.398440;-1.000000;"f3f56889-a5dd-44e2-a068-19d29fa30bff";1267;"";"Cinisello Balsamo";13;11;2017;3;23;"20171123"
"216.23.243.86";"US";-85.430100;39.603200;"AS46231 Omnicity, Inc.";"mlab1-mil04";0.187717;192357.719791;"0.004016009";"win32";"213.242.77.147";"dash";1511439928;-1.000000;-1.000000;"0b2a7cde-bd2c-41ca-b675-8cd91b2c38cc";46231;"";"Rushville";12;11;2017;3;23;"20171123"
"72.25.180.66";"US";-97.822000;37.751000;"AS7385 Integra Telecom, Inc.";"mlab1-mil04";0.153936;341097.739568;"0.004016009";"win32";"213.242.77.147";"dash";1511439999;-1.000000;-1.000000;"47e8a422-f1ed-40d6-a882-f74084c273de";7385;"";"";12;11;2017;3;23;"20171123"
"67.166.130.98";"US";-120.976800;38.615300;"AS7922 Comcast Cable Communications, LLC";"mlab1-mil04";0.167105;336177.628985;"0.004016009";"win32";"213.242.77.147";"dash";1511440024;-1.000000;-1.000000;"fc61d54f-8af2-400d-a0f5-87b7699e1b2f";7922;"";"Shingle Springs";12;11;2017;3;23;"20171123"
"74.101.208.193";"US";-73.666700;40.638400;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-mil04";0.097817;2023401.666071;"0.004016009";"win32";"213.242.77.147";"dash";1511440332;-1.000000;-1.000000;"fe7beecf-658f-42d5-b33d-30846eac1362";701;"";"East Rockaway";12;11;2017;3;23;"20171123"
"5.145.101.24";"CH";7.723100;47.286400;"AS15600 Quickline AG";"mlab1-mil04";0.026372;9461760.295049;"0.004016009";"win32";"213.242.77.147";"bittorrent";1511440692;1279573.233437;-1.000000;"742de9f3-8d62-41e0-b476-6dcde1503289";15600;"";"Oensingen";13;11;2017;3;23;"20171123"
"66.182.194.4";"US";-97.251700;32.934600;"AS20135 Millennium Telcom LLC";"mlab1-mil04";0.142363;2712391.263333;"0.004016009";"win32";"213.242.77.147";"raw";1511440775;-1.000000;-1.000000;"76ebf594-26d6-46c2-9a8c-cafe4c5affa8";20135;"";"Keller";12;11;2017;3;23;"20171123"
"74.87.237.204";"US";-117.947800;33.710000;"AS20001 Time Warner Cable Internet LLC";"mlab1-mil04";0.163797;2051840.281598;"0.004016009";"win32";"213.242.77.147";"dash";1511440818;-1.000000;-1.000000;"ecf3c6e9-e992-4f9d-a43a-4cca2e20d8e0";20001;"";"Fountain Valley";12;11;2017;3;23;"20171123"
"212.124.187.244";"IT";11.000000;45.450000;"AS35612 EOLO S.p.A.";"mlab1-mil04";0.025720;2243405.002370;"0.004016009";"win32";"213.242.77.147";"speedtest";1511440919;423218.742547;0.024049;"1321a036-4da1-4239-86fe-daae1c1216a7";35612;"";"Verona";13;11;2017;3;23;"20171123"
"69.55.158.132";"US";-93.329700;37.170200;"AS23127 Sofnet, Inc.";"mlab1-mil04";0.137785;1130565.189568;"0.004016009";"darwin";"213.242.77.147";"dash";1511440932;-1.000000;-1.000000;"d18b6c9d-9e4e-4993-90a0-85d509cbcb69";23127;"";"Springfield";12;11;2017;3;23;"20171123"
"93.107.168.83";"IE";-6.243900;53.347200;"AS15502 Vodafone Ireland Limited";"mlab1-mil04";0.043240;1378170.971466;"0.004016009";"win32";"213.242.77.147";"dash";1511441274;-1.000000;-1.000000;"cbf99b47-57cc-4f2f-ad6a-039e48c9a7ab";15502;"";"";12;11;2017;3;23;"20171123"
"136.24.143.165";"US";-122.412800;37.775800;"AS19165 Webpass Inc.";"mlab1-mil04";0.163276;2495917.033295;"0.004016009";"darwin";"213.242.77.147";"dash";1511441304;-1.000000;-1.000000;"8820e915-a09e-43f2-9848-dbdd5b71ab3e";19165;"";"San Francisco";12;11;2017;3;23;"20171123"
"2.234.172.93";"IT";10.600000;44.716700;"AS12874 Fastweb";"mlab1-mil04";0.056236;153645.005293;"0.004016009";"darwin";"213.242.77.147";"speedtest";1511441549;74968.114092;0.105622;"923485aa-66fa-4faa-9943-3af68c824117";12874;"";"Reggio Emilia";13;11;2017;3;23;"20171123"
"2.233.222.102";"IT";9.189500;45.464300;"AS12874 Fastweb";"mlab1-mil04";0.042398;9572651.613550;"0.004016009";"win32";"213.242.77.147";"speedtest";1511443864;5783855.489470;0.017024;"87124ecc-eb7c-40a6-90e0-fec5c6e27817";12874;"";"Milan";14;11;2017;3;23;"20171123"
"188.219.236.106";"IT";9.189500;45.464300;"AS30722 Vodafone Italia S.p.A.";"mlab1-mil04";0.003389;23620142.085400;"0.004016009";"darwin";"213.242.77.147";"speedtest";1511441851;5487563.534190;0.004214;"53495a71-5a90-491c-94ef-e88b7f793e3c";30722;"";"Milan";13;11;2017;3;23;"20171123"
"196.41.56.66";"TZ";39.283300;-6.800000;"AS12143 RAHA LTD";"mlab1-mil04";0.000901;86912.931342;"0.004016009";"win32";"213.242.77.147";"dash";1511441615;-1.000000;-1.000000;"0f8dde3b-5551-4bd8-8dea-c6c88d5b9942";12143;"";"Dar Es Salaam";15;11;2017;3;23;"20171123"
"94.133.56.211";"PT";-9.104600;38.793800;"AS2860 Nos Comunicacoes, S.A.";"mlab1-mil04";0.084153;1030755.439003;"0.004016009";"darwin";"213.242.77.147";"raw";1511442139;-1.000000;-1.000000;"481b868a-f608-4446-a722-259d63dbeac9";2860;"";"Sacav�m";13;11;2017;3;23;"20171123"
"98.228.153.115";"US";-88.306800;42.234300;"AS7922 Comcast Cable Communications, LLC";"mlab1-mil04";0.122938;3503203.236261;"0.004016009";"win32";"213.242.77.147";"dash";1511442229;-1.000000;-1.000000;"0482ca3c-7c5b-480e-ab02-41c01cda2b4d";7922;"";"Crystal Lake";13;11;2017;3;23;"20171123"
"169.252.4.21";"US";-77.036400;38.895100;"AS6966 U.S. Department of State";"mlab1-mil04";0.268474;16541.938130;"0.004016009";"win32";"213.242.77.147";"dash";1511442908;-1.000000;-1.000000;"b1194a1a-8bb6-4588-a387-72cf093406b3";6966;"";"Washington";13;11;2017;3;23;"20171123"
