"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"87.189.122.156";"DE";13.400000;52.516700;"AS3320 Deutsche Telekom AG";"mlab2-ham01";0.030892;5244929.665460;"0.004010999";"darwin";"80.239.142.225";"speedtest";1334231134;1015316.359040;0.030369;"f7e74337-5111-4d6a-a11a-2ef4a0c4db50";3320;"16";"Berlin";13;4;2012;3;12;"20120412"
"80.171.117.23";"DE";7.597200;51.530100;"AS13184 Telefonica Germany GmbH & Co.OHG";"mlab2-ham01";0.052321;921893.392685;"0.004010999";"linux2";"80.239.142.225";"speedtest";1334231346;115016.973647;0.053474;"9f94f95a-9425-4ec6-a64a-2759fde21953";13184;"07";"Dortmund";13;4;2012;3;12;"20120412"
"193.105.105.152";"DE";9.000000;51.000000;"AS12502 Dr.-Ing. Nepustil & Co. GmbH";"mlab2-ham01";0.039641;1605052.323540;"0.004010999";"freebsd9";"80.239.142.225";"speedtest";1334231647;118975.071193;0.041532;"b45f2766-9420-4d7b-b272-bd4bb2ce35b9";12502;"";"";13;4;2012;3;12;"20120412"
"178.14.19.19";"DE";9.000000;51.000000;"AS3209 Vodafone GmbH";"mlab2-ham01";0.092313;676826.298341;"0.004005999";"linux2";"80.239.142.225";"speedtest";1334231756;149424.799449;0.079348;"d80ec3cc-e940-4362-bb5a-c2bf17a6fd0d";3209;"";"";13;4;2012;3;12;"20120412"
"78.54.78.247";"DE";10.000000;53.550000;"AS13184 Telefonica Germany GmbH & Co.OHG";"mlab2-ham01";0.037949;643931.715928;"0.004010999";"darwin";"80.239.142.225";"bittorrent";1334231785;76212.845078;-1.000000;"6875689a-fe8f-4f49-a0c9-e1f77ed45792";13184;"04";"Hamburg";13;4;2012;3;12;"20120412"
"217.253.228.188";"DE";10.716700;50.950000;"AS3320 Deutsche Telekom AG";"mlab2-ham01";0.019632;1856472.386971;"0.004010999";"linux2";"80.239.142.225";"bittorrent";1334231890;121379.007624;-1.000000;"0575caf1-8a3d-4ae0-8b6e-5caaddb74121";3320;"15";"Gotha";13;4;2012;3;12;"20120412"
"93.219.117.242";"DE";12.950000;52.383300;"AS3320 Deutsche Telekom AG";"mlab2-ham01";0.027704;5388517.306080;"0.004010999";"linux2";"80.239.142.225";"speedtest";1334232063;1033217.060740;0.027563;"2522fb79-4e59-4c68-b014-2c4570739a62";3320;"11";"Werder";14;4;2012;3;12;"20120412"
"109.193.99.144";"DE";8.191100;49.425800;"AS29562 Kabel BW GmbH";"mlab2-ham01";0.030152;1903742.142876;"0.004010999";"win32";"80.239.142.225";"bittorrent";1334232144;313867.174043;-1.000000;"62a0c3ba-8531-44c5-b8a3-ca82d00981cd";29562;"08";"Forst";14;4;2012;3;12;"20120412"
"84.132.78.91";"DE";9.100000;54.200000;"AS3320 Deutsche Telekom AG";"mlab2-ham01";0.069514;118595.534052;"0.004010999";"linux2";"80.239.142.225";"speedtest";1334232364;4316.510268;0.081542;"e5b25995-8aba-45aa-a7f6-6d70e68c68cc";3320;"10";"Heide";14;4;2012;3;12;"20120412"
"212.184.114.107";"DE";9.000000;51.000000;"AS3320 Deutsche Telekom AG";"mlab2-ham01";0.015531;236500.154993;"0.004009999";"win32";"80.239.142.225";"speedtest";1334232504;231782.711470;0.016324;"0c9b5f67-fd31-4740-8a80-adc5a1f94995";3320;"";"";14;4;2012;3;12;"20120412"
"145.253.183.178";"DE";9.000000;51.000000;"AS3209 Vodafone GmbH";"mlab2-ham01";0.008970;236164.512636;"0.004010999";"win32";"80.239.142.225";"bittorrent";1334232638;243390.351068;-1.000000;"5f68d8c4-3389-4ed2-a6ee-affe620f964c";3209;"";"";14;4;2012;3;12;"20120412"
"141.89.226.149";"DE";13.066700;52.400000;"AS680 Verein zur Foerderung eines Deutschen Forschungsnetzes e.V.";"mlab2-ham01";0.162373;488059.504343;"0.004010999";"linux2";"80.239.142.225";"speedtest";1334232884;531321.951190;0.090643;"853327e0-d084-49a5-a5df-81d9281ed740";680;"11";"Potsdam";14;4;2012;3;12;"20120412"
"82.83.53.240";"DE";9.000000;51.000000;"AS3209 Vodafone GmbH";"mlab2-ham01";0.020545;1378141.039560;"0.004010999";"linux2";"80.239.142.225";"speedtest";1334232925;95604.547036;0.023729;"e7b78883-6949-44d7-bffa-646118b01e16";3209;"";"";14;4;2012;3;12;"20120412"
"178.14.19.19";"DE";9.000000;51.000000;"AS3209 Vodafone GmbH";"mlab2-ham01";0.066542;858609.431338;"0.004005999";"linux2";"80.239.142.225";"bittorrent";1334233265;143846.925160;-1.000000;"d80ec3cc-e940-4362-bb5a-c2bf17a6fd0d";3209;"";"";14;4;2012;3;12;"20120412"
"78.54.78.247";"DE";10.000000;53.550000;"AS13184 Telefonica Germany GmbH & Co.OHG";"mlab2-ham01";0.026336;613368.896159;"0.004010999";"darwin";"80.239.142.225";"speedtest";1334233265;78215.837352;0.034006;"6875689a-fe8f-4f49-a0c9-e1f77ed45792";13184;"04";"Hamburg";14;4;2012;3;12;"20120412"
"62.145.29.234";"DE";9.000000;51.000000;"AS20676 QSC AG";"mlab2-ham01";0.015912;206927.489985;"0.004010999";"darwin";"80.239.142.225";"speedtest";1334233497;199982.733673;0.020113;"4d3d67bb-0ab4-4ebf-bd5a-a5fa2030865d";20676;"";"";14;4;2012;3;12;"20120412"
"78.140.83.156";"DE";9.000000;51.000000;"";"mlab2-ham01";0.027667;317160.860846;"0.004010999";"win32";"80.239.142.225";"bittorrent";1334233521;469193.772736;-1.000000;"d3ba1675-9482-4604-be44-26ade3cbeac6";0;"";"";14;4;2012;3;12;"20120412"
"109.91.66.17";"DE";9.000000;51.000000;"AS20825 Unitymedia NRW GmbH";"mlab2-ham01";0.021229;1923901.768500;"0.004010999";"darwin";"80.239.142.225";"speedtest";1334233560;243792.219141;0.026907;"d24c6cd0-970f-43da-b704-169ffc4c3edd";20825;"";"";14;4;2012;3;12;"20120412"
"91.64.57.84";"DE";13.400000;52.516700;"AS31334 Kabel Deutschland Vertrieb und Service GmbH";"mlab2-ham01";0.016869;1425616.071037;"0.004010999";"linux2";"80.239.142.225";"bittorrent";1334233786;50446.614535;-1.000000;"758cc354-ac16-4a47-90b8-16db3465444a";31334;"16";"Berlin";14;4;2012;3;12;"20120412"
"77.7.139.65";"DE";9.716700;52.366700;"AS6805 Telefonica Germany GmbH & Co.OHG";"mlab2-ham01";0.050704;546406.488369;"0.004009999";"win32";"80.239.142.225";"bittorrent";1334233933;46577.535306;-1.000000;"de098ee8-0850-48cd-8992-14c52a908d90";6805;"06";"Hanover";14;4;2012;3;12;"20120412"
"109.43.0.14";"DE";9.000000;51.000000;"AS3209 Vodafone GmbH";"mlab2-ham01";0.090932;68799.350269;"0.004010999";"linux2";"80.239.142.225";"speedtest";1334233969;9246.261672;0.345273;"9f89ee34-a114-46cb-a58c-d520d561108c";3209;"";"";14;4;2012;3;12;"20120412"
"84.132.78.91";"DE";9.100000;54.200000;"AS3320 Deutsche Telekom AG";"mlab2-ham01";0.069604;119079.369968;"0.004010999";"linux2";"80.239.142.225";"bittorrent";1334234017;16740.589128;-1.000000;"e5b25995-8aba-45aa-a7f6-6d70e68c68cc";3320;"10";"Heide";14;4;2012;3;12;"20120412"
"188.174.222.239";"DE";10.883300;48.366700;"AS8767 M-net Telekommunikations GmbH, Germany";"mlab2-ham01";0.047300;707425.707709;"0.004009999";"win32";"80.239.142.225";"speedtest";1334234177;117107.531323;0.049506;"1ccde378-8b74-4c88-bb1e-35d1b840d68d";8767;"02";"Augsburg";14;4;2012;3;12;"20120412"
"87.189.122.156";"DE";13.400000;52.516700;"AS3320 Deutsche Telekom AG";"mlab2-ham01";0.031312;5086827.498940;"0.004010999";"darwin";"80.239.142.225";"speedtest";1334234224;1028071.267980;0.030379;"f7e74337-5111-4d6a-a11a-2ef4a0c4db50";3320;"16";"Berlin";14;4;2012;3;12;"20120412"
"80.171.117.23";"DE";7.597200;51.530100;"AS13184 Telefonica Germany GmbH & Co.OHG";"mlab2-ham01";0.054090;865860.936995;"0.004010999";"linux2";"80.239.142.225";"speedtest";1334234243;115434.219156;0.055819;"9f94f95a-9425-4ec6-a64a-2759fde21953";13184;"07";"Dortmund";14;4;2012;3;12;"20120412"
"178.14.19.19";"DE";9.000000;51.000000;"AS3209 Vodafone GmbH";"mlab2-ham01";0.088393;812079.459196;"0.004005999";"linux2";"80.239.142.225";"speedtest";1334234771;132032.124403;0.079228;"d80ec3cc-e940-4362-bb5a-c2bf17a6fd0d";3209;"";"";14;4;2012;3;12;"20120412"
"91.14.161.35";"DE";11.068300;49.447800;"AS3320 Deutsche Telekom AG";"mlab2-ham01";0.087759;334834.960682;"0.004010999";"win32";"80.239.142.225";"speedtest";1334234773;31447.699061;0.067153;"25329937-558d-46a5-ad71-2b2adc1d8807";3320;"02";"N�rnberg";14;4;2012;3;12;"20120412"
"109.91.66.17";"DE";9.000000;51.000000;"AS20825 Unitymedia NRW GmbH";"mlab2-ham01";0.019949;1970756.757363;"0.004010999";"darwin";"80.239.142.225";"bittorrent";1334234990;241915.610701;-1.000000;"d24c6cd0-970f-43da-b704-169ffc4c3edd";20825;"";"";14;4;2012;3;12;"20120412"
"79.203.127.137";"DE";11.583300;48.150000;"AS3320 Deutsche Telekom AG";"mlab2-ham01";0.065982;349688.852375;"0.004010999";"darwin";"80.239.142.225";"bittorrent";1334235215;73777.545029;-1.000000;"0445411f-1a91-486e-aa99-34aa63e4af95";3320;"02";"Munich";14;4;2012;3;12;"20120412"
"91.64.57.84";"DE";13.400000;52.516700;"AS31334 Kabel Deutschland Vertrieb und Service GmbH";"mlab2-ham01";0.017167;1491805.733390;"0.004010999";"linux2";"80.239.142.225";"speedtest";1334235216;45546.233739;0.029969;"758cc354-ac16-4a47-90b8-16db3465444a";31334;"16";"Berlin";14;4;2012;3;12;"20120412"
"188.174.222.239";"DE";10.883300;48.366700;"AS8767 M-net Telekommunikations GmbH, Germany";"mlab2-ham01";0.058064;676321.369538;"0.004009999";"win32";"80.239.142.225";"bittorrent";1334235594;113309.318933;-1.000000;"1ccde378-8b74-4c88-bb1e-35d1b840d68d";8767;"02";"Augsburg";14;4;2012;3;12;"20120412"
"62.214.13.44";"DE";9.000000;51.000000;"AS8881 Versatel Deutschland GmbH";"mlab2-ham01";0.012329;461331.791205;"0.004010999";"linux2";"80.239.142.225";"bittorrent";1334235610;531765.115878;-1.000000;"5f387d5d-8687-4aab-81d1-a234c3553052";8881;"";"";15;4;2012;3;12;"20120412"
"87.189.122.156";"DE";13.400000;52.516700;"AS3320 Deutsche Telekom AG";"mlab2-ham01";0.029988;5680303.705662;"0.004010999";"darwin";"80.239.142.225";"bittorrent";1334235769;1043279.071403;-1.000000;"f7e74337-5111-4d6a-a11a-2ef4a0c4db50";3320;"16";"Berlin";15;4;2012;3;12;"20120412"
"217.253.228.188";"DE";10.716700;50.950000;"AS3320 Deutsche Telekom AG";"mlab2-ham01";0.019911;1818672.164620;"0.004010999";"linux2";"80.239.142.225";"speedtest";1334236069;120726.135697;0.023027;"0575caf1-8a3d-4ae0-8b6e-5caaddb74121";3320;"15";"Gotha";15;4;2012;3;12;"20120412"
"178.14.19.19";"DE";9.000000;51.000000;"AS3209 Vodafone GmbH";"mlab2-ham01";0.068591;871278.200685;"0.004005999";"linux2";"80.239.142.225";"bittorrent";1334236285;116804.851557;-1.000000;"d80ec3cc-e940-4362-bb5a-c2bf17a6fd0d";3209;"";"";15;4;2012;3;12;"20120412"
"92.224.178.60";"DE";7.518400;51.520800;"AS13184 Telefonica Germany GmbH & Co.OHG";"mlab2-ham01";0.053105;1024024.634080;"0.004010999";"win32";"80.239.142.225";"speedtest";1334236431;101087.080377;0.057997;"cdcd5e9e-564a-4ca6-9ff1-fdd5c0fbe5e9";13184;"07";"Dortmund";15;4;2012;3;12;"20120412"
"109.91.66.17";"DE";9.000000;51.000000;"AS20825 Unitymedia NRW GmbH";"mlab2-ham01";0.026722;1921724.919300;"0.004010999";"darwin";"80.239.142.225";"speedtest";1334236419;222916.738684;0.026915;"d24c6cd0-970f-43da-b704-169ffc4c3edd";20825;"";"";15;4;2012;3;12;"20120412"
"77.186.168.139";"DE";13.400000;52.516700;"AS6805 Telefonica Germany GmbH & Co.OHG";"mlab2-ham01";0.048104;1057879.194230;"0.004010999";"darwin";"80.239.142.225";"speedtest";1334236836;95264.747012;0.050541;"58702c42-fe45-49c2-94a4-4df8118774bb";6805;"16";"Berlin";15;4;2012;3;12;"20120412"
"93.219.117.242";"DE";12.950000;52.383300;"AS3320 Deutsche Telekom AG";"mlab2-ham01";0.028104;5677941.369381;"0.004010999";"linux2";"80.239.142.225";"bittorrent";1334236837;1045877.979291;-1.000000;"2522fb79-4e59-4c68-b014-2c4570739a62";3320;"11";"Werder";15;4;2012;3;12;"20120412"
"89.182.43.16";"DE";10.266700;52.383300;"AS13045 htp GmbH";"mlab2-ham01";0.055042;42675.817218;"0.004010999";"win32";"80.239.142.225";"bittorrent";1334236911;105139.378252;-1.000000;"723b7bd8-6124-4c91-8c3b-0a88128ad940";13045;"06";"Edemissen";15;4;2012;3;12;"20120412"
"80.171.117.23";"DE";7.597200;51.530100;"AS13184 Telefonica Germany GmbH & Co.OHG";"mlab2-ham01";0.051833;885869.063854;"0.004010999";"linux2";"80.239.142.225";"speedtest";1334237127;115450.425361;0.053506;"9f94f95a-9425-4ec6-a64a-2759fde21953";13184;"07";"Dortmund";15;4;2012;3;12;"20120412"
"87.189.122.156";"DE";13.400000;52.516700;"AS3320 Deutsche Telekom AG";"mlab2-ham01";0.030900;2625456.588610;"0.004010999";"darwin";"80.239.142.225";"speedtest";1334237318;1008405.104030;0.029973;"f7e74337-5111-4d6a-a11a-2ef4a0c4db50";3320;"16";"Berlin";15;4;2012;3;12;"20120412"
"141.23.78.212";"DE";13.400000;52.516700;"AS680 Verein zur Foerderung eines Deutschen Forschungsnetzes e.V.";"mlab2-ham01";0.008441;1840153.868510;"0.004010999";"win32";"80.239.142.225";"speedtest";1334237383;2045498.501010;0.015489;"e41d9ff4-7130-4221-98c3-80b15c14f890";680;"16";"Berlin";15;4;2012;3;12;"20120412"
"217.253.228.188";"DE";10.716700;50.950000;"AS3320 Deutsche Telekom AG";"mlab2-ham01";0.018758;1856452.375889;"0.004010999";"linux2";"80.239.142.225";"bittorrent";1334237558;121339.062572;-1.000000;"0575caf1-8a3d-4ae0-8b6e-5caaddb74121";3320;"15";"Gotha";15;4;2012;3;12;"20120412"
"92.224.178.60";"DE";7.518400;51.520800;"AS13184 Telefonica Germany GmbH & Co.OHG";"mlab2-ham01";0.058469;1120618.952615;"0.004010999";"win32";"80.239.142.225";"bittorrent";1334237910;102778.690902;-1.000000;"cdcd5e9e-564a-4ca6-9ff1-fdd5c0fbe5e9";13184;"07";"Dortmund";15;4;2012;3;12;"20120412"
"193.105.105.152";"DE";9.000000;51.000000;"AS12502 Dr.-Ing. Nepustil & Co. GmbH";"mlab2-ham01";0.040167;1521559.628130;"0.004010999";"freebsd9";"80.239.142.225";"speedtest";1334237952;119132.496942;0.042014;"b45f2766-9420-4d7b-b272-bd4bb2ce35b9";12502;"";"";15;4;2012;3;12;"20120412"
"94.219.59.1";"DE";8.727600;50.376300;"AS3209 Vodafone GmbH";"mlab2-ham01";0.022510;129812.378283;"0.004010999";"win32";"80.239.142.225";"bittorrent";1334238021;14444.042517;-1.000000;"8d185344-90ee-417c-b236-5d9f35178efb";3209;"05";"Bad Nauheim";15;4;2012;3;12;"20120412"
"62.214.13.44";"DE";9.000000;51.000000;"AS8881 Versatel Deutschland GmbH";"mlab2-ham01";0.011225;571328.070012;"0.004010999";"linux2";"80.239.142.225";"bittorrent";1334238564;712093.867775;-1.000000;"5f387d5d-8687-4aab-81d1-a234c3553052";8881;"";"";15;4;2012;3;12;"20120412"
"212.184.114.107";"DE";9.000000;51.000000;"AS3320 Deutsche Telekom AG";"mlab2-ham01";0.025576;236634.543881;"0.004009999";"win32";"80.239.142.225";"speedtest";1334238649;232583.033486;0.015965;"0c9b5f67-fd31-4740-8a80-adc5a1f94995";3320;"";"";15;4;2012;3;12;"20120412"
"82.83.53.240";"DE";9.000000;51.000000;"AS3209 Vodafone GmbH";"mlab2-ham01";0.022540;891059.005820;"0.004010999";"linux2";"80.239.142.225";"speedtest";1334238936;89543.647565;0.026229;"e7b78883-6949-44d7-bffa-646118b01e16";3209;"";"";15;4;2012;3;12;"20120412"
"77.185.78.68";"DE";13.950000;52.450000;"AS6805 Telefonica Germany GmbH & Co.OHG";"mlab2-ham01";0.073718;216821.234034;"0.004010999";"linux2";"80.239.142.225";"bittorrent";1334239311;30353.664901;-1.000000;"853327e0-d084-49a5-a5df-81d9281ed740";6805;"11";"Erkner";16;4;2012;3;12;"20120412"
"109.43.0.77";"DE";9.000000;51.000000;"AS3209 Vodafone GmbH";"mlab2-ham01";0.130364;246594.739916;"0.004010999";"linux2";"80.239.142.225";"speedtest";1334239918;40726.813527;0.558939;"9f89ee34-a114-46cb-a58c-d520d561108c";3209;"";"";16;4;2012;3;12;"20120412"
"141.23.78.212";"DE";13.400000;52.516700;"AS680 Verein zur Foerderung eines Deutschen Forschungsnetzes e.V.";"mlab2-ham01";0.020870;8053932.744673;"0.004010999";"win32";"80.239.142.225";"bittorrent";1334239929;8396980.792695;-1.000000;"e41d9ff4-7130-4221-98c3-80b15c14f890";680;"16";"Berlin";16;4;2012;3;12;"20120412"
"62.214.13.44";"DE";9.000000;51.000000;"AS8881 Versatel Deutschland GmbH";"mlab2-ham01";0.012417;657806.040932;"0.004010999";"linux2";"80.239.142.225";"speedtest";1334240009;722475.676804;0.013782;"5f387d5d-8687-4aab-81d1-a234c3553052";8881;"";"";16;4;2012;3;12;"20120412"
"82.83.53.240";"DE";9.000000;51.000000;"AS3209 Vodafone GmbH";"mlab2-ham01";0.034379;890971.669632;"0.004010999";"linux2";"80.239.142.225";"bittorrent";1334240434;114762.642135;-1.000000;"e7b78883-6949-44d7-bffa-646118b01e16";3209;"";"";16;4;2012;3;12;"20120412"
"84.132.78.91";"DE";9.100000;54.200000;"AS3320 Deutsche Telekom AG";"mlab2-ham01";0.068120;119502.851159;"0.004010999";"linux2";"80.239.142.225";"bittorrent";1334240507;16481.743741;-1.000000;"e5b25995-8aba-45aa-a7f6-6d70e68c68cc";3320;"10";"Heide";16;4;2012;3;12;"20120412"
"178.14.19.19";"DE";9.000000;51.000000;"AS3209 Vodafone GmbH";"mlab2-ham01";0.089261;801772.391135;"0.004005999";"linux2";"80.239.142.225";"speedtest";1334240806;152229.123086;0.079576;"d80ec3cc-e940-4362-bb5a-c2bf17a6fd0d";3209;"";"";16;4;2012;3;12;"20120412"
"92.224.178.60";"DE";7.518400;51.520800;"AS13184 Telefonica Germany GmbH & Co.OHG";"mlab2-ham01";0.055554;1120184.018968;"0.004010999";"win32";"80.239.142.225";"bittorrent";1334240907;102509.364407;-1.000000;"cdcd5e9e-564a-4ca6-9ff1-fdd5c0fbe5e9";13184;"07";"Dortmund";16;4;2012;3;12;"20120412"
"91.64.57.84";"DE";13.400000;52.516700;"AS31334 Kabel Deutschland Vertrieb und Service GmbH";"mlab2-ham01";3.019003;1623466.235220;"0.004010999";"linux2";"80.239.142.225";"speedtest";1334240963;54463.676114;0.040219;"758cc354-ac16-4a47-90b8-16db3465444a";31334;"16";"Berlin";16;4;2012;3;12;"20120412"
"193.105.105.152";"DE";9.000000;51.000000;"AS12502 Dr.-Ing. Nepustil & Co. GmbH";"mlab2-ham01";0.040168;1593030.918360;"0.004010999";"freebsd9";"80.239.142.225";"speedtest";1334241104;118754.005924;0.041718;"b45f2766-9420-4d7b-b272-bd4bb2ce35b9";12502;"";"";16;4;2012;3;12;"20120412"
"94.219.59.1";"DE";8.727600;50.376300;"AS3209 Vodafone GmbH";"mlab2-ham01";0.023625;130196.347680;"0.004010999";"win32";"80.239.142.225";"bittorrent";1334241192;14623.677355;-1.000000;"8d185344-90ee-417c-b236-5d9f35178efb";3209;"05";"Bad Nauheim";16;4;2012;3;12;"20120412"
"141.23.78.212";"DE";13.400000;52.516700;"AS680 Verein zur Foerderung eines Deutschen Forschungsnetzes e.V.";"mlab2-ham01";0.008994;8985192.365190;"0.004010999";"win32";"80.239.142.225";"speedtest";1334241373;9360577.971330;0.009442;"e41d9ff4-7130-4221-98c3-80b15c14f890";680;"16";"Berlin";16;4;2012;3;12;"20120412"
"88.70.242.60";"DE";10.133300;54.333300;"AS3209 Vodafone GmbH";"mlab2-ham01";0.022158;1332172.986500;"0.004010999";"win32";"80.239.142.225";"speedtest";1334241613;118245.040513;0.023186;"90b4ab67-12f0-4448-b7b6-4f7333e84971";3209;"10";"Kiel";16;4;2012;3;12;"20120412"
"77.7.139.65";"DE";9.716700;52.366700;"AS6805 Telefonica Germany GmbH & Co.OHG";"mlab2-ham01";0.051937;376603.725213;"0.004009999";"win32";"80.239.142.225";"speedtest";1334241638;42665.714904;0.050473;"de098ee8-0850-48cd-8992-14c52a908d90";6805;"06";"Hanover";16;4;2012;3;12;"20120412"
"93.223.119.149";"DE";8.200000;53.166700;"AS3320 Deutsche Telekom AG";"mlab2-ham01";0.039077;4837336.078734;"0.004009999";"win32";"80.239.142.225";"bittorrent";1334241848;1145294.920142;-1.000000;"540af2e6-2c0b-4173-a8ac-fd971d1b6fcb";3320;"06";"Oldenburg";16;4;2012;3;12;"20120412"
"84.132.78.91";"DE";9.100000;54.200000;"AS3320 Deutsche Telekom AG";"mlab2-ham01";0.067591;120158.619344;"0.004010999";"linux2";"80.239.142.225";"speedtest";1334242111;16724.952225;0.079463;"e5b25995-8aba-45aa-a7f6-6d70e68c68cc";3320;"10";"Heide";16;4;2012;3;12;"20120412"
"92.195.90.60";"DE";13.400000;52.516700;"AS20676 QSC AG";"mlab2-ham01";0.064174;239252.556520;"0.004010999";"darwin";"80.239.142.225";"bittorrent";1334242338;42627.715919;-1.000000;"81014317-071d-48ad-b6b8-adca554fbdf6";20676;"16";"Berlin";16;4;2012;3;12;"20120412"
"109.193.99.144";"DE";8.191100;49.425800;"AS29562 Kabel BW GmbH";"mlab2-ham01";0.029168;1746192.139380;"0.004010999";"win32";"80.239.142.225";"speedtest";1334242589;312878.716132;0.030502;"62a0c3ba-8531-44c5-b8a3-ca82d00981cd";29562;"08";"Forst";16;4;2012;3;12;"20120412"
"89.182.7.158";"DE";10.533300;52.266700;"AS13045 htp GmbH";"mlab2-ham01";0.053218;1298735.049954;"0.004010999";"win32";"80.239.142.225";"bittorrent";1334242704;110398.372254;-1.000000;"723b7bd8-6124-4c91-8c3b-0a88128ad940";13045;"06";"Braunschweig";16;4;2012;3;12;"20120412"
"141.23.78.212";"DE";13.400000;52.516700;"AS680 Verein zur Foerderung eines Deutschen Forschungsnetzes e.V.";"mlab2-ham01";0.008467;10178136.380954;"0.004010999";"win32";"80.239.142.225";"bittorrent";1334242823;9747892.674189;-1.000000;"e41d9ff4-7130-4221-98c3-80b15c14f890";680;"16";"Berlin";17;4;2012;3;12;"20120412"
"77.7.139.65";"DE";9.716700;52.366700;"AS6805 Telefonica Germany GmbH & Co.OHG";"mlab2-ham01";0.045009;544933.072831;"0.004009999";"win32";"80.239.142.225";"bittorrent";1334243187;42118.813532;-1.000000;"de098ee8-0850-48cd-8992-14c52a908d90";6805;"06";"Hanover";17;4;2012;3;12;"20120412"
"217.253.228.188";"DE";10.716700;50.950000;"AS3320 Deutsche Telekom AG";"mlab2-ham01";0.019128;1860143.697018;"0.004010999";"linux2";"80.239.142.225";"bittorrent";1334243217;121422.858852;-1.000000;"0575caf1-8a3d-4ae0-8b6e-5caaddb74121";3320;"15";"Gotha";17;4;2012;3;12;"20120412"
"77.186.168.139";"DE";13.400000;52.516700;"AS6805 Telefonica Germany GmbH & Co.OHG";"mlab2-ham01";0.047673;1028838.491750;"0.004010999";"darwin";"80.239.142.225";"speedtest";1334243294;95390.913902;0.050672;"58702c42-fe45-49c2-94a4-4df8118774bb";6805;"16";"Berlin";17;4;2012;3;12;"20120412"
"109.91.66.17";"DE";9.000000;51.000000;"AS20825 Unitymedia NRW GmbH";"mlab2-ham01";0.020622;1973969.697490;"0.004010999";"darwin";"80.239.142.225";"bittorrent";1334243567;215837.409597;-1.000000;"d24c6cd0-970f-43da-b704-169ffc4c3edd";20825;"";"";17;4;2012;3;12;"20120412"
"188.174.197.250";"DE";10.833300;48.400000;"AS8767 M-net Telekommunikations GmbH, Germany";"mlab2-ham01";0.044761;982464.336343;"0.004009999";"win32";"80.239.142.225";"speedtest";1334244062;95889.427280;0.044227;"1ccde378-8b74-4c88-bb1e-35d1b840d68d";8767;"02";"Neus��";17;4;2012;3;12;"20120412"
"93.219.117.242";"DE";12.950000;52.383300;"AS3320 Deutsche Telekom AG";"mlab2-ham01";0.027849;4910837.298230;"0.004010999";"linux2";"80.239.142.225";"speedtest";1334244176;1035830.540670;0.027610;"2522fb79-4e59-4c68-b014-2c4570739a62";3320;"11";"Werder";17;4;2012;3;12;"20120412"
"94.219.59.1";"DE";8.727600;50.376300;"AS3209 Vodafone GmbH";"mlab2-ham01";0.021117;121825.281154;"0.004010999";"win32";"80.239.142.225";"bittorrent";1334244360;10806.430280;-1.000000;"8d185344-90ee-417c-b236-5d9f35178efb";3209;"05";"Bad Nauheim";17;4;2012;3;12;"20120412"
"87.178.113.153";"DE";11.683300;48.016700;"AS3320 Deutsche Telekom AG";"mlab2-ham01";0.056505;697798.658276;"0.004010999";"darwin";"80.239.142.225";"bittorrent";1334244613;65413.271632;-1.000000;"f3523021-8b10-4afd-9dda-2ac916ad4c9a";3320;"02";"Brunnthal";17;4;2012;3;12;"20120412"
"217.253.228.188";"DE";10.716700;50.950000;"AS3320 Deutsche Telekom AG";"mlab2-ham01";0.020013;1820036.889660;"0.004010999";"linux2";"80.239.142.225";"speedtest";1334244558;120958.464568;0.022340;"0575caf1-8a3d-4ae0-8b6e-5caaddb74121";3320;"15";"Gotha";17;4;2012;3;12;"20120412"
"212.184.114.107";"DE";9.000000;51.000000;"AS3320 Deutsche Telekom AG";"mlab2-ham01";0.014189;237151.431348;"0.004009999";"win32";"80.239.142.225";"speedtest";1334244824;231527.356933;0.015954;"0c9b5f67-fd31-4740-8a80-adc5a1f94995";3320;"";"";17;4;2012;3;12;"20120412"
"78.52.230.242";"DE";13.400000;52.516700;"AS13184 Telefonica Germany GmbH & Co.OHG";"mlab2-ham01";0.050840;1420602.112670;"0.004010999";"darwin";"80.239.142.225";"speedtest";1334244864;115593.567554;0.053626;"12b24472-04fc-4e5f-ae29-07b158de2ba7";13184;"16";"Berlin";17;4;2012;3;12;"20120412"
"109.91.66.17";"DE";9.000000;51.000000;"AS20825 Unitymedia NRW GmbH";"mlab2-ham01";0.021757;1901829.569250;"0.004010999";"darwin";"80.239.142.225";"speedtest";1334244996;242874.880027;0.026627;"d24c6cd0-970f-43da-b704-169ffc4c3edd";20825;"";"";17;4;2012;3;12;"20120412"
"87.189.122.156";"DE";13.400000;52.516700;"AS3320 Deutsche Telekom AG";"mlab2-ham01";0.034555;2897865.047954;"0.004010999";"darwin";"80.239.142.225";"bittorrent";1334245050;1033796.994138;-1.000000;"f7e74337-5111-4d6a-a11a-2ef4a0c4db50";3320;"16";"Berlin";17;4;2012;3;12;"20120412"
"77.185.78.68";"DE";13.950000;52.450000;"AS6805 Telefonica Germany GmbH & Co.OHG";"mlab2-ham01";0.283108;157885.454310;"0.004010999";"linux2";"80.239.142.225";"bittorrent";1334245540;35447.277271;-1.000000;"853327e0-d084-49a5-a5df-81d9281ed740";6805;"11";"Erkner";17;4;2012;3;12;"20120412"
