"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"71.80.235.110";"US";-121.651800;37.174700;"AS20115 Charter Communications";"mlab3-lga02";0.165385;476466.272239;"0.004009999";"darwin";"38.106.70.170";"speedtest";1330650357;618089.332459;0.338069;"a039434c-d8c0-4f4d-8050-4153de22c986";20115;"CA";"Morgan Hill";1;3;2012;4;2;"20120302"
"75.38.135.89";"US";-83.271600;42.725100;"AS7018 AT&T Services, Inc.";"mlab3-lga02";0.052448;229412.547046;"0.004009999";"win32";"38.106.70.170";"bittorrent";1330653217;182013.946943;-1.000000;"b3346e45-a878-4cb1-adb6-8f96b1a3a06a";7018;"MI";"Lake Orion";1;3;2012;4;2;"20120302"
"24.2.64.100";"US";-112.008200;40.477400;"AS7922 Comcast Cable Communications, Inc.";"mlab3-lga02";0.071064;825411.306337;"0.004008999";"win32";"38.106.70.170";"speedtest";1330653330;139585.165964;0.069160;"9a8766b6-803d-48fa-b02a-2091ff6f496e";7922;"UT";"Riverton";1;3;2012;4;2;"20120302"
"24.245.78.204";"US";-81.923800;35.358600;"AS40285 NORTHLAND CABLE TELEVISION INC.";"mlab3-lga02";0.035194;1175616.447840;"0.004008999";"win32";"38.106.70.170";"speedtest";1330653559;112864.797812;0.034421;"b484d9d8-f75b-43e2-b05c-a200b6231b14";40285;"NC";"Spindale";1;3;2012;4;2;"20120302"
"72.181.251.247";"US";-96.771500;32.833900;"AS11427 Time Warner Cable Internet LLC";"mlab3-lga02";0.056529;160471.118938;"0.004009999";"darwin";"38.106.70.170";"bittorrent";1330656345;216801.821442;-1.000000;"ec56ca67-ca5b-4ee7-a615-8743ebac3e8a";11427;"TX";"Dallas";2;3;2012;4;2;"20120302"
"24.2.64.100";"US";-112.008200;40.477400;"AS7922 Comcast Cable Communications, Inc.";"mlab3-lga02";0.071723;849808.467718;"0.004008999";"win32";"38.106.70.170";"speedtest";1330656387;137424.844801;0.070898;"9a8766b6-803d-48fa-b02a-2091ff6f496e";7922;"UT";"Riverton";2;3;2012;4;2;"20120302"
"99.92.91.43";"US";-122.030700;37.353700;"AS7018 AT&T Services, Inc.";"mlab3-lga02";0.101874;1000341.767022;"0.004009999";"darwin";"38.106.70.170";"bittorrent";1330657500;178590.931412;-1.000000;"13cf72ab-670c-4dc7-8fad-aa9a41f4355d";7018;"CA";"Sunnyvale";3;3;2012;4;2;"20120302"
"71.195.164.252";"US";-119.381200;36.295800;"AS7922 Comcast Cable Communications, Inc.";"mlab3-lga02";0.098303;1666594.329203;"0.004008999";"win32";"38.106.70.170";"bittorrent";1330658242;520444.350305;-1.000000;"5e4f5f73-332c-4fb6-98d1-7b5d36cf59f9";7922;"CA";"Visalia";3;3;2012;4;2;"20120302"
"50.12.211.162";"US";-93.263800;44.980000;"AS16586 CLEARWIRE - CLEAR WIRELESS LLC";"mlab3-lga02";0.134218;1397951.835708;"0.004009999";"darwin";"38.106.70.170";"bittorrent";1330659809;119349.371728;-1.000000;"3955a411-3e83-4a8e-aa8e-165233e306e9";16586;"MN";"Minneapolis";3;3;2012;4;2;"20120302"
"68.106.150.241";"US";-81.734700;41.392800;"AS22773 Cox Communications Inc.";"mlab3-lga02";0.033461;2957498.062240;"0.004008999";"win32";"38.106.70.170";"speedtest";1330659816;886686.594416;0.037589;"d3c41c4c-558a-440e-8336-3c47a9cbd5a5";22773;"OH";"Cleveland";3;3;2012;4;2;"20120302"
"99.191.32.104";"US";-118.401500;34.406500;"AS7018 AT&T Services, Inc.";"mlab3-lga02";0.101335;95472.225067;"0.004008999";"win32";"38.106.70.170";"speedtest";1330661939;168213.824411;0.095828;"a5fd0124-c1ce-4ea6-9b35-ff0f15d13be6";7018;"CA";"Canyon Country";4;3;2012;4;2;"20120302"
"72.181.251.247";"US";-96.771500;32.833900;"AS11427 Time Warner Cable Internet LLC";"mlab3-lga02";0.055362;929701.810789;"0.004009999";"darwin";"38.106.70.170";"bittorrent";1330662847;217085.250616;-1.000000;"ec56ca67-ca5b-4ee7-a615-8743ebac3e8a";11427;"TX";"Dallas";4;3;2012;4;2;"20120302"
"71.218.161.14";"US";-104.984700;39.739200;"AS209 NOVARTIS-DMZ-US";"mlab3-lga02";0.093178;647101.433506;"0.004008999";"win32";"38.106.70.170";"speedtest";1330663241;56875.382143;0.088051;"3a11d0bf-82ad-4f36-a07e-886d2d066445";209;"CO";"Denver";4;3;2012;4;2;"20120302"
"75.38.135.89";"US";-83.271600;42.725100;"AS7018 AT&T Services, Inc.";"mlab3-lga02";0.232380;51074.256288;"0.004009999";"win32";"38.106.70.170";"bittorrent";1330664781;184670.548231;-1.000000;"b3346e45-a878-4cb1-adb6-8f96b1a3a06a";7018;"MI";"Lake Orion";5;3;2012;4;2;"20120302"
"72.191.27.234";"US";-98.399400;29.583400;"AS11427 Time Warner Cable Internet LLC";"mlab3-lga02";0.058317;1925565.652936;"0.004006999";"win32";"38.106.70.170";"bittorrent";1330665569;200343.928834;-1.000000;"351a57e0-1f63-482f-83e3-692af014fab4";11427;"TX";"San Antonio";5;3;2012;4;2;"20120302"
"50.12.211.162";"US";-93.263800;44.980000;"AS16586 CLEARWIRE - CLEAR WIRELESS LLC";"mlab3-lga02";0.174756;1461304.554418;"0.004009999";"darwin";"38.106.70.170";"bittorrent";1330666070;128494.384445;-1.000000;"3955a411-3e83-4a8e-aa8e-165233e306e9";16586;"MN";"Minneapolis";5;3;2012;4;2;"20120302"
"132.161.219.98";"US";-92.717600;41.721700;"AS22949 Grinnell College";"mlab3-lga02";0.056612;2366488.373055;"0.004008999";"win32";"38.106.70.170";"bittorrent";1330667917;270283.912210;-1.000000;"de23301c-c09c-4e47-aa2b-90a625720856";22949;"IA";"Grinnell";5;3;2012;4;2;"20120302"
"99.43.41.107";"US";-122.131200;37.413500;"AS7018 AT&T Services, Inc.";"mlab3-lga02";0.107562;512317.252731;"0.004009999";"darwin";"38.106.70.170";"bittorrent";1330667922;144222.001998;-1.000000;"d9193c8b-0f7a-4bfa-b1ab-ef101025f19d";7018;"CA";"Palo Alto";5;3;2012;4;2;"20120302"
"67.221.97.88";"US";-79.884600;37.511500;"AS7795 LUMOS Networks, Inc.";"mlab3-lga02";0.113032;324791.617401;"0.004008999";"win32";"38.106.70.170";"speedtest";1330668717;48642.356592;0.126568;"42c1b031-7197-483c-a071-7a185c69056a";7795;"VA";"Fincastle";6;3;2012;4;2;"20120302"
"24.245.78.204";"US";-81.923800;35.358600;"AS40285 NORTHLAND CABLE TELEVISION INC.";"mlab3-lga02";0.039132;957759.970237;"0.004008999";"win32";"38.106.70.170";"bittorrent";1330670315;80855.544953;-1.000000;"b484d9d8-f75b-43e2-b05c-a200b6231b14";40285;"NC";"Spindale";6;3;2012;4;2;"20120302"
"173.55.249.66";"US";-117.291200;34.536100;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab3-lga02";0.133644;512548.984033;"0.004008999";"win32";"38.106.70.170";"speedtest";1330671983;48075.717032;0.129414;"49724f14-6929-4e0e-8e7f-b4ed75d8e5db";701;"CA";"Victorville";7;3;2012;4;2;"20120302"
"65.29.223.12";"US";-84.529800;39.195900;"AS10796 Time Warner Cable Internet LLC";"mlab3-lga02";1.118562;1815900.025529;"0.004009999";"darwin";"38.106.70.170";"bittorrent";1330672004;635906.754743;-1.000000;"a631d0d5-ea06-404a-9e7f-da52f00d5f01";10796;"OH";"Cincinnati";7;3;2012;4;2;"20120302"
"75.163.210.174";"US";-104.821400;38.833900;"AS209 NOVARTIS-DMZ-US";"mlab3-lga02";0.076619;1340943.944460;"0.004009999";"darwin";"38.106.70.170";"speedtest";1330672648;89515.971670;0.079444;"e83583f7-4c54-4291-a929-2fd12fd286f5";209;"CO";"Colorado Springs";7;3;2012;4;2;"20120302"
"97.90.132.184";"US";-118.127000;34.095300;"AS20115 Charter Communications";"mlab3-lga02";0.087872;682395.817474;"0.004008999";"win32";"38.106.70.170";"speedtest";1330672823;85664.517631;0.088309;"e45fbf7b-32b0-42ba-a1a3-0ed85736785d";20115;"CA";"Alhambra";7;3;2012;4;2;"20120302"
"174.30.4.68";"US";-123.086700;44.052100;"AS209 NOVARTIS-DMZ-US";"mlab3-lga02";0.212803;504618.558744;"0.004005999";"linux2";"38.106.70.170";"speedtest";1330673506;79502.055360;0.202251;"aedb9d1b-8f30-45eb-83cb-ab64578c2da4";209;"OR";"Eugene";7;3;2012;4;2;"20120302"
"24.2.64.100";"US";-112.008200;40.477400;"AS7922 Comcast Cable Communications, Inc.";"mlab3-lga02";0.146278;345580.884852;"0.004008999";"win32";"38.106.70.170";"speedtest";1330674752;140765.684564;0.133413;"9a8766b6-803d-48fa-b02a-2091ff6f496e";7922;"UT";"Riverton";7;3;2012;4;2;"20120302"
"67.174.49.70";"US";-121.494400;38.581600;"AS7922 Comcast Cable Communications, Inc.";"mlab3-lga02";0.090667;2445529.919537;"0.004008999";"win32";"38.106.70.170";"bittorrent";1330676241;171373.342982;-1.000000;"49147ea5-74d5-482b-a6a6-d0b16faa5dfe";7922;"CA";"Sacramento";8;3;2012;4;2;"20120302"
"71.119.111.199";"US";-118.818800;34.196500;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab3-lga02";0.230789;2031851.857440;"0.004009999";"darwin";"38.106.70.170";"speedtest";1330677120;1537411.739140;0.236696;"6240ede4-4770-4ab9-a1a5-5df49c84c463";701;"CA";"Thousand Oaks";8;3;2012;4;2;"20120302"
"173.165.130.133";"US";-111.891100;40.760800;"AS7922 Comcast Cable Communications, Inc.";"mlab3-lga02";0.066903;3788821.212133;"0.004008999";"win32";"38.106.70.170";"bittorrent";1330677972;1164789.797107;-1.000000;"081982f7-cb0d-4d69-8700-dcf890d96217";7922;"UT";"Salt Lake City";8;3;2012;4;2;"20120302"
"173.165.130.133";"US";-111.891100;40.760800;"AS7922 Comcast Cable Communications, Inc.";"mlab3-lga02";0.070859;218293.454530;"0.004008999";"win32";"38.106.70.170";"speedtest";1330679392;716968.175732;3.374552;"081982f7-cb0d-4d69-8700-dcf890d96217";7922;"UT";"Salt Lake City";9;3;2012;4;2;"20120302"
"98.148.45.0";"US";-118.449300;34.307800;"AS20001 Time Warner Cable Internet LLC";"mlab3-lga02";0.088499;1935139.453724;"0.004009999";"darwin";"38.106.70.170";"bittorrent";1330679830;214963.617812;-1.000000;"fc4e7561-6cee-43d1-aef3-4c5710df89f0";20001;"CA";"Sylmar";9;3;2012;4;2;"20120302"
"132.161.219.98";"US";-92.717600;41.721700;"AS22949 Grinnell College";"mlab3-lga02";0.056121;1343139.920137;"0.004008999";"win32";"38.106.70.170";"bittorrent";1330681030;416404.832098;-1.000000;"de23301c-c09c-4e47-aa2b-90a625720856";22949;"IA";"Grinnell";9;3;2012;4;2;"20120302"
"98.112.145.61";"US";-97.000000;38.000000;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab3-lga02";0.693253;387957.599695;"0.004008999";"win32";"38.106.70.170";"speedtest";1330682345;79417.446210;0.387382;"e7b6b462-4465-45b5-9f93-d49874b93719";701;"";"";9;3;2012;4;2;"20120302"
"24.209.176.95";"US";-88.259200;43.080400;"AS10796 Time Warner Cable Internet LLC";"mlab3-lga02";0.034120;3367059.476826;"0.004009999";"linux2";"38.106.70.170";"bittorrent";1330682552;122112.113345;-1.000000;"35d2e218-39c6-4314-b274-2fdee860d6d4";10796;"WI";"Pewaukee";10;3;2012;4;2;"20120302"
"173.55.249.66";"US";-117.291200;34.536100;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab3-lga02";0.115526;475210.443485;"0.004008999";"win32";"38.106.70.170";"speedtest";1330683137;56436.335038;0.104513;"49724f14-6929-4e0e-8e7f-b4ed75d8e5db";701;"CA";"Victorville";10;3;2012;4;2;"20120302"
"174.30.4.68";"US";-123.086700;44.052100;"AS209 NOVARTIS-DMZ-US";"mlab3-lga02";0.145871;735005.628641;"0.004005999";"linux2";"38.106.70.170";"bittorrent";1330683413;88404.643092;-1.000000;"aedb9d1b-8f30-45eb-83cb-ab64578c2da4";209;"OR";"Eugene";10;3;2012;4;2;"20120302"
"132.161.219.98";"US";-92.717600;41.721700;"AS22949 Grinnell College";"mlab3-lga02";0.057313;1311998.512815;"0.004008999";"win32";"38.106.70.170";"bittorrent";1330684280;223415.718102;-1.000000;"de23301c-c09c-4e47-aa2b-90a625720856";22949;"IA";"Grinnell";10;3;2012;4;2;"20120302"
"24.245.78.204";"US";-81.923800;35.358600;"AS40285 NORTHLAND CABLE TELEVISION INC.";"mlab3-lga02";0.034371;1343966.268907;"0.004008999";"win32";"38.106.70.170";"bittorrent";1330685516;113630.165214;-1.000000;"b484d9d8-f75b-43e2-b05c-a200b6231b14";40285;"NC";"Spindale";10;3;2012;4;2;"20120302"
"24.209.176.95";"US";-88.259200;43.080400;"AS10796 Time Warner Cable Internet LLC";"mlab3-lga02";0.156293;1332978.086820;"0.004009999";"linux2";"38.106.70.170";"speedtest";1330686996;121670.373791;0.050831;"35d2e218-39c6-4314-b274-2fdee860d6d4";10796;"WI";"Pewaukee";11;3;2012;4;2;"20120302"
"99.92.91.43";"US";-122.030700;37.353700;"AS7018 AT&T Services, Inc.";"mlab3-lga02";0.101298;659198.981047;"0.004009999";"darwin";"38.106.70.170";"speedtest";1330687813;126227.614855;0.100519;"13cf72ab-670c-4dc7-8fad-aa9a41f4355d";7018;"CA";"Sunnyvale";11;3;2012;4;2;"20120302"
"99.95.202.230";"US";-80.005700;32.987800;"AS7018 AT&T Services, Inc.";"mlab3-lga02";0.048989;2598618.080642;"0.004008999";"linux2";"38.106.70.170";"bittorrent";1330688215;362114.873351;-1.000000;"ee11ad40-d1ec-4932-98a1-969247788d26";7018;"SC";"Goose Creek";11;3;2012;4;2;"20120302"
"76.29.38.20";"US";-87.652400;41.922400;"AS7922 Comcast Cable Communications, Inc.";"mlab3-lga02";0.261546;180590.036060;"0.004008999";"win32";"38.106.70.170";"speedtest";1330688314;128101.807312;0.537521;"5b4021f2-305f-4a92-8f2c-53e4640c0930";7922;"IL";"Chicago";11;3;2012;4;2;"20120302"
"173.55.249.66";"US";-117.291200;34.536100;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab3-lga02";0.664556;331137.913517;"0.004008999";"win32";"38.106.70.170";"speedtest";1330689729;67438.479174;0.454269;"49724f14-6929-4e0e-8e7f-b4ed75d8e5db";701;"CA";"Victorville";12;3;2012;4;2;"20120302"
"71.50.3.47";"US";-120.258800;46.284800;"AS14921 Embarq Corporation";"mlab3-lga02";0.107205;41881.889594;"0.004008999";"win32";"38.106.70.170";"bittorrent";1330691644;57737.492614;-1.000000;"eba553ee-616d-4765-9868-5280727b1b20";14921;"WA";"Toppenish";12;3;2012;4;2;"20120302"
"174.30.4.68";"US";-123.086700;44.052100;"AS209 NOVARTIS-DMZ-US";"mlab3-lga02";0.129582;761173.508130;"0.004005999";"linux2";"38.106.70.170";"bittorrent";1330694706;88242.988459;-1.000000;"aedb9d1b-8f30-45eb-83cb-ab64578c2da4";209;"OR";"Eugene";13;3;2012;4;2;"20120302"
"199.101.226.225";"US";-111.904700;40.349100;"AS23205 JAB Wireless, INC.";"mlab3-lga02";0.093441;500334.070535;"0.004009999";"linux2";"38.106.70.170";"bittorrent";1330694742;294239.430943;-1.000000;"8bdb5789-dd76-459c-8bee-5bf6c8933d1c";23205;"UT";"Saratoga Springs";13;3;2012;4;2;"20120302"
"97.90.132.184";"US";-118.127000;34.095300;"AS20115 Charter Communications";"mlab3-lga02";0.078277;1322711.795260;"0.004008999";"win32";"38.106.70.170";"speedtest";1330695159;232933.845474;0.082206;"e45fbf7b-32b0-42ba-a1a3-0ed85736785d";20115;"CA";"Alhambra";13;3;2012;4;2;"20120302"
"173.165.130.133";"US";-111.891100;40.760800;"AS7922 Comcast Cable Communications, Inc.";"mlab3-lga02";0.074080;4315804.312874;"0.004008999";"win32";"38.106.70.170";"bittorrent";1330695955;1159599.305085;-1.000000;"081982f7-cb0d-4d69-8700-dcf890d96217";7922;"UT";"Salt Lake City";13;3;2012;4;2;"20120302"
"99.191.32.104";"US";-118.401500;34.406500;"AS7018 AT&T Services, Inc.";"mlab3-lga02";0.227831;367101.087454;"0.004008999";"win32";"38.106.70.170";"speedtest";1330696139;119315.044750;0.160349;"a5fd0124-c1ce-4ea6-9b35-ff0f15d13be6";7018;"CA";"Canyon Country";13;3;2012;4;2;"20120302"
"96.36.16.135";"US";-97.000000;38.000000;"AS20115 Charter Communications";"mlab3-lga02";0.045845;710882.521142;"0.004009999";"darwin";"38.106.70.170";"speedtest";1330698151;325074.749830;0.045180;"5acea4ff-2ab8-4f30-a616-293a7915e0b1";20115;"";"";14;3;2012;4;2;"20120302"
"68.58.165.186";"US";-80.107000;32.841300;"AS7922 Comcast Cable Communications, Inc.";"mlab3-lga02";0.050662;921102.541337;"0.004009999";"linux2";"38.106.70.170";"speedtest";1330700187;825272.228243;0.051386;"564f666b-3c55-40d4-a5f8-92064e970a5f";7922;"SC";"Charleston";14;3;2012;4;2;"20120302"
"174.30.4.68";"US";-123.086700;44.052100;"AS209 NOVARTIS-DMZ-US";"mlab3-lga02";0.129590;744553.561054;"0.004005999";"linux2";"38.106.70.170";"bittorrent";1330700357;88238.911761;-1.000000;"aedb9d1b-8f30-45eb-83cb-ab64578c2da4";209;"OR";"Eugene";14;3;2012;4;2;"20120302"
"67.173.232.126";"US";-105.107600;40.015300;"AS7922 Comcast Cable Communications, Inc.";"mlab3-lga02";0.101061;921189.785935;"0.004008999";"linux2";"38.106.70.170";"bittorrent";1330701735;114939.503125;-1.000000;"dff80687-d296-453c-b8ca-2bafba7b4d03";7922;"CO";"Lafayette";15;3;2012;4;2;"20120302"
"75.80.99.115";"US";-117.207300;32.859400;"AS20001 Time Warner Cable Internet LLC";"mlab3-lga02";0.085234;604326.517827;"0.004009999";"darwin";"38.106.70.170";"speedtest";1330701770;106736.089501;0.086399;"abe3d347-a195-44eb-b41b-413ce5e761fc";20001;"CA";"San Diego";15;3;2012;4;2;"20120302"
"71.185.224.226";"US";-75.114700;40.427800;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab3-lga02";0.031805;2917917.915910;"0.004009999";"darwin";"38.106.70.170";"speedtest";1330701875;660469.019036;0.030412;"4eec0d76-fa70-4b4c-91f9-8cb1b74b0682";701;"PA";"Pipersville";15;3;2012;4;2;"20120302"
"76.29.38.20";"US";-87.652400;41.922400;"AS7922 Comcast Cable Communications, Inc.";"mlab3-lga02";0.037632;1844809.777296;"0.004008999";"win32";"38.106.70.170";"bittorrent";1330705677;129073.272983;-1.000000;"5b4021f2-305f-4a92-8f2c-53e4640c0930";7922;"IL";"Chicago";16;3;2012;4;2;"20120302"
"96.41.70.115";"US";-118.189200;33.767000;"AS20115 Charter Communications";"mlab3-lga02";0.094695;299586.141097;"0.004009999";"win32";"38.106.70.170";"bittorrent";1330709377;202730.552627;-1.000000;"1d102575-9629-4f82-9567-8af96afa97c5";20115;"CA";"Long Beach";17;3;2012;4;2;"20120302"
"69.210.250.140";"US";-87.690100;42.041100;"AS7018 AT&T Services, Inc.";"mlab3-lga02";0.037570;75754.983796;"0.004008999";"win32";"38.106.70.170";"speedtest";1330709579;38850.303592;0.044292;"9b11bdeb-864b-464c-8c85-b5b6989f9a25";7018;"IL";"Evanston";17;3;2012;4;2;"20120302"
"65.29.223.12";"US";-84.529800;39.195900;"AS10796 Time Warner Cable Internet LLC";"mlab3-lga02";0.037759;1818913.234710;"0.004009999";"darwin";"38.106.70.170";"speedtest";1330710371;626994.325892;0.036387;"a631d0d5-ea06-404a-9e7f-da52f00d5f01";10796;"OH";"Cincinnati";17;3;2012;4;2;"20120302"
"63.150.59.166";"US";-97.000000;38.000000;"AS209 NOVARTIS-DMZ-US";"mlab3-lga02";0.076756;901144.237872;"0.004009999";"darwin";"38.106.70.170";"bittorrent";1330710780;773342.240484;-1.000000;"d9193c8b-0f7a-4bfa-b1ab-ef101025f19d";209;"";"";17;3;2012;4;2;"20120302"
"71.185.224.226";"US";-75.114700;40.427800;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab3-lga02";0.027971;3047497.717200;"0.004009999";"darwin";"38.106.70.170";"bittorrent";1330712675;670418.738957;-1.000000;"4eec0d76-fa70-4b4c-91f9-8cb1b74b0682";701;"PA";"Pipersville";18;3;2012;4;2;"20120302"
"134.114.203.52";"US";-112.052400;35.630800;"AS21582 Northern Arizona University";"mlab3-lga02";0.132094;9438.000944;"0.004008999";"win32";"38.106.70.170";"bittorrent";1330713844;14552.146447;-1.000000;"f47af169-9ea3-4174-b964-5393ad977b7c";21582;"AZ";"Flagstaff";18;3;2012;4;2;"20120302"
"24.236.33.93";"US";-104.287500;32.299500;"AS11788 Baja Broadband";"mlab3-lga02";0.090148;1007454.404830;"0.004008999";"win32";"38.106.70.170";"speedtest";1330714734;110859.308746;0.108572;"4ce122d6-6898-448d-b8e4-be6e47736161";11788;"NM";"Carlsbad";18;3;2012;4;2;"20120302"
"67.173.232.126";"US";-105.107600;40.015300;"AS7922 Comcast Cable Communications, Inc.";"mlab3-lga02";0.068564;862504.988934;"0.004008999";"linux2";"38.106.70.170";"speedtest";1330716093;100027.048752;0.069178;"dff80687-d296-453c-b8ca-2bafba7b4d03";7922;"CO";"Lafayette";19;3;2012;4;2;"20120302"
"174.30.4.68";"US";-123.086700;44.052100;"AS209 NOVARTIS-DMZ-US";"mlab3-lga02";0.130683;626302.326137;"0.004005999";"linux2";"38.106.70.170";"speedtest";1330716265;82743.485180;0.134044;"aedb9d1b-8f30-45eb-83cb-ab64578c2da4";209;"OR";"Eugene";19;3;2012;4;2;"20120302"
"71.185.224.226";"US";-75.114700;40.427800;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab3-lga02";0.027274;2082450.986970;"0.004009999";"darwin";"38.106.70.170";"speedtest";1330717295;645348.234257;0.029850;"4eec0d76-fa70-4b4c-91f9-8cb1b74b0682";701;"PA";"Pipersville";19;3;2012;4;2;"20120302"
"67.221.97.88";"US";-79.884600;37.511500;"AS7795 LUMOS Networks, Inc.";"mlab3-lga02";0.112348;223107.461199;"0.004009999";"win32";"38.106.70.170";"bittorrent";1330718408;57850.907971;-1.000000;"42c1b031-7197-483c-a071-7a185c69056a";7795;"VA";"Fincastle";20;3;2012;4;2;"20120302"
"99.35.128.224";"US";-97.000000;38.000000;"AS7018 AT&T Services, Inc.";"mlab3-lga02";3.093224;472513.328860;"0.004009999";"linux2";"38.106.70.170";"speedtest";1330718825;79672.579517;0.091289;"d0271e0a-854f-4f73-b087-7be4c60e4f8c";7018;"";"";20;3;2012;4;2;"20120302"
"24.128.188.223";"US";-71.443500;42.278800;"AS7922 Comcast Cable Communications, Inc.";"mlab3-lga02";0.019060;1654256.635220;"0.004009999";"linux2";"38.106.70.170";"speedtest";1330718943;634186.581718;0.034933;"48c00a79-6f10-4b0e-ae8e-4a1ad2bb2ae3";7922;"MA";"Framingham";20;3;2012;4;2;"20120302"
"68.68.44.131";"US";-119.984400;38.933200;"AS22781 Reliablehosting.com";"mlab3-lga02";0.257236;207041.885637;"0.004008999";"win32";"38.106.70.170";"speedtest";1330719256;61239.115479;0.265566;"6abd623d-3364-4a46-8342-6fac56b95ab6";22781;"CA";"South Lake Tahoe";20;3;2012;4;2;"20120302"
"24.128.188.223";"US";-71.443500;42.278800;"AS7922 Comcast Cable Communications, Inc.";"mlab3-lga02";0.020994;7200793.464760;"0.004009999";"linux2";"38.106.70.170";"speedtest";1330721861;698703.953762;0.019804;"48c00a79-6f10-4b0e-ae8e-4a1ad2bb2ae3";7922;"MA";"Framingham";20;3;2012;4;2;"20120302"
"71.231.28.143";"US";-122.950700;46.747500;"AS7922 Comcast Cable Communications, Inc.";"mlab3-lga02";0.088537;1601847.176602;"0.004008999";"win32";"38.106.70.170";"bittorrent";1330722433;343053.229448;-1.000000;"486372bc-9a45-4eb9-9d15-c50be1c2459e";7922;"WA";"Centralia";21;3;2012;4;2;"20120302"
"99.35.128.224";"US";-97.000000;38.000000;"AS7018 AT&T Services, Inc.";"mlab3-lga02";0.085614;334323.869890;"0.004009999";"linux2";"38.106.70.170";"bittorrent";1330723055;78602.834776;-1.000000;"d0271e0a-854f-4f73-b087-7be4c60e4f8c";7018;"";"";21;3;2012;4;2;"20120302"
"67.221.97.88";"US";-79.884600;37.511500;"AS7795 LUMOS Networks, Inc.";"mlab3-lga02";0.057419;68329.307156;"0.004009999";"win32";"38.106.70.170";"bittorrent";1330724008;73100.033495;-1.000000;"42c1b031-7197-483c-a071-7a185c69056a";7795;"VA";"Fincastle";21;3;2012;4;2;"20120302"
"98.248.214.149";"US";-122.094600;37.304200;"AS7922 Comcast Cable Communications, Inc.";"mlab3-lga02";0.094085;2755358.053048;"0.004008999";"win32";"38.106.70.170";"bittorrent";1330724404;223450.509661;-1.000000;"2435ac43-d514-472c-8c34-894a926392ae";7922;"CA";"Cupertino";21;3;2012;4;2;"20120302"
"71.146.20.20";"US";-97.000000;38.000000;"AS7018 AT&T Services, Inc.";"mlab3-lga02";0.089159;77685.840569;"0.004009999";"darwin";"38.106.70.170";"speedtest";1330724661;38633.063056;0.097136;"6053a574-de6c-4ab0-acb3-36701448d03e";7018;"";"";21;3;2012;4;2;"20120302"
"99.92.91.43";"US";-122.030700;37.353700;"AS7018 AT&T Services, Inc.";"mlab3-lga02";0.098394;1137254.481950;"0.004009999";"darwin";"38.106.70.170";"speedtest";1330726090;171229.591781;0.098641;"13cf72ab-670c-4dc7-8fad-aa9a41f4355d";7018;"CA";"Sunnyvale";22;3;2012;4;2;"20120302"
"71.146.20.20";"US";-97.000000;38.000000;"AS7018 AT&T Services, Inc.";"mlab3-lga02";0.089434;76797.853036;"0.004009999";"darwin";"38.106.70.170";"bittorrent";1330726226;39105.090924;-1.000000;"6053a574-de6c-4ab0-acb3-36701448d03e";7018;"";"";22;3;2012;4;2;"20120302"
"24.20.141.16";"US";-122.620800;45.577400;"AS7922 Comcast Cable Communications, Inc.";"mlab3-lga02";0.087985;593000.832604;"0.004009999";"darwin";"38.106.70.170";"speedtest";1330726455;433268.147637;0.093428;"619f12e6-7e7a-4475-96aa-abb7e35e6c27";7922;"OR";"Portland";22;3;2012;4;2;"20120302"
"99.92.91.43";"US";-122.030700;37.353700;"AS7018 AT&T Services, Inc.";"mlab3-lga02";0.099661;763539.858583;"0.004009999";"darwin";"38.106.70.170";"bittorrent";1330727686;179473.228917;-1.000000;"13cf72ab-670c-4dc7-8fad-aa9a41f4355d";7018;"CA";"Sunnyvale";22;3;2012;4;2;"20120302"
"134.114.203.52";"US";-112.052400;35.630800;"AS21582 Northern Arizona University";"mlab3-lga02";0.135390;785519.153603;"0.004008999";"win32";"38.106.70.170";"speedtest";1330729864;141230.773654;0.138514;"f47af169-9ea3-4174-b964-5393ad977b7c";21582;"AZ";"Flagstaff";23;3;2012;4;2;"20120302"
"65.29.223.12";"US";-84.529800;39.195900;"AS10796 Time Warner Cable Internet LLC";"mlab3-lga02";0.033863;5352208.950911;"0.004009999";"darwin";"38.106.70.170";"bittorrent";1330730270;628970.424418;-1.000000;"a631d0d5-ea06-404a-9e7f-da52f00d5f01";10796;"OH";"Cincinnati";23;3;2012;4;2;"20120302"
