"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"184.105.177.98";"US";-121.945200;37.139400;"AS6939 Hurricane Electric, Inc.";"mlab4-nuq01";0.024660;232024.408130;"0.004009999";"linux2";"64.9.225.186";"speedtest";1331151414;60264.637465;0.026254;"d403fb24-048a-4d04-a945-391875339435";6939;"CA";"Los Gatos";20;3;2012;2;7;"20120307"
"71.119.111.199";"US";-118.818800;34.196500;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab4-nuq01";0.019410;3176646.485648;"0.004009999";"darwin";"64.9.225.186";"bittorrent";1331152168;1957869.903952;-1.000000;"6240ede4-4770-4ab9-a1a5-5df49c84c463";701;"CA";"Thousand Oaks";20;3;2012;2;7;"20120307"
"68.68.44.143";"US";-119.984400;38.933200;"AS22781 Reliablehosting.com";"mlab4-nuq01";0.190321;367197.061585;"0.004009999";"win32";"64.9.225.186";"bittorrent";1331154297;61962.119213;-1.000000;"6abd623d-3364-4a46-8342-6fac56b95ab6";22781;"CA";"South Lake Tahoe";21;3;2012;2;7;"20120307"
"72.191.27.234";"US";-98.399400;29.583400;"AS11427 Time Warner Cable Internet LLC";"mlab4-nuq01";0.058863;1876764.338024;"0.004006999";"win32";"64.9.225.186";"bittorrent";1331154858;209418.175895;-1.000000;"351a57e0-1f63-482f-83e3-692af014fab4";11427;"TX";"San Antonio";21;3;2012;2;7;"20120307"
"184.76.255.125";"US";-78.898600;35.994000;"AS16586 CLEARWIRE - CLEAR WIRELESS LLC";"mlab4-nuq01";0.252377;13981.638058;"0.004009999";"win32";"64.9.225.186";"speedtest";1331155015;10403.622336;0.520628;"449b0399-3ea2-41e9-9c50-a87846f88004";16586;"NC";"Durham";21;3;2012;2;7;"20120307"
"69.91.172.144";"US";-122.291900;47.660600;"AS73 University of Washington";"mlab4-nuq01";0.021946;600580.444520;"0.004009999";"darwin";"64.9.225.186";"speedtest";1331155256;545774.051499;0.086154;"8e65a2a9-47d4-4adc-a937-76425a1f5bfe";73;"WA";"Seattle";21;3;2012;2;7;"20120307"
"63.150.59.166";"US";-97.000000;38.000000;"AS209 NOVARTIS-DMZ-US";"mlab4-nuq01";0.004920;378267.299489;"0.004009999";"darwin";"64.9.225.186";"speedtest";1331156128;1074005.941860;0.009113;"d9193c8b-0f7a-4bfa-b1ab-ef101025f19d";209;"";"";21;3;2012;2;7;"20120307"
"24.2.64.100";"US";-112.008200;40.477400;"AS7922 Comcast Cable Communications, Inc.";"mlab4-nuq01";0.051082;791784.687290;"0.004009999";"win32";"64.9.225.186";"bittorrent";1331156307;137903.152224;-1.000000;"9a8766b6-803d-48fa-b02a-2091ff6f496e";7922;"UT";"Riverton";21;3;2012;2;7;"20120307"
"76.105.140.243";"US";-122.682700;45.533200;"AS7922 Comcast Cable Communications, Inc.";"mlab4-nuq01";0.083579;738020.032371;"0.004009999";"darwin";"64.9.225.186";"speedtest";1331156335;163369.674347;0.057380;"619f12e6-7e7a-4475-96aa-abb7e35e6c27";7922;"OR";"Portland";21;3;2012;2;7;"20120307"
"184.76.255.125";"US";-78.898600;35.994000;"AS16586 CLEARWIRE - CLEAR WIRELESS LLC";"mlab4-nuq01";0.692182;22849.084342;"0.004009999";"win32";"64.9.225.186";"bittorrent";1331156495;33265.179559;-1.000000;"449b0399-3ea2-41e9-9c50-a87846f88004";16586;"NC";"Durham";21;3;2012;2;7;"20120307"
"24.236.33.93";"US";-104.287500;32.299500;"AS11788 Baja Broadband";"mlab4-nuq01";0.158384;103241.303942;"0.004008999";"win32";"64.9.225.186";"speedtest";1331157472;117013.298752;0.168037;"4ce122d6-6898-448d-b8e4-be6e47736161";11788;"NM";"Carlsbad";21;3;2012;2;7;"20120307"
"184.76.255.125";"US";-78.898600;35.994000;"AS16586 CLEARWIRE - CLEAR WIRELESS LLC";"mlab4-nuq01";0.169901;13542.970148;"0.004009999";"win32";"64.9.225.186";"speedtest";1331157937;12085.649734;0.410078;"449b0399-3ea2-41e9-9c50-a87846f88004";16586;"NC";"Durham";22;3;2012;2;7;"20120307"
"71.119.111.199";"US";-118.818800;34.196500;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab4-nuq01";0.018824;3033733.483380;"0.004009999";"darwin";"64.9.225.186";"speedtest";1331159620;1897945.893910;0.020986;"6240ede4-4770-4ab9-a1a5-5df49c84c463";701;"CA";"Thousand Oaks";22;3;2012;2;7;"20120307"
"184.105.177.98";"US";-121.945200;37.139400;"AS6939 Hurricane Electric, Inc.";"mlab4-nuq01";0.019291;219151.876664;"0.004009999";"linux2";"64.9.225.186";"speedtest";1331162808;60039.244992;0.025195;"d403fb24-048a-4d04-a945-391875339435";6939;"CA";"Los Gatos";23;3;2012;2;7;"20120307"
"71.50.5.185";"US";-120.234000;46.412100;"AS14921 Embarq Corporation";"mlab4-nuq01";0.048515;75230.931009;"0.004009999";"win32";"64.9.225.186";"speedtest";1331163942;48357.399465;0.149671;"eba553ee-616d-4765-9868-5280727b1b20";14921;"WA";"Zillah";23;3;2012;2;7;"20120307"
"97.90.132.184";"US";-118.127000;34.095300;"AS20115 Charter Communications";"mlab4-nuq01";0.042277;2530886.431527;"0.004009999";"win32";"64.9.225.186";"bittorrent";1331164224;241187.499977;-1.000000;"e45fbf7b-32b0-42ba-a1a3-0ed85736785d";20115;"CA";"Alhambra";23;3;2012;2;7;"20120307"
"63.150.59.166";"US";-97.000000;38.000000;"AS209 NOVARTIS-DMZ-US";"mlab4-nuq01";0.004833;1219003.028810;"0.004009999";"darwin";"64.9.225.186";"speedtest";1331164541;1186964.441200;0.006800;"d9193c8b-0f7a-4bfa-b1ab-ef101025f19d";209;"";"";23;3;2012;2;7;"20120307"
"76.30.162.25";"US";-95.363300;29.763300;"AS7922 Comcast Cable Communications, Inc.";"mlab4-nuq01";0.060113;164615.381645;"0.004008999";"win32";"64.9.225.186";"speedtest";1331164797;416233.335514;0.060529;"a733c276-5354-4d52-80a6-42fc0dada572";7922;"TX";"Houston";23;3;2012;2;7;"20120307"
"86.72.212.185";"FR";2.751100;48.874200;"AS15557 Societe Francaise du Radiotelephone S.A";"mlab1-par01";0.029575;684600.428000;"0.004009999";"linux2";"80.239.168.212";"speedtest";1331078468;107878.023622;-0.030276;"5fa3fc5b-8a70-4e85-b76f-cc5813e901b6";15557;"A8";"Mont�vrain";1;3;2012;2;7;"20120307"
"2.2.131.172";"FR";-1.674300;48.112000;"AS3215 Orange S.A.";"mlab1-par01";0.032696;1677715.707285;"0.004009999";"linux2";"80.239.168.212";"bittorrent";1331078542;103605.087995;-1.000000;"fae457c3-b34c-4c58-adcf-e495bcb38ed8";3215;"A2";"Rennes";1;3;2012;2;7;"20120307"
"87.98.156.205";"FR";2.350000;48.860000;"AS16276 OVH Systems";"mlab1-par01";0.049424;295209.823219;"0.004008999";"linux2";"80.239.168.212";"speedtest";1331078746;97248.263712;0.055745;"3e12869b-1e3b-4407-b99f-ae8dd7cc5345";16276;"";"";1;3;2012;2;7;"20120307"
"88.168.65.84";"FR";7.266100;43.703100;"AS12322 Free SAS";"mlab1-par01";0.044059;1319918.923370;"0.004005999";"linux2";"80.239.168.212";"speedtest";1331078629;107951.692424;0.045527;"771546d1-f829-46d4-8f2b-25988a7406d8";12322;"B8";"Nice";1;3;2012;2;7;"20120307"
"92.161.112.55";"FR";7.787400;48.600400;"AS3215 Orange S.A.";"mlab1-par01";0.058699;596057.627021;"0.004006999";"darwin";"80.239.168.212";"bittorrent";1331078941;90891.107303;-1.000000;"91279bf8-2c59-4f66-ad82-3b674fd93a4f";3215;"C1";"Strasbourg";1;3;2012;2;7;"20120307"
"88.166.7.10";"FR";2.250000;48.833300;"AS12322 Free SAS";"mlab1-par01";0.029891;1594001.766573;"0.004009999";"darwin";"80.239.168.212";"bittorrent";1331079101;108633.826717;-1.000000;"2620e803-fed0-4700-97da-47b56e60c909";12322;"A8";"Boulogne-billancourt";1;3;2012;2;7;"20120307"
"88.175.38.159";"FR";3.150000;50.666700;"AS12322 Free SAS";"mlab1-par01";0.073886;120485.417586;"0.004009999";"linux2";"80.239.168.212";"speedtest";1331079221;62546.149669;0.068532;"c71ddbd9-387b-4e60-90fc-dd6a6748234d";12322;"B4";"Croix";1;3;2012;2;7;"20120307"
"89.92.65.188";"FR";2.350000;48.860000;"AS5410 Bouygues Telecom S.A.";"mlab1-par01";0.019744;3299301.214490;"0.004009999";"linux2";"80.239.168.212";"speedtest";1331079443;108064.516288;0.023597;"d2d42b59-7420-4851-8bd2-9aa524882d2e";5410;"";"";1;3;2012;2;7;"20120307"
"81.65.113.80";"FR";4.424500;45.792300;"AS21502 NUMERICABLE is a cable network operator in France, offering TV,VOICE and Internet services";"mlab1-par01";0.021544;480586.096624;"0.004009999";"darwin";"80.239.168.212";"bittorrent";1331079480;175037.827905;-1.000000;"fb4528ae-e53c-43e2-b72a-a21cff000b79";21502;"B9";"Longessaigne";1;3;2012;2;7;"20120307"
"78.225.40.115";"FR";2.341700;48.859200;"AS12322 Free SAS";"mlab1-par01";0.032224;1765866.480900;"0.004008999";"linux2";"80.239.168.212";"speedtest";1331080213;107216.306734;0.034780;"0dfc5bcf-59bf-4c6b-944e-0e30dcee3686";12322;"A8";"Paris";1;3;2012;2;7;"20120307"
"90.37.8.89";"FR";5.376100;43.285400;"AS3215 Orange S.A.";"mlab1-par01";0.033232;1509614.111568;"0.004009999";"darwin";"80.239.168.212";"bittorrent";1331080335;105073.891076;-1.000000;"030ceec4-e9a9-4913-9801-5faa11f35b51";3215;"B8";"Marseille";1;3;2012;2;7;"20120307"
"88.166.7.10";"FR";2.250000;48.833300;"AS12322 Free SAS";"mlab1-par01";0.028899;1532366.088070;"0.004009999";"darwin";"80.239.168.212";"speedtest";1331080549;108168.818695;0.033262;"2620e803-fed0-4700-97da-47b56e60c909";12322;"A8";"Boulogne-billancourt";1;3;2012;2;7;"20120307"
"88.219.232.24";"FR";2.630900;47.693300;"AS39005 MEDI@LYS";"mlab1-par01";0.041757;508632.209960;"0.004009999";"linux2";"80.239.168.212";"bittorrent";1331080770;100170.701818;-1.000000;"256a3ccb-48f7-4a2f-b126-41f26f933ba7";39005;"A3";"Gien";1;3;2012;2;7;"20120307"
"82.66.154.18";"FR";5.516700;43.516700;"AS12322 Free SAS";"mlab1-par01";0.041920;1105412.811528;"0.004009999";"darwin";"80.239.168.212";"bittorrent";1331081163;108048.945659;-1.000000;"c9fa46ae-cc27-4475-9dfe-3efe7ff34887";12322;"B8";"Aix-en-provence";1;3;2012;2;7;"20120307"
"82.255.141.94";"FR";2.350000;48.860000;"AS12322 Free SAS";"mlab1-par01";0.054516;1544944.102217;"0.004009999";"win32";"80.239.168.212";"bittorrent";1331081378;121648.241797;-1.000000;"5e5c2c6d-bdcf-4803-972a-b0b153a5bb5b";12322;"";"";1;3;2012;2;7;"20120307"
"78.225.40.115";"FR";2.341700;48.859200;"AS12322 Free SAS";"mlab1-par01";0.033188;1604880.360555;"0.004008999";"linux2";"80.239.168.212";"bittorrent";1331081817;107618.562549;-1.000000;"0dfc5bcf-59bf-4c6b-944e-0e30dcee3686";12322;"A8";"Paris";1;3;2012;2;7;"20120307"
"92.161.112.55";"FR";7.787400;48.600400;"AS3215 Orange S.A.";"mlab1-par01";0.059069;595997.507704;"0.004006999";"darwin";"80.239.168.212";"bittorrent";1331081947;90981.251748;-1.000000;"91279bf8-2c59-4f66-ad82-3b674fd93a4f";3215;"C1";"Strasbourg";1;3;2012;2;7;"20120307"
"88.219.232.24";"FR";2.630900;47.693300;"AS39005 MEDI@LYS";"mlab1-par01";0.040365;728746.071186;"0.004009999";"linux2";"80.239.168.212";"speedtest";1331082178;99376.965124;0.043254;"256a3ccb-48f7-4a2f-b126-41f26f933ba7";39005;"A3";"Gien";2;3;2012;2;7;"20120307"
"80.13.36.112";"FR";2.350000;48.860000;"AS3215 Orange S.A.";"mlab1-par01";0.044788;163915.600960;"0.004009999";"linux2";"80.239.168.212";"bittorrent";1331083220;108968.301823;-1.000000;"116f2467-f6e2-42bd-ad41-1fd5165c463d";3215;"";"";2;3;2012;2;7;"20120307"
"88.168.65.84";"FR";7.266100;43.703100;"AS12322 Free SAS";"mlab1-par01";0.044324;169728.515843;"0.004005999";"linux2";"80.239.168.212";"bittorrent";1331083380;108887.613565;-1.000000;"771546d1-f829-46d4-8f2b-25988a7406d8";12322;"B8";"Nice";2;3;2012;2;7;"20120307"
"87.98.156.205";"FR";2.350000;48.860000;"AS16276 OVH Systems";"mlab1-par01";0.052870;109146.128992;"0.004008999";"linux2";"80.239.168.212";"bittorrent";1331083416;99137.020615;-1.000000;"3e12869b-1e3b-4407-b99f-ae8dd7cc5345";16276;"";"";2;3;2012;2;7;"20120307"
"92.161.112.55";"FR";7.787400;48.600400;"AS3215 Orange S.A.";"mlab1-par01";0.061039;101611.230161;"0.004006999";"darwin";"80.239.168.212";"speedtest";1331083512;89282.350476;0.061812;"91279bf8-2c59-4f66-ad82-3b674fd93a4f";3215;"C1";"Strasbourg";2;3;2012;2;7;"20120307"
"88.175.38.159";"FR";3.150000;50.666700;"AS12322 Free SAS";"mlab1-par01";0.656437;4616.103906;"0.004009999";"linux2";"80.239.168.212";"bittorrent";1331083790;8434.283313;-1.000000;"c71ddbd9-387b-4e60-90fc-dd6a6748234d";12322;"B4";"Croix";2;3;2012;2;7;"20120307"
"78.225.128.39";"FR";4.943000;45.631000;"AS12322 Free SAS";"mlab1-par01";0.040365;705709.677556;"0.004009999";"freebsd9";"80.239.168.212";"bittorrent";1331084059;43347.579904;-1.000000;"8c6a9f5d-2965-4c21-8131-62e9171c6b28";12322;"B9";"Chaponnay";2;3;2012;2;7;"20120307"
"82.255.141.94";"FR";2.350000;48.860000;"AS12322 Free SAS";"mlab1-par01";0.054084;1505533.033977;"0.004009999";"win32";"80.239.168.212";"bittorrent";1331084170;121409.987064;-1.000000;"5e5c2c6d-bdcf-4803-972a-b0b153a5bb5b";12322;"";"";2;3;2012;2;7;"20120307"
"178.250.213.232";"FR";6.101800;46.271400;"AS24904 KWAOO K-NET SARL";"mlab1-par01";0.035672;5234771.737824;"0.004009999";"linux2";"80.239.168.212";"bittorrent";1331084211;8486466.961024;-1.000000;"da234dd9-146f-425c-a6c5-715f72d97b2e";24904;"B9";"Ornex";2;3;2012;2;7;"20120307"
"88.166.7.10";"FR";2.250000;48.833300;"AS12322 Free SAS";"mlab1-par01";0.029682;1617995.526192;"0.004009999";"darwin";"80.239.168.212";"bittorrent";1331084929;108708.368364;-1.000000;"2620e803-fed0-4700-97da-47b56e60c909";12322;"A8";"Boulogne-billancourt";2;3;2012;2;7;"20120307"
"92.161.112.55";"FR";7.787400;48.600400;"AS3215 Orange S.A.";"mlab1-par01";0.058964;596012.780392;"0.004006999";"darwin";"80.239.168.212";"bittorrent";1331084976;70784.622215;-1.000000;"91279bf8-2c59-4f66-ad82-3b674fd93a4f";3215;"C1";"Strasbourg";2;3;2012;2;7;"20120307"
"90.37.8.89";"FR";5.376100;43.285400;"AS3215 Orange S.A.";"mlab1-par01";0.033178;1509848.263750;"0.004009999";"darwin";"80.239.168.212";"speedtest";1331085000;106214.974358;0.034678;"030ceec4-e9a9-4913-9801-5faa11f35b51";3215;"B8";"Marseille";2;3;2012;2;7;"20120307"
"89.92.65.188";"FR";2.350000;48.860000;"AS5410 Bouygues Telecom S.A.";"mlab1-par01";0.024597;3173440.928010;"0.004009999";"linux2";"80.239.168.212";"speedtest";1331085649;110579.829087;0.024664;"d2d42b59-7420-4851-8bd2-9aa524882d2e";5410;"";"";3;3;2012;2;7;"20120307"
"82.66.154.18";"FR";5.516700;43.516700;"AS12322 Free SAS";"mlab1-par01";0.042969;1096925.848030;"0.004009999";"darwin";"80.239.168.212";"speedtest";1331085654;107619.591141;0.045637;"c9fa46ae-cc27-4475-9dfe-3efe7ff34887";12322;"B8";"Aix-en-provence";3;3;2012;2;7;"20120307"
"92.161.112.55";"FR";7.787400;48.600400;"AS3215 Orange S.A.";"mlab1-par01";0.059435;583106.264977;"0.004006999";"darwin";"80.239.168.212";"speedtest";1331086519;85384.892219;0.062504;"91279bf8-2c59-4f66-ad82-3b674fd93a4f";3215;"C1";"Strasbourg";3;3;2012;2;7;"20120307"
"90.37.8.89";"FR";5.376100;43.285400;"AS3215 Orange S.A.";"mlab1-par01";0.033175;1488026.419388;"0.004009999";"darwin";"80.239.168.212";"bittorrent";1331086523;96058.206530;-1.000000;"030ceec4-e9a9-4913-9801-5faa11f35b51";3215;"B8";"Marseille";3;3;2012;2;7;"20120307"
"88.168.65.84";"FR";7.266100;43.703100;"AS12322 Free SAS";"mlab1-par01";0.042426;977924.702950;"0.004005999";"linux2";"80.239.168.212";"bittorrent";1331086526;108096.144339;-1.000000;"771546d1-f829-46d4-8f2b-25988a7406d8";12322;"B8";"Nice";3;3;2012;2;7;"20120307"
"81.65.113.80";"FR";4.424500;45.792300;"AS21502 NUMERICABLE is a cable network operator in France, offering TV,VOICE and Internet services";"mlab1-par01";0.020206;472423.847834;"0.004009999";"darwin";"80.239.168.212";"speedtest";1331086854;588887.463194;0.020489;"fb4528ae-e53c-43e2-b72a-a21cff000b79";21502;"B9";"Longessaigne";3;3;2012;2;7;"20120307"
"89.92.65.188";"FR";2.350000;48.860000;"AS5410 Bouygues Telecom S.A.";"mlab1-par01";0.022578;2851601.338341;"0.004009999";"linux2";"80.239.168.212";"bittorrent";1331087203;111956.149942;-1.000000;"d2d42b59-7420-4851-8bd2-9aa524882d2e";5410;"";"";3;3;2012;2;7;"20120307"
"80.13.36.112";"FR";2.350000;48.860000;"AS3215 Orange S.A.";"mlab1-par01";0.044538;813049.761821;"0.004009999";"linux2";"80.239.168.212";"speedtest";1331087557;107250.769233;0.047108;"116f2467-f6e2-42bd-ad41-1fd5165c463d";3215;"";"";3;3;2012;2;7;"20120307"
"88.166.7.10";"FR";2.250000;48.833300;"AS12322 Free SAS";"mlab1-par01";0.029816;1538917.633495;"0.004009999";"darwin";"80.239.168.212";"bittorrent";1331087832;108684.699763;-1.000000;"2620e803-fed0-4700-97da-47b56e60c909";12322;"A8";"Boulogne-billancourt";3;3;2012;2;7;"20120307"
"90.37.8.89";"FR";5.376100;43.285400;"AS3215 Orange S.A.";"mlab1-par01";0.033729;1492837.844530;"0.004009999";"darwin";"80.239.168.212";"speedtest";1331088044;95843.719504;0.034551;"030ceec4-e9a9-4913-9801-5faa11f35b51";3215;"B8";"Marseille";3;3;2012;2;7;"20120307"
"87.98.156.205";"FR";2.350000;48.860000;"AS16276 OVH Systems";"mlab1-par01";0.048033;251081.100507;"0.004008999";"linux2";"80.239.168.212";"speedtest";1331088316;95607.845429;0.063733;"3e12869b-1e3b-4407-b99f-ae8dd7cc5345";16276;"";"";3;3;2012;2;7;"20120307"
"82.66.154.18";"FR";5.516700;43.516700;"AS12322 Free SAS";"mlab1-par01";0.041161;1097588.963650;"0.004009999";"darwin";"80.239.168.212";"speedtest";1331088644;107049.433140;0.045087;"c9fa46ae-cc27-4475-9dfe-3efe7ff34887";12322;"B8";"Aix-en-provence";3;3;2012;2;7;"20120307"
"80.13.36.112";"FR";2.350000;48.860000;"AS3215 Orange S.A.";"mlab1-par01";0.043970;947117.133213;"0.004009999";"linux2";"80.239.168.212";"bittorrent";1331089002;109089.927671;-1.000000;"116f2467-f6e2-42bd-ad41-1fd5165c463d";3215;"";"";3;3;2012;2;7;"20120307"
"88.166.7.10";"FR";2.250000;48.833300;"AS12322 Free SAS";"mlab1-par01";0.029655;1481656.001650;"0.004009999";"darwin";"80.239.168.212";"speedtest";1331089281;108130.422722;0.033537;"2620e803-fed0-4700-97da-47b56e60c909";12322;"A8";"Boulogne-billancourt";4;3;2012;2;7;"20120307"
"92.161.112.55";"FR";7.787400;48.600400;"AS3215 Orange S.A.";"mlab1-par01";0.060812;562304.161044;"0.004006999";"darwin";"80.239.168.212";"speedtest";1331089524;89255.086988;0.061700;"91279bf8-2c59-4f66-ad82-3b674fd93a4f";3215;"C1";"Strasbourg";4;3;2012;2;7;"20120307"
"90.37.8.89";"FR";5.376100;43.285400;"AS3215 Orange S.A.";"mlab1-par01";0.033435;1511860.446143;"0.004009999";"darwin";"80.239.168.212";"bittorrent";1331089563;106966.186785;-1.000000;"030ceec4-e9a9-4913-9801-5faa11f35b51";3215;"B8";"Marseille";4;3;2012;2;7;"20120307"
"88.168.65.84";"FR";7.266100;43.703100;"AS12322 Free SAS";"mlab1-par01";0.042515;1275343.909078;"0.004005999";"linux2";"80.239.168.212";"bittorrent";1331089668;108839.373938;-1.000000;"771546d1-f829-46d4-8f2b-25988a7406d8";12322;"B8";"Nice";4;3;2012;2;7;"20120307"
"81.65.113.80";"FR";4.424500;45.792300;"AS21502 NUMERICABLE is a cable network operator in France, offering TV,VOICE and Internet services";"mlab1-par01";0.024351;480098.082058;"0.004009999";"darwin";"80.239.168.212";"speedtest";1331089803;589055.473946;0.020353;"fb4528ae-e53c-43e2-b72a-a21cff000b79";21502;"B9";"Longessaigne";4;3;2012;2;7;"20120307"
"78.225.40.115";"FR";2.341700;48.859200;"AS12322 Free SAS";"mlab1-par01";0.030699;1466209.023750;"0.004008999";"linux2";"80.239.168.212";"speedtest";1331089879;108059.195961;0.034581;"0dfc5bcf-59bf-4c6b-944e-0e30dcee3686";12322;"A8";"Paris";4;3;2012;2;7;"20120307"
"82.66.154.18";"FR";5.516700;43.516700;"AS12322 Free SAS";"mlab1-par01";0.043034;1103787.605121;"0.004009999";"darwin";"80.239.168.212";"bittorrent";1331090141;108711.971939;-1.000000;"c9fa46ae-cc27-4475-9dfe-3efe7ff34887";12322;"B8";"Aix-en-provence";4;3;2012;2;7;"20120307"
"80.13.36.112";"FR";2.350000;48.860000;"AS3215 Orange S.A.";"mlab1-par01";0.044240;894195.532512;"0.004009999";"linux2";"80.239.168.212";"speedtest";1331090446;107235.996099;0.046544;"116f2467-f6e2-42bd-ad41-1fd5165c463d";3215;"";"";4;3;2012;2;7;"20120307"
"82.255.141.94";"FR";2.350000;48.860000;"AS12322 Free SAS";"mlab1-par01";0.055147;1377616.507680;"0.004009999";"win32";"80.239.168.212";"speedtest";1331091113;104830.841821;0.057097;"5e5c2c6d-bdcf-4803-972a-b0b153a5bb5b";12322;"";"";4;3;2012;2;7;"20120307"
"80.13.36.112";"FR";2.350000;48.860000;"AS3215 Orange S.A.";"mlab1-par01";0.044299;876207.199251;"0.004009999";"linux2";"80.239.168.212";"bittorrent";1331091891;108941.186605;-1.000000;"116f2467-f6e2-42bd-ad41-1fd5165c463d";3215;"";"";4;3;2012;2;7;"20120307"
"178.250.213.232";"FR";6.101800;46.271400;"AS24904 KWAOO K-NET SARL";"mlab1-par01";0.034843;7822661.509685;"0.004009999";"linux2";"80.239.168.212";"bittorrent";1331092637;8482585.707985;-1.000000;"da234dd9-146f-425c-a6c5-715f72d97b2e";24904;"B9";"Ornex";4;3;2012;2;7;"20120307"
"88.175.38.159";"FR";3.150000;50.666700;"AS12322 Free SAS";"mlab1-par01";0.037872;1085270.488902;"0.004009999";"linux2";"80.239.168.212";"bittorrent";1331092713;103815.107824;-1.000000;"c71ddbd9-387b-4e60-90fc-dd6a6748234d";12322;"B4";"Croix";4;3;2012;2;7;"20120307"
"81.65.113.80";"FR";4.424500;45.792300;"AS21502 NUMERICABLE is a cable network operator in France, offering TV,VOICE and Internet services";"mlab1-par01";0.021748;475734.071400;"0.004009999";"darwin";"80.239.168.212";"speedtest";1331092751;589093.974568;0.020595;"fb4528ae-e53c-43e2-b72a-a21cff000b79";21502;"B9";"Longessaigne";4;3;2012;2;7;"20120307"
"82.66.154.18";"FR";5.516700;43.516700;"AS12322 Free SAS";"mlab1-par01";0.042839;1107087.219905;"0.004009999";"darwin";"80.239.168.212";"bittorrent";1331093133;108438.530514;-1.000000;"c9fa46ae-cc27-4475-9dfe-3efe7ff34887";12322;"B8";"Aix-en-provence";5;3;2012;2;7;"20120307"
"82.255.141.94";"FR";2.350000;48.860000;"AS12322 Free SAS";"mlab1-par01";0.055350;1259900.035950;"0.004009999";"win32";"80.239.168.212";"speedtest";1331093907;104866.434220;0.056887;"5e5c2c6d-bdcf-4803-972a-b0b153a5bb5b";12322;"";"";5;3;2012;2;7;"20120307"
"92.161.112.55";"FR";7.787400;48.600400;"AS3215 Orange S.A.";"mlab1-par01";0.059321;596019.877003;"0.004006999";"darwin";"80.239.168.212";"bittorrent";1331093994;87490.941399;-1.000000;"91279bf8-2c59-4f66-ad82-3b674fd93a4f";3215;"C1";"Strasbourg";5;3;2012;2;7;"20120307"
"178.250.213.232";"FR";6.101800;46.271400;"AS24904 KWAOO K-NET SARL";"mlab1-par01";0.035720;6590717.006310;"0.004009999";"linux2";"80.239.168.212";"speedtest";1331094040;6715685.823360;0.034785;"da234dd9-146f-425c-a6c5-715f72d97b2e";24904;"B9";"Ornex";5;3;2012;2;7;"20120307"
"88.219.232.24";"FR";2.630900;47.693300;"AS39005 MEDI@LYS";"mlab1-par01";0.040388;813485.288032;"0.004009999";"linux2";"80.239.168.212";"bittorrent";1331094167;104106.825048;-1.000000;"256a3ccb-48f7-4a2f-b126-41f26f933ba7";39005;"A3";"Gien";5;3;2012;2;7;"20120307"
"88.168.65.84";"FR";7.266100;43.703100;"AS12322 Free SAS";"mlab1-par01";0.043095;1330825.588900;"0.004005999";"linux2";"80.239.168.212";"speedtest";1331094382;108010.375493;0.045507;"771546d1-f829-46d4-8f2b-25988a7406d8";12322;"B8";"Nice";5;3;2012;2;7;"20120307"
"80.13.36.112";"FR";2.350000;48.860000;"AS3215 Orange S.A.";"mlab1-par01";0.043445;944210.683117;"0.004009999";"linux2";"80.239.168.212";"bittorrent";1331094780;109095.521132;-1.000000;"116f2467-f6e2-42bd-ad41-1fd5165c463d";3215;"";"";5;3;2012;2;7;"20120307"
"82.255.141.94";"FR";2.350000;48.860000;"AS12322 Free SAS";"mlab1-par01";0.054469;1395983.691103;"0.004009999";"win32";"80.239.168.212";"bittorrent";1331095341;119710.958874;-1.000000;"5e5c2c6d-bdcf-4803-972a-b0b153a5bb5b";12322;"";"";5;3;2012;2;7;"20120307"
"178.250.213.232";"FR";6.101800;46.271400;"AS24904 KWAOO K-NET SARL";"mlab1-par01";0.034785;9235275.810962;"0.004009999";"linux2";"80.239.168.212";"bittorrent";1331095447;7298864.939938;-1.000000;"da234dd9-146f-425c-a6c5-715f72d97b2e";24904;"B9";"Ornex";5;3;2012;2;7;"20120307"
"88.175.38.159";"FR";3.150000;50.666700;"AS12322 Free SAS";"mlab1-par01";0.040331;196435.836737;"0.004009999";"linux2";"80.239.168.212";"bittorrent";1331095627;105507.802510;-1.000000;"c71ddbd9-387b-4e60-90fc-dd6a6748234d";12322;"B4";"Croix";5;3;2012;2;7;"20120307"
"82.66.154.18";"FR";5.516700;43.516700;"AS12322 Free SAS";"mlab1-par01";0.042296;930429.571920;"0.004009999";"darwin";"80.239.168.212";"bittorrent";1331096125;108125.774876;-1.000000;"c9fa46ae-cc27-4475-9dfe-3efe7ff34887";12322;"B8";"Aix-en-provence";5;3;2012;2;7;"20120307"
"87.98.156.205";"FR";2.350000;48.860000;"AS16276 OVH Systems";"mlab1-par01";0.045184;291283.629624;"0.004008999";"linux2";"80.239.168.212";"bittorrent";1331096173;96927.435292;-1.000000;"3e12869b-1e3b-4407-b99f-ae8dd7cc5345";16276;"";"";5;3;2012;2;7;"20120307"
