"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"24.15.54.227";"US";-87.806300;42.189000;"AS7922 Comcast Cable Communications, Inc.";"mlab1-mia01";0.044848;447113.328684;"0.004016009";"darwin";"4.71.210.210";"speedtest";1451206177;113312.451795;0.062807;"bcbe85f9-9c63-49cd-a8f6-e802806a2590";7922;"IL";"Highland Park";8;12;2015;6;27;"20151227"
"209.143.6.167";"US";-84.301000;41.537500;"AS7106 Com Net, Inc.";"mlab1-mia01";0.048540;1121205.175840;"0.004016009";"darwin";"4.71.210.210";"speedtest";1451205945;667669.956995;0.049470;"2a9e76ed-bc50-4434-81be-9aa057f2e9fb";7106;"OH";"Archbold";8;12;2015;6;27;"20151227"
"69.80.97.246";"US";-97.813300;30.295500;"AS22363 Powerhouse Management, Inc.";"mlab1-mia01";0.098525;1477172.481569;"0.004016009";"darwin";"4.71.210.210";"bittorrent";1451206376;315724.512719;-1.000000;"56b31745-61fc-4008-b8d1-a6d9b8a9fb63";22363;"TX";"Austin";8;12;2015;6;27;"20151227"
"199.83.221.66";"US";-122.415600;37.748400;"AS32329 Monkey Brains";"mlab1-mia01";0.080834;348879.512773;"0.004016009";"darwin";"4.71.210.210";"speedtest";1451206615;1764605.583840;0.083405;"4f00ac5b-716c-4d1a-94f8-1fa973d22c0c";32329;"CA";"San Francisco";8;12;2015;6;27;"20151227"
"142.255.15.167";"US";-73.921800;40.862600;"AS12271 Time Warner Cable Internet LLC";"mlab1-mia01";0.043089;1969251.582100;"0.004016009";"darwin";"4.71.210.210";"dash";1451206776;-1.000000;-1.000000;"4bb42771-9c17-409e-9cea-56a90b9905cc";12271;"NY";"New York";8;12;2015;6;27;"20151227"
"50.113.90.229";"US";-117.076300;32.894300;"AS20001 Time Warner Cable Internet LLC";"mlab1-mia01";0.090396;3278913.331610;"0.004016009";"darwin";"4.71.210.210";"speedtest";1451207176;691204.251925;0.085232;"3a6d80ea-2985-44f2-b170-990be8289664";20001;"CA";"San Diego";9;12;2015;6;27;"20151227"
"184.56.251.50";"US";-81.738800;41.474900;"AS10796 Time Warner Cable Internet LLC";"mlab1-mia01";0.043970;7139751.830830;"0.004016009";"win32";"4.71.210.210";"speedtest";1451207299;699178.292692;0.046833;"d8cd01b7-519c-46be-b809-8a2d30c7bb2b";10796;"OH";"Cleveland";9;12;2015;6;27;"20151227"
"98.252.174.252";"US";-84.230400;33.968100;"AS7922 Comcast Cable Communications, Inc.";"mlab1-mia01";0.023450;15050417.891800;"0.004016009";"win32";"4.71.210.210";"speedtest";1451207694;2967951.705280;0.026151;"12fe5f4e-39d4-4aac-bba6-17ca5b08f1de";7922;"GA";"Norcross";9;12;2015;6;27;"20151227"
"64.53.128.168";"US";-87.980700;42.113000;"AS12083 WideOpenWest Finance LLC";"mlab1-mia01";0.043314;13494143.218300;"0.004016009";"win32";"4.71.210.210";"speedtest";1451207723;1107251.363220;0.047896;"a2a5e91c-e214-414a-b024-04b8edac5ced";12083;"IL";"Arlington Heights";9;12;2015;6;27;"20151227"
"66.108.170.84";"US";-73.988500;40.731700;"AS12271 Time Warner Cable Internet LLC";"mlab1-mia01";0.053375;4945836.261839;"0.004016009";"win32";"4.71.210.210";"raw";1451207969;-1.000000;-1.000000;"2cd931e1-6bcb-4067-9c4a-cb19783cdfd2";12271;"NY";"New York";9;12;2015;6;27;"20151227"
"173.21.199.39";"US";-90.458200;41.573800;"AS30036 Mediacom Communications Corp";"mlab1-mia01";0.045478;8675403.164224;"0.004016009";"win32";"4.71.210.210";"raw";1451208138;-1.000000;-1.000000;"a332d396-5e69-40be-8f10-058cd273d43d";30036;"IA";"Bettendorf";9;12;2015;6;27;"20151227"
"67.169.75.18";"US";-122.443800;37.746300;"AS7922 Comcast Cable Communications, Inc.";"mlab1-mia01";0.078668;7102454.707502;"0.004016009";"darwin";"4.71.210.210";"dash";1451208255;-1.000000;-1.000000;"c3db0559-5eac-44dc-a479-9932ee78f0a4";7922;"CA";"San Francisco";9;12;2015;6;27;"20151227"
"75.189.130.60";"US";-79.224800;35.751900;"AS11426 Time Warner Cable Internet LLC";"mlab1-mia01";0.045958;4347419.895400;"0.004016009";"darwin";"4.71.210.210";"speedtest";1451208336;66521.629898;0.051431;"de95d622-76a6-4eee-b5b0-e8d8994265da";11426;"NC";"Pittsboro";9;12;2015;6;27;"20151227"
"69.251.74.95";"US";-76.439800;38.385700;"AS7922 Comcast Cable Communications, Inc.";"mlab1-mia01";0.039967;3628642.824465;"0.004016009";"win32";"4.71.210.210";"dash";1451208473;-1.000000;-1.000000;"2b31fe90-b1e5-4f1b-9734-c7b8177c1e69";7922;"MD";"Lusby";9;12;2015;6;27;"20151227"
"66.215.51.80";"US";-120.621400;35.256500;"AS20115 Charter Communications";"mlab1-mia01";0.119997;1935116.425264;"0.004016009";"darwin";"4.71.210.210";"dash";1451208836;-1.000000;-1.000000;"6d4a76ae-95eb-4db9-a25d-fb2803b64722";20115;"CA";"San Luis Obispo";9;12;2015;6;27;"20151227"
"216.170.147.22";"US";-91.830300;44.342100;"AS4181 TDS TELECOM";"mlab1-mia01";0.058923;600623.935546;"0.004016009";"win32";"4.71.210.210";"raw";1451208923;-1.000000;-1.000000;"cc7141cd-a795-4da8-91d0-7d88970d8eed";4181;"WI";"Alma";9;12;2015;6;27;"20151227"
"67.183.254.191";"US";-122.427600;48.429800;"AS7922 Comcast Cable Communications, Inc.";"mlab1-mia01";0.085771;564287.933920;"0.004016009";"darwin";"4.71.210.210";"bittorrent";1451209332;706818.992179;-1.000000;"8d2f49f6-7daf-4d2f-8fb3-eb5402abb85d";7922;"WA";"Mount Vernon";9;12;2015;6;27;"20151227"
"73.35.98.249";"US";-81.771500;30.167200;"AS7922 Comcast Cable Communications, Inc.";"mlab1-mia01";0.020650;1501881.089618;"0.004016009";"win32";"4.71.210.210";"bittorrent";1451209427;146183.711850;-1.000000;"0f97dc29-6584-4bce-be89-8733778f1406";7922;"FL";"Orange Park";9;12;2015;6;27;"20151227"
"67.184.201.203";"US";-88.174900;42.395900;"AS7922 Comcast Cable Communications, Inc.";"mlab1-mia01";0.047028;8614506.213877;"0.004016009";"darwin";"4.71.210.210";"raw";1451209794;-1.000000;-1.000000;"62401659-a66e-4696-9171-f5d66323592c";7922;"IL";"Fox Lake";9;12;2015;6;27;"20151227"
"68.186.3.182";"US";-124.015500;44.667500;"AS20115 Charter Communications";"mlab1-mia01";0.119995;339176.564091;"0.004016009";"linux2";"4.71.210.210";"speedtest";1451209864;380634.259067;0.118786;"f2da2182-aab7-4282-bc2a-092b5ca30525";20115;"OR";"Newport";9;12;2015;6;27;"20151227"
"50.34.180.72";"US";-122.284600;48.212400;"AS5650 Frontier Communications of America, Inc.";"mlab1-mia01";0.213597;229700.808579;"0.004016009";"darwin";"4.71.210.210";"speedtest";1451210002;64098.348541;0.258951;"053c8def-6137-41f4-8cf4-052e6fcc9f8a";5650;"WA";"Stanwood";9;12;2015;6;27;"20151227"
"71.211.208.243";"US";-105.022600;40.167500;"AS209 Qwest Communications Company, LLC";"mlab1-mia01";0.064498;1146051.282148;"0.004016009";"win32";"4.71.210.210";"bittorrent";1451210165;90282.474058;-1.000000;"93f98593-594e-4b4c-b899-4a8a439cb75e";209;"CO";"Longmont";9;12;2015;6;27;"20151227"
"86.168.143.81";"GB";-0.093100;51.514200;"AS2856 BT Public Internet Service";"mlab1-mia01";0.129625;334003.184827;"0.004016009";"win32";"4.71.210.210";"dash";1451210282;-1.000000;-1.000000;"786bed81-2ad6-461a-a94d-4e0ebe930a18";2856;"H9";"London";9;12;2015;6;27;"20151227"
"73.184.53.243";"US";-84.212900;33.856000;"AS7922 Comcast Cable Communications, Inc.";"mlab1-mia01";0.025203;2611361.067969;"0.004016009";"win32";"4.71.210.210";"bittorrent";1451210487;686161.278102;-1.000000;"938213f1-7c87-4c63-ad51-0b94c8608128";7922;"GA";"Tucker";10;12;2015;6;27;"20151227"
"69.145.9.117";"US";-104.905900;41.103400;"AS33588 Charter Communications";"mlab1-mia01";0.059800;573869.090958;"0.004016009";"darwin";"4.71.210.210";"dash";1451210525;-1.000000;-1.000000;"2651d052-388b-496f-8171-3d21aec71867";33588;"WY";"Cheyenne";10;12;2015;6;27;"20151227"
"50.80.240.190";"US";-93.558800;44.858000;"AS30036 Mediacom Communications Corp";"mlab1-mia01";0.059033;1422357.925710;"0.004016009";"win32";"4.71.210.210";"speedtest";1451210571;231778.910240;0.058110;"9aefea5f-cb2b-4ffc-9c58-9d5fcb9a8a08";30036;"MN";"Chanhassen";10;12;2015;6;27;"20151227"
"73.172.142.45";"US";-77.062500;38.818600;"AS7922 Comcast Cable Communications, Inc.";"mlab1-mia01";0.043515;1686550.849803;"0.004016009";"darwin";"4.71.210.210";"bittorrent";1451210575;743690.780880;-1.000000;"c4f9a139-22ef-4849-9783-4a0c62aac0c1";7922;"VA";"Alexandria";10;12;2015;6;27;"20151227"
"81.105.172.209";"GB";-0.130000;51.500000;"AS5089 Virgin Media Limited";"mlab1-mia01";0.105633;2344564.557846;"0.004016009";"win32";"4.71.210.210";"raw";1451210608;-1.000000;-1.000000;"0021a009-4a65-40ac-90e3-22b7492aad72";5089;"";"";10;12;2015;6;27;"20151227"
"71.193.185.79";"US";-123.006500;44.636400;"AS7922 Comcast Cable Communications, Inc.";"mlab1-mia01";0.100038;1601587.364569;"0.004016009";"darwin";"4.71.210.210";"dash";1451209678;-1.000000;-1.000000;"45a12e8c-dc26-4d78-87f0-327305e3dc11";7922;"OR";"Albany";9;12;2015;6;27;"20151227"
"75.140.240.253";"US";-97.362200;32.881300;"AS20115 Charter Communications";"mlab1-mia01";0.043634;2529251.558554;"0.004016009";"win32";"4.71.210.210";"raw";1451211136;-1.000000;-1.000000;"cedd2cf7-ab0b-4346-8cc9-e441e8d08445";20115;"TX";"Fort Worth";10;12;2015;6;27;"20151227"
"173.21.199.39";"US";-90.458200;41.573800;"AS30036 Mediacom Communications Corp";"mlab1-mia01";0.044854;3153354.984917;"0.004016009";"win32";"4.71.210.210";"dash";1451211159;-1.000000;-1.000000;"a332d396-5e69-40be-8f10-058cd273d43d";30036;"IA";"Bettendorf";10;12;2015;6;27;"20151227"
"68.59.111.134";"US";-85.502000;30.231600;"AS7922 Comcast Cable Communications, Inc.";"mlab1-mia01";0.029092;8907151.860830;"0.004016009";"win32";"4.71.210.210";"bittorrent";1451211246;2986746.744041;-1.000000;"2281219b-807e-47ec-91b5-67b5e5aba48c";7922;"FL";"Panama City";10;12;2015;6;27;"20151227"
"178.118.87.21";"BE";3.100000;51.066700;"AS6848 Telenet N.V.";"mlab1-mia01";0.120782;312710.079039;"0.004016009";"darwin";"4.71.210.210";"dash";1451211400;-1.000000;-1.000000;"561c8997-7c8c-4e1e-82fb-1774904e3a8a";6848;"09";"Torhout";11;12;2015;6;27;"20151227"
"75.22.102.100";"US";-83.161500;40.098900;"AS7018 AT&T Services, Inc.";"mlab1-mia01";0.059033;2578767.719969;"0.004016009";"win32";"4.71.210.210";"bittorrent";1451211516;236333.725827;-1.000000;"6f3ccd5f-7be2-4a97-be0f-bf0f84084263";7018;"OH";"Dublin";10;12;2015;6;27;"20151227"
"209.107.216.60";"US";-117.905500;33.679300;"AS12989 Eweka Internet Services B.V.";"mlab1-mia01";0.068290;1744054.348060;"0.004016009";"darwin";"4.71.210.210";"speedtest";1451211576;598050.991165;0.119122;"b913ef8a-8c35-45db-8bc2-d591274ad1ba";12989;"CA";"Costa Mesa";10;12;2015;6;27;"20151227"
"73.240.197.96";"US";-97.000000;38.000000;"AS7922 Comcast Cable Communications, Inc.";"mlab1-mia01";0.093175;8465538.194099;"0.004016009";"win32";"4.71.210.210";"bittorrent";1451211552;1480356.699894;-1.000000;"31948c9c-9923-488f-9f54-bed846e87f50";7922;"";"";10;12;2015;6;27;"20151227"
"67.141.242.185";"US";-83.510800;34.725100;"AS7029 Windstream Communications Inc";"mlab1-mia01";0.059109;460576.180782;"0.004016009";"darwin";"4.71.210.210";"dash";1451211623;-1.000000;-1.000000;"add065be-041f-497b-ba35-8713bbb370f8";7029;"GA";"Clarkesville";10;12;2015;6;27;"20151227"
"65.13.29.28";"US";-97.000000;38.000000;"AS7018 AT&T Services, Inc.";"mlab1-mia01";0.035460;304608.475298;"0.004016009";"win32";"4.71.210.210";"dash";1451211676;-1.000000;-1.000000;"c8285077-016f-445f-8959-390b3b3594c9";7018;"";"";10;12;2015;6;27;"20151227"
"64.121.244.144";"US";-75.327300;39.890200;"AS6079 RCN";"mlab1-mia01";0.041838;4865246.143790;"0.004016009";"win32";"4.71.210.210";"speedtest";1451212157;1953382.681640;0.052620;"2be22e3c-6377-4b6d-9ae6-327d13ae5fe1";6079;"PA";"Folsom";10;12;2015;6;27;"20151227"
"107.181.69.75";"US";-83.628600;32.581400;"AS20473 Choopa, LLC";"mlab1-mia01";0.108390;716524.520062;"0.004016009";"darwin";"4.71.210.210";"dash";1451212161;-1.000000;-1.000000;"1ef4539c-bae2-437d-b85c-cc5c7e85376a";20473;"GA";"Warner Robins";10;12;2015;6;27;"20151227"
"68.49.77.159";"US";-83.230300;42.664400;"AS7922 Comcast Cable Communications, Inc.";"mlab1-mia01";0.053705;9687443.193470;"0.004016009";"darwin";"4.71.210.210";"speedtest";1451212662;1434321.325650;0.056226;"c7cceba5-826e-4a69-98e3-64a6aef7aaab";7922;"MI";"Auburn Hills";10;12;2015;6;27;"20151227"
"50.190.125.123";"US";-77.378200;39.342700;"AS7922 Comcast Cable Communications, Inc.";"mlab1-mia01";0.040940;12517921.489755;"0.004016009";"darwin";"4.71.210.210";"dash";1451212770;-1.000000;-1.000000;"1ce8725c-6300-4bec-ba9f-e18f11469ffe";7922;"MD";"Frederick";10;12;2015;6;27;"20151227"
"200.113.201.134";"HT";-72.416700;18.716700;"AS27653 Alpha Communications Network";"mlab1-mia01";0.067968;117305.933552;"0.004016009";"win32";"4.71.210.210";"dash";1451212901;-1.000000;-1.000000;"772cc68f-552d-4e78-8975-230610f58772";27653;"11";"Prince";5;12;2015;6;27;"20151227"
"70.185.202.31";"US";-96.163000;35.966400;"AS22773 Cox Communications Inc.";"mlab1-mia01";0.052586;4310950.670280;"0.004016009";"win32";"4.71.210.210";"speedtest";1451213059;2829814.699920;0.051659;"fa668d96-fc9a-460b-a6bf-e34265b8ce54";22773;"OK";"Sapulpa";10;12;2015;6;27;"20151227"
"67.173.103.163";"US";-88.328500;42.161700;"AS7922 Comcast Cable Communications, Inc.";"mlab1-mia01";0.122283;2963522.142087;"0.004016009";"darwin";"4.71.210.210";"dash";1451213123;-1.000000;-1.000000;"636e2be2-ab2a-417e-bf30-c00727106a69";7922;"IL";"Algonquin";10;12;2015;6;27;"20151227"
"75.114.191.163";"US";-83.403400;42.464800;"AS33363 BRIGHT HOUSE NETWORKS, LLC";"mlab1-mia01";0.077280;2115506.666724;"0.004016009";"win32";"4.71.210.210";"bittorrent";1451213252;145491.736273;-1.000000;"3a93f23a-230b-42ef-8993-c1a3a32b1102";33363;"MI";"Farmington";10;12;2015;6;27;"20151227"
"69.80.97.246";"US";-97.813300;30.295500;"AS22363 Powerhouse Management, Inc.";"mlab1-mia01";0.097031;665827.827796;"0.004016009";"darwin";"4.71.210.210";"bittorrent";1451213490;305996.930022;-1.000000;"56b31745-61fc-4008-b8d1-a6d9b8a9fb63";22363;"TX";"Austin";10;12;2015;6;27;"20151227"
"73.55.151.100";"US";-95.337000;29.544700;"AS7922 Comcast Cable Communications, Inc.";"mlab1-mia01";0.034558;5174886.093324;"0.004016009";"win32";"4.71.210.210";"dash";1451213633;-1.000000;-1.000000;"eeb55784-67ac-4a51-8338-59423b870dca";7922;"TX";"Pearland";10;12;2015;6;27;"20151227"
"46.246.55.26";"A1";0.000000;0.000000;"AS37560 CYBERDYNE";"mlab1-mia01";0.218176;83356.267791;"0.004016009";"win32";"4.71.210.210";"dash";1451213714;-1.000000;-1.000000;"0b9bfb8c-0e1b-483b-a5b9-d891aad49b5f";37560;"";"";10;12;2015;6;27;"20151227"
"23.242.2.23";"US";-118.403200;34.060700;"AS20001 Time Warner Cable Internet LLC";"mlab1-mia01";0.076925;4024941.440160;"0.004016009";"darwin";"4.71.210.210";"speedtest";1451214089;2479091.875620;0.078533;"83a8eb48-f4d1-4e38-b6a0-353fc582e0af";20001;"CA";"Beverly Hills";11;12;2015;6;27;"20151227"
"216.220.18.67";"US";-110.704800;46.938800;"AS8057 Vision Net, Inc.";"mlab1-mia01";0.079143;766656.573433;"0.004016009";"darwin";"4.71.210.210";"speedtest";1451214274;173942.001458;0.080350;"fa2310a4-0945-4860-a161-f0a412909256";8057;"MT";"Neihart";11;12;2015;6;27;"20151227"
"68.5.57.124";"US";-117.644000;33.605100;"AS22773 Cox Communications Inc.";"mlab1-mia01";0.069804;313958.135378;"0.004016009";"darwin";"4.71.210.210";"dash";1451214267;-1.000000;-1.000000;"f5e1b619-0040-4711-868d-50b183572e99";22773;"CA";"Mission Viejo";11;12;2015;6;27;"20151227"
"2.34.240.146";"IT";11.583300;44.833300;"AS30722 Vodafone Omnitel B.V.";"mlab1-mia01";0.160370;376973.863541;"0.004016009";"win32";"4.71.210.210";"raw";1451214791;-1.000000;-1.000000;"fbf16a61-0135-4285-b426-89f0f0e74041";30722;"05";"Ferrara";12;12;2015;6;27;"20151227"
"210.30.100.2";"CN";121.602200;38.912200;"AS4538 China Education and Research Network Center";"mlab1-mia01";0.315766;163710.031887;"0.004016009";"win32";"4.71.210.210";"dash";1451214973;-1.000000;-1.000000;"a0478751-6bf0-435b-9f77-2f52741d6cdb";4538;"19";"Dalian";11;12;2015;6;27;"20151227"
"174.124.211.61";"US";-84.326800;43.791100;"AS22561 CenturyTel Internet Holdings, Inc.";"mlab1-mia01";0.075602;1099980.947656;"0.004016009";"darwin";"4.71.210.210";"dash";1451214808;-1.000000;-1.000000;"b5417dd1-8344-48ec-8166-1742e6e247c1";22561;"MI";"Hope";11;12;2015;6;27;"20151227"
"71.62.114.7";"US";-78.133700;38.922600;"AS7922 Comcast Cable Communications, Inc.";"mlab1-mia01";0.037742;444693.899199;"0.004016009";"win32";"4.71.210.210";"bittorrent";1451215152;109123.321823;-1.000000;"405a7631-ce14-46f6-b4ac-f3ab2891bca6";7922;"VA";"Front Royal";11;12;2015;6;27;"20151227"
"151.231.228.242";"GB";0.616700;51.583300;"AS5607 Sky UK Limited";"mlab1-mia01";0.109202;444351.355064;"0.004016009";"win32";"4.71.210.210";"dash";1451215669;-1.000000;-1.000000;"9f931aba-fd9b-4bfc-966c-dc1ff0e9eb85";5607;"E4";"Rayleigh";11;12;2015;6;27;"20151227"
"71.223.154.12";"US";-112.026500;33.509100;"AS209 Qwest Communications Company, LLC";"mlab1-mia01";0.220116;398513.823100;"0.004016009";"darwin";"4.71.210.210";"bittorrent";1451215689;109617.287621;-1.000000;"dccca728-5503-44c8-a819-be9d5c663e4f";209;"AZ";"Phoenix";11;12;2015;6;27;"20151227"
"23.122.144.78";"US";-84.471000;34.001700;"AS7018 AT&T Services, Inc.";"mlab1-mia01";0.037919;1608216.107705;"0.004016009";"win32";"4.71.210.210";"bittorrent";1451215825;199530.836601;-1.000000;"c306db96-a9f2-4ec1-b259-f1aba94f57f9";7018;"GA";"Marietta";11;12;2015;6;27;"20151227"
"81.12.140.178";"RO";26.100000;44.433300;"AS12302 Vodafone Romania S.A.";"mlab1-mia01";0.139460;413065.874582;"0.004016009";"win32";"4.71.210.210";"dash";1451215927;-1.000000;-1.000000;"d4d47e5f-168e-46a9-a159-642f96733493";12302;"10";"Bucharest";13;12;2015;6;27;"20151227"
"64.17.71.48";"US";-104.287500;32.299500;"AS4181 TDS TELECOM";"mlab1-mia01";0.124402;365004.015704;"0.004016009";"darwin";"4.71.210.210";"raw";1451215974;-1.000000;-1.000000;"3bd84d24-761e-406e-8f6a-af7bc47c82df";4181;"NM";"Carlsbad";11;12;2015;6;27;"20151227"
"76.21.71.171";"US";-121.830600;37.282800;"AS7922 Comcast Cable Communications, Inc.";"mlab1-mia01";0.080862;1857960.591220;"0.004016009";"darwin";"4.71.210.210";"speedtest";1451216136;472159.560924;0.085024;"f1075ca0-9fe7-4d66-97b8-5d9036ea5590";7922;"CA";"San Jose";11;12;2015;6;27;"20151227"
"82.136.114.223";"CH";8.000000;47.000000;"AS8821 WWZ Telekom AG";"mlab1-mia01";0.148278;2706984.036322;"0.004016009";"darwin";"4.71.210.210";"dash";1451216207;-1.000000;-1.000000;"eaa2eeba-0bd5-4858-92ee-54642f410d27";8821;"";"";12;12;2015;6;27;"20151227"
"73.189.135.66";"US";-122.333200;37.980900;"AS7922 Comcast Cable Communications, Inc.";"mlab1-mia01";0.081984;4802842.366340;"0.004016009";"darwin";"4.71.210.210";"raw";1451216391;-1.000000;-1.000000;"aebe44f6-b3f0-49f7-9cbe-7dc3cc46aede";7922;"CA";"San Pablo";11;12;2015;6;27;"20151227"
"108.0.78.241";"US";-117.372400;33.684800;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-mia01";0.069203;6329985.638559;"0.004016009";"linux2";"4.71.210.210";"dash";1451216531;-1.000000;-1.000000;"9064b030-8863-45cd-8b0d-f93c52eadd5f";701;"CA";"Lake Elsinore";11;12;2015;6;27;"20151227"
"74.137.141.215";"US";-85.608800;38.454100;"AS10796 Time Warner Cable Internet LLC";"mlab1-mia01";0.072328;872864.112075;"0.004016009";"darwin";"4.71.210.210";"bittorrent";1451216687;146308.644550;-1.000000;"ff42a9d2-6c61-4019-8ecd-18e4f49f8c20";10796;"IN";"Charlestown";11;12;2015;6;27;"20151227"
"97.101.48.199";"US";-81.217500;29.570600;"AS33363 BRIGHT HOUSE NETWORKS, LLC";"mlab1-mia01";0.030795;6936729.820405;"0.004016009";"win32";"4.71.210.210";"bittorrent";1451216880;720706.785688;-1.000000;"aa3f8e08-d8bf-40f5-9af6-2e1520576840";33363;"FL";"Palm Coast";11;12;2015;6;27;"20151227"
"209.222.23.59";"US";-74.257900;40.416900;"AS20473 Choopa, LLC";"mlab1-mia01";0.091326;1718209.161460;"0.004016009";"win32";"4.71.210.210";"speedtest";1451217108;673972.845264;0.095056;"a6500a9f-b40e-4811-9e52-e07d6aeee2dc";20473;"NJ";"Matawan";11;12;2015;6;27;"20151227"
"204.80.187.225";"US";-121.257400;44.074400;"AS11080 Yellowknife Wireless Company, LLC";"mlab1-mia01";0.087879;1273965.791195;"0.004016009";"win32";"4.71.210.210";"dash";1451217136;-1.000000;-1.000000;"8d78c4f8-d6c2-4c4c-a8cb-9a6af21e83c6";11080;"OR";"Bend";11;12;2015;6;27;"20151227"
"216.57.222.134";"US";-122.480900;48.739500;"AS6295 Green House Data, Inc.";"mlab1-mia01";0.072470;1063097.416030;"0.004016009";"win32";"4.71.210.210";"speedtest";1451217577;4967112.035460;0.075998;"5f025e6e-1d44-4007-a688-f58af122072e";6295;"WA";"Bellingham";11;12;2015;6;27;"20151227"
"173.160.34.217";"US";-105.091000;39.709000;"AS7922 Comcast Cable Communications, Inc.";"mlab1-mia01";0.099035;1146788.616207;"0.004016009";"darwin";"4.71.210.210";"dash";1451217621;-1.000000;-1.000000;"e50dda67-7b79-45e4-8629-44e6d94bb076";7922;"CO";"Denver";12;12;2015;6;27;"20151227"
"71.125.205.212";"US";-73.958300;40.644900;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-mia01";0.071483;480954.905149;"0.004016009";"win32";"4.71.210.210";"bittorrent";1451217655;65393.036011;-1.000000;"f533d129-8d4e-4b5b-b14c-963c7e057a0c";701;"NY";"Brooklyn";12;12;2015;6;27;"20151227"
"69.246.57.126";"US";-89.810400;35.084400;"AS7922 Comcast Cable Communications, Inc.";"mlab1-mia01";0.040662;2976849.440822;"0.004016009";"darwin";"4.71.210.210";"bittorrent";1451217787;740012.420080;-1.000000;"f04aed37-1eb6-4020-820d-60b43b78c23e";7922;"TN";"Germantown";12;12;2015;6;27;"20151227"
"71.93.198.88";"US";-118.246800;34.238700;"AS20115 Charter Communications";"mlab1-mia01";0.082677;7994417.288760;"0.004016009";"darwin";"4.71.210.210";"speedtest";1451217788;24808.709489;0.117753;"e4b5ba64-4c72-4d7e-8040-6f4cadac7181";20115;"CA";"La Crescenta";12;12;2015;6;27;"20151227"
"71.9.38.197";"US";-118.310500;34.176700;"AS20115 Charter Communications";"mlab1-mia01";0.078176;6556880.872470;"0.004016009";"darwin";"4.71.210.210";"speedtest";1451217806;670260.560126;0.079825;"40c3a2de-75d2-4065-ad26-0d6ba9e30c22";20115;"CA";"Burbank";12;12;2015;6;27;"20151227"
"68.186.3.182";"US";-124.015500;44.667500;"AS20115 Charter Communications";"mlab1-mia01";0.120315;665930.551767;"0.004016009";"linux2";"4.71.210.210";"bittorrent";1451217840;383935.802098;-1.000000;"f2da2182-aab7-4282-bc2a-092b5ca30525";20115;"OR";"Newport";12;12;2015;6;27;"20151227"
"71.204.150.250";"US";-122.462500;37.781100;"AS7922 Comcast Cable Communications, Inc.";"mlab1-mia01";0.076055;6100487.363288;"0.004016009";"darwin";"4.71.210.210";"bittorrent";1451218071;1338334.524038;-1.000000;"f88b3b99-617c-43de-95d8-61818c771d39";7922;"CA";"San Francisco";12;12;2015;6;27;"20151227"
"107.181.69.75";"US";-83.628600;32.581400;"AS20473 Choopa, LLC";"mlab1-mia01";0.152109;1369075.836355;"0.004016009";"darwin";"4.71.210.210";"dash";1451218109;-1.000000;-1.000000;"1ef4539c-bae2-437d-b85c-cc5c7e85376a";20473;"GA";"Warner Robins";12;12;2015;6;27;"20151227"
"96.33.9.189";"US";-82.382400;36.300000;"AS20115 Charter Communications";"mlab1-mia01";0.031536;1578416.084799;"0.004016009";"win32";"4.71.210.210";"dash";1451218116;-1.000000;-1.000000;"2214dd7c-2de2-493f-8a69-9eb3b525e50d";20115;"TN";"Johnson City";12;12;2015;6;27;"20151227"
"173.19.115.237";"US";-95.336800;40.713400;"AS30036 Mediacom Communications Corp";"mlab1-mia01";0.068138;3364979.739478;"0.004016009";"darwin";"4.71.210.210";"bittorrent";1451218627;1844259.847954;-1.000000;"8e405a90-3595-4a26-80db-bcde91b52dac";30036;"IA";"Shenandoah";12;12;2015;6;27;"20151227"
"91.177.30.226";"BE";4.350000;50.850000;"AS5432 Proximus NV";"mlab1-mia01";0.145336;2679009.834005;"0.004016009";"darwin";"4.71.210.210";"dash";1451219009;-1.000000;-1.000000;"14f7312b-8d5c-49d0-b675-e477d815f2d6";5432;"";"";13;12;2015;6;27;"20151227"
"174.113.232.220";"CA";-79.412000;43.696600;"AS812 Rogers Cable Communications Inc.";"mlab1-mia01";0.054935;4003558.089720;"0.004016009";"win32";"4.71.210.210";"dash";1451219061;-1.000000;-1.000000;"f35a7e5f-973a-4aa5-a9d9-eaccfe1702d4";812;"ON";"Toronto";12;12;2015;6;27;"20151227"
"76.30.203.20";"US";-95.407200;29.770900;"AS7922 Comcast Cable Communications, Inc.";"mlab1-mia01";0.035537;6603766.270890;"0.004016009";"darwin";"4.71.210.210";"speedtest";1451219179;744199.450089;0.043282;"4658f16e-f3f8-480e-9014-f75fd3a7f540";7922;"TX";"Houston";12;12;2015;6;27;"20151227"
"71.93.198.88";"US";-118.246800;34.238700;"AS20115 Charter Communications";"mlab1-mia01";0.079122;5649854.189215;"0.004016009";"darwin";"4.71.210.210";"bittorrent";1451219313;33307.585741;-1.000000;"e4b5ba64-4c72-4d7e-8040-6f4cadac7181";20115;"CA";"La Crescenta";12;12;2015;6;27;"20151227"
