"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"159.63.167.145";"US";-87.600500;41.801400;"AS3356 Level 3 Communications, Inc.";"mlab2-lga02";0.028011;1207424.665370;"0.004016009";"darwin";"38.106.70.159";"speedtest";1396897595;122128.373383;0.031032;"6aa4ab8a-4951-4dcb-b049-a1ebd42638f6";3356;"IL";"Chicago";19;4;2014;0;7;"20140407"
"24.17.13.119";"US";-122.391100;47.537400;"AS7922 Comcast Cable Communications, Inc.";"mlab2-lga02";0.094522;2351418.789129;"0.004016009";"win32";"38.106.70.159";"bittorrent";1396898406;1296341.560434;-1.000000;"a8fbccc3-b6d5-431f-a247-0b8b2ba954a9";7922;"WA";"Seattle";19;4;2014;0;7;"20140407"
"50.192.244.146";"US";-74.847300;39.971000;"AS7922 Comcast Cable Communications, Inc.";"mlab2-lga02";0.026974;7195146.897431;"0.004012999";"win32";"38.106.70.159";"bittorrent";1396898488;1439799.508413;-1.000000;"5a6d1b4d-2fcc-4a14-a2ce-0820a37c69c6";7922;"NJ";"Hainesport";19;4;2014;0;7;"20140407"
"24.25.131.163";"US";-73.246300;42.644200;"AS11351 Time Warner Cable Internet LLC";"mlab2-lga02";0.023314;2006069.435323;"0.004016009";"darwin";"38.106.70.159";"bittorrent";1396898652;133327.968265;-1.000000;"b1f5b7a3-455b-48d1-961e-fca8c65e886f";11351;"MA";"Williamstown";19;4;2014;0;7;"20140407"
"68.193.161.165";"US";-74.147000;40.721100;"AS6128 Cablevision Systems Corp.";"mlab2-lga02";0.015670;7133773.429530;"0.004016009";"win32";"38.106.70.159";"speedtest";1396898646;2579451.538130;0.019495;"7453f37b-b163-44e5-ab86-777b21e72b43";6128;"NJ";"Newark";19;4;2014;0;7;"20140407"
"71.54.254.27";"US";-81.880100;26.667300;"AS22561 CenturyTel Internet Holdings, Inc.";"mlab2-lga02";0.002327;182048.125211;"0.004016009";"win32";"38.106.70.159";"dash";1396898700;-1.000000;-1.000000;"3400aed3-3aa7-4f6a-87be-dff4b1abf64b";22561;"FL";"North Fort Myers";19;4;2014;0;7;"20140407"
"99.158.132.22";"US";-84.523100;33.622200;"AS7018 AT&T Services, Inc.";"mlab2-lga02";0.046448;2450618.679310;"0.004016009";"win32";"38.106.70.159";"speedtest";1396898878;157702.596035;0.047613;"804ede6d-7838-4aa6-9811-0a63a34c9e7b";7018;"GA";"Atlanta";19;4;2014;0;7;"20140407"
"50.79.2.247";"US";-77.084200;38.984200;"AS7922 Comcast Cable Communications, Inc.";"mlab2-lga02";0.021401;2960708.791217;"0.004016009";"darwin";"38.106.70.159";"dash";1396899073;-1.000000;-1.000000;"ccbad484-846b-4beb-a1e3-42021e96f8af";7922;"MD";"Chevy Chase";19;4;2014;0;7;"20140407"
"92.15.164.50";"GB";-0.130000;51.500000;"AS43234 TalkTalk Communications Limited";"mlab2-lga02";0.102274;891279.308003;"0.004016009";"darwin";"38.106.70.159";"raw";1396899267;-1.000000;-1.000000;"9cd2ec71-33dd-4317-bd63-21a4f86f5d6a";43234;"";"";20;4;2014;0;7;"20140407"
"156.26.119.205";"US";-97.480400;37.693600;"AS22245 Wichita State University";"mlab2-lga02";0.042180;7025029.463100;"0.004016009";"win32";"38.106.70.159";"speedtest";1396899523;5946446.298240;0.052611;"4aeb0cf8-c6e4-42b5-a49a-f9e2803129ee";22245;"KS";"Wichita";19;4;2014;0;7;"20140407"
"74.90.29.11";"US";-74.396900;40.518300;"AS6128 Cablevision Systems Corp.";"mlab2-lga02";0.013903;6806554.770100;"0.004016009";"darwin";"38.106.70.159";"speedtest";1396900269;3061229.829530;0.019040;"ef460752-5caa-4fcf-ac66-66b7df7e9a5e";6128;"NJ";"Edison";19;4;2014;0;7;"20140407"
"72.104.48.35";"US";-76.592100;38.518500;"AS22394 Cellco Partnership DBA Verizon Wireless";"mlab2-lga02";0.065204;5525576.095010;"0.004016009";"win32";"38.106.70.159";"speedtest";1396900299;1530402.300570;0.059617;"d518d42a-e881-4d27-b596-9aba270b13e6";22394;"MD";"Prince Frederick";19;4;2014;0;7;"20140407"
"64.203.53.232";"US";-118.077700;33.757600;"AS20001 Time Warner Cable Internet LLC";"mlab2-lga02";0.090678;1359967.343340;"0.004016009";"win32";"38.106.70.159";"dash";1396900541;-1.000000;-1.000000;"9babc215-4b37-4252-8922-4053e76e2724";20001;"CA";"Seal Beach";19;4;2014;0;7;"20140407"
"76.14.58.226";"US";-122.415600;37.748400;"AS22759 Wave Broadband";"mlab2-lga02";0.083450;4515099.649198;"0.004016009";"darwin";"38.106.70.159";"dash";1396900668;-1.000000;-1.000000;"15eb85bd-e3cb-4d25-862c-2c4eba8ab47b";22759;"CA";"San Francisco";19;4;2014;0;7;"20140407"
"108.74.180.182";"US";-94.572200;39.034400;"AS7018 AT&T Services, Inc.";"mlab2-lga02";0.099992;415854.190420;"0.004016009";"darwin";"38.106.70.159";"speedtest";1396900694;262225.327474;0.100466;"7782da7b-128e-4239-96c4-6831f6047d45";7018;"MO";"Kansas City";19;4;2014;0;7;"20140407"
"50.75.245.50";"US";-73.993300;40.760500;"AS12271 Time Warner Cable Internet LLC";"mlab2-lga02";0.013688;6622204.683540;"0.004016009";"darwin";"38.106.70.159";"speedtest";1396900853;701553.714994;0.017251;"28ec56e0-c413-4376-95c2-6bbe27dda952";12271;"NY";"New York";20;4;2014;0;7;"20140407"
"72.51.164.110";"US";-87.469600;37.326800;"AS10796 Time Warner Cable Internet LLC";"mlab2-lga02";0.049664;3854246.242184;"0.004016009";"linux2";"38.106.70.159";"dash";1396900886;-1.000000;-1.000000;"4ad0451e-151f-4bfb-aaf2-350eef55f8c1";10796;"KY";"Madisonville";20;4;2014;0;7;"20140407"
"100.40.31.158";"US";-71.392800;41.868500;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab2-lga02";0.045392;3575171.116459;"0.004016009";"win32";"38.106.70.159";"dash";1396901199;-1.000000;-1.000000;"bc9c6156-c9dd-4dca-a60a-8f0fc6cabefb";701;"RI";"Pawtucket";20;4;2014;0;7;"20140407"
"68.5.232.149";"US";-118.316300;33.758400;"AS22773 Cox Communications Inc.";"mlab2-lga02";0.081000;2103971.321850;"0.004016009";"darwin";"38.106.70.159";"speedtest";1396901326;176304.494114;0.087800;"90dfa8c1-2173-4bf6-acfb-d43277397acc";22773;"CA";"Rancho Palos Verdes";20;4;2014;0;7;"20140407"
"78.134.99.132";"IT";12.833300;42.833300;"AS35612 NGI Spa";"mlab2-lga02";0.148968;102439.709478;"0.004016009";"darwin";"38.106.70.159";"dash";1396901740;-1.000000;-1.000000;"40b77977-9095-4ac0-82ab-5053c835779f";35612;"";"";22;4;2014;0;7;"20140407"
"76.103.2.148";"US";-122.561800;38.231800;"AS7922 Comcast Cable Communications, Inc.";"mlab2-lga02";0.091603;823136.215056;"0.004016009";"win32";"38.106.70.159";"bittorrent";1396901805;683185.949467;-1.000000;"5a0896c3-d5c1-4e6b-a5a4-683fb0bfff6c";7922;"CA";"Petaluma";20;4;2014;0;7;"20140407"
"174.61.159.95";"US";-122.120600;47.680100;"AS7922 Comcast Cable Communications, Inc.";"mlab2-lga02";0.097832;194391.710104;"0.004016009";"darwin";"38.106.70.159";"bittorrent";1396901905;1224817.316618;-1.000000;"77c78736-470e-4d9e-a29e-9c7c913fb6bd";7922;"WA";"Redmond";20;4;2014;0;7;"20140407"
"24.144.143.115";"US";-80.069600;41.045600;"AS27364 Armstrong Cable Services";"mlab2-lga02";0.032493;2841782.054574;"0.004016009";"win32";"38.106.70.159";"bittorrent";1396902027;393259.884399;-1.000000;"8cca50c3-0e75-448d-807c-650b370bf286";27364;"PA";"Slippery Rock";20;4;2014;0;7;"20140407"
"98.226.222.151";"US";-88.903400;40.466100;"AS7922 Comcast Cable Communications, Inc.";"mlab2-lga02";0.058730;1141255.515165;"0.004016009";"win32";"38.106.70.159";"bittorrent";1396902031;161042.967392;-1.000000;"03ad2bd5-040f-4e8f-a836-2180fe965fe5";7922;"IL";"Bloomington";20;4;2014;0;7;"20140407"
"72.177.80.107";"US";-97.743100;30.267200;"AS11427 Time Warner Cable Internet LLC";"mlab2-lga02";0.064325;2385179.636521;"0.004016009";"win32";"38.106.70.159";"bittorrent";1396902119;236482.961624;-1.000000;"fe2f747d-4ee4-4627-9a46-aba48bafae62";11427;"TX";"Austin";20;4;2014;0;7;"20140407"
"98.245.72.38";"US";-105.091000;39.709000;"AS7922 Comcast Cable Communications, Inc.";"mlab2-lga02";0.056119;1878350.585360;"0.004016009";"win32";"38.106.70.159";"speedtest";1396902404;305858.246357;0.058176;"3fb15f0f-45cd-4443-9cbc-37e56f59dde0";7922;"CO";"Denver";20;4;2014;0;7;"20140407"
"108.209.224.70";"US";-121.982900;37.567000;"AS7018 AT&T Services, Inc.";"mlab2-lga02";0.097311;581902.184777;"0.004016009";"darwin";"38.106.70.159";"dash";1396902439;-1.000000;-1.000000;"4330ae99-f107-483f-aabb-9553dae45473";7018;"CA";"Fremont";20;4;2014;0;7;"20140407"
"50.135.222.239";"US";-122.140800;47.620100;"AS7922 Comcast Cable Communications, Inc.";"mlab2-lga02";0.087417;814080.472756;"0.004016009";"win32";"38.106.70.159";"dash";1396902677;-1.000000;-1.000000;"292215b8-ef82-402b-a191-4b226a2432ae";7922;"WA";"Bellevue";20;4;2014;0;7;"20140407"
"108.184.209.208";"US";-118.523100;34.156800;"AS20001 Time Warner Cable Internet LLC";"mlab2-lga02";0.083525;2751802.850175;"0.004016009";"win32";"38.106.70.159";"bittorrent";1396902854;284132.392039;-1.000000;"01cd7cbf-7eff-471c-9531-6d79967fce56";20001;"CA";"Encino";20;4;2014;0;7;"20140407"
"76.6.208.118";"US";-79.872500;36.691500;"AS14905 Embarq Corporation";"mlab2-lga02";0.029297;1226715.260790;"0.004016009";"win32";"38.106.70.159";"speedtest";1396903003;95123.015291;0.033895;"017eae1e-a78b-4b14-92c8-7e08308cb3a4";14905;"VA";"Martinsville";20;4;2014;0;7;"20140407"
"72.133.55.12";"US";-88.527800;44.059900;"AS10796 Time Warner Cable Internet LLC";"mlab2-lga02";0.046996;1908380.941911;"0.004016009";"darwin";"38.106.70.159";"bittorrent";1396903118;133848.507274;-1.000000;"bad23a6e-820a-48fc-abf8-fa33fc652169";10796;"WI";"Oshkosh";20;4;2014;0;7;"20140407"
"24.5.84.106";"US";-122.438100;37.758700;"AS7922 Comcast Cable Communications, Inc.";"mlab2-lga02";0.089225;5566117.883450;"0.004016009";"darwin";"38.106.70.159";"speedtest";1396903357;768054.017340;0.094333;"bc472e80-a92f-46e7-82c9-bce0a934886c";7922;"CA";"San Francisco";20;4;2014;0;7;"20140407"
"107.3.31.111";"US";-72.935800;44.465100;"AS7922 Comcast Cable Communications, Inc.";"mlab2-lga02";0.095344;664381.331429;"0.004016009";"win32";"38.106.70.159";"speedtest";1396903695;360659.102474;0.103010;"a2275a21-f086-48a8-9cfa-8352aa2b20cd";7922;"VT";"Jericho";20;4;2014;0;7;"20140407"
"74.93.119.149";"US";-77.428600;39.006200;"AS7922 Comcast Cable Communications, Inc.";"mlab2-lga02";0.034262;9596450.198810;"0.004015006";"linux2";"38.106.70.159";"speedtest";1396903985;2087468.044890;0.037064;"4ee452a4-d4b3-4f1c-904a-82edbf86d30e";7922;"VA";"Sterling";20;4;2014;0;7;"20140407"
"50.188.145.90";"US";-123.271000;44.639100;"AS7922 Comcast Cable Communications, Inc.";"mlab2-lga02";0.090948;146380.009926;"0.004016009";"win32";"38.106.70.159";"bittorrent";1396904056;115442.041518;-1.000000;"0f306d1b-2448-4144-aee9-79d607a08831";7922;"OR";"Corvallis";20;4;2014;0;7;"20140407"
"24.209.150.218";"US";-87.943300;42.951300;"AS10796 Time Warner Cable Internet LLC";"mlab2-lga02";0.042408;2654615.906584;"0.004016009";"linux2";"38.106.70.159";"raw";1396904060;-1.000000;-1.000000;"ec17a7c5-70d4-44b1-8db6-b98cdbd06ca9";10796;"WI";"Milwaukee";20;4;2014;0;7;"20140407"
"72.211.192.217";"US";-117.620100;33.422800;"AS22773 Cox Communications Inc.";"mlab2-lga02";0.080294;748837.219105;"0.004016009";"darwin";"38.106.70.159";"speedtest";1396904379;752719.815756;0.087990;"1282960c-27ec-4ed3-b59a-0a7650914e48";22773;"CA";"San Clemente";20;4;2014;0;7;"20140407"
"70.89.143.105";"US";-117.170600;47.723600;"AS7922 Comcast Cable Communications, Inc.";"mlab2-lga02";0.132464;3337068.044533;"0.004016009";"win32";"38.106.70.159";"bittorrent";1396904716;643650.024012;-1.000000;"b427f029-13aa-49c0-b0b3-57ccbd91518e";7922;"WA";"Otis Orchards";21;4;2014;0;7;"20140407"
"162.234.66.41";"US";-97.822500;30.167800;"AS7018 AT&T Services, Inc.";"mlab2-lga02";0.048718;2769793.845590;"0.004016009";"linux2";"38.106.70.159";"speedtest";1396904865;3630670.517130;0.096706;"bdcb5872-70c8-45d5-8db2-3c9c1b6e6f36";7018;"TX";"Austin";21;4;2014;0;7;"20140407"
"72.204.26.204";"US";-94.270000;36.101300;"AS22773 Cox Communications Inc.";"mlab2-lga02";0.086202;1332862.450443;"0.004016009";"win32";"38.106.70.159";"bittorrent";1396904955;712541.673633;-1.000000;"6821bc9d-a07e-47ba-94d8-44a112828c68";22773;"AR";"Fayetteville";21;4;2014;0;7;"20140407"
"216.66.73.62";"US";-75.833300;39.606800;"AS6939 Hurricane Electric, Inc.";"mlab2-lga02";0.073632;424007.796081;"0.004016009";"linux2";"38.106.70.159";"bittorrent";1396905083;114690.544290;-1.000000;"7738d20a-0341-4993-8046-02bd78f2de86";6939;"MD";"Elkton";21;4;2014;0;7;"20140407"
"24.246.13.82";"CA";-95.000000;60.000000;"AS5645 TekSavvy Solutions, Inc.";"mlab2-lga02";0.030307;1629723.531879;"0.004016009";"darwin";"38.106.70.159";"dash";1396905300;-1.000000;-1.000000;"f8488ec7-6b14-4ad4-b311-20b9889c7623";5645;"";"";21;4;2014;0;7;"20140407"
"108.251.135.54";"US";-122.115700;37.902100;"AS7018 AT&T Services, Inc.";"mlab2-lga02";0.119236;324618.495682;"0.004016009";"darwin";"38.106.70.159";"speedtest";1396905322;74209.561975;0.170399;"87d16c6b-0689-4a01-9b37-c2342ec64a65";7018;"CA";"Lafayette";21;4;2014;0;7;"20140407"
"108.184.209.208";"US";-118.523100;34.156800;"AS20001 Time Warner Cable Internet LLC";"mlab2-lga02";0.083931;2445195.848072;"0.004016009";"win32";"38.106.70.159";"bittorrent";1396906085;283822.483483;-1.000000;"01cd7cbf-7eff-471c-9531-6d79967fce56";20001;"CA";"Encino";21;4;2014;0;7;"20140407"
"24.4.154.25";"US";-122.002000;37.306100;"AS7922 Comcast Cable Communications, Inc.";"mlab2-lga02";0.091022;2758970.391890;"0.004016009";"win32";"38.106.70.159";"bittorrent";1396906264;597940.470039;-1.000000;"6ceef943-7904-44ca-b588-42d496f442c9";7922;"CA";"San Jose";21;4;2014;0;7;"20140407"
"76.91.216.175";"US";-118.394300;34.208500;"AS20001 Time Warner Cable Internet LLC";"mlab2-lga02";0.083936;1556528.820942;"0.004016009";"win32";"38.106.70.159";"raw";1396906253;-1.000000;-1.000000;"86b69486-612c-48b3-bffc-36937575a8f4";20001;"CA";"North Hollywood";21;4;2014;0;7;"20140407"
"64.17.71.41";"US";-104.287500;32.299500;"AS11788 Baja Broadband";"mlab2-lga02";0.065051;621234.574768;"0.004016009";"win32";"38.106.70.159";"speedtest";1396906421;109742.641559;0.068712;"4ce122d6-6898-448d-b8e4-be6e47736161";11788;"NM";"Carlsbad";21;4;2014;0;7;"20140407"
"76.22.105.90";"US";-122.103300;47.361800;"AS7922 Comcast Cable Communications, Inc.";"mlab2-lga02";0.093490;1856690.553830;"0.004016009";"win32";"38.106.70.159";"speedtest";1396906436;673137.298695;0.098178;"258ec1a7-50f0-4611-ae05-385403fe10bd";7922;"WA";"Kent";21;4;2014;0;7;"20140407"
"74.130.187.15";"US";-85.520000;38.162800;"AS10796 Time Warner Cable Internet LLC";"mlab2-lga02";0.055737;1446561.751520;"0.004016009";"win32";"38.106.70.159";"speedtest";1396906479;104085.760255;0.054677;"60097b41-9887-459e-8a6c-6b84e0c5e24e";10796;"KY";"Louisville";21;4;2014;0;7;"20140407"
"209.101.78.2";"US";-88.043000;42.200800;"AS4565 MegaPath Networks Inc.";"mlab2-lga02";0.062358;308759.680922;"0.004010999";"win32";"38.106.70.159";"bittorrent";1396906657;201780.870535;-1.000000;"f4acb085-b5ee-429a-a232-3ae956a10cf5";4565;"IL";"Lake Zurich";21;4;2014;0;7;"20140407"
"66.42.162.72";"US";-84.328300;39.121000;"AS6181 Cincinnati Bell Telephone";"mlab2-lga02";0.043564;2178640.703395;"0.004016009";"win32";"38.106.70.159";"dash";1396906685;-1.000000;-1.000000;"925d6a27-89c5-4061-be8b-40aa37feab00";6181;"OH";"Cincinnati";21;4;2014;0;7;"20140407"
"62.244.15.148";"UA";32.000000;49.000000;"AS3254 LN.UA Ltd.";"mlab2-lga02";0.123650;1342015.007073;"0.004016009";"win32";"38.106.70.159";"dash";1396906985;-1.000000;-1.000000;"d65a8a6b-a517-455c-b75c-c799ee609367";3254;"";"";21;4;2014;0;7;"20140407"
"162.204.128.158";"US";-118.318400;33.791900;"AS7018 AT&T Services, Inc.";"mlab2-lga02";0.095490;177457.871413;"0.004016009";"darwin";"38.106.70.159";"raw";1396907390;-1.000000;-1.000000;"6d5b042f-a542-4ddf-8c58-c55f9494443c";7018;"CA";"Lomita";21;4;2014;0;7;"20140407"
"108.240.181.32";"US";-82.975200;40.085300;"AS7018 AT&T Services, Inc.";"mlab2-lga02";0.048268;1434782.830940;"0.004016009";"win32";"38.106.70.159";"speedtest";1396907527;117801.578745;0.048822;"831acbc8-adc8-4b5a-a91e-ccfd92494e8c";7018;"OH";"Columbus";21;4;2014;0;7;"20140407"
"98.232.216.112";"US";-123.343000;44.469800;"AS7922 Comcast Cable Communications, Inc.";"mlab2-lga02";0.094400;1352926.758754;"0.004016009";"darwin";"38.106.70.159";"raw";1396907711;-1.000000;-1.000000;"45a12e8c-dc26-4d78-87f0-327305e3dc11";7922;"OR";"Corvallis";21;4;2014;0;7;"20140407"
"76.103.2.148";"US";-122.561800;38.231800;"AS7922 Comcast Cable Communications, Inc.";"mlab2-lga02";0.087126;549107.714723;"0.004016009";"win32";"38.106.70.159";"speedtest";1396907795;667075.840661;0.094027;"5a0896c3-d5c1-4e6b-a5a4-683fb0bfff6c";7922;"CA";"Petaluma";21;4;2014;0;7;"20140407"
"131.191.50.158";"US";-122.510500;47.260800;"AS14677 City of Tacoma";"mlab2-lga02";0.089454;686688.288001;"0.004015006";"linux2";"38.106.70.159";"speedtest";1396908084;111702.823592;0.092120;"ec032b4e-2b87-46ad-a83d-9e6be7ddb87e";14677;"WA";"Tacoma";22;4;2014;0;7;"20140407"
"198.200.109.9";"CA";-79.416700;43.666700;"AS11814 DISTRIBUTEL COMMUNICATIONS LTD.";"mlab2-lga02";0.024507;2331972.312264;"0.004016009";"darwin";"38.106.70.159";"dash";1396908093;-1.000000;-1.000000;"bef04437-7abe-459f-870c-8c7d101361be";11814;"ON";"Toronto";22;4;2014;0;7;"20140407"
"129.217.47.160";"DE";7.450000;51.516700;"AS680 Verein zur Foerderung eines Deutschen Forschungsnetzes e.V.";"mlab2-lga02";0.091560;3725942.758782;"0.004016009";"linux2";"38.106.70.159";"dash";1396908477;-1.000000;-1.000000;"f3b261af-ed79-4563-a505-7226d8f56571";680;"07";"Dortmund";0;4;2014;1;8;"20140407"
"50.180.24.181";"US";-84.443200;33.793000;"AS7922 Comcast Cable Communications, Inc.";"mlab2-lga02";0.043082;6473770.557268;"0.004016009";"linux2";"38.106.70.159";"bittorrent";1396908517;1439042.240396;-1.000000;"0ea2db59-fd9f-4b3b-a768-a3f8f2998686";7922;"GA";"Atlanta";22;4;2014;0;7;"20140407"
"173.66.126.176";"US";-76.872000;39.135800;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab2-lga02";0.020050;7042985.791270;"0.004016009";"darwin";"38.106.70.159";"speedtest";1396908599;4136357.899940;0.021557;"c97eda98-7f0e-40e9-bc65-3c33d7f5015b";701;"MD";"Laurel";22;4;2014;0;7;"20140407"
"74.75.153.218";"US";-70.261500;43.658900;"AS11351 Time Warner Cable Internet LLC";"mlab2-lga02";0.027860;3082886.233343;"0.004016009";"win32";"38.106.70.159";"bittorrent";1396908855;690877.013325;-1.000000;"021c75c5-692b-4eb3-83f4-58a544a5056f";11351;"ME";"Portland";22;4;2014;0;7;"20140407"
"75.72.209.161";"US";-93.401700;45.180300;"AS7922 Comcast Cable Communications, Inc.";"mlab2-lga02";0.059559;763674.861170;"0.004016009";"darwin";"38.106.70.159";"dash";1396908970;-1.000000;-1.000000;"61d92847-83e0-4356-b9f5-1f2d8321b3f0";7922;"MN";"Champlin";22;4;2014;0;7;"20140407"
"74.76.117.232";"US";-73.751700;43.053500;"AS11351 Time Warner Cable Internet LLC";"mlab2-lga02";0.024042;2420399.580200;"0.004016009";"darwin";"38.106.70.159";"dash";1396909081;-1.000000;-1.000000;"79549b96-31bf-48f9-8e39-5c647924beed";11351;"NY";"Saratoga Springs";22;4;2014;0;7;"20140407"
"99.71.178.133";"US";-86.680100;33.416800;"AS7018 AT&T Services, Inc.";"mlab2-lga02";0.068742;479692.725895;"0.004016009";"win32";"38.106.70.159";"speedtest";1396909154;141719.349191;0.057825;"eabc95a1-0cba-41d7-9c03-bee800adf7cd";7018;"AL";"Birmingham";22;4;2014;0;7;"20140407"
"58.178.128.99";"AU";145.166700;-37.816700;"AS9443 Primus Telecommunications";"mlab2-lga02";0.245616;309759.165577;"0.004016009";"darwin";"38.106.70.159";"bittorrent";1396909316;60935.896430;-1.000000;"c4343844-4307-45d8-a9c5-03a7b644cbc8";9443;"07";"Blackburn";22;4;2014;0;7;"20140407"
"85.225.1.128";"SE";18.300000;59.483300;"AS2119 Telenor Norge AS";"mlab2-lga02";3.118170;53076.064633;"0.004016009";"win32";"38.106.70.159";"raw";1396909503;-1.000000;-1.000000;"b34b6e02-681c-4b35-b80d-edea6f493bf1";2119;"26";"�kersberga";0;4;2014;1;8;"20140407"
"99.233.236.185";"CA";-79.384700;43.661800;"AS812 Rogers Cable Communications Inc.";"mlab2-lga02";0.058351;687205.364752;"0.004016009";"darwin";"38.106.70.159";"dash";1396909541;-1.000000;-1.000000;"66e037d0-dc11-47ab-868a-61f933b449e7";812;"ON";"Toronto";22;4;2014;0;7;"20140407"
"75.74.99.137";"US";-80.548500;25.579500;"AS7922 Comcast Cable Communications, Inc.";"mlab2-lga02";0.046089;1941702.396600;"0.004016009";"win32";"38.106.70.159";"speedtest";1396909597;709984.491804;0.049616;"b437b1a8-4dc1-4a6d-b8a7-1a17222975ad";7922;"FL";"Miami";22;4;2014;0;7;"20140407"
"98.245.72.38";"US";-105.091000;39.709000;"AS7922 Comcast Cable Communications, Inc.";"mlab2-lga02";0.056688;1905457.553992;"0.004016009";"win32";"38.106.70.159";"raw";1396909614;-1.000000;-1.000000;"3fb15f0f-45cd-4443-9cbc-37e56f59dde0";7922;"CO";"Denver";22;4;2014;0;7;"20140407"
"174.52.242.195";"US";-111.705900;41.859900;"AS7922 Comcast Cable Communications, Inc.";"mlab2-lga02";0.104510;2963242.794091;"0.004016009";"darwin";"38.106.70.159";"dash";1396909623;-1.000000;-1.000000;"0ba381aa-ac74-4b46-9a9b-36aa90202ef3";7922;"UT";"Logan";22;4;2014;0;7;"20140407"
"66.250.49.178";"US";-104.984700;39.739200;"AS26819 Telos Online, Inc";"mlab2-lga02";0.073870;237205.750616;"0.004016009";"darwin";"38.106.70.159";"bittorrent";1396909761;238477.535496;-1.000000;"d9572687-a187-49cb-b51f-0d0f22510fea";26819;"CO";"Denver";22;4;2014;0;7;"20140407"
"70.123.123.6";"US";-96.771500;32.833900;"AS11427 Time Warner Cable Internet LLC";"mlab2-lga02";0.064220;2440415.213250;"0.004016009";"darwin";"38.106.70.159";"speedtest";1396909968;216071.997606;0.071401;"ec56ca67-ca5b-4ee7-a615-8743ebac3e8a";11427;"TX";"Dallas";22;4;2014;0;7;"20140407"
"50.197.169.210";"US";-122.285300;37.831300;"AS7922 Comcast Cable Communications, Inc.";"mlab2-lga02";0.242076;2088955.815915;"0.004016009";"darwin";"38.106.70.159";"bittorrent";1396910292;426453.749088;-1.000000;"9769ef37-e9c8-41ee-9ce6-8ca2dbc678f4";7922;"CA";"Emeryville";22;4;2014;0;7;"20140407"
"69.22.235.68";"US";-73.993300;40.760500;"AS12271 Time Warner Cable Internet LLC";"mlab2-lga02";0.027376;202797.681454;"0.004016009";"darwin";"38.106.70.159";"bittorrent";1396910315;268195.357883;-1.000000;"709805b7-ecd2-498a-86aa-b1db7e8feca9";12271;"NY";"New York";22;4;2014;0;7;"20140407"
"98.243.230.135";"US";-82.777300;42.675700;"AS7922 Comcast Cable Communications, Inc.";"mlab2-lga02";0.036228;3439741.587784;"0.004016009";"win32";"38.106.70.159";"bittorrent";1396910460;721694.966633;-1.000000;"aef52363-530a-405c-bb73-8b486aba1a00";7922;"MI";"New Baltimore";22;4;2014;0;7;"20140407"
"50.43.73.218";"US";-122.911700;45.584800;"AS5650 Frontier Communications of America, Inc.";"mlab2-lga02";0.128523;3438627.299535;"0.004016009";"win32";"38.106.70.159";"dash";1396910497;-1.000000;-1.000000;"14d8fd3f-c6b4-4d0f-b45f-8957bfae6202";5650;"OR";"Hillsboro";22;4;2014;0;7;"20140407"
"129.82.80.155";"US";-105.464800;40.455500;"AS12145 Colorado State University";"mlab2-lga02";0.058016;3259518.699403;"0.004016009";"win32";"38.106.70.159";"bittorrent";1396910779;3284463.734958;-1.000000;"280ee324-1a3a-4b8e-b10f-85b81bf14717";12145;"CO";"Fort Collins";22;4;2014;0;7;"20140407"
"64.42.209.99";"CA";-95.000000;60.000000;"AS6539 Bell Canada";"mlab2-lga02";0.080302;394929.549150;"0.004016009";"darwin";"38.106.70.159";"raw";1396910772;-1.000000;-1.000000;"42a5b92c-1884-4e7a-8508-65d04d11b681";6539;"";"";22;4;2014;0;7;"20140407"
"69.34.216.3";"US";-119.918900;46.443600;"AS14921 Embarq Corporation";"mlab2-lga02";0.122283;825160.395106;"0.004016009";"win32";"38.106.70.159";"dash";1396910801;-1.000000;-1.000000;"769e2eba-27eb-4992-9da4-8749c9ac0c04";14921;"WA";"Sunnyside";22;4;2014;0;7;"20140407"
"174.79.253.143";"US";-117.160700;32.719100;"AS22773 Cox Communications Inc.";"mlab2-lga02";0.100219;1025783.221308;"0.004016009";"darwin";"38.106.70.159";"bittorrent";1396910882;897405.378171;-1.000000;"13c6a711-bd54-4ee3-aeff-be647401a803";22773;"CA";"San Diego";22;4;2014;0;7;"20140407"
"50.188.145.90";"US";-123.271000;44.639100;"AS7922 Comcast Cable Communications, Inc.";"mlab2-lga02";0.090372;191227.055918;"0.004016009";"win32";"38.106.70.159";"speedtest";1396911398;117778.622694;0.097544;"0f306d1b-2448-4144-aee9-79d607a08831";7922;"OR";"Corvallis";22;4;2014;0;7;"20140407"
"96.228.39.201";"US";-77.478000;37.453500;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab2-lga02";0.024117;6965195.376050;"0.004016009";"win32";"38.106.70.159";"speedtest";1396911444;4327467.388390;0.026242;"91e803d3-69ff-4e74-b17d-b2f4f82580dc";701;"VA";"Richmond";22;4;2014;0;7;"20140407"
