"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"24.186.139.135";"US";-73.051700;41.224100;"AS6128 Cablevision Systems Corp.";"mlab1-iad02";0.022968;12419090.353804;"0.004016009";"linux2";"38.90.140.147";"dash";1512636474;-1.000000;-1.000000;"4f5cbcbc-3182-4e72-8ac9-f53c533a1aa6";6128;"";"Milford";8;12;2017;3;7;"20171207"
"72.11.150.194";"US";-118.251200;34.043800;"AS8100 QuadraNet, Inc";"mlab1-iad02";0.084708;2622319.344374;"0.004016009";"win32";"38.90.140.147";"dash";1512636510;-1.000000;-1.000000;"64024fca-6092-45a9-9431-1a6f5f84ea41";8100;"";"Los Angeles";8;12;2017;3;7;"20171207"
"73.163.145.112";"US";-76.638500;39.328100;"AS7922 Comcast Cable Communications, LLC";"mlab1-iad02";0.280025;29274793.312595;"0.004016009";"win32";"38.90.140.147";"bittorrent";1512636800;1528710.463830;-1.000000;"5bcdeca4-04fe-4b22-9ee7-cb7f3acc4514";7922;"";"Baltimore";8;12;2017;3;7;"20171207"
"92.24.155.197";"GB";-1.566700;53.666700;"AS13285 TalkTalk";"mlab1-iad02";0.107585;322135.823004;"0.004016009";"win32";"38.90.140.147";"dash";1512637050;-1.000000;-1.000000;"7111e628-5605-4b56-8402-b01b4d6440c2";13285;"";"Ossett";8;12;2017;3;7;"20171207"
"73.28.219.80";"US";-81.404800;27.638700;"AS7922 Comcast Cable Communications, LLC";"mlab1-iad02";0.043626;9037697.588882;"0.004016009";"win32";"38.90.140.147";"dash";1512637118;-1.000000;-1.000000;"f568fd6f-6a51-4a8c-ab61-77a0b741289c";7922;"";"Avon Park";8;12;2017;3;7;"20171207"
"203.94.40.102";"NZ";174.743200;-36.863000;"AS55850 TrustPower Ltd";"mlab1-iad02";0.215755;1828921.408471;"0.004016009";"win32";"38.90.140.147";"dash";1512637835;-1.000000;-1.000000;"09694f4a-f50e-488e-b0b4-c0643008ba56";55850;"";"Auckland";9;12;2017;3;7;"20171207"
"71.60.133.5";"US";-79.422000;40.807600;"AS7922 Comcast Cable Communications, LLC";"mlab1-iad02";0.031254;5312597.412397;"0.004016009";"win32";"38.90.140.147";"bittorrent";1512638278;762695.624106;-1.000000;"f9e1ac81-c6c4-4c5d-9052-9c926c6cdb17";7922;"";"Kittanning";9;12;2017;3;7;"20171207"
"73.173.165.162";"US";-76.943000;38.892700;"AS7922 Comcast Cable Communications, LLC";"mlab1-iad02";0.017199;6723853.993738;"0.004016009";"darwin";"38.90.140.147";"bittorrent";1512639195;1492612.898561;-1.000000;"330ff4d5-e1d3-4a94-9730-162d0730d755";7922;"";"Washington";9;12;2017;3;7;"20171207"
"173.30.149.70";"US";-76.351100;36.197900;"AS30036 Mediacom Communications Corp";"mlab1-iad02";0.043825;2247511.775730;"0.004016009";"darwin";"38.90.140.147";"speedtest";1512639481;2831819.414060;0.043688;"90ae9601-e656-41f0-a8a0-636695f9d236";30036;"";"Hertford";9;12;2017;3;7;"20171207"
"184.170.76.251";"US";-80.420700;37.103500;"AS4922 Shentel Communications, LLC";"mlab1-iad02";0.048592;1030867.631030;"0.004016009";"win32";"38.90.140.147";"speedtest";1512640374;419778.020379;0.057634;"1177be7a-bddd-4320-8254-817f011b48c6";4922;"";"Christiansburg";9;12;2017;3;7;"20171207"
"100.16.58.227";"US";-76.565400;39.073500;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-iad02";0.007448;10726027.189535;"0.004016009";"win32";"38.90.140.147";"bittorrent";1512640548;5378003.966050;-1.000000;"ffc146ee-e97f-4ba3-9267-a37adaf2f197";701;"";"Severna Park";9;12;2017;3;7;"20171207"
"73.173.165.162";"US";-76.943000;38.892700;"AS7922 Comcast Cable Communications, LLC";"mlab1-iad02";0.018735;6731577.963223;"0.004016009";"darwin";"38.90.140.147";"bittorrent";1512640652;1483000.783589;-1.000000;"330ff4d5-e1d3-4a94-9730-162d0730d755";7922;"";"Washington";9;12;2017;3;7;"20171207"
"209.97.74.134";"US";-87.456700;39.681700;"AS18812 New Wave Communications";"mlab1-iad02";0.044458;2830741.532905;"0.004016009";"win32";"38.90.140.147";"dash";1512640844;-1.000000;-1.000000;"8533bd50-6c83-4273-820e-fa5f6b3cf500";18812;"";"Clinton";10;12;2017;3;7;"20171207"
"192.234.2.90";"US";-72.940500;41.681600;"AS4549 ESPN";"mlab1-iad02";0.136448;240113.050082;"0.004016009";"darwin";"38.90.140.147";"dash";1512641312;-1.000000;-1.000000;"8f225e66-9c83-45ea-841d-9065f93c9080";4549;"";"Bristol";10;12;2017;3;7;"20171207"
"14.202.49.240";"AU";151.079900;-33.881000;"AS7545 TPG Telecom Limited";"mlab1-iad02";0.251661;68761.469060;"0.004016009";"linux2";"38.90.140.147";"dash";1512641800;-1.000000;-1.000000;"fbc2c623-c30b-456c-b7ca-f53dc8213561";7545;"";"Strathfield";10;12;2017;3;7;"20171207"
"73.222.108.119";"US";-122.010100;38.416600;"AS7922 Comcast Cable Communications, LLC";"mlab1-iad02";0.086467;2419340.074180;"0.004016009";"win32";"38.90.140.147";"dash";1512641836;-1.000000;-1.000000;"af1f21cd-e2f5-4ce1-9ed4-6ef77aba7c21";7922;"";"Vacaville";10;12;2017;3;7;"20171207"
"173.94.215.28";"US";-79.628800;36.340000;"AS11426 Time Warner Cable Internet LLC";"mlab1-iad02";0.024260;2264720.607874;"0.004016009";"win32";"38.90.140.147";"bittorrent";1512642079;1321919.631220;-1.000000;"475309ba-c8e4-4ce7-89e3-d1d65eaa01a1";11426;"";"Reidsville";10;12;2017;3;7;"20171207"
"85.247.153.134";"PT";-9.254500;38.756600;"AS3243 Servicos De Comunicacoes E Multimedia S.A.";"mlab1-iad02";0.112704;1708043.206869;"0.004016009";"win32";"38.90.140.147";"dash";1512642066;-1.000000;-1.000000;"6b38989d-be10-4ae2-9101-53bb35cb21cf";3243;"";"Queluz";10;12;2017;3;7;"20171207"
"73.152.130.115";"US";-80.432500;37.266900;"AS7922 Comcast Cable Communications, LLC";"mlab1-iad02";0.022040;12707535.696000;"0.004016009";"win32";"38.90.140.147";"speedtest";1512642214;755991.703803;0.022530;"797ffd39-f604-4e73-89ec-a16764e0f4b1";7922;"";"Blacksburg";10;12;2017;3;7;"20171207"
"62.131.155.204";"NL";4.858600;52.351800;"AS1136 KPN B.V.";"mlab1-iad02";0.095053;7260930.761574;"0.004016009";"darwin";"38.90.140.147";"dash";1512642339;-1.000000;-1.000000;"e678af9e-d7b6-47e9-a24e-05403561a44d";1136;"";"Amsterdam";11;12;2017;3;7;"20171207"
"74.98.201.121";"US";-79.922700;40.431000;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-iad02";0.012790;6906718.604488;"0.004016009";"win32";"38.90.140.147";"bittorrent";1512642672;8131455.610633;-1.000000;"5e0024cd-8dde-4940-9b72-df60709d32de";701;"";"Pittsburgh";10;12;2017;3;7;"20171207"
"173.30.149.70";"US";-76.351100;36.197900;"AS30036 Mediacom Communications Corp";"mlab1-iad02";0.040479;5604116.915900;"0.004016009";"darwin";"38.90.140.147";"speedtest";1512642928;4313567.082160;0.044124;"90ae9601-e656-41f0-a8a0-636695f9d236";30036;"";"Hertford";10;12;2017;3;7;"20171207"
"184.170.76.251";"US";-80.420700;37.103500;"AS4922 Shentel Communications, LLC";"mlab1-iad02";0.032174;1655633.425610;"0.004016009";"win32";"38.90.140.147";"speedtest";1512643256;412420.684249;0.035875;"1177be7a-bddd-4320-8254-817f011b48c6";4922;"";"Christiansburg";10;12;2017;3;7;"20171207"
"99.33.84.189";"US";-122.282000;37.907300;"AS7018 AT&T Services, Inc.";"mlab1-iad02";0.099580;776873.507634;"0.004016009";"darwin";"38.90.140.147";"raw";1512644007;-1.000000;-1.000000;"b715f86b-e8d7-400f-86a2-2c6e17427025";7018;"";"Berkeley";10;12;2017;3;7;"20171207"
"73.132.204.138";"US";-77.017700;38.908500;"AS7922 Comcast Cable Communications, LLC";"mlab1-iad02";0.019188;14657844.870300;"0.004016009";"win32";"38.90.140.147";"speedtest";1512644116;1375827.992810;0.019161;"3d3a4a70-1145-4d49-bb6c-d19d68015e8e";7922;"";"Washington";10;12;2017;3;7;"20171207"
"77.177.104.223";"DE";8.636500;50.116200;"AS6805 Telefonica Germany";"mlab1-iad02";0.149693;1058473.675530;"0.004016009";"linux2";"38.90.140.147";"raw";1512644184;-1.000000;-1.000000;"6df42b07-1868-4f98-aaf4-b35001bac233";6805;"";"Frankfurt Am Main";11;12;2017;3;7;"20171207"
"107.12.149.126";"US";-77.359200;34.798400;"AS11426 Time Warner Cable Internet LLC";"mlab1-iad02";0.030018;3925430.144286;"0.004016009";"win32";"38.90.140.147";"bittorrent";1512644329;1871702.833859;-1.000000;"51a11037-e4f6-459d-9836-6ff7e26030b6";11426;"";"Jacksonville";10;12;2017;3;7;"20171207"
"71.60.133.5";"US";-79.422000;40.807600;"AS7922 Comcast Cable Communications, LLC";"mlab1-iad02";0.031900;5126700.445963;"0.004016009";"win32";"38.90.140.147";"bittorrent";1512644379;765978.187685;-1.000000;"f9e1ac81-c6c4-4c5d-9052-9c926c6cdb17";7922;"";"Kittanning";10;12;2017;3;7;"20171207"
"60.53.53.26";"MY";101.705600;3.170200;"AS4788 TM Net, Internet Service Provider";"mlab1-iad02";0.279950;67884.022414;"0.004016009";"win32";"38.90.140.147";"raw";1512644407;-1.000000;-1.000000;"24ca3b8d-61c7-49f1-8a32-4b2cbf910882";4788;"";"Kuala Lumpur";11;12;2017;3;7;"20171207"
"173.94.215.28";"US";-79.628800;36.340000;"AS11426 Time Warner Cable Internet LLC";"mlab1-iad02";0.019594;2227801.821246;"0.004016009";"win32";"38.90.140.147";"bittorrent";1512645040;1293333.154491;-1.000000;"475309ba-c8e4-4ce7-89e3-d1d65eaa01a1";11426;"";"Reidsville";11;12;2017;3;7;"20171207"
"74.196.36.248";"US";-77.163000;35.142700;"AS19108 Suddenlink Communications";"mlab1-iad02";0.018216;15353383.611500;"0.004016009";"win32";"38.90.140.147";"speedtest";1512645096;4136519.451670;0.019319;"15b51b90-00a6-48d9-a1d5-4bfa0c388e31";19108;"";"New Bern";11;12;2017;3;7;"20171207"
"158.140.212.147";"AU";144.963400;-37.813900;"AS9310 MYREPUBLIC PTY LTD";"mlab1-iad02";0.234449;19524.247088;"0.004016009";"win32";"38.90.140.147";"dash";1512645398;-1.000000;-1.000000;"5c51a977-c9f0-4e7d-a25c-4eea55b94a69";9310;"";"";11;12;2017;3;7;"20171207"
"71.191.204.134";"US";-77.393600;38.926600;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-iad02";0.010026;3592197.586983;"0.004016009";"win32";"38.90.140.147";"bittorrent";1512646604;3164975.557889;-1.000000;"1c9241c7-2680-44ca-9e8c-02a61efd800b";701;"";"Herndon";11;12;2017;3;7;"20171207"
"76.124.5.135";"US";-75.238000;40.221600;"AS7922 Comcast Cable Communications, LLC";"mlab1-iad02";0.050309;3682443.096858;"0.004016009";"win32";"38.90.140.147";"dash";1512647003;-1.000000;-1.000000;"936e18e3-53c7-4c5b-8b0d-a27907f5d046";7922;"";"North Wales";11;12;2017;3;7;"20171207"
"74.98.201.121";"US";-79.922700;40.431000;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-iad02";0.013501;6930544.899603;"0.004016009";"win32";"38.90.140.147";"bittorrent";1512647289;8125001.073725;-1.000000;"5e0024cd-8dde-4940-9b72-df60709d32de";701;"";"Pittsburgh";11;12;2017;3;7;"20171207"
"70.106.245.176";"US";-77.528600;38.999500;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-iad02";0.006973;18735891.010500;"0.004016009";"win32";"38.90.140.147";"speedtest";1512647294;16701970.071800;0.006874;"fee83714-576b-4430-92ac-1c48ecb1b0de";701;"";"Ashburn";11;12;2017;3;7;"20171207"
"107.142.141.22";"US";-119.226700;34.286300;"AS7018 AT&T Services, Inc.";"mlab1-iad02";0.085439;651082.718124;"0.004016009";"win32";"38.90.140.147";"dash";1512647517;-1.000000;-1.000000;"d5543c5e-953d-4a39-853d-9914b186c811";7018;"";"Ventura";11;12;2017;3;7;"20171207"
"184.170.76.251";"US";-80.420700;37.103500;"AS4922 Shentel Communications, LLC";"mlab1-iad02";0.037775;1739213.598620;"0.004016009";"win32";"38.90.140.147";"speedtest";1512647596;403801.749726;0.037997;"1177be7a-bddd-4320-8254-817f011b48c6";4922;"";"Christiansburg";11;12;2017;3;7;"20171207"
"71.191.204.134";"US";-77.393600;38.926600;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-iad02";0.015475;3975815.585279;"0.004016009";"win32";"38.90.140.147";"bittorrent";1512648150;4627326.976251;-1.000000;"1c9241c7-2680-44ca-9e8c-02a61efd800b";701;"";"Herndon";12;12;2017;3;7;"20171207"
"184.170.76.251";"US";-80.420700;37.103500;"AS4922 Shentel Communications, LLC";"mlab1-iad02";0.032019;1916962.477346;"0.004016009";"win32";"38.90.140.147";"bittorrent";1512649037;394041.546538;-1.000000;"1177be7a-bddd-4320-8254-817f011b48c6";4922;"";"Christiansburg";12;12;2017;3;7;"20171207"
"73.163.145.112";"US";-76.638500;39.328100;"AS7922 Comcast Cable Communications, LLC";"mlab1-iad02";0.019067;29880407.102000;"0.004016009";"win32";"38.90.140.147";"speedtest";1512649294;1525617.124100;0.021310;"5bcdeca4-04fe-4b22-9ee7-cb7f3acc4514";7922;"";"Baltimore";12;12;2017;3;7;"20171207"
"82.155.103.206";"PT";-8.611000;41.149600;"AS3243 Servicos De Comunicacoes E Multimedia S.A.";"mlab1-iad02";0.124720;5795701.091954;"0.004016009";"darwin";"38.90.140.147";"dash";1512649917;-1.000000;-1.000000;"6967a5fe-ac08-4818-851a-02a2c16760d7";3243;"";"Porto";12;12;2017;3;7;"20171207"
"137.59.252.138";"AU";151.205500;-33.861500;"AS46562 Total Server Solutions L.L.C.";"mlab1-iad02";0.225933;108840.033057;"0.004016009";"win32";"38.90.140.147";"raw";1512649964;-1.000000;-1.000000;"7c918087-64a6-4de1-8c85-a825f9cf637a";46562;"";"Sydney";12;12;2017;3;7;"20171207"
"73.81.220.233";"US";-75.668400;39.735100;"AS7922 Comcast Cable Communications, LLC";"mlab1-iad02";0.027092;14699298.236350;"0.004016009";"win32";"38.90.140.147";"bittorrent";1512650125;658123.446525;-1.000000;"56c172c0-df6a-434e-acf0-1865ee8d6121";7922;"";"Wilmington";12;12;2017;3;7;"20171207"
"198.85.71.19";"US";-78.898600;35.994000;"AS81 MCNC";"mlab1-iad02";0.020331;5136223.031530;"0.004016009";"win32";"38.90.140.147";"speedtest";1512650227;2507315.264480;0.023090;"8b2a9c45-7cc9-4f35-916b-7c6f08e258d9";81;"";"Durham";12;12;2017;3;7;"20171207"
"100.16.58.227";"US";-76.565400;39.073500;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-iad02";0.008960;10464024.679900;"0.004016009";"win32";"38.90.140.147";"speedtest";1512650935;5295218.865220;0.009923;"ffc146ee-e97f-4ba3-9267-a37adaf2f197";701;"";"Severna Park";12;12;2017;3;7;"20171207"
"98.239.239.150";"US";-78.784600;40.508400;"AS7922 Comcast Cable Communications, LLC";"mlab1-iad02";0.045241;22380405.962547;"0.004016009";"win32";"38.90.140.147";"bittorrent";1512651029;1364833.608200;-1.000000;"ff5f17f7-e17a-469a-bf70-1967b20d6aed";7922;"";"Ebensburg";12;12;2017;3;7;"20171207"
"173.30.149.70";"US";-76.351100;36.197900;"AS30036 Mediacom Communications Corp";"mlab1-iad02";0.048229;5167076.502326;"0.004016009";"darwin";"38.90.140.147";"bittorrent";1512651143;1639551.968839;-1.000000;"90ae9601-e656-41f0-a8a0-636695f9d236";30036;"";"Hertford";12;12;2017;3;7;"20171207"
"5.145.101.24";"CH";7.723100;47.286400;"AS15600 Quickline AG";"mlab1-iad02";0.112461;1982581.946229;"0.004016009";"win32";"38.90.140.147";"dash";1512651632;-1.000000;-1.000000;"742de9f3-8d62-41e0-b476-6dcde1503289";15600;"";"Oensingen";14;12;2017;3;7;"20171207"
"185.18.168.190";"FR";4.331400;45.542500;"AS60718 OELIS SARL";"mlab1-iad02";0.096427;1028771.355822;"0.004016009";"darwin";"38.90.140.147";"dash";1512651733;-1.000000;-1.000000;"aab88a6e-63e6-4893-95da-0b2b20ea1e8e";60718;"";"Saint-bonnet-les-oules";14;12;2017;3;7;"20171207"
"75.73.154.245";"US";-93.459900;44.830900;"AS7922 Comcast Cable Communications, LLC";"mlab1-iad02";0.054422;2230766.066794;"0.004016009";"darwin";"38.90.140.147";"dash";1512652808;-1.000000;-1.000000;"9a6d0312-d9a0-4c54-8f2b-94e6493f3f0f";7922;"";"Eden Prairie";13;12;2017;3;7;"20171207"
"200.82.177.8";"VE";-69.322800;10.073900;"AS21826 Corporaci�n Telemic C.A.";"mlab1-iad02";0.133320;340552.176071;"0.004016009";"win32";"38.90.140.147";"raw";1512653050;-1.000000;-1.000000;"02b50c20-9c64-4e80-8c8d-35c54ff10393";21826;"";"Barquisimeto";9;12;2017;3;7;"20171207"
"70.106.245.176";"US";-77.528600;38.999500;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-iad02";0.008741;21447729.313500;"0.004016009";"win32";"38.90.140.147";"speedtest";1512653100;21555159.121900;0.006588;"fee83714-576b-4430-92ac-1c48ecb1b0de";701;"";"Ashburn";13;12;2017;3;7;"20171207"
"147.75.66.175";"US";-74.006000;40.714300;"AS54825 Packet Host, Inc.";"mlab1-iad02";0.049784;7356175.595875;"0.004016009";"win32";"38.90.140.147";"dash";1512653794;-1.000000;-1.000000;"f43594ef-a3eb-492e-963e-6e2e58905c7f";54825;"";"New York";13;12;2017;3;7;"20171207"
"207.144.85.40";"US";-81.080700;34.966000;"AS12208 TruVista Communications";"mlab1-iad02";0.052074;1197304.878833;"0.004016009";"win32";"38.90.140.147";"dash";1512654128;-1.000000;-1.000000;"d197e486-deee-45e1-ab1c-2a6b5abc0197";12208;"";"Rock Hill";13;12;2017;3;7;"20171207"
"177.152.40.144";"BR";-50.483300;-28.866700;"AS28169 BITCOM PROVEDOR DE SERVICOS DE INTERNET LTDA";"mlab1-iad02";0.147619;518051.917599;"0.004016009";"linux2";"38.90.140.147";"dash";1512654239;-1.000000;-1.000000;"649b755a-288d-45a2-86e7-2aa7c165eb24";28169;"";"Picada";13;12;2017;3;7;"20171207"
"37.235.91.242";"FR";2.409400;50.832200;"AS35625 Avenir Telematique S.A.S.";"mlab1-iad02";0.085322;437938.482003;"0.004016009";"win32";"38.90.140.147";"raw";1512654289;-1.000000;-1.000000;"fea3a504-b78b-4cdf-9d67-08d9176a431d";35625;"";"Arn�ke";14;12;2017;3;7;"20171207"
"71.191.204.134";"US";-77.393600;38.926600;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-iad02";0.009663;4780214.938720;"0.004016009";"win32";"38.90.140.147";"speedtest";1512654342;7186309.856660;0.016089;"1c9241c7-2680-44ca-9e8c-02a61efd800b";701;"";"Herndon";13;12;2017;3;7;"20171207"
"195.158.95.211";"MT";14.516700;35.848900;"AS15735 GO p.l.c.";"mlab1-iad02";0.000313;1019192.977536;"0.004016009";"win32";"38.90.140.147";"dash";1512655462;-1.000000;-1.000000;"fde8bb7f-3096-491e-a226-c3ec94d6a8d4";15735;"";"Ghaxaq";15;12;2017;3;7;"20171207"
"213.113.188.233";"SE";11.942800;57.543300;"AS2119 Telenor Norge AS";"mlab1-iad02";0.127823;5676643.811036;"0.004016009";"win32";"38.90.140.147";"dash";1512655634;-1.000000;-1.000000;"9fad15de-c6e3-4f88-a2dd-285966e52c7b";2119;"";"Kullavik";15;12;2017;3;7;"20171207"
"71.179.107.210";"US";-76.931000;39.201800;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-iad02";0.018725;9767888.144300;"0.004016009";"win32";"38.90.140.147";"speedtest";1512655710;10763453.288800;0.012492;"d123a9b6-c4e7-43ca-9490-8280b778e412";701;"";"Clarksville";14;12;2017;3;7;"20171207"
"173.79.20.147";"US";-77.183500;39.089200;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-iad02";0.011384;7265123.763280;"0.004016009";"darwin";"38.90.140.147";"speedtest";1512656201;7749756.744170;0.009662;"8269243e-b9bc-4837-aec8-fe88f963d41b";701;"";"Rockville";14;12;2017;3;7;"20171207"
"73.132.204.138";"US";-77.017700;38.908500;"AS7922 Comcast Cable Communications, LLC";"mlab1-iad02";0.019398;9669631.821378;"0.004016009";"win32";"38.90.140.147";"bittorrent";1512656675;1449458.140116;-1.000000;"3d3a4a70-1145-4d49-bb6c-d19d68015e8e";7922;"";"Washington";14;12;2017;3;7;"20171207"
"191.6.127.60";"BR";-51.061600;0.035200;"AS262753 VOCE TELECOMUNICACOES LTDA";"mlab1-iad02";0.225967;46394.480535;"0.004016009";"win32";"38.90.140.147";"dash";1512656924;-1.000000;-1.000000;"f141671c-3149-4adf-92d4-30666d7f2d08";262753;"";"Macapa";14;12;2017;3;7;"20171207"
"73.173.165.162";"US";-76.943000;38.892700;"AS7922 Comcast Cable Communications, LLC";"mlab1-iad02";0.024839;6645969.419960;"0.004016009";"darwin";"38.90.140.147";"bittorrent";1512658213;1491616.987383;-1.000000;"330ff4d5-e1d3-4a94-9730-162d0730d755";7922;"";"Washington";14;12;2017;3;7;"20171207"
"198.85.71.19";"US";-78.898600;35.994000;"AS81 MCNC";"mlab1-iad02";0.020352;3060620.297840;"0.004016009";"win32";"38.90.140.147";"speedtest";1512658941;3157239.523950;0.023203;"8b2a9c45-7cc9-4f35-916b-7c6f08e258d9";81;"";"Durham";15;12;2017;3;7;"20171207"
"173.30.149.70";"US";-76.351100;36.197900;"AS30036 Mediacom Communications Corp";"mlab1-iad02";0.049015;1441980.339031;"0.004016009";"darwin";"38.90.140.147";"bittorrent";1512659702;2868045.484905;-1.000000;"90ae9601-e656-41f0-a8a0-636695f9d236";30036;"";"Hertford";15;12;2017;3;7;"20171207"
"100.16.58.227";"US";-76.565400;39.073500;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-iad02";0.006517;10641198.908600;"0.004016009";"win32";"38.90.140.147";"speedtest";1512659828;5337879.599350;0.007426;"ffc146ee-e97f-4ba3-9267-a37adaf2f197";701;"";"Severna Park";15;12;2017;3;7;"20171207"
"184.97.146.66";"US";-93.082600;45.002800;"AS209 Qwest Communications Company, LLC";"mlab1-iad02";0.037701;1067425.208224;"0.004016009";"darwin";"38.90.140.147";"dash";1512659983;-1.000000;-1.000000;"3955a411-3e83-4a8e-aa8e-165233e306e9";209;"";"Saint Paul";15;12;2017;3;7;"20171207"
"107.12.149.126";"US";-77.359200;34.798400;"AS11426 Time Warner Cable Internet LLC";"mlab1-iad02";0.024640;6608300.196040;"0.004016009";"win32";"38.90.140.147";"speedtest";1512660405;904213.365044;0.026769;"51a11037-e4f6-459d-9836-6ff7e26030b6";11426;"";"Jacksonville";15;12;2017;3;7;"20171207"
"184.170.76.251";"US";-80.420700;37.103500;"AS4922 Shentel Communications, LLC";"mlab1-iad02";0.033084;1798102.630470;"0.004016009";"win32";"38.90.140.147";"speedtest";1512660604;411742.159145;0.032953;"1177be7a-bddd-4320-8254-817f011b48c6";4922;"";"Christiansburg";15;12;2017;3;7;"20171207"
"188.83.212.250";"PT";-8.693400;39.870100;"AS3243 Servicos De Comunicacoes E Multimedia S.A.";"mlab1-iad02";0.121938;493327.797666;"0.004016009";"win32";"38.90.140.147";"dash";1512660730;-1.000000;-1.000000;"e9e7ce7c-6d57-4e9d-aa83-3707c80b4ee0";3243;"";"Outeiro Da Ranha";15;12;2017;3;7;"20171207"
"24.186.139.135";"US";-73.051700;41.224100;"AS6128 Cablevision Systems Corp.";"mlab1-iad02";0.024476;16158622.306089;"0.004016009";"linux2";"38.90.140.147";"raw";1512660978;-1.000000;-1.000000;"4f5cbcbc-3182-4e72-8ac9-f53c533a1aa6";6128;"";"Milford";15;12;2017;3;7;"20171207"
"68.225.223.219";"US";-111.873400;33.664500;"AS22773 Cox Communications Inc.";"mlab1-iad02";0.074320;4839567.520515;"0.004016009";"darwin";"38.90.140.147";"dash";1512661113;-1.000000;-1.000000;"9966face-12e6-486a-85f6-80580b4c654c";22773;"";"Scottsdale";15;12;2017;3;7;"20171207"
"74.98.201.121";"US";-79.922700;40.431000;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-iad02";0.018140;7233459.706940;"0.004016009";"win32";"38.90.140.147";"speedtest";1512661162;8022524.179170;0.015074;"5e0024cd-8dde-4940-9b72-df60709d32de";701;"";"Pittsburgh";15;12;2017;3;7;"20171207"
"100.16.58.227";"US";-76.565400;39.073500;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-iad02";0.010233;10723742.122707;"0.004016009";"win32";"38.90.140.147";"bittorrent";1512661311;5367559.096467;-1.000000;"ffc146ee-e97f-4ba3-9267-a37adaf2f197";701;"";"Severna Park";15;12;2017;3;7;"20171207"
"184.21.199.158";"US";-90.184800;32.298800;"AS7155 ViaSat,Inc.";"mlab1-iad02";0.005884;413994.821903;"0.004016009";"win32";"38.90.140.147";"dash";1512661350;-1.000000;-1.000000;"dba86b16-e85d-42ab-9668-0daad0542f7a";7155;"";"";15;12;2017;3;7;"20171207"
"73.132.204.138";"US";-77.017700;38.908500;"AS7922 Comcast Cable Communications, LLC";"mlab1-iad02";0.017079;8687268.989445;"0.004016009";"win32";"38.90.140.147";"bittorrent";1512661384;1376946.547366;-1.000000;"3d3a4a70-1145-4d49-bb6c-d19d68015e8e";7922;"";"Washington";15;12;2017;3;7;"20171207"
"99.141.150.110";"US";-84.178000;34.228100;"AS7018 AT&T Services, Inc.";"mlab1-iad02";0.036368;433087.976937;"0.004016009";"win32";"38.90.140.147";"dash";1512661679;-1.000000;-1.000000;"1eab49e1-55ff-425b-a3c7-9f4524013311";7018;"";"Cumming";15;12;2017;3;7;"20171207"
"69.43.218.248";"US";-73.523800;44.818300;"AS11722 Westelcom Internet, Inc.";"mlab1-iad02";0.026371;8662182.893091;"0.004016009";"win32";"38.90.140.147";"raw";1512661805;-1.000000;-1.000000;"9fbf813f-6911-4a0f-bd81-fd9b389f8426";11722;"";"West Chazy";15;12;2017;3;7;"20171207"
"73.81.220.233";"US";-75.668400;39.735100;"AS7922 Comcast Cable Communications, LLC";"mlab1-iad02";0.027705;14710930.339332;"0.004016009";"win32";"38.90.140.147";"bittorrent";1512661991;763024.805530;-1.000000;"56c172c0-df6a-434e-acf0-1865ee8d6121";7922;"";"Wilmington";15;12;2017;3;7;"20171207"
"73.173.165.162";"US";-76.943000;38.892700;"AS7922 Comcast Cable Communications, LLC";"mlab1-iad02";0.017379;6727308.562634;"0.004016009";"darwin";"38.90.140.147";"bittorrent";1512662596;1491458.247597;-1.000000;"330ff4d5-e1d3-4a94-9730-162d0730d755";7922;"";"Washington";16;12;2017;3;7;"20171207"
"82.36.77.153";"GB";-0.120500;51.549100;"AS5089 Virgin Media Limited";"mlab1-iad02";0.120882;4942526.763698;"0.004016009";"darwin";"38.90.140.147";"dash";1512662651;-1.000000;-1.000000;"62065912-a1eb-4f3f-8cdb-8da6c3014741";5089;"";"Islington";16;12;2017;3;7;"20171207"
