"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"103.5.1.130";"PH";124.846900;6.503100;"AS132021 Veterans Avenue Kalibo, Aklan";"mlab1-mnl01";0.062717;107682.312849;"0.004016009";"win32";"202.90.156.19";"speedtest";1509459350;129343.888715;0.072260;"b2b1aaaa-3a88-4a3e-b01b-c5a88e474b2d";132021;"";"";22;10;2017;1;31;"20171031"
"130.105.10.55";"PH";120.598600;15.488900;"AS23944 SKYBroadband SKYCable Corporation";"mlab1-mnl01";0.068319;1467668.643430;"0.004016009";"win32";"202.90.156.19";"speedtest";1509459423;240220.104098;0.083107;"abca500e-1528-4d97-a9d7-91f7401c5dc7";23944;"";"";22;10;2017;1;31;"20171031"
"47.20.38.47";"US";-73.922300;40.837400;"AS6128 Cablevision Systems Corp.";"mlab1-mnl01";0.236990;770159.516605;"0.004016009";"win32";"202.90.156.19";"raw";1509459730;-1.000000;-1.000000;"55021bc3-e768-4726-a2e4-65f9a028812a";6128;"";"Bronx";14;10;2017;1;31;"20171031"
"58.106.144.245";"AU";153.024600;-27.534400;"AS4804 Microplex PTY LTD";"mlab1-mnl01";0.290438;108485.708766;"0.004016009";"win32";"202.90.156.19";"dash";1509459744;-1.000000;-1.000000;"818d906f-c9e7-43ea-8faf-4d7cd09925b0";4804;"";"Moorooka";14;10;2017;1;31;"20171031"
"124.106.198.200";"PH";120.972100;14.595500;"AS9299 Philippine Long Distance Telephone Company";"mlab1-mnl01";0.006235;2073805.302962;"0.004016009";"win32";"202.90.156.19";"bittorrent";1509459789;1926516.145214;-1.000000;"2aa15f2c-a1f9-4308-a3b9-b87a8cb5de8d";9299;"";"";22;10;2017;1;31;"20171031"
"162.227.123.106";"US";-80.272300;26.100100;"AS7018 AT&T Services, Inc.";"mlab1-mnl01";0.236287;944140.685945;"0.004016009";"win32";"202.90.156.19";"dash";1509459887;-1.000000;-1.000000;"59f15172-c261-4e4f-ba08-df5ff7019666";7018;"";"Fort Lauderdale";14;10;2017;1;31;"20171031"
"24.93.109.129";"US";-84.359600;40.841500;"AS10796 Time Warner Cable Internet LLC";"mlab1-mnl01";0.245766;706976.078355;"0.004016009";"win32";"202.90.156.19";"raw";1509460226;-1.000000;-1.000000;"06457298-dbe9-4f8b-9184-e4730bb319fd";10796;"";"Delphos";14;10;2017;1;31;"20171031"
"130.105.10.55";"PH";120.598600;15.488900;"AS23944 SKYBroadband SKYCable Corporation";"mlab1-mnl01";0.053131;1582731.729630;"0.004016009";"win32";"202.90.156.19";"speedtest";1509460844;242471.587776;0.057694;"abca500e-1528-4d97-a9d7-91f7401c5dc7";23944;"";"";22;10;2017;1;31;"20171031"
"103.5.1.130";"PH";124.846900;6.503100;"AS132021 Veterans Avenue Kalibo, Aklan";"mlab1-mnl01";0.058396;132308.243757;"0.004016009";"win32";"202.90.156.19";"bittorrent";1509460922;179707.842463;-1.000000;"b2b1aaaa-3a88-4a3e-b01b-c5a88e474b2d";132021;"";"";22;10;2017;1;31;"20171031"
"124.106.198.200";"PH";120.972100;14.595500;"AS9299 Philippine Long Distance Telephone Company";"mlab1-mnl01";0.007213;2248710.062110;"0.004016009";"win32";"202.90.156.19";"speedtest";1509461322;1964219.837020;0.009535;"2aa15f2c-a1f9-4308-a3b9-b87a8cb5de8d";9299;"";"";22;10;2017;1;31;"20171031"
"203.87.250.228";"PH";121.055700;14.662400;"AS10139 Smart Broadband, Inc.";"mlab1-mnl01";0.043326;810029.504038;"0.004016009";"win32";"202.90.156.19";"bittorrent";1509461344;339465.249152;-1.000000;"82208e92-6f36-4fb7-a978-7a5a3f2c9e9b";10139;"";"Quezon City";22;10;2017;1;31;"20171031"
"223.25.24.15";"PH";121.688200;13.937100;"AS56099 MyCATV Broadband";"mlab1-mnl01";0.062172;33688.645878;"0.004016009";"win32";"202.90.156.19";"bittorrent";1509461590;70999.765886;-1.000000;"4f58ce8f-d644-47f2-8642-a69f14f288ba";56099;"";"Alupaye";22;10;2017;1;31;"20171031"
"180.190.33.127";"PH";121.036700;14.717800;"AS132199 Globe Telecom Inc.";"mlab1-mnl01";0.048689;115305.050365;"0.004016009";"darwin";"202.90.156.19";"speedtest";1509461712;75664.749700;0.134226;"240d42d2-5057-4073-93e7-7d15b393100c";132199;"";"Quezon City";22;10;2017;1;31;"20171031"
"130.105.10.55";"PH";120.598600;15.488900;"AS23944 SKYBroadband SKYCable Corporation";"mlab1-mnl01";0.046739;1809278.775313;"0.004016009";"win32";"202.90.156.19";"bittorrent";1509462268;238896.565001;-1.000000;"abca500e-1528-4d97-a9d7-91f7401c5dc7";23944;"";"";23;10;2017;1;31;"20171031"
"82.161.181.183";"NL";4.696500;52.024100;"AS3265 Xs4all Internet BV";"mlab1-mnl01";0.255812;201241.016397;"0.004016009";"linux2";"202.90.156.19";"dash";1509462703;-1.000000;-1.000000;"45978038-6084-4ba3-83af-725f45077856";3265;"";"Gouda";16;10;2017;1;31;"20171031"
"124.106.198.200";"PH";120.972100;14.595500;"AS9299 Philippine Long Distance Telephone Company";"mlab1-mnl01";0.005007;2541848.761280;"0.004016009";"win32";"202.90.156.19";"speedtest";1509462853;2440584.409400;0.005699;"2aa15f2c-a1f9-4308-a3b9-b87a8cb5de8d";9299;"";"";23;10;2017;1;31;"20171031"
"199.192.111.24";"US";-95.463400;28.948700;"AS40405 Brazoria INET";"mlab1-mnl01";0.203415;382088.027238;"0.004016009";"linux2";"202.90.156.19";"dash";1509462996;-1.000000;-1.000000;"d1f2ff69-4fa6-4ade-acfd-47af67cae3b5";40405;"";"Freeport";15;10;2017;1;31;"20171031"
"130.105.10.55";"PH";120.598600;15.488900;"AS23944 SKYBroadband SKYCable Corporation";"mlab1-mnl01";0.047998;1408969.295310;"0.004016009";"win32";"202.90.156.19";"speedtest";1509463691;241146.016293;0.054687;"abca500e-1528-4d97-a9d7-91f7401c5dc7";23944;"";"";23;10;2017;1;31;"20171031"
"95.94.96.124";"PT";-9.104600;38.793800;"AS2860 Nos Comunicacoes, S.A.";"mlab1-mnl01";0.303074;377072.104819;"0.004016009";"win32";"202.90.156.19";"dash";1509463879;-1.000000;-1.000000;"a17abee3-b5a9-4e51-a870-0179df3355ef";2860;"";"Sacav�m";15;10;2017;1;31;"20171031"
"203.87.250.228";"PH";121.055700;14.662400;"AS10139 Smart Broadband, Inc.";"mlab1-mnl01";0.231393;556198.045822;"0.004016009";"win32";"202.90.156.19";"bittorrent";1509464158;241742.198864;-1.000000;"82208e92-6f36-4fb7-a978-7a5a3f2c9e9b";10139;"";"Quezon City";23;10;2017;1;31;"20171031"
"108.55.6.241";"US";-78.848100;42.974200;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-mnl01";0.276513;4818.794521;"0.004016009";"darwin";"202.90.156.19";"dash";1509464248;-1.000000;-1.000000;"2f14aed9-f6ca-41e2-9849-75c0e1d0aad6";701;"";"Buffalo";15;10;2017;1;31;"20171031"
"124.106.198.200";"PH";120.972100;14.595500;"AS9299 Philippine Long Distance Telephone Company";"mlab1-mnl01";0.005150;2509352.730253;"0.004016009";"win32";"202.90.156.19";"bittorrent";1509464383;2339616.524654;-1.000000;"2aa15f2c-a1f9-4308-a3b9-b87a8cb5de8d";9299;"";"";23;10;2017;1;31;"20171031"
"121.211.105.26";"AU";151.194000;-33.869800;"AS1221 Telstra Pty Ltd";"mlab1-mnl01";0.371020;107294.762988;"0.004016009";"darwin";"202.90.156.19";"dash";1509464538;-1.000000;-1.000000;"d5411289-5dc9-4cb1-903c-2e2a1a293cb9";1221;"";"Pyrmont";15;10;2017;1;31;"20171031"
"68.105.27.171";"US";-81.710200;41.386100;"AS22773 Cox Communications Inc.";"mlab1-mnl01";0.256536;156602.169950;"0.004016009";"win32";"202.90.156.19";"dash";1509464775;-1.000000;-1.000000;"2e645aa4-5618-4f1e-90f9-06c795c573ef";22773;"";"Cleveland";15;10;2017;1;31;"20171031"
"89.255.239.64";"SE";18.000900;59.360000;"AS50821 Stockholms Stadsnat AB";"mlab1-mnl01";0.397527;53851.761333;"0.004016009";"darwin";"202.90.156.19";"dash";1509464858;-1.000000;-1.000000;"6952d895-79de-424c-a04f-d11143d8ef88";50821;"";"Stockholm";16;10;2017;1;31;"20171031"
"130.105.10.55";"PH";120.598600;15.488900;"AS23944 SKYBroadband SKYCable Corporation";"mlab1-mnl01";0.046779;1559785.901300;"0.004016009";"win32";"202.90.156.19";"speedtest";1509465113;243818.904823;0.057457;"abca500e-1528-4d97-a9d7-91f7401c5dc7";23944;"";"";23;10;2017;1;31;"20171031"
"216.65.162.188";"CA";-106.659500;52.040300;"AS19792 Xplornet Communications Inc.";"mlab1-mnl01";0.241844;15860.179496;"0.004016009";"win32";"202.90.156.19";"dash";1509465802;-1.000000;-1.000000;"e5c94ca9-2083-4838-925a-fda48f897ad8";19792;"";"Saskatoon";16;10;2017;1;31;"20171031"
"86.83.79.222";"NL";5.979600;51.327500;"AS1136 KPN B.V.";"mlab1-mnl01";0.284127;1901977.517743;"0.004016009";"win32";"202.90.156.19";"raw";1509465879;-1.000000;-1.000000;"5cfbea77-03c2-43ed-a21d-9750a819cd6e";1136;"";"Panningen";17;10;2017;1;31;"20171031"
"223.25.24.15";"PH";121.688200;13.937100;"AS56099 MyCATV Broadband";"mlab1-mnl01";0.025121;221517.190589;"0.004016009";"win32";"202.90.156.19";"speedtest";1509465972;80256.811964;0.033071;"4f58ce8f-d644-47f2-8642-a69f14f288ba";56099;"";"Alupaye";0;11;2017;2;1;"20171031"
"107.128.232.98";"US";-85.011500;33.770400;"AS7018 AT&T Services, Inc.";"mlab1-mnl01";0.207445;483697.685865;"0.004016009";"win32";"202.90.156.19";"dash";1509466012;-1.000000;-1.000000;"ce07229f-0044-4f52-ae23-7c85ac1928f6";7018;"";"Temple";16;10;2017;1;31;"20171031"
"130.105.10.55";"PH";120.598600;15.488900;"AS23944 SKYBroadband SKYCable Corporation";"mlab1-mnl01";0.047223;1598794.520990;"0.004016009";"win32";"202.90.156.19";"speedtest";1509466536;200425.060614;0.052842;"abca500e-1528-4d97-a9d7-91f7401c5dc7";23944;"";"";0;11;2017;2;1;"20171031"
"24.2.251.8";"US";-70.916200;42.130700;"AS7922 Comcast Cable Communications, LLC";"mlab1-mnl01";0.235523;302352.553661;"0.004016009";"win32";"202.90.156.19";"dash";1509466587;-1.000000;-1.000000;"5f6640c7-2160-4dc6-a80f-ccfbb4ab2808";7922;"";"Rockland";16;10;2017;1;31;"20171031"
"124.106.198.200";"PH";120.972100;14.595500;"AS9299 Philippine Long Distance Telephone Company";"mlab1-mnl01";0.002959;2514793.354467;"0.004016009";"win32";"202.90.156.19";"bittorrent";1509467468;2227044.136363;-1.000000;"2aa15f2c-a1f9-4308-a3b9-b87a8cb5de8d";9299;"";"";0;11;2017;2;1;"20171031"
"86.128.247.216";"GB";-3.289100;50.743300;"AS2856 British Telecommunications PLC";"mlab1-mnl01";0.000312;418683.571120;"0.004016009";"darwin";"202.90.156.19";"dash";1509467745;-1.000000;-1.000000;"584f4f4c-fc0b-48f8-93f2-565a5c7bce8b";2856;"";"Ottery Saint Mary";16;10;2017;1;31;"20171031"
"50.250.197.106";"US";-122.333200;37.980900;"AS7922 Comcast Cable Communications, LLC";"mlab1-mnl01";0.177972;197292.423782;"0.004016009";"win32";"202.90.156.19";"dash";1509467787;-1.000000;-1.000000;"3bbbb26a-7e8c-4fe4-a792-3a7c6efb1251";7922;"";"San Pablo";16;10;2017;1;31;"20171031"
"130.105.10.55";"PH";120.598600;15.488900;"AS23944 SKYBroadband SKYCable Corporation";"mlab1-mnl01";0.046055;1610064.930410;"0.004016009";"win32";"202.90.156.19";"speedtest";1509467957;239317.434954;0.058551;"abca500e-1528-4d97-a9d7-91f7401c5dc7";23944;"";"";0;11;2017;2;1;"20171031"
"162.255.200.150";"US";-96.587400;29.767900;"AS19754 The Fusion Network, LLC";"mlab1-mnl01";0.245384;378809.981840;"0.004016009";"win32";"202.90.156.19";"dash";1509468059;-1.000000;-1.000000;"d7d45894-bb8d-4679-b0ea-86113d5c6c16";19754;"";"Columbus";16;10;2017;1;31;"20171031"
"200.61.182.163";"AR";-58.381600;-34.603300;"AS16814 NSS S.A.";"mlab1-mnl01";0.377269;17952.823388;"0.004016009";"win32";"202.90.156.19";"dash";1509468235;-1.000000;-1.000000;"78e9e90f-2d79-4c03-8d1d-86e3857b31eb";16814;"";"Buenos Aires";16;10;2017;1;31;"20171031"
"74.98.201.121";"US";-79.922700;40.431000;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-mnl01";0.222006;2051034.623179;"0.004016009";"win32";"202.90.156.19";"dash";1509468315;-1.000000;-1.000000;"5e0024cd-8dde-4940-9b72-df60709d32de";701;"";"Pittsburgh";16;10;2017;1;31;"20171031"
"203.87.250.228";"PH";121.055700;14.662400;"AS10139 Smart Broadband, Inc.";"mlab1-mnl01";0.028692;123703.232168;"0.004016009";"win32";"202.90.156.19";"bittorrent";1509468395;346423.921063;-1.000000;"82208e92-6f36-4fb7-a978-7a5a3f2c9e9b";10139;"";"Quezon City";0;11;2017;2;1;"20171031"
"97.94.114.99";"US";-118.259400;34.187900;"AS20115 Charter Communications";"mlab1-mnl01";0.204916;3081823.364874;"0.004016009";"darwin";"202.90.156.19";"dash";1509468439;-1.000000;-1.000000;"f485a83a-c4f6-4e37-a322-1f64821c9593";20115;"";"Glendale";16;10;2017;1;31;"20171031"
"49.207.186.21";"IN";80.283300;13.083300;"AS24309 Atria Convergence Technologies Pvt. Ltd. Broadband Internet Service Provider INDIA";"mlab1-mnl01";0.632397;10029.876448;"0.004016009";"win32";"202.90.156.19";"dash";1509468675;-1.000000;-1.000000;"69b17816-0051-4ca5-83e1-f08455b2fb83";24309;"";"Chennai";22;10;2017;1;31;"20171031"
"223.25.24.15";"PH";121.688200;13.937100;"AS56099 MyCATV Broadband";"mlab1-mnl01";0.027652;927342.643411;"0.004016009";"win32";"202.90.156.19";"speedtest";1509468883;109554.353929;0.030355;"4f58ce8f-d644-47f2-8642-a69f14f288ba";56099;"";"Alupaye";0;11;2017;2;1;"20171031"
"80.169.101.166";"CH";9.321100;47.423700;"AS8220 COLT Technology Services Group Limited";"mlab1-mnl01";0.293668;202314.620608;"0.004016009";"win32";"202.90.156.19";"raw";1509468909;-1.000000;-1.000000;"d0f00b41-0a7f-409f-9af7-f6e0d13ff45e";8220;"";"Abtwil";17;10;2017;1;31;"20171031"
"163.182.227.181";"CA";-81.750000;43.316700;"AS11287 Mitchell Seaforth Cable TV";"mlab1-mnl01";0.241717;248309.691557;"0.004016009";"win32";"202.90.156.19";"dash";1509468990;-1.000000;-1.000000;"9f631dfc-feb6-44f4-a94f-adc37db1bb8e";11287;"";"Grand Bend";16;10;2017;1;31;"20171031"
"130.105.10.55";"PH";120.598600;15.488900;"AS23944 SKYBroadband SKYCable Corporation";"mlab1-mnl01";0.046942;1614558.727170;"0.004016009";"win32";"202.90.156.19";"speedtest";1509469379;243187.894261;0.055819;"abca500e-1528-4d97-a9d7-91f7401c5dc7";23944;"";"";1;11;2017;2;1;"20171031"
"212.103.183.14";"EG";31.223000;30.035500;"AS8452 TE-AS";"mlab1-mnl01";0.361178;19400.224972;"0.004016009";"win32";"202.90.156.19";"dash";1509469358;-1.000000;-1.000000;"8c45ae1e-ae64-4753-aa84-aef858a3593c";8452;"";"";19;10;2017;1;31;"20171031"
"203.87.250.228";"PH";121.055700;14.662400;"AS10139 Smart Broadband, Inc.";"mlab1-mnl01";0.025238;171651.053032;"0.004016009";"win32";"202.90.156.19";"bittorrent";1509469790;347088.966623;-1.000000;"82208e92-6f36-4fb7-a978-7a5a3f2c9e9b";10139;"";"Quezon City";1;11;2017;2;1;"20171031"
"50.90.232.229";"US";-86.209900;39.790100;"AS33363 BRIGHT HOUSE NETWORKS, LLC";"mlab1-mnl01";0.267029;281753.286285;"0.004016009";"darwin";"202.90.156.19";"dash";1509469921;-1.000000;-1.000000;"7bdb548d-cf7e-49c9-8082-44e9e92c4cc3";33363;"";"Indianapolis";17;10;2017;1;31;"20171031"
"81.0.2.93";"ES";-3.702600;40.416500;"AS15704 Xtra Telecom S.A.";"mlab1-mnl01";0.280252;2639180.934028;"0.004016009";"darwin";"202.90.156.19";"raw";1509470258;-1.000000;-1.000000;"8153d40d-b215-48cd-971a-15326b18b3c9";15704;"";"Madrid";17;10;2017;1;31;"20171031"
"223.25.24.15";"PH";121.688200;13.937100;"AS56099 MyCATV Broadband";"mlab1-mnl01";0.023209;1004915.495710;"0.004016009";"win32";"202.90.156.19";"speedtest";1509470329;107349.397458;0.028731;"4f58ce8f-d644-47f2-8642-a69f14f288ba";56099;"";"Alupaye";1;11;2017;2;1;"20171031"
"124.106.198.200";"PH";120.972100;14.595500;"AS9299 Philippine Long Distance Telephone Company";"mlab1-mnl01";0.005913;2511252.080750;"0.004016009";"win32";"202.90.156.19";"speedtest";1509470552;2068722.910810;0.005214;"2aa15f2c-a1f9-4308-a3b9-b87a8cb5de8d";9299;"";"";1;11;2017;2;1;"20171031"
"136.59.182.150";"US";-84.008800;34.009100;"AS16591 Google Fiber Inc.";"mlab1-mnl01";0.211426;736770.313906;"0.004016009";"win32";"202.90.156.19";"dash";1509472291;-1.000000;-1.000000;"dfed7fcf-b157-4da4-bb69-5a313896974a";16591;"";"Lawrenceville";17;10;2017;1;31;"20171031"
"76.123.56.123";"US";-77.986600;38.434800;"AS7922 Comcast Cable Communications, LLC";"mlab1-mnl01";0.261724;342174.729183;"0.004016009";"darwin";"202.90.156.19";"dash";1509472434;-1.000000;-1.000000;"53c0c9d0-ef35-4521-add1-dcf46ffaab5e";7922;"";"Culpeper";17;10;2017;1;31;"20171031"
"86.160.213.138";"GB";-0.975800;53.318000;"AS2856 British Telecommunications PLC";"mlab1-mnl01";0.218584;581973.978659;"0.004016009";"win32";"202.90.156.19";"dash";1509473324;-1.000000;-1.000000;"6eeb70aa-e0d5-4089-9265-07a7fd63ba42";2856;"";"Retford";18;10;2017;1;31;"20171031"
"182.232.36.232";"TH";100.466700;13.750000;"AS131445 Advance Wireless Network";"mlab1-mnl01";0.096170;190.663054;"0.004016009";"linux2";"202.90.156.19";"raw";1509473462;-1.000000;-1.000000;"522f6d24-1ef2-4deb-a3fc-de8b533274e2";131445;"";"";1;11;2017;2;1;"20171031"
"89.101.73.30";"IE";-6.215300;53.321100;"AS6830 Liberty Global Operations B.V.";"mlab1-mnl01";0.314164;185905.631344;"0.004016009";"win32";"202.90.156.19";"dash";1509473730;-1.000000;-1.000000;"1e85add6-c4d0-4f2c-ac50-9ea2f5c42549";6830;"";"Donnybrook";18;10;2017;1;31;"20171031"
"5.151.222.115";"GB";-0.507800;51.388100;"AS42689 Cablecom Networking Limited";"mlab1-mnl01";0.294805;124523.111446;"0.004016009";"win32";"202.90.156.19";"dash";1509473849;-1.000000;-1.000000;"0081ae9a-0d69-40ca-ad91-bde4f1587307";42689;"";"Chertsey";18;10;2017;1;31;"20171031"
"206.47.204.138";"CA";-79.371600;43.631900;"AS577 Bell Canada";"mlab1-mnl01";0.228927;227602.730015;"0.004016009";"win32";"202.90.156.19";"dash";1509473909;-1.000000;-1.000000;"f4f7baa8-60c9-4927-b1b0-c67482c66ad7";577;"";"";18;10;2017;1;31;"20171031"
"216.23.243.72";"US";-85.430100;39.603200;"AS46231 Omnicity, Inc.";"mlab1-mnl01";0.332879;117600.554995;"0.004016009";"win32";"202.90.156.19";"dash";1509474149;-1.000000;-1.000000;"0b2a7cde-bd2c-41ca-b675-8cd91b2c38cc";46231;"";"Rushville";18;10;2017;1;31;"20171031"
"50.93.97.143";"CA";-113.969500;50.736200;"AS852 TELUS Communications Inc.";"mlab1-mnl01";0.304637;417046.895939;"0.004016009";"darwin";"202.90.156.19";"raw";1509474644;-1.000000;-1.000000;"b7459c88-1d6c-454f-b78b-4c83f6c67762";852;"";"Okotoks";18;10;2017;1;31;"20171031"
"73.98.221.248";"US";-111.962700;41.315500;"AS7922 Comcast Cable Communications, LLC";"mlab1-mnl01";0.189983;1677526.021644;"0.004016009";"win32";"202.90.156.19";"dash";1509474657;-1.000000;-1.000000;"4c1fe484-e48a-4519-82f0-27d75909fd51";7922;"";"Ogden";18;10;2017;1;31;"20171031"
"179.218.185.148";"BR";-43.277500;-22.875100;"AS28573 CLARO S.A.";"mlab1-mnl01";0.330077;60122.521594;"0.004016009";"darwin";"202.90.156.19";"dash";1509474984;-1.000000;-1.000000;"39901f5f-3959-4070-8cd6-9b10cd978473";28573;"";"Rio De Janeiro";18;10;2017;1;31;"20171031"
"223.25.24.15";"PH";121.688200;13.937100;"AS56099 MyCATV Broadband";"mlab1-mnl01";0.031065;546177.005391;"0.004016009";"win32";"202.90.156.19";"bittorrent";1509476188;77956.535621;-1.000000;"4f58ce8f-d644-47f2-8642-a69f14f288ba";56099;"";"Alupaye";2;11;2017;2;1;"20171031"
"89.101.73.30";"IE";-6.215300;53.321100;"AS6830 Liberty Global Operations B.V.";"mlab1-mnl01";0.276141;270519.573863;"0.004016009";"win32";"202.90.156.19";"dash";1509476913;-1.000000;-1.000000;"1e85add6-c4d0-4f2c-ac50-9ea2f5c42549";6830;"";"Donnybrook";19;10;2017;1;31;"20171031"
"87.196.81.41";"PT";-9.139400;38.713900;"AS2860 Nos Comunicacoes, S.A.";"mlab1-mnl01";0.000477;93382.190001;"0.004016009";"darwin";"202.90.156.19";"dash";1509477547;-1.000000;-1.000000;"cb751437-f9fe-41b1-b0fb-15b006bec19a";2860;"";"";19;10;2017;1;31;"20171031"
"223.25.24.15";"PH";121.688200;13.937100;"AS56099 MyCATV Broadband";"mlab1-mnl01";0.021503;386280.473458;"0.004016009";"win32";"202.90.156.19";"bittorrent";1509477674;74584.612291;-1.000000;"4f58ce8f-d644-47f2-8642-a69f14f288ba";56099;"";"Alupaye";3;11;2017;2;1;"20171031"
"98.239.239.150";"US";-78.784600;40.508400;"AS7922 Comcast Cable Communications, LLC";"mlab1-mnl01";0.245041;914837.858500;"0.004016009";"win32";"202.90.156.19";"dash";1509478309;-1.000000;-1.000000;"ff5f17f7-e17a-469a-bf70-1967b20d6aed";7922;"";"Ebensburg";19;10;2017;1;31;"20171031"
"223.25.24.15";"PH";121.688200;13.937100;"AS56099 MyCATV Broadband";"mlab1-mnl01";0.026910;890497.736771;"0.004016009";"win32";"202.90.156.19";"speedtest";1509479114;124174.047107;0.033257;"4f58ce8f-d644-47f2-8642-a69f14f288ba";56099;"";"Alupaye";3;11;2017;2;1;"20171031"
"130.105.10.55";"PH";120.598600;15.488900;"AS23944 SKYBroadband SKYCable Corporation";"mlab1-mnl01";0.046344;1668542.190950;"0.004016009";"win32";"202.90.156.19";"speedtest";1509479425;242985.409824;0.054314;"abca500e-1528-4d97-a9d7-91f7401c5dc7";23944;"";"";3;11;2017;2;1;"20171031"
"124.106.198.200";"PH";120.972100;14.595500;"AS9299 Philippine Long Distance Telephone Company";"mlab1-mnl01";0.003781;2533708.854770;"0.004016009";"win32";"202.90.156.19";"speedtest";1509479825;2097720.951820;0.004178;"2aa15f2c-a1f9-4308-a3b9-b87a8cb5de8d";9299;"";"";3;11;2017;2;1;"20171031"
"175.158.216.8";"PH";120.905900;14.251900;"AS10139 Smart Broadband, Inc.";"mlab1-mnl01";0.034790;96391.632941;"0.007000000";"android";"202.90.156.19";"dash";1509480054;-1.000000;-1.000000;"121685b2-ce1b-4588-b842-1ce3971ca73c";10139;"";"Alingaro";4;11;2017;2;1;"20171031"
"76.95.36.182";"US";-118.345500;34.006700;"AS20001 Time Warner Cable Internet LLC";"mlab1-mnl01";0.224233;924885.115842;"0.004016009";"win32";"202.90.156.19";"dash";1509480127;-1.000000;-1.000000;"9d15a7fb-13e6-4171-b939-d575ef066b17";20001;"";"Los Angeles";20;10;2017;1;31;"20171031"
"130.105.10.55";"PH";120.598600;15.488900;"AS23944 SKYBroadband SKYCable Corporation";"mlab1-mnl01";0.047805;1695631.659120;"0.004016009";"win32";"202.90.156.19";"speedtest";1509480847;243133.852553;0.055799;"abca500e-1528-4d97-a9d7-91f7401c5dc7";23944;"";"";4;11;2017;2;1;"20171031"
"176.24.177.136";"GB";-0.100000;50.983300;"AS5607 Sky UK Limited";"mlab1-mnl01";0.220603;244146.618101;"0.004016009";"win32";"202.90.156.19";"dash";1509480882;-1.000000;-1.000000;"4c124740-9775-4df5-8557-1fa6f260ae17";5607;"";"Haywards Heath";20;10;2017;1;31;"20171031"
"223.25.24.15";"PH";121.688200;13.937100;"AS56099 MyCATV Broadband";"mlab1-mnl01";0.075186;270843.591827;"0.004016009";"win32";"202.90.156.19";"bittorrent";1509482062;80982.439298;-1.000000;"4f58ce8f-d644-47f2-8642-a69f14f288ba";56099;"";"Alupaye";4;11;2017;2;1;"20171031"
"99.33.84.189";"US";-122.282000;37.907300;"AS7018 AT&T Services, Inc.";"mlab1-mnl01";0.187307;140224.925087;"0.004016009";"darwin";"202.90.156.19";"dash";1509482425;-1.000000;-1.000000;"b715f86b-e8d7-400f-86a2-2c6e17427025";7018;"";"Berkeley";20;10;2017;1;31;"20171031"
"179.176.202.47";"BR";-43.964200;-19.901700;"AS18881 TELEF�NICA BRASIL S.A";"mlab1-mnl01";0.364854;220094.113148;"0.004016009";"win32";"202.90.156.19";"dash";1509482531;-1.000000;-1.000000;"dfe48c92-a97a-472c-bd30-2553b66a3b14";18881;"";"Belo Horizonte";20;10;2017;1;31;"20171031"
"141.164.89.72";"US";-90.123000;29.946800;"AS16913 Loyola University New Orleans";"mlab1-mnl01";0.218115;66396.673899;"0.004016009";"win32";"202.90.156.19";"dash";1509482610;-1.000000;-1.000000;"670abc96-f914-4e10-b8cf-39a9ce1a4d7b";16913;"";"New Orleans";20;10;2017;1;31;"20171031"
"68.199.173.66";"US";-74.257900;40.416900;"AS6128 Cablevision Systems Corp.";"mlab1-mnl01";0.300283;33888.169552;"0.004016009";"darwin";"202.90.156.19";"dash";1509482829;-1.000000;-1.000000;"5b1a830b-bfd9-41a3-9a30-7a17d9c515a7";6128;"";"Matawan";20;10;2017;1;31;"20171031"
"124.106.198.200";"PH";120.972100;14.595500;"AS9299 Philippine Long Distance Telephone Company";"mlab1-mnl01";0.005093;2530910.703030;"0.004016009";"win32";"202.90.156.19";"speedtest";1509482908;2398353.223180;0.006144;"2aa15f2c-a1f9-4308-a3b9-b87a8cb5de8d";9299;"";"";4;11;2017;2;1;"20171031"
"75.166.167.216";"US";-104.968800;39.759400;"AS209 Qwest Communications Company, LLC";"mlab1-mnl01";0.194085;1285309.120887;"0.004016009";"win32";"202.90.156.19";"dash";1509483001;-1.000000;-1.000000;"6b468ff5-c420-4e1d-b6f1-9ad493128b20";209;"";"Denver";20;10;2017;1;31;"20171031"
"223.25.24.15";"PH";121.688200;13.937100;"AS56099 MyCATV Broadband";"mlab1-mnl01";0.023469;1073724.717070;"0.004016009";"win32";"202.90.156.19";"speedtest";1509483501;123303.230155;0.026820;"4f58ce8f-d644-47f2-8642-a69f14f288ba";56099;"";"Alupaye";4;11;2017;2;1;"20171031"
"130.105.10.55";"PH";120.598600;15.488900;"AS23944 SKYBroadband SKYCable Corporation";"mlab1-mnl01";0.045621;1746042.759350;"0.004016009";"win32";"202.90.156.19";"speedtest";1509483704;244330.453935;0.058345;"abca500e-1528-4d97-a9d7-91f7401c5dc7";23944;"";"";5;11;2017;2;1;"20171031"
