"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"91.66.208.202";"DE";9.000000;51.000000;"AS31334 Kabel Deutschland Vertrieb und Service GmbH";"mlab3-ham01";0.015350;10289365.836100;"0.004016009";"linux2";"80.239.142.238";"speedtest";1444149337;728393.985850;0.019277;"e5760fa7-92f6-42fe-8ed5-5bc4deaaed7b";31334;"";"";18;10;2015;1;6;"20151006"
"37.5.167.225";"DE";8.902900;53.100100;"AS31334 Kabel Deutschland Vertrieb und Service GmbH";"mlab3-ham01";0.013769;11958370.923100;"0.004016009";"win32";"80.239.142.238";"speedtest";1444149509;758811.033875;0.018410;"e8f5f293-dc56-487a-a804-a3f41f47fb19";31334;"03";"Bremen";18;10;2015;1;6;"20151006"
"31.17.201.95";"DE";12.133300;54.083300;"AS31334 Kabel Deutschland Vertrieb und Service GmbH";"mlab3-ham01";0.021346;144087.103922;"0.004016009";"darwin";"80.239.142.238";"speedtest";1444149761;15711.330107;0.026278;"a89fa412-e1ad-42b2-8f2c-a2a95c4ae0fe";31334;"12";"Rostock";18;10;2015;1;6;"20151006"
"85.210.174.176";"GB";-0.204100;52.536900;"AS9105 Tiscali UK Limited";"mlab3-ham01";0.049388;1286417.956862;"0.004016009";"darwin";"80.239.142.238";"dash";1444149863;-1.000000;-1.000000;"a3ed558e-796a-4d51-b95b-789390083c13";9105;"K3";"Peterborough";17;10;2015;1;6;"20151006"
"37.205.130.34";"IT";12.833300;42.833300;"AS3269 Telecom Italia S.p.a.";"mlab3-ham01";0.066566;1622993.966952;"0.004016009";"win32";"80.239.142.238";"dash";1444150431;-1.000000;-1.000000;"ffd47dc1-4fbb-459c-bfd1-3403ff39b1e7";3269;"";"";18;10;2015;1;6;"20151006"
"93.219.118.121";"DE";13.099300;52.387100;"AS3320 Deutsche Telekom AG";"mlab3-ham01";0.023085;5950661.213544;"0.004016009";"win32";"80.239.142.238";"bittorrent";1444150288;1176729.863237;-1.000000;"e6065dea-e8d3-40bc-bbba-6ed2e07fa7ef";3320;"11";"Potsdam";18;10;2015;1;6;"20151006"
"160.3.143.67";"US";-97.000000;38.000000;"AS11492 CABLE ONE, INC.";"mlab3-ham01";0.165567;70614.432326;"0.004016009";"darwin";"80.239.142.238";"dash";1444150418;-1.000000;-1.000000;"96942665-41d0-48fe-83bd-71bd62d6b57a";11492;"";"";16;10;2015;1;6;"20151006"
"31.17.213.246";"DE";12.133300;54.083300;"AS31334 Kabel Deutschland Vertrieb und Service GmbH";"mlab3-ham01";0.993873;6018.269502;"0.004016009";"darwin";"80.239.142.238";"speedtest";1444150628;6620.623740;1.805404;"cb4a9b06-942b-4647-8360-acde52c5e0a6";31334;"12";"Rostock";18;10;2015;1;6;"20151006"
"149.172.83.115";"DE";7.847000;47.994200;"AS29562 Kabel BW GmbH";"mlab3-ham01";0.033710;8549783.946081;"0.004016009";"linux2";"80.239.142.238";"bittorrent";1444150642;601318.625657;-1.000000;"1bcf17d9-22e1-49aa-bbf7-55c2cbb166d2";29562;"01";"Freiburg";18;10;2015;1;6;"20151006"
"104.7.21.11";"US";-84.584600;42.782600;"AS7018 AT&T Services, Inc.";"mlab3-ham01";0.136323;413378.458096;"0.004016009";"win32";"80.239.142.238";"dash";1444150993;-1.000000;-1.000000;"9df03351-5cff-4dee-b8f9-7b82d99e348c";7018;"MI";"Lansing";17;10;2015;1;6;"20151006"
"91.41.199.194";"DE";10.378900;53.805300;"AS3320 Deutsche Telekom AG";"mlab3-ham01";0.019052;4774335.762115;"0.004016009";"darwin";"80.239.142.238";"bittorrent";1444151341;1169825.772615;-1.000000;"d2f61b20-a7aa-431d-8cb1-cd2acc261e5a";3320;"10";"Bad Oldesloe";19;10;2015;1;6;"20151006"
"87.148.61.72";"DE";7.249100;51.466100;"AS3320 Deutsche Telekom AG";"mlab3-ham01";0.019796;6565443.463850;"0.004016009";"win32";"80.239.142.238";"speedtest";1444151611;4222866.990430;0.022681;"1402fe4c-a03d-44a5-92ca-d94b4f2a3095";3320;"07";"Bochum";19;10;2015;1;6;"20151006"
"91.4.229.135";"DE";9.000000;51.000000;"AS3320 Deutsche Telekom AG";"mlab3-ham01";0.057397;705178.242117;"0.004016009";"darwin";"80.239.142.238";"bittorrent";1444151858;65443.704053;-1.000000;"230af52c-e3e5-4d0e-8f75-6983e138fc23";3320;"";"";19;10;2015;1;6;"20151006"
"91.66.208.202";"DE";9.000000;51.000000;"AS31334 Kabel Deutschland Vertrieb und Service GmbH";"mlab3-ham01";0.018118;8939213.281053;"0.004016009";"linux2";"80.239.142.238";"bittorrent";1444152120;726273.806496;-1.000000;"e5760fa7-92f6-42fe-8ed5-5bc4deaaed7b";31334;"";"";19;10;2015;1;6;"20151006"
"109.192.79.238";"DE";9.272000;48.823900;"AS29562 Kabel BW GmbH";"mlab3-ham01";0.034374;1539064.698344;"0.004016009";"linux2";"80.239.142.238";"bittorrent";1444152238;2223459.345196;-1.000000;"9784b5bb-a402-4b05-b1c5-65ee201bbe6b";29562;"01";"Fellbach";19;10;2015;1;6;"20151006"
"95.91.202.66";"DE";7.864700;49.836800;"AS31334 Kabel Deutschland Vertrieb und Service GmbH";"mlab3-ham01";0.034255;1107470.084127;"0.004016009";"linux2";"80.239.142.238";"bittorrent";1444152291;51468.437410;-1.000000;"61ffe139-abc4-4325-b375-3b4b09187027";31334;"08";"Bad Kreuznach";19;10;2015;1;6;"20151006"
"86.153.144.34";"GB";-0.258000;51.492700;"AS2856 BT Public Internet Service";"mlab3-ham01";0.126424;4495453.880009;"0.004016009";"darwin";"80.239.142.238";"dash";1444152394;-1.000000;-1.000000;"04f237a6-67fd-47cd-96ae-71ff09e23d3b";2856;"H9";"London";18;10;2015;1;6;"20151006"
"92.227.58.212";"DE";7.218300;51.480300;"AS13184 Telefonica Germany GmbH & Co.OHG";"mlab3-ham01";0.034384;1506250.914352;"0.004016009";"linux2";"80.239.142.238";"bittorrent";1444152423;137762.431460;-1.000000;"6df42b07-1868-4f98-aaf4-b35001bac233";13184;"07";"Bochum";19;10;2015;1;6;"20151006"
"37.5.167.225";"DE";8.902900;53.100100;"AS31334 Kabel Deutschland Vertrieb und Service GmbH";"mlab3-ham01";0.013589;11567425.372500;"0.004016009";"win32";"80.239.142.238";"speedtest";1444152602;763582.677792;0.016250;"e8f5f293-dc56-487a-a804-a3f41f47fb19";31334;"03";"Bremen";19;10;2015;1;6;"20151006"
"31.17.201.95";"DE";12.133300;54.083300;"AS31334 Kabel Deutschland Vertrieb und Service GmbH";"mlab3-ham01";0.016533;142435.907580;"0.004016009";"darwin";"80.239.142.238";"speedtest";1444152614;15611.923951;0.025249;"a89fa412-e1ad-42b2-8f2c-a2a95c4ae0fe";31334;"12";"Rostock";19;10;2015;1;6;"20151006"
"91.41.199.194";"DE";10.378900;53.805300;"AS3320 Deutsche Telekom AG";"mlab3-ham01";0.018955;5028905.631740;"0.004016009";"darwin";"80.239.142.238";"speedtest";1444152967;1148268.827960;0.020797;"d2f61b20-a7aa-431d-8cb1-cd2acc261e5a";3320;"10";"Bad Oldesloe";19;10;2015;1;6;"20151006"
"217.253.84.195";"DE";10.950000;47.700000;"AS3320 Deutsche Telekom AG";"mlab3-ham01";0.036368;902976.543809;"0.004016009";"darwin";"80.239.142.238";"bittorrent";1444153786;57410.794073;-1.000000;"498b00b5-e326-4e4e-9426-17f1709e7eb3";3320;"02";"Wildsteig";19;10;2015;1;6;"20151006"
"149.172.83.115";"DE";7.847000;47.994200;"AS29562 Kabel BW GmbH";"mlab3-ham01";0.027693;6432560.668540;"0.004016009";"linux2";"80.239.142.238";"speedtest";1444153943;603940.670792;0.028265;"1bcf17d9-22e1-49aa-bbf7-55c2cbb166d2";29562;"01";"Freiburg";19;10;2015;1;6;"20151006"
"93.200.122.251";"DE";10.120700;53.531200;"AS3320 Deutsche Telekom AG";"mlab3-ham01";0.019082;4498369.813100;"0.004016009";"win32";"80.239.142.238";"speedtest";1444154093;1148087.173400;0.020392;"5fa2d308-f888-4ceb-89e5-763c396b7eb8";3320;"10";"Oststeinbek";19;10;2015;1;6;"20151006"
"92.227.58.212";"DE";7.218300;51.480300;"AS13184 Telefonica Germany GmbH & Co.OHG";"mlab3-ham01";0.113493;863090.486095;"0.004016009";"linux2";"80.239.142.238";"bittorrent";1444154166;137781.639221;-1.000000;"6df42b07-1868-4f98-aaf4-b35001bac233";13184;"07";"Bochum";19;10;2015;1;6;"20151006"
"37.5.142.212";"DE";9.874500;53.571200;"AS31334 Kabel Deutschland Vertrieb und Service GmbH";"mlab3-ham01";0.014497;2025716.013810;"0.004016009";"darwin";"80.239.142.238";"speedtest";1444154293;124797.947786;0.015767;"30a18c67-01f6-4f72-b21d-5ab278adc766";31334;"04";"Hamburg";19;10;2015;1;6;"20151006"
"95.90.228.8";"DE";7.765900;49.442500;"AS31334 Kabel Deutschland Vertrieb und Service GmbH";"mlab3-ham01";0.062303;3060964.658680;"0.004016009";"darwin";"80.239.142.238";"speedtest";1444154295;239359.160400;0.035778;"e90c9151-bea1-4aaf-9de2-318ee5453b41";31334;"08";"Kaiserslautern";19;10;2015;1;6;"20151006"
"178.24.2.135";"DE";11.616700;52.133300;"AS31334 Kabel Deutschland Vertrieb und Service GmbH";"mlab3-ham01";0.033736;4347682.678210;"0.004016009";"win32";"80.239.142.238";"speedtest";1444154404;679643.401234;0.293644;"b8d1418c-3e69-4e9b-8093-805eccdf5854";31334;"14";"Magdeburg";20;10;2015;1;6;"20151006"
"91.64.145.192";"DE";13.400000;52.516700;"AS31334 Kabel Deutschland Vertrieb und Service GmbH";"mlab3-ham01";0.022976;3837735.714132;"0.004016009";"darwin";"80.239.142.238";"bittorrent";1444154595;136297.703539;-1.000000;"4ec24c0b-8d64-4959-9814-fd048cdfacdc";31334;"16";"Berlin";20;10;2015;1;6;"20151006"
"217.253.84.195";"DE";10.950000;47.700000;"AS3320 Deutsche Telekom AG";"mlab3-ham01";0.036292;467439.615744;"0.004016009";"darwin";"80.239.142.238";"bittorrent";1444155188;53282.053187;-1.000000;"498b00b5-e326-4e4e-9426-17f1709e7eb3";3320;"02";"Wildsteig";20;10;2015;1;6;"20151006"
"37.5.167.225";"DE";8.902900;53.100100;"AS31334 Kabel Deutschland Vertrieb und Service GmbH";"mlab3-ham01";0.013656;8075653.382010;"0.004016009";"win32";"80.239.142.238";"speedtest";1444155705;763405.457372;0.015931;"e8f5f293-dc56-487a-a804-a3f41f47fb19";31334;"03";"Bremen";20;10;2015;1;6;"20151006"
"37.5.142.212";"DE";9.874500;53.571200;"AS31334 Kabel Deutschland Vertrieb und Service GmbH";"mlab3-ham01";0.015422;2024642.302810;"0.004016009";"darwin";"80.239.142.238";"speedtest";1444155724;124810.056459;0.015769;"30a18c67-01f6-4f72-b21d-5ab278adc766";31334;"04";"Hamburg";20;10;2015;1;6;"20151006"
"69.46.60.82";"US";-95.280500;32.915700;"AS40317 Peoples Communications Inc.";"mlab3-ham01";0.144664;145740.774857;"0.004016009";"darwin";"80.239.142.238";"dash";1444155792;-1.000000;-1.000000;"a0eadb49-2b79-4e50-8908-9e9a42f62a15";40317;"TX";"Winnsboro";18;10;2015;1;6;"20151006"
"178.24.2.135";"DE";11.616700;52.133300;"AS31334 Kabel Deutschland Vertrieb und Service GmbH";"mlab3-ham01";0.032246;0.000000;"0.004016009";"win32";"80.239.142.238";"bittorrent";1444156009;8278.013537;-1.000000;"b8d1418c-3e69-4e9b-8093-805eccdf5854";31334;"14";"Magdeburg";20;10;2015;1;6;"20151006"
"89.183.69.218";"DE";9.850200;52.389500;"AS13045 htp GmbH";"mlab3-ham01";0.130905;960431.621927;"0.004016009";"darwin";"80.239.142.238";"bittorrent";1444156100;69120.092801;-1.000000;"7b2c8220-2409-4f55-8307-aaa9e82a7b05";13045;"06";"Hanover";20;10;2015;1;6;"20151006"
"87.208.13.156";"NL";6.566700;53.219200;"AS13127 Tele 2 Nederland B.V.";"mlab3-ham01";0.050757;750325.214266;"0.004016009";"darwin";"80.239.142.238";"dash";1444156148;-1.000000;-1.000000;"f48f7859-30e7-44bd-9ff5-b7c2e1d4ae25";13127;"04";"Groningen";20;10;2015;1;6;"20151006"
"91.45.207.228";"DE";10.000000;53.550000;"AS3320 Deutsche Telekom AG";"mlab3-ham01";0.019201;5842630.911146;"0.004016009";"darwin";"80.239.142.238";"bittorrent";1444156492;1110834.054506;-1.000000;"6d1fe01f-e20e-4956-81cd-6cdd86424532";3320;"04";"Hamburg";20;10;2015;1;6;"20151006"
"93.128.97.250";"DE";6.901800;49.305400;"AS6805 Telefonica Germany GmbH & Co.OHG";"mlab3-ham01";0.048117;697192.290993;"0.004016009";"win32";"80.239.142.238";"speedtest";1444156579;52022.545400;0.055249;"3e007d83-e1b1-4189-bf6b-cfbe5dddc77c";6805;"09";"P�ttlingen";20;10;2015;1;6;"20151006"
"70.168.38.133";"US";-96.245100;41.277700;"AS22773 Cox Communications Inc.";"mlab3-ham01";0.157706;1758038.934732;"0.004016009";"win32";"80.239.142.238";"raw";1444156748;-1.000000;-1.000000;"8b67fb02-39d4-4dcf-a491-2a9df9c2bf8b";22773;"NE";"Elkhorn";18;10;2015;1;6;"20151006"
"149.172.83.115";"DE";7.847000;47.994200;"AS29562 Kabel BW GmbH";"mlab3-ham01";0.045952;873650.507896;"0.004016009";"linux2";"80.239.142.238";"speedtest";1444157208;602624.229601;0.044122;"1bcf17d9-22e1-49aa-bbf7-55c2cbb166d2";29562;"01";"Freiburg";20;10;2015;1;6;"20151006"
"37.5.167.225";"DE";8.902900;53.100100;"AS31334 Kabel Deutschland Vertrieb und Service GmbH";"mlab3-ham01";0.014893;4442279.230410;"0.004016009";"win32";"80.239.142.238";"speedtest";1444157248;763563.275854;0.017333;"e8f5f293-dc56-487a-a804-a3f41f47fb19";31334;"03";"Bremen";20;10;2015;1;6;"20151006"
"92.227.58.212";"DE";7.218300;51.480300;"AS13184 Telefonica Germany GmbH & Co.OHG";"mlab3-ham01";0.037042;1421943.621660;"0.004016009";"linux2";"80.239.142.238";"speedtest";1444157355;135564.413803;0.036925;"6df42b07-1868-4f98-aaf4-b35001bac233";13184;"07";"Bochum";20;10;2015;1;6;"20151006"
"95.90.228.8";"DE";7.765900;49.442500;"AS31334 Kabel Deutschland Vertrieb und Service GmbH";"mlab3-ham01";0.034283;3246371.374715;"0.004016009";"darwin";"80.239.142.238";"bittorrent";1444157518;228873.509337;-1.000000;"e90c9151-bea1-4aaf-9de2-318ee5453b41";31334;"08";"Kaiserslautern";20;10;2015;1;6;"20151006"
"91.66.208.202";"DE";9.000000;51.000000;"AS31334 Kabel Deutschland Vertrieb und Service GmbH";"mlab3-ham01";0.019778;3691287.802778;"0.004016009";"linux2";"80.239.142.238";"bittorrent";1444157694;717879.739909;-1.000000;"e5760fa7-92f6-42fe-8ed5-5bc4deaaed7b";31334;"";"";20;10;2015;1;6;"20151006"
"65.182.164.62";"US";-88.744200;41.896300;"AS31820 PUGMARKS";"mlab3-ham01";0.138274;533590.317603;"0.004016009";"win32";"80.239.142.238";"dash";1444158269;-1.000000;-1.000000;"6f99e94b-d4af-4358-afd2-e864e7a3d7e3";31820;"IL";"Dekalb";19;10;2015;1;6;"20151006"
"91.4.229.135";"DE";9.000000;51.000000;"AS3320 Deutsche Telekom AG";"mlab3-ham01";0.056992;679197.957582;"0.004016009";"darwin";"80.239.142.238";"speedtest";1444158316;66419.649155;0.062097;"230af52c-e3e5-4d0e-8f75-6983e138fc23";3320;"";"";21;10;2015;1;6;"20151006"
"92.227.58.212";"DE";7.218300;51.480300;"AS13184 Telefonica Germany GmbH & Co.OHG";"mlab3-ham01";0.033907;1256598.443067;"0.004016009";"linux2";"80.239.142.238";"bittorrent";1444158940;130160.016155;-1.000000;"6df42b07-1868-4f98-aaf4-b35001bac233";13184;"07";"Bochum";21;10;2015;1;6;"20151006"
"205.250.227.8";"CA";-123.091700;49.232700;"AS852 TELUS Communications Inc.";"mlab3-ham01";0.170470;286586.217624;"0.004016009";"win32";"80.239.142.238";"dash";1444158980;-1.000000;-1.000000;"116f3cbb-c30c-4d63-9a41-ae7c4334e220";852;"BC";"Vancouver";19;10;2015;1;6;"20151006"
"130.132.173.78";"US";-72.928200;41.308100;"AS29 Yale University";"mlab3-ham01";0.147024;1882375.830771;"0.004016009";"darwin";"80.239.142.238";"dash";1444159011;-1.000000;-1.000000;"c7e409ef-71c8-4ecf-8a86-b98bf0c25adb";29;"CT";"New Haven";19;10;2015;1;6;"20151006"
"178.15.132.5";"DE";9.000000;51.000000;"AS3209 Vodafone GmbH";"mlab3-ham01";0.019530;3893270.580414;"0.004016009";"linux2";"80.239.142.238";"bittorrent";1444159234;4002118.416054;-1.000000;"f684b100-3be4-454c-9dc2-2ee11f99a695";3209;"";"";21;10;2015;1;6;"20151006"
"188.194.135.250";"DE";11.668600;48.062400;"AS31334 Kabel Deutschland Vertrieb und Service GmbH";"mlab3-ham01";0.032010;9573048.911840;"0.004016009";"darwin";"80.239.142.238";"speedtest";1444159501;1490436.145010;0.032415;"b680d7e6-398c-4b7d-9b1d-05fc77cb1a40";31334;"02";"Ottobrunn";21;10;2015;1;6;"20151006"
"177.205.231.204";"BR";-46.635800;-23.547700;"AS18881 Global Village Telecom";"mlab3-ham01";0.197712;225868.492282;"0.004016009";"win32";"80.239.142.238";"dash";1444159815;-1.000000;-1.000000;"87fc7dd6-6882-414b-a419-364569277508";18881;"";"";19;10;2015;1;6;"20151006"
"77.20.253.250";"DE";9.000000;51.000000;"AS31334 Kabel Deutschland Vertrieb und Service GmbH";"mlab3-ham01";0.017305;9198694.572808;"0.004016009";"win32";"80.239.142.238";"bittorrent";1444160207;783556.217175;-1.000000;"3ab39804-7917-478a-915d-6b171f6ddffc";31334;"";"";21;10;2015;1;6;"20151006"
"91.66.208.202";"DE";9.000000;51.000000;"AS31334 Kabel Deutschland Vertrieb und Service GmbH";"mlab3-ham01";0.020169;7348676.216678;"0.004016009";"linux2";"80.239.142.238";"bittorrent";1444160482;726459.536268;-1.000000;"e5760fa7-92f6-42fe-8ed5-5bc4deaaed7b";31334;"";"";21;10;2015;1;6;"20151006"
"92.227.58.212";"DE";7.218300;51.480300;"AS13184 Telefonica Germany GmbH & Co.OHG";"mlab3-ham01";0.034343;1343003.132310;"0.004016009";"linux2";"80.239.142.238";"dash";1444160516;-1.000000;-1.000000;"6df42b07-1868-4f98-aaf4-b35001bac233";13184;"07";"Bochum";21;10;2015;1;6;"20151006"
"91.45.207.228";"DE";10.000000;53.550000;"AS3320 Deutsche Telekom AG";"mlab3-ham01";0.019208;5848525.003060;"0.004016009";"darwin";"80.239.142.238";"bittorrent";1444160853;1142386.693897;-1.000000;"6d1fe01f-e20e-4956-81cd-6cdd86424532";3320;"04";"Hamburg";21;10;2015;1;6;"20151006"
"188.194.135.250";"DE";11.668600;48.062400;"AS31334 Kabel Deutschland Vertrieb und Service GmbH";"mlab3-ham01";0.030968;12331693.053533;"0.004016009";"darwin";"80.239.142.238";"bittorrent";1444160994;1496955.719752;-1.000000;"b680d7e6-398c-4b7d-9b1d-05fc77cb1a40";31334;"02";"Ottobrunn";21;10;2015;1;6;"20151006"
"37.5.142.212";"DE";9.874500;53.571200;"AS31334 Kabel Deutschland Vertrieb und Service GmbH";"mlab3-ham01";0.017717;1532103.369050;"0.004016009";"darwin";"80.239.142.238";"speedtest";1444161474;109383.906729;0.018291;"30a18c67-01f6-4f72-b21d-5ab278adc766";31334;"04";"Hamburg";21;10;2015;1;6;"20151006"
"80.144.86.175";"DE";9.000000;51.000000;"AS3320 Deutsche Telekom AG";"mlab3-ham01";0.036969;783892.257947;"0.004016009";"darwin";"80.239.142.238";"bittorrent";1444161823;157445.412398;-1.000000;"6aca5d1a-9945-4759-a4e3-0ddb883a228f";3320;"";"";22;10;2015;1;6;"20151006"
"37.5.167.225";"DE";8.902900;53.100100;"AS31334 Kabel Deutschland Vertrieb und Service GmbH";"mlab3-ham01";0.015337;11809254.567400;"0.004016009";"win32";"80.239.142.238";"speedtest";1444161884;701830.113891;0.016089;"e8f5f293-dc56-487a-a804-a3f41f47fb19";31334;"03";"Bremen";22;10;2015;1;6;"20151006"
"92.227.58.212";"DE";7.218300;51.480300;"AS13184 Telefonica Germany GmbH & Co.OHG";"mlab3-ham01";0.033748;1516934.607144;"0.004016009";"linux2";"80.239.142.238";"bittorrent";1444162124;143149.507996;-1.000000;"6df42b07-1868-4f98-aaf4-b35001bac233";13184;"07";"Bochum";22;10;2015;1;6;"20151006"
"103.255.170.28";"MY";103.079600;5.343600;"AS59263 Universiti Malaysia Terengganu";"mlab3-ham01";0.328544;151435.427043;"0.004016009";"win32";"80.239.142.238";"dash";1444252341;-1.000000;-1.000000;"9ad44f52-219c-4c8e-be2b-ad6eece2f1f8";59263;"13";"Kuala Terengganu";21;10;2015;2;7;"20151006"
"177.205.231.204";"BR";-46.635800;-23.547700;"AS18881 Global Village Telecom";"mlab3-ham01";0.197919;258072.224959;"0.004016009";"win32";"80.239.142.238";"dash";1444162927;-1.000000;-1.000000;"87fc7dd6-6882-414b-a419-364569277508";18881;"";"";20;10;2015;1;6;"20151006"
"92.222.91.234";"FR";2.341700;48.859200;"AS16276 OVH SAS";"mlab3-ham01";0.021144;58205599.341207;"0.004016009";"linux2";"80.239.142.238";"bittorrent";1444163005;70107274.330751;-1.000000;"f47098d6-d190-45bb-9b1b-1568e44900ff";16276;"A8";"Paris";22;10;2015;1;6;"20151006"
"37.5.167.225";"DE";8.902900;53.100100;"AS31334 Kabel Deutschland Vertrieb und Service GmbH";"mlab3-ham01";0.013306;11647390.595700;"0.004016009";"win32";"80.239.142.238";"speedtest";1444163432;762878.707476;0.016314;"e8f5f293-dc56-487a-a804-a3f41f47fb19";31334;"03";"Bremen";22;10;2015;1;6;"20151006"
"149.172.83.115";"DE";7.847000;47.994200;"AS29562 Kabel BW GmbH";"mlab3-ham01";0.031886;1700640.587374;"0.004016009";"linux2";"80.239.142.238";"bittorrent";1444163639;612291.100859;-1.000000;"1bcf17d9-22e1-49aa-bbf7-55c2cbb166d2";29562;"01";"Freiburg";22;10;2015;1;6;"20151006"
"209.169.146.160";"CA";-75.700000;45.416700;"AS46618 Dery Telecom Inc.";"mlab3-ham01";0.161314;300705.159727;"0.004016009";"win32";"80.239.142.238";"dash";1444163628;-1.000000;-1.000000;"23c29a84-b03a-4fa8-badb-dd990ccb1c84";46618;"ON";"Ottawa";20;10;2015;1;6;"20151006"
"178.15.132.5";"DE";9.000000;51.000000;"AS3209 Vodafone GmbH";"mlab3-ham01";0.019033;4670633.515724;"0.004016009";"linux2";"80.239.142.238";"bittorrent";1444163923;5688887.543595;-1.000000;"f684b100-3be4-454c-9dc2-2ee11f99a695";3209;"";"";22;10;2015;1;6;"20151006"
"95.210.199.190";"DE";9.000000;51.000000;"AS29286 SKYLOGIC S.P.A.";"mlab3-ham01";0.882132;96337.286935;"0.004016009";"win32";"80.239.142.238";"bittorrent";1444164414;625984.048209;-1.000000;"859a5f06-e225-4c6c-96e8-a5bdb73bf364";29286;"";"";22;10;2015;1;6;"20151006"
"93.128.97.250";"DE";6.901800;49.305400;"AS6805 Telefonica Germany GmbH & Co.OHG";"mlab3-ham01";0.056854;694076.807988;"0.004016009";"win32";"80.239.142.238";"speedtest";1444164444;61780.299545;0.059668;"3e007d83-e1b1-4189-bf6b-cfbe5dddc77c";6805;"09";"P�ttlingen";22;10;2015;1;6;"20151006"
"217.79.181.56";"DE";9.000000;51.000000;"AS24961 myLoc managed IT AG";"mlab3-ham01";0.006869;29263642.609386;"0.004016009";"linux2";"80.239.142.238";"bittorrent";1444164457;12091441.189811;-1.000000;"f9cf1702-e92d-4f52-8f40-a664bc432a4b";24961;"";"";22;10;2015;1;6;"20151006"
"91.4.229.135";"DE";9.000000;51.000000;"AS3320 Deutsche Telekom AG";"mlab3-ham01";0.056859;703770.635622;"0.004016009";"darwin";"80.239.142.238";"bittorrent";1444164779;64847.368459;-1.000000;"230af52c-e3e5-4d0e-8f75-6983e138fc23";3320;"";"";22;10;2015;1;6;"20151006"
"46.128.3.162";"DE";11.520400;48.098800;"AS35244 AS for KMS Munich";"mlab3-ham01";0.027854;698304.600533;"0.004016009";"darwin";"80.239.142.238";"bittorrent";1444164844;55943.959120;-1.000000;"2c5d0fc9-983a-4796-8de8-3711e1ef4d83";35244;"02";"Munich";22;10;2015;1;6;"20151006"
"77.20.253.250";"DE";9.000000;51.000000;"AS31334 Kabel Deutschland Vertrieb und Service GmbH";"mlab3-ham01";0.016375;3802872.296630;"0.004016009";"win32";"80.239.142.238";"bittorrent";1444164956;777009.608476;-1.000000;"3ab39804-7917-478a-915d-6b171f6ddffc";31334;"";"";22;10;2015;1;6;"20151006"
"109.192.79.238";"DE";9.272000;48.823900;"AS29562 Kabel BW GmbH";"mlab3-ham01";0.045982;1215421.563397;"0.004016009";"linux2";"80.239.142.238";"bittorrent";1444165249;2425576.042130;-1.000000;"9784b5bb-a402-4b05-b1c5-65ee201bbe6b";29562;"01";"Fellbach";23;10;2015;1;6;"20151006"
"114.134.172.2";"NZ";174.800000;-36.933300;"AS45280 New Zealand Technology Group Limited";"mlab3-ham01";0.386826;266369.845638;"0.004016009";"win32";"80.239.142.238";"dash";1444165640;-1.000000;-1.000000;"bc19c7c9-8184-426a-8f9b-0ec85af66df6";45280;"E7";"Favona";21;10;2015;1;6;"20151006"
"95.210.199.190";"DE";9.000000;51.000000;"AS29286 SKYLOGIC S.P.A.";"mlab3-ham01";0.002469;284153.343972;"0.004016009";"win32";"80.239.142.238";"speedtest";1444165826;331036.732697;0.932743;"859a5f06-e225-4c6c-96e8-a5bdb73bf364";29286;"";"";23;10;2015;1;6;"20151006"
"50.1.125.241";"US";-122.412800;37.775800;"AS46375 Sonic Telecom LLC";"mlab3-ham01";0.244771;35004.391107;"0.004016009";"linux2";"80.239.142.238";"dash";1444165911;-1.000000;-1.000000;"13f7fc7d-26d0-443c-afe4-0c0ab24933a9";46375;"CA";"San Francisco";21;10;2015;1;6;"20151006"
"217.79.181.56";"DE";9.000000;51.000000;"AS24961 myLoc managed IT AG";"mlab3-ham01";0.007978;18956452.654400;"0.004016009";"linux2";"80.239.142.238";"speedtest";1444166044;17701680.761100;0.013455;"f9cf1702-e92d-4f52-8f40-a664bc432a4b";24961;"";"";23;10;2015;1;6;"20151006"
"31.17.201.95";"DE";12.133300;54.083300;"AS31334 Kabel Deutschland Vertrieb und Service GmbH";"mlab3-ham01";0.020668;142337.060388;"0.004016009";"darwin";"80.239.142.238";"speedtest";1444166079;14988.227034;0.026717;"a89fa412-e1ad-42b2-8f2c-a2a95c4ae0fe";31334;"12";"Rostock";23;10;2015;1;6;"20151006"
"178.24.2.135";"DE";11.616700;52.133300;"AS31334 Kabel Deutschland Vertrieb und Service GmbH";"mlab3-ham01";0.031687;0.000000;"0.004016009";"win32";"80.239.142.238";"bittorrent";1444166152;8531.884425;-1.000000;"b8d1418c-3e69-4e9b-8093-805eccdf5854";31334;"14";"Magdeburg";23;10;2015;1;6;"20151006"
"37.5.167.225";"DE";8.902900;53.100100;"AS31334 Kabel Deutschland Vertrieb und Service GmbH";"mlab3-ham01";0.013069;11929858.148600;"0.004016009";"win32";"80.239.142.238";"speedtest";1444166516;762347.188345;0.017446;"e8f5f293-dc56-487a-a804-a3f41f47fb19";31334;"03";"Bremen";23;10;2015;1;6;"20151006"
