"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"81.5.134.49";"GB";0.716700;51.583300;"AS12513 Kcom Group Plc";"mlab1-atl02";0.118803;558367.106246;"0.004016009";"win32";"38.112.151.83";"dash";1543337413;-1.000000;-1.000000;"521b6006-39fc-4168-ba53-1a91b653c848";12513;"E4";"Rochford";16;11;2018;1;27;"20181127"
"77.86.126.189";"GB";-0.333300;53.716700;"AS12390 Kcom";"mlab1-atl02";0.111417;3585340.582266;"0.004016009";"win32";"38.112.151.83";"dash";1543338534;-1.000000;-1.000000;"8ff6708c-ab55-4893-b983-bb2712941ccc";12390;"G6";"Hull";17;11;2018;1;27;"20181127"
"67.193.54.97";"CA";-77.583300;44.100000;"AS7992 Cogeco Cable";"mlab1-atl02";0.054271;4498848.019155;"0.004016009";"win32";"38.112.151.83";"dash";1543339530;-1.000000;-1.000000;"46dae1b0-dc27-4888-8f7c-4941842fd708";7992;"ON";"Trenton";17;11;2018;1;27;"20181127"
"216.186.209.131";"US";-86.515600;34.562200;"AS12083 WideOpenWest Finance LLC";"mlab1-atl02";0.024621;2243572.591811;"0.004016009";"win32";"38.112.151.83";"bittorrent";1543342953;766165.301670;-1.000000;"5059f60f-6f6c-43a6-98b2-52e634e84984";12083;"AL";"Huntsville";18;11;2018;1;27;"20181127"
"172.87.23.201";"US";-87.489700;37.970800;"AS30600 Metronet";"mlab1-atl02";0.017596;11333350.417464;"0.004016009";"win32";"38.112.151.83";"dash";1543343987;-1.000000;-1.000000;"3707ff09-7df6-4f48-bfa4-14d7f9a72a4e";30600;"IN";"Evansville";18;11;2018;1;27;"20181127"
"91.65.173.230";"DE";13.504600;52.550000;"AS31334 Vodafone Kabel Deutschland GmbH";"mlab1-atl02";0.118718;244716.873783;"0.004016009";"win32";"38.112.151.83";"dash";1543344597;-1.000000;-1.000000;"3f3b7eb3-cd1e-4de2-b83c-aaaabd726edf";31334;"16";"Berlin";19;11;2018;1;27;"20181127"
"5.94.30.90";"IT";9.022400;45.033000;"AS30722 Vodafone Italia S.p.A.";"mlab1-atl02";0.131049;1197222.820332;"0.004016009";"win32";"38.112.151.83";"dash";1543345735;-1.000000;-1.000000;"601a6a58-00a8-49cd-b50d-6c18198d7e6d";30722;"09";"Voghera";20;11;2018;1;27;"20181127"
"37.133.36.183";"ES";-0.377400;39.469800;"AS12479 Orange Espagne SA";"mlab1-atl02";0.120228;628784.352251;"0.004016009";"win32";"38.112.151.83";"dash";1543345993;-1.000000;-1.000000;"916a67f3-4598-4b4a-a376-12f30fc32166";12479;"60";"Valencia";19;11;2018;1;27;"20181127"
"202.166.72.79";"SG";103.855800;1.293100;"AS9506 Singtel Fibre Broadband";"mlab1-atl02";0.003747;1192098.034814;"0.004016009";"win32";"38.112.151.83";"dash";1543346753;-1.000000;-1.000000;"dd331eeb-b0f8-4eaa-88a6-4c7b992d6d7e";9506;"00";"Singapore";3;11;2018;2;28;"20181127"
"199.116.118.221";"US";-84.385800;33.748000;"AS46562 Total Server Solutions L.L.C.";"mlab1-atl02";0.131583;6435328.538683;"0.004016009";"win32";"38.112.151.83";"bittorrent";1543347669;316409.165707;-1.000000;"0559f277-a1ce-442c-a656-734ac1889a62";46562;"GA";"Atlanta";19;11;2018;1;27;"20181127"
"74.128.155.241";"US";-84.368900;37.995200;"AS10796 Time Warner Cable Internet LLC";"mlab1-atl02";0.066594;3824707.063210;"0.004016009";"win32";"38.112.151.83";"speedtest";1543348351;336735.505908;0.047649;"0b47931b-77e8-4690-bf4f-ffb9a1d49d56";10796;"KY";"Lexington";19;11;2018;1;27;"20181127"
"72.211.29.146";"US";-86.456300;30.398100;"AS22773 Cox Communications Inc.";"mlab1-atl02";0.037775;2985308.752540;"0.004016009";"win32";"38.112.151.83";"speedtest";1543349951;810956.221751;0.148206;"9e1428aa-0693-40b7-8265-9602b3e30a77";22773;"FL";"Destin";20;11;2018;1;27;"20181127"
"165.166.60.2";"US";-82.585700;34.886100;"AS2711 Spirit Communications";"mlab1-atl02";0.010679;21258697.883825;"0.004016009";"win32";"38.112.151.83";"bittorrent";1543349995;10779257.153829;-1.000000;"a8adc7ff-db91-453b-8716-0f34b8a92803";2711;"SC";"Easley";20;11;2018;1;27;"20181127"
"75.105.98.73";"US";-90.447900;31.273200;"AS7155 ViaSat,Inc.";"mlab1-atl02";0.003954;976589.739023;"0.004016009";"win32";"38.112.151.83";"speedtest";1543350527;118057.038503;0.829189;"4fd0ba20-6b37-4619-a8a8-1273cf4664f7";7155;"MS";"Summit";20;11;2018;1;27;"20181127"
"71.94.191.211";"US";-118.307700;46.110700;"AS20115 Charter Communications";"mlab1-atl02";0.118326;1522853.014856;"0.004016009";"win32";"38.112.151.83";"dash";1543350105;-1.000000;-1.000000;"b7e54fa2-7801-4b05-ba53-f754155337fc";20115;"WA";"Walla Walla";20;11;2018;1;27;"20181127"
"71.71.212.189";"US";-80.785900;35.218000;"AS11426 Time Warner Cable Internet LLC";"mlab1-atl02";0.018916;28998171.102626;"0.004016009";"win32";"38.112.151.83";"bittorrent";1543352118;1642292.641311;-1.000000;"2e2d383f-aa64-4c14-9b35-9210a791ae60";11426;"NC";"Charlotte";20;11;2018;1;27;"20181127"
"199.116.118.221";"US";-84.385800;33.748000;"AS46562 Total Server Solutions L.L.C.";"mlab1-atl02";0.133413;6508507.893693;"0.004016009";"win32";"38.112.151.83";"bittorrent";1543352241;208170.948531;-1.000000;"0559f277-a1ce-442c-a656-734ac1889a62";46562;"GA";"Atlanta";20;11;2018;1;27;"20181127"
"184.170.76.251";"US";-80.420700;37.103500;"AS4922 Shentel Communications, LLC";"mlab1-atl02";0.025277;2356472.942623;"0.004016009";"win32";"38.112.151.83";"dash";1543352901;-1.000000;-1.000000;"1177be7a-bddd-4320-8254-817f011b48c6";4922;"VA";"Christiansburg";21;11;2018;1;27;"20181127"
"177.185.177.223";"BR";-45.615000;-22.924100;"AS267452 R W TELECOMUNICACOES EIRELI - EPP";"mlab1-atl02";0.162439;268154.387180;"0.004016009";"win32";"38.112.151.83";"dash";1543353149;-1.000000;-1.000000;"f3f37594-7c9a-46d0-b295-a4f54447e725";267452;"27";"Tremembe";21;11;2018;1;27;"20181127"
"176.79.55.176";"PT";-8.805000;39.747700;"AS3243 Servicos De Comunicacoes E Multimedia S.A.";"mlab1-atl02";0.138144;266550.345422;"0.004016009";"win32";"38.112.151.83";"dash";1543355886;-1.000000;-1.000000;"b9a07066-3fbc-45e8-b8a4-4b66bffe9e89";3243;"13";"Leiria";21;11;2018;1;27;"20181127"
"71.162.153.186";"US";-75.510400;40.258800;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-atl02";0.028949;6958990.523334;"0.004016009";"win32";"38.112.151.83";"dash";1543356685;-1.000000;-1.000000;"231d816b-a2b0-4a43-8187-32ca66c95676";701;"PA";"Schwenksville";22;11;2018;1;27;"20181127"
"12.28.51.227";"US";-86.255300;36.125200;"AS394795 Communication Solutions, LLC";"mlab1-atl02";0.024499;3190690.133186;"0.004016009";"win32";"38.112.151.83";"bittorrent";1543359861;367944.672080;-1.000000;"563b5807-454d-4731-9844-878926d62cb4";394795;"TN";"Lebanon";23;11;2018;1;27;"20181127"
"38.66.220.61";"US";-85.764100;34.170700;"AS174 Cogent Communications";"mlab1-atl02";0.060048;336306.563961;"0.004016009";"win32";"38.112.151.83";"dash";1543360029;-1.000000;-1.000000;"cd024544-f952-4e10-8ce7-b41e3fb4d1c7";174;"AL";"Leesburg";23;11;2018;1;27;"20181127"
"71.12.75.132";"US";-82.328700;34.996500;"AS20115 Charter Communications";"mlab1-atl02";0.021557;6917364.818665;"0.004016009";"win32";"38.112.151.83";"bittorrent";1543360713;1425661.003626;-1.000000;"676072e8-43b3-4400-a2bd-21fce90aab1e";20115;"SC";"Taylors";23;11;2018;1;27;"20181127"
"81.153.151.37";"GB";0.209600;52.132100;"AS2856 British Telecommunications PLC";"mlab1-atl02";0.103358;3060835.144372;"0.004016009";"win32";"38.112.151.83";"dash";1543362074;-1.000000;-1.000000;"6d5cd585-2cee-497b-af0e-eef841ae9efe";2856;"C3";"Cambridge";23;11;2018;1;27;"20181127"
"142.179.225.89";"CA";-113.580100;53.456700;"AS852 TELUS Communications Inc.";"mlab2-yyc02";0.035064;5457329.011920;"0.004016009";"darwin";"65.49.72.224";"speedtest";1543278686;10378235.282100;0.036436;"d587cfa8-1f8a-4183-8f2f-6192c0f10bb8";852;"AB";"Edmonton";0;11;2018;1;27;"20181127"
"68.145.10.19";"CA";-113.818700;51.033400;"AS6327 Shaw Communications Inc.";"mlab2-yyc02";0.039388;4767262.079427;"0.004016009";"darwin";"65.49.72.224";"bittorrent";1543278830;1880136.072993;-1.000000;"3d60721c-9f71-4dec-868a-174c19713333";6327;"AB";"Chestermere";0;11;2018;1;27;"20181127"
"72.238.149.224";"US";-81.197600;28.510600;"AS33363 BRIGHT HOUSE NETWORKS, LLC";"mlab2-yyc02";0.083104;6833791.479769;"0.004016009";"win32";"65.49.72.224";"dash";1543280643;-1.000000;-1.000000;"d36f7d20-a331-4716-a423-24fbb08d4ec3";33363;"FL";"Orlando";1;11;2018;1;27;"20181127"
"70.64.115.94";"CA";-106.687300;52.156400;"AS6327 Shaw Communications Inc.";"mlab2-yyc02";0.069415;3590455.628489;"0.004016009";"win32";"65.49.72.224";"bittorrent";1543281375;1475369.770211;-1.000000;"9bca1026-e246-4495-b599-6aee70ca00ba";6327;"SK";"Saskatoon";1;11;2018;1;27;"20181127"
"68.145.10.19";"CA";-113.818700;51.033400;"AS6327 Shaw Communications Inc.";"mlab2-yyc02";0.048023;1083622.915822;"0.004016009";"darwin";"65.49.72.224";"bittorrent";1543281779;1718661.262277;-1.000000;"3d60721c-9f71-4dec-868a-174c19713333";6327;"AB";"Chestermere";1;11;2018;1;27;"20181127"
"18.207.79.17";"US";-77.472800;39.048100;"AS14618 Amazon.com, Inc.";"mlab2-yyc02";0.076405;13924090.572397;"0.004016009";"win32";"65.49.72.224";"dash";1543281940;-1.000000;-1.000000;"2ee1e4fb-d282-4d64-89dc-9feabb485e46";14618;"VA";"Ashburn";1;11;2018;1;27;"20181127"
"86.150.66.34";"GB";-0.122400;51.496400;"AS2856 British Telecommunications PLC";"mlab2-yyc02";0.128196;2775610.332024;"0.004016009";"win32";"65.49.72.224";"dash";1543282852;-1.000000;-1.000000;"edf6e4e6-d560-44f4-8d83-7d7cc476e4b7";2856;"";"";1;11;2018;1;27;"20181127"
"142.179.225.89";"CA";-113.580100;53.456700;"AS852 TELUS Communications Inc.";"mlab2-yyc02";0.037886;7985728.816085;"0.004016009";"darwin";"65.49.72.224";"bittorrent";1543282887;10211310.139154;-1.000000;"d587cfa8-1f8a-4183-8f2f-6192c0f10bb8";852;"AB";"Edmonton";1;11;2018;1;27;"20181127"
"73.241.139.228";"US";-122.123200;37.785800;"AS7922 Comcast Cable Communications, LLC";"mlab2-yyc02";0.044851;1755617.610068;"0.004016009";"win32";"65.49.72.224";"dash";1543283262;-1.000000;-1.000000;"15147453-a094-4979-8ad2-30673d72803f";7922;"CA";"Oakland";1;11;2018;1;27;"20181127"
"70.64.115.94";"CA";-106.687300;52.156400;"AS6327 Shaw Communications Inc.";"mlab2-yyc02";0.069593;4324099.249770;"0.004016009";"win32";"65.49.72.224";"speedtest";1543284586;1802376.618920;0.071327;"9bca1026-e246-4495-b599-6aee70ca00ba";6327;"SK";"Saskatoon";2;11;2018;1;27;"20181127"
"68.145.10.19";"CA";-113.818700;51.033400;"AS6327 Shaw Communications Inc.";"mlab2-yyc02";0.037260;7202445.756370;"0.004016009";"darwin";"65.49.72.224";"speedtest";1543284698;1681221.789320;0.041814;"3d60721c-9f71-4dec-868a-174c19713333";6327;"AB";"Chestermere";2;11;2018;1;27;"20181127"
"104.205.67.51";"CA";-117.286000;56.250100;"AS852 TELUS Communications Inc.";"mlab2-yyc02";0.055176;1784166.115420;"0.004016009";"win32";"65.49.72.224";"speedtest";1543285335;124995.946612;0.056894;"f64c51e4-0a0e-4a52-bfe9-682830018821";852;"AB";"Peace River";2;11;2018;1;27;"20181127"
"191.249.135.217";"BR";-44.100000;-19.916700;"AS18881 TELEF�NICA BRASIL S.A";"mlab2-yyc02";0.306537;79262.378554;"0.004016009";"darwin";"65.49.72.224";"dash";1543286364;-1.000000;-1.000000;"575ad392-a7fb-406f-a274-41f5fb3c2a9c";18881;"15";"Contagem";2;11;2018;1;27;"20181127"
"142.179.225.89";"CA";-113.580100;53.456700;"AS852 TELUS Communications Inc.";"mlab2-yyc02";0.035815;8756697.187090;"0.004016009";"darwin";"65.49.72.224";"speedtest";1543287093;9877872.099260;0.034708;"d587cfa8-1f8a-4183-8f2f-6192c0f10bb8";852;"AB";"Edmonton";2;11;2018;1;27;"20181127"
"81.5.134.49";"GB";0.716700;51.583300;"AS12513 Kcom Group Plc";"mlab2-yyc02";0.125813;1849243.821578;"0.004016009";"win32";"65.49.72.224";"dash";1543287251;-1.000000;-1.000000;"d4284bf0-e4a5-4228-a742-8239e5b51bce";12513;"E4";"Rochford";2;11;2018;1;27;"20181127"
"70.64.115.94";"CA";-106.687300;52.156400;"AS6327 Shaw Communications Inc.";"mlab2-yyc02";0.067439;4672754.269910;"0.004016009";"win32";"65.49.72.224";"speedtest";1543289400;2070111.905560;0.067495;"9bca1026-e246-4495-b599-6aee70ca00ba";6327;"SK";"Saskatoon";3;11;2018;1;27;"20181127"
"69.145.161.18";"US";-109.738900;48.566600;"AS33588 Charter Communications";"mlab2-yyc02";0.052853;4039831.352098;"0.004016009";"win32";"65.49.72.224";"bittorrent";1543289511;666897.742197;-1.000000;"9a50a44c-4960-41cb-b0a6-7f8b3fae093d";33588;"MT";"Havre";3;11;2018;1;27;"20181127"
"69.145.161.18";"US";-109.738900;48.566600;"AS33588 Charter Communications";"mlab2-yyc02";0.053654;3297603.756400;"0.004016009";"win32";"65.49.72.224";"speedtest";1543292438;620816.869368;0.054239;"9a50a44c-4960-41cb-b0a6-7f8b3fae093d";33588;"MT";"Havre";4;11;2018;1;27;"20181127"
"35.136.170.129";"US";-86.158000;39.768400;"";"mlab2-yyc02";0.089054;1092042.955635;"0.004016009";"win32";"65.49.72.224";"dash";1543294505;-1.000000;-1.000000;"7810d56b-4ded-4c0e-b42b-9a8733869630";0;"IN";"Indianapolis";4;11;2018;1;27;"20181127"
"107.142.141.22";"US";-119.226700;34.286300;"AS7018 AT&T Services, Inc.";"mlab2-yyc02";0.078458;731211.656173;"0.004016009";"win32";"65.49.72.224";"dash";1543296121;-1.000000;-1.000000;"d5543c5e-953d-4a39-853d-9914b186c811";7018;"CA";"Ventura";5;11;2018;1;27;"20181127"
"124.246.4.61";"AU";151.249800;-33.766600;"AS63850 QRHUB PTY LTD T/A Entrust ICT";"mlab2-yyc02";0.230478;71171.191263;"0.004016009";"win32";"65.49.72.224";"dash";1543297833;-1.000000;-1.000000;"2c02ffa2-2e64-45d8-864f-9755c9270464";63850;"02";"Sydney";5;11;2018;1;27;"20181127"
"190.231.15.142";"AR";-58.381600;-34.603300;"AS7303 Telecom Argentina S.A.";"mlab2-yyc02";0.193681;444198.289587;"0.004016009";"win32";"65.49.72.224";"dash";1543298454;-1.000000;-1.000000;"54faf704-b7f3-4c00-8309-90f38c5dee58";7303;"07";"Buenos Aires";6;11;2018;1;27;"20181127"
"68.146.180.182";"CA";-114.071000;51.023300;"AS6327 Shaw Communications Inc.";"mlab2-yyc02";0.059111;5842325.748300;"0.004016009";"win32";"65.49.72.224";"speedtest";1543300168;1717749.049390;0.051846;"68d068ea-3623-41b6-9a5a-8d42b5a7e504";6327;"AB";"Calgary";6;11;2018;1;27;"20181127"
"75.73.154.245";"US";-93.459900;44.830900;"AS7922 Comcast Cable Communications, LLC";"mlab2-yyc02";0.061151;4245413.989146;"0.004016009";"darwin";"65.49.72.224";"dash";1543300158;-1.000000;-1.000000;"9a6d0312-d9a0-4c54-8f2b-94e6493f3f0f";7922;"MN";"Eden Prairie";6;11;2018;1;27;"20181127"
"146.241.146.159";"IT";9.244000;45.787200;"AS35612 EOLO S.p.A.";"mlab2-yyc02";0.153850;737168.973088;"0.004016009";"win32";"65.49.72.224";"dash";1543300625;-1.000000;-1.000000;"64e3d9ff-367e-400e-acd4-33bfea3225b6";35612;"09";"Merone";7;11;2018;1;27;"20181127"
"77.239.144.2";"IT";9.117200;45.527200;"AS30848 TWT S.p.A.";"mlab2-yyc02";0.160993;670596.220331;"0.004016009";"win32";"65.49.72.224";"dash";1543300674;-1.000000;-1.000000;"6204c84c-288f-4ac2-8c65-31cbbf7a9b33";30848;"09";"Baranzate";7;11;2018;1;27;"20181127"
"173.198.114.220";"US";-118.404100;33.916400;"AS20001 Time Warner Cable Internet LLC";"mlab2-yyc02";0.085012;562466.782213;"0.004016009";"win32";"65.49.72.224";"dash";1543300709;-1.000000;-1.000000;"bffad921-2412-430e-8d55-cf127c767eee";20001;"CA";"El Segundo";6;11;2018;1;27;"20181127"
"41.193.39.41";"ZA";24.000000;-29.000000;"AS11845 Vox-Telecom";"mlab2-yyc02";0.282535;832124.066945;"0.004016009";"linux2";"65.49.72.224";"dash";1543300995;-1.000000;-1.000000;"594717cd-e0fb-4ae9-b939-16ac003b49e8";11845;"";"";8;11;2018;1;27;"20181127"
"68.146.180.182";"CA";-114.071000;51.023300;"AS6327 Shaw Communications Inc.";"mlab2-yyc02";0.060458;20342689.379452;"0.004016009";"win32";"65.49.72.224";"bittorrent";1543301711;1649446.569801;-1.000000;"68d068ea-3623-41b6-9a5a-8d42b5a7e504";6327;"AB";"Calgary";6;11;2018;1;27;"20181127"
"73.178.18.116";"US";-74.063300;40.780100;"AS7922 Comcast Cable Communications, LLC";"mlab2-yyc02";0.077757;13226636.646257;"0.004016009";"win32";"65.49.72.224";"dash";1543302263;-1.000000;-1.000000;"c65ffbe7-39d1-4401-be89-531f1b4773d4";7922;"NJ";"Secaucus";7;11;2018;1;27;"20181127"
"70.64.115.94";"CA";-106.687300;52.156400;"AS6327 Shaw Communications Inc.";"mlab2-yyc02";0.068144;4067631.401370;"0.004016009";"win32";"65.49.72.224";"speedtest";1543303828;1834409.665060;0.072234;"9bca1026-e246-4495-b599-6aee70ca00ba";6327;"SK";"Saskatoon";7;11;2018;1;27;"20181127"
"50.65.128.126";"CA";-113.251200;53.528000;"AS6327 Shaw Communications Inc.";"mlab2-yyc02";0.047306;11450546.503479;"0.004016009";"win32";"65.49.72.224";"bittorrent";1543303965;1870030.023905;-1.000000;"402424fa-091e-454e-b594-38833d37a14d";6327;"AB";"Sherwood Park";7;11;2018;1;27;"20181127"
"104.205.67.51";"CA";-117.286000;56.250100;"AS852 TELUS Communications Inc.";"mlab2-yyc02";0.054708;1306101.013240;"0.004016009";"win32";"65.49.72.224";"speedtest";1543304350;124126.695015;0.056961;"f64c51e4-0a0e-4a52-bfe9-682830018821";852;"AB";"Peace River";7;11;2018;1;27;"20181127"
"79.161.90.95";"NO";5.316700;59.918000;"AS29695 Altibox AS";"mlab2-yyc02";0.183520;318852.087227;"0.004016009";"win32";"65.49.72.224";"dash";1543305265;-1.000000;-1.000000;"0f9c68bf-77d4-43de-85d7-c98f1142331e";29695;"07";"Fitjar";8;11;2018;1;27;"20181127"
"50.65.128.126";"CA";-113.251200;53.528000;"AS6327 Shaw Communications Inc.";"mlab2-yyc02";0.046286;12487187.091794;"0.004016009";"win32";"65.49.72.224";"bittorrent";1543307057;1838401.219173;-1.000000;"402424fa-091e-454e-b594-38833d37a14d";6327;"AB";"Sherwood Park";8;11;2018;1;27;"20181127"
"142.179.225.89";"CA";-113.580100;53.456700;"AS852 TELUS Communications Inc.";"mlab2-yyc02";0.036392;2116870.264626;"0.004016009";"darwin";"65.49.72.224";"bittorrent";1543307214;2757975.789946;-1.000000;"d587cfa8-1f8a-4183-8f2f-6192c0f10bb8";852;"AB";"Edmonton";8;11;2018;1;27;"20181127"
"70.65.12.151";"CA";-113.778400;52.242400;"AS6327 Shaw Communications Inc.";"mlab2-yyc02";0.042114;11433600.889500;"0.004016009";"linux2";"65.49.72.224";"speedtest";1543307886;1924928.375110;0.043247;"72e7582f-d843-4827-97ca-bfa735a8d8cf";6327;"AB";"Red Deer";8;11;2018;1;27;"20181127"
"194.206.147.145";"FR";2.338700;48.858200;"AS3215 Orange";"mlab2-yyc02";0.000356;2019918.250947;"0.004016009";"win32";"65.49.72.224";"dash";1543308275;-1.000000;-1.000000;"db2e2160-05df-4ee9-9e7a-c40181fd52ba";3215;"";"";9;11;2018;1;27;"20181127"
"50.65.128.126";"CA";-113.251200;53.528000;"AS6327 Shaw Communications Inc.";"mlab2-yyc02";0.046105;12413658.234200;"0.004016009";"win32";"65.49.72.224";"speedtest";1543308601;1966261.971100;0.087057;"402424fa-091e-454e-b594-38833d37a14d";6327;"AB";"Sherwood Park";8;11;2018;1;27;"20181127"
"69.145.161.18";"US";-109.738900;48.566600;"AS33588 Charter Communications";"mlab2-yyc02";0.054183;4136751.203659;"0.004016009";"win32";"65.49.72.224";"bittorrent";1543310035;719844.537163;-1.000000;"9a50a44c-4960-41cb-b0a6-7f8b3fae093d";33588;"MT";"Havre";9;11;2018;1;27;"20181127"
"50.65.128.126";"CA";-113.251200;53.528000;"AS6327 Shaw Communications Inc.";"mlab2-yyc02";0.045256;11253595.386200;"0.004016009";"win32";"65.49.72.224";"speedtest";1543310143;1907993.011120;0.079855;"402424fa-091e-454e-b594-38833d37a14d";6327;"AB";"Sherwood Park";9;11;2018;1;27;"20181127"
"70.64.115.94";"CA";-106.687300;52.156400;"AS6327 Shaw Communications Inc.";"mlab2-yyc02";0.073076;2869339.544860;"0.004016009";"win32";"65.49.72.224";"speedtest";1543310254;2154716.499730;0.077722;"9bca1026-e246-4495-b599-6aee70ca00ba";6327;"SK";"Saskatoon";9;11;2018;1;27;"20181127"
"70.64.115.94";"CA";-106.687300;52.156400;"AS6327 Shaw Communications Inc.";"mlab2-yyc02";0.068541;2895739.318240;"0.004016009";"win32";"65.49.72.224";"speedtest";1543311859;1453656.504250;0.067954;"9bca1026-e246-4495-b599-6aee70ca00ba";6327;"SK";"Saskatoon";9;11;2018;1;27;"20181127"
"142.179.225.89";"CA";-113.580100;53.456700;"AS852 TELUS Communications Inc.";"mlab2-yyc02";0.039759;8241834.912010;"0.004016009";"darwin";"65.49.72.224";"speedtest";1543312105;9466117.340010;0.039718;"d587cfa8-1f8a-4183-8f2f-6192c0f10bb8";852;"AB";"Edmonton";9;11;2018;1;27;"20181127"
"192.228.176.7";"MY";101.675300;3.163000;"AS9930 TIME dotCom Berhad";"mlab2-yyc02";0.180493;2431896.491648;"0.004016009";"darwin";"65.49.72.224";"dash";1543312308;-1.000000;-1.000000;"4bf76834-a12c-496d-94f0-c232200925aa";9930;"14";"Kuala Lumpur";9;11;2018;1;27;"20181127"
"70.64.115.94";"CA";-106.687300;52.156400;"AS6327 Shaw Communications Inc.";"mlab2-yyc02";0.067966;2653640.372176;"0.004016009";"win32";"65.49.72.224";"bittorrent";1543313465;1887772.154967;-1.000000;"9bca1026-e246-4495-b599-6aee70ca00ba";6327;"SK";"Saskatoon";10;11;2018;1;27;"20181127"
"145.14.160.121";"IT";12.109700;43.147900;"AS51580 Time-net S.r.l.";"mlab2-yyc02";0.156664;549442.817088;"0.004016009";"win32";"65.49.72.224";"dash";1543314891;-1.000000;-1.000000;"16c6315d-b6e6-4e01-b7ea-790944d6073d";51580;"";"";11;11;2018;1;27;"20181127"
"70.64.115.94";"CA";-106.687300;52.156400;"AS6327 Shaw Communications Inc.";"mlab2-yyc02";0.072641;2909551.317364;"0.004016009";"win32";"65.49.72.224";"bittorrent";1543315067;1914969.331991;-1.000000;"9bca1026-e246-4495-b599-6aee70ca00ba";6327;"SK";"Saskatoon";10;11;2018;1;27;"20181127"
"24.38.132.10";"US";-85.118200;32.486900;"AS53271 Phenix Cable";"mlab2-yyc02";0.088839;3456416.118685;"0.004016009";"win32";"65.49.72.224";"dash";1543316550;-1.000000;-1.000000;"e739bba2-487c-417e-899a-e841e05b74e5";53271;"AL";"Phenix City";11;11;2018;1;27;"20181127"
"69.145.161.18";"US";-109.738900;48.566600;"AS33588 Charter Communications";"mlab2-yyc02";0.053350;4155769.124937;"0.004016009";"win32";"65.49.72.224";"bittorrent";1543317351;714300.485678;-1.000000;"9a50a44c-4960-41cb-b0a6-7f8b3fae093d";33588;"MT";"Havre";11;11;2018;1;27;"20181127"
"201.17.74.221";"BR";-43.277500;-22.875100;"AS28573 CLARO S.A.";"mlab2-yyc02";0.182176;2693489.505791;"0.004016009";"win32";"65.49.72.224";"dash";1543317880;-1.000000;-1.000000;"2198bbeb-3bec-47b0-8326-c537b1c4843f";28573;"21";"Rio De Janeiro";11;11;2018;1;27;"20181127"
"151.62.133.204";"IT";11.133300;46.066700;"AS1267 Wind Telecomunicazioni SpA";"mlab2-yyc02";0.145575;551377.238880;"0.004016009";"win32";"65.49.72.224";"dash";1543318182;-1.000000;-1.000000;"9a251c05-be9b-4bf0-8bc4-8167ae253131";1267;"17";"Trento";12;11;2018;1;27;"20181127"
"142.179.225.89";"CA";-113.580100;53.456700;"AS852 TELUS Communications Inc.";"mlab2-yyc02";0.034662;5229744.670610;"0.004016009";"darwin";"65.49.72.224";"speedtest";1543318606;8812313.094260;0.036529;"d587cfa8-1f8a-4183-8f2f-6192c0f10bb8";852;"AB";"Edmonton";11;11;2018;1;27;"20181127"
"70.65.12.151";"CA";-113.778400;52.242400;"AS6327 Shaw Communications Inc.";"mlab2-yyc02";0.047430;12071467.401183;"0.004016009";"linux2";"65.49.72.224";"bittorrent";1543319169;2003944.902075;-1.000000;"72e7582f-d843-4827-97ca-bfa735a8d8cf";6327;"AB";"Red Deer";11;11;2018;1;27;"20181127"
"70.77.242.156";"CA";-114.057200;51.156300;"AS6327 Shaw Communications Inc.";"mlab2-yyc02";0.000487;7268412.576650;"0.004016009";"win32";"65.49.72.224";"speedtest";1543323401;969166.105267;0.089713;"8042a5ec-b226-46b6-bb99-e71e16074868";6327;"AB";"Calgary";12;11;2018;1;27;"20181127"
"70.77.242.156";"CA";-114.057200;51.156300;"AS6327 Shaw Communications Inc.";"mlab2-yyc02";0.050390;5244033.147386;"0.004016009";"win32";"65.49.72.224";"bittorrent";1543323459;941487.051828;-1.000000;"8042a5ec-b226-46b6-bb99-e71e16074868";6327;"AB";"Calgary";12;11;2018;1;27;"20181127"
"100.35.119.161";"US";-74.007300;41.009900;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab2-yyc02";0.065776;7032580.203560;"0.004016009";"darwin";"65.49.72.224";"dash";1543325784;-1.000000;-1.000000;"7d9bd40d-f44a-44ea-b281-1a2c98e97830";701;"NJ";"Westwood";13;11;2018;1;27;"20181127"
"70.65.12.151";"CA";-113.778400;52.242400;"AS6327 Shaw Communications Inc.";"mlab2-yyc02";0.044188;12917661.086600;"0.004016009";"linux2";"65.49.72.224";"speedtest";1543327230;1940645.266330;0.042634;"72e7582f-d843-4827-97ca-bfa735a8d8cf";6327;"AB";"Red Deer";14;11;2018;1;27;"20181127"
"37.79.20.221";"RU";37.606800;55.738600;"AS12389 Rostelecom";"mlab2-yyc02";0.239180;50080.945886;"0.004016009";"win32";"65.49.72.224";"dash";1543328354;-1.000000;-1.000000;"d1c24b61-67ea-4c81-abe1-0b7010ea1214";12389;"";"";14;11;2018;1;27;"20181127"
