"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"216.164.49.205";"US";-77.036900;39.004600;"AS6079 RCN";"mlab1-mia01";0.037460;4842365.775530;"0.004016009";"win32";"4.71.210.210";"speedtest";1455165576;1046950.960150;0.042977;"fe3df410-676f-4b1c-bd3a-eda0a146c3f3";6079;"MD";"Silver Spring";4;2;2016;3;11;"20160211"
"71.229.166.238";"US";-104.964700;39.677000;"AS7922 Comcast Cable Communications, Inc.";"mlab1-mia01";0.071997;180143.866977;"0.004016009";"darwin";"4.71.210.210";"bittorrent";1455165613;113885.130229;-1.000000;"e50dda67-7b79-45e4-8629-44e6d94bb076";7922;"CO";"Denver";4;2;2016;3;11;"20160211"
"93.34.225.142";"IT";11.477900;45.531500;"AS12874 Fastweb SpA";"mlab1-mia01";0.145811;1842310.702389;"0.004016009";"linux2";"4.71.210.210";"dash";1455165553;-1.000000;-1.000000;"9920268c-a9cd-4f73-ad56-948a10b94279";12874;"20";"Creazzo";5;2;2016;3;11;"20160211"
"67.160.72.77";"US";-121.980300;48.363600;"AS7922 Comcast Cable Communications, Inc.";"mlab1-mia01";0.090007;4387927.044590;"0.004016009";"win32";"4.71.210.210";"speedtest";1455165867;1382724.012440;0.086955;"3ee99b5a-2c05-4823-a555-34b90b697de5";7922;"WA";"Mount Vernon";4;2;2016;3;11;"20160211"
"73.217.243.194";"US";-97.000000;38.000000;"AS7922 Comcast Cable Communications, Inc.";"mlab1-mia01";0.050477;447091.469840;"0.004016009";"linux2";"4.71.210.210";"speedtest";1455165896;110709.787032;0.053059;"21f07058-a474-42a4-9a81-3743e8b145a9";7922;"";"";4;2;2016;3;11;"20160211"
"50.35.1.37";"US";-122.315100;47.820900;"AS5650 Frontier Communications of America, Inc.";"mlab1-mia01";0.078693;4937931.951971;"0.004016009";"darwin";"4.71.210.210";"dash";1455165941;-1.000000;-1.000000;"7e5fade9-fa89-4660-a602-fd83874d69a3";5650;"WA";"Lynnwood";4;2;2016;3;11;"20160211"
"50.39.193.86";"US";-122.982000;45.323400;"AS5650 Frontier Communications of America, Inc.";"mlab1-mia01";0.085840;2443333.375665;"0.004016009";"darwin";"4.71.210.210";"bittorrent";1455166151;1522061.117501;-1.000000;"a2a5f59c-99df-455b-9f32-e35ee59f48e1";5650;"OR";"Newberg";4;2;2016;3;11;"20160211"
"73.239.20.84";"US";-97.000000;38.000000;"AS7922 Comcast Cable Communications, Inc.";"mlab1-mia01";0.123364;4819482.375617;"0.004016009";"darwin";"4.71.210.210";"bittorrent";1455166277;1098365.065510;-1.000000;"6f7a1a0f-b8ee-4129-bfeb-a62a6c3e35a0";7922;"";"";4;2;2016;3;11;"20160211"
"70.56.40.65";"US";-105.012800;39.815800;"AS209 Qwest Communications Company, LLC";"mlab1-mia01";0.070044;49646.712992;"0.004016009";"win32";"4.71.210.210";"dash";1455166296;-1.000000;-1.000000;"153967c1-dd70-4e87-adab-69f9b521232c";209;"CO";"Denver";4;2;2016;3;11;"20160211"
"68.66.89.20";"US";-105.995700;34.955500;"AS21782 Plateau Telecommunications Incorporated";"mlab1-mia01";0.048995;14164763.543860;"0.004016009";"linux2";"4.71.210.210";"dash";1455166357;-1.000000;-1.000000;"1f8208f2-30cc-4e1d-81f6-537024afcb86";21782;"NM";"Moriarty";4;2;2016;3;11;"20160211"
"77.44.108.159";"GB";-0.883300;52.250000;"AS5413 Daisy Communications Ltd";"mlab1-mia01";0.106245;3158957.357779;"0.004016009";"win32";"4.71.210.210";"dash";1455166430;-1.000000;-1.000000;"faafd5ea-5a87-4b60-91cb-fbcc472c4d38";5413;"J1";"Northampton";4;2;2016;3;11;"20160211"
"68.56.207.40";"US";-85.968900;43.206000;"AS7922 Comcast Cable Communications, Inc.";"mlab1-mia01";0.063128;224574.675085;"0.004016009";"win32";"4.71.210.210";"bittorrent";1455166699;138035.849815;-1.000000;"d35a9450-bf03-4849-b65b-1a68f68a11f3";7922;"MI";"Ravenna";4;2;2016;3;11;"20160211"
"73.173.176.250";"US";-77.141100;38.882200;"AS7922 Comcast Cable Communications, Inc.";"mlab1-mia01";0.038356;5830811.851919;"0.004016009";"linux2";"4.71.210.210";"bittorrent";1455166997;1501576.187080;-1.000000;"d69defa2-38b0-4b6b-98b1-3c727eacc14d";7922;"VA";"Arlington";5;2;2016;3;11;"20160211"
"66.109.223.162";"US";-105.033600;39.694800;"AS39939 JAB Wireless, INC.";"mlab1-mia01";0.103265;51458.829922;"0.004016009";"win32";"4.71.210.210";"bittorrent";1455167134;68917.917851;-1.000000;"04d041e4-60ab-41a6-bb21-72b2d5ed8fa9";39939;"CO";"Denver";5;2;2016;3;11;"20160211"
"50.183.114.75";"US";-105.168300;39.955800;"AS7922 Comcast Cable Communications, Inc.";"mlab1-mia01";0.052940;1540686.111350;"0.004016009";"win32";"4.71.210.210";"speedtest";1455167165;723277.322523;0.056772;"86eb4bbc-7fc6-4e4b-958f-8a2705d97faa";7922;"CO";"Louisville";5;2;2016;3;11;"20160211"
"73.24.27.149";"US";-93.287300;44.972900;"AS7922 Comcast Cable Communications, Inc.";"mlab1-mia01";0.051770;1597974.328764;"0.004016009";"win32";"4.71.210.210";"dash";1455167179;-1.000000;-1.000000;"ca634346-963e-4262-8ec8-30b912e5ba46";7922;"MN";"Minneapolis";5;2;2016;3;11;"20160211"
"94.204.177.19";"AE";54.000000;24.000000;"AS15802 Emirates Integrated Telecommunications Company PJSC (EITC-DU)";"mlab1-mia01";0.221902;379499.986829;"0.004016009";"win32";"4.71.210.210";"dash";1455167399;-1.000000;-1.000000;"32f03c15-f1ef-48aa-af4d-63fd6d60d098";15802;"";"";9;2;2016;3;11;"20160211"
"73.49.149.81";"US";-80.239200;25.890400;"AS7922 Comcast Cable Communications, Inc.";"mlab1-mia01";0.011963;9554470.486290;"0.004016009";"win32";"4.71.210.210";"speedtest";1455167716;1503922.411360;0.016289;"4440bb43-ac76-4041-a508-6d92ba235068";7922;"FL";"Miami";5;2;2016;3;11;"20160211"
"68.61.123.43";"US";-83.707200;43.177600;"AS7922 Comcast Cable Communications, Inc.";"mlab1-mia01";0.056713;3470100.230845;"0.004016009";"win32";"4.71.210.210";"dash";1455167789;-1.000000;-1.000000;"37121f95-6b0f-4171-bbf6-ac97458ddec1";7922;"MI";"Clio";5;2;2016;3;11;"20160211"
"98.7.46.104";"US";-97.000000;38.000000;"AS12271 Time Warner Cable Internet LLC";"mlab1-mia01";0.051391;634793.151520;"0.004016009";"win32";"4.71.210.210";"speedtest";1455168160;890633.998744;0.142211;"0fe85732-0815-43b8-8f0c-c7f2090a09f4";12271;"";"";5;2;2016;3;11;"20160211"
"199.231.217.162";"US";-80.745900;35.328400;"AS54473 Dukenet Communications, LLC";"mlab1-mia01";0.024619;329134.038489;"0.004016009";"win32";"4.71.210.210";"bittorrent";1455168305;37447.331284;-1.000000;"b6ecaa36-975d-4f63-8d68-5110664b3a75";54473;"NC";"Charlotte";5;2;2016;3;11;"20160211"
"68.96.179.200";"US";-115.049600;36.178800;"AS22773 Cox Communications Inc.";"mlab1-mia01";0.078948;2826871.099440;"0.004016009";"win32";"4.71.210.210";"speedtest";1455168657;1751903.425610;0.074929;"a8719378-8729-418c-b76d-7e0fb414642b";22773;"NV";"Las Vegas";5;2;2016;3;11;"20160211"
"50.153.154.184";"US";-87.703700;41.947400;"AS7922 Comcast Cable Communications, Inc.";"mlab1-mia01";0.057117;1850496.908930;"0.004016009";"darwin";"4.71.210.210";"speedtest";1455168968;240107.242737;0.053016;"15491197-ec0f-4961-b6d9-72d82563e000";7922;"IL";"Chicago";5;2;2016;3;11;"20160211"
"41.224.157.248";"TN";9.000000;34.000000;"AS37492 ORANGE-TN";"mlab1-mia01";0.167191;151982.586418;"0.004016009";"win32";"4.71.210.210";"dash";1455169052;-1.000000;-1.000000;"6b62ff17-2fa1-4317-baa5-c7a8615e6b64";37492;"";"";6;2;2016;3;11;"20160211"
"72.229.101.70";"US";-74.007800;40.733000;"AS12271 Time Warner Cable Internet LLC";"mlab1-mia01";0.058857;3050692.654692;"0.004016009";"darwin";"4.71.210.210";"bittorrent";1455169149;2838420.896781;-1.000000;"fe64024d-4231-48d9-8244-07f6c6d3df84";12271;"NY";"New York";5;2;2016;3;11;"20160211"
"23.242.2.23";"US";-118.403200;34.060700;"AS20001 Time Warner Cable Internet LLC";"mlab1-mia01";0.081721;2703823.742620;"0.004016009";"darwin";"4.71.210.210";"speedtest";1455169511;2545219.522450;0.083235;"83a8eb48-f4d1-4e38-b6a0-353fc582e0af";20001;"CA";"Beverly Hills";5;2;2016;3;11;"20160211"
"162.202.140.231";"US";-95.944200;36.061700;"AS7018 AT&T Services, Inc.";"mlab1-mia01";0.059592;1197987.044430;"0.004016009";"darwin";"4.71.210.210";"speedtest";1455169613;233548.808006;0.062992;"e0aed676-a59a-4984-9856-f960737a8155";7018;"OK";"Tulsa";5;2;2016;3;11;"20160211"
"97.126.189.170";"US";-111.884000;40.657600;"AS209 Qwest Communications Company, LLC";"mlab1-mia01";0.142609;469150.194483;"0.004016009";"win32";"4.71.210.210";"speedtest";1455169826;68643.015895;0.176552;"19ff44c3-a6b1-4572-a3d4-85b906bcd64f";209;"UT";"Salt Lake City";5;2;2016;3;11;"20160211"
"162.254.47.68";"US";-80.577100;34.317700;"AS12208 TruVista Communications";"mlab1-mia01";0.036934;3993849.624610;"0.004016009";"darwin";"4.71.210.210";"speedtest";1455170078;375848.101547;0.037514;"6f7f46e3-34d9-43b0-a294-d692b47c20ef";12208;"SC";"Camden";5;2;2016;3;11;"20160211"
"107.15.32.141";"US";-78.961600;35.950000;"AS11426 Time Warner Cable Internet LLC";"mlab1-mia01";0.039630;1109331.554075;"0.004016009";"linux2";"4.71.210.210";"dash";1455170154;-1.000000;-1.000000;"d1ff204f-0092-49db-b786-35a448cf1de8";11426;"NC";"Durham";5;2;2016;3;11;"20160211"
"74.196.223.66";"US";-97.917600;30.542300;"AS19108 Suddenlink Communications";"mlab1-mia01";0.042965;20493870.047100;"0.004016009";"darwin";"4.71.210.210";"speedtest";1455170340;2657709.123180;0.046808;"3d9cbb0a-a492-4256-90ef-34c9abad37f4";19108;"TX";"Leander";5;2;2016;3;11;"20160211"
"173.56.61.167";"US";-73.620700;40.696300;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-mia01";0.033933;7394264.114307;"0.004016009";"win32";"4.71.210.210";"dash";1455170333;-1.000000;-1.000000;"6e6d7f2a-f98a-4bb4-9377-7284f5d96f75";701;"NY";"Hempstead";5;2;2016;3;11;"20160211"
"209.143.6.167";"US";-84.301000;41.537500;"AS7106 Com Net, Inc.";"mlab1-mia01";0.046467;1069556.508709;"0.004016009";"darwin";"4.71.210.210";"bittorrent";1455170498;690214.302919;-1.000000;"2a9e76ed-bc50-4434-81be-9aa057f2e9fb";7106;"OH";"Archbold";6;2;2016;3;11;"20160211"
"97.117.46.100";"US";-112.033000;40.514100;"AS209 Qwest Communications Company, LLC";"mlab1-mia01";0.075850;2301009.052885;"0.004016009";"darwin";"4.71.210.210";"bittorrent";1455170582;1753141.876821;-1.000000;"6ce3dc7f-00fc-48d6-b0e5-a799f5464a74";209;"UT";"Herriman";6;2;2016;3;11;"20160211"
"72.229.101.70";"US";-74.007800;40.733000;"AS12271 Time Warner Cable Internet LLC";"mlab1-mia01";0.064914;1063555.357549;"0.004016009";"darwin";"4.71.210.210";"bittorrent";1455170769;2230630.226610;-1.000000;"fe64024d-4231-48d9-8244-07f6c6d3df84";12271;"NY";"New York";6;2;2016;3;11;"20160211"
"104.7.21.11";"US";-84.584600;42.782600;"AS7018 AT&T Services, Inc.";"mlab1-mia01";0.070769;1129872.672310;"0.004016009";"win32";"4.71.210.210";"dash";1455170941;-1.000000;-1.000000;"9df03351-5cff-4dee-b8f9-7b82d99e348c";7018;"MI";"Lansing";6;2;2016;3;11;"20160211"
"178.15.132.5";"DE";9.000000;51.000000;"AS3209 Vodafone GmbH";"mlab1-mia01";0.131947;228937.622095;"0.004016009";"linux2";"4.71.210.210";"dash";1455170994;-1.000000;-1.000000;"f684b100-3be4-454c-9dc2-2ee11f99a695";3209;"";"";7;2;2016;3;11;"20160211"
"151.66.89.163";"IT";8.992500;45.287700;"AS1267 Wind Telecomunicazioni SpA";"mlab1-mia01";0.132549;165078.438880;"0.004016009";"linux2";"4.71.210.210";"dash";1455171008;-1.000000;-1.000000;"ddf8451e-6cbc-4b8c-b806-09c5d30b2afa";1267;"09";"Motta Visconti";7;2;2016;3;11;"20160211"
"115.166.1.25";"AU";115.867800;-32.039700;"AS4739 Internode Pty Ltd";"mlab1-mia01";0.284806;91605.389923;"0.004016009";"win32";"4.71.210.210";"dash";1455171196;-1.000000;-1.000000;"dd97703c-80ce-47f0-9deb-e1318cd68f28";4739;"08";"Rossmoyne";6;2;2016;3;11;"20160211"
"76.170.41.113";"US";-117.946400;33.754500;"AS20001 Time Warner Cable Internet LLC";"mlab1-mia01";0.076367;6969865.172665;"0.004016009";"win32";"4.71.210.210";"dash";1455171268;-1.000000;-1.000000;"a4259aaf-d2e8-42aa-ae1d-f168ef61dfdc";20001;"CA";"Garden Grove";6;2;2016;3;11;"20160211"
"76.123.177.228";"US";-89.272300;31.262200;"AS7922 Comcast Cable Communications, Inc.";"mlab1-mia01";0.055139;1084709.769600;"0.004016009";"darwin";"4.71.210.210";"speedtest";1455171320;599546.886313;0.065228;"54e68374-12c3-4cb3-9e84-b0c85e0f3313";7922;"MS";"Hattiesburg";6;2;2016;3;11;"20160211"
"72.234.188.187";"US";-158.086200;21.377500;"AS36149 Hawaiian Telcom Services Company, Inc.";"mlab1-mia01";0.123529;123992.645891;"0.004016009";"win32";"4.71.210.210";"bittorrent";1455171531;1497010.612151;-1.000000;"5d461452-49e5-4cc0-af8d-62735c4aacf9";36149;"HI";"Kapolei";6;2;2016;3;11;"20160211"
"216.170.147.22";"US";-91.830300;44.342100;"AS4181 TDS TELECOM";"mlab1-mia01";0.076624;255272.664938;"0.004016009";"win32";"4.71.210.210";"speedtest";1455171695;32518.526877;0.159295;"cc7141cd-a795-4da8-91d0-7d88970d8eed";4181;"WI";"Alma";6;2;2016;3;11;"20160211"
"75.170.113.21";"US";-95.999100;41.295900;"AS209 Qwest Communications Company, LLC";"mlab1-mia01";0.825403;34575.101625;"0.004016009";"linux2";"4.71.210.210";"bittorrent";1455171909;69005.602467;-1.000000;"203054eb-e07e-4fe2-8d4d-e056fd7c1f23";209;"NE";"Omaha";6;2;2016;3;11;"20160211"
"66.109.223.162";"US";-105.033600;39.694800;"AS39939 JAB Wireless, INC.";"mlab1-mia01";0.068612;234480.192213;"0.004016009";"win32";"4.71.210.210";"bittorrent";1455171960;100453.186036;-1.000000;"04d041e4-60ab-41a6-bb21-72b2d5ed8fa9";39939;"CO";"Denver";6;2;2016;3;11;"20160211"
"108.72.44.15";"US";-84.646600;33.987600;"AS7018 AT&T Services, Inc.";"mlab1-mia01";0.040937;2567791.832001;"0.004016009";"darwin";"4.71.210.210";"raw";1455172211;-1.000000;-1.000000;"506e23aa-25e6-4c50-b665-0985755cc70d";7018;"GA";"Kennesaw";6;2;2016;3;11;"20160211"
"108.94.61.27";"US";-85.627200;42.863600;"AS7018 AT&T Services, Inc.";"mlab1-mia01";0.063308;2301450.436990;"0.004016009";"win32";"4.71.210.210";"speedtest";1455173195;233873.710140;0.064576;"409f1770-69cb-47bf-8e9a-ab2f90623b94";7018;"MI";"Grand Rapids";6;2;2016;3;11;"20160211"
"66.87.120.123";"US";-95.367000;29.752300;"AS3651 Sprint";"mlab1-mia01";1.960819;181602.349536;"0.004016009";"darwin";"4.71.210.210";"speedtest";1455173208;42446.701815;0.134619;"a6937cac-4e9f-4038-b792-06de165883fe";3651;"TX";"Houston";6;2;2016;3;11;"20160211"
"24.131.145.132";"US";-93.342800;45.064100;"AS7922 Comcast Cable Communications, Inc.";"mlab1-mia01";0.050382;4199332.549158;"0.004016009";"win32";"4.71.210.210";"bittorrent";1455173564;749540.404281;-1.000000;"583a554e-9b5e-4816-ab03-b878564d2bb2";7922;"MN";"Minneapolis";6;2;2016;3;11;"20160211"
"76.14.66.125";"US";-122.415600;37.748400;"AS22759 Wave Broadband";"mlab1-mia01";0.098264;5061576.944385;"0.004016009";"darwin";"4.71.210.210";"dash";1455173748;-1.000000;-1.000000;"15eb85bd-e3cb-4d25-862c-2c4eba8ab47b";22759;"CA";"San Francisco";6;2;2016;3;11;"20160211"
"108.72.44.15";"US";-84.646600;33.987600;"AS7018 AT&T Services, Inc.";"mlab1-mia01";0.035839;2446361.994709;"0.004016009";"darwin";"4.71.210.210";"bittorrent";1455173845;238986.975048;-1.000000;"506e23aa-25e6-4c50-b665-0985755cc70d";7018;"GA";"Kennesaw";6;2;2016;3;11;"20160211"
"41.89.64.227";"KE";36.816700;-1.283300;"AS36914 Kenya Education Network";"mlab1-mia01";0.266937;114154.997051;"0.004016009";"win32";"4.71.210.210";"dash";1455173867;-1.000000;-1.000000;"3a486dea-aef2-4286-8c0c-2838e9243825";36914;"05";"Nairobi";9;2;2016;3;11;"20160211"
"24.99.84.215";"US";-84.293000;33.770800;"AS7922 Comcast Cable Communications, Inc.";"mlab1-mia01";0.021234;10345858.157414;"0.004016009";"win32";"4.71.210.210";"raw";1455173986;-1.000000;-1.000000;"f1f45bd3-6c2b-4215-99db-8e6f1d16d76c";7922;"GA";"Decatur";6;2;2016;3;11;"20160211"
"97.117.102.242";"US";-111.712300;40.624700;"AS209 Qwest Communications Company, LLC";"mlab1-mia01";0.078599;730020.123247;"0.004016009";"win32";"4.71.210.210";"speedtest";1455174460;90630.631997;0.084059;"5dcbd7c3-164d-4dc3-88ed-79a7b71b0f73";209;"UT";"Salt Lake City";7;2;2016;3;11;"20160211"
"24.205.43.10";"US";-118.249400;34.197300;"AS20115 Charter Communications";"mlab1-mia01";0.078584;4808713.875690;"0.004016009";"darwin";"4.71.210.210";"bittorrent";1455174341;668072.631231;-1.000000;"6cef3209-fba0-46dc-8568-9f373d5edeba";20115;"CA";"Glendale";7;2;2016;3;11;"20160211"
"69.143.77.76";"US";-76.492000;39.389200;"AS7922 Comcast Cable Communications, Inc.";"mlab1-mia01";0.037815;2645391.736180;"0.004016009";"win32";"4.71.210.210";"speedtest";1455174432;742193.293957;0.050867;"c016f623-8d2a-4e3a-8672-3e0f8e703c19";7922;"MD";"Nottingham";7;2;2016;3;11;"20160211"
"99.226.155.109";"CA";-79.416700;43.666700;"AS812 Rogers Cable Communications Inc.";"mlab1-mia01";0.085480;430701.784886;"0.004016009";"win32";"4.71.210.210";"dash";1455174535;-1.000000;-1.000000;"a7babff8-1be4-45ff-8491-7810e5c8a047";812;"ON";"Toronto";7;2;2016;3;11;"20160211"
"64.53.128.168";"US";-87.980700;42.113000;"AS12083 WideOpenWest Finance LLC";"mlab1-mia01";0.042892;11535292.962419;"0.004016009";"win32";"4.71.210.210";"raw";1455174591;-1.000000;-1.000000;"a2a5e91c-e214-414a-b024-04b8edac5ced";12083;"IL";"Arlington Heights";7;2;2016;3;11;"20160211"
"72.172.203.114";"US";-92.662000;37.698900;"AS11976 Fidelity Communication International Inc.";"mlab1-mia01";0.056910;2959291.980403;"0.004016009";"win32";"4.71.210.210";"bittorrent";1455174712;426328.163542;-1.000000;"ca33a1ca-4a18-4888-b407-3ee5443d2b36";11976;"MO";"Lebanon";7;2;2016;3;11;"20160211"
"75.170.113.21";"US";-95.999100;41.295900;"AS209 Qwest Communications Company, LLC";"mlab1-mia01";0.530597;22328.881845;"0.004016009";"linux2";"4.71.210.210";"bittorrent";1455174929;49344.789089;-1.000000;"203054eb-e07e-4fe2-8d4d-e056fd7c1f23";209;"NE";"Omaha";7;2;2016;3;11;"20160211"
"91.45.218.73";"DE";10.000000;53.550000;"AS3320 Deutsche Telekom AG";"mlab1-mia01";0.136897;1458552.964810;"0.004016009";"darwin";"4.71.210.210";"dash";1455174999;-1.000000;-1.000000;"7cf4e93a-f172-4eda-b699-101d482faca7";3320;"04";"Hamburg";8;2;2016;3;11;"20160211"
"207.141.39.226";"US";-121.446000;38.537800;"AS7018 AT&T Services, Inc.";"mlab1-mia01";0.000564;816281.390799;"0.004016009";"win32";"4.71.210.210";"dash";1455175067;-1.000000;-1.000000;"eaefe3be-419b-4750-bd2e-81d878f62b41";7018;"CA";"Sacramento";7;2;2016;3;11;"20160211"
"24.4.230.211";"US";-121.987500;36.971300;"AS7922 Comcast Cable Communications, Inc.";"mlab1-mia01";0.081060;7571843.430606;"0.004016009";"win32";"4.71.210.210";"dash";1455175449;-1.000000;-1.000000;"9cba15e5-63bb-4bbc-abf3-8ebac878e41c";7922;"CA";"Santa Cruz";7;2;2016;3;11;"20160211"
"168.1.99.217";"AU";144.963400;-37.813900;"AS36351 SoftLayer Technologies Inc.";"mlab1-mia01";0.354318;104951.767165;"0.004016009";"win32";"4.71.210.210";"dash";1455175789;-1.000000;-1.000000;"bc966a95-0828-4164-aa97-608238f7c43e";36351;"07";"Melbourne";7;2;2016;3;11;"20160211"
"174.64.139.2";"US";-83.675100;32.858600;"AS22773 Cox Communications Inc.";"mlab1-mia01";0.025253;2078004.525163;"0.004016009";"darwin";"4.71.210.210";"bittorrent";1455175856;1087875.899690;-1.000000;"74f38e13-0b46-47e8-8316-73dc74a65d1e";22773;"GA";"Macon";7;2;2016;3;11;"20160211"
"50.192.244.146";"US";-74.398000;40.774700;"AS7922 Comcast Cable Communications, Inc.";"mlab1-mia01";0.045262;6973427.477845;"0.004012999";"win32";"4.71.210.210";"bittorrent";1455175958;1495744.070892;-1.000000;"5a6d1b4d-2fcc-4a14-a2ce-0820a37c69c6";7922;"NJ";"Florham Park";7;2;2016;3;11;"20160211"
"99.59.44.103";"US";-85.229300;42.284300;"AS7018 AT&T Services, Inc.";"mlab1-mia01";0.077721;613603.072301;"0.004016009";"darwin";"4.71.210.210";"dash";1455175991;-1.000000;-1.000000;"5acea4ff-2ab8-4f30-a616-293a7915e0b1";7018;"MI";"Battle Creek";7;2;2016;3;11;"20160211"
"76.27.192.6";"US";-122.693300;45.488900;"AS7922 Comcast Cable Communications, Inc.";"mlab1-mia01";0.091674;1428596.614609;"0.004016009";"darwin";"4.71.210.210";"dash";1455176016;-1.000000;-1.000000;"37be8444-adcb-443a-af27-35e8959a9490";7922;"OR";"Portland";7;2;2016;3;11;"20160211"
"73.2.143.229";"US";-89.144500;31.690900;"AS7922 Comcast Cable Communications, Inc.";"mlab1-mia01";0.050037;4232096.583729;"0.004016009";"win32";"4.71.210.210";"dash";1455176096;-1.000000;-1.000000;"6b528035-c902-4d71-9276-227750ec3179";7922;"MS";"Laurel";7;2;2016;3;11;"20160211"
"108.254.22.234";"US";-87.655100;41.937300;"AS7018 AT&T Services, Inc.";"mlab1-mia01";0.066731;3933247.643160;"0.004016009";"win32";"4.71.210.210";"speedtest";1455176354;559940.633522;0.068015;"3f893f3b-e142-4141-8019-49e93db6f046";7018;"IL";"Chicago";7;2;2016;3;11;"20160211"
"95.33.154.248";"DE";8.113800;53.122800;"AS9145 EWE TEL GmbH";"mlab1-mia01";0.327767;222790.653724;"0.004016009";"win32";"4.71.210.210";"dash";1455176979;-1.000000;-1.000000;"f8d1999a-fa5c-4973-81bc-a3c0551848ff";9145;"06";"Edewecht";8;2;2016;3;11;"20160211"
"24.15.54.227";"US";-87.806300;42.189000;"AS7922 Comcast Cable Communications, Inc.";"mlab1-mia01";0.044401;447129.780757;"0.004016009";"darwin";"4.71.210.210";"bittorrent";1455176957;114330.956608;-1.000000;"bcbe85f9-9c63-49cd-a8f6-e802806a2590";7922;"IL";"Highland Park";7;2;2016;3;11;"20160211"
"71.232.79.222";"US";-71.155100;42.348400;"AS7922 Comcast Cable Communications, Inc.";"mlab1-mia01";0.168353;636681.396940;"0.004016009";"win32";"4.71.210.210";"bittorrent";1455177053;91613.893944;-1.000000;"7410b1ea-6dcf-4a1a-b1b4-757fe2c5f8a0";7922;"MA";"Brighton";7;2;2016;3;11;"20160211"
"73.147.157.170";"US";-77.471200;37.496000;"AS7922 Comcast Cable Communications, Inc.";"mlab1-mia01";0.042237;6430189.239770;"0.004016009";"win32";"4.71.210.210";"speedtest";1455177643;1154989.940950;0.041641;"372dfc08-5c6f-45ad-8932-94c08cd92496";7922;"VA";"Richmond";8;2;2016;3;11;"20160211"
"68.56.207.40";"US";-85.968900;43.206000;"AS7922 Comcast Cable Communications, Inc.";"mlab1-mia01";0.123933;1221807.765018;"0.004016009";"win32";"4.71.210.210";"dash";1455177637;-1.000000;-1.000000;"d35a9450-bf03-4849-b65b-1a68f68a11f3";7922;"MI";"Ravenna";8;2;2016;3;11;"20160211"
"77.44.108.159";"GB";-0.883300;52.250000;"AS5413 Daisy Communications Ltd";"mlab1-mia01";0.113432;379628.656667;"0.004016009";"win32";"4.71.210.210";"dash";1455177703;-1.000000;-1.000000;"faafd5ea-5a87-4b60-91cb-fbcc472c4d38";5413;"J1";"Northampton";8;2;2016;3;11;"20160211"
"73.65.141.98";"US";-97.000000;38.000000;"AS7922 Comcast Cable Communications, Inc.";"mlab1-mia01";0.068386;3190747.403785;"0.004016009";"win32";"4.71.210.210";"dash";1455178212;-1.000000;-1.000000;"4c1fe484-e48a-4519-82f0-27d75909fd51";7922;"";"";8;2;2016;3;11;"20160211"
"198.244.111.89";"US";-122.348000;47.614500;"AS54858 Condointernet.net";"mlab1-mia01";0.078605;588065.484469;"0.004016009";"darwin";"4.71.210.210";"dash";1455178334;-1.000000;-1.000000;"9ef9f55e-c020-4975-aa0a-82e2a251141d";54858;"WA";"Seattle";8;2;2016;3;11;"20160211"
"75.73.177.29";"US";-93.476600;44.876800;"AS7922 Comcast Cable Communications, Inc.";"mlab1-mia01";0.049470;5963147.233691;"0.004016009";"win32";"4.71.210.210";"bittorrent";1455178531;749365.847542;-1.000000;"73d58337-68c6-46a0-b857-cf0aa1ca8e15";7922;"MN";"Eden Prairie";8;2;2016;3;11;"20160211"
"73.240.197.96";"US";-97.000000;38.000000;"AS7922 Comcast Cable Communications, Inc.";"mlab1-mia01";0.093822;6807942.556675;"0.004016009";"win32";"4.71.210.210";"bittorrent";1455178627;1463757.880382;-1.000000;"31948c9c-9923-488f-9f54-bed846e87f50";7922;"";"";8;2;2016;3;11;"20160211"
"174.48.244.1";"US";-80.100900;26.311000;"AS7922 Comcast Cable Communications, Inc.";"mlab1-mia01";0.015356;3721662.332700;"0.004016009";"darwin";"4.71.210.210";"speedtest";1455178647;744983.076397;0.018396;"36b94ebf-c60f-4865-a241-d6d7ba420b7e";7922;"FL";"Deerfield Beach";8;2;2016;3;11;"20160211"
"69.121.133.196";"US";-74.110500;40.877500;"AS6128 Cablevision Systems Corp.";"mlab1-mia01";0.047213;4980054.548317;"0.004016009";"darwin";"4.71.210.210";"bittorrent";1455178678;1087676.990591;-1.000000;"ef460752-5caa-4fcf-ac66-66b7df7e9a5e";6128;"NJ";"Garfield";8;2;2016;3;11;"20160211"
"75.118.57.249";"US";-81.833700;41.402600;"AS12083 WideOpenWest Finance LLC";"mlab1-mia01";0.053500;6700062.247415;"0.004016009";"darwin";"4.71.210.210";"raw";1455178709;-1.000000;-1.000000;"197d9a17-34ab-48d0-81db-16d361bb5b85";12083;"OH";"Brook Park";8;2;2016;3;11;"20160211"
