"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"73.90.154.216";"US";-120.976800;38.615300;"AS7922 Comcast Cable Communications, LLC";"mlab1-den04";0.047895;1254153.612639;"0.004016009";"win32";"128.177.109.83";"dash";1489864059;-1.000000;-1.000000;"fc61d54f-8af2-400d-a0f5-87b7699e1b2f";7922;"";"Shingle Springs";19;3;2017;5;18;"20170318"
"76.123.205.152";"US";-86.730600;36.181600;"AS7922 Comcast Cable Communications, LLC";"mlab1-den04";0.044401;2127972.374015;"0.004016009";"darwin";"128.177.109.83";"dash";1489864092;-1.000000;-1.000000;"de8c6693-820b-43a8-8097-2a746e2622e8";7922;"";"Nashville";19;3;2017;5;18;"20170318"
"197.245.81.145";"ZA";18.423200;-33.925800;"AS11845 Vox-Telecom";"mlab1-den04";0.311602;90320.145505;"0.004016009";"win32";"128.177.109.83";"dash";1489864282;-1.000000;-1.000000;"5f2523ea-01a1-4ade-b721-7dbd537a6c35";11845;"";"";21;3;2017;5;18;"20170318"
"174.52.118.23";"US";-111.938800;40.667700;"AS7922 Comcast Cable Communications, LLC";"mlab1-den04";0.038958;13362687.630841;"0.004016009";"win32";"128.177.109.83";"bittorrent";1489864639;763590.303374;-1.000000;"154a55b8-8252-4cdd-828e-c93f1d68231e";7922;"";"Taylorsville";19;3;2017;5;18;"20170318"
"76.18.69.107";"US";-105.874900;35.784700;"AS7922 Comcast Cable Communications, LLC";"mlab1-den04";0.054147;4532293.415909;"0.004016009";"win32";"128.177.109.83";"bittorrent";1489864785;1536125.129643;-1.000000;"cdc9c5e1-9031-4a82-888d-cf1ebb0d21d4";7922;"";"Santa Fe";19;3;2017;5;18;"20170318"
"73.217.76.130";"US";-104.677300;39.507600;"AS7922 Comcast Cable Communications, LLC";"mlab1-den04";0.015671;218461.806155;"0.004016009";"darwin";"128.177.109.83";"bittorrent";1489864788;728835.774201;-1.000000;"5c71109b-cacc-4056-b0e3-f6302e429f87";7922;"";"Parker";19;3;2017;5;18;"20170318"
"68.66.89.20";"US";-105.995700;34.955500;"AS21782 Plateau Telecommunications Incorporated";"mlab1-den04";0.071173;19221663.266600;"0.004016009";"linux2";"128.177.109.83";"speedtest";1489864839;32849336.683900;0.072678;"1f8208f2-30cc-4e1d-81f6-537024afcb86";21782;"";"Moriarty";19;3;2017;5;18;"20170318"
"174.52.252.234";"US";-111.855500;40.707900;"AS7922 Comcast Cable Communications, LLC";"mlab1-den04";0.021106;6611101.183570;"0.004016009";"win32";"128.177.109.83";"speedtest";1489865367;751887.481508;0.022018;"46b416ce-89e6-4c6b-844f-509cc33da89f";7922;"";"Salt Lake City";19;3;2017;5;18;"20170318"
"69.145.7.192";"US";-104.763900;41.377400;"AS33588 Charter Communications";"mlab1-den04";0.072741;5966919.738590;"0.004016009";"darwin";"128.177.109.83";"bittorrent";1489865589;715197.366208;-1.000000;"2651d052-388b-496f-8171-3d21aec71867";33588;"";"Cheyenne";19;3;2017;5;18;"20170318"
"104.218.89.208";"US";-94.980300;39.295600;"AS11597 Mercury Wireless, LLC";"mlab1-den04";0.183644;118668.548341;"0.004016009";"win32";"128.177.109.83";"dash";1489865640;-1.000000;-1.000000;"eb7277be-ec0d-4fb3-bc22-b785a0d373a0";11597;"";"Leavenworth";19;3;2017;5;18;"20170318"
"101.164.64.215";"AU";151.106200;-33.818800;"AS1221 Telstra Pty Ltd";"mlab1-den04";0.177860;297087.796381;"0.004016009";"darwin";"128.177.109.83";"dash";1489865667;-1.000000;-1.000000;"d5411289-5dc9-4cb1-903c-2e2a1a293cb9";1221;"";"Ryde";19;3;2017;5;18;"20170318"
"73.34.139.62";"US";-104.701700;38.904800;"AS7922 Comcast Cable Communications, LLC";"mlab1-den04";0.011875;10460474.029813;"0.004016009";"win32";"128.177.109.83";"bittorrent";1489866174;1505045.091689;-1.000000;"8c4e5618-4e1e-46c2-9b3b-cad46aaed555";7922;"";"Colorado Springs";19;3;2017;5;18;"20170318"
"141.8.105.139";"MT";14.476100;35.905600;"AS12709 Melita plc.";"mlab1-den04";0.171017;1052621.275007;"0.004016009";"linux2";"128.177.109.83";"dash";1489866218;-1.000000;-1.000000;"d5586963-af55-4317-a763-b5c6caafd13d";12709;"";"San Gwann";20;3;2017;5;18;"20170318"
"85.118.69.178";"BG";23.316700;42.683300;"AS12716 Mobiltel Ead";"mlab1-den04";0.195246;73105.684548;"0.004016009";"win32";"128.177.109.83";"dash";1489866464;-1.000000;-1.000000;"eb687c76-7283-4567-aba4-2fff2a18426e";12716;"";"Sofia";21;3;2017;5;18;"20170318"
"67.2.14.185";"US";-111.923100;40.658300;"AS209 Qwest Communications Company, LLC";"mlab1-den04";0.031017;610015.368684;"0.004016009";"win32";"128.177.109.83";"speedtest";1489866639;101769.757664;0.034388;"33cbfd98-99ee-44cf-a84d-f41361236dc1";209;"";"Salt Lake City";19;3;2017;5;18;"20170318"
"24.8.188.70";"US";-105.168300;39.955800;"AS7922 Comcast Cable Communications, LLC";"mlab1-den04";0.012004;15151368.159600;"0.004016009";"win32";"128.177.109.83";"speedtest";1489866729;1122539.669750;0.015291;"86eb4bbc-7fc6-4e4b-958f-8a2705d97faa";7922;"";"Louisville";19;3;2017;5;18;"20170318"
"45.56.31.13";"US";-111.570900;40.339300;"AS16591 Google Fiber Inc.";"mlab1-den04";0.052435;20000915.943700;"0.004016009";"darwin";"128.177.109.83";"speedtest";1489866753;6269638.893390;0.053476;"ac5f13f2-1cab-423a-8070-2e549bcd4787";16591;"";"Provo";19;3;2017;5;18;"20170318"
"172.4.51.104";"US";-97.822000;37.751000;"AS7018 AT&T Services, Inc.";"mlab1-den04";0.076556;651315.220444;"0.004016009";"win32";"128.177.109.83";"dash";1489866833;-1.000000;-1.000000;"6aefee12-668e-450b-a668-a9d08c9f18c8";7018;"";"";19;3;2017;5;18;"20170318"
"37.248.159.165";"PL";21.036200;52.239400;"AS8374 Polkomtel Sp. z o.o.";"mlab1-den04";0.506591;1769.881756;"0.004016009";"win32";"128.177.109.83";"dash";1489867688;-1.000000;-1.000000;"a6a29d19-48a9-4dd7-9602-730f5b6717fa";8374;"";"";21;3;2017;5;18;"20170318"
"71.211.189.167";"US";-105.077200;39.766100;"AS209 Qwest Communications Company, LLC";"mlab1-den04";0.008413;30411329.784600;"0.004016009";"darwin";"128.177.109.83";"speedtest";1489868370;25551292.410900;0.010419;"0d9dd48d-acb4-4faf-8d4a-0e90c1163546";209;"";"Wheat Ridge";20;3;2017;5;18;"20170318"
"183.87.127.174";"IN";72.850000;19.033300;"AS45194 Syscon Infoway Pvt. Ltd.";"mlab1-den04";0.228536;70355.728416;"0.004016009";"win32";"128.177.109.83";"dash";1489867736;-1.000000;-1.000000;"cf5e5465-ec67-4b9e-8c06-1fa0ee2a705e";45194;"";"Matunga";1;3;2017;6;19;"20170318"
"73.34.139.62";"US";-104.701700;38.904800;"AS7922 Comcast Cable Communications, LLC";"mlab1-den04";0.012089;11037621.059437;"0.004016009";"win32";"128.177.109.83";"bittorrent";1489867764;1505417.612022;-1.000000;"8c4e5618-4e1e-46c2-9b3b-cad46aaed555";7922;"";"Colorado Springs";20;3;2017;5;18;"20170318"
"97.78.118.50";"US";-83.476400;42.503800;"AS33363 BRIGHT HOUSE NETWORKS, LLC";"mlab1-den04";0.000362;5352265.682813;"0.004016009";"win32";"128.177.109.83";"dash";1489868046;-1.000000;-1.000000;"4d6063ae-e5a0-47cb-87ef-a06bdf2100ef";33363;"";"Novi";20;3;2017;5;18;"20170318"
"69.145.7.192";"US";-104.763900;41.377400;"AS33588 Charter Communications";"mlab1-den04";0.075537;5596956.949397;"0.004016009";"darwin";"128.177.109.83";"bittorrent";1489868740;692590.717399;-1.000000;"2651d052-388b-496f-8171-3d21aec71867";33588;"";"Cheyenne";20;3;2017;5;18;"20170318"
"199.68.205.5";"US";-121.226800;44.262800;"AS11080 Yellowknife Wireless Company, LLC";"mlab1-den04";0.061346;2514926.144928;"0.004016009";"win32";"128.177.109.83";"dash";1489869001;-1.000000;-1.000000;"8d78c4f8-d6c2-4c4c-a8cb-9a6af21e83c6";11080;"";"Redmond";20;3;2017;5;18;"20170318"
"68.66.89.20";"US";-105.995700;34.955500;"AS21782 Plateau Telecommunications Incorporated";"mlab1-den04";0.070671;31505551.799900;"0.004016009";"linux2";"128.177.109.83";"speedtest";1489869168;34755678.302200;0.072609;"1f8208f2-30cc-4e1d-81f6-537024afcb86";21782;"";"Moriarty";20;3;2017;5;18;"20170318"
"73.26.58.18";"US";-106.640600;35.075700;"AS7922 Comcast Cable Communications, LLC";"mlab1-den04";0.040237;1905546.606400;"0.004016009";"win32";"128.177.109.83";"speedtest";1489869182;1474957.520650;0.041279;"47843fe6-73da-449f-944d-01608719d019";7922;"";"Albuquerque";20;3;2017;5;18;"20170318"
"78.128.47.116";"BG";23.316700;42.683300;"AS60656 Bol Bg Iztok Ltd";"mlab1-den04";0.145314;471830.291650;"0.004016009";"darwin";"128.177.109.83";"raw";1489869481;-1.000000;-1.000000;"3d009992-0440-4bf2-b02a-a18de13a2d97";60656;"";"Sofia";22;3;2017;5;18;"20170318"
"24.8.188.70";"US";-105.168300;39.955800;"AS7922 Comcast Cable Communications, LLC";"mlab1-den04";0.016455;14708572.640400;"0.004016009";"win32";"128.177.109.83";"speedtest";1489869823;1139342.733490;0.016164;"86eb4bbc-7fc6-4e4b-958f-8a2705d97faa";7922;"";"Louisville";20;3;2017;5;18;"20170318"
"107.128.232.98";"US";-85.011500;33.770400;"AS7018 AT&T Services, Inc.";"mlab1-den04";0.052254;2090583.906820;"0.004016009";"win32";"128.177.109.83";"dash";1489869914;-1.000000;-1.000000;"ce07229f-0044-4f52-ae23-7c85ac1928f6";7018;"";"Temple";20;3;2017;5;18;"20170318"
"203.118.152.146";"NZ";174.916700;-41.216700;"AS9500 Vodafone NZ Ltd.";"mlab1-den04";0.195362;654142.089234;"0.004016009";"linux2";"128.177.109.83";"dash";1489869969;-1.000000;-1.000000;"1fd83b6b-0bfe-42da-848a-23bfd132d3ce";9500;"";"Lower Hutt";20;3;2017;5;18;"20170318"
"81.134.134.98";"GB";-0.122400;51.496400;"AS2856 British Telecommunications PLC";"mlab1-den04";0.107659;1796208.880332;"0.004016009";"linux2";"128.177.109.83";"dash";1489870422;-1.000000;-1.000000;"6c280e32-0ae9-4dc7-b9d2-3d168a4c27a4";2856;"";"";20;3;2017;5;18;"20170318"
"71.51.137.164";"US";-93.459500;45.126400;"AS17402 Embarq Corporation";"mlab1-den04";0.033941;451191.689079;"0.004016009";"darwin";"128.177.109.83";"dash";1489870438;-1.000000;-1.000000;"3955a411-3e83-4a8e-aa8e-165233e306e9";17402;"";"Maple Grove";20;3;2017;5;18;"20170318"
"174.51.2.205";"US";-105.090000;39.686600;"AS7922 Comcast Cable Communications, LLC";"mlab1-den04";0.015282;29005923.015334;"0.004016009";"darwin";"128.177.109.83";"bittorrent";1489870613;1496753.115846;-1.000000;"76369b37-4844-4dfa-a3f3-30cb007128c7";7922;"";"Denver";20;3;2017;5;18;"20170318"
"76.18.69.107";"US";-105.874900;35.784700;"AS7922 Comcast Cable Communications, LLC";"mlab1-den04";0.057146;2040164.278140;"0.004016009";"win32";"128.177.109.83";"speedtest";1489870689;1489574.825120;0.060220;"cdc9c5e1-9031-4a82-888d-cf1ebb0d21d4";7922;"";"Santa Fe";20;3;2017;5;18;"20170318"
"68.49.53.251";"US";-83.480200;42.553000;"AS7922 Comcast Cable Communications, LLC";"mlab1-den04";0.049703;1472935.526933;"0.004016009";"win32";"128.177.109.83";"dash";1489870683;-1.000000;-1.000000;"2300ae3f-cffd-4691-ac7c-24b1a814625a";7922;"";"Walled Lake";20;3;2017;5;18;"20170318"
"124.107.223.142";"PH";121.122200;14.653300;"AS9299 Philippine Long Distance Telephone Company";"mlab1-den04";0.305226;97774.041227;"0.004016009";"darwin";"128.177.109.83";"dash";1489870771;-1.000000;-1.000000;"837892d7-461e-4c72-a81a-dfbed0d54d76";9299;"";"Marikina Heights";4;3;2017;6;19;"20170318"
"97.122.124.231";"US";-104.919300;40.315900;"AS209 Qwest Communications Company, LLC";"mlab1-den04";0.027142;873132.093494;"0.004016009";"win32";"128.177.109.83";"bittorrent";1489871487;91403.516112;-1.000000;"aee55de3-6b67-4ff9-b12c-53681b731258";209;"";"Johnstown";21;3;2017;5;18;"20170318"
"216.27.249.42";"US";-118.338600;34.130000;"AS22343 Telesphere Networks Ltd.";"mlab1-den04";0.065301;469865.368715;"0.004016009";"win32";"128.177.109.83";"dash";1489871802;-1.000000;-1.000000;"06bd8dcd-bcae-4ac5-bc4b-6ce07a7919c1";22343;"";"Los Angeles";21;3;2017;5;18;"20170318"
"208.117.119.130";"US";-104.943400;40.673600;"AS4181 TDS TELECOM";"mlab1-den04";0.077174;5370799.780785;"0.004016009";"win32";"128.177.109.83";"bittorrent";1489871888;651028.503863;-1.000000;"40d11b61-6c4a-44b0-a876-a00638c463da";4181;"";"Fort Collins";21;3;2017;5;18;"20170318"
"68.66.89.20";"US";-105.995700;34.955500;"AS21782 Plateau Telecommunications Incorporated";"mlab1-den04";0.072026;25679669.893587;"0.004016009";"linux2";"128.177.109.83";"bittorrent";1489871983;31583247.034686;-1.000000;"1f8208f2-30cc-4e1d-81f6-537024afcb86";21782;"";"Moriarty";21;3;2017;5;18;"20170318"
"76.18.69.107";"US";-105.874900;35.784700;"AS7922 Comcast Cable Communications, LLC";"mlab1-den04";0.052387;4557632.604774;"0.004016009";"win32";"128.177.109.83";"bittorrent";1489872147;1542956.026816;-1.000000;"cdc9c5e1-9031-4a82-888d-cf1ebb0d21d4";7922;"";"Santa Fe";21;3;2017;5;18;"20170318"
"198.8.80.17";"US";-118.251200;34.043800;"AS46562 Total Server Solutions L.L.C.";"mlab1-den04";0.272549;83317.317231;"0.004016009";"win32";"128.177.109.83";"raw";1489872183;-1.000000;-1.000000;"dd97703c-80ce-47f0-9deb-e1318cd68f28";46562;"";"Los Angeles";21;3;2017;5;18;"20170318"
"201.215.11.71";"CL";-70.666700;-33.450000;"AS22047 VTR BANDA ANCHA S.A.";"mlab1-den04";0.277835;69997.385007;"0.004016009";"darwin";"128.177.109.83";"dash";1489873015;-1.000000;-1.000000;"4e87cbea-c9f8-4193-a9c8-15a368936dfc";22047;"";"Santiago";18;3;2017;5;18;"20170318"
"189.100.142.226";"BR";-46.641700;-23.573300;"AS28573 CLARO S.A.";"mlab1-den04";0.163646;380371.649522;"0.004016009";"linux2";"128.177.109.83";"dash";1489873317;-1.000000;-1.000000;"ed03e986-44e1-4748-890a-79e267ca6304";28573;"";"Sao Paulo";21;3;2017;5;18;"20170318"
"50.158.9.109";"US";-87.752600;41.974200;"AS7922 Comcast Cable Communications, LLC";"mlab1-den04";0.065711;309725.696808;"0.004016009";"win32";"128.177.109.83";"raw";1489873539;-1.000000;-1.000000;"b643c07f-e8b0-4061-aa76-dcd341341ff7";7922;"";"Chicago";21;3;2017;5;18;"20170318"
"68.112.175.106";"US";-92.137800;46.575400;"AS20115 Charter Communications";"mlab1-den04";0.054031;3677784.010313;"0.004016009";"win32";"128.177.109.83";"dash";1489873584;-1.000000;-1.000000;"440d4d34-a0df-4938-bb33-49062cf85033";20115;"";"Superior";21;3;2017;5;18;"20170318"
"73.20.6.16";"US";-111.498000;40.646100;"AS7922 Comcast Cable Communications, LLC";"mlab1-den04";0.025821;27576619.876288;"0.004016009";"win32";"128.177.109.83";"bittorrent";1489873753;1159325.259341;-1.000000;"c4ae4698-b9ae-4213-8187-32226c2aa459";7922;"";"Park City";21;3;2017;5;18;"20170318"
"174.52.118.23";"US";-111.938800;40.667700;"AS7922 Comcast Cable Communications, LLC";"mlab1-den04";0.042433;13996096.429613;"0.004016009";"win32";"128.177.109.83";"bittorrent";1489874076;762716.660708;-1.000000;"154a55b8-8252-4cdd-828e-c93f1d68231e";7922;"";"Taylorsville";21;3;2017;5;18;"20170318"
"71.119.16.228";"US";-118.033700;34.080100;"AS5650 Frontier Communications of America, Inc.";"mlab1-den04";0.298789;202324.174304;"0.004016009";"win32";"128.177.109.83";"raw";1489874570;-1.000000;-1.000000;"cd6a6e5c-8b32-4495-8659-aa2fb48aba9f";5650;"";"El Monte";22;3;2017;5;18;"20170318"
"208.117.119.130";"US";-104.943400;40.673600;"AS4181 TDS TELECOM";"mlab1-den04";0.077503;4656303.045208;"0.004016009";"win32";"128.177.109.83";"bittorrent";1489874937;515137.232034;-1.000000;"40d11b61-6c4a-44b0-a876-a00638c463da";4181;"";"Fort Collins";22;3;2017;5;18;"20170318"
"73.20.6.16";"US";-111.498000;40.646100;"AS7922 Comcast Cable Communications, LLC";"mlab1-den04";0.129203;24026487.880064;"0.004016009";"win32";"128.177.109.83";"bittorrent";1489875220;406542.592427;-1.000000;"c4ae4698-b9ae-4213-8187-32226c2aa459";7922;"";"Park City";22;3;2017;5;18;"20170318"
"69.247.67.249";"US";-106.731900;32.461400;"AS7922 Comcast Cable Communications, LLC";"mlab1-den04";0.051319;8998654.515710;"0.004016009";"win32";"128.177.109.83";"speedtest";1489875490;1050040.996810;0.054968;"72388077-d6d5-4226-8401-5b1e13cf6fbc";7922;"";"Las Cruces";22;3;2017;5;18;"20170318"
"141.8.105.139";"MT";14.476100;35.905600;"AS12709 Melita plc.";"mlab1-den04";0.168615;737922.053706;"0.004016009";"linux2";"128.177.109.83";"dash";1489875489;-1.000000;-1.000000;"d5586963-af55-4317-a763-b5c6caafd13d";12709;"";"San Gwann";23;3;2017;5;18;"20170318"
"73.34.139.62";"US";-104.701700;38.904800;"AS7922 Comcast Cable Communications, LLC";"mlab1-den04";0.012145;10523107.269370;"0.004016009";"win32";"128.177.109.83";"bittorrent";1489875732;1504847.913450;-1.000000;"8c4e5618-4e1e-46c2-9b3b-cad46aaed555";7922;"";"Colorado Springs";22;3;2017;5;18;"20170318"
"76.25.141.224";"US";-104.669500;39.616700;"AS7922 Comcast Cable Communications, LLC";"mlab1-den04";0.017435;3719918.606621;"0.004016009";"darwin";"128.177.109.83";"bittorrent";1489876017;747364.908361;-1.000000;"25291e23-9949-4349-ae60-d69aed75d629";7922;"";"Aurora";22;3;2017;5;18;"20170318"
"71.196.161.220";"US";-105.139600;40.524000;"AS7922 Comcast Cable Communications, LLC";"mlab1-den04";0.011907;14270561.330300;"0.004016009";"darwin";"128.177.109.83";"speedtest";1489876069;1494352.179890;0.013383;"b5a4a751-144f-4ce7-97c0-b178d96113de";7922;"";"Fort Collins";22;3;2017;5;18;"20170318"
"68.66.89.20";"US";-105.995700;34.955500;"AS21782 Plateau Telecommunications Incorporated";"mlab1-den04";0.072100;22495522.514900;"0.004016009";"linux2";"128.177.109.83";"speedtest";1489876297;32399936.368800;0.073623;"1f8208f2-30cc-4e1d-81f6-537024afcb86";21782;"";"Moriarty";22;3;2017;5;18;"20170318"
"99.232.94.191";"CA";-79.097200;43.855800;"AS812 Rogers Communications Canada Inc.";"mlab1-den04";0.064454;1896080.838810;"0.004016009";"darwin";"128.177.109.83";"dash";1489876269;-1.000000;-1.000000;"c26e5c08-230f-4804-80c2-d549662940c7";812;"";"Ajax";22;3;2017;5;18;"20170318"
"174.51.2.205";"US";-105.090000;39.686600;"AS7922 Comcast Cable Communications, LLC";"mlab1-den04";0.097441;28651343.154035;"0.004016009";"darwin";"128.177.109.83";"bittorrent";1489876290;1507144.794718;-1.000000;"76369b37-4844-4dfa-a3f3-30cb007128c7";7922;"";"Denver";22;3;2017;5;18;"20170318"
"69.131.24.249";"US";-81.720700;30.798500;"AS4181 TDS TELECOM";"mlab1-den04";0.075162;504811.687680;"0.004016009";"darwin";"128.177.109.83";"dash";1489876373;-1.000000;-1.000000;"7b296bbc-68f2-4a05-aac6-248b618d9d0a";4181;"";"Kingsland";22;3;2017;5;18;"20170318"
"208.117.119.130";"US";-104.943400;40.673600;"AS4181 TDS TELECOM";"mlab1-den04";0.062903;5035697.856000;"0.004016009";"win32";"128.177.109.83";"speedtest";1489876450;635094.029996;0.068282;"40d11b61-6c4a-44b0-a876-a00638c463da";4181;"";"Fort Collins";22;3;2017;5;18;"20170318"
"174.29.17.248";"US";-105.101900;39.794100;"AS209 Qwest Communications Company, LLC";"mlab1-den04";0.007926;4719212.555833;"0.004016009";"win32";"128.177.109.83";"bittorrent";1489876527;591901.988063;-1.000000;"6b468ff5-c420-4e1d-b6f1-9ad493128b20";209;"";"Arvada";22;3;2017;5;18;"20170318"
"24.233.184.199";"US";-80.258000;26.272000;"AS30404 Advanced Cable Communications, LLC";"mlab1-den04";0.068298;335372.893358;"0.004016009";"win32";"128.177.109.83";"dash";1489876702;-1.000000;-1.000000;"bdaa5879-d706-4685-8de4-2ad3a95d6506";30404;"";"Pompano Beach";22;3;2017;5;18;"20170318"
"85.201.252.34";"BE";4.866700;50.466700;"AS12392 Brutele SC";"mlab1-den04";0.134784;1057913.135371;"0.004016009";"darwin";"128.177.109.83";"dash";1489876773;-1.000000;-1.000000;"13f7fca3-a544-4139-a9a1-eca14729ae67";12392;"";"Namur";23;3;2017;5;18;"20170318"
"69.247.67.249";"US";-106.731900;32.461400;"AS7922 Comcast Cable Communications, LLC";"mlab1-den04";0.052991;9709106.566540;"0.004016009";"win32";"128.177.109.83";"speedtest";1489877054;1441506.621490;0.057018;"72388077-d6d5-4226-8401-5b1e13cf6fbc";7922;"";"Las Cruces";22;3;2017;5;18;"20170318"
"63.232.105.146";"US";-82.262000;41.356800;"AS209 Qwest Communications Company, LLC";"mlab1-den04";0.047442;1867163.322230;"0.004016009";"win32";"128.177.109.83";"bittorrent";1489877086;2093812.033691;-1.000000;"3e1fbd66-fdeb-4e7e-8a5a-5274eeffd02a";209;"";"Amherst";22;3;2017;5;18;"20170318"
"97.122.124.231";"US";-104.919300;40.315900;"AS209 Qwest Communications Company, LLC";"mlab1-den04";0.112775;844167.892107;"0.004016009";"win32";"128.177.109.83";"bittorrent";1489877087;87988.740432;-1.000000;"aee55de3-6b67-4ff9-b12c-53681b731258";209;"";"Johnstown";22;3;2017;5;18;"20170318"
"71.199.150.62";"US";-84.523100;33.622200;"AS7922 Comcast Cable Communications, LLC";"mlab1-den04";0.059607;3999017.831179;"0.004016009";"win32";"128.177.109.83";"dash";1489877444;-1.000000;-1.000000;"0628db0d-db09-4da6-9116-3d462d5cbcdf";7922;"";"Atlanta";22;3;2017;5;18;"20170318"
"71.196.161.220";"US";-105.139600;40.524000;"AS7922 Comcast Cable Communications, LLC";"mlab1-den04";0.011825;14393280.014436;"0.004016009";"darwin";"128.177.109.83";"bittorrent";1489877464;1500462.111560;-1.000000;"b5a4a751-144f-4ce7-97c0-b178d96113de";7922;"";"Fort Collins";22;3;2017;5;18;"20170318"
"67.198.71.211";"US";-97.685700;30.304200;"AS7459 Grande Communications Networks, LLC";"mlab1-den04";0.052208;7825201.403758;"0.004016009";"win32";"128.177.109.83";"dash";1489877697;-1.000000;-1.000000;"b5c57923-d571-494e-b3d5-94c66f1f7776";7459;"";"Austin";22;3;2017;5;18;"20170318"
"174.51.2.205";"US";-105.090000;39.686600;"AS7922 Comcast Cable Communications, LLC";"mlab1-den04";0.014769;29240944.744100;"0.004016009";"darwin";"128.177.109.83";"speedtest";1489877707;1452156.161560;0.019369;"76369b37-4844-4dfa-a3f3-30cb007128c7";7922;"";"Denver";22;3;2017;5;18;"20170318"
"75.135.27.20";"US";-99.722900;40.844200;"AS20115 Charter Communications";"mlab1-den04";0.062784;2804713.462405;"0.004016009";"win32";"128.177.109.83";"bittorrent";1489877857;87975.043776;-1.000000;"1977c078-fb91-4786-a4e4-a87fb79b2f47";20115;"";"Lexington";22;3;2017;5;18;"20170318"
"24.244.90.18";"CA";-78.732900;44.350100;"AS33541 ccROUTE Inc.";"mlab1-den04";3.090665;16428.510468;"0.004016009";"win32";"128.177.109.83";"raw";1489878116;-1.000000;-1.000000;"ba78b93c-6980-460d-89ff-8e707de1f256";33541;"";"Lindsay";23;3;2017;5;18;"20170318"
"98.250.116.239";"US";-83.422200;42.723700;"AS7922 Comcast Cable Communications, LLC";"mlab1-den04";0.039157;1546878.919995;"0.004016009";"win32";"128.177.109.83";"dash";1489878672;-1.000000;-1.000000;"0caf4b39-6b49-4454-a1d7-0f688d61dfb8";7922;"";"Clarkston";23;3;2017;5;18;"20170318"
"50.158.9.109";"US";-87.752600;41.974200;"AS7922 Comcast Cable Communications, LLC";"mlab1-den04";0.043813;353749.045235;"0.004016009";"win32";"128.177.109.83";"dash";1489879146;-1.000000;-1.000000;"b643c07f-e8b0-4061-aa76-dcd341341ff7";7922;"";"Chicago";23;3;2017;5;18;"20170318"
"174.16.218.231";"US";-105.046100;40.833000;"AS209 Qwest Communications Company, LLC";"mlab1-den04";0.031300;1072334.458456;"0.004016009";"win32";"128.177.109.83";"bittorrent";1489879395;102266.087780;-1.000000;"90f23c74-5551-45ec-b694-28bfa8c57c7d";209;"";"Wellington";23;3;2017;5;18;"20170318"
"103.224.165.43";"SG";103.855800;1.293100;"AS56300 MyRepublic Ltd.";"mlab1-den04";0.304134;2059744.555679;"0.004016009";"darwin";"128.177.109.83";"dash";1489879542;-1.000000;-1.000000;"b5b0c7c7-fdf3-477c-82d8-be73cf5501da";56300;"";"Singapore";7;3;2017;6;19;"20170318"
"65.204.229.97";"US";-122.021400;37.369700;"AS2386 AT&T Data Communications Services";"mlab1-den04";0.081300;633680.789335;"0.004016009";"darwin";"128.177.109.83";"dash";1489879823;-1.000000;-1.000000;"61a45c58-a113-435f-a853-b3be28e1489d";2386;"";"Sunnyvale";23;3;2017;5;18;"20170318"
"173.20.35.209";"US";-93.625700;44.898900;"AS30036 Mediacom Communications Corp";"mlab1-den04";0.041511;2226545.182790;"0.004016009";"win32";"128.177.109.83";"dash";1489879896;-1.000000;-1.000000;"9aefea5f-cb2b-4ffc-9c58-9d5fcb9a8a08";30036;"";"Excelsior";23;3;2017;5;18;"20170318"
"97.126.254.147";"US";-111.813900;41.906200;"AS209 Qwest Communications Company, LLC";"mlab1-den04";0.040433;1178860.922580;"0.004016009";"win32";"128.177.109.83";"speedtest";1489880215;509957.798324;0.055002;"94b3fbe0-0ea3-4e0b-a714-8ccfce6f2bd0";209;"";"Richmond";23;3;2017;5;18;"20170318"
"174.52.118.23";"US";-111.938800;40.667700;"AS7922 Comcast Cable Communications, LLC";"mlab1-den04";0.039721;14246918.329149;"0.004016009";"win32";"128.177.109.83";"bittorrent";1489880360;757595.731145;-1.000000;"154a55b8-8252-4cdd-828e-c93f1d68231e";7922;"";"Taylorsville";23;3;2017;5;18;"20170318"
"173.17.122.153";"US";-86.159400;30.354400;"AS30036 Mediacom Communications Corp";"mlab1-den04";0.081013;2929704.133850;"0.004016009";"win32";"128.177.109.83";"dash";1489880445;-1.000000;-1.000000;"5b24a538-d0b2-4671-ad34-eb7ad46f18dd";30036;"";"Santa Rosa Beach";23;3;2017;5;18;"20170318"
"104.10.141.181";"US";-95.526100;29.693900;"AS7018 AT&T Services, Inc.";"mlab1-den04";0.057493;830130.822861;"0.004016009";"win32";"128.177.109.83";"raw";1489880629;-1.000000;-1.000000;"65d62a0f-1575-46a6-a76c-9af63344dff5";7018;"";"Houston";23;3;2017;5;18;"20170318"
"104.35.225.143";"US";-118.289300;34.128100;"AS20001 Time Warner Cable Internet LLC";"mlab1-den04";0.057782;4322500.710523;"0.004016009";"win32";"128.177.109.83";"raw";1489880887;-1.000000;-1.000000;"ce15e2a4-af39-4b28-9ea4-338110449dd2";20001;"";"Los Angeles";23;3;2017;5;18;"20170318"
