"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"204.195.66.66";"US";-122.720000;47.670100;"AS11404 vanoppen.biz LLC";"mlab1-den03";0.067935;7134691.789475;"0.004016009";"win32";"65.46.46.147";"dash";1501556801;-1.000000;-1.000000;"bff83103-9efc-4248-93e0-804065f532ee";11404;"";"Silverdale";3;8;2017;1;1;"20170801"
"69.247.67.249";"US";-106.731900;32.461400;"AS7922 Comcast Cable Communications, LLC";"mlab1-den03";0.073044;6379201.905772;"0.004016009";"win32";"65.46.46.147";"bittorrent";1501556907;1108639.304086;-1.000000;"72388077-d6d5-4226-8401-5b1e13cf6fbc";7922;"";"Las Cruces";3;8;2017;1;1;"20170801"
"198.91.144.204";"CA";-79.566300;43.200100;"AS11814 DISTRIBUTEL COMMUNICATIONS LTD.";"mlab1-den03";0.052540;3997112.303241;"0.004016009";"win32";"65.46.46.147";"dash";1501557094;-1.000000;-1.000000;"eb5ff13c-90ef-46cf-a11c-ffb1bbdef831";11814;"";"Grimsby";3;8;2017;1;1;"20170801"
"75.171.220.116";"US";-104.408300;39.738800;"AS209 Qwest Communications Company, LLC";"mlab1-den03";0.576860;576232.256366;"0.004016009";"win32";"65.46.46.147";"bittorrent";1501557189;167299.031696;-1.000000;"dfc2d725-bc8f-4e26-b7ba-8049d597efe4";209;"";"Denver";3;8;2017;1;1;"20170801"
"45.47.151.243";"US";-73.063000;42.688100;"AS11351 Time Warner Cable Internet LLC";"mlab1-den03";0.058104;5584053.378012;"0.004016009";"darwin";"65.46.46.147";"dash";1501557254;-1.000000;-1.000000;"b1f5b7a3-455b-48d1-961e-fca8c65e886f";11351;"";"North Adams";3;8;2017;1;1;"20170801"
"142.161.87.78";"CA";-97.166700;49.883300;"AS7122 MTS Inc.";"mlab1-den03";0.083635;336327.074685;"0.004016009";"win32";"65.46.46.147";"dash";1501557428;-1.000000;-1.000000;"f584aa5f-0c0c-45e2-a55f-91988bcdede7";7122;"";"Winnipeg";3;8;2017;1;1;"20170801"
"174.16.216.20";"US";-104.966400;39.705500;"AS209 Qwest Communications Company, LLC";"mlab1-den03";0.005416;4734021.278710;"0.004016009";"win32";"65.46.46.147";"speedtest";1501557499;553473.858667;0.005553;"6b468ff5-c420-4e1d-b6f1-9ad493128b20";209;"";"Denver";3;8;2017;1;1;"20170801"
"76.18.69.107";"US";-105.874900;35.784700;"AS7922 Comcast Cable Communications, LLC";"mlab1-den03";0.071553;2032172.187070;"0.004016009";"win32";"65.46.46.147";"speedtest";1501557725;748227.437931;0.073026;"cdc9c5e1-9031-4a82-888d-cf1ebb0d21d4";7922;"";"Santa Fe";3;8;2017;1;1;"20170801"
"162.223.36.238";"US";-111.946300;40.819400;"AS13415 FirstDigital Communications, LLC";"mlab1-den03";0.055861;184089.049901;"0.004016009";"win32";"65.46.46.147";"bittorrent";1501557823;1909606.826494;-1.000000;"e01e0805-cd99-47f0-b14e-7617592c8c4d";13415;"";"Salt Lake City";3;8;2017;1;1;"20170801"
"98.202.116.137";"US";-111.783800;40.393000;"AS7922 Comcast Cable Communications, LLC";"mlab1-den03";0.066846;19986656.687200;"0.004016009";"win32";"65.46.46.147";"speedtest";1501557868;1417346.134680;0.066540;"cacbebaa-4248-40e6-9cc3-4ae5c567432a";7922;"";"American Fork";3;8;2017;1;1;"20170801"
"174.51.236.223";"US";-104.969200;39.731300;"AS7922 Comcast Cable Communications, LLC";"mlab1-den03";0.057999;3049149.275950;"0.004016009";"win32";"65.46.46.147";"speedtest";1501558122;737729.343756;0.058421;"fd211204-cddf-4484-8195-d418ae68fc37";7922;"";"Denver";3;8;2017;1;1;"20170801"
"161.97.208.249";"US";-105.198600;40.179100;"AS393552 Longmont Power & Communications";"mlab1-den03";0.003965;22413705.745100;"0.004016009";"win32";"65.46.46.147";"speedtest";1501558486;79575654.356100;0.004181;"c2543fc5-e4c5-4aa4-b849-3dbebdf110b4";393552;"";"Longmont";3;8;2017;1;1;"20170801"
"98.221.66.85";"US";-74.809600;39.971700;"AS7922 Comcast Cable Communications, LLC";"mlab1-den03";0.231528;6564313.285797;"0.004016009";"win32";"65.46.46.147";"dash";1501558547;-1.000000;-1.000000;"a28a251a-ea64-495a-9c4c-f21c0d7a4c02";7922;"";"Lumberton";3;8;2017;1;1;"20170801"
"76.26.108.130";"US";-106.671300;35.103000;"AS7922 Comcast Cable Communications, LLC";"mlab1-den03";0.066312;7589074.396081;"0.004016009";"win32";"65.46.46.147";"bittorrent";1501558637;710555.391672;-1.000000;"47843fe6-73da-449f-944d-01608719d019";7922;"";"Albuquerque";3;8;2017;1;1;"20170801"
"68.66.89.20";"US";-105.995700;34.955500;"AS21782 Plateau Telecommunications Incorporated";"mlab1-den03";0.043139;21021998.981815;"0.004016009";"linux2";"65.46.46.147";"bittorrent";1501558704;57357551.399320;-1.000000;"1f8208f2-30cc-4e1d-81f6-537024afcb86";21782;"";"Moriarty";3;8;2017;1;1;"20170801"
"184.166.114.174";"US";-108.536300;39.126400;"AS33588 Charter Communications";"mlab1-den03";0.068273;1038585.711580;"0.004016009";"win32";"65.46.46.147";"speedtest";1501558803;692996.655706;0.069044;"331ba341-4244-45cd-a1d1-1ec0af1c9310";33588;"";"Grand Junction";3;8;2017;1;1;"20170801"
"208.75.102.12";"US";-95.341800;38.891600;"AS6939 Hurricane Electric, Inc.";"mlab1-den03";0.029841;6017573.329742;"0.004016009";"win32";"65.46.46.147";"dash";1501558866;-1.000000;-1.000000;"06b53231-f6c6-42ee-b873-fc2241a404af";6939;"";"Lawrence";3;8;2017;1;1;"20170801"
"47.151.137.189";"US";-118.468200;34.011900;"AS5650 Frontier Communications of America, Inc.";"mlab1-den03";0.039827;6503026.633209;"0.004016009";"darwin";"65.46.46.147";"dash";1501558982;-1.000000;-1.000000;"135687c7-d422-4b1a-99a7-4bd5bb0e0e67";5650;"";"Santa Monica";3;8;2017;1;1;"20170801"
"180.181.180.191";"AU";143.210400;-33.494000;"AS7477 SkyMesh Pty Ltd";"mlab1-den03";0.003938;1072097.838831;"0.004016009";"win32";"65.46.46.147";"raw";1501559472;-1.000000;-1.000000;"ca273d11-d742-4dc7-9421-fc88473012c8";7477;"";"";3;8;2017;1;1;"20170801"
"76.171.157.159";"US";-118.295600;33.951700;"AS20001 Time Warner Cable Internet LLC";"mlab1-den03";0.051656;3351404.309351;"0.004016009";"win32";"65.46.46.147";"raw";1501559727;-1.000000;-1.000000;"5cc53309-913f-4f50-bd95-310f910a6f21";20001;"";"Los Angeles";3;8;2017;1;1;"20170801"
"177.237.150.211";"MX";-89.640400;20.861800;"AS28545 Cablemas Telecomunicaciones SA de CV";"mlab1-den03";0.091501;23364.471406;"0.004016009";"win32";"65.46.46.147";"dash";1501559809;-1.000000;-1.000000;"86343338-ce95-454b-a8c8-eb8ad47ef81b";28545;"";"M�rida";3;8;2017;1;1;"20170801"
"174.97.19.246";"US";-84.090200;39.669100;"AS10796 Time Warner Cable Internet LLC";"mlab1-den03";0.065244;7171177.917754;"0.004016009";"win32";"65.46.46.147";"raw";1501560016;-1.000000;-1.000000;"c011d167-ec06-45fa-ae2a-6b4e1699af06";10796;"";"Dayton";4;8;2017;1;1;"20170801"
"174.26.216.10";"US";-111.634300;33.248700;"AS209 Qwest Communications Company, LLC";"mlab1-den03";0.079063;67178.745541;"0.004016009";"win32";"65.46.46.147";"dash";1501560082;-1.000000;-1.000000;"f0b357fa-2d32-429e-8d71-6887e446168d";209;"";"Queen Creek";4;8;2017;1;1;"20170801"
"69.146.104.233";"US";-105.860200;41.338600;"AS33588 Charter Communications";"mlab1-den03";0.140641;414784.263340;"0.004016009";"win32";"65.46.46.147";"bittorrent";1501560306;600995.281377;-1.000000;"b5cda06e-b472-4918-8a40-f571e1d6d76a";33588;"";"Laramie";4;8;2017;1;1;"20170801"
"174.16.216.20";"US";-104.966400;39.705500;"AS209 Qwest Communications Company, LLC";"mlab1-den03";0.004838;4728172.230930;"0.004016009";"win32";"65.46.46.147";"bittorrent";1501560558;572850.411736;-1.000000;"6b468ff5-c420-4e1d-b6f1-9ad493128b20";209;"";"Denver";4;8;2017;1;1;"20170801"
"65.130.181.115";"US";-111.474000;40.209000;"AS209 Qwest Communications Company, LLC";"mlab1-den03";0.012900;2656848.026922;"0.004016009";"linux2";"65.46.46.147";"bittorrent";1501560723;707325.317141;-1.000000;"f12bb224-f271-44fe-bfad-90acd20bef3c";209;"";"Springville";4;8;2017;1;1;"20170801"
"76.186.133.231";"US";-96.698500;33.176900;"AS11427 Time Warner Cable Internet LLC";"mlab1-den03";0.034117;5658485.017953;"0.004016009";"win32";"65.46.46.147";"raw";1501560957;-1.000000;-1.000000;"592b2240-34ca-4d88-a84a-a2d34c5890a0";11427;"";"Mckinney";4;8;2017;1;1;"20170801"
"98.202.116.137";"US";-111.783800;40.393000;"AS7922 Comcast Cable Communications, LLC";"mlab1-den03";0.065128;21725689.148082;"0.004016009";"win32";"65.46.46.147";"bittorrent";1501561011;1520389.136629;-1.000000;"cacbebaa-4248-40e6-9cc3-4ae5c567432a";7922;"";"American Fork";4;8;2017;1;1;"20170801"
"141.239.174.6";"US";-157.740500;21.402400;"AS36149 Hawaiian Telcom Services Company, Inc.";"mlab1-den03";0.079674;318170.089645;"0.004016009";"win32";"65.46.46.147";"dash";1501561095;-1.000000;-1.000000;"27d099f3-3489-4f6a-859b-44aaeac8c87a";36149;"";"Kailua";4;8;2017;1;1;"20170801"
"73.20.6.16";"US";-111.498000;40.646100;"AS7922 Comcast Cable Communications, LLC";"mlab1-den03";0.076333;23134388.610205;"0.004016009";"win32";"65.46.46.147";"bittorrent";1501561228;1166922.531156;-1.000000;"c4ae4698-b9ae-4213-8187-32226c2aa459";7922;"";"Park City";4;8;2017;1;1;"20170801"
"108.219.74.65";"US";-98.151800;26.166400;"AS7018 AT&T Services, Inc.";"mlab1-den03";0.059928;502579.927730;"0.004016009";"win32";"65.46.46.147";"dash";1501561374;-1.000000;-1.000000;"3675034c-b14a-43c5-ae6f-594b575fe115";7018;"";"San Juan";4;8;2017;1;1;"20170801"
"123.255.55.222";"NZ";174.952200;-41.194300;"AS23655 Snap Internet Limited";"mlab1-den03";0.166492;1095728.865531;"0.004016009";"win32";"65.46.46.147";"dash";1501561388;-1.000000;-1.000000;"7337f325-8903-4291-8e8d-707b8be2df84";23655;"";"Lower Hutt";4;8;2017;1;1;"20170801"
"220.233.200.158";"AU";151.079900;-33.881000;"AS10143 Exetel Pty Ltd";"mlab1-den03";0.209570;244646.308759;"0.004016009";"win32";"65.46.46.147";"dash";1501561531;-1.000000;-1.000000;"08902d9f-84de-43a3-ba07-038e3aa4a896";10143;"";"Strathfield";4;8;2017;1;1;"20170801"
"184.166.114.174";"US";-108.536300;39.126400;"AS33588 Charter Communications";"mlab1-den03";0.068258;209400.084339;"0.004016009";"win32";"65.46.46.147";"bittorrent";1501561650;705423.803940;-1.000000;"331ba341-4244-45cd-a1d1-1ec0af1c9310";33588;"";"Grand Junction";4;8;2017;1;1;"20170801"
"174.16.216.20";"US";-104.966400;39.705500;"AS209 Qwest Communications Company, LLC";"mlab1-den03";0.004741;4620953.552469;"0.004016009";"win32";"65.46.46.147";"bittorrent";1501562081;587247.203591;-1.000000;"6b468ff5-c420-4e1d-b6f1-9ad493128b20";209;"";"Denver";4;8;2017;1;1;"20170801"
"98.30.193.107";"US";-83.073000;40.101800;"AS10796 Time Warner Cable Internet LLC";"mlab1-den03";0.057646;1118472.097142;"0.004016009";"win32";"65.46.46.147";"dash";1501562145;-1.000000;-1.000000;"4fcfda13-1189-443b-a186-50aca8358667";10796;"";"Columbus";4;8;2017;1;1;"20170801"
"64.178.133.34";"CA";-118.794600;55.130300;"AS32233 PERSONA COMMUNICATIONS INC.";"mlab1-den03";0.112847;4131104.516388;"0.004016009";"darwin";"65.46.46.147";"dash";1501562140;-1.000000;-1.000000;"c468db85-5508-4500-bb8a-74a9566355d0";32233;"";"Grande Prairie";4;8;2017;1;1;"20170801"
"73.249.92.74";"US";-71.180400;41.960900;"AS7922 Comcast Cable Communications, LLC";"mlab1-den03";0.066748;3082260.574485;"0.004016009";"win32";"65.46.46.147";"dash";1501562187;-1.000000;-1.000000;"41838e7b-1999-4c1d-b5fd-53e01c51f02d";7922;"";"Norton";4;8;2017;1;1;"20170801"
"184.96.141.11";"US";-104.841500;39.700300;"AS209 Qwest Communications Company, LLC";"mlab1-den03";0.011749;375997.570009;"0.004016009";"darwin";"65.46.46.147";"speedtest";1501562485;373760.838456;0.025902;"e1a0d6a3-7980-434d-a730-a9218a8ba40a";209;"";"Aurora";4;8;2017;1;1;"20170801"
"12.130.198.244";"US";-97.822000;37.751000;"AS2386 AT&T Data Communications Services";"mlab1-den03";0.065658;2277887.842593;"0.004016009";"win32";"65.46.46.147";"raw";1501562601;-1.000000;-1.000000;"36fea8ba-0617-4686-af96-a965e08f76fc";2386;"";"";4;8;2017;1;1;"20170801"
"196.54.41.6";"CA";-73.583300;45.500000;"AS20473 Choopa, LLC";"mlab1-den03";0.078659;2807768.743503;"0.004016009";"darwin";"65.46.46.147";"dash";1501562609;-1.000000;-1.000000;"c6034b26-a0be-4f29-ae31-97634d5bf9ea";20473;"";"Montr�al";4;8;2017;1;1;"20170801"
"192.219.0.108";"CA";-97.195900;49.862900;"AS394352 Fastnet Communications";"mlab1-den03";0.055474;832228.748532;"0.004016009";"win32";"65.46.46.147";"dash";1501562917;-1.000000;-1.000000;"c70c6eec-06d9-4cba-8daa-b607ec90224c";394352;"";"Winnipeg";4;8;2017;1;1;"20170801"
"96.242.55.166";"US";-74.067300;40.120200;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-den03";0.056735;11366543.445080;"0.004016009";"linux2";"65.46.46.147";"dash";1501563268;-1.000000;-1.000000;"c1e1e302-b660-4bdc-a05e-0c646e8db3a8";701;"";"Manasquan";4;8;2017;1;1;"20170801"
"216.31.112.154";"US";-105.995700;34.955500;"AS7850 iHighway.net, Inc.";"mlab1-den03";0.131381;257530.842536;"0.004016009";"win32";"65.46.46.147";"speedtest";1501563579;111419.641074;0.153423;"7210be83-df0e-43f0-ab4d-7270fdbfdfad";7850;"";"Moriarty";4;8;2017;1;1;"20170801"
"203.175.75.103";"PK";70.000000;30.000000;"AS23674 Nayatel (Pvt) Ltd";"mlab1-den03";0.288465;44839.934544;"0.004016009";"win32";"65.46.46.147";"dash";1501563603;-1.000000;-1.000000;"268956a5-947c-48c0-bf01-97439e38cebd";23674;"";"";10;8;2017;1;1;"20170801"
"75.171.220.116";"US";-104.408300;39.738800;"AS209 Qwest Communications Company, LLC";"mlab1-den03";0.025786;906332.370922;"0.004016009";"win32";"65.46.46.147";"speedtest";1501563650;229514.901013;0.032856;"dfc2d725-bc8f-4e26-b7ba-8049d597efe4";209;"";"Denver";5;8;2017;1;1;"20170801"
"213.47.253.207";"AT";11.710100;47.351700;"AS6830 Liberty Global Operations B.V.";"mlab1-den03";0.179716;297744.567381;"0.004016009";"linux2";"65.46.46.147";"dash";1501563754;-1.000000;-1.000000;"e6c7d40a-c63c-4b56-a1d8-10d5f00939e7";6830;"";"Schwaz";7;8;2017;1;1;"20170801"
"174.56.72.113";"US";-106.580700;35.109100;"AS7922 Comcast Cable Communications, LLC";"mlab1-den03";0.108040;1662040.145087;"0.004016009";"linux2";"65.46.46.147";"bittorrent";1501564052;1057646.491014;-1.000000;"b234a6d3-1e22-46ad-94cc-50aa4a4673a2";7922;"";"Albuquerque";5;8;2017;1;1;"20170801"
"76.18.69.107";"US";-105.874900;35.784700;"AS7922 Comcast Cable Communications, LLC";"mlab1-den03";0.076353;2284646.045760;"0.004016009";"win32";"65.46.46.147";"speedtest";1501564131;741016.343790;0.072291;"cdc9c5e1-9031-4a82-888d-cf1ebb0d21d4";7922;"";"Santa Fe";5;8;2017;1;1;"20170801"
"69.144.172.95";"US";-103.230500;40.635100;"AS33588 Charter Communications";"mlab1-den03";0.078175;2363863.526404;"0.004016009";"win32";"65.46.46.147";"bittorrent";1501564423;710616.918866;-1.000000;"9a50a44c-4960-41cb-b0a6-7f8b3fae093d";33588;"";"Sterling";5;8;2017;1;1;"20170801"
"100.0.5.108";"US";-71.130000;41.911300;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-den03";0.061693;2332171.528109;"0.004016009";"win32";"65.46.46.147";"dash";1501564457;-1.000000;-1.000000;"04669b34-b64c-43c5-84c3-5c73f4598005";701;"";"Taunton";5;8;2017;1;1;"20170801"
"69.146.104.233";"US";-105.860200;41.338600;"AS33588 Charter Communications";"mlab1-den03";0.102552;1288061.883880;"0.004016009";"win32";"65.46.46.147";"speedtest";1501564679;557409.508129;0.102400;"b5cda06e-b472-4918-8a40-f571e1d6d76a";33588;"";"Laramie";5;8;2017;1;1;"20170801"
"59.145.174.78";"IN";77.200000;28.600000;"AS9498 BHARTI Airtel Ltd.";"mlab1-den03";0.287900;331831.939436;"0.004016009";"win32";"65.46.46.147";"raw";1501564832;-1.000000;-1.000000;"503ff6e3-8d36-4521-821f-18113a6468f1";9498;"";"New Delhi";10;8;2017;1;1;"20170801"
"75.169.190.214";"US";-111.946300;40.819400;"AS209 Qwest Communications Company, LLC";"mlab1-den03";0.020056;2443361.149105;"0.004016009";"win32";"65.46.46.147";"bittorrent";1501564963;627582.596684;-1.000000;"12b11865-61a9-4604-902e-508e87f75979";209;"";"Salt Lake City";5;8;2017;1;1;"20170801"
"114.74.18.57";"AU";151.784500;-32.927800;"AS4804 Microplex PTY LTD";"mlab1-den03";0.224651;1280143.449815;"0.004016009";"linux2";"65.46.46.147";"dash";1501566970;-1.000000;-1.000000;"2e0dfb58-812e-46f8-867f-072c17c10601";4804;"";"Newcastle";5;8;2017;1;1;"20170801"
"184.96.141.11";"US";-104.841500;39.700300;"AS209 Qwest Communications Company, LLC";"mlab1-den03";0.032597;1832051.127383;"0.004016009";"darwin";"65.46.46.147";"bittorrent";1501567086;391609.405568;-1.000000;"e1a0d6a3-7980-434d-a730-a9218a8ba40a";209;"";"Aurora";5;8;2017;1;1;"20170801"
"76.18.69.107";"US";-105.874900;35.784700;"AS7922 Comcast Cable Communications, LLC";"mlab1-den03";0.070511;2377692.411460;"0.004016009";"win32";"65.46.46.147";"speedtest";1501567328;721602.911635;0.074482;"cdc9c5e1-9031-4a82-888d-cf1ebb0d21d4";7922;"";"Santa Fe";6;8;2017;1;1;"20170801"
"161.97.208.249";"US";-105.198600;40.179100;"AS393552 Longmont Power & Communications";"mlab1-den03";0.003569;80106882.429412;"0.004016009";"win32";"65.46.46.147";"bittorrent";1501567335;47997353.511206;-1.000000;"c2543fc5-e4c5-4aa4-b849-3dbebdf110b4";393552;"";"Longmont";6;8;2017;1;1;"20170801"
"69.144.172.95";"US";-103.230500;40.635100;"AS33588 Charter Communications";"mlab1-den03";0.073675;1858614.376260;"0.004016009";"win32";"65.46.46.147";"speedtest";1501567385;568627.800977;0.077237;"9a50a44c-4960-41cb-b0a6-7f8b3fae093d";33588;"";"Sterling";6;8;2017;1;1;"20170801"
"73.172.136.225";"US";-77.036900;39.004600;"AS7922 Comcast Cable Communications, LLC";"mlab1-den03";0.086895;499867.248661;"0.004016009";"darwin";"65.46.46.147";"dash";1501567784;-1.000000;-1.000000;"c4f9a139-22ef-4849-9783-4a0c62aac0c1";7922;"";"Silver Spring";6;8;2017;1;1;"20170801"
"71.63.203.182";"US";-122.737700;45.550800;"AS7922 Comcast Cable Communications, LLC";"mlab1-den03";0.079569;10938348.960193;"0.004016009";"darwin";"65.46.46.147";"raw";1501568136;-1.000000;-1.000000;"58729990-584b-4f7a-adfe-004963cadcb2";7922;"";"Portland";6;8;2017;1;1;"20170801"
"65.130.181.115";"US";-111.474000;40.209000;"AS209 Qwest Communications Company, LLC";"mlab1-den03";0.012986;4343348.690652;"0.004016009";"linux2";"65.46.46.147";"dash";1501568151;-1.000000;-1.000000;"f12bb224-f271-44fe-bfad-90acd20bef3c";209;"";"Springville";6;8;2017;1;1;"20170801"
"75.171.220.116";"US";-104.408300;39.738800;"AS209 Qwest Communications Company, LLC";"mlab1-den03";1.388936;675111.060003;"0.004016009";"win32";"65.46.46.147";"bittorrent";1501568509;137093.165781;-1.000000;"dfc2d725-bc8f-4e26-b7ba-8049d597efe4";209;"";"Denver";6;8;2017;1;1;"20170801"
"220.233.200.158";"AU";151.079900;-33.881000;"AS10143 Exetel Pty Ltd";"mlab1-den03";0.211680;169552.266264;"0.004016009";"darwin";"65.46.46.147";"dash";1501568657;-1.000000;-1.000000;"71d4b065-79b2-4f20-9062-a5cc4a666958";10143;"";"Strathfield";6;8;2017;1;1;"20170801"
"207.89.42.189";"US";-81.607400;41.399100;"AS19009 OneCleveland";"mlab1-den03";0.045373;896843.133825;"0.004016009";"win32";"65.46.46.147";"raw";1501568676;-1.000000;-1.000000;"bbccc72f-dc86-4d50-a21d-4223f95b7796";19009;"";"Cleveland";6;8;2017;1;1;"20170801"
"69.144.172.95";"US";-103.230500;40.635100;"AS33588 Charter Communications";"mlab1-den03";0.071136;2680469.342779;"0.004016009";"win32";"65.46.46.147";"bittorrent";1501568859;716028.569612;-1.000000;"9a50a44c-4960-41cb-b0a6-7f8b3fae093d";33588;"";"Sterling";6;8;2017;1;1;"20170801"
"73.243.146.11";"US";-104.913200;39.762000;"AS7922 Comcast Cable Communications, LLC";"mlab1-den03";0.065413;10874329.313900;"0.004016009";"win32";"65.46.46.147";"speedtest";1501569147;1464916.607220;0.062954;"e10f45b5-f4d8-4654-943a-6995ed8acfbb";7922;"";"Denver";6;8;2017;1;1;"20170801"
"172.4.51.104";"US";-97.822000;37.751000;"AS7018 AT&T Services, Inc.";"mlab1-den03";0.063806;878692.296244;"0.004016009";"win32";"65.46.46.147";"raw";1501569180;-1.000000;-1.000000;"6aefee12-668e-450b-a668-a9d08c9f18c8";7018;"";"";6;8;2017;1;1;"20170801"
"174.16.216.20";"US";-104.966400;39.705500;"AS209 Qwest Communications Company, LLC";"mlab1-den03";0.004814;4755824.067750;"0.004016009";"win32";"65.46.46.147";"speedtest";1501569710;596835.011944;0.005011;"6b468ff5-c420-4e1d-b6f1-9ad493128b20";209;"";"Denver";6;8;2017;1;1;"20170801"
"49.255.197.58";"AU";151.201600;-33.860300;"AS4826 Vocus Connect International Backbone";"mlab1-den03";0.187602;3837197.320374;"0.004016009";"darwin";"65.46.46.147";"dash";1501569902;-1.000000;-1.000000;"b7e6d53f-7a31-4925-9092-a03de5c31f04";4826;"";"Sydney";6;8;2017;1;1;"20170801"
"212.103.183.14";"EG";31.223000;30.035500;"AS8452 TE-AS";"mlab1-den03";0.172348;296834.621912;"0.004016009";"win32";"65.46.46.147";"dash";1501570052;-1.000000;-1.000000;"8c45ae1e-ae64-4753-aa84-aef858a3593c";8452;"";"";8;8;2017;1;1;"20170801"
"184.166.114.174";"US";-108.536300;39.126400;"AS33588 Charter Communications";"mlab1-den03";0.067539;614880.431358;"0.004016009";"win32";"65.46.46.147";"bittorrent";1501570138;712829.716536;-1.000000;"331ba341-4244-45cd-a1d1-1ec0af1c9310";33588;"";"Grand Junction";6;8;2017;1;1;"20170801"
"98.202.116.137";"US";-111.783800;40.393000;"AS7922 Comcast Cable Communications, LLC";"mlab1-den03";0.069176;23431696.830200;"0.004016009";"win32";"65.46.46.147";"speedtest";1501570360;1157079.461600;0.064865;"cacbebaa-4248-40e6-9cc3-4ae5c567432a";7922;"";"American Fork";6;8;2017;1;1;"20170801"
"173.239.210.15";"US";-74.463700;40.551600;"AS20473 Choopa, LLC";"mlab1-den03";0.070478;677045.582143;"0.004016009";"win32";"65.46.46.147";"raw";1501570653;-1.000000;-1.000000;"01a51bf5-ce0f-44ca-b5f3-9a4188883164";20473;"";"Piscataway";6;8;2017;1;1;"20170801"
"174.16.216.20";"US";-104.966400;39.705500;"AS209 Qwest Communications Company, LLC";"mlab1-den03";0.005975;4741606.403250;"0.004016009";"win32";"65.46.46.147";"speedtest";1501571233;596372.572135;0.005062;"6b468ff5-c420-4e1d-b6f1-9ad493128b20";209;"";"Denver";7;8;2017;1;1;"20170801"
"184.96.141.11";"US";-104.841500;39.700300;"AS209 Qwest Communications Company, LLC";"mlab1-den03";0.009288;2744485.282650;"0.004016009";"darwin";"65.46.46.147";"speedtest";1501571679;607849.027653;0.024700;"e1a0d6a3-7980-434d-a730-a9218a8ba40a";209;"";"Aurora";7;8;2017;1;1;"20170801"
"203.206.220.86";"AU";151.201600;-33.860300;"AS4802 iiNet Limited";"mlab1-den03";0.216514;383461.213387;"0.004016009";"darwin";"65.46.46.147";"dash";1501572575;-1.000000;-1.000000;"52264198-4128-4562-9c59-23d5b6c6bf3a";4802;"";"Sydney";7;8;2017;1;1;"20170801"
"50.90.166.203";"US";-86.069000;39.728400;"AS33363 BRIGHT HOUSE NETWORKS, LLC";"mlab1-den03";0.040048;5401624.420865;"0.004016009";"win32";"65.46.46.147";"dash";1501573248;-1.000000;-1.000000;"b1d8bba0-41a5-4c80-9008-225827ea33ab";33363;"";"Indianapolis";7;8;2017;1;1;"20170801"
"216.31.112.154";"US";-105.995700;34.955500;"AS7850 iHighway.net, Inc.";"mlab1-den03";0.166629;357195.169189;"0.004016009";"win32";"65.46.46.147";"speedtest";1501573396;141774.084921;0.149608;"7210be83-df0e-43f0-ab4d-7270fdbfdfad";7850;"";"Moriarty";7;8;2017;1;1;"20170801"
"174.51.236.223";"US";-104.969200;39.731300;"AS7922 Comcast Cable Communications, LLC";"mlab1-den03";0.057395;3193750.977700;"0.004016009";"win32";"65.46.46.147";"bittorrent";1501573537;630875.688652;-1.000000;"fd211204-cddf-4484-8195-d418ae68fc37";7922;"";"Denver";7;8;2017;1;1;"20170801"
"24.20.154.81";"US";-122.859300;45.522200;"AS7922 Comcast Cable Communications, LLC";"mlab1-den03";0.078133;747771.479296;"0.004016009";"win32";"65.46.46.147";"raw";1501573794;-1.000000;-1.000000;"153967c1-dd70-4e87-adab-69f9b521232c";7922;"";"Beaverton";7;8;2017;1;1;"20170801"
"208.70.36.25";"US";-89.027800;37.818000;"AS22926 Wisper ISP, Inc.";"mlab1-den03";0.038816;1301774.913057;"0.004016009";"win32";"65.46.46.147";"dash";1501574195;-1.000000;-1.000000;"6b0a11bc-820a-4e68-ad2d-92e714929e12";22926;"";"Herrin";7;8;2017;1;1;"20170801"
"47.183.194.145";"US";-96.891500;32.947800;"AS5650 Frontier Communications of America, Inc.";"mlab1-den03";0.017635;28824135.765961;"0.004016009";"win32";"65.46.46.147";"raw";1501573929;-1.000000;-1.000000;"342978cd-b21e-4a97-be9d-9af837141b50";5650;"";"Carrollton";7;8;2017;1;1;"20170801"
"207.141.39.226";"US";-121.175700;38.573600;"AS7018 AT&T Services, Inc.";"mlab1-den03";0.044670;734018.698701;"0.004016009";"win32";"65.46.46.147";"dash";1501573948;-1.000000;-1.000000;"eaefe3be-419b-4750-bd2e-81d878f62b41";7018;"";"Rancho Cordova";7;8;2017;1;1;"20170801"
"82.30.113.112";"GB";0.221900;52.405300;"AS5089 Virgin Media Limited";"mlab1-den03";0.159740;3595651.617785;"0.004016009";"win32";"65.46.46.147";"dash";1501574001;-1.000000;-1.000000;"144f579c-13a5-437b-a65c-2e8c43597ce7";5089;"";"Ely";8;8;2017;1;1;"20170801"
