"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"98.3.19.248";"US";-77.557600;43.115400;"AS11351 Time Warner Cable Internet LLC";"mlab1-dfw02";0.055362;3714932.925110;"0.004016009";"win32";"64.86.132.83";"bittorrent";1498317543;734720.516766;-1.000000;"77a33389-cf60-4dff-8936-efd298e8e5bd";11351;"";"Rochester";15;6;2017;5;24;"20170624"
"38.27.68.118";"CA";-79.416700;43.666700;"AS174 Cogent Communications";"mlab1-dfw02";0.044548;2036036.113887;"0.004016009";"darwin";"64.86.132.83";"bittorrent";1498317561;1283567.888787;-1.000000;"0b0e855f-4325-4f84-ae83-612babb2d85a";174;"";"";15;6;2017;5;24;"20170624"
"76.186.133.231";"US";-96.698500;33.176900;"AS11427 Time Warner Cable Internet LLC";"mlab1-dfw02";0.014254;10853719.062711;"0.004016009";"win32";"64.86.132.83";"bittorrent";1498317681;2874181.569732;-1.000000;"592b2240-34ca-4d88-a84a-a2d34c5890a0";11427;"";"Mckinney";15;6;2017;5;24;"20170624"
"64.123.98.98";"US";-96.699000;28.601000;"AS17064 Testengeer Inc";"mlab1-dfw02";0.070919;164517.986522;"0.004016009";"win32";"64.86.132.83";"bittorrent";1498317972;94836.329663;-1.000000;"8beadd9d-03cc-4d9b-a910-d47ac21ca170";17064;"";"Port Lavaca";15;6;2017;5;24;"20170624"
"71.138.94.21";"US";-95.609400;29.921400;"AS7018 AT&T Services, Inc.";"mlab1-dfw02";0.040149;2088294.319320;"0.004016009";"win32";"64.86.132.83";"speedtest";1498318011;689059.044542;0.037861;"6590ec99-9a52-4ad6-8004-650ee8bd5b4a";7018;"";"Houston";15;6;2017;5;24;"20170624"
"82.36.77.153";"GB";-0.120500;51.549100;"AS5089 Virgin Media Limited";"mlab1-dfw02";0.139882;4101668.100526;"0.004016009";"darwin";"64.86.132.83";"dash";1498318164;-1.000000;-1.000000;"62065912-a1eb-4f3f-8cdb-8da6c3014741";5089;"";"Islington";16;6;2017;5;24;"20170624"
"50.30.169.81";"US";-97.092600;31.478900;"AS23473 PAVLOV MEDIA INC";"mlab1-dfw02";0.034855;19047130.789830;"0.004016009";"darwin";"64.86.132.83";"bittorrent";1498318259;4093376.720873;-1.000000;"9c5b9fdb-ffc0-40a3-937d-c632f5a7c04d";23473;"";"Waco";15;6;2017;5;24;"20170624"
"86.56.118.143";"DE";11.063700;50.975100;"AS20880 Tele Columbus AG";"mlab1-dfw02";0.143289;2721715.334765;"0.004016009";"linux2";"64.86.132.83";"raw";1498318621;-1.000000;-1.000000;"33033e08-dcd3-4d53-8bc8-d0cda2d71800";20880;"";"Erfurt";17;6;2017;5;24;"20170624"
"77.71.143.11";"MT";14.583300;35.833300;"AS12709 Melita plc.";"mlab1-dfw02";0.180990;935577.274125;"0.004016009";"win32";"64.86.132.83";"dash";1498318983;-1.000000;-1.000000;"f011f752-391c-4ac6-844d-8ff327bf39c8";12709;"";"";17;6;2017;5;24;"20170624"
"136.62.59.205";"US";-97.858700;30.207600;"AS16591 Google Fiber Inc.";"mlab1-dfw02";0.023696;30485428.585799;"0.004016009";"darwin";"64.86.132.83";"bittorrent";1498319031;37268741.196605;-1.000000;"0182ef73-7d4d-479c-954a-2953b750531b";16591;"";"Austin";15;6;2017;5;24;"20170624"
"68.66.89.20";"US";-105.995700;34.955500;"AS21782 Plateau Telecommunications Incorporated";"mlab1-dfw02";0.022972;21889508.414235;"0.004016009";"linux2";"64.86.132.83";"dash";1498319096;-1.000000;-1.000000;"1f8208f2-30cc-4e1d-81f6-537024afcb86";21782;"";"Moriarty";15;6;2017;5;24;"20170624"
"162.230.171.51";"US";-95.347200;29.749100;"AS7018 AT&T Services, Inc.";"mlab1-dfw02";0.008049;60295574.855700;"0.004016009";"win32";"64.86.132.83";"speedtest";1498319984;32399603.064100;0.009513;"4d9eff68-914e-44e9-bad2-27da95bd79a1";7018;"";"Houston";15;6;2017;5;24;"20170624"
"184.164.189.73";"US";-80.142300;25.958400;"AS12035 Atlantic Broadband Finance, LLC";"mlab1-dfw02";0.055844;6036607.884618;"0.004016009";"darwin";"64.86.132.83";"raw";1498320015;-1.000000;-1.000000;"f614b0e4-599c-49aa-acda-02aa5cfd05ba";12035;"";"Miami";16;6;2017;5;24;"20170624"
"67.10.36.54";"US";-98.256800;26.462800;"AS11427 Time Warner Cable Internet LLC";"mlab1-dfw02";0.025996;4658746.853364;"0.004016009";"win32";"64.86.132.83";"bittorrent";1498320623;515244.740889;-1.000000;"db268652-c47d-476b-8cb4-a87569e22e87";11427;"";"Edinburg";16;6;2017;5;24;"20170624"
"76.186.133.231";"US";-96.698500;33.176900;"AS11427 Time Warner Cable Internet LLC";"mlab1-dfw02";0.014861;10645931.920700;"0.004016009";"win32";"64.86.132.83";"speedtest";1498320727;2932004.139130;0.016286;"592b2240-34ca-4d88-a84a-a2d34c5890a0";11427;"";"Mckinney";16;6;2017;5;24;"20170624"
"73.232.53.111";"US";-95.490900;29.748200;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw02";0.021177;10223112.507800;"0.004016009";"darwin";"64.86.132.83";"speedtest";1498320854;749874.432020;0.019302;"4658f16e-f3f8-480e-9014-f75fd3a7f540";7922;"";"Houston";16;6;2017;5;24;"20170624"
"98.179.210.2";"US";-92.211000;29.912400;"AS22773 Cox Communications Inc.";"mlab1-dfw02";0.014359;23425499.166299;"0.004016009";"win32";"64.86.132.83";"dash";1498321914;-1.000000;-1.000000;"294aaf49-8310-4725-b00f-4532f116224d";22773;"";"Abbeville";16;6;2017;5;24;"20170624"
"81.170.217.10";"SE";18.056000;59.324700;"AS8473 Bahnhof Internet AB";"mlab1-dfw02";0.150953;1626698.918359;"0.004016009";"linux2";"64.86.132.83";"dash";1498322021;-1.000000;-1.000000;"c6083351-ff68-47fb-a561-ffc6dbd8bde2";8473;"";"";18;6;2017;5;24;"20170624"
"64.123.98.98";"US";-96.699000;28.601000;"AS17064 Testengeer Inc";"mlab1-dfw02";0.077840;208670.785488;"0.004016009";"win32";"64.86.132.83";"bittorrent";1498322383;118221.615401;-1.000000;"8beadd9d-03cc-4d9b-a910-d47ac21ca170";17064;"";"Port Lavaca";16;6;2017;5;24;"20170624"
"71.138.94.21";"US";-95.609400;29.921400;"AS7018 AT&T Services, Inc.";"mlab1-dfw02";0.027229;2237658.097050;"0.004016009";"win32";"64.86.132.83";"speedtest";1498322559;694717.585204;0.028057;"6590ec99-9a52-4ad6-8004-650ee8bd5b4a";7018;"";"Houston";16;6;2017;5;24;"20170624"
"24.49.110.151";"US";-104.287500;32.299500;"AS4181 TDS TELECOM";"mlab1-dfw02";0.109272;658979.828084;"0.004016009";"win32";"64.86.132.83";"speedtest";1498323135;623374.629906;0.102120;"4ce122d6-6898-448d-b8e4-be6e47736161";4181;"";"Carlsbad";16;6;2017;5;24;"20170624"
"78.133.48.1";"MT";14.443600;35.913600;"AS15735 GO p.l.c.";"mlab1-dfw02";0.176460;251813.707590;"0.004016009";"linux2";"64.86.132.83";"dash";1498323266;-1.000000;-1.000000;"33834f91-95ec-4cec-8fd5-da99eccc145d";15735;"";"Naxxar";18;6;2017;5;24;"20170624"
"38.27.68.118";"CA";-79.416700;43.666700;"AS174 Cogent Communications";"mlab1-dfw02";0.044855;1205181.603090;"0.004016009";"darwin";"64.86.132.83";"speedtest";1498323398;1220224.763450;0.045883;"0b0e855f-4325-4f84-ae83-612babb2d85a";174;"";"";16;6;2017;5;24;"20170624"
"173.244.44.88";"US";-122.332100;47.606200;"AS46562 Total Server Solutions L.L.C.";"mlab1-dfw02";0.081975;152569.105056;"0.004016009";"darwin";"64.86.132.83";"bittorrent";1498323573;430565.915060;-1.000000;"8830b4b2-dc53-40b2-a240-15b6378ea812";46562;"";"Seattle";16;6;2017;5;24;"20170624"
"70.186.161.100";"US";-91.059800;30.383800;"AS22773 Cox Communications Inc.";"mlab1-dfw02";0.025346;6470121.970870;"0.004016009";"darwin";"64.86.132.83";"dash";1498325451;-1.000000;-1.000000;"58c6b3d4-78d0-4e14-8691-b8f32e61b876";22773;"";"Baton Rouge";17;6;2017;5;24;"20170624"
"72.49.232.206";"US";-97.822000;37.751000;"AS6181 Cincinnati Bell Telephone Company LLC";"mlab1-dfw02";0.057594;2105248.920576;"0.004016009";"darwin";"64.86.132.83";"bittorrent";1498325490;255075.815954;-1.000000;"b68061e1-fcad-4402-902a-bdd843db8535";6181;"";"";17;6;2017;5;24;"20170624"
"174.117.155.66";"CA";-79.564400;43.843200;"AS812 Rogers Communications Canada Inc.";"mlab1-dfw02";0.166769;3773821.298489;"0.004016009";"win32";"64.86.132.83";"dash";1498325616;-1.000000;-1.000000;"be817172-597f-4778-be2f-9cf4d0857e49";812;"";"Woodbridge";17;6;2017;5;24;"20170624"
"71.138.94.21";"US";-95.609400;29.921400;"AS7018 AT&T Services, Inc.";"mlab1-dfw02";0.040911;83396.182762;"0.004016009";"win32";"64.86.132.83";"speedtest";1498325717;689464.252992;0.041591;"6590ec99-9a52-4ad6-8004-650ee8bd5b4a";7018;"";"Houston";17;6;2017;5;24;"20170624"
"88.110.120.113";"GB";-4.250000;55.833300;"AS9105 Tiscali UK Limited";"mlab1-dfw02";0.124963;231515.621094;"0.004016009";"win32";"64.86.132.83";"dash";1498325710;-1.000000;-1.000000;"d359006e-5407-4bd0-b52b-41890def7262";9105;"";"Glasgow";18;6;2017;5;24;"20170624"
"76.183.238.69";"US";-96.746700;32.826600;"AS11427 Time Warner Cable Internet LLC";"mlab1-dfw02";0.015960;7189456.278530;"0.004016009";"darwin";"64.86.132.83";"bittorrent";1498325735;1462660.327079;-1.000000;"ec56ca67-ca5b-4ee7-a615-8743ebac3e8a";11427;"";"Dallas";17;6;2017;5;24;"20170624"
"209.196.94.208";"US";-96.749100;33.336000;"AS17306 JAB Wireless, INC.";"mlab1-dfw02";0.041624;1953384.214050;"0.004016009";"win32";"64.86.132.83";"speedtest";1498325759;413299.326052;0.043117;"902bf0b8-a748-49e6-bd4c-e0a0aca2eb8c";17306;"";"Celina";17;6;2017;5;24;"20170624"
"24.27.44.184";"US";-97.630400;30.517400;"AS11427 Time Warner Cable Internet LLC";"mlab1-dfw02";0.031184;11748721.806785;"0.004016009";"win32";"64.86.132.83";"bittorrent";1498325908;2979548.452091;-1.000000;"e791f7fb-d9c1-4322-84fb-0b906798f448";11427;"";"Round Rock";17;6;2017;5;24;"20170624"
"109.91.35.248";"DE";8.133700;50.137700;"AS6830 Liberty Global Operations B.V.";"mlab1-dfw02";0.139910;822173.562804;"0.004016009";"win32";"64.86.132.83";"dash";1498326660;-1.000000;-1.000000;"39532d22-220a-4fc3-8066-959f5d79f975";6830;"";"Taunusstein";19;6;2017;5;24;"20170624"
"98.196.73.223";"US";-95.876400;29.527200;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw02";0.014670;25351542.555200;"0.004016009";"win32";"64.86.132.83";"speedtest";1498326802;2891553.026260;0.067177;"7011037f-e61a-41f9-bc50-af238a5bd1d9";7922;"";"Rosenberg";17;6;2017;5;24;"20170624"
"179.218.185.148";"BR";-43.277500;-22.875100;"AS28573 CLARO S.A.";"mlab1-dfw02";0.156692;453182.196586;"0.004016009";"darwin";"64.86.132.83";"dash";1498328170;-1.000000;-1.000000;"39901f5f-3959-4070-8cd6-9b10cd978473";28573;"";"Rio De Janeiro";18;6;2017;5;24;"20170624"
"75.73.177.29";"US";-93.440800;44.855800;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw02";0.041215;7066594.399445;"0.004016009";"win32";"64.86.132.83";"dash";1498328759;-1.000000;-1.000000;"73d58337-68c6-46a0-b857-cf0aa1ca8e15";7922;"";"Eden Prairie";18;6;2017;5;24;"20170624"
"162.196.138.191";"US";-97.768700;30.241400;"AS7018 AT&T Services, Inc.";"mlab1-dfw02";0.023475;398109.451241;"0.004016009";"darwin";"64.86.132.83";"speedtest";1498330055;19591806.127200;0.033567;"d5d79084-d4a9-44ad-a0e4-9bc365fda3ac";7018;"";"Austin";18;6;2017;5;24;"20170624"
"69.158.63.7";"CA";-79.759300;43.446400;"AS577 Bell Canada";"mlab1-dfw02";0.049718;2293740.485620;"0.004016009";"win32";"64.86.132.83";"dash";1498330275;-1.000000;-1.000000;"6132193d-c35b-4c7e-9542-6d630937e26d";577;"";"Oakville";18;6;2017;5;24;"20170624"
"136.62.59.205";"US";-97.858700;30.207600;"AS16591 Google Fiber Inc.";"mlab1-dfw02";0.024174;32644676.282900;"0.004016009";"darwin";"64.86.132.83";"speedtest";1498330390;27639679.526500;0.023491;"0182ef73-7d4d-479c-954a-2953b750531b";16591;"";"Austin";18;6;2017;5;24;"20170624"
"24.27.44.184";"US";-97.630400;30.517400;"AS11427 Time Warner Cable Internet LLC";"mlab1-dfw02";0.035291;9721652.064770;"0.004016009";"win32";"64.86.132.83";"speedtest";1498330433;3090741.125630;0.023664;"e791f7fb-d9c1-4322-84fb-0b906798f448";11427;"";"Round Rock";18;6;2017;5;24;"20170624"
"138.199.73.165";"NL";4.913500;52.355600;"AS22363 Powerhouse Management, Inc.";"mlab1-dfw02";0.140752;439475.823107;"0.004016009";"win32";"64.86.132.83";"dash";1498330552;-1.000000;-1.000000;"1ae29bc4-c78d-4c31-9037-960a46d1c7e9";22363;"";"Amsterdam";20;6;2017;5;24;"20170624"
"63.232.105.146";"US";-82.262000;41.356800;"AS209 Qwest Communications Company, LLC";"mlab1-dfw02";0.000547;2690051.612040;"0.004016009";"win32";"64.86.132.83";"speedtest";1498330691;247424.058405;0.036170;"3e1fbd66-fdeb-4e7e-8a5a-5274eeffd02a";209;"";"Amherst";18;6;2017;5;24;"20170624"
"149.172.103.213";"DE";9.390300;47.719200;"AS29562 Kabel BW";"mlab1-dfw02";0.601010;596730.669324;"0.004016009";"linux2";"64.86.132.83";"dash";1498330685;-1.000000;-1.000000;"20feae7a-89ab-4715-b9a6-c43de6c3cd12";29562;"";"Markdorf";20;6;2017;5;24;"20170624"
"71.138.94.21";"US";-95.609400;29.921400;"AS7018 AT&T Services, Inc.";"mlab1-dfw02";0.030638;2175928.723090;"0.004016009";"win32";"64.86.132.83";"speedtest";1498331781;696766.001679;0.030498;"6590ec99-9a52-4ad6-8004-650ee8bd5b4a";7018;"";"Houston";19;6;2017;5;24;"20170624"
"136.63.32.116";"US";-94.745300;38.949900;"AS16591 Google Fiber Inc.";"mlab1-dfw02";0.035095;11056735.652031;"0.004016009";"win32";"64.86.132.83";"dash";1498331758;-1.000000;-1.000000;"9a501d6a-13a0-464f-a53e-1c9a09761e7f";16591;"";"Lenexa";19;6;2017;5;24;"20170624"
"72.49.232.206";"US";-97.822000;37.751000;"AS6181 Cincinnati Bell Telephone Company LLC";"mlab1-dfw02";0.057266;2078773.074030;"0.004016009";"darwin";"64.86.132.83";"bittorrent";1498331777;255050.457568;-1.000000;"b68061e1-fcad-4402-902a-bdd843db8535";6181;"";"";19;6;2017;5;24;"20170624"
"104.49.245.34";"US";-85.615300;38.215600;"AS7018 AT&T Services, Inc.";"mlab1-dfw02";0.050411;985646.417407;"0.005000000";"linux2";"64.86.132.83";"dash";1498332260;-1.000000;-1.000000;"ef3432e1-ca4e-40b9-844d-b572b7525b25";7018;"";"Louisville";19;6;2017;5;24;"20170624"
"75.42.9.124";"US";-92.423400;34.744000;"AS7018 AT&T Services, Inc.";"mlab1-dfw02";0.404550;1424673.271240;"0.004016009";"win32";"64.86.132.83";"speedtest";1498332388;151121.588646;0.036486;"9845b35d-c7c0-423c-bb1b-5ac529f0f869";7018;"";"Little Rock";19;6;2017;5;24;"20170624"
"162.230.171.51";"US";-95.347200;29.749100;"AS7018 AT&T Services, Inc.";"mlab1-dfw02";0.007361;96325666.552747;"0.004016009";"win32";"64.86.132.83";"bittorrent";1498332434;22599417.908253;-1.000000;"4d9eff68-914e-44e9-bad2-27da95bd79a1";7018;"";"Houston";19;6;2017;5;24;"20170624"
"174.124.87.203";"US";-91.513200;44.745700;"AS209 Qwest Communications Company, LLC";"mlab1-dfw02";0.047858;1004175.107438;"0.004016009";"win32";"64.86.132.83";"dash";1498332440;-1.000000;-1.000000;"da3f0727-0609-4def-94cb-ad7136961c77";209;"";"Eau Claire";19;6;2017;5;24;"20170624"
"108.41.246.67";"US";-73.542400;40.793200;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-dfw02";0.039608;7098327.188954;"0.004016009";"win32";"64.86.132.83";"dash";1498332523;-1.000000;-1.000000;"805ec8e4-f05a-4b62-933c-bc7b362613c3";701;"";"Jericho";19;6;2017;5;24;"20170624"
"119.94.39.89";"PH";120.932800;14.103100;"AS9299 Philippine Long Distance Telephone Company";"mlab1-dfw02";0.302018;137062.670727;"0.004016009";"darwin";"64.86.132.83";"dash";1498333287;-1.000000;-1.000000;"61160235-7346-4858-9236-7a366b7c6ea6";9299;"";"Tagaytay City";3;6;2017;6;25;"20170624"
"68.229.226.92";"US";-97.852200;34.485300;"AS22773 Cox Communications Inc.";"mlab1-dfw02";0.017242;10839962.556100;"0.004016009";"win32";"64.86.132.83";"speedtest";1498333337;1322297.125580;0.015737;"8b3dc242-6d97-4d69-8c1c-479a5b93ca5e";22773;"";"Edmond";19;6;2017;5;24;"20170624"
"5.145.101.24";"CH";7.723100;47.286400;"AS15600 Quickline AG";"mlab1-dfw02";0.148143;1283513.016240;"0.004016009";"win32";"64.86.132.83";"dash";1498334921;-1.000000;-1.000000;"742de9f3-8d62-41e0-b476-6dcde1503289";15600;"";"Oensingen";22;6;2017;5;24;"20170624"
"98.179.210.2";"US";-92.211000;29.912400;"AS22773 Cox Communications Inc.";"mlab1-dfw02";0.014801;11870813.095700;"0.004016009";"win32";"64.86.132.83";"speedtest";1498336583;24038006.085700;0.035586;"294aaf49-8310-4725-b00f-4532f116224d";22773;"";"Abbeville";20;6;2017;5;24;"20170624"
"69.15.194.98";"US";-96.704300;32.879600;"AS17184 CBEYOND COMMUNICATIONS, LLC";"mlab1-dfw02";0.002611;4759859.880844;"0.004016009";"win32";"64.86.132.83";"dash";1498336735;-1.000000;-1.000000;"02a3e80c-8eea-49cd-a2bc-20dd5e28fcfa";17184;"";"Dallas";20;6;2017;5;24;"20170624"
"162.255.200.150";"US";-96.587400;29.767900;"AS19754 The Fusion Network, LLC";"mlab1-dfw02";0.055114;121763.931046;"0.004016009";"win32";"64.86.132.83";"bittorrent";1498336855;318486.060090;-1.000000;"d7d45894-bb8d-4679-b0ea-86113d5c6c16";19754;"";"Columbus";20;6;2017;5;24;"20170624"
"73.15.27.233";"US";-121.914400;37.323900;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw02";0.058306;348407.533065;"0.004016009";"win32";"64.86.132.83";"dash";1498337121;-1.000000;-1.000000;"6ceef943-7904-44ca-b588-42d496f442c9";7922;"";"San Jose";20;6;2017;5;24;"20170624"
"70.179.157.185";"US";-97.367600;37.773800;"AS22773 Cox Communications Inc.";"mlab1-dfw02";0.025143;3862383.081760;"0.004016009";"win32";"64.86.132.83";"speedtest";1498337316;4234873.921020;0.024756;"b376fdf6-099e-4c1b-81e0-ef5ff2f2a1bb";22773;"";"Wichita";20;6;2017;5;24;"20170624"
"81.135.65.43";"GB";-1.583300;55.066700;"AS2856 British Telecommunications PLC";"mlab1-dfw02";0.127314;1897463.683047;"0.004016009";"freebsd10";"64.86.132.83";"dash";1498337331;-1.000000;-1.000000;"b4c07c22-b8e5-4cda-b6b9-b1ef080e544a";2856;"";"Cramlington";21;6;2017;5;24;"20170624"
"47.38.194.161";"US";-97.176800;32.763200;"AS20115 Charter Communications";"mlab1-dfw02";0.011929;6909189.854238;"0.004016009";"win32";"64.86.132.83";"bittorrent";1498337371;720155.707785;-1.000000;"571b7816-e1dc-489e-8765-c35bdc7de64b";20115;"";"Fort Worth";20;6;2017;5;24;"20170624"
"187.162.65.166";"MX";-99.138600;19.434200;"AS6503 Axtel, S.A.B. de C.V.";"mlab1-dfw02";0.033168;1903221.995113;"0.004016009";"win32";"64.86.132.83";"bittorrent";1498337392;1171830.205173;-1.000000;"5de28910-609d-4de7-b63f-b0d395320f35";6503;"";"Mexico";20;6;2017;5;24;"20170624"
"122.177.120.254";"IN";77.320000;28.570000;"AS24560 Bharti Airtel Ltd., Telemedia Services";"mlab1-dfw02";0.274399;1009223.536827;"0.004016009";"win32";"64.86.132.83";"dash";1498337671;-1.000000;-1.000000;"032ceb2e-2e58-4e70-91ca-29ea16a032ad";24560;"";"Noida";2;6;2017;6;25;"20170624"
"31.50.4.87";"GB";-1.899800;52.481400;"AS2856 British Telecommunications PLC";"mlab1-dfw02";0.151965;414305.022401;"0.004016009";"win32";"64.86.132.83";"dash";1498340201;-1.000000;-1.000000;"190537d3-1a59-42f9-89b6-1228fbb3cc78";2856;"";"Birmingham";22;6;2017;5;24;"20170624"
"104.10.141.181";"US";-95.526100;29.693900;"AS7018 AT&T Services, Inc.";"mlab1-dfw02";0.038868;38648.785913;"0.004016009";"win32";"64.86.132.83";"bittorrent";1498340458;116507.529817;-1.000000;"65d62a0f-1575-46a6-a76c-9af63344dff5";7018;"";"Houston";21;6;2017;5;24;"20170624"
"50.175.229.92";"US";-95.252500;29.365600;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw02";0.015019;37136716.080300;"0.004016009";"win32";"64.86.132.83";"speedtest";1498342886;3724998.530330;0.016412;"eeb55784-67ac-4a51-8338-59423b870dca";7922;"";"Alvin";22;6;2017;5;24;"20170624"
"108.72.44.15";"US";-84.646600;33.987600;"AS7018 AT&T Services, Inc.";"mlab1-dfw02";0.041660;2224263.384505;"0.004016009";"darwin";"64.86.132.83";"dash";1498342991;-1.000000;-1.000000;"506e23aa-25e6-4c50-b665-0985755cc70d";7018;"";"Kennesaw";22;6;2017;5;24;"20170624"
"187.232.50.115";"MX";-102.201400;21.992200;"AS8151 Uninet S.A. de C.V.";"mlab1-dfw02";0.052819;1726710.640130;"0.004016009";"win32";"64.86.132.83";"speedtest";1498343221;777017.003546;0.055994;"efdff5ad-0caf-44ed-88db-da099246b7a3";8151;"";"Aguascalientes";22;6;2017;5;24;"20170624"
"98.186.243.202";"US";-83.785400;32.661200;"AS22773 Cox Communications Inc.";"mlab1-dfw02";0.039801;1728333.814116;"0.004016009";"win32";"64.86.132.83";"dash";1498343104;-1.000000;-1.000000;"6e425b32-8694-4c5a-ae21-ae5949b1b478";22773;"";"Byron";22;6;2017;5;24;"20170624"
"81.134.134.98";"GB";-0.122400;51.496400;"AS2856 British Telecommunications PLC";"mlab1-dfw02";0.121718;1478685.147575;"0.004016009";"linux2";"64.86.132.83";"dash";1498343284;-1.000000;-1.000000;"6c280e32-0ae9-4dc7-b9d2-3d168a4c27a4";2856;"";"";23;6;2017;5;24;"20170624"
"5.69.41.38";"GB";-1.483300;53.550000;"AS5607 Sky UK Limited";"mlab1-dfw02";0.127336;477964.396292;"0.004016009";"win32";"64.86.132.83";"dash";1498345237;-1.000000;-1.000000;"f0af970b-75e4-4c8e-8988-dce7711fbff5";5607;"";"Barnsley";0;6;2017;6;25;"20170624"
"38.27.68.118";"CA";-79.416700;43.666700;"AS174 Cogent Communications";"mlab1-dfw02";0.043966;1918287.928905;"0.004016009";"darwin";"64.86.132.83";"bittorrent";1498345289;1299863.889383;-1.000000;"0b0e855f-4325-4f84-ae83-612babb2d85a";174;"";"";23;6;2017;5;24;"20170624"
"158.222.25.4";"US";-88.974600;40.146200;"AS5650 Frontier Communications of America, Inc.";"mlab1-dfw02";0.045746;236827.663327;"0.004016009";"win32";"64.86.132.83";"bittorrent";1498347038;683838.324628;-1.000000;"832ea081-5a40-4a56-8ffb-b863b9df7bf7";5650;"";"Clinton";23;6;2017;5;24;"20170624"
"98.198.73.249";"US";-95.136000;29.572300;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw02";0.018574;2862757.507513;"0.004016009";"win32";"64.86.132.83";"bittorrent";1498347198;3092137.137138;-1.000000;"04c3de89-0ddd-4567-93cc-8cbf4fa07149";7922;"";"Houston";23;6;2017;5;24;"20170624"
"75.191.162.205";"US";-78.990800;34.907500;"AS11426 Time Warner Cable Internet LLC";"mlab1-dfw02";0.043692;13889600.016243;"0.004016009";"win32";"64.86.132.83";"dash";1498347878;-1.000000;-1.000000;"ea24a596-91e6-41a4-9448-f6763905d798";11426;"";"Parkton";23;6;2017;5;24;"20170624"
"47.183.194.145";"US";-96.891500;32.947800;"AS5650 Frontier Communications of America, Inc.";"mlab1-dfw02";0.002700;38884859.095659;"0.004016009";"win32";"64.86.132.83";"bittorrent";1498347922;39289748.125973;-1.000000;"342978cd-b21e-4a97-be9d-9af837141b50";5650;"";"Carrollton";23;6;2017;5;24;"20170624"
"76.186.133.231";"US";-96.698500;33.176900;"AS11427 Time Warner Cable Internet LLC";"mlab1-dfw02";0.014897;9467357.819180;"0.004016009";"win32";"64.86.132.83";"speedtest";1498348148;2933239.857040;0.016797;"592b2240-34ca-4d88-a84a-a2d34c5890a0";11427;"";"Mckinney";23;6;2017;5;24;"20170624"
"71.62.105.246";"US";-77.402900;38.216600;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw02";0.132572;8851692.765888;"0.004016009";"win32";"64.86.132.83";"dash";1498348233;-1.000000;-1.000000;"7091b29b-a8d0-4eab-b958-44bf45b0d8c4";7922;"";"Fredericksburg";23;6;2017;5;24;"20170624"
"64.121.157.156";"US";-75.227600;40.641500;"AS6079 RCN";"mlab1-dfw02";0.000189;5640523.476955;"0.004016009";"darwin";"64.86.132.83";"dash";1498348298;-1.000000;-1.000000;"1db378cb-1266-4ee4-aa3e-5132faf92c5d";6079;"";"Easton";23;6;2017;5;24;"20170624"
"74.100.162.245";"US";-97.822000;37.751000;"AS5650 Frontier Communications of America, Inc.";"mlab1-dfw02";0.040210;6639835.762230;"0.004016009";"win32";"64.86.132.83";"speedtest";1498348354;6180856.094590;0.040765;"17f8cd2c-800e-4237-a241-61cd1893ecb6";5650;"";"";23;6;2017;5;24;"20170624"
"24.27.44.184";"US";-97.630400;30.517400;"AS11427 Time Warner Cable Internet LLC";"mlab1-dfw02";0.027438;9263547.010300;"0.004016009";"win32";"64.86.132.83";"speedtest";1498348556;3228361.775340;0.024909;"e791f7fb-d9c1-4322-84fb-0b906798f448";11427;"";"Round Rock";23;6;2017;5;24;"20170624"
"66.108.241.153";"US";-73.980200;40.725200;"AS12271 Time Warner Cable Internet LLC";"mlab1-dfw02";0.052559;5031720.125239;"0.004016009";"darwin";"64.86.132.83";"dash";1498348692;-1.000000;-1.000000;"e7d35757-1d68-46c1-b648-cc7214f65fc0";12271;"";"New York";23;6;2017;5;24;"20170624"
"103.47.134.66";"ID";106.829400;-6.174400;"AS63859 PT. Eka Mas Republik";"mlab1-sin01";0.197363;140917.122048;"0.004016009";"win32";"180.87.97.83";"speedtest";1498264566;118519.393364;0.199311;"8c137971-1712-4e14-bb27-4fe7c570e843";63859;"";"Jakarta";0;6;2017;5;24;"20170624"
"174.114.71.251";"CA";-79.416700;43.666700;"AS812 Rogers Communications Canada Inc.";"mlab1-sin01";0.262356;1362408.705552;"0.004016009";"win32";"180.87.97.83";"dash";1498264597;-1.000000;-1.000000;"8748067b-50dd-41ed-9e28-790ed278b8eb";812;"";"Toronto";0;6;2017;5;24;"20170624"
"98.166.240.199";"US";-76.352600;37.135500;"AS22773 Cox Communications Inc.";"mlab1-sin01";0.265740;1158231.418247;"0.004016009";"win32";"180.87.97.83";"raw";1498264677;-1.000000;-1.000000;"dd6943db-f452-4616-96ef-9ca4cd94dd92";22773;"";"Poquoson";0;6;2017;5;24;"20170624"
