"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"93.219.74.16";"DE";9.491000;51.299300;"AS3320 Deutsche Telekom AG";"mlab1-atl02";0.131986;353521.884178;"0.004016009";"win32";"38.112.151.83";"dash";1488008988;-1.000000;-1.000000;"e6065dea-e8d3-40bc-bbba-6ed2e07fa7ef";3320;"";"";8;2;2017;5;25;"20170225"
"76.14.66.125";"US";-122.393300;37.769700;"AS11404 vanoppen.biz LLC";"mlab1-atl02";0.138954;3655836.502991;"0.004016009";"darwin";"38.112.151.83";"dash";1488009120;-1.000000;-1.000000;"15eb85bd-e3cb-4d25-862c-2c4eba8ab47b";11404;"";"San Francisco";7;2;2017;5;25;"20170225"
"92.27.72.190";"GB";-0.122400;51.496400;"AS13285 TalkTalk";"mlab1-atl02";0.191760;459217.484685;"0.004016009";"win32";"38.112.151.83";"dash";1488009464;-1.000000;-1.000000;"e89a18b8-9ca6-46a9-89c3-8cd46f3443c1";13285;"";"";7;2;2017;5;25;"20170225"
"75.181.9.26";"US";-80.854400;35.176800;"AS11426 Time Warner Cable Internet LLC";"mlab1-atl02";0.024380;11209469.416300;"0.004016009";"win32";"38.112.151.83";"speedtest";1488009644;1519557.460990;0.027639;"8ba6f572-d49f-4dc1-8cfb-a44d3f0b3c7e";11426;"";"Charlotte";8;2;2017;5;25;"20170225"
"73.248.209.242";"US";-74.109500;40.095600;"AS7922 Comcast Cable Communications, LLC";"mlab1-atl02";0.039137;2950558.955210;"0.004016009";"win32";"38.112.151.83";"dash";1488009906;-1.000000;-1.000000;"962a93dc-d4f8-49c7-9d86-c68305345fd5";7922;"";"Brick";8;2;2017;5;25;"20170225"
"97.95.201.194";"US";-82.114100;34.578800;"AS20115 Charter Communications";"mlab1-atl02";0.035893;1333120.854880;"0.004016009";"win32";"38.112.151.83";"speedtest";1488009975;496591.358389;0.035582;"aac872fc-414f-49cb-a981-71f7397c542a";20115;"";"Gray Court";8;2;2017;5;25;"20170225"
"198.184.248.250";"US";-84.212900;33.856000;"AS63370 Oglethorpe Power Corporation";"mlab1-atl02";0.008870;849193.911528;"0.004016009";"win32";"38.112.151.83";"speedtest";1488009984;10937501.622100;0.013981;"228d3eea-1e60-4e20-a2f9-ddcb37a3039b";63370;"";"Tucker";8;2;2017;5;25;"20170225"
"98.143.75.227";"CA";-82.866700;42.294600;"AS7057 Managed Network Systems Inc.";"mlab1-atl02";0.031492;508675.602002;"0.004016009";"win32";"38.112.151.83";"dash";1488009971;-1.000000;-1.000000;"232273ca-9192-4c39-9439-5a7b0f0ce6e6";7057;"";"Windsor";8;2;2017;5;25;"20170225"
"72.152.16.162";"US";-83.696900;33.647600;"AS7018 AT&T Services, Inc.";"mlab1-atl02";0.025545;667705.977067;"0.004016009";"linux2";"38.112.151.83";"speedtest";1488010230;53651.963823;0.030142;"228b4d3a-738f-4254-aff9-a61c9896c711";7018;"";"Social Circle";8;2;2017;5;25;"20170225"
"73.217.76.130";"US";-104.677300;39.507600;"AS7922 Comcast Cable Communications, LLC";"mlab1-atl02";0.064192;7894400.150123;"0.004016009";"darwin";"38.112.151.83";"dash";1488010489;-1.000000;-1.000000;"7ad610d8-b25b-4385-aa0c-16a938dd7dc8";7922;"";"Parker";8;2;2017;5;25;"20170225"
"77.12.24.72";"DE";13.400000;52.516700;"AS6805 Telefonica Germany";"mlab1-atl02";0.159116;927232.097598;"0.004016009";"darwin";"38.112.151.83";"dash";1488010617;-1.000000;-1.000000;"42c31d0e-e939-45e6-9ba1-f157eb55a719";6805;"";"Berlin";9;2;2017;5;25;"20170225"
"109.153.209.16";"GB";-0.316700;51.283300;"AS2856 British Telecommunications PLC";"mlab1-atl02";0.093941;1385675.070531;"0.004016009";"darwin";"38.112.151.83";"dash";1488010703;-1.000000;-1.000000;"3d830fad-bc38-4195-bee8-a6c72d42bbaa";2856;"";"Leatherhead";8;2;2017;5;25;"20170225"
"91.253.189.189";"IT";12.109700;43.147900;"AS24608 WINDTRE s.p.a";"mlab1-atl02";0.529746;50883.071723;"0.004016009";"darwin";"38.112.151.83";"dash";1488010737;-1.000000;-1.000000;"6ad1e605-617b-4214-aa26-47a90785f7c3";24608;"";"";9;2;2017;5;25;"20170225"
"23.127.32.69";"US";-86.600500;36.347900;"AS7018 AT&T Services, Inc.";"mlab1-atl02";0.012114;36119468.723900;"0.004016009";"win32";"38.112.151.83";"speedtest";1488010765;20762267.270600;0.014338;"a182bd06-bdd3-46d1-ae73-5e2b367ec18b";7018;"";"Hendersonville";8;2;2017;5;25;"20170225"
"184.21.199.158";"US";-90.184800;32.298800;"AS7155 ViaSat,Inc.";"mlab1-atl02";0.007127;48708.998914;"0.004016009";"win32";"38.112.151.83";"speedtest";1488011228;39170.620227;0.986388;"dba86b16-e85d-42ab-9668-0daad0542f7a";7155;"";"";8;2;2017;5;25;"20170225"
"50.180.0.210";"US";-84.271000;33.584700;"AS7922 Comcast Cable Communications, LLC";"mlab1-atl02";0.011331;3417475.190880;"0.004016009";"win32";"38.112.151.83";"speedtest";1488011258;694329.864013;0.015202;"0628db0d-db09-4da6-9116-3d462d5cbcdf";7922;"";"Rex";8;2;2017;5;25;"20170225"
"184.105.39.122";"US";-92.578600;43.710300;"AS6939 Hurricane Electric, Inc.";"mlab1-atl02";0.045506;781976.665894;"0.004016009";"linux2";"38.112.151.83";"dash";1488011317;-1.000000;-1.000000;"7738d20a-0341-4993-8046-02bd78f2de86";6939;"";"Grand Meadow";8;2;2017;5;25;"20170225"
"185.50.222.54";"CH";7.355600;46.227400;"AS15547 netplus.ch SA";"mlab1-atl02";0.005209;359622.933325;"0.004016009";"darwin";"38.112.151.83";"dash";1488011327;-1.000000;-1.000000;"4c0d114d-1a31-4a41-8d49-6a8ad269ebd5";15547;"";"Sion";9;2;2017;5;25;"20170225"
"198.184.248.250";"US";-84.212900;33.856000;"AS63370 Oglethorpe Power Corporation";"mlab1-atl02";0.009044;773097.656028;"0.004016009";"win32";"38.112.151.83";"bittorrent";1488011595;12196389.834613;-1.000000;"228d3eea-1e60-4e20-a2f9-ddcb37a3039b";63370;"";"Tucker";8;2;2017;5;25;"20170225"
"98.192.144.104";"US";-85.502000;30.231600;"AS7922 Comcast Cable Communications, LLC";"mlab1-atl02";0.016352;14281428.463154;"0.004016009";"win32";"38.112.151.83";"bittorrent";1488011676;2657302.137949;-1.000000;"2281219b-807e-47ec-91b5-67b5e5aba48c";7922;"";"Panama City";8;2;2017;5;25;"20170225"
"67.237.164.5";"US";-77.676900;37.825800;"AS209 Qwest Communications Company, LLC";"mlab1-atl02";0.055544;359468.780686;"0.004016009";"win32";"38.112.151.83";"dash";1488011669;-1.000000;-1.000000;"405a7631-ce14-46f6-b4ac-f3ab2891bca6";209;"";"Montpelier";8;2;2017;5;25;"20170225"
"124.148.88.165";"AU";115.861400;-31.952200;"AS4739 Internode Pty Ltd";"mlab1-atl02";0.370992;310486.957138;"0.004016009";"darwin";"38.112.151.83";"raw";1488011677;-1.000000;-1.000000;"963adb62-137d-423a-8ebd-393638c3d4ff";4739;"";"Perth";8;2;2017;5;25;"20170225"
"216.186.144.14";"US";-79.503400;33.120700;"AS12083 WideOpenWest Finance LLC";"mlab1-atl02";0.038137;8495968.053164;"0.004016009";"win32";"38.112.151.83";"bittorrent";1488011892;784253.664477;-1.000000;"bcee7516-64e9-4fc3-b084-e6ef243ac2f0";12083;"";"Mcclellanville";8;2;2017;5;25;"20170225"
"98.242.68.57";"US";-84.443200;33.793000;"AS7922 Comcast Cable Communications, LLC";"mlab1-atl02";0.009483;11184243.601689;"0.004016009";"win32";"38.112.151.83";"bittorrent";1488011952;1503087.779422;-1.000000;"9cdf16ec-36e0-4afd-8660-3bc7322a7c23";7922;"";"Atlanta";8;2;2017;5;25;"20170225"
"72.152.16.162";"US";-83.696900;33.647600;"AS7018 AT&T Services, Inc.";"mlab1-atl02";0.025425;701155.292295;"0.004016009";"linux2";"38.112.151.83";"bittorrent";1488012110;53114.921824;-1.000000;"33b174dd-ffb1-4e7b-8160-092e9eacce22";7018;"";"Social Circle";8;2;2017;5;25;"20170225"
"184.164.189.73";"US";-80.142300;25.958400;"AS12035 Atlantic Broadband Finance, LLC";"mlab1-atl02";0.091607;1140999.529631;"0.004016009";"darwin";"38.112.151.83";"dash";1488012223;-1.000000;-1.000000;"f614b0e4-599c-49aa-acda-02aa5cfd05ba";12035;"";"Miami";8;2;2017;5;25;"20170225"
"65.50.88.156";"US";-84.474100;33.844400;"AS31939 GigaMonster";"mlab1-atl02";0.005034;3357062.807940;"0.004016009";"darwin";"38.112.151.83";"speedtest";1488012248;4563895.498580;0.015800;"c53a43a2-baa4-4b76-9c2a-624a32c21570";31939;"";"Atlanta";8;2;2017;5;25;"20170225"
"96.33.178.30";"US";-90.048700;30.359900;"AS20115 Charter Communications";"mlab1-atl02";0.052049;7478106.920420;"0.004016009";"win32";"38.112.151.83";"speedtest";1488012335;702681.244444;0.047455;"65650b23-6408-4bc8-9801-e1a476466842";20115;"";"Mandeville";8;2;2017;5;25;"20170225"
"75.181.9.26";"US";-80.854400;35.176800;"AS11426 Time Warner Cable Internet LLC";"mlab1-atl02";0.025180;11603412.390300;"0.004016009";"win32";"38.112.151.83";"speedtest";1488012636;1512122.446650;0.025993;"8ba6f572-d49f-4dc1-8cfb-a44d3f0b3c7e";11426;"";"Charlotte";8;2;2017;5;25;"20170225"
"69.131.26.48";"US";-81.720700;30.798500;"AS4181 TDS TELECOM";"mlab1-atl02";0.058034;2013666.667610;"0.004016009";"darwin";"38.112.151.83";"speedtest";1488012802;218968.836460;0.034167;"7b296bbc-68f2-4a05-aac6-248b618d9d0a";4181;"";"Kingsland";8;2;2017;5;25;"20170225"
"162.230.171.51";"US";-95.347200;29.749100;"AS7018 AT&T Services, Inc.";"mlab1-atl02";0.025217;17170354.210690;"0.004016009";"win32";"38.112.151.83";"dash";1488012905;-1.000000;-1.000000;"4d9eff68-914e-44e9-bad2-27da95bd79a1";7018;"";"Houston";8;2;2017;5;25;"20170225"
"65.50.75.62";"US";-80.843100;35.227100;"AS31939 GigaMonster";"mlab1-atl02";0.008198;5816194.863374;"0.004016009";"darwin";"38.112.151.83";"bittorrent";1488012925;4288268.855587;-1.000000;"32264ad2-2bbe-463e-b5da-9080653ffe75";31939;"";"Charlotte";8;2;2017;5;25;"20170225"
"72.27.242.5";"US";-82.554000;35.600900;"AS27446 ERC Broadband";"mlab1-atl02";0.025037;25020633.704049;"0.004016009";"win32";"38.112.151.83";"bittorrent";1488013114;8033459.489629;-1.000000;"e142bb48-4e6e-4707-be38-0c4a40b2c0ee";27446;"";"Asheville";8;2;2017;5;25;"20170225"
"99.46.141.28";"US";-122.030700;37.353700;"AS7018 AT&T Services, Inc.";"mlab1-atl02";2.023138;5401.548767;"0.004016009";"win32";"38.112.151.83";"dash";1488013180;-1.000000;-1.000000;"befbd4bf-f834-4f03-b334-62b083c16bed";7018;"";"Sunnyvale";8;2;2017;5;25;"20170225"
"173.16.152.30";"US";-84.122300;32.053500;"AS30036 Mediacom Communications Corp";"mlab1-atl02";0.013519;1745139.925270;"0.004016009";"win32";"38.112.151.83";"speedtest";1488013707;1992933.698220;0.016620;"4d4d3178-36cd-44d4-98db-4a5152bd5a65";30036;"";"Americus";9;2;2017;5;25;"20170225"
"135.84.100.230";"US";-121.674100;37.367900;"AS30640 Etheric Networks, Inc.";"mlab1-atl02";0.063667;4995827.809215;"0.004016009";"win32";"38.112.151.83";"bittorrent";1488013848;3119491.431722;-1.000000;"11f526b0-3f8c-4f85-a223-17c19536fb39";30640;"";"Mount Hamilton";9;2;2017;5;25;"20170225"
"220.233.200.158";"AU";151.079900;-33.881000;"AS10143 Exetel Pty Ltd";"mlab1-atl02";0.237563;300184.230381;"0.004016009";"darwin";"38.112.151.83";"dash";1488014017;-1.000000;-1.000000;"2d0b8fc7-fa5c-482a-9dd4-50c6257daee4";10143;"";"Strathfield";9;2;2017;5;25;"20170225"
"71.228.245.185";"US";-86.730600;36.181600;"AS7922 Comcast Cable Communications, LLC";"mlab1-atl02";0.030072;2175292.066040;"0.004016009";"win32";"38.112.151.83";"speedtest";1488014119;657963.532316;0.032897;"75940205-bcb5-438d-b4b6-e7360a5f82ee";7922;"";"Nashville";9;2;2017;5;25;"20170225"
"69.131.26.48";"US";-81.720700;30.798500;"AS4181 TDS TELECOM";"mlab1-atl02";0.057566;2587451.670341;"0.004016009";"darwin";"38.112.151.83";"bittorrent";1488014404;220246.228097;-1.000000;"7b296bbc-68f2-4a05-aac6-248b618d9d0a";4181;"";"Kingsland";9;2;2017;5;25;"20170225"
"72.152.16.162";"US";-83.696900;33.647600;"AS7018 AT&T Services, Inc.";"mlab1-atl02";0.024969;681290.422960;"0.004016009";"linux2";"38.112.151.83";"speedtest";1488014704;53650.777148;0.030079;"228b4d3a-738f-4254-aff9-a61c9896c711";7018;"";"Social Circle";9;2;2017;5;25;"20170225"
"96.38.174.8";"US";-119.843500;39.491400;"AS20115 Charter Communications";"mlab1-atl02";0.085313;4498104.203578;"0.004016009";"win32";"38.112.151.83";"dash";1488014710;-1.000000;-1.000000;"38c0b808-fd77-4173-80b9-837f7b6bebdb";20115;"";"Reno";9;2;2017;5;25;"20170225"
"135.84.100.227";"US";-121.674100;37.367900;"AS30640 Etheric Networks, Inc.";"mlab1-atl02";0.082779;403088.532793;"0.004016009";"win32";"38.112.151.83";"bittorrent";1488015010;2256454.270504;-1.000000;"301d69a5-b69f-4fa4-9aef-8e6fa262b4e9";30640;"";"Mount Hamilton";9;2;2017;5;25;"20170225"
"64.180.151.1";"CA";-123.091700;49.232700;"AS852 TELUS Communications Inc.";"mlab1-atl02";0.077045;228334.111725;"0.004016009";"win32";"38.112.151.83";"dash";1488015233;-1.000000;-1.000000;"116f3cbb-c30c-4d63-9a41-ae7c4334e220";852;"";"Vancouver";9;2;2017;5;25;"20170225"
"174.101.167.61";"US";-83.877700;39.716200;"AS10796 Time Warner Cable Internet LLC";"mlab1-atl02";0.038510;3532170.959493;"0.004016009";"win32";"38.112.151.83";"raw";1488015392;-1.000000;-1.000000;"4d1d5af2-7e36-4b75-ae97-d3806f1e31ec";10796;"";"Wilberforce";9;2;2017;5;25;"20170225"
"46.5.40.210";"DE";9.366700;47.666700;"AS29562 Kabel BW";"mlab1-atl02";0.132295;1587609.860289;"0.004016009";"linux2";"38.112.151.83";"raw";1488015668;-1.000000;-1.000000;"20feae7a-89ab-4715-b9a6-c43de6c3cd12";29562;"";"Immenstaad";10;2;2017;5;25;"20170225"
"216.31.112.154";"US";-105.995700;34.955500;"AS7850 iHighway.net, Inc.";"mlab1-atl02";0.601113;44096.887273;"0.004016009";"win32";"38.112.151.83";"dash";1488016306;-1.000000;-1.000000;"7210be83-df0e-43f0-ab4d-7270fdbfdfad";7850;"";"Moriarty";9;2;2017;5;25;"20170225"
"187.190.186.83";"MX";-99.138600;19.434200;"AS17072 TOTAL PLAY TELECOMUNICACIONES SA DE CV";"mlab1-atl02";0.039087;5719292.447773;"0.004016009";"win32";"38.112.151.83";"dash";1488016556;-1.000000;-1.000000;"9d9a7ec8-97d7-4b9b-9bb7-d11e1a4d72eb";17072;"";"Mexico";9;2;2017;5;25;"20170225"
"189.102.75.21";"BR";-46.641700;-23.573300;"AS28573 CLARO S.A.";"mlab1-atl02";0.127659;3105721.467739;"0.004016009";"win32";"38.112.151.83";"dash";1488016596;-1.000000;-1.000000;"4a317564-5434-46dd-a38c-33b4e71e9d59";28573;"";"Sao Paulo";9;2;2017;5;25;"20170225"
"204.9.6.169";"US";-85.814900;36.517100;"AS16433 North Central Communications";"mlab1-atl02";0.034415;733519.213997;"0.004016009";"win32";"38.112.151.83";"bittorrent";1488016782;119418.383742;-1.000000;"2623f646-0c9a-4536-913d-771cd85ae45e";16433;"";"Red Boiling Springs";9;2;2017;5;25;"20170225"
"75.181.9.26";"US";-80.854400;35.176800;"AS11426 Time Warner Cable Internet LLC";"mlab1-atl02";0.027511;6131425.085593;"0.004016009";"win32";"38.112.151.83";"dash";1488017100;-1.000000;-1.000000;"8ba6f572-d49f-4dc1-8cfb-a44d3f0b3c7e";11426;"";"Charlotte";10;2;2017;5;25;"20170225"
"75.142.62.134";"US";-118.129600;34.137900;"AS20115 Charter Communications";"mlab1-atl02";0.068877;2173407.959341;"0.004016009";"win32";"38.112.151.83";"dash";1488017602;-1.000000;-1.000000;"8ebba9cd-d8ac-44e9-a57c-c170cbcd4922";20115;"";"Pasadena";10;2;2017;5;25;"20170225"
"82.243.133.180";"FR";2.333300;48.866700;"AS12322 Free SAS";"mlab1-atl02";0.112751;556984.733502;"0.004016009";"linux2";"38.112.151.83";"dash";1488018163;-1.000000;-1.000000;"e123abc9-dbbd-4036-a6a4-76d23ad4902a";12322;"";"Paris";11;2;2017;5;25;"20170225"
"203.206.220.86";"AU";151.201600;-33.860300;"AS4802 iiNet Limited";"mlab1-atl02";0.262975;289666.503514;"0.004016009";"darwin";"38.112.151.83";"dash";1488018448;-1.000000;-1.000000;"52264198-4128-4562-9c59-23d5b6c6bf3a";4802;"";"Sydney";10;2;2017;5;25;"20170225"
"73.207.160.11";"US";-84.178000;34.228100;"AS7922 Comcast Cable Communications, LLC";"mlab1-atl02";0.011594;20773026.271200;"0.004016009";"win32";"38.112.151.83";"speedtest";1488018559;3027004.086570;0.011985;"2ba343c7-8138-46b5-8af3-f57c265813f3";7922;"";"Cumming";10;2;2017;5;25;"20170225"
"75.181.9.26";"US";-80.854400;35.176800;"AS11426 Time Warner Cable Internet LLC";"mlab1-atl02";0.024878;14012748.865160;"0.004016009";"win32";"38.112.151.83";"bittorrent";1488018601;1501104.086483;-1.000000;"8ba6f572-d49f-4dc1-8cfb-a44d3f0b3c7e";11426;"";"Charlotte";10;2;2017;5;25;"20170225"
"76.105.12.203";"US";-121.362600;38.716100;"AS7922 Comcast Cable Communications, LLC";"mlab1-atl02";0.086079;815659.523677;"0.004016009";"darwin";"38.112.151.83";"dash";1488019209;-1.000000;-1.000000;"0a316c80-6957-4f25-b168-de64cad87d17";7922;"";"Antelope";10;2;2017;5;25;"20170225"
"135.84.100.230";"US";-121.674100;37.367900;"AS30640 Etheric Networks, Inc.";"mlab1-atl02";0.064772;1571597.341567;"0.004016009";"win32";"38.112.151.83";"bittorrent";1488019620;2940190.312343;-1.000000;"11f526b0-3f8c-4f85-a223-17c19536fb39";30640;"";"Mount Hamilton";10;2;2017;5;25;"20170225"
"198.184.248.250";"US";-84.212900;33.856000;"AS63370 Oglethorpe Power Corporation";"mlab1-atl02";0.008959;609929.450321;"0.004016009";"win32";"38.112.151.83";"bittorrent";1488019687;12054444.900267;-1.000000;"228d3eea-1e60-4e20-a2f9-ddcb37a3039b";63370;"";"Tucker";10;2;2017;5;25;"20170225"
"216.186.144.14";"US";-79.503400;33.120700;"AS12083 WideOpenWest Finance LLC";"mlab1-atl02";0.026169;6579142.492320;"0.004016009";"win32";"38.112.151.83";"speedtest";1488019683;761624.014653;0.047113;"bcee7516-64e9-4fc3-b084-e6ef243ac2f0";12083;"";"Mcclellanville";10;2;2017;5;25;"20170225"
"98.242.68.57";"US";-84.443200;33.793000;"AS7922 Comcast Cable Communications, LLC";"mlab1-atl02";0.009300;7673279.066590;"0.004016009";"win32";"38.112.151.83";"speedtest";1488019773;1490816.375790;0.011074;"9cdf16ec-36e0-4afd-8660-3bc7322a7c23";7922;"";"Atlanta";10;2;2017;5;25;"20170225"
"212.56.100.70";"GB";-0.124600;51.156300;"AS6871 British Telecommunications PLC";"mlab1-atl02";0.105271;546889.691182;"0.004016009";"darwin";"38.112.151.83";"dash";1488019827;-1.000000;-1.000000;"bf7da0d1-db9d-4d5a-afc2-10d6c157276a";6871;"";"Horley";10;2;2017;5;25;"20170225"
"73.207.160.11";"US";-84.178000;34.228100;"AS7922 Comcast Cable Communications, LLC";"mlab1-atl02";0.010980;20680714.953400;"0.004016009";"win32";"38.112.151.83";"speedtest";1488019992;3033477.077840;0.011965;"2ba343c7-8138-46b5-8af3-f57c265813f3";7922;"";"Cumming";10;2;2017;5;25;"20170225"
"108.72.44.15";"US";-84.646600;33.987600;"AS7018 AT&T Services, Inc.";"mlab1-atl02";0.022411;2850114.728464;"0.004016009";"darwin";"38.112.151.83";"bittorrent";1488020069;181477.849853;-1.000000;"999d334a-86c0-4443-98bc-a79139bf27e0";7018;"";"Kennesaw";10;2;2017;5;25;"20170225"
"72.152.16.162";"US";-83.696900;33.647600;"AS7018 AT&T Services, Inc.";"mlab1-atl02";0.024912;710979.488683;"0.004016009";"linux2";"38.112.151.83";"bittorrent";1488020083;53123.678401;-1.000000;"33b174dd-ffb1-4e7b-8160-092e9eacce22";7018;"";"Social Circle";10;2;2017;5;25;"20170225"
"104.173.209.1";"US";-118.399300;34.029100;"AS20001 Time Warner Cable Internet LLC";"mlab1-atl02";0.076429;2290140.281008;"0.004016009";"win32";"38.112.151.83";"dash";1488020347;-1.000000;-1.000000;"29c30835-b4a7-4534-b895-b6a5182449fa";20001;"";"Los Angeles";10;2;2017;5;25;"20170225"
"71.228.245.185";"US";-86.730600;36.181600;"AS7922 Comcast Cable Communications, LLC";"mlab1-atl02";0.019135;9838710.767953;"0.004016009";"win32";"38.112.151.83";"bittorrent";1488020449;1504215.809127;-1.000000;"75940205-bcb5-438d-b4b6-e7360a5f82ee";7922;"";"Nashville";11;2;2017;5;25;"20170225"
"50.42.227.69";"US";-81.844300;32.372900;"AS5650 Frontier Communications of America, Inc.";"mlab1-atl02";0.015225;2724852.604550;"0.004016009";"win32";"38.112.151.83";"speedtest";1488020602;126156.396724;0.018119;"2fa3152a-1cad-486c-80fe-25fd29e228e3";5650;"";"Statesboro";11;2;2017;5;25;"20170225"
"69.30.163.188";"US";-84.484700;38.015900;"AS7029 Windstream Communications LLC";"mlab1-atl02";0.025784;1630178.001421;"0.004016009";"darwin";"38.112.151.83";"dash";1488020607;-1.000000;-1.000000;"f04a0694-9087-4477-a684-02417b70417f";7029;"";"Lexington";11;2;2017;5;25;"20170225"
"173.16.152.30";"US";-84.122300;32.053500;"AS30036 Mediacom Communications Corp";"mlab1-atl02";0.009308;1733538.358000;"0.004016009";"win32";"38.112.151.83";"speedtest";1488020666;1914031.903350;0.017449;"4d4d3178-36cd-44d4-98db-4a5152bd5a65";30036;"";"Americus";11;2;2017;5;25;"20170225"
"173.17.122.153";"US";-86.159400;30.354400;"AS30036 Mediacom Communications Corp";"mlab1-atl02";0.033790;4011074.413530;"0.004016009";"win32";"38.112.151.83";"speedtest";1488020993;236636.136444;0.037458;"5b24a538-d0b2-4671-ad34-eb7ad46f18dd";30036;"";"Santa Rosa Beach";11;2;2017;5;25;"20170225"
"71.81.131.248";"US";-90.327800;38.451200;"AS20115 Charter Communications";"mlab1-atl02";0.043376;8812500.352559;"0.004016009";"win32";"38.112.151.83";"dash";1488021701;-1.000000;-1.000000;"ce2d90db-c44e-44ec-a452-d643fe43187c";20115;"";"Saint Louis";11;2;2017;5;25;"20170225"
"67.183.58.176";"US";-122.006200;47.940200;"AS7922 Comcast Cable Communications, LLC";"mlab1-atl02";0.083583;3317867.869870;"0.004016009";"win32";"38.112.151.83";"raw";1488021797;-1.000000;-1.000000;"020a93c1-e3f7-44ff-98e3-fee822e12015";7922;"";"Snohomish";11;2;2017;5;25;"20170225"
"23.240.91.19";"US";-117.932800;34.028100;"AS20001 Time Warner Cable Internet LLC";"mlab1-atl02";0.070236;3333379.252206;"0.004016009";"win32";"38.112.151.83";"dash";1488021737;-1.000000;-1.000000;"9d15a7fb-13e6-4171-b939-d575ef066b17";20001;"";"La Puente";11;2;2017;5;25;"20170225"
"184.170.76.251";"US";-80.420700;37.103500;"AS4922 Shentel Communications, LLC";"mlab1-atl02";0.030268;1786840.651256;"0.004016009";"win32";"38.112.151.83";"dash";1488021892;-1.000000;-1.000000;"1177be7a-bddd-4320-8254-817f011b48c6";4922;"";"Christiansburg";11;2;2017;5;25;"20170225"
"66.131.90.163";"CA";-73.573500;45.537400;"AS5769 Videotron Telecom Ltee";"mlab1-atl02";0.039016;5182186.199799;"0.004016009";"win32";"38.112.151.83";"dash";1488021961;-1.000000;-1.000000;"74635922-a1ec-4d48-beed-707376676602";5769;"";"Montr�al";11;2;2017;5;25;"20170225"
"73.2.142.199";"US";-89.130600;31.694100;"AS7922 Comcast Cable Communications, LLC";"mlab1-atl02";0.040123;13091.575057;"0.004016009";"win32";"38.112.151.83";"speedtest";1488022440;1323306.543370;3.050127;"6b528035-c902-4d71-9276-227750ec3179";7922;"";"Laurel";11;2;2017;5;25;"20170225"
"104.8.2.177";"US";-122.300800;37.811300;"AS7018 AT&T Services, Inc.";"mlab1-atl02";0.080333;2948712.808204;"0.004016009";"win32";"38.112.151.83";"raw";1488022714;-1.000000;-1.000000;"9e60e06a-951f-488e-8010-258153402799";7018;"";"Oakland";11;2;2017;5;25;"20170225"
"148.253.160.170";"GB";-1.916700;52.466700;"AS51043 Aspire Technology Solutions Ltd";"mlab1-atl02";0.125595;1519194.710226;"0.004016009";"linux2";"38.112.151.83";"dash";1488026354;-1.000000;-1.000000;"bd8fbebd-1d98-4195-abef-fa75182d04bc";51043;"";"Birmingham";12;2;2017;5;25;"20170225"
"65.191.149.23";"US";-78.822600;34.933900;"AS11426 Time Warner Cable Internet LLC";"mlab1-atl02";0.025979;20999505.461405;"0.004016009";"win32";"38.112.151.83";"dash";1488022953;-1.000000;-1.000000;"ea24a596-91e6-41a4-9448-f6763905d798";11426;"";"Fayetteville";11;2;2017;5;25;"20170225"
"69.59.126.164";"US";-82.686800;34.762400;"AS40285 NORTHLAND CABLE TELEVISION INC.";"mlab1-atl02";0.026284;6269933.360410;"0.004016009";"win32";"38.112.151.83";"speedtest";1488023304;714171.619920;0.024840;"c306db96-a9f2-4ec1-b259-f1aba94f57f9";40285;"";"Liberty";11;2;2017;5;25;"20170225"
"67.191.223.164";"US";-84.397200;33.933500;"AS7922 Comcast Cable Communications, LLC";"mlab1-atl02";0.010353;10670585.721151;"0.004016009";"win32";"38.112.151.83";"bittorrent";1488023445;248986.310190;-1.000000;"73fbeca4-4114-4cf8-842e-156004b12d41";7922;"";"Atlanta";11;2;2017;5;25;"20170225"
"108.213.128.183";"US";-80.997200;33.986000;"AS7018 AT&T Services, Inc.";"mlab1-atl02";0.035869;1731873.363230;"0.004016009";"win32";"38.112.151.83";"speedtest";1488023962;178080.778554;0.034754;"42f30805-a57a-44c5-8d90-f4a5c9116694";7018;"";"Columbia";11;2;2017;5;25;"20170225"
"69.131.26.48";"US";-81.720700;30.798500;"AS4181 TDS TELECOM";"mlab1-atl02";0.056701;2558826.663234;"0.004016009";"darwin";"38.112.151.83";"bittorrent";1488024037;222262.934176;-1.000000;"7b296bbc-68f2-4a05-aac6-248b618d9d0a";4181;"";"Kingsland";12;2;2017;5;25;"20170225"
"98.84.69.89";"US";-82.686800;34.762400;"AS7018 AT&T Services, Inc.";"mlab1-atl02";0.012259;700353.431646;"0.004016009";"win32";"38.112.151.83";"speedtest";1488024472;52728.570349;0.062298;"6b769e36-7f71-4b46-99d1-7f366029e5aa";7018;"";"Liberty";12;2;2017;5;25;"20170225"
"50.42.227.69";"US";-81.844300;32.372900;"AS5650 Frontier Communications of America, Inc.";"mlab1-atl02";0.015073;1860787.546180;"0.004016009";"win32";"38.112.151.83";"speedtest";1488025485;121206.821914;0.018850;"2fa3152a-1cad-486c-80fe-25fd29e228e3";5650;"";"Statesboro";12;2;2017;5;25;"20170225"
