"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"98.248.214.149";"US";-122.094600;37.304200;"AS7922 Comcast Cable Communications, Inc.";"mlab3-iad01";0.092236;2398353.707910;"0.004009999";"win32";"216.156.197.173";"speedtest";1331711819;458160.765361;0.091727;"2435ac43-d514-472c-8c34-894a926392ae";7922;"CA";"Cupertino";7;3;2012;2;14;"20120314"
"97.90.132.184";"US";-118.127000;34.095300;"AS20115 Charter Communications";"mlab3-iad01";0.101664;275447.125868;"0.004009999";"win32";"216.156.197.173";"bittorrent";1331712620;119356.230387;-1.000000;"e45fbf7b-32b0-42ba-a1a3-0ed85736785d";20115;"CA";"Alhambra";8;3;2012;2;14;"20120314"
"108.9.209.162";"US";-82.352500;27.040700;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab3-iad01";0.043305;1916136.642952;"0.004009999";"win32";"216.156.197.173";"bittorrent";1331716761;1354773.195240;-1.000000;"0e269a61-6648-4e90-a19e-67bc0809c860";701;"FL";"Venice";9;3;2012;2;14;"20120314"
"99.130.96.199";"US";-117.490800;33.932900;"AS7018 AT&T Services, Inc.";"mlab3-iad01";0.092105;1238530.945660;"0.004009999";"linux2";"216.156.197.173";"speedtest";1331717223;176116.297637;0.092293;"0a3b2944-23c0-4116-a068-0d5627c0dec9";7018;"CA";"Riverside";9;3;2012;2;14;"20120314"
"99.191.32.104";"US";-118.401500;34.406500;"AS7018 AT&T Services, Inc.";"mlab3-iad01";0.095117;224822.385532;"0.004009999";"win32";"216.156.197.173";"speedtest";1331719721;162037.903090;0.104735;"a5fd0124-c1ce-4ea6-9b35-ff0f15d13be6";7018;"CA";"Canyon Country";10;3;2012;2;14;"20120314"
"24.209.176.95";"US";-88.259200;43.080400;"AS10796 Time Warner Cable Internet LLC";"mlab3-iad01";0.047667;3041405.060995;"0.004009999";"linux2";"216.156.197.173";"bittorrent";1331719753;121992.581717;-1.000000;"35d2e218-39c6-4314-b274-2fdee860d6d4";10796;"WI";"Pewaukee";10;3;2012;2;14;"20120314"
"66.177.61.248";"US";-82.602100;30.057600;"AS7922 Comcast Cable Communications, Inc.";"mlab3-iad01";0.036064;1421558.613650;"0.004009999";"darwin";"216.156.197.173";"speedtest";1331721445;450798.596206;0.037949;"ac008ee9-df9b-425b-a370-34b57dce1b90";7922;"FL";"Lake City";10;3;2012;2;14;"20120314"
"207.34.33.130";"US";-74.006000;40.714300;"AS20077 IPNetZone";"mlab3-iad01";0.006949;11771404.678900;"0.004009999";"win32";"216.156.197.173";"speedtest";1331721781;11708119.850400;0.007434;"ce27dde3-3093-4ebf-bbb2-638e4c7c39c5";20077;"NY";"New York";10;3;2012;2;14;"20120314"
"99.173.128.30";"US";-79.055800;35.913200;"AS7018 AT&T Services, Inc.";"mlab3-iad01";0.035536;1786833.720128;"0.004010003";"darwin";"216.156.197.173";"bittorrent";1331722004;183894.661133;-1.000000;"4b7f2ce0-70b7-4a89-ab11-52e3eb5a4189";7018;"NC";"Chapel Hill";10;3;2012;2;14;"20120314"
"75.163.210.64";"US";-104.821400;38.833900;"AS209 NOVARTIS-DMZ-US";"mlab3-iad01";0.066340;1163148.533570;"0.004009999";"darwin";"216.156.197.173";"speedtest";1331722180;85190.330215;0.071173;"e83583f7-4c54-4291-a929-2fd12fd286f5";209;"CO";"Colorado Springs";10;3;2012;2;14;"20120314"
"98.210.247.179";"US";-122.088500;37.709000;"AS7922 Comcast Cable Communications, Inc.";"mlab3-iad01";0.096489;2291440.870660;"0.004009999";"darwin";"216.156.197.173";"speedtest";1331722597;482145.736471;0.098853;"92ef1dc6-e5b9-40c8-800b-cc909779319d";7922;"CA";"Castro Valley";10;3;2012;2;14;"20120314"
"98.248.214.149";"US";-122.094600;37.304200;"AS7922 Comcast Cable Communications, Inc.";"mlab3-iad01";0.099480;2098434.122905;"0.004009999";"win32";"216.156.197.173";"bittorrent";1331723019;252239.032579;-1.000000;"2435ac43-d514-472c-8c34-894a926392ae";7922;"CA";"Cupertino";11;3;2012;2;14;"20120314"
"66.188.113.29";"US";-97.000000;38.000000;"AS20115 Charter Communications";"mlab3-iad01";0.055821;2130046.945241;"0.004009999";"darwin";"216.156.197.173";"bittorrent";1331723985;384824.739732;-1.000000;"3f295a53-7a79-47cb-bd75-f79b53a6ae22";20115;"";"";11;3;2012;2;14;"20120314"
"71.185.224.226";"US";-75.114700;40.427800;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab3-iad01";0.021514;2889004.150840;"0.004009999";"darwin";"216.156.197.173";"speedtest";1331724058;664694.398795;0.019810;"4eec0d76-fa70-4b4c-91f9-8cb1b74b0682";701;"PA";"Pipersville";11;3;2012;2;14;"20120314"
"184.105.177.98";"US";-121.945200;37.139400;"AS6939 Hurricane Electric, Inc.";"mlab3-iad01";0.086652;132488.113503;"0.004009999";"linux2";"216.156.197.173";"speedtest";1331724776;59099.900668;0.086708;"d403fb24-048a-4d04-a945-391875339435";6939;"CA";"Los Gatos";11;3;2012;2;14;"20120314"
"65.29.223.12";"US";-84.529800;39.195900;"AS10796 Time Warner Cable Internet LLC";"mlab3-iad01";0.026852;5921697.786400;"0.004009999";"darwin";"216.156.197.173";"speedtest";1331725348;631500.492088;0.028289;"a631d0d5-ea06-404a-9e7f-da52f00d5f01";10796;"OH";"Cincinnati";11;3;2012;2;14;"20120314"
"71.50.5.185";"US";-120.234000;46.412100;"AS14921 Embarq Corporation";"mlab3-iad01";0.101751;41862.423252;"0.004009999";"win32";"216.156.197.173";"speedtest";1331727298;57906.087185;0.118917;"eba553ee-616d-4765-9868-5280727b1b20";14921;"WA";"Zillah";12;3;2012;2;14;"20120314"
"4.53.58.22";"US";-97.000000;38.000000;"AS3356 Level 3 Communications";"mlab3-iad01";0.014158;5369428.869910;"0.004009999";"darwin";"216.156.197.173";"speedtest";1331728277;5320577.137940;0.012691;"15eb85bd-e3cb-4d25-862c-2c4eba8ab47b";3356;"";"";12;3;2012;2;14;"20120314"
"97.90.132.184";"US";-118.127000;34.095300;"AS20115 Charter Communications";"mlab3-iad01";0.111427;933925.711057;"0.004009999";"win32";"216.156.197.173";"bittorrent";1331729032;214327.640563;-1.000000;"e45fbf7b-32b0-42ba-a1a3-0ed85736785d";20115;"CA";"Alhambra";12;3;2012;2;14;"20120314"
"68.58.165.186";"US";-80.107000;32.841300;"AS7922 Comcast Cable Communications, Inc.";"mlab3-iad01";0.043728;1049087.877230;"0.004009999";"linux2";"216.156.197.173";"bittorrent";1331730225;850030.600639;-1.000000;"564f666b-3c55-40d4-a5f8-92064e970a5f";7922;"SC";"Charleston";13;3;2012;2;14;"20120314"
"97.90.132.184";"US";-118.127000;34.095300;"AS20115 Charter Communications";"mlab3-iad01";0.083732;852930.879583;"0.004009999";"win32";"216.156.197.173";"speedtest";1331730610;123050.393989;0.099566;"e45fbf7b-32b0-42ba-a1a3-0ed85736785d";20115;"CA";"Alhambra";13;3;2012;2;14;"20120314"
"173.255.163.224";"US";-74.020300;40.688800;"AS13926 Reliablehosting.com";"mlab3-iad01";0.018980;8232920.982880;"0.004009999";"win32";"216.156.197.173";"bittorrent";1331731649;1002538.421026;-1.000000;"a068feaf-c5e9-406e-9517-5ceec5f463b6";13926;"NY";"New York";13;3;2012;2;14;"20120314"
"96.41.70.115";"US";-118.189200;33.767000;"AS20115 Charter Communications";"mlab3-iad01";0.082477;160264.524243;"0.004009999";"win32";"216.156.197.173";"bittorrent";1331732679;271544.757622;-1.000000;"1d102575-9629-4f82-9567-8af96afa97c5";20115;"CA";"Long Beach";13;3;2012;2;14;"20120314"
"71.50.5.185";"US";-120.234000;46.412100;"AS14921 Embarq Corporation";"mlab3-iad01";0.102638;50153.719078;"0.004009999";"win32";"216.156.197.173";"speedtest";1331733332;59916.009287;0.107291;"eba553ee-616d-4765-9868-5280727b1b20";14921;"WA";"Zillah";13;3;2012;2;14;"20120314"
"75.80.99.115";"US";-117.207300;32.859400;"AS20001 Time Warner Cable Internet LLC";"mlab3-iad01";0.085962;538165.341324;"0.004009999";"darwin";"216.156.197.173";"speedtest";1331735060;119065.122669;0.084071;"abe3d347-a195-44eb-b41b-413ce5e761fc";20001;"CA";"San Diego";14;3;2012;2;14;"20120314"
"98.248.214.149";"US";-122.094600;37.304200;"AS7922 Comcast Cable Communications, Inc.";"mlab3-iad01";0.090150;2609335.645586;"0.004009999";"win32";"216.156.197.173";"bittorrent";1331735852;252602.407900;-1.000000;"2435ac43-d514-472c-8c34-894a926392ae";7922;"CA";"Cupertino";14;3;2012;2;14;"20120314"
"72.14.228.137";"US";-74.006000;40.714300;"AS15169 Google Inc.";"mlab3-iad01";0.009244;5908712.276082;"0.004009999";"darwin";"216.156.197.173";"bittorrent";1331736062;6151621.237538;-1.000000;"59f41636-b419-4dcb-ac28-f8f91ba4d745";15169;"NY";"New York";14;3;2012;2;14;"20120314"
"66.177.61.248";"US";-82.602100;30.057600;"AS7922 Comcast Cable Communications, Inc.";"mlab3-iad01";0.173925;1303268.843290;"0.004009999";"darwin";"216.156.197.173";"speedtest";1331737142;318711.609060;0.095217;"ac008ee9-df9b-425b-a370-34b57dce1b90";7922;"FL";"Lake City";14;3;2012;2;14;"20120314"
"71.50.5.185";"US";-120.234000;46.412100;"AS14921 Embarq Corporation";"mlab3-iad01";0.102084;161828.039639;"0.004009999";"win32";"216.156.197.173";"bittorrent";1331737232;38968.046781;-1.000000;"eba553ee-616d-4765-9868-5280727b1b20";14921;"WA";"Zillah";15;3;2012;2;14;"20120314"
"72.14.228.137";"US";-74.006000;40.714300;"AS15169 Google Inc.";"mlab3-iad01";0.020441;4543082.437470;"0.004009999";"darwin";"216.156.197.173";"speedtest";1331737524;5461344.275820;0.009546;"59f41636-b419-4dcb-ac28-f8f91ba4d745";15169;"NY";"New York";15;3;2012;2;14;"20120314"
"68.68.44.206";"US";-119.984400;38.933200;"AS22781 Reliablehosting.com";"mlab3-iad01";0.270027;206724.312939;"0.004009999";"win32";"216.156.197.173";"speedtest";1331737612;60842.926557;0.265862;"6abd623d-3364-4a46-8342-6fac56b95ab6";22781;"CA";"South Lake Tahoe";15;3;2012;2;14;"20120314"
"65.29.223.12";"US";-84.529800;39.195900;"AS10796 Time Warner Cable Internet LLC";"mlab3-iad01";0.031122;6258843.411103;"0.004009999";"darwin";"216.156.197.173";"bittorrent";1331738018;636123.333720;-1.000000;"a631d0d5-ea06-404a-9e7f-da52f00d5f01";10796;"OH";"Cincinnati";15;3;2012;2;14;"20120314"
"98.248.214.149";"US";-122.094600;37.304200;"AS7922 Comcast Cable Communications, Inc.";"mlab3-iad01";0.090788;2388410.230200;"0.004009999";"win32";"216.156.197.173";"speedtest";1331740650;517608.190249;0.098798;"2435ac43-d514-472c-8c34-894a926392ae";7922;"CA";"Cupertino";15;3;2012;2;14;"20120314"
"75.80.99.115";"US";-117.207300;32.859400;"AS20001 Time Warner Cable Internet LLC";"mlab3-iad01";0.083012;1637421.530680;"0.004009999";"darwin";"216.156.197.173";"speedtest";1331741330;119555.093543;0.087382;"abe3d347-a195-44eb-b41b-413ce5e761fc";20001;"CA";"San Diego";16;3;2012;2;14;"20120314"
"68.58.165.186";"US";-80.107000;32.841300;"AS7922 Comcast Cable Communications, Inc.";"mlab3-iad01";0.043178;1135744.940578;"0.004009999";"linux2";"216.156.197.173";"bittorrent";1331741394;934663.171839;-1.000000;"564f666b-3c55-40d4-a5f8-92064e970a5f";7922;"SC";"Charleston";16;3;2012;2;14;"20120314"
"66.177.61.248";"US";-82.602100;30.057600;"AS7922 Comcast Cable Communications, Inc.";"mlab3-iad01";0.059259;1419887.267645;"0.004009999";"darwin";"216.156.197.173";"bittorrent";1331741860;385787.427060;-1.000000;"ac008ee9-df9b-425b-a370-34b57dce1b90";7922;"FL";"Lake City";16;3;2012;2;14;"20120314"
"71.185.224.226";"US";-75.114700;40.427800;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab3-iad01";0.017154;2996849.693100;"0.004009999";"darwin";"216.156.197.173";"speedtest";1331743069;663417.256610;0.018837;"4eec0d76-fa70-4b4c-91f9-8cb1b74b0682";701;"PA";"Pipersville";16;3;2012;2;14;"20120314"
"97.90.132.184";"US";-118.127000;34.095300;"AS20115 Charter Communications";"mlab3-iad01";0.080103;2353980.367473;"0.004009999";"win32";"216.156.197.173";"bittorrent";1331743234;241649.577978;-1.000000;"e45fbf7b-32b0-42ba-a1a3-0ed85736785d";20115;"CA";"Alhambra";16;3;2012;2;14;"20120314"
"99.95.202.230";"US";-80.005700;32.987800;"AS7018 AT&T Services, Inc.";"mlab3-iad01";0.042027;2364122.293460;"0.004009999";"linux2";"216.156.197.173";"speedtest";1331743410;354951.303965;0.042200;"ee11ad40-d1ec-4932-98a1-969247788d26";7018;"SC";"Goose Creek";16;3;2012;2;14;"20120314"
"67.221.97.88";"US";-79.884600;37.511500;"AS7795 LUMOS Networks, Inc.";"mlab3-iad01";0.047001;672453.987757;"0.004009999";"win32";"216.156.197.173";"speedtest";1331743739;79926.781757;0.048912;"42c1b031-7197-483c-a071-7a185c69056a";7795;"VA";"Fincastle";16;3;2012;2;14;"20120314"
"71.50.5.185";"US";-120.234000;46.412100;"AS14921 Embarq Corporation";"mlab3-iad01";0.107399;109977.131025;"0.004009999";"win32";"216.156.197.173";"speedtest";1331745131;38590.991645;0.107118;"eba553ee-616d-4765-9868-5280727b1b20";14921;"WA";"Zillah";17;3;2012;2;14;"20120314"
"71.185.224.226";"US";-75.114700;40.427800;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab3-iad01";0.014386;3000579.838090;"0.004009999";"darwin";"216.156.197.173";"speedtest";1331746227;666662.642733;0.017715;"4eec0d76-fa70-4b4c-91f9-8cb1b74b0682";701;"PA";"Pipersville";17;3;2012;2;14;"20120314"
"65.29.223.12";"US";-84.529800;39.195900;"AS10796 Time Warner Cable Internet LLC";"mlab3-iad01";0.027231;2092095.924073;"0.004009999";"darwin";"216.156.197.173";"bittorrent";1331746515;634931.897913;-1.000000;"a631d0d5-ea06-404a-9e7f-da52f00d5f01";10796;"OH";"Cincinnati";17;3;2012;2;14;"20120314"
"108.9.209.162";"US";-82.352500;27.040700;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab3-iad01";0.053528;2241056.613560;"0.004009999";"win32";"216.156.197.173";"speedtest";1331747623;2653425.476570;0.045541;"0e269a61-6648-4e90-a19e-67bc0809c860";701;"FL";"Venice";17;3;2012;2;14;"20120314"
"199.101.226.225";"US";-111.904700;40.349100;"AS23205 JAB Wireless, INC.";"mlab3-iad01";0.095838;647776.956935;"0.004009999";"linux2";"216.156.197.173";"speedtest";1331748145;348328.175190;0.099324;"8bdb5789-dd76-459c-8bee-5bf6c8933d1c";23205;"UT";"Saratoga Springs";18;3;2012;2;14;"20120314"
"67.173.232.126";"US";-105.107600;40.015300;"AS7922 Comcast Cable Communications, Inc.";"mlab3-iad01";0.074410;919602.327927;"0.004009999";"linux2";"216.156.197.173";"bittorrent";1331749476;112939.841827;-1.000000;"dff80687-d296-453c-b8ca-2bafba7b4d03";7922;"CO";"Lafayette";18;3;2012;2;14;"20120314"
"66.177.61.248";"US";-82.602100;30.057600;"AS7922 Comcast Cable Communications, Inc.";"mlab3-iad01";0.034388;1703692.654840;"0.004009999";"darwin";"216.156.197.173";"speedtest";1331749719;461706.591071;0.038750;"ac008ee9-df9b-425b-a370-34b57dce1b90";7922;"FL";"Lake City";18;3;2012;2;14;"20120314"
"71.80.235.110";"US";-121.651800;37.174700;"AS20115 Charter Communications";"mlab3-iad01";0.128742;704110.879872;"0.004009999";"darwin";"216.156.197.173";"bittorrent";1331750164;384606.441620;-1.000000;"a039434c-d8c0-4f4d-8050-4153de22c986";20115;"CA";"Morgan Hill";18;3;2012;2;14;"20120314"
"207.34.33.130";"US";-74.006000;40.714300;"AS20077 IPNetZone";"mlab3-iad01";0.006902;10864011.990954;"0.004009999";"win32";"216.156.197.173";"bittorrent";1331750300;10229527.801768;-1.000000;"ce27dde3-3093-4ebf-bbb2-638e4c7c39c5";20077;"NY";"New York";18;3;2012;2;14;"20120314"
"72.181.251.247";"US";-96.771500;32.833900;"AS11427 Time Warner Cable Internet LLC";"mlab3-iad01";0.060790;2476047.047920;"0.004009999";"darwin";"216.156.197.173";"speedtest";1331750907;215426.075164;0.068748;"ec56ca67-ca5b-4ee7-a615-8743ebac3e8a";11427;"TX";"Dallas";18;3;2012;2;14;"20120314"
"184.76.255.125";"US";-78.898600;35.994000;"AS16586 CLEARWIRE - CLEAR WIRELESS LLC";"mlab3-iad01";0.144230;26851.842387;"0.004009999";"win32";"216.156.197.173";"bittorrent";1331751115;10215.345056;-1.000000;"449b0399-3ea2-41e9-9c50-a87846f88004";16586;"NC";"Durham";18;3;2012;2;14;"20120314"
"71.50.5.185";"US";-120.234000;46.412100;"AS14921 Embarq Corporation";"mlab3-iad01";0.111066;129004.416488;"0.004009999";"win32";"216.156.197.173";"speedtest";1331751450;59337.834241;0.106648;"eba553ee-616d-4765-9868-5280727b1b20";14921;"WA";"Zillah";18;3;2012;2;14;"20120314"
"174.50.96.80";"US";-82.094100;33.480400;"AS7922 Comcast Cable Communications, Inc.";"mlab3-iad01";0.470678;78762.906058;"0.004009999";"win32";"216.156.197.173";"bittorrent";1331752644;20075.121956;-1.000000;"d7234d9d-b654-4441-9862-9a8b754dbf79";7922;"GA";"Augusta";19;3;2012;2;14;"20120314"
"99.35.130.119";"US";-97.000000;38.000000;"AS7018 AT&T Services, Inc.";"mlab3-iad01";0.086605;292299.546815;"0.004009999";"linux2";"216.156.197.173";"bittorrent";1331753529;68876.969706;-1.000000;"d0271e0a-854f-4f73-b087-7be4c60e4f8c";7018;"";"";19;3;2012;2;14;"20120314"
"207.34.33.130";"US";-74.006000;40.714300;"AS20077 IPNetZone";"mlab3-iad01";0.006937;8785193.061670;"0.004009999";"win32";"216.156.197.173";"speedtest";1331754788;10269608.180300;0.007499;"ce27dde3-3093-4ebf-bbb2-638e4c7c39c5";20077;"NY";"New York";19;3;2012;2;14;"20120314"
"216.137.130.21";"US";-82.124700;41.254600;"AS19009 OneCleveland";"mlab3-iad01";0.048042;581302.854904;"0.004009999";"win32";"216.156.197.173";"speedtest";1331755429;64646.248783;0.041928;"5f06222e-2f4b-4be6-99cf-45d6d98b7386";19009;"OH";"Lagrange";20;3;2012;2;14;"20120314"
"72.181.251.247";"US";-96.771500;32.833900;"AS11427 Time Warner Cable Internet LLC";"mlab3-iad01";0.059694;2137381.502110;"0.004009999";"darwin";"216.156.197.173";"speedtest";1331760638;214600.073974;0.067284;"ec56ca67-ca5b-4ee7-a615-8743ebac3e8a";11427;"TX";"Dallas";21;3;2012;2;14;"20120314"
"66.177.61.248";"US";-82.602100;30.057600;"AS7922 Comcast Cable Communications, Inc.";"mlab3-iad01";0.034386;1096658.535266;"0.004009999";"darwin";"216.156.197.173";"bittorrent";1331760756;137234.761810;-1.000000;"ac008ee9-df9b-425b-a370-34b57dce1b90";7922;"FL";"Lake City";21;3;2012;2;14;"20120314"
"4.53.58.22";"US";-97.000000;38.000000;"AS3356 Level 3 Communications";"mlab3-iad01";0.011145;5502102.506337;"0.004009999";"darwin";"216.156.197.173";"bittorrent";1331761403;5535196.078768;-1.000000;"15eb85bd-e3cb-4d25-862c-2c4eba8ab47b";3356;"";"";21;3;2012;2;14;"20120314"
"99.95.202.230";"US";-80.005700;32.987800;"AS7018 AT&T Services, Inc.";"mlab3-iad01";0.043825;2433512.694610;"0.004009999";"linux2";"216.156.197.173";"speedtest";1331762682;354522.310462;0.043834;"ee11ad40-d1ec-4932-98a1-969247788d26";7018;"SC";"Goose Creek";22;3;2012;2;14;"20120314"
"71.167.145.81";"US";-73.525100;40.768400;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab3-iad01";0.017834;3641582.776394;"0.004009999";"win32";"216.156.197.173";"bittorrent";1331763010;2873693.504080;-1.000000;"c49379d3-a315-4b3a-924a-30dc3b4003f1";701;"NY";"Hicksville";22;3;2012;2;14;"20120314"
"184.76.255.125";"US";-78.898600;35.994000;"AS16586 CLEARWIRE - CLEAR WIRELESS LLC";"mlab3-iad01";0.410155;37864.985376;"0.004009999";"win32";"216.156.197.173";"bittorrent";1331767022;20091.027431;-1.000000;"449b0399-3ea2-41e9-9c50-a87846f88004";16586;"NC";"Durham";23;3;2012;2;14;"20120314"
"65.29.223.12";"US";-84.529800;39.195900;"AS10796 Time Warner Cable Internet LLC";"mlab3-iad01";0.026312;5873819.871966;"0.004009999";"darwin";"216.156.197.173";"bittorrent";1331768989;635756.118775;-1.000000;"a631d0d5-ea06-404a-9e7f-da52f00d5f01";10796;"OH";"Cincinnati";23;3;2012;2;14;"20120314"
"99.88.142.196";"US";-83.080900;40.029000;"AS7018 AT&T Services, Inc.";"mlab2-lga01";0.059509;343367.156083;"0.004009999";"win32";"74.63.50.31";"bittorrent";1331684697;119478.752169;-1.000000;"b6121b48-0dff-4268-a912-e0ef44b1e84e";7018;"OH";"Columbus";0;3;2012;2;14;"20120314"
"132.161.219.98";"US";-92.717600;41.721700;"AS22949 Grinnell College";"mlab2-lga01";0.045644;2021778.897230;"0.004009999";"win32";"74.63.50.31";"speedtest";1331685870;574260.623917;0.046802;"de23301c-c09c-4e47-aa2b-90a625720856";22949;"IA";"Grinnell";0;3;2012;2;14;"20120314"
"132.161.219.98";"US";-92.717600;41.721700;"AS22949 Grinnell College";"mlab2-lga01";0.046021;2118298.072167;"0.004009999";"win32";"74.63.50.31";"bittorrent";1331687262;328991.645799;-1.000000;"de23301c-c09c-4e47-aa2b-90a625720856";22949;"IA";"Grinnell";1;3;2012;2;14;"20120314"
"4.53.58.22";"US";-97.000000;38.000000;"AS3356 Level 3 Communications";"mlab2-lga01";0.006778;9011038.947990;"0.004009999";"darwin";"74.63.50.31";"speedtest";1331687892;8962570.484120;0.007645;"15eb85bd-e3cb-4d25-862c-2c4eba8ab47b";3356;"";"";1;3;2012;2;14;"20120314"
"71.167.145.81";"US";-73.525100;40.768400;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab2-lga01";0.012072;3824539.264960;"0.004009999";"win32";"74.63.50.31";"speedtest";1331688684;2796181.044660;0.012373;"c49379d3-a315-4b3a-924a-30dc3b4003f1";701;"NY";"Hicksville";1;3;2012;2;14;"20120314"
"99.99.213.185";"US";-85.882800;42.855500;"AS7018 AT&T Services, Inc.";"mlab2-lga01";0.054167;1306365.866010;"0.004009999";"linux2";"74.63.50.31";"speedtest";1331688816;179614.554554;0.057012;"22998df3-a92a-4573-b9f5-476782c2c770";7018;"MI";"Hudsonville";1;3;2012;2;14;"20120314"
"99.173.128.30";"US";-79.055800;35.913200;"AS7018 AT&T Services, Inc.";"mlab2-lga01";0.041500;1273712.666380;"0.004010003";"darwin";"74.63.50.31";"speedtest";1331688977;182728.476182;0.042103;"4b7f2ce0-70b7-4a89-ab11-52e3eb5a4189";7018;"NC";"Chapel Hill";1;3;2012;2;14;"20120314"
"24.24.223.229";"US";-118.404100;33.916400;"AS20001 Time Warner Cable Internet LLC";"mlab2-lga01";0.092079;273129.341405;"0.004009999";"linux2";"74.63.50.31";"speedtest";1331689799;92515.426750;0.100841;"36cfd7f8-0f92-42e9-be32-71c3f4d2fe09";20001;"CA";"El Segundo";1;3;2012;2;14;"20120314"
"75.163.210.64";"US";-104.821400;38.833900;"AS209 NOVARTIS-DMZ-US";"mlab2-lga01";0.070275;1356730.476302;"0.004009999";"darwin";"74.63.50.31";"bittorrent";1331690835;70164.161214;-1.000000;"e83583f7-4c54-4291-a929-2fd12fd286f5";209;"CO";"Colorado Springs";2;3;2012;2;14;"20120314"
"65.29.223.12";"US";-84.529800;39.195900;"AS10796 Time Warner Cable Internet LLC";"mlab2-lga01";0.041102;5612525.316880;"0.004009999";"darwin";"74.63.50.31";"speedtest";1331691585;621540.324093;0.041736;"a631d0d5-ea06-404a-9e7f-da52f00d5f01";10796;"OH";"Cincinnati";2;3;2012;2;14;"20120314"
"99.191.32.104";"US";-118.401500;34.406500;"AS7018 AT&T Services, Inc.";"mlab2-lga01";0.104653;399338.646306;"0.004009999";"win32";"74.63.50.31";"bittorrent";1331691812;176776.022992;-1.000000;"a5fd0124-c1ce-4ea6-9b35-ff0f15d13be6";7018;"CA";"Canyon Country";2;3;2012;2;14;"20120314"
"184.105.177.98";"US";-121.945200;37.139400;"AS6939 Hurricane Electric, Inc.";"mlab2-lga01";0.114430;48931.557721;"0.004009999";"linux2";"74.63.50.31";"speedtest";1331692385;46822.156618;0.148511;"d403fb24-048a-4d04-a945-391875339435";6939;"CA";"Los Gatos";2;3;2012;2;14;"20120314"
"76.106.4.91";"US";-77.270400;39.411700;"AS7922 Comcast Cable Communications, Inc.";"mlab2-lga01";0.025629;3059192.906270;"0.004009999";"win32";"74.63.50.31";"speedtest";1331692545;522968.771489;0.019155;"4821117d-195b-42b2-a24d-f0cb98b8493a";7922;"MD";"New Market";2;3;2012;2;14;"20120314"
"216.137.130.21";"US";-82.124700;41.254600;"AS19009 OneCleveland";"mlab2-lga01";0.039999;530187.583238;"0.004009999";"win32";"74.63.50.31";"bittorrent";1331692641;84349.638846;-1.000000;"5f06222e-2f4b-4be6-99cf-45d6d98b7386";19009;"OH";"Lagrange";2;3;2012;2;14;"20120314"
"207.34.33.130";"US";-74.006000;40.714300;"AS20077 IPNetZone";"mlab2-lga01";0.001620;11751373.865097;"0.004009999";"win32";"74.63.50.31";"bittorrent";1331693239;11625686.784164;-1.000000;"ce27dde3-3093-4ebf-bbb2-638e4c7c39c5";20077;"NY";"New York";2;3;2012;2;14;"20120314"
"71.146.7.133";"US";-122.419400;37.774900;"AS7018 AT&T Services, Inc.";"mlab2-lga01";0.143145;71153.415829;"0.004009999";"darwin";"74.63.50.31";"speedtest";1331693294;38745.118406;0.114081;"6053a574-de6c-4ab0-acb3-36701448d03e";7018;"CA";"San Francisco";2;3;2012;2;14;"20120314"
"24.209.176.95";"US";-88.259200;43.080400;"AS10796 Time Warner Cable Internet LLC";"mlab2-lga01";0.036017;2507595.678171;"0.004009999";"linux2";"74.63.50.31";"bittorrent";1331693937;121845.094813;-1.000000;"35d2e218-39c6-4314-b274-2fdee860d6d4";10796;"WI";"Pewaukee";2;3;2012;2;14;"20120314"
"50.12.211.162";"US";-93.263800;44.980000;"AS16586 CLEARWIRE - CLEAR WIRELESS LLC";"mlab2-lga01";0.103774;517203.525221;"0.004009999";"darwin";"74.63.50.31";"speedtest";1331694796;141178.670009;0.101641;"3955a411-3e83-4a8e-aa8e-165233e306e9";16586;"MN";"Minneapolis";3;3;2012;2;14;"20120314"
"76.105.140.243";"US";-122.682700;45.533200;"AS7922 Comcast Cable Communications, Inc.";"mlab2-lga01";0.086555;332205.013330;"0.004009999";"darwin";"74.63.50.31";"bittorrent";1331697599;414994.048758;-1.000000;"619f12e6-7e7a-4475-96aa-abb7e35e6c27";7922;"OR";"Portland";3;3;2012;2;14;"20120314"
"66.215.48.72";"US";-120.621400;35.256500;"AS20115 Charter Communications";"mlab2-lga01";0.091652;377702.706355;"0.004009999";"darwin";"74.63.50.31";"speedtest";1331698301;270144.398729;0.092477;"73423da3-3a82-4da6-82c8-876834de94df";20115;"CA";"San Luis Obispo";4;3;2012;2;14;"20120314"
