"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"70.179.157.185";"US";-97.367600;37.773800;"AS22773 Cox Communications Inc.";"mlab1-dfw04";0.033798;21528600.825500;"0.004016009";"win32";"208.177.76.83";"speedtest";1488791703;4774590.401290;0.031055;"b376fdf6-099e-4c1b-81e0-ef5ff2f2a1bb";22773;"";"Wichita";9;3;2017;0;6;"20170306"
"197.136.60.2";"KE";38.000000;1.000000;"AS36914 Kenya Education Network";"mlab1-dfw04";0.300106;89655.440400;"0.004016009";"win32";"208.177.76.83";"dash";1488792083;-1.000000;-1.000000;"4cdd3665-0fd2-4eef-a29f-bc0644803f5b";36914;"";"";12;3;2017;0;6;"20170306"
"73.109.179.34";"US";-121.991500;47.204300;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw04";0.096563;1444228.476172;"0.004016009";"win32";"208.177.76.83";"bittorrent";1488792162;312335.282964;-1.000000;"ca5df617-49a1-436c-9a0c-86b0fbe08141";7922;"";"Enumclaw";9;3;2017;0;6;"20170306"
"108.178.113.130";"US";-98.126800;30.225700;"AS11427 Time Warner Cable Internet LLC";"mlab1-dfw04";0.011420;9593507.933070;"0.004016009";"win32";"208.177.76.83";"speedtest";1488792309;2284925.856080;0.014281;"1b34c735-424c-4b10-975f-f68c9c39b0f0";11427;"";"Dripping Springs";9;3;2017;0;6;"20170306"
"197.93.188.218";"ZA";31.016700;-29.850000;"AS10474 OPTINET";"mlab1-dfw04";0.330877;216510.104327;"0.004016009";"win32";"208.177.76.83";"dash";1488792408;-1.000000;-1.000000;"1413ae05-bc0a-4186-a6f1-5fc3bddc1309";10474;"";"Durban";11;3;2017;0;6;"20170306"
"50.175.229.92";"US";-95.252500;29.365600;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw04";0.073094;11994235.411196;"0.004016009";"win32";"208.177.76.83";"bittorrent";1488792467;1656571.884453;-1.000000;"eeb55784-67ac-4a51-8338-59423b870dca";7922;"";"Alvin";9;3;2017;0;6;"20170306"
"73.24.32.41";"US";-92.498900;34.780800;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw04";0.076972;6137277.288064;"0.004016009";"win32";"208.177.76.83";"bittorrent";1488792829;1553969.412671;-1.000000;"f8d1fc92-d1f8-400a-bb80-f7a5f6e5ad55";7922;"";"Little Rock";9;3;2017;0;6;"20170306"
"24.224.71.31";"US";-80.794300;35.483800;"AS27264 Continuum";"mlab1-dfw04";0.051756;2503037.242367;"0.004016009";"win32";"208.177.76.83";"raw";1488793051;-1.000000;-1.000000;"ec781414-b9e9-4f1e-b8bf-c6e35b2f917a";27264;"";"Davidson";9;3;2017;0;6;"20170306"
"67.78.84.3";"US";-97.717000;30.231200;"AS11427 Time Warner Cable Internet LLC";"mlab1-dfw04";0.020015;2756965.448959;"0.004016009";"win32";"208.177.76.83";"bittorrent";1488793089;1757536.410647;-1.000000;"b7d3bbc5-ffe6-4dc8-b0e4-14f8380aca0a";11427;"";"Austin";9;3;2017;0;6;"20170306"
"76.186.133.231";"US";-96.698500;33.176900;"AS11427 Time Warner Cable Internet LLC";"mlab1-dfw04";0.015068;8787022.261490;"0.004016009";"win32";"208.177.76.83";"speedtest";1488793183;2235909.209200;0.016149;"592b2240-34ca-4d88-a84a-a2d34c5890a0";11427;"";"Mckinney";9;3;2017;0;6;"20170306"
"184.71.153.174";"CA";-122.786500;49.243600;"AS6327 Shaw Communications Inc.";"mlab1-dfw04";0.064408;4866686.785768;"0.004016009";"win32";"208.177.76.83";"raw";1488793255;-1.000000;-1.000000;"c45e79b3-c95e-4190-85cb-f2f90be419f6";6327;"";"Port Coquitlam";9;3;2017;0;6;"20170306"
"122.150.195.233";"AU";151.150000;-33.966700;"AS38285 M2 Telecommunications Group Ltd";"mlab1-dfw04";0.197734;437840.193715;"0.004016009";"win32";"208.177.76.83";"dash";1488793848;-1.000000;-1.000000;"6e078a34-3096-46ea-a488-f67ffd861fb0";38285;"";"Monterey";9;3;2017;0;6;"20170306"
"94.198.18.53";"RU";37.606800;55.738600;"AS15913 Institute for automation and control processes of Far Eastern Branch of RAS";"mlab1-dfw04";0.280311;165223.862827;"0.004016009";"win32";"208.177.76.83";"dash";1488793771;-1.000000;-1.000000;"c2d2e75d-7716-4a12-b8ae-e30f76ae4636";15913;"";"";9;3;2017;0;6;"20170306"
"206.210.103.206";"CA";-79.884000;43.514800;"AS33130 Internet Access Solutions Ltd.";"mlab1-dfw04";0.053627;443377.332314;"0.004016009";"win32";"208.177.76.83";"raw";1488794210;-1.000000;-1.000000;"8bfee3e7-07fd-4c7d-8355-01c9fac900cb";33130;"";"Milton";9;3;2017;0;6;"20170306"
"75.32.3.71";"US";-96.565000;32.724400;"AS7018 AT&T Services, Inc.";"mlab1-dfw04";0.027204;481086.205959;"0.004016009";"darwin";"208.177.76.83";"speedtest";1488794287;230279.632515;0.076262;"c81893c1-6810-4bdf-848d-2319505b4d21";7018;"";"Mesquite";9;3;2017;0;6;"20170306"
"24.27.95.57";"US";-96.891500;32.947800;"AS11427 Time Warner Cable Internet LLC";"mlab1-dfw04";0.011564;6483466.946120;"0.004016009";"win32";"208.177.76.83";"speedtest";1488794342;2791883.568300;0.011272;"4b702e3d-ac4c-4ca4-bec5-55c8b178e7ff";11427;"";"Carrollton";9;3;2017;0;6;"20170306"
"162.227.231.92";"US";-97.822000;37.751000;"AS7018 AT&T Services, Inc.";"mlab1-dfw04";0.047340;653409.676453;"0.004016009";"darwin";"208.177.76.83";"bittorrent";1488794349;571145.396829;-1.000000;"bd0d465c-7df7-4b75-85ca-baf0bb55fb04";7018;"";"";9;3;2017;0;6;"20170306"
"70.114.139.135";"US";-97.728600;30.532100;"AS11427 Time Warner Cable Internet LLC";"mlab1-dfw04";0.023270;4430909.962670;"0.004016009";"win32";"208.177.76.83";"speedtest";1488794397;1292440.327110;0.020110;"8361e9fd-ffef-4e2f-b51c-67fe42391461";11427;"";"Round Rock";9;3;2017;0;6;"20170306"
"158.222.25.4";"US";-88.974600;40.146200;"AS5650 Frontier Communications of America, Inc.";"mlab1-dfw04";0.040596;700591.097652;"0.004016009";"win32";"208.177.76.83";"bittorrent";1488794651;703035.153346;-1.000000;"832ea081-5a40-4a56-8ffb-b863b9df7bf7";5650;"";"Clinton";10;3;2017;0;6;"20170306"
"187.63.172.120";"BR";-51.350000;-29.233300;"AS28169 BITCOM PROVEDOR DE SERVICOS DE INTERNET LTDA";"mlab1-dfw04";0.174190;376770.396808;"0.004016009";"linux2";"208.177.76.83";"dash";1488794625;-1.000000;-1.000000;"649b755a-288d-45a2-86e7-2aa7c165eb24";28169;"";"Farroupilha";10;3;2017;0;6;"20170306"
"97.93.149.208";"US";-117.897300;34.024900;"AS20115 Charter Communications";"mlab1-dfw04";0.065078;763250.823973;"0.004016009";"darwin";"208.177.76.83";"speedtest";1488795138;389464.825355;0.057490;"9ae3fb1a-15fe-43d4-a97a-d47cb98599cd";20115;"";"West Covina";10;3;2017;0;6;"20170306"
"73.241.250.241";"US";-122.417000;37.779400;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw04";0.065426;4995878.002288;"0.004016009";"darwin";"208.177.76.83";"bittorrent";1488795201;743479.207665;-1.000000;"d8860cac-0378-4b15-9fea-d17f9667aff4";7922;"";"San Francisco";10;3;2017;0;6;"20170306"
"107.12.149.126";"US";-77.359200;34.798400;"AS11426 Time Warner Cable Internet LLC";"mlab1-dfw04";0.057467;4767356.344182;"0.004016009";"win32";"208.177.76.83";"bittorrent";1488795269;2411813.118948;-1.000000;"51a11037-e4f6-459d-9836-6ff7e26030b6";11426;"";"Jacksonville";10;3;2017;0;6;"20170306"
"67.11.208.29";"US";-98.365200;29.555900;"AS11427 Time Warner Cable Internet LLC";"mlab1-dfw04";0.030108;3085829.087923;"0.004016009";"darwin";"208.177.76.83";"bittorrent";1488795508;376797.250145;-1.000000;"50a1a431-24c1-4428-b1b2-83f5b5a00c56";11427;"";"San Antonio";10;3;2017;0;6;"20170306"
"68.62.51.169";"US";-83.707200;43.177600;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw04";0.058870;3417916.653129;"0.004016009";"win32";"208.177.76.83";"dash";1488795628;-1.000000;-1.000000;"37121f95-6b0f-4171-bbf6-ac97458ddec1";7922;"";"Clio";10;3;2017;0;6;"20170306"
"67.84.99.205";"US";-74.067200;40.829000;"AS6128 Cablevision Systems Corp.";"mlab1-dfw04";0.050406;2440117.867020;"0.004016009";"win32";"208.177.76.83";"speedtest";1488795675;641865.392850;0.049737;"b4430926-3e99-487d-b0ed-58039810550d";6128;"";"Carlstadt";10;3;2017;0;6;"20170306"
"81.134.134.98";"GB";-0.122400;51.496400;"AS2856 British Telecommunications PLC";"mlab1-dfw04";0.124956;2506216.610699;"0.004016009";"linux2";"208.177.76.83";"raw";1488795701;-1.000000;-1.000000;"6c280e32-0ae9-4dc7-b9d2-3d168a4c27a4";2856;"";"";10;3;2017;0;6;"20170306"
"24.130.106.149";"US";-122.685300;38.457800;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw04";0.066382;9825940.897213;"0.004016009";"win32";"208.177.76.83";"dash";1488796211;-1.000000;-1.000000;"7c1bcdaa-01d0-440e-a0a6-3ae9b40c7646";7922;"";"Santa Rosa";10;3;2017;0;6;"20170306"
"158.222.25.4";"US";-88.974600;40.146200;"AS5650 Frontier Communications of America, Inc.";"mlab1-dfw04";0.041058;691400.199945;"0.004016009";"win32";"208.177.76.83";"speedtest";1488796267;692963.307719;0.041695;"832ea081-5a40-4a56-8ffb-b863b9df7bf7";5650;"";"Clinton";10;3;2017;0;6;"20170306"
"68.112.175.106";"US";-92.137800;46.575400;"AS20115 Charter Communications";"mlab1-dfw04";0.052241;3199041.209350;"0.004016009";"win32";"208.177.76.83";"dash";1488796451;-1.000000;-1.000000;"440d4d34-a0df-4938-bb33-49062cf85033";20115;"";"Superior";10;3;2017;0;6;"20170306"
"77.139.210.191";"IL";34.766700;32.066700;"AS12849 Hot-Net internet services Ltd.";"mlab1-dfw04";0.195100;809646.368891;"0.004016009";"win32";"208.177.76.83";"dash";1488796628;-1.000000;-1.000000;"4a919c50-c3be-4ac0-91e5-cd89565dab15";12849;"";"Tel Aviv";12;3;2017;0;6;"20170306"
"134.3.170.243";"DE";9.485200;47.657800;"AS29562 Kabel BW";"mlab1-dfw04";0.147344;549511.439665;"0.004016009";"linux2";"208.177.76.83";"dash";1488796742;-1.000000;-1.000000;"20feae7a-89ab-4715-b9a6-c43de6c3cd12";29562;"";"Friedrichshafen";11;3;2017;0;6;"20170306"
"70.122.58.13";"US";-97.271200;29.115900;"AS11427 Time Warner Cable Internet LLC";"mlab1-dfw04";0.019641;2309494.830370;"0.004016009";"win32";"208.177.76.83";"speedtest";1488796979;309917.533941;0.025906;"34676f7e-82df-47f1-bd90-470bf9ca86f1";11427;"";"Cuero";10;3;2017;0;6;"20170306"
"67.84.99.205";"US";-74.067200;40.829000;"AS6128 Cablevision Systems Corp.";"mlab1-dfw04";0.052621;2491126.629470;"0.004016009";"win32";"208.177.76.83";"speedtest";1488797066;641893.549104;0.051099;"b4430926-3e99-487d-b0ed-58039810550d";6128;"";"Carlstadt";10;3;2017;0;6;"20170306"
"162.230.171.51";"US";-95.347200;29.749100;"AS7018 AT&T Services, Inc.";"mlab1-dfw04";0.008123;55054373.641900;"0.004016009";"win32";"208.177.76.83";"speedtest";1488797115;43391180.729300;0.009071;"4d9eff68-914e-44e9-bad2-27da95bd79a1";7018;"";"Houston";10;3;2017;0;6;"20170306"
"68.35.97.180";"US";-87.809000;34.873700;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw04";0.071259;5472375.297050;"0.004016009";"win32";"208.177.76.83";"speedtest";1488797273;1445682.232180;0.067096;"1725f761-062e-4d9d-8cf9-57c2b6adbd3f";7922;"";"Florence";10;3;2017;0;6;"20170306"
"98.214.204.213";"US";-89.429300;40.695500;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw04";0.038337;5117432.358571;"0.004016009";"win32";"208.177.76.83";"dash";1488797381;-1.000000;-1.000000;"5c6959b6-4f6f-48cf-9456-dc6efaad2987";7922;"";"Washington";10;3;2017;0;6;"20170306"
"66.182.194.4";"US";-97.251700;32.934600;"AS20135 Millennium Telcom LLC";"mlab1-dfw04";0.012122;3223875.965656;"0.004016009";"win32";"208.177.76.83";"bittorrent";1488797568;673202.006012;-1.000000;"76ebf594-26d6-46c2-9a8c-cafe4c5affa8";20135;"";"Keller";10;3;2017;0;6;"20170306"
"79.97.244.87";"IE";-6.248900;53.333100;"AS6830 Liberty Global Operations B.V.";"mlab1-dfw04";0.154355;5109857.087489;"0.004016009";"win32";"208.177.76.83";"dash";1488798064;-1.000000;-1.000000;"f839029a-c485-4d4b-b825-256ca41ed04b";6830;"";"Dublin";11;3;2017;0;6;"20170306"
"68.112.121.16";"US";-88.631600;43.456600;"AS20115 Charter Communications";"mlab1-dfw04";0.065494;2278022.910102;"0.004016009";"win32";"208.177.76.83";"dash";1488798061;-1.000000;-1.000000;"453dbd74-b1d7-45bc-9c15-ac61bf38eebb";20115;"";"Horicon";11;3;2017;0;6;"20170306"
"75.73.177.29";"US";-93.440800;44.855800;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw04";0.041300;5763034.038569;"0.004016009";"win32";"208.177.76.83";"dash";1488798335;-1.000000;-1.000000;"73d58337-68c6-46a0-b857-cf0aa1ca8e15";7922;"";"Eden Prairie";11;3;2017;0;6;"20170306"
"50.162.6.240";"US";-97.822000;37.751000;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw04";0.079479;6405241.357010;"0.004016009";"darwin";"208.177.76.83";"speedtest";1488798759;703592.641965;0.077905;"4658f16e-f3f8-480e-9014-f75fd3a7f540";7922;"";"";11;3;2017;0;6;"20170306"
"207.140.40.151";"US";-120.670700;35.489400;"AS26311 Ranch WiFi LLC";"mlab1-dfw04";0.050568;1497704.325510;"0.004016009";"darwin";"208.177.76.83";"speedtest";1488799118;1517048.781480;0.076617;"fe88134d-e258-4663-bd2c-ca72f1097cd0";26311;"";"Atascadero";11;3;2017;0;6;"20170306"
"64.145.79.165";"US";-117.905500;33.679300;"AS12989 StackPath LLC";"mlab1-dfw04";0.056158;116484.870358;"0.004016009";"win32";"208.177.76.83";"dash";1488799616;-1.000000;-1.000000;"c699924c-8d47-436f-89b3-ca361eb9e644";12989;"";"Costa Mesa";11;3;2017;0;6;"20170306"
"73.225.171.192";"US";-122.626500;47.594300;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw04";0.086812;1904035.493129;"0.004016009";"win32";"208.177.76.83";"bittorrent";1488799972;1050334.405920;-1.000000;"bfa1fbe9-fbf2-444c-a492-d82fe7fe3921";7922;"";"Bremerton";11;3;2017;0;6;"20170306"
"70.114.139.135";"US";-97.728600;30.532100;"AS11427 Time Warner Cable Internet LLC";"mlab1-dfw04";0.018771;10588490.052912;"0.004016009";"win32";"208.177.76.83";"bittorrent";1488800266;1601736.325093;-1.000000;"8361e9fd-ffef-4e2f-b51c-67fe42391461";11427;"";"Round Rock";11;3;2017;0;6;"20170306"
"162.230.171.51";"US";-95.347200;29.749100;"AS7018 AT&T Services, Inc.";"mlab1-dfw04";0.008102;57196560.384368;"0.004016009";"win32";"208.177.76.83";"bittorrent";1488800297;21934502.636272;-1.000000;"4d9eff68-914e-44e9-bad2-27da95bd79a1";7018;"";"Houston";11;3;2017;0;6;"20170306"
"70.179.157.185";"US";-97.367600;37.773800;"AS22773 Cox Communications Inc.";"mlab1-dfw04";0.031734;27089489.652400;"0.004016009";"win32";"208.177.76.83";"speedtest";1488800562;4792636.927730;0.030101;"b376fdf6-099e-4c1b-81e0-ef5ff2f2a1bb";22773;"";"Wichita";11;3;2017;0;6;"20170306"
"71.230.141.148";"US";-74.848300;40.144200;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw04";0.050222;371308.704134;"0.004016009";"win32";"208.177.76.83";"dash";1488800675;-1.000000;-1.000000;"798fe58e-a128-4d6a-8da3-a68df6b85411";7922;"";"Levittown";11;3;2017;0;6;"20170306"
"76.183.238.69";"US";-96.746700;32.826600;"AS11427 Time Warner Cable Internet LLC";"mlab1-dfw04";0.016569;7441092.461880;"0.004016009";"darwin";"208.177.76.83";"speedtest";1488800860;1452448.848060;0.020247;"ec56ca67-ca5b-4ee7-a615-8743ebac3e8a";11427;"";"Dallas";11;3;2017;0;6;"20170306"
"76.180.15.172";"US";-79.328200;42.481700;"AS11351 Time Warner Cable Internet LLC";"mlab1-dfw04";0.056126;6642095.114000;"0.004016009";"win32";"208.177.76.83";"bittorrent";1488800921;773323.773788;-1.000000;"565c55ce-fe67-4ded-90b1-5aba5b392af7";11351;"";"Dunkirk";11;3;2017;0;6;"20170306"
"73.104.9.245";"US";-81.535600;30.486200;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw04";0.073010;1952120.519474;"0.004016009";"win32";"208.177.76.83";"bittorrent";1488800986;568407.213654;-1.000000;"7a979047-7998-40b5-ae13-f1d848058d61";7922;"";"Jacksonville";11;3;2017;0;6;"20170306"
"97.93.149.208";"US";-117.897300;34.024900;"AS20115 Charter Communications";"mlab1-dfw04";0.051683;712947.323157;"0.004016009";"darwin";"208.177.76.83";"bittorrent";1488801025;403563.345936;-1.000000;"9ae3fb1a-15fe-43d4-a97a-d47cb98599cd";20115;"";"West Covina";11;3;2017;0;6;"20170306"
"198.98.87.6";"US";-96.725300;29.637100;"AS19754 The Fusion Network, LLC";"mlab1-dfw04";0.035360;361995.803931;"0.004016009";"win32";"208.177.76.83";"bittorrent";1488801110;191064.732211;-1.000000;"d7d45894-bb8d-4679-b0ea-86113d5c6c16";19754;"";"Weimar";11;3;2017;0;6;"20170306"
"103.206.221.243";"IN";77.216700;28.666700;"AS136363 Rocknet Internet Services Pvt Ltd";"mlab1-dfw04";0.254429;309475.948047;"0.004016009";"darwin";"208.177.76.83";"bittorrent";1488801177;214021.589254;-1.000000;"2bd3301e-977d-4674-8c81-b9a7c2d81725";136363;"";"Delhi";17;3;2017;0;6;"20170306"
"187.232.48.56";"MX";-102.201400;21.992200;"AS8151 Uninet S.A. de C.V.";"mlab1-dfw04";0.071612;983877.197644;"0.004016009";"win32";"208.177.76.83";"speedtest";1488801391;872814.724754;0.069830;"efdff5ad-0caf-44ed-88db-da099246b7a3";8151;"";"Aguascalientes";11;3;2017;0;6;"20170306"
"184.36.190.134";"US";-84.618000;33.920300;"AS7018 AT&T Services, Inc.";"mlab1-dfw04";1.040299;10200.664373;"0.004016009";"linux2";"208.177.76.83";"dash";1488801589;-1.000000;-1.000000;"228b4d3a-738f-4254-aff9-a61c9896c711";7018;"";"Marietta";11;3;2017;0;6;"20170306"
"184.21.199.158";"US";-90.184800;32.298800;"AS7155 ViaSat,Inc.";"mlab1-dfw04";0.000338;404392.956466;"0.004016009";"win32";"208.177.76.83";"dash";1488801965;-1.000000;-1.000000;"dba86b16-e85d-42ab-9668-0daad0542f7a";7155;"";"";12;3;2017;0;6;"20170306"
"98.194.238.96";"US";-95.298400;30.004100;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw04";0.079574;23535796.753247;"0.004016009";"win32";"208.177.76.83";"bittorrent";1488802003;1548348.557729;-1.000000;"4dce52ad-6a10-453a-ac96-d401dd4da4c3";7922;"";"Humble";12;3;2017;0;6;"20170306"
"70.179.157.185";"US";-97.367600;37.773800;"AS22773 Cox Communications Inc.";"mlab1-dfw04";0.030719;27621883.197500;"0.004016009";"win32";"208.177.76.83";"speedtest";1488802035;4769710.087100;0.029834;"b376fdf6-099e-4c1b-81e0-ef5ff2f2a1bb";22773;"";"Wichita";12;3;2017;0;6;"20170306"
"108.178.113.130";"US";-98.126800;30.225700;"AS11427 Time Warner Cable Internet LLC";"mlab1-dfw04";0.011386;10662530.877300;"0.004016009";"win32";"208.177.76.83";"speedtest";1488802244;2945066.099640;0.014598;"1b34c735-424c-4b10-975f-f68c9c39b0f0";11427;"";"Dripping Springs";12;3;2017;0;6;"20170306"
"24.27.44.184";"US";-97.630400;30.517400;"AS11427 Time Warner Cable Internet LLC";"mlab1-dfw04";0.029808;3065978.609830;"0.004016009";"win32";"208.177.76.83";"speedtest";1488802284;3406389.229580;0.567472;"e791f7fb-d9c1-4322-84fb-0b906798f448";11427;"";"Round Rock";12;3;2017;0;6;"20170306"
"67.193.56.191";"CA";-79.371600;43.631900;"AS7992 Cogeco Cable";"mlab1-dfw04";0.058998;1108463.053509;"0.004016009";"win32";"208.177.76.83";"dash";1488802267;-1.000000;-1.000000;"46dae1b0-dc27-4888-8f7c-4941842fd708";7992;"";"";12;3;2017;0;6;"20170306"
"173.22.237.235";"US";-91.714200;41.910600;"AS30036 Mediacom Communications Corp";"mlab1-dfw04";0.053922;3373821.798208;"0.004016009";"win32";"208.177.76.83";"bittorrent";1488802477;871188.663857;-1.000000;"ff195a09-04b6-45d7-a378-9e36effe3309";30036;"";"Cedar Rapids";12;3;2017;0;6;"20170306"
"74.142.168.154";"US";-83.769400;39.967100;"AS10796 Time Warner Cable Internet LLC";"mlab1-dfw04";0.054954;6377165.595140;"0.004016009";"win32";"208.177.76.83";"speedtest";1488802571;696212.066730;0.061204;"b74d3734-d77f-4ead-87fb-59a6f5fa6663";10796;"";"Springfield";12;3;2017;0;6;"20170306"
"187.232.48.56";"MX";-102.201400;21.992200;"AS8151 Uninet S.A. de C.V.";"mlab1-dfw04";0.068730;1889196.210820;"0.004016009";"win32";"208.177.76.83";"speedtest";1488802827;988868.079489;0.069322;"efdff5ad-0caf-44ed-88db-da099246b7a3";8151;"";"Aguascalientes";12;3;2017;0;6;"20170306"
"198.98.87.6";"US";-96.725300;29.637100;"AS19754 The Fusion Network, LLC";"mlab1-dfw04";0.041090;370045.467831;"0.004016009";"win32";"208.177.76.83";"speedtest";1488802695;193414.482342;0.041567;"d7d45894-bb8d-4679-b0ea-86113d5c6c16";19754;"";"Weimar";12;3;2017;0;6;"20170306"
"24.27.95.57";"US";-96.891500;32.947800;"AS11427 Time Warner Cable Internet LLC";"mlab1-dfw04";0.010717;6554708.180360;"0.004016009";"win32";"208.177.76.83";"bittorrent";1488802720;2953490.352900;-1.000000;"4b702e3d-ac4c-4ca4-bec5-55c8b178e7ff";11427;"";"Carrollton";12;3;2017;0;6;"20170306"
"73.70.152.72";"US";-121.988600;37.548300;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw04";0.065351;4522212.405390;"0.004016009";"darwin";"208.177.76.83";"dash";1488803015;-1.000000;-1.000000;"4330ae99-f107-483f-aabb-9553dae45473";7922;"";"Fremont";12;3;2017;0;6;"20170306"
"50.175.229.92";"US";-95.252500;29.365600;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw04";0.076362;7575231.293791;"0.004016009";"win32";"208.177.76.83";"bittorrent";1488803122;1455407.112878;-1.000000;"eeb55784-67ac-4a51-8338-59423b870dca";7922;"";"Alvin";12;3;2017;0;6;"20170306"
"191.33.187.146";"BR";-47.916700;-15.783300;"AS18881 TELEF�NICA BRASIL S.A";"mlab1-dfw04";0.174670;203699.553379;"0.004016009";"darwin";"208.177.76.83";"dash";1488803136;-1.000000;-1.000000;"cd834aba-8acd-4374-b705-f40a09d1e506";18881;"";"Brasilia";12;3;2017;0;6;"20170306"
"98.194.238.96";"US";-95.298400;30.004100;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw04";0.079844;4347486.032889;"0.004016009";"win32";"208.177.76.83";"dash";1488803582;-1.000000;-1.000000;"4dce52ad-6a10-453a-ac96-d401dd4da4c3";7922;"";"Humble";12;3;2017;0;6;"20170306"
"66.182.194.4";"US";-97.251700;32.934600;"AS20135 Millennium Telcom LLC";"mlab1-dfw04";0.013406;3222781.583648;"0.004016009";"win32";"208.177.76.83";"bittorrent";1488803791;673607.485971;-1.000000;"76ebf594-26d6-46c2-9a8c-cafe4c5affa8";20135;"";"Keller";12;3;2017;0;6;"20170306"
"172.196.223.70";"AU";145.066700;-37.983300;"AS133414 Foxtel Management Pty Ltd";"mlab1-dfw04";0.020822;843255.681767;"0.004016009";"darwin";"208.177.76.83";"dash";1488803810;-1.000000;-1.000000;"efa89702-ed7e-4ffd-8d13-d0636c6df74c";133414;"";"Parkdale";12;3;2017;0;6;"20170306"
"64.80.152.234";"US";-97.822000;37.751000;"AS7029 Windstream Communications LLC";"mlab1-dfw04";0.045364;347587.767153;"0.004016009";"win32";"208.177.76.83";"speedtest";1488803896;332021.604248;0.049549;"20451614-f0cd-4ce1-9486-fb7800ae4762";7029;"";"";12;3;2017;0;6;"20170306"
"76.180.15.172";"US";-79.328200;42.481700;"AS11351 Time Warner Cable Internet LLC";"mlab1-dfw04";0.056578;5686218.564090;"0.004016009";"win32";"208.177.76.83";"speedtest";1488803991;588048.802435;0.059509;"565c55ce-fe67-4ded-90b1-5aba5b392af7";11351;"";"Dunkirk";12;3;2017;0;6;"20170306"
"72.203.69.62";"US";-118.339800;33.773200;"AS22773 Cox Communications Inc.";"mlab1-dfw04";0.045329;10387502.537900;"0.004016009";"darwin";"208.177.76.83";"speedtest";1488804103;1882609.155630;0.049622;"03782dcb-76b8-433a-afda-492335bbc638";22773;"";"Palos Verdes Peninsula";12;3;2017;0;6;"20170306"
"98.118.34.134";"US";-71.054600;42.428100;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-dfw04";0.085195;1463431.964200;"0.004016009";"darwin";"208.177.76.83";"speedtest";1488804109;1799955.663480;0.082806;"6100e97a-b1d2-4a79-9547-4cbea2ad5956";701;"";"Malden";12;3;2017;0;6;"20170306"
"73.222.243.143";"US";-122.212400;37.804700;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw04";0.067974;4013598.751720;"0.004016009";"darwin";"208.177.76.83";"dash";1488804356;-1.000000;-1.000000;"71e771e4-ae70-44b9-8b0b-1c952868ec82";7922;"";"Oakland";12;3;2017;0;6;"20170306"
"98.252.174.252";"US";-84.149400;33.979100;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw04";0.052907;12462152.847036;"0.004016009";"win32";"208.177.76.83";"dash";1488804669;-1.000000;-1.000000;"12fe5f4e-39d4-4aac-bba6-17ca5b08f1de";7922;"";"Duluth";12;3;2017;0;6;"20170306"
"47.16.110.133";"US";-73.517000;40.722800;"AS6128 Cablevision Systems Corp.";"mlab1-dfw04";0.049823;8253664.319134;"0.004016009";"win32";"208.177.76.83";"bittorrent";1488804768;740889.719268;-1.000000;"805ec8e4-f05a-4b62-933c-bc7b362613c3";6128;"";"Levittown";12;3;2017;0;6;"20170306"
"209.58.135.72";"US";-121.902400;37.387400;"AS7203 Leaseweb USA, Inc.";"mlab1-dfw04";0.077862;773257.760599;"0.004016009";"darwin";"208.177.76.83";"dash";1488804776;-1.000000;-1.000000;"261a1de6-350a-45cf-82fb-bd01fa8ef995";7203;"";"San Jose";12;3;2017;0;6;"20170306"
"50.162.6.240";"US";-97.822000;37.751000;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw04";0.075355;8007829.703544;"0.004016009";"darwin";"208.177.76.83";"bittorrent";1488804872;779687.296701;-1.000000;"4658f16e-f3f8-480e-9014-f75fd3a7f540";7922;"";"";12;3;2017;0;6;"20170306"
"31.187.17.28";"IE";-6.218100;53.459700;"AS6830 Liberty Global Operations B.V.";"mlab1-dfw04";0.166228;885469.611305;"0.004016009";"win32";"208.177.76.83";"dash";1488804904;-1.000000;-1.000000;"f9a55fa1-d964-4a8f-b881-f0918b97ae6d";6830;"";"Swords";12;3;2017;0;6;"20170306"
