"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"67.173.232.126";"US";-105.107600;40.015300;"AS7922 Comcast Cable Communications, Inc.";"mlab3-ord01";0.100915;972451.103513;"0.004008999";"linux2";"4.71.251.172";"bittorrent";1330733652;70124.609696;-1.000000;"dff80687-d296-453c-b8ca-2bafba7b4d03";7922;"CO";"Lafayette";0;3;2012;5;3;"20120303"
"24.2.64.100";"US";-112.008200;40.477400;"AS7922 Comcast Cable Communications, Inc.";"mlab3-ord01";0.052291;842868.868885;"0.004009999";"win32";"4.71.251.172";"bittorrent";1330734801;137590.187447;-1.000000;"9a8766b6-803d-48fa-b02a-2091ff6f496e";7922;"UT";"Riverton";0;3;2012;5;3;"20120303"
"99.95.202.230";"US";-80.005700;32.987800;"AS7018 AT&T Services, Inc.";"mlab3-ord01";0.058042;1869378.451580;"0.004008999";"linux2";"4.71.251.172";"speedtest";1330735525;351467.937629;0.057396;"ee11ad40-d1ec-4932-98a1-969247788d26";7018;"SC";"Goose Creek";0;3;2012;5;3;"20120303"
"184.105.177.98";"US";-121.945200;37.139400;"AS6939 Hurricane Electric, Inc.";"mlab3-ord01";0.070376;234693.201056;"0.004009999";"linux2";"4.71.251.172";"bittorrent";1330735583;58035.432761;-1.000000;"d403fb24-048a-4d04-a945-391875339435";6939;"CA";"Los Gatos";0;3;2012;5;3;"20120303"
"99.92.91.43";"US";-122.030700;37.353700;"AS7018 AT&T Services, Inc.";"mlab3-ord01";0.098611;1100415.733610;"0.004009999";"darwin";"4.71.251.172";"speedtest";1330735664;171463.994058;0.096205;"13cf72ab-670c-4dc7-8fad-aa9a41f4355d";7018;"CA";"Sunnyvale";0;3;2012;5;3;"20120303"
"99.35.128.224";"US";-97.000000;38.000000;"AS7018 AT&T Services, Inc.";"mlab3-ord01";0.098753;268707.854047;"0.004009999";"linux2";"4.71.251.172";"speedtest";1330735756;66047.309458;0.121395;"d0271e0a-854f-4f73-b087-7be4c60e4f8c";7018;"";"";0;3;2012;5;3;"20120303"
"98.148.45.0";"US";-118.449300;34.307800;"AS20001 Time Warner Cable Internet LLC";"mlab3-ord01";0.080316;821196.995475;"0.004009999";"darwin";"4.71.251.172";"bittorrent";1330736071;227863.091163;-1.000000;"fc4e7561-6cee-43d1-aef3-4c5710df89f0";20001;"CA";"Sylmar";0;3;2012;5;3;"20120303"
"24.2.64.100";"US";-112.008200;40.477400;"AS7922 Comcast Cable Communications, Inc.";"mlab3-ord01";0.049191;677802.876866;"0.004009999";"win32";"4.71.251.172";"speedtest";1330736237;138201.699161;0.055214;"9a8766b6-803d-48fa-b02a-2091ff6f496e";7922;"UT";"Riverton";0;3;2012;5;3;"20120303"
"199.101.226.225";"US";-111.904700;40.349100;"AS23205 JAB Wireless, INC.";"mlab3-ord01";0.115606;398142.976643;"0.004009999";"linux2";"4.71.251.172";"speedtest";1330736508;280529.050328;0.109625;"8bdb5789-dd76-459c-8bee-5bf6c8933d1c";23205;"UT";"Saratoga Springs";1;3;2012;5;3;"20120303"
"132.161.219.98";"US";-92.717600;41.721700;"AS22949 Grinnell College";"mlab3-ord01";0.030507;3267248.496600;"0.004009999";"win32";"4.71.251.172";"speedtest";1330737682;817093.933026;0.031488;"de23301c-c09c-4e47-aa2b-90a625720856";22949;"IA";"Grinnell";1;3;2012;5;3;"20120303"
"67.253.201.202";"US";-77.522400;43.051100;"AS11351 Time Warner Cable Internet LLC";"mlab3-ord01";0.051163;2729213.942553;"0.004009999";"darwin";"4.71.251.172";"bittorrent";1330737905;305239.433942;-1.000000;"67abec94-0cdb-4e99-bedb-5bdbd1aff221";11351;"NY";"Pittsford";1;3;2012;5;3;"20120303"
"71.167.145.81";"US";-73.525100;40.768400;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab3-ord01";0.031743;3824652.016813;"0.004008999";"win32";"4.71.251.172";"bittorrent";1330740062;2762280.737643;-1.000000;"c49379d3-a315-4b3a-924a-30dc3b4003f1";701;"NY";"Hicksville";2;3;2012;5;3;"20120303"
"74.195.71.39";"US";-94.744800;32.244100;"AS19108 Suddenlink Communications";"mlab3-ord01";0.037695;793221.759588;"0.004008999";"win32";"4.71.251.172";"bittorrent";1330740454;123936.440351;-1.000000;"16e11751-d1e7-4b68-a1a0-366e9f926028";19108;"TX";"Henderson";2;3;2012;5;3;"20120303"
"67.221.97.88";"US";-79.884600;37.511500;"AS7795 LUMOS Networks, Inc.";"mlab3-ord01";0.064532;97688.091094;"0.004009999";"win32";"4.71.251.172";"bittorrent";1330740793;78517.876852;-1.000000;"42c1b031-7197-483c-a071-7a185c69056a";7795;"VA";"Fincastle";2;3;2012;5;3;"20120303"
"76.29.38.20";"US";-87.652400;41.922400;"AS7922 Comcast Cable Communications, Inc.";"mlab3-ord01";0.057971;273246.993442;"0.004008999";"win32";"4.71.251.172";"bittorrent";1330740983;93894.369774;-1.000000;"5b4021f2-305f-4a92-8f2c-53e4640c0930";7922;"IL";"Chicago";2;3;2012;5;3;"20120303"
"65.29.223.12";"US";-84.529800;39.195900;"AS10796 Time Warner Cable Internet LLC";"mlab3-ord01";0.051754;2013038.264260;"0.004009999";"darwin";"4.71.251.172";"speedtest";1330741096;594168.073428;0.048099;"a631d0d5-ea06-404a-9e7f-da52f00d5f01";10796;"OH";"Cincinnati";2;3;2012;5;3;"20120303"
"99.95.202.230";"US";-80.005700;32.987800;"AS7018 AT&T Services, Inc.";"mlab3-ord01";0.057948;2473170.272530;"0.004008999";"linux2";"4.71.251.172";"speedtest";1330742049;351858.605955;0.057761;"ee11ad40-d1ec-4932-98a1-969247788d26";7018;"SC";"Goose Creek";2;3;2012;5;3;"20120303"
"99.35.128.224";"US";-97.000000;38.000000;"AS7018 AT&T Services, Inc.";"mlab3-ord01";0.086346;317862.108892;"0.004009999";"linux2";"4.71.251.172";"bittorrent";1330742808;76712.475846;-1.000000;"d0271e0a-854f-4f73-b087-7be4c60e4f8c";7018;"";"";2;3;2012;5;3;"20120303"
"134.114.203.29";"US";-112.052400;35.630800;"AS21582 Northern Arizona University";"mlab3-ord01";0.114567;948379.231557;"0.004008999";"win32";"4.71.251.172";"speedtest";1330744435;157895.251072;0.110476;"f47af169-9ea3-4174-b964-5393ad977b7c";21582;"AZ";"Flagstaff";3;3;2012;5;3;"20120303"
"71.199.46.202";"US";-111.843600;40.498200;"AS7922 Comcast Cable Communications, Inc.";"mlab3-ord01";0.085911;1299749.203511;"0.004009999";"win32";"4.71.251.172";"bittorrent";1330745094;16095.224297;-1.000000;"9a8766b6-803d-48fa-b02a-2091ff6f496e";7922;"UT";"Draper";3;3;2012;5;3;"20120303"
"71.80.235.110";"US";-121.651800;37.174700;"AS20115 Charter Communications";"mlab3-ord01";0.072932;2851017.377120;"0.004009999";"darwin";"4.71.251.172";"speedtest";1330746471;633125.680771;0.074097;"a039434c-d8c0-4f4d-8050-4153de22c986";20115;"CA";"Morgan Hill";3;3;2012;5;3;"20120303"
"75.163.210.174";"US";-104.821400;38.833900;"AS209 NOVARTIS-DMZ-US";"mlab3-ord01";0.047136;1295003.604050;"0.004009999";"darwin";"4.71.251.172";"speedtest";1330747298;91369.379451;0.049301;"e83583f7-4c54-4291-a929-2fd12fd286f5";209;"CO";"Colorado Springs";4;3;2012;5;3;"20120303"
"99.92.91.43";"US";-122.030700;37.353700;"AS7018 AT&T Services, Inc.";"mlab3-ord01";0.096052;118201.303908;"0.004009999";"darwin";"4.71.251.172";"speedtest";1330748556;104691.283718;0.116813;"13cf72ab-670c-4dc7-8fad-aa9a41f4355d";7018;"CA";"Sunnyvale";4;3;2012;5;3;"20120303"
"134.114.203.29";"US";-112.052400;35.630800;"AS21582 Northern Arizona University";"mlab3-ord01";0.112715;7954.261263;"0.004008999";"win32";"4.71.251.172";"bittorrent";1330748835;17641.028599;-1.000000;"f47af169-9ea3-4174-b964-5393ad977b7c";21582;"AZ";"Flagstaff";4;3;2012;5;3;"20120303"
"67.253.201.202";"US";-77.522400;43.051100;"AS11351 Time Warner Cable Internet LLC";"mlab3-ord01";0.047065;3250955.463532;"0.004009999";"darwin";"4.71.251.172";"bittorrent";1330749088;397971.808576;-1.000000;"67abec94-0cdb-4e99-bedb-5bdbd1aff221";11351;"NY";"Pittsford";4;3;2012;5;3;"20120303"
"71.50.3.47";"US";-120.258800;46.284800;"AS14921 Embarq Corporation";"mlab3-ord01";0.070122;82538.808196;"0.004009999";"win32";"4.71.251.172";"speedtest";1330749827;54991.133052;0.074487;"eba553ee-616d-4765-9868-5280727b1b20";14921;"WA";"Toppenish";4;3;2012;5;3;"20120303"
"75.80.99.115";"US";-117.207300;32.859400;"AS20001 Time Warner Cable Internet LLC";"mlab3-ord01";0.076209;827020.953803;"0.004009999";"darwin";"4.71.251.172";"speedtest";1330751225;112209.686355;0.072998;"abe3d347-a195-44eb-b41b-413ce5e761fc";20001;"CA";"San Diego";5;3;2012;5;3;"20120303"
"74.125.56.52";"AU";133.000000;-27.000000;"AS15169 Google Inc.";"mlab3-ord01";0.272245;131319.962088;"0.004009999";"darwin";"4.71.251.172";"speedtest";1330751519;246105.514256;0.223710;"51ae5a04-faa6-4380-9166-051987c8d648";15169;"";"";5;3;2012;5;3;"20120303"
"68.68.44.131";"US";-119.984400;38.933200;"AS22781 Reliablehosting.com";"mlab3-ord01";0.250153;344868.683544;"0.004008999";"win32";"4.71.251.172";"bittorrent";1330751744;60111.511194;-1.000000;"6abd623d-3364-4a46-8342-6fac56b95ab6";22781;"CA";"South Lake Tahoe";5;3;2012;5;3;"20120303"
"67.253.201.202";"US";-77.522400;43.051100;"AS11351 Time Warner Cable Internet LLC";"mlab3-ord01";0.047927;3787490.598476;"0.004009999";"darwin";"4.71.251.172";"bittorrent";1330751874;418666.226776;-1.000000;"67abec94-0cdb-4e99-bedb-5bdbd1aff221";11351;"NY";"Pittsford";5;3;2012;5;3;"20120303"
"71.80.235.110";"US";-121.651800;37.174700;"AS20115 Charter Communications";"mlab3-ord01";0.077992;2815521.828219;"0.004009999";"darwin";"4.71.251.172";"bittorrent";1330753984;661448.561741;-1.000000;"a039434c-d8c0-4f4d-8050-4153de22c986";20115;"CA";"Morgan Hill";5;3;2012;5;3;"20120303"
"99.35.128.224";"US";-97.000000;38.000000;"AS7018 AT&T Services, Inc.";"mlab3-ord01";0.082431;487720.730951;"0.004009999";"linux2";"4.71.251.172";"bittorrent";1330754123;71630.616568;-1.000000;"d0271e0a-854f-4f73-b087-7be4c60e4f8c";7018;"";"";5;3;2012;5;3;"20120303"
"67.173.232.126";"US";-105.107600;40.015300;"AS7922 Comcast Cable Communications, Inc.";"mlab3-ord01";0.068045;879886.021780;"0.004008999";"linux2";"4.71.251.172";"speedtest";1330754409;81135.252376;0.050652;"dff80687-d296-453c-b8ca-2bafba7b4d03";7922;"CO";"Lafayette";6;3;2012;5;3;"20120303"
"99.92.91.43";"US";-122.030700;37.353700;"AS7018 AT&T Services, Inc.";"mlab3-ord01";0.112667;637996.575693;"0.004009999";"darwin";"4.71.251.172";"speedtest";1330754942;139573.199110;0.102167;"13cf72ab-670c-4dc7-8fad-aa9a41f4355d";7018;"CA";"Sunnyvale";6;3;2012;5;3;"20120303"
"75.80.99.115";"US";-117.207300;32.859400;"AS20001 Time Warner Cable Internet LLC";"mlab3-ord01";0.070021;907505.811570;"0.004009999";"darwin";"4.71.251.172";"bittorrent";1330755850;112239.746017;-1.000000;"abe3d347-a195-44eb-b41b-413ce5e761fc";20001;"CA";"San Diego";6;3;2012;5;3;"20120303"
"99.95.202.230";"US";-80.005700;32.987800;"AS7018 AT&T Services, Inc.";"mlab3-ord01";0.058344;122787.936538;"0.004008999";"linux2";"4.71.251.172";"bittorrent";1330756776;361890.175982;-1.000000;"ee11ad40-d1ec-4932-98a1-969247788d26";7018;"SC";"Goose Creek";6;3;2012;5;3;"20120303"
"75.80.99.115";"US";-117.207300;32.859400;"AS20001 Time Warner Cable Internet LLC";"mlab3-ord01";0.075229;766949.158161;"0.004009999";"darwin";"4.71.251.172";"speedtest";1330760484;92070.510630;0.072050;"abe3d347-a195-44eb-b41b-413ce5e761fc";20001;"CA";"San Diego";7;3;2012;5;3;"20120303"
"96.41.70.115";"US";-118.189200;33.767000;"AS20115 Charter Communications";"mlab3-ord01";0.077871;141591.382629;"0.004009999";"win32";"4.71.251.172";"speedtest";1330765079;231331.124447;0.079080;"1d102575-9629-4f82-9567-8af96afa97c5";20115;"CA";"Long Beach";8;3;2012;5;3;"20120303"
"99.95.202.230";"US";-80.005700;32.987800;"AS7018 AT&T Services, Inc.";"mlab3-ord01";0.057020;2256280.060270;"0.004008999";"linux2";"4.71.251.172";"speedtest";1330768195;350822.466777;0.057496;"ee11ad40-d1ec-4932-98a1-969247788d26";7018;"SC";"Goose Creek";9;3;2012;5;3;"20120303"
"174.30.6.25";"US";-123.086700;44.052100;"AS209 NOVARTIS-DMZ-US";"mlab3-ord01";0.114307;712263.885899;"0.004005999";"linux2";"4.71.251.172";"bittorrent";1330771824;91141.753279;-1.000000;"aedb9d1b-8f30-45eb-83cb-ab64578c2da4";209;"OR";"Eugene";10;3;2012;5;3;"20120303"
"216.137.130.21";"US";-82.124700;41.254600;"AS19009 OneCleveland";"mlab3-ord01";0.026487;615249.739567;"0.004008999";"win32";"4.71.251.172";"bittorrent";1330775932;92249.499236;-1.000000;"5f06222e-2f4b-4be6-99cf-45d6d98b7386";19009;"OH";"Lagrange";11;3;2012;5;3;"20120303"
"76.29.38.20";"US";-87.652400;41.922400;"AS7922 Comcast Cable Communications, Inc.";"mlab3-ord01";0.047265;212207.960032;"0.004008999";"win32";"4.71.251.172";"bittorrent";1330775984;82983.864920;-1.000000;"5b4021f2-305f-4a92-8f2c-53e4640c0930";7922;"IL";"Chicago";11;3;2012;5;3;"20120303"
"173.55.249.66";"US";-117.291200;34.536100;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab3-ord01";0.107795;703770.260263;"0.004008999";"win32";"4.71.251.172";"bittorrent";1330776389;75013.924632;-1.000000;"49724f14-6929-4e0e-8e7f-b4ed75d8e5db";701;"CA";"Victorville";12;3;2012;5;3;"20120303"
"184.105.177.98";"US";-121.945200;37.139400;"AS6939 Hurricane Electric, Inc.";"mlab3-ord01";0.207669;73230.361547;"0.004009999";"linux2";"4.71.251.172";"speedtest";1330779396;13071.881486;0.222340;"d403fb24-048a-4d04-a945-391875339435";6939;"CA";"Los Gatos";12;3;2012;5;3;"20120303"
"76.25.197.109";"US";-104.984700;39.739200;"AS7922 Comcast Cable Communications, Inc.";"mlab3-ord01";0.053489;94803.933563;"0.004009999";"win32";"4.71.251.172";"bittorrent";1330779409;42465.209585;-1.000000;"e33a2f90-91f4-4712-b8b2-9e4296d19663";7922;"CO";"Denver";12;3;2012;5;3;"20120303"
"216.137.130.21";"US";-82.124700;41.254600;"AS19009 OneCleveland";"mlab3-ord01";0.024293;445647.392699;"0.004008999";"win32";"4.71.251.172";"bittorrent";1330785517;92130.049354;-1.000000;"5f06222e-2f4b-4be6-99cf-45d6d98b7386";19009;"OH";"Lagrange";14;3;2012;5;3;"20120303"
"24.128.188.223";"US";-71.443500;42.278800;"AS7922 Comcast Cable Communications, Inc.";"mlab3-ord01";0.040186;6909683.952304;"0.004009999";"linux2";"4.71.251.172";"bittorrent";1330787194;713749.250204;-1.000000;"48c00a79-6f10-4b0e-ae8e-4a1ad2bb2ae3";7922;"MA";"Framingham";15;3;2012;5;3;"20120303"
"71.50.3.47";"US";-120.258800;46.284800;"AS14921 Embarq Corporation";"mlab3-ord01";0.070718;96488.970440;"0.004009999";"win32";"4.71.251.172";"speedtest";1330787800;55986.586249;0.075374;"eba553ee-616d-4765-9868-5280727b1b20";14921;"WA";"Toppenish";15;3;2012;5;3;"20120303"
"98.148.45.0";"US";-118.449300;34.307800;"AS20001 Time Warner Cable Internet LLC";"mlab3-ord01";0.084860;813878.035989;"0.004009999";"darwin";"4.71.251.172";"bittorrent";1330789534;210531.205629;-1.000000;"fc4e7561-6cee-43d1-aef3-4c5710df89f0";20001;"CA";"Sylmar";15;3;2012;5;3;"20120303"
"75.163.219.156";"US";-104.821400;38.833900;"AS209 NOVARTIS-DMZ-US";"mlab3-ord01";0.046495;1410657.480450;"0.004009999";"darwin";"4.71.251.172";"speedtest";1330790925;91282.826013;0.049036;"e83583f7-4c54-4291-a929-2fd12fd286f5";209;"CO";"Colorado Springs";16;3;2012;5;3;"20120303"
"98.148.45.0";"US";-118.449300;34.307800;"AS20001 Time Warner Cable Internet LLC";"mlab3-ord01";0.073351;797134.495632;"0.004009999";"darwin";"4.71.251.172";"speedtest";1330790942;180339.318365;0.078205;"fc4e7561-6cee-43d1-aef3-4c5710df89f0";20001;"CA";"Sylmar";16;3;2012;5;3;"20120303"
"76.29.38.20";"US";-87.652400;41.922400;"AS7922 Comcast Cable Communications, Inc.";"mlab3-ord01";0.031689;167075.469291;"0.004008999";"win32";"4.71.251.172";"bittorrent";1330792165;404851.513540;-1.000000;"5b4021f2-305f-4a92-8f2c-53e4640c0930";7922;"IL";"Chicago";16;3;2012;5;3;"20120303"
"67.221.97.88";"US";-79.884600;37.511500;"AS7795 LUMOS Networks, Inc.";"mlab3-ord01";0.062487;644919.283051;"0.004009999";"win32";"4.71.251.172";"speedtest";1330792496;78836.438954;0.066497;"42c1b031-7197-483c-a071-7a185c69056a";7795;"VA";"Fincastle";16;3;2012;5;3;"20120303"
"75.163.219.156";"US";-104.821400;38.833900;"AS209 NOVARTIS-DMZ-US";"mlab3-ord01";0.047908;1351430.530250;"0.004009999";"darwin";"4.71.251.172";"speedtest";1330794035;89592.678042;0.049172;"e83583f7-4c54-4291-a929-2fd12fd286f5";209;"CO";"Colorado Springs";17;3;2012;5;3;"20120303"
"216.137.130.21";"US";-82.124700;41.254600;"AS19009 OneCleveland";"mlab3-ord01";0.024869;274425.587267;"0.004008999";"win32";"4.71.251.172";"bittorrent";1330794831;95993.722806;-1.000000;"5f06222e-2f4b-4be6-99cf-45d6d98b7386";19009;"OH";"Lagrange";17;3;2012;5;3;"20120303"
"99.92.91.43";"US";-122.030700;37.353700;"AS7018 AT&T Services, Inc.";"mlab3-ord01";0.094362;631347.229764;"0.004009999";"darwin";"4.71.251.172";"bittorrent";1330795454;175329.556246;-1.000000;"13cf72ab-670c-4dc7-8fad-aa9a41f4355d";7018;"CA";"Sunnyvale";17;3;2012;5;3;"20120303"
"173.55.249.66";"US";-117.291200;34.536100;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab3-ord01";0.242362;252834.095303;"0.004008999";"win32";"4.71.251.172";"speedtest";1330795680;53318.122890;0.167803;"49724f14-6929-4e0e-8e7f-b4ed75d8e5db";701;"CA";"Victorville";17;3;2012;5;3;"20120303"
"99.95.202.230";"US";-80.005700;32.987800;"AS7018 AT&T Services, Inc.";"mlab3-ord01";0.061085;2493181.375476;"0.004008999";"linux2";"4.71.251.172";"bittorrent";1330795918;360440.313490;-1.000000;"ee11ad40-d1ec-4932-98a1-969247788d26";7018;"SC";"Goose Creek";17;3;2012;5;3;"20120303"
"132.161.219.98";"US";-92.717600;41.721700;"AS22949 Grinnell College";"mlab3-ord01";0.030330;1789955.446619;"0.004009999";"win32";"4.71.251.172";"bittorrent";1330796033;534392.434007;-1.000000;"de23301c-c09c-4e47-aa2b-90a625720856";22949;"IA";"Grinnell";17;3;2012;5;3;"20120303"
"71.185.224.226";"US";-75.114700;40.427800;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab3-ord01";0.035464;3058165.947270;"0.004009999";"darwin";"4.71.251.172";"bittorrent";1330796267;668220.453284;-1.000000;"4eec0d76-fa70-4b4c-91f9-8cb1b74b0682";701;"PA";"Pipersville";17;3;2012;5;3;"20120303"
"76.25.197.109";"US";-104.984700;39.739200;"AS7922 Comcast Cable Communications, Inc.";"mlab3-ord01";0.056089;77819.912887;"0.004009999";"win32";"4.71.251.172";"speedtest";1330796489;36796.951655;0.060506;"e33a2f90-91f4-4712-b8b2-9e4296d19663";7922;"CO";"Denver";17;3;2012;5;3;"20120303"
"184.105.177.98";"US";-121.945200;37.139400;"AS6939 Hurricane Electric, Inc.";"mlab3-ord01";0.073084;83485.271991;"0.004009999";"linux2";"4.71.251.172";"speedtest";1330796575;58360.673366;0.072439;"d403fb24-048a-4d04-a945-391875339435";6939;"CA";"Los Gatos";17;3;2012;5;3;"20120303"
"76.29.38.20";"US";-87.652400;41.922400;"AS7922 Comcast Cable Communications, Inc.";"mlab3-ord01";0.048470;308522.399954;"0.004008999";"win32";"4.71.251.172";"speedtest";1330797024;323325.453352;0.049210;"5b4021f2-305f-4a92-8f2c-53e4640c0930";7922;"IL";"Chicago";17;3;2012;5;3;"20120303"
"71.80.235.110";"US";-121.651800;37.174700;"AS20115 Charter Communications";"mlab3-ord01";0.073385;812615.183761;"0.004009999";"darwin";"4.71.251.172";"speedtest";1330797305;590932.916769;0.078873;"a039434c-d8c0-4f4d-8050-4153de22c986";20115;"CA";"Morgan Hill";17;3;2012;5;3;"20120303"
"174.61.158.229";"US";-122.187300;47.672700;"AS7922 Comcast Cable Communications, Inc.";"mlab3-ord01";0.128221;1041380.078436;"0.004009999";"darwin";"4.71.251.172";"bittorrent";1330799608;455785.179861;-1.000000;"8e65a2a9-47d4-4adc-a937-76425a1f5bfe";7922;"WA";"Kirkland";18;3;2012;5;3;"20120303"
"75.80.99.115";"US";-117.207300;32.859400;"AS20001 Time Warner Cable Internet LLC";"mlab3-ord01";0.072738;795784.733953;"0.004009999";"darwin";"4.71.251.172";"speedtest";1330803760;101057.215538;0.070498;"abe3d347-a195-44eb-b41b-413ce5e761fc";20001;"CA";"San Diego";19;3;2012;5;3;"20120303"
"96.41.70.115";"US";-118.189200;33.767000;"AS20115 Charter Communications";"mlab3-ord01";0.078650;107539.471673;"0.004009999";"win32";"4.71.251.172";"speedtest";1330805023;124303.321830;0.080660;"1d102575-9629-4f82-9567-8af96afa97c5";20115;"CA";"Long Beach";20;3;2012;5;3;"20120303"
"65.29.223.12";"US";-84.529800;39.195900;"AS10796 Time Warner Cable Internet LLC";"mlab3-ord01";0.032225;5789246.220260;"0.004009999";"darwin";"4.71.251.172";"bittorrent";1330805284;635667.044845;-1.000000;"a631d0d5-ea06-404a-9e7f-da52f00d5f01";10796;"OH";"Cincinnati";20;3;2012;5;3;"20120303"
"99.35.128.224";"US";-97.000000;38.000000;"AS7018 AT&T Services, Inc.";"mlab3-ord01";0.090899;457732.812734;"0.004009999";"linux2";"4.71.251.172";"bittorrent";1330806238;71662.991649;-1.000000;"d0271e0a-854f-4f73-b087-7be4c60e4f8c";7018;"";"";20;3;2012;5;3;"20120303"
"99.130.96.199";"US";-117.490800;33.932900;"AS7018 AT&T Services, Inc.";"mlab3-ord01";0.092276;954278.046883;"0.004008999";"linux2";"4.71.251.172";"speedtest";1330799540;175653.961443;0.092247;"0a3b2944-23c0-4116-a068-0d5627c0dec9";7018;"CA";"Riverside";18;3;2012;5;3;"20120303"
"199.101.226.225";"US";-111.904700;40.349100;"AS23205 JAB Wireless, INC.";"mlab3-ord01";0.105546;259542.129696;"0.004009999";"linux2";"4.71.251.172";"bittorrent";1330807383;200770.391001;-1.000000;"8bdb5789-dd76-459c-8bee-5bf6c8933d1c";23205;"UT";"Saratoga Springs";20;3;2012;5;3;"20120303"
"71.167.145.81";"US";-73.525100;40.768400;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab3-ord01";0.030810;3165029.046170;"0.004008999";"win32";"4.71.251.172";"speedtest";1330808083;1784100.833520;0.032819;"c49379d3-a315-4b3a-924a-30dc3b4003f1";701;"NY";"Hicksville";20;3;2012;5;3;"20120303"
"76.30.162.25";"US";-95.363300;29.763300;"AS7922 Comcast Cable Communications, Inc.";"mlab3-ord01";0.052988;356973.839928;"0.004008999";"win32";"4.71.251.172";"speedtest";1330808611;482125.240511;0.046966;"a733c276-5354-4d52-80a6-42fc0dada572";7922;"TX";"Houston";21;3;2012;5;3;"20120303"
"96.41.70.115";"US";-118.189200;33.767000;"AS20115 Charter Communications";"mlab3-ord01";0.077369;70072.173900;"0.004009999";"win32";"4.71.251.172";"bittorrent";1330809280;122262.637133;-1.000000;"1d102575-9629-4f82-9567-8af96afa97c5";20115;"CA";"Long Beach";21;3;2012;5;3;"20120303"
"98.148.45.0";"US";-118.449300;34.307800;"AS20001 Time Warner Cable Internet LLC";"mlab3-ord01";0.072411;540991.680324;"0.004009999";"darwin";"4.71.251.172";"speedtest";1330810624;135453.204447;0.085112;"fc4e7561-6cee-43d1-aef3-4c5710df89f0";20001;"CA";"Sylmar";21;3;2012;5;3;"20120303"
"24.128.188.223";"US";-71.443500;42.278800;"AS7922 Comcast Cable Communications, Inc.";"mlab3-ord01";0.039195;2205014.055007;"0.004009999";"linux2";"4.71.251.172";"bittorrent";1330810746;589745.645586;-1.000000;"48c00a79-6f10-4b0e-ae8e-4a1ad2bb2ae3";7922;"MA";"Framingham";21;3;2012;5;3;"20120303"
"184.76.255.125";"US";-78.898600;35.994000;"AS16586 CLEARWIRE - CLEAR WIRELESS LLC";"mlab3-ord01";0.414916;10860.656458;"0.004009999";"win32";"4.71.251.172";"bittorrent";1330811725;21914.550054;-1.000000;"449b0399-3ea2-41e9-9c50-a87846f88004";16586;"NC";"Durham";21;3;2012;5;3;"20120303"
"71.50.3.47";"US";-120.258800;46.284800;"AS14921 Embarq Corporation";"mlab3-ord01";0.069489;157821.574065;"0.004009999";"win32";"4.71.251.172";"bittorrent";1330811781;57740.246890;-1.000000;"eba553ee-616d-4765-9868-5280727b1b20";14921;"WA";"Toppenish";21;3;2012;5;3;"20120303"
"76.30.162.25";"US";-95.363300;29.763300;"AS7922 Comcast Cable Communications, Inc.";"mlab3-ord01";0.061547;228995.928983;"0.004008999";"win32";"4.71.251.172";"bittorrent";1330813059;444779.194355;-1.000000;"a733c276-5354-4d52-80a6-42fc0dada572";7922;"TX";"Houston";22;3;2012;5;3;"20120303"
"96.41.70.115";"US";-118.189200;33.767000;"AS20115 Charter Communications";"mlab3-ord01";0.077727;47578.025085;"0.004009999";"win32";"4.71.251.172";"speedtest";1330813569;159581.740367;0.227575;"1d102575-9629-4f82-9567-8af96afa97c5";20115;"CA";"Long Beach";22;3;2012;5;3;"20120303"
"184.105.177.98";"US";-121.945200;37.139400;"AS6939 Hurricane Electric, Inc.";"mlab3-ord01";0.070769;225512.184994;"0.004009999";"linux2";"4.71.251.172";"speedtest";1330813777;59253.876770;0.075064;"d403fb24-048a-4d04-a945-391875339435";6939;"CA";"Los Gatos";22;3;2012;5;3;"20120303"
"50.12.211.162";"US";-93.263800;44.980000;"AS16586 CLEARWIRE - CLEAR WIRELESS LLC";"mlab3-ord01";0.078648;411531.214540;"0.004009999";"darwin";"4.71.251.172";"speedtest";1330814252;142021.304468;0.081165;"3955a411-3e83-4a8e-aa8e-165233e306e9";16586;"MN";"Minneapolis";22;3;2012;5;3;"20120303"
"184.76.255.125";"US";-78.898600;35.994000;"AS16586 CLEARWIRE - CLEAR WIRELESS LLC";"mlab3-ord01";0.415182;2658.125674;"0.004009999";"win32";"4.71.251.172";"speedtest";1330816768;16877.793969;0.610979;"449b0399-3ea2-41e9-9c50-a87846f88004";16586;"NC";"Durham";23;3;2012;5;3;"20120303"
