"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"104.49.245.34";"US";-85.615300;38.215600;"AS7018 AT&T Services, Inc.";"mlab1-ord03";0.077116;158231.405754;"0.005000000";"linux2";"66.198.24.83";"bittorrent";1516161044;395478.765549;-1.000000;"ef3432e1-ca4e-40b9-844d-b572b7525b25";7018;"";"Louisville";3;1;2018;2;17;"20180117"
"2.234.129.89";"IT";12.072500;45.428300;"AS12874 Fastweb";"mlab1-ord03";0.132683;1265791.696275;"0.004016009";"darwin";"66.198.24.83";"dash";1516161083;-1.000000;-1.000000;"92f55f4a-e447-4f34-b997-11d6947b8fba";12874;"";"Dolo";4;1;2018;2;17;"20180117"
"193.77.221.201";"SI";14.505100;46.051100;"AS5603 Telekom Slovenije d.d.";"mlab1-ord03";0.256724;855608.767905;"0.004016009";"darwin";"66.198.24.83";"dash";1516161100;-1.000000;-1.000000;"a37ca425-c39e-48b0-9f80-84c25f367b6b";5603;"";"Ljubljana";4;1;2018;2;17;"20180117"
"174.101.167.61";"US";-83.877700;39.716200;"AS10796 Time Warner Cable Internet LLC";"mlab1-ord03";0.037688;2159462.225368;"0.004016009";"win32";"66.198.24.83";"bittorrent";1516161309;1250594.058182;-1.000000;"4d1d5af2-7e36-4b75-ae97-d3806f1e31ec";10796;"";"Wilberforce";3;1;2018;2;17;"20180117"
"88.207.194.167";"LU";6.073300;49.620600;"AS6661 POST Luxembourg";"mlab1-ord03";0.105874;4020164.609925;"0.004016009";"darwin";"66.198.24.83";"dash";1516161306;-1.000000;-1.000000;"0b8b2570-9e92-49f4-b61f-f7816c15a7c8";6661;"";"Strassen";4;1;2018;2;17;"20180117"
"173.239.240.16";"US";-87.650000;41.850000;"AS20473 Choopa, LLC";"mlab1-ord03";0.021736;787484.108025;"0.004016009";"win32";"66.198.24.83";"dash";1516161357;-1.000000;-1.000000;"b53a43f4-e6ac-4909-b40f-f2791824e32b";20473;"";"Chicago";3;1;2018;2;17;"20180117"
"70.185.177.17";"US";-119.707200;34.419400;"AS22773 Cox Communications Inc.";"mlab1-ord03";0.103872;59935.153605;"0.004016009";"win32";"66.198.24.83";"dash";1516161370;-1.000000;-1.000000;"19fa6c37-a65a-457f-81e8-f9cbc0cde3a4";22773;"";"Santa Barbara";3;1;2018;2;17;"20180117"
"208.38.242.206";"US";-86.111100;39.592500;"AS30600 Metronet";"mlab1-ord03";0.008674;26817791.257035;"0.004016009";"win32";"66.198.24.83";"dash";1516161028;-1.000000;-1.000000;"f3ada563-08db-40f2-ac66-552b3aa12875";30600;"";"Greenwood";3;1;2018;2;17;"20180117"
"144.92.108.253";"US";-89.401200;43.073100;"AS59 University of Wisconsin Madison";"mlab1-ord03";0.016900;9073793.223620;"0.004016009";"win32";"66.198.24.83";"speedtest";1516161560;11384374.603300;0.018486;"4f9634e8-8f2d-4b04-8429-c317a64c23d5";59;"";"Madison";3;1;2018;2;17;"20180117"
"68.36.206.96";"US";-85.459700;42.376300;"AS7922 Comcast Cable Communications, LLC";"mlab1-ord03";0.035639;2329013.822130;"0.004016009";"win32";"66.198.24.83";"speedtest";1516161646;1448246.151230;0.038167;"8caf3962-5277-47e9-8816-74d612655625";7922;"";"Richland";4;1;2018;2;17;"20180117"
"108.254.22.234";"US";-87.652400;41.922400;"AS7018 AT&T Services, Inc.";"mlab1-ord03";0.023753;3522626.691153;"0.004016009";"win32";"66.198.24.83";"bittorrent";1516161871;579777.320090;-1.000000;"3f893f3b-e142-4141-8019-49e93db6f046";7018;"";"Chicago";4;1;2018;2;17;"20180117"
"72.160.235.141";"US";-91.074800;44.173600;"AS209 Qwest Communications Company, LLC";"mlab1-ord03";0.027735;204555.273465;"0.004016009";"win32";"66.198.24.83";"bittorrent";1516162014;43046.327995;-1.000000;"da3f0727-0609-4def-94cb-ad7136961c77";209;"";"Melrose";4;1;2018;2;17;"20180117"
"184.64.34.43";"CA";-114.201500;51.138700;"AS6327 Shaw Communications Inc.";"mlab1-ord03";0.046628;7377482.443940;"0.004016009";"win32";"66.198.24.83";"dash";1516162251;-1.000000;-1.000000;"ecbb2eed-296f-4ae7-9471-ad23ee48c862";6327;"";"Calgary";4;1;2018;2;17;"20180117"
"173.172.95.164";"US";-94.593300;39.057200;"AS11427 Time Warner Cable Internet LLC";"mlab1-ord03";0.055149;1081274.732770;"0.004016009";"win32";"66.198.24.83";"speedtest";1516162404;2906587.363750;0.049634;"adb6dab0-353a-4454-8863-5c0dc1af13df";11427;"";"Kansas City";4;1;2018;2;17;"20180117"
"66.244.109.183";"US";-86.617500;39.079000;"AS11550 Smithville Digital, LLC";"mlab1-ord03";0.013231;79152678.136000;"0.004016009";"win32";"66.198.24.83";"speedtest";1516162422;22789831.229300;0.014965;"ac3718e7-b599-495d-a305-a86a700ef318";11550;"";"Bloomington";4;1;2018;2;17;"20180117"
"96.27.162.122";"US";-86.300000;32.366800;"AS12083 WideOpenWest Finance LLC";"mlab1-ord03";0.054346;1185233.281809;"0.004016009";"win32";"66.198.24.83";"raw";1516162421;-1.000000;-1.000000;"0d61022e-a68c-46b9-a2e4-59305b6b334b";12083;"";"Montgomery";4;1;2018;2;17;"20180117"
"67.149.185.59";"US";-83.073000;40.101800;"AS12083 WideOpenWest Finance LLC";"mlab1-ord03";0.019587;4298534.209990;"0.004016009";"win32";"66.198.24.83";"speedtest";1516162476;766466.161158;0.026949;"03b662b4-bccc-457c-8a1b-1d393c31c839";12083;"";"Columbus";4;1;2018;2;17;"20180117"
"98.193.26.224";"US";-87.755500;41.922300;"AS7922 Comcast Cable Communications, LLC";"mlab1-ord03";0.009957;8950920.859377;"0.004016009";"win32";"66.198.24.83";"bittorrent";1516162559;750314.207345;-1.000000;"69ec3af8-4dbd-465c-b280-5559727880e0";7922;"";"Chicago";4;1;2018;2;17;"20180117"
"174.97.118.139";"US";-84.404400;39.337600;"AS10796 Time Warner Cable Internet LLC";"mlab1-ord03";0.024410;1957552.895030;"0.004016009";"win32";"66.198.24.83";"speedtest";1516162725;255886.717923;0.027492;"04bbf947-573e-4164-b808-86483d09f91d";10796;"";"West Chester";4;1;2018;2;17;"20180117"
"71.90.133.70";"US";-84.051300;43.760800;"AS20115 Charter Communications";"mlab1-ord03";0.019385;3433859.342900;"0.004016009";"linux2";"66.198.24.83";"bittorrent";1516162758;714860.723388;-1.000000;"3bd4c2cc-abc1-4f2a-8413-bf15ee71e238";20115;"";"Linwood";4;1;2018;2;17;"20180117"
"68.119.167.63";"US";-89.459300;43.075000;"AS20115 Charter Communications";"mlab1-ord03";0.044517;2945860.943110;"0.004016009";"win32";"66.198.24.83";"speedtest";1516162940;701364.881740;0.045244;"7735613a-a627-4d59-b0e5-3ceee5e0e670";20115;"";"Madison";4;1;2018;2;17;"20180117"
"172.89.53.89";"US";-117.910600;33.826300;"AS20001 Time Warner Cable Internet LLC";"mlab1-ord03";0.087661;2777015.139648;"0.004016009";"win32";"66.198.24.83";"dash";1516162935;-1.000000;-1.000000;"6b58b0b2-962a-4fa1-ac30-664ad992d23d";20001;"";"Anaheim";4;1;2018;2;17;"20180117"
"173.16.61.208";"US";-93.558800;44.858000;"AS30036 Mediacom Communications Corp";"mlab1-ord03";0.035094;10262693.821400;"0.004016009";"win32";"66.198.24.83";"speedtest";1516163032;1690250.176680;0.031811;"cd8eca93-6a05-4af0-a38d-f95a52eb288f";30036;"";"Chanhassen";4;1;2018;2;17;"20180117"
"24.14.190.202";"US";-88.058300;41.866100;"AS7922 Comcast Cable Communications, LLC";"mlab1-ord03";0.015692;9951856.127529;"0.004016009";"win32";"66.198.24.83";"bittorrent";1516163295;2748883.114975;-1.000000;"0e9d3962-0cbc-4469-8b23-cb4987c9bbf5";7922;"";"Glen Ellyn";4;1;2018;2;17;"20180117"
"86.253.20.11";"FR";-2.064300;48.166900;"AS3215 Orange";"mlab1-ord03";0.118420;1118830.276035;"0.004016009";"darwin";"66.198.24.83";"raw";1516163454;-1.000000;-1.000000;"fae101be-4958-4ba3-93db-0086bfe90810";3215;"";"Montauban-de-bretagne";5;1;2018;2;17;"20180117"
"73.98.115.62";"US";-106.737300;32.271400;"AS7922 Comcast Cable Communications, LLC";"mlab1-ord03";0.069394;42689.066281;"0.004016009";"win32";"66.198.24.83";"dash";1516163918;-1.000000;-1.000000;"158b3038-ae88-447f-8de5-e8072bcb6056";7922;"";"Las Cruces";4;1;2018;2;17;"20180117"
"187.183.35.250";"BR";-47.400900;-22.563200;"AS28573 CLARO S.A.";"mlab1-ord03";0.167611;855661.612769;"0.004016009";"win32";"66.198.24.83";"raw";1516163944;-1.000000;-1.000000;"0ed3f38b-22cb-45fd-b6d3-8fdd971c0d04";28573;"";"Limeira";4;1;2018;2;17;"20180117"
"174.97.19.246";"US";-84.090200;39.669100;"AS10796 Time Warner Cable Internet LLC";"mlab1-ord03";0.035750;9777536.017620;"0.004016009";"win32";"66.198.24.83";"speedtest";1516164128;1441639.914790;0.037861;"c011d167-ec06-45fa-ae2a-6b4e1699af06";10796;"";"Dayton";4;1;2018;2;17;"20180117"
"104.7.21.11";"US";-84.537700;42.633300;"AS7018 AT&T Services, Inc.";"mlab1-ord03";0.023979;1407207.799701;"0.004016009";"win32";"66.198.24.83";"bittorrent";1516164463;118593.001738;-1.000000;"9df03351-5cff-4dee-b8f9-7b82d99e348c";7018;"";"Holt";4;1;2018;2;17;"20180117"
"76.17.151.131";"US";-93.384100;44.955600;"AS7922 Comcast Cable Communications, LLC";"mlab1-ord03";0.048062;128665.617010;"0.004016009";"win32";"66.198.24.83";"speedtest";1516164558;993641.314438;0.612364;"3f8b9ed8-8c90-479f-aa3f-f1d1b67a9ae6";7922;"";"Minneapolis";4;1;2018;2;17;"20180117"
"68.36.206.96";"US";-85.459700;42.376300;"AS7922 Comcast Cable Communications, LLC";"mlab1-ord03";0.034607;4870730.673790;"0.004016009";"win32";"66.198.24.83";"speedtest";1516164701;1513950.569740;0.029414;"8caf3962-5277-47e9-8816-74d612655625";7922;"";"Richland";4;1;2018;2;17;"20180117"
"47.156.159.247";"US";-118.880000;34.213300;"AS5650 Frontier Communications of America, Inc.";"mlab1-ord03";0.070734;3724606.990059;"0.004016009";"darwin";"66.198.24.83";"dash";1516164698;-1.000000;-1.000000;"f5e1b619-0040-4711-868d-50b183572e99";5650;"";"Thousand Oaks";4;1;2018;2;17;"20180117"
"98.30.192.30";"US";-83.073000;40.101800;"AS10796 Time Warner Cable Internet LLC";"mlab1-ord03";0.020365;3645962.063004;"0.004016009";"win32";"66.198.24.83";"bittorrent";1516164886;493131.750254;-1.000000;"4fcfda13-1189-443b-a186-50aca8358667";10796;"";"Columbus";4;1;2018;2;17;"20180117"
"98.213.52.121";"US";-87.701100;42.056200;"AS7922 Comcast Cable Communications, LLC";"mlab1-ord03";0.012247;9473007.648680;"0.004016009";"darwin";"66.198.24.83";"speedtest";1516164920;1481176.767890;0.013878;"9c4fd1b7-0b51-4afd-ae1d-a15ab0c03258";7922;"";"Evanston";4;1;2018;2;17;"20180117"
"166.170.221.6";"US";-87.650000;41.850000;"AS20057 AT&T Mobility LLC";"mlab1-ord03";0.042763;1322430.593940;"0.004016009";"win32";"66.198.24.83";"speedtest";1516165206;598240.894127;0.049090;"7a47d39f-681a-4b6d-9fb6-d81f5f595509";20057;"";"Chicago";5;1;2018;2;17;"20180117"
"75.73.154.245";"US";-93.459900;44.830900;"AS7922 Comcast Cable Communications, LLC";"mlab1-ord03";0.024460;2124935.163430;"0.004016009";"darwin";"66.198.24.83";"speedtest";1516165235;888974.664594;0.030054;"9a6d0312-d9a0-4c54-8f2b-94e6493f3f0f";7922;"";"Eden Prairie";5;1;2018;2;17;"20180117"
"174.53.138.13";"US";-93.137800;45.080000;"AS7922 Comcast Cable Communications, LLC";"mlab1-ord03";0.018973;15186266.560945;"0.004016009";"win32";"66.198.24.83";"dash";1516165235;-1.000000;-1.000000;"bc0d46a1-81b3-412f-ada2-f9a787501b64";7922;"";"Saint Paul";5;1;2018;2;17;"20180117"
"98.228.153.115";"US";-88.306800;42.234300;"AS7922 Comcast Cable Communications, LLC";"mlab1-ord03";0.011231;8140011.058817;"0.004016009";"win32";"66.198.24.83";"bittorrent";1516165466;2477814.948969;-1.000000;"0482ca3c-7c5b-480e-ab02-41c01cda2b4d";7922;"";"Crystal Lake";5;1;2018;2;17;"20180117"
"173.172.95.164";"US";-94.593300;39.057200;"AS11427 Time Warner Cable Internet LLC";"mlab1-ord03";0.059578;3786963.967222;"0.004016009";"win32";"66.198.24.83";"bittorrent";1516165594;2744863.139760;-1.000000;"adb6dab0-353a-4454-8863-5c0dc1af13df";11427;"";"Kansas City";5;1;2018;2;17;"20180117"
"71.34.138.181";"US";-105.780400;37.462500;"AS209 Qwest Communications Company, LLC";"mlab1-ord03";0.030835;1598366.797833;"0.004016009";"win32";"66.198.24.83";"dash";1516165679;-1.000000;-1.000000;"7ceb41ec-1002-4f97-b6ac-6b202a9aa552";209;"";"Alamosa";5;1;2018;2;17;"20180117"
"65.60.213.3";"US";-82.998500;39.993000;"AS12083 WideOpenWest Finance LLC";"mlab1-ord03";0.018491;10661740.178068;"0.004016009";"win32";"66.198.24.83";"bittorrent";1516166155;1591166.932821;-1.000000;"512f324b-9daa-4e01-a0ef-508bbea112b8";12083;"";"Columbus";5;1;2018;2;17;"20180117"
"173.25.16.217";"US";-93.601700;41.724800;"AS30036 Mediacom Communications Corp";"mlab1-ord03";0.023361;5333723.857503;"0.004016009";"win32";"66.198.24.83";"bittorrent";1516166163;1570661.870808;-1.000000;"7f819cc2-140d-40c6-b7d0-ab7e8f346d30";30036;"";"Ankeny";5;1;2018;2;17;"20180117"
"71.10.178.88";"US";-90.319900;38.549100;"AS20115 Charter Communications";"mlab1-ord03";0.019578;14358378.520004;"0.004016009";"win32";"66.198.24.83";"bittorrent";1516166313;644232.704470;-1.000000;"ce2d90db-c44e-44ec-a452-d643fe43187c";20115;"";"Saint Louis";5;1;2018;2;17;"20180117"
"174.125.82.51";"US";-92.402000;38.881700;"AS22561 CenturyTel Internet Holdings, Inc.";"mlab1-ord03";0.104826;59020.158790;"0.004016009";"win32";"66.198.24.83";"raw";1516166580;-1.000000;-1.000000;"a154425f-d28e-44ad-b208-06eaf959d760";22561;"";"Columbia";5;1;2018;2;17;"20180117"
"216.23.243.86";"US";-85.430100;39.603200;"AS46231 Omnicity, Inc.";"mlab1-ord03";0.083082;243152.374551;"0.004016009";"win32";"66.198.24.83";"speedtest";1516166683;55194.774862;0.097053;"0b2a7cde-bd2c-41ca-b675-8cd91b2c38cc";46231;"";"Rushville";5;1;2018;2;17;"20180117"
"173.26.246.13";"US";-92.402000;38.881700;"AS30036 Mediacom Communications Corp";"mlab1-ord03";0.044669;3950781.781783;"0.004016009";"win32";"66.198.24.83";"bittorrent";1516166800;156850.220094;-1.000000;"6999598e-342a-4f81-a360-0eab29fde9cb";30036;"";"Columbia";5;1;2018;2;17;"20180117"
"67.149.185.59";"US";-83.073000;40.101800;"AS12083 WideOpenWest Finance LLC";"mlab1-ord03";0.019229;4989572.112866;"0.004016009";"win32";"66.198.24.83";"bittorrent";1516167033;787768.741334;-1.000000;"03b662b4-bccc-457c-8a1b-1d393c31c839";12083;"";"Columbus";5;1;2018;2;17;"20180117"
"24.14.226.67";"US";-87.837700;41.473800;"AS7922 Comcast Cable Communications, LLC";"mlab1-ord03";0.013216;15962988.797062;"0.004016009";"darwin";"66.198.24.83";"dash";1516167083;-1.000000;-1.000000;"33d53574-0686-4e5c-ac85-d2e1ffce8110";7922;"";"Frankfort";5;1;2018;2;17;"20180117"
"216.65.162.188";"CA";-106.659500;52.040300;"AS19792 Xplornet Communications Inc.";"mlab1-ord03";0.104265;224068.445762;"0.004016009";"win32";"66.198.24.83";"dash";1516167167;-1.000000;-1.000000;"e5c94ca9-2083-4838-925a-fda48f897ad8";19792;"";"Saskatoon";5;1;2018;2;17;"20180117"
"76.17.151.131";"US";-93.384100;44.955600;"AS7922 Comcast Cable Communications, LLC";"mlab1-ord03";0.028262;1031417.520952;"0.004016009";"win32";"66.198.24.83";"bittorrent";1516167557;895491.351798;-1.000000;"3f8b9ed8-8c90-479f-aa3f-f1d1b67a9ae6";7922;"";"Minneapolis";5;1;2018;2;17;"20180117"
"65.60.213.3";"US";-82.998500;39.993000;"AS12083 WideOpenWest Finance LLC";"mlab1-ord03";0.019642;16035435.553370;"0.004016009";"win32";"66.198.24.83";"bittorrent";1516167713;1579874.564883;-1.000000;"512f324b-9daa-4e01-a0ef-508bbea112b8";12083;"";"Columbus";5;1;2018;2;17;"20180117"
"98.213.52.121";"US";-87.701100;42.056200;"AS7922 Comcast Cable Communications, LLC";"mlab1-ord03";0.012071;13012174.128855;"0.004016009";"darwin";"66.198.24.83";"bittorrent";1516167875;1476770.040880;-1.000000;"9c4fd1b7-0b51-4afd-ae1d-a15ab0c03258";7922;"";"Evanston";5;1;2018;2;17;"20180117"
"136.32.71.64";"US";-94.717700;39.073400;"AS16591 Google Fiber Inc.";"mlab1-ord03";0.027227;28496230.111181;"0.004016009";"win32";"66.198.24.83";"bittorrent";1516168132;6177794.929202;-1.000000;"77ff2105-dc45-4be3-b69e-15321b681340";16591;"";"Kansas City";5;1;2018;2;17;"20180117"
"98.215.44.215";"US";-88.991500;40.473400;"AS7922 Comcast Cable Communications, LLC";"mlab1-ord03";0.011887;7445002.382252;"0.004016009";"win32";"66.198.24.83";"bittorrent";1516168142;1099191.163429;-1.000000;"5c6959b6-4f6f-48cf-9456-dc6efaad2987";7922;"";"Bloomington";5;1;2018;2;17;"20180117"
"68.39.91.143";"US";-86.265100;39.851200;"AS7922 Comcast Cable Communications, LLC";"mlab1-ord03";0.083090;7287064.278306;"0.004016009";"win32";"66.198.24.83";"bittorrent";1516168197;1483966.728514;-1.000000;"a42bdef6-92df-4495-9419-8cdfab6a73d1";7922;"";"Indianapolis";5;1;2018;2;17;"20180117"
"71.90.133.70";"US";-84.051300;43.760800;"AS20115 Charter Communications";"mlab1-ord03";0.019408;2725108.373670;"0.004016009";"linux2";"66.198.24.83";"speedtest";1516168486;680175.498365;0.020876;"3bd4c2cc-abc1-4f2a-8413-bf15ee71e238";20115;"";"Linwood";5;1;2018;2;17;"20180117"
"61.6.79.129";"MY";101.650000;3.083300;"AS9930 TIME dotCom Berhad";"mlab1-ord03";0.304134;1158598.277186;"0.004016009";"darwin";"66.198.24.83";"dash";1516168527;-1.000000;-1.000000;"239a2772-7be5-4aa7-88eb-f39ec8574167";9930;"";"Petaling Jaya";5;1;2018;2;17;"20180117"
"108.212.139.108";"US";-97.822000;37.751000;"AS7018 AT&T Services, Inc.";"mlab1-ord03";0.028986;2127435.879556;"0.004016009";"win32";"66.198.24.83";"dash";1516168589;-1.000000;-1.000000;"c4266c44-9407-401c-ab4b-a1632563dc4f";7018;"";"";5;1;2018;2;17;"20180117"
"140.209.13.77";"US";-93.163100;44.935800;"AS32907 University of St. Thomas";"mlab1-ord03";0.011595;23163804.831200;"0.004016009";"win32";"66.198.24.83";"speedtest";1516168672;35975580.804400;0.013893;"00f37b02-fed9-4f65-a9cb-14e201684aad";32907;"";"Saint Paul";5;1;2018;2;17;"20180117"
"173.172.95.164";"US";-94.593300;39.057200;"AS11427 Time Warner Cable Internet LLC";"mlab1-ord03";0.048093;2600828.243230;"0.004016009";"win32";"66.198.24.83";"speedtest";1516168770;3030140.625630;0.049172;"adb6dab0-353a-4454-8863-5c0dc1af13df";11427;"";"Kansas City";5;1;2018;2;17;"20180117"
"67.6.101.35";"US";-93.169800;44.914100;"AS209 Qwest Communications Company, LLC";"mlab1-ord03";0.050720;159986.337306;"0.004016009";"win32";"66.198.24.83";"bittorrent";1516168897;91150.399563;-1.000000;"4a9d23f5-6fdd-458d-a99e-5389d727f345";209;"";"Saint Paul";6;1;2018;2;17;"20180117"
"140.209.14.72";"US";-93.163100;44.935800;"AS32907 University of St. Thomas";"mlab1-ord03";0.013295;8681893.271280;"0.004016009";"linux2";"66.198.24.83";"speedtest";1516169026;5148203.231040;0.032174;"85f61318-59d0-4533-bfba-26342fad0285";32907;"";"Saint Paul";6;1;2018;2;17;"20180117"
"208.38.242.206";"US";-86.111100;39.592500;"AS30600 Metronet";"mlab1-ord03";0.008646;29912141.951376;"0.004016009";"win32";"66.198.24.83";"raw";1516169126;-1.000000;-1.000000;"f3ada563-08db-40f2-ac66-552b3aa12875";30600;"";"Greenwood";6;1;2018;2;17;"20180117"
"24.177.163.110";"US";-87.395400;46.543500;"AS20115 Charter Communications";"mlab1-ord03";0.046552;6474099.596060;"0.004016009";"win32";"66.198.24.83";"speedtest";1516169428;1395570.782680;0.048700;"2081a948-8b8a-484d-9c09-d6e7f627323d";20115;"";"Marquette";6;1;2018;2;17;"20180117"
"136.32.71.64";"US";-94.717700;39.073400;"AS16591 Google Fiber Inc.";"mlab1-ord03";0.026235;41023631.471853;"0.004016009";"win32";"66.198.24.83";"bittorrent";1516169665;6433979.496037;-1.000000;"77ff2105-dc45-4be3-b69e-15321b681340";16591;"";"Kansas City";6;1;2018;2;17;"20180117"
"166.170.221.6";"US";-87.650000;41.850000;"AS20057 AT&T Mobility LLC";"mlab1-ord03";0.050861;1526017.957599;"0.004016009";"win32";"66.198.24.83";"bittorrent";1516169671;645842.202195;-1.000000;"7a47d39f-681a-4b6d-9fb6-d81f5f595509";20057;"";"Chicago";6;1;2018;2;17;"20180117"
"72.160.235.141";"US";-91.074800;44.173600;"AS209 Qwest Communications Company, LLC";"mlab1-ord03";0.029892;468847.603661;"0.004016009";"win32";"66.198.24.83";"bittorrent";1516170199;72687.130730;-1.000000;"da3f0727-0609-4def-94cb-ad7136961c77";209;"";"Melrose";6;1;2018;2;17;"20180117"
"47.32.24.35";"US";-89.406700;43.061100;"AS20115 Charter Communications";"mlab1-ord03";0.051659;1619256.151170;"0.004016009";"win32";"66.198.24.83";"speedtest";1516170211;711165.186383;0.038684;"9aafc474-f855-49f5-8ee3-ad2ee5f8aaa9";20115;"";"Madison";6;1;2018;2;17;"20180117"
"98.228.153.115";"US";-88.306800;42.234300;"AS7922 Comcast Cable Communications, LLC";"mlab1-ord03";0.012363;22388112.420400;"0.004016009";"win32";"66.198.24.83";"speedtest";1516170273;2697936.833950;0.015757;"0482ca3c-7c5b-480e-ab02-41c01cda2b4d";7922;"";"Crystal Lake";6;1;2018;2;17;"20180117"
"67.6.101.35";"US";-93.169800;44.914100;"AS209 Qwest Communications Company, LLC";"mlab1-ord03";0.050601;158050.617575;"0.004016009";"win32";"66.198.24.83";"bittorrent";1516170397;91118.422528;-1.000000;"4a9d23f5-6fdd-458d-a99e-5389d727f345";209;"";"Saint Paul";6;1;2018;2;17;"20180117"
"72.2.21.30";"CA";-114.468700;51.183400;"AS6327 Shaw Communications Inc.";"mlab1-ord03";0.055597;201202.911710;"0.004016009";"win32";"66.198.24.83";"raw";1516170641;-1.000000;-1.000000;"796bc4ba-d818-4565-944e-946ebcd0698a";6327;"";"Cochrane";6;1;2018;2;17;"20180117"
"24.14.182.110";"US";-88.290900;41.935200;"AS7922 Comcast Cable Communications, LLC";"mlab1-ord03";0.013145;15899527.165418;"0.004016009";"win32";"66.198.24.83";"bittorrent";1516170703;5273165.592508;-1.000000;"56285446-cd0b-4762-a808-10160e7e0695";7922;"";"Saint Charles";6;1;2018;2;17;"20180117"
"24.177.163.110";"US";-87.395400;46.543500;"AS20115 Charter Communications";"mlab1-ord03";0.043305;6483266.187720;"0.004016009";"win32";"66.198.24.83";"speedtest";1516170915;1402350.753640;0.044246;"2081a948-8b8a-484d-9c09-d6e7f627323d";20115;"";"Marquette";6;1;2018;2;17;"20180117"
"24.14.190.202";"US";-88.058300;41.866100;"AS7922 Comcast Cable Communications, LLC";"mlab1-ord03";0.013364;21256947.879408;"0.004016009";"win32";"66.198.24.83";"bittorrent";1516171017;2937664.062200;-1.000000;"0e9d3962-0cbc-4469-8b23-cb4987c9bbf5";7922;"";"Glen Ellyn";6;1;2018;2;17;"20180117"
"136.32.71.64";"US";-94.717700;39.073400;"AS16591 Google Fiber Inc.";"mlab1-ord03";0.026753;42671512.949439;"0.004016009";"win32";"66.198.24.83";"bittorrent";1516171206;6410967.692943;-1.000000;"77ff2105-dc45-4be3-b69e-15321b681340";16591;"";"Kansas City";6;1;2018;2;17;"20180117"
"173.26.246.13";"US";-92.402000;38.881700;"AS30036 Mediacom Communications Corp";"mlab1-ord03";0.050105;4820551.457576;"0.004016009";"win32";"66.198.24.83";"bittorrent";1516171305;2311923.561946;-1.000000;"6999598e-342a-4f81-a360-0eab29fde9cb";30036;"";"Columbia";6;1;2018;2;17;"20180117"
"98.209.208.180";"US";-85.631400;42.996000;"AS7922 Comcast Cable Communications, LLC";"mlab1-ord03";0.051255;4810978.165570;"0.004016009";"win32";"66.198.24.83";"speedtest";1516171377;734645.780210;0.052776;"af852f3e-2865-4e76-8121-31391141282e";7922;"";"Grand Rapids";6;1;2018;2;17;"20180117"
"67.149.185.59";"US";-83.073000;40.101800;"AS12083 WideOpenWest Finance LLC";"mlab1-ord03";0.018934;4550302.647560;"0.004016009";"win32";"66.198.24.83";"speedtest";1516171596;763582.074018;0.020832;"03b662b4-bccc-457c-8a1b-1d393c31c839";12083;"";"Columbus";6;1;2018;2;17;"20180117"
"24.3.111.73";"US";-79.971000;40.378700;"AS7922 Comcast Cable Communications, LLC";"mlab1-ord03";0.044055;9154153.917676;"0.004016009";"win32";"66.198.24.83";"dash";1516171970;-1.000000;-1.000000;"ff5f17f7-e17a-469a-bf70-1967b20d6aed";7922;"";"Pittsburgh";6;1;2018;2;17;"20180117"
"173.27.39.170";"US";-90.630000;41.495800;"AS30036 Mediacom Communications Corp";"mlab1-ord03";0.016468;9718572.860920;"0.004016009";"linux2";"66.198.24.83";"speedtest";1516171823;720895.067706;0.018452;"8daa307a-a22e-4ead-8ff8-424d8929cfce";30036;"";"Davenport";6;1;2018;2;17;"20180117"
"140.209.14.72";"US";-93.163100;44.935800;"AS32907 University of St. Thomas";"mlab1-ord03";0.013386;9538219.508670;"0.004016009";"linux2";"66.198.24.83";"speedtest";1516171829;5107377.592580;0.030837;"85f61318-59d0-4533-bfba-26342fad0285";32907;"";"Saint Paul";6;1;2018;2;17;"20180117"
"173.25.16.217";"US";-93.601700;41.724800;"AS30036 Mediacom Communications Corp";"mlab1-ord03";0.023944;3701839.415739;"0.004016009";"win32";"66.198.24.83";"bittorrent";1516171900;1723710.771291;-1.000000;"7f819cc2-140d-40c6-b7d0-ab7e8f346d30";30036;"";"Ankeny";6;1;2018;2;17;"20180117"
"206.51.140.220";"US";-84.294700;40.496000;"AS31841 NEW KNOXVILLE TELEPHONE COMPANY";"mlab1-ord03";0.024266;1401524.287652;"0.004016009";"win32";"66.198.24.83";"bittorrent";1516172014;471342.894546;-1.000000;"1fecebeb-8464-48e3-a9b6-85d968c9deaa";31841;"";"New Knoxville";6;1;2018;2;17;"20180117"
"209.58.142.156";"US";-121.902400;37.387400;"AS7203 Leaseweb USA, Inc.";"mlab1-ord03";0.121809;915976.567866;"0.004016009";"win32";"66.198.24.83";"dash";1516172300;-1.000000;-1.000000;"c5016811-784d-487b-abcb-cd4db29b9e30";7203;"";"San Jose";6;1;2018;2;17;"20180117"
"65.60.213.3";"US";-82.998500;39.993000;"AS12083 WideOpenWest Finance LLC";"mlab1-ord03";0.019527;15219753.663116;"0.004016009";"win32";"66.198.24.83";"bittorrent";1516172402;1589955.121670;-1.000000;"512f324b-9daa-4e01-a0ef-508bbea112b8";12083;"";"Columbus";7;1;2018;2;17;"20180117"
