"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"93.38.220.38";"IT";7.686800;45.070500;"AS12874 Fastweb SpA";"mlab1-mil01";0.024097;2613947.583589;"0.004016009";"win32";"213.200.99.211";"dash";1450493095;-1.000000;-1.000000;"02f820e1-8cd7-40a0-862c-358d1a2f0f28";12874;"12";"Turin";3;12;2015;5;19;"20151219"
"209.143.6.167";"US";-84.301000;41.537500;"AS7106 Com Net, Inc.";"mlab1-mil01";0.124620;303688.526663;"0.004016009";"darwin";"213.200.99.211";"dash";1450492774;-1.000000;-1.000000;"2a9e76ed-bc50-4434-81be-9aa057f2e9fb";7106;"OH";"Archbold";2;12;2015;5;19;"20151219"
"38.96.221.1";"US";-96.811700;33.261700;"AS17297 CITY OF CARROLLTON - TEXAS";"mlab1-mil01";0.131996;2893732.430426;"0.004016009";"win32";"213.200.99.211";"raw";1450493151;-1.000000;-1.000000;"96983155-ef7e-474e-a6c9-b3a93e7b56fe";17297;"TX";"Prosper";2;12;2015;5;19;"20151219"
"73.229.102.233";"US";-105.107600;40.015300;"AS7922 Comcast Cable Communications, Inc.";"mlab1-mil01";0.152554;1138895.886214;"0.004016009";"win32";"213.200.99.211";"dash";1450493811;-1.000000;-1.000000;"658d8fd0-1d54-4201-83bb-87fd2b66d319";7922;"CO";"Lafayette";2;12;2015;5;19;"20151219"
"66.27.110.151";"US";-117.252800;33.050100;"AS20001 Time Warner Cable Internet LLC";"mlab1-mil01";0.206150;220278.467461;"0.004016009";"darwin";"213.200.99.211";"dash";1450493903;-1.000000;-1.000000;"45c99d62-861d-4cd8-9952-c39f973ce009";20001;"CA";"Encinitas";2;12;2015;5;19;"20151219"
"73.8.94.172";"US";-87.756200;41.996800;"AS7922 Comcast Cable Communications, Inc.";"mlab1-mil01";0.137058;452984.607893;"0.004016009";"darwin";"213.200.99.211";"dash";1450494049;-1.000000;-1.000000;"d8f1f8af-f7aa-4e44-965d-c26804e2ae5e";7922;"IL";"Chicago";3;12;2015;5;19;"20151219"
"76.1.181.81";"US";-81.843400;26.714400;"AS209 Qwest Communications Company, LLC";"mlab1-mil01";0.000319;199691.278710;"0.004016009";"win32";"213.200.99.211";"dash";1450493845;-1.000000;-1.000000;"3400aed3-3aa7-4f6a-87be-dff4b1abf64b";209;"FL";"North Fort Myers";2;12;2015;5;19;"20151219"
"69.165.165.74";"CA";-79.402500;43.686100;"AS5645 TekSavvy Solutions, Inc.";"mlab1-mil01";0.130901;924850.243795;"0.004016009";"darwin";"213.200.99.211";"dash";1450494671;-1.000000;-1.000000;"abf0be88-0be9-46dc-9d36-207e7181cc2c";5645;"ON";"Toronto";3;12;2015;5;19;"20151219"
"73.164.101.9";"US";-93.279300;44.878400;"AS7922 Comcast Cable Communications, Inc.";"mlab1-mil01";0.140532;198733.384103;"0.004016009";"win32";"213.200.99.211";"raw";1450495195;-1.000000;-1.000000;"4a9d23f5-6fdd-458d-a99e-5389d727f345";7922;"MN";"Minneapolis";3;12;2015;5;19;"20151219"
"72.229.101.70";"US";-74.007800;40.733000;"AS12271 Time Warner Cable Internet LLC";"mlab1-mil01";0.127404;627001.612728;"0.004016009";"darwin";"213.200.99.211";"dash";1450495224;-1.000000;-1.000000;"fe64024d-4231-48d9-8244-07f6c6d3df84";12271;"NY";"New York";3;12;2015;5;19;"20151219"
"73.175.183.37";"US";-76.691700;40.181300;"AS7922 Comcast Cable Communications, Inc.";"mlab1-mil01";0.117838;479048.966625;"0.004016009";"win32";"213.200.99.211";"dash";1450495364;-1.000000;-1.000000;"f0442d7a-6f9d-4657-a738-825df1502710";7922;"PA";"Middletown";3;12;2015;5;19;"20151219"
"93.106.218.69";"FI";24.934200;60.175600;"AS1759 TeliaSonera Finland Oyj";"mlab1-mil01";0.097058;5193585.943109;"0.004016009";"darwin";"213.200.99.211";"raw";1450495627;-1.000000;-1.000000;"c34325b6-becb-47f3-a21a-cb14aaf63402";1759;"13";"Helsinki";5;12;2015;5;19;"20151219"
"151.66.34.165";"IT";9.200000;45.466700;"AS1267 Wind Telecomunicazioni SpA";"mlab1-mil01";0.277074;175221.911733;"0.004016009";"linux2";"213.200.99.211";"dash";1450495691;-1.000000;-1.000000;"ddf8451e-6cbc-4b8c-b806-09c5d30b2afa";1267;"09";"Milan";4;12;2015;5;19;"20151219"
"87.200.197.142";"AE";54.000000;24.000000;"AS15802 Emirates Integrated Telecommunications Company PJSC (EITC-DU)";"mlab1-mil01";0.143646;845030.212815;"0.004016009";"darwin";"213.200.99.211";"dash";1450496776;-1.000000;-1.000000;"f45de601-5aac-4a76-9b49-f69f971d9988";15802;"";"";7;12;2015;5;19;"20151219"
"73.197.185.106";"US";-74.072400;40.736400;"AS7922 Comcast Cable Communications, Inc.";"mlab1-mil01";0.114373;613553.842804;"0.004016009";"win32";"213.200.99.211";"dash";1450496804;-1.000000;-1.000000;"ae60f263-b07c-478e-abbe-803829110a13";7922;"NJ";"Jersey City";3;12;2015;5;19;"20151219"
"151.66.34.165";"IT";9.200000;45.466700;"AS1267 Wind Telecomunicazioni SpA";"mlab1-mil01";0.022815;210922.488887;"0.004016009";"linux2";"213.200.99.211";"bittorrent";1450497209;39850.032217;-1.000000;"ddf8451e-6cbc-4b8c-b806-09c5d30b2afa";1267;"09";"Milan";4;12;2015;5;19;"20151219"
"70.117.130.154";"US";-97.642100;31.053600;"AS11427 Time Warner Cable Internet LLC";"mlab1-mil01";0.155410;961176.922169;"0.004016009";"darwin";"213.200.99.211";"dash";1450497253;-1.000000;-1.000000;"b7a3e558-7fec-4aba-9fbd-5e52e38e7a0b";11427;"TX";"Harker Heights";3;12;2015;5;19;"20151219"
"203.166.231.27";"AU";144.963400;-37.813900;"AS4739 Internode Pty Ltd";"mlab1-mil01";0.361303;142380.940373;"0.004016009";"win32";"213.200.99.211";"raw";1450497436;-1.000000;-1.000000;"b90839ad-9cee-4419-ad23-4c911f7c1915";4739;"07";"Melbourne";3;12;2015;5;19;"20151219"
"75.114.191.163";"US";-83.403400;42.464800;"AS33363 BRIGHT HOUSE NETWORKS, LLC";"mlab1-mil01";0.161433;446287.660520;"0.004016009";"win32";"213.200.99.211";"dash";1450497941;-1.000000;-1.000000;"3a93f23a-230b-42ef-8993-c1a3a32b1102";33363;"MI";"Farmington";4;12;2015;5;19;"20151219"
"93.38.220.38";"IT";7.686800;45.070500;"AS12874 Fastweb SpA";"mlab1-mil01";0.028666;2240403.860970;"0.004016009";"win32";"213.200.99.211";"speedtest";1450497978;1063694.541990;0.030301;"02f820e1-8cd7-40a0-862c-358d1a2f0f28";12874;"12";"Turin";5;12;2015;5;19;"20151219"
"72.229.101.70";"US";-74.007800;40.733000;"AS12271 Time Warner Cable Internet LLC";"mlab1-mil01";0.123772;415866.991704;"0.004016009";"darwin";"213.200.99.211";"dash";1450498382;-1.000000;-1.000000;"fe64024d-4231-48d9-8244-07f6c6d3df84";12271;"NY";"New York";4;12;2015;5;19;"20151219"
"89.10.113.176";"NO";10.750000;59.950000;"AS15659 NextGenTel AS";"mlab1-mil01";0.438779;3094535.290001;"0.004016009";"darwin";"213.200.99.211";"raw";1450498421;-1.000000;-1.000000;"70d4db0f-afd4-461e-969e-363232b0ff9e";15659;"";"";5;12;2015;5;19;"20151219"
"71.222.11.201";"US";-122.600500;45.481800;"AS209 Qwest Communications Company, LLC";"mlab1-mil01";0.201071;24239.849105;"0.004016009";"win32";"213.200.99.211";"raw";1450498548;-1.000000;-1.000000;"a2a449bc-d720-4ecf-bdfc-f58148f050b6";209;"OR";"Portland";4;12;2015;5;19;"20151219"
"81.129.92.52";"GB";-2.100000;53.500000;"AS2856 BT Public Internet Service";"mlab1-mil01";0.048707;53013.239229;"0.004016009";"darwin";"213.200.99.211";"dash";1450499429;-1.000000;-1.000000;"7b338b1c-f579-4c42-b18c-d7ec496e2aaf";2856;"O1";"Ashton-under-lyne";4;12;2015;5;19;"20151219"
"78.245.85.135";"FR";1.443700;43.604300;"AS12322 Free SAS";"mlab1-mil01";0.084261;647962.021771;"0.004016009";"darwin";"213.200.99.211";"dash";1450499486;-1.000000;-1.000000;"86947109-9181-40c3-838c-59e0e8d7c5f1";12322;"B3";"Toulouse";5;12;2015;5;19;"20151219"
"71.193.185.79";"US";-123.006500;44.636400;"AS7922 Comcast Cable Communications, Inc.";"mlab1-mil01";0.194218;86473.060159;"0.004016009";"darwin";"213.200.99.211";"dash";1450498758;-1.000000;-1.000000;"45a12e8c-dc26-4d78-87f0-327305e3dc11";7922;"OR";"Albany";4;12;2015;5;19;"20151219"
"73.195.193.60";"US";-74.255700;39.976900;"AS7922 Comcast Cable Communications, Inc.";"mlab1-mil01";0.142535;708253.022963;"0.004016009";"win32";"213.200.99.211";"dash";1450500264;-1.000000;-1.000000;"ff71501f-87c6-4cc5-99a8-023e064fdf35";7922;"NJ";"Toms River";4;12;2015;5;19;"20151219"
"98.252.174.252";"US";-84.230400;33.968100;"AS7922 Comcast Cable Communications, Inc.";"mlab1-mil01";0.118065;1902843.967234;"0.004016009";"win32";"213.200.99.211";"dash";1450500308;-1.000000;-1.000000;"12fe5f4e-39d4-4aac-bba6-17ca5b08f1de";7922;"GA";"Norcross";4;12;2015;5;19;"20151219"
"198.105.120.120";"NZ";174.766700;-36.866700;"AS24466 hd.net.nz";"mlab1-mil01";0.406600;17894.099540;"0.004016009";"darwin";"213.200.99.211";"dash";1450500767;-1.000000;-1.000000;"9282f807-bde8-4b77-a564-ade1f737ef05";24466;"E7";"Auckland";4;12;2015;5;19;"20151219"
"207.170.238.28";"US";-116.883000;47.848000;"AS4323 tw telecom holdings, inc.";"mlab1-mil01";0.300241;87861.802509;"0.004016009";"darwin";"213.200.99.211";"dash";1450500842;-1.000000;-1.000000;"bfee44d8-0f7d-408c-b176-8fd0f5d5130c";4323;"ID";"Rathdrum";4;12;2015;5;19;"20151219"
"99.98.6.109";"US";-117.386800;34.102000;"AS7018 AT&T Services, Inc.";"mlab1-mil01";0.187933;418011.261247;"0.004016009";"win32";"213.200.99.211";"raw";1450500905;-1.000000;-1.000000;"3252b8c0-ba22-463a-a1fa-72f4b1fe6b09";7018;"CA";"Rialto";4;12;2015;5;19;"20151219"
"213.47.253.207";"AT";11.710100;47.351700;"AS6830 Liberty Global Operations B.V.";"mlab1-mil01";0.046867;2666234.854079;"0.004016009";"linux2";"213.200.99.211";"raw";1450501185;-1.000000;-1.000000;"e6c7d40a-c63c-4b56-a1d8-10d5f00939e7";6830;"07";"Schwaz";5;12;2015;5;19;"20151219"
"104.34.176.244";"US";-118.043800;33.711000;"AS20001 Time Warner Cable Internet LLC";"mlab1-mil01";0.206379;153307.073311;"0.004016009";"win32";"213.200.99.211";"dash";1450501728;-1.000000;-1.000000;"497aae87-e092-43b9-8c20-2daa970b361c";20001;"CA";"Huntington Beach";5;12;2015;5;19;"20151219"
"151.51.223.18";"IT";13.790300;45.643300;"AS1267 Wind Telecomunicazioni SpA";"mlab1-mil01";0.022969;547319.340876;"0.004016009";"linux2";"213.200.99.211";"speedtest";1450503302;52741.587080;0.029406;"db4c1f00-a6b9-40ad-b36d-a2fad669a491";1267;"06";"Trieste";6;12;2015;5;19;"20151219"
"68.112.173.81";"US";-92.137800;46.575400;"AS20115 Charter Communications";"mlab1-mil01";0.143798;4200941.494737;"0.004016009";"win32";"213.200.99.211";"dash";1450503384;-1.000000;-1.000000;"c8e8a277-eac7-49da-a8d7-9e0305e0d773";20115;"WI";"Superior";5;12;2015;5;19;"20151219"
"151.56.91.142";"IT";9.116700;39.216700;"AS1267 Wind Telecomunicazioni SpA";"mlab1-mil01";0.047365;787193.397496;"0.004016009";"linux2";"213.200.99.211";"bittorrent";1450503865;52846.598612;-1.000000;"7e9bd141-9073-4f47-9f15-d1be22125240";1267;"14";"Cagliari";6;12;2015;5;19;"20151219"
"184.17.183.63";"US";-85.182000;41.100500;"AS5650 Frontier Communications of America, Inc.";"mlab1-mil01";0.144278;2992733.016848;"0.004016009";"darwin";"213.200.99.211";"dash";1450504094;-1.000000;-1.000000;"56137b51-5817-45e4-9857-1f3c107210a9";5650;"IN";"Fort Wayne";5;12;2015;5;19;"20151219"
"50.131.133.22";"US";-122.102100;37.044800;"AS7922 Comcast Cable Communications, Inc.";"mlab1-mil01";0.177363;293550.880258;"0.004016009";"win32";"213.200.99.211";"speedtest";1450504512;505379.168693;0.179957;"52729019-e927-4d7f-98fe-4688d46f6470";7922;"CA";"Santa Cruz";5;12;2015;5;19;"20151219"
"73.230.35.48";"US";-77.048600;41.170300;"AS7922 Comcast Cable Communications, Inc.";"mlab1-mil01";0.137517;2100690.502262;"0.004016009";"win32";"213.200.99.211";"dash";1450504509;-1.000000;-1.000000;"d1c828a8-e56a-4a4b-bd4c-680f1466247e";7922;"PA";"Williamsport";5;12;2015;5;19;"20151219"
"93.149.218.62";"IT";10.879800;44.516300;"AS30722 Vodafone Omnitel B.V.";"mlab1-mil01";0.041695;1599609.183806;"0.004016009";"win32";"213.200.99.211";"bittorrent";1450504759;95827.429218;-1.000000;"fbf16a61-0135-4285-b426-89f0f0e74041";30722;"05";"Maranello";6;12;2015;5;19;"20151219"
"93.62.242.110";"IT";12.833300;42.833300;"AS12874 Fastweb SpA";"mlab1-mil01";0.035014;436801.955767;"0.004016009";"darwin";"213.200.99.211";"bittorrent";1450507016;428714.640501;-1.000000;"894dc6ac-d6c8-4523-b8c8-019d83b1a193";12874;"";"";7;12;2015;5;19;"20151219"
"185.23.87.214";"IT";12.833300;42.833300;"AS34758 Interplanet S.r.l.";"mlab1-mil01";0.012797;2404954.457975;"0.004016009";"darwin";"213.200.99.211";"bittorrent";1450507627;132744.996658;-1.000000;"d7c26a18-fa22-46c6-8995-31abedb4d3cb";34758;"";"";7;12;2015;5;19;"20151219"
"151.66.34.165";"IT";9.200000;45.466700;"AS1267 Wind Telecomunicazioni SpA";"mlab1-mil01";0.021913;209915.368346;"0.004016009";"linux2";"213.200.99.211";"speedtest";1450507740;39768.526846;0.029165;"ddf8451e-6cbc-4b8c-b806-09c5d30b2afa";1267;"09";"Milan";7;12;2015;5;19;"20151219"
"73.239.79.103";"US";-97.000000;38.000000;"AS7922 Comcast Cable Communications, Inc.";"mlab1-mil01";0.326160;41238.194427;"0.004016009";"linux2";"213.200.99.211";"dash";1450507887;-1.000000;-1.000000;"ff1aa151-81ac-4394-8938-f68795f48003";7922;"";"";6;12;2015;5;19;"20151219"
"79.24.190.121";"IT";11.246300;43.779300;"AS3269 Telecom Italia S.p.a.";"mlab1-mil01";0.044350;1235458.212840;"0.004016009";"darwin";"213.200.99.211";"speedtest";1450508164;18714.132731;0.056262;"c671e4d7-9027-4ae8-9058-ad41f0746af0";3269;"16";"Florence";7;12;2015;5;19;"20151219"
"149.172.83.115";"DE";7.847000;47.994200;"AS29562 Kabel BW GmbH";"mlab1-mil01";0.034927;7967526.372871;"0.004016009";"linux2";"213.200.99.211";"dash";1450508416;-1.000000;-1.000000;"1bcf17d9-22e1-49aa-bbf7-55c2cbb166d2";29562;"01";"Freiburg";8;12;2015;5;19;"20151219"
"84.129.144.151";"DE";8.197900;53.062200;"AS3320 Deutsche Telekom AG";"mlab1-mil01";0.029064;242661.923992;"0.004016009";"win32";"213.200.99.211";"speedtest";1450508369;242252.211308;0.034053;"39b160af-d3db-4a6f-ba57-d4b3d1489686";3320;"06";"Wardenburg";7;12;2015;5;19;"20151219"
"24.24.173.47";"US";-118.366600;34.151100;"AS20001 Time Warner Cable Internet LLC";"mlab1-mil01";0.209534;247794.209637;"0.004016009";"win32";"213.200.99.211";"dash";1450508481;-1.000000;-1.000000;"634fcc6d-1d4c-4818-8241-9b868089bf6c";20001;"CA";"North Hollywood";7;12;2015;5;19;"20151219"
"99.132.177.187";"US";-86.047700;39.783800;"AS7018 AT&T Services, Inc.";"mlab1-mil01";0.147549;446983.739486;"0.004016009";"darwin";"66.211.185.20";"dash";1450508498;-1.000000;-1.000000;"54cde1e9-e2c2-4e6a-ad6e-8ba6e0fc83c8";7018;"IN";"Indianapolis";7;12;2015;5;19;"20151219"
"73.184.53.243";"US";-84.212900;33.856000;"AS7922 Comcast Cable Communications, Inc.";"mlab1-mil01";0.117060;201451.288231;"0.004016009";"win32";"213.200.99.211";"raw";1450508531;-1.000000;-1.000000;"938213f1-7c87-4c63-ad51-0b94c8608128";7922;"GA";"Tucker";7;12;2015;5;19;"20151219"
"76.67.161.115";"CA";-71.177900;46.803300;"AS577 Bell Canada";"mlab1-mil01";0.140553;664570.291370;"0.004016009";"win32";"213.200.99.211";"raw";1450508577;-1.000000;-1.000000;"92829491-c019-4e72-a020-075ba9aa82cb";577;"QC";"L�vis";7;12;2015;5;19;"20151219"
"93.34.225.142";"IT";11.477900;45.531500;"AS12874 Fastweb SpA";"mlab1-mil01";0.044379;9061916.060800;"0.004016009";"linux2";"213.200.99.211";"speedtest";1450509367;1200272.156960;0.046091;"9920268c-a9cd-4f73-ad56-948a10b94279";12874;"20";"Creazzo";8;12;2015;5;19;"20151219"
"93.62.242.110";"IT";12.833300;42.833300;"AS12874 Fastweb SpA";"mlab1-mil01";0.031239;437043.732461;"0.004016009";"darwin";"213.200.99.211";"bittorrent";1450509927;434554.950972;-1.000000;"894dc6ac-d6c8-4523-b8c8-019d83b1a193";12874;"";"";8;12;2015;5;19;"20151219"
"73.164.143.107";"US";-122.663900;45.342200;"AS7922 Comcast Cable Communications, Inc.";"mlab1-mil01";0.198469;997693.011494;"0.004016009";"win32";"213.200.99.211";"dash";1450509979;-1.000000;-1.000000;"2e55b421-8445-4030-b3c8-239a34f497cc";7922;"OR";"West Linn";7;12;2015;5;19;"20151219"
"103.16.69.15";"IN";77.583300;12.983300;"AS132559 Gatik Business Solutions";"mlab1-mil01";0.159476;57378.269135;"0.004016009";"win32";"213.200.99.211";"dash";1450509874;-1.000000;-1.000000;"a3c1bf39-a7c9-47d5-b4a9-723f9e368300";132559;"19";"Bangalore";12;12;2015;5;19;"20151219"
"37.117.113.190";"IT";10.768400;44.528400;"AS30722 Vodafone Omnitel B.V.";"mlab1-mil01";0.036978;673707.344595;"0.004016009";"win32";"213.200.99.211";"bittorrent";1450510098;56581.186820;-1.000000;"975a0f11-32ab-44a1-8dfe-acde86fd305d";30722;"05";"Sassuolo";8;12;2015;5;19;"20151219"
"104.238.169.69";"GB";-0.093100;51.514200;"AS20473 Choopa, LLC";"mlab1-mil01";0.038544;573797.671723;"0.004016009";"win32";"213.200.99.211";"raw";1450510918;-1.000000;-1.000000;"2df9f817-6bce-4266-9fcb-7be4302e1ee1";20473;"H9";"London";7;12;2015;5;19;"20151219"
"46.166.136.121";"NL";4.900000;52.366700;"AS43350 NFOrce Entertainment BV";"mlab1-mil01";0.128305;870805.073828;"0.004016009";"win32";"213.200.99.211";"dash";1450511129;-1.000000;-1.000000;"8da59da3-470d-4211-9791-069070fa3dc9";43350;"";"";8;12;2015;5;19;"20151219"
"87.8.208.18";"IT";7.686800;45.070500;"AS3269 Telecom Italia S.p.a.";"mlab1-mil01";0.032493;842417.394924;"0.004016009";"darwin";"213.200.99.211";"bittorrent";1450511204;49810.304864;-1.000000;"761ebea8-c60c-48ed-afaf-4d1612bbfe43";3269;"12";"Turin";8;12;2015;5;19;"20151219"
"174.56.123.33";"US";-106.577400;35.069400;"AS7922 Comcast Cable Communications, Inc.";"mlab1-mil01";0.181963;1170628.680529;"0.004016009";"darwin";"213.200.99.211";"dash";1450511188;-1.000000;-1.000000;"4e452e25-7819-4e1a-a7a3-310643698d6f";7922;"NM";"Albuquerque";7;12;2015;5;19;"20151219"
"185.23.87.214";"IT";12.833300;42.833300;"AS34758 Interplanet S.r.l.";"mlab1-mil01";0.012567;2325977.611740;"0.004016009";"darwin";"213.200.99.211";"bittorrent";1450511807;118587.929267;-1.000000;"d7c26a18-fa22-46c6-8995-31abedb4d3cb";34758;"";"";8;12;2015;5;19;"20151219"
"212.51.141.192";"CH";8.550000;47.366700;"AS13030 Init7 (Switzerland) Ltd.";"mlab1-mil01";0.025559;2617960.127080;"0.004016009";"darwin";"213.200.99.211";"raw";1450512196;-1.000000;-1.000000;"e7112018-0757-42ab-9aba-7e514defa333";13030;"25";"Zurich";9;12;2015;5;19;"20151219"
"151.40.173.161";"IT";12.286800;43.128200;"AS1267 Wind Telecomunicazioni SpA";"mlab1-mil01";0.025357;631984.157923;"0.004016009";"linux2";"213.200.99.211";"bittorrent";1450512259;52849.593466;-1.000000;"35d842f8-3e60-452a-b282-20e4f3ebe74d";1267;"18";"Corciano";9;12;2015;5;19;"20151219"
"80.116.198.193";"IT";12.483300;41.900000;"AS3269 Telecom Italia S.p.a.";"mlab1-mil01";0.103527;334057.621664;"0.004016009";"linux2";"213.200.99.211";"bittorrent";1450512386;22368.383738;-1.000000;"1728d792-9749-4178-ba07-083b59fa3d0a";3269;"07";"Rome";9;12;2015;5;19;"20151219"
"46.39.183.200";"CZ";16.633300;49.200000;"AS31246 SMART Comp. a.s.";"mlab1-mil01";0.036930;2104221.622317;"0.004016009";"linux2";"213.200.99.211";"dash";1450512616;-1.000000;-1.000000;"5dacc065-7ceb-408d-8025-329102eac986";31246;"78";"Brno";9;12;2015;5;19;"20151219"
"45.16.159.165";"US";-94.667900;38.856100;"AS7018 AT&T Services, Inc.";"mlab1-mil01";0.131691;1598967.330032;"0.004016009";"win32";"213.200.99.211";"dash";1450513765;-1.000000;-1.000000;"c7a19ee0-5918-4256-aaef-ff70bc9bf4dc";7018;"KS";"Overland Park";8;12;2015;5;19;"20151219"
"2.34.205.242";"IT";13.139700;46.093100;"AS30722 Vodafone Omnitel B.V.";"mlab1-mil01";0.075787;246689.307503;"0.004016009";"darwin";"213.200.99.211";"bittorrent";1450514217;89230.446531;-1.000000;"eb287f52-d429-4a32-aa75-ba1fd1cf87d2";30722;"06";"Martignacco";9;12;2015;5;19;"20151219"
"198.8.80.213";"US";-118.251200;34.043800;"AS46562 Total Server Solutions L.L.C.";"mlab1-mil01";0.215294;59841.374751;"0.004016009";"win32";"213.200.99.211";"dash";1450514312;-1.000000;-1.000000;"7b59c073-764a-4735-a168-932aa010b2e3";46562;"CA";"Los Angeles";8;12;2015;5;19;"20151219"
"84.221.212.242";"IT";11.135300;43.828000;"AS8612 Tiscali Italia S.P.A.";"mlab1-mil01";0.026205;1745512.415540;"0.004016009";"win32";"213.200.99.211";"speedtest";1450514343;105070.100639;0.030726;"5063d85b-4ea8-484b-bff1-58c110fe5bfe";8612;"16";"Campi Bisenzio";9;12;2015;5;19;"20151219"
"37.116.155.179";"IT";11.910900;43.499500;"AS30722 Vodafone Omnitel B.V.";"mlab1-mil01";0.046519;1534316.844200;"0.004016009";"win32";"213.200.99.211";"speedtest";1450514392;112419.916495;0.046854;"2309a083-cbbe-4987-a14c-80ce90f97508";30722;"16";"Arezzo";9;12;2015;5;19;"20151219"
"107.147.117.19";"US";-86.394200;39.760200;"AS33363 BRIGHT HOUSE NETWORKS, LLC";"mlab1-mil01";0.137774;277537.237618;"0.004016009";"darwin";"213.200.99.211";"raw";1450514391;-1.000000;-1.000000;"7bdb548d-cf7e-49c9-8082-44e9e92c4cc3";33363;"IN";"Avon";8;12;2015;5;19;"20151219"
"198.254.28.167";"US";-95.385000;39.507500;"AS46180 HAUG COMMUNICATIONS";"mlab1-mil01";0.146140;283076.929251;"0.004016009";"win32";"213.200.99.211";"dash";1450514786;-1.000000;-1.000000;"bf50f43d-c0f3-482f-9f86-cd75e8d93955";46180;"KS";"Effingham";8;12;2015;5;19;"20151219"
"42.60.181.73";"SG";103.855800;1.293100;"AS9506 Magix Broadband Network";"mlab1-mil01";0.341634;3287994.811831;"0.004016009";"win32";"213.200.99.211";"raw";1450515250;-1.000000;-1.000000;"2152df9e-6588-4a9d-a9b1-561982b1a52f";9506;"00";"Singapore";16;12;2015;5;19;"20151219"
"79.45.238.183";"IT";12.833300;42.833300;"AS3269 Telecom Italia S.p.a.";"mlab1-mil01";0.019300;500999.196616;"0.004016009";"darwin";"213.200.99.211";"bittorrent";1450515862;75429.394471;-1.000000;"6ad1e605-617b-4214-aa26-47a90785f7c3";3269;"";"";10;12;2015;5;19;"20151219"
"178.249.219.241";"IT";8.258000;44.956700;"AS44219 Iccom S.r.l.";"mlab1-mil01";0.029557;465786.331971;"0.004016009";"win32";"213.200.99.211";"speedtest";1450516089;193512.198018;0.022382;"c3c26cb7-884d-4073-9407-3180e12523b9";44219;"12";"Portacomaro";10;12;2015;5;19;"20151219"
"72.172.203.114";"US";-92.662000;37.698900;"AS11976 Fidelity Communication International Inc.";"mlab1-mil01";0.149616;72037.195711;"0.004016009";"win32";"213.200.99.211";"raw";1450516082;-1.000000;-1.000000;"ca33a1ca-4a18-4888-b407-3ee5443d2b36";11976;"MO";"Lebanon";9;12;2015;5;19;"20151219"
"79.37.210.121";"IT";13.036000;41.858700;"AS3269 Telecom Italia S.p.a.";"mlab1-mil01";0.035058;646188.165142;"0.004016009";"linux2";"213.200.99.211";"speedtest";1450516337;81735.565320;0.039054;"67a16d16-06b9-4c1a-b173-77180b1bee9c";3269;"07";"Olevano Romano";10;12;2015;5;19;"20151219"
"99.59.179.12";"US";-122.268700;37.555000;"AS7018 AT&T Services, Inc.";"mlab1-mil01";0.203175;406995.837865;"0.004016009";"win32";"213.200.99.211";"dash";1450516371;-1.000000;-1.000000;"6ceef943-7904-44ca-b588-42d496f442c9";7018;"CA";"San Mateo";9;12;2015;5;19;"20151219"
"87.8.97.37";"IT";10.648800;45.150400;"AS3269 Telecom Italia S.p.a.";"mlab1-mil01";0.029572;862745.570232;"0.004016009";"win32";"213.200.99.211";"bittorrent";1450516867;50567.190733;-1.000000;"8e655b9e-a2c8-4400-9b12-09b569282819";3269;"09";"Castellucchio";10;12;2015;5;19;"20151219"
"2.33.145.140";"IT";12.833300;42.833300;"AS44957 Vodafone Omnitel B.V.";"mlab1-mil01";0.043529;154149.165197;"0.004016009";"darwin";"213.200.99.211";"bittorrent";1450517376;48657.765766;-1.000000;"fd2cba45-5000-4263-b0bc-8c4a654ac411";44957;"";"";10;12;2015;5;19;"20151219"
"79.24.190.121";"IT";11.246300;43.779300;"AS3269 Telecom Italia S.p.a.";"mlab1-mil01";0.046861;968960.972849;"0.004016009";"darwin";"213.200.99.211";"speedtest";1450517508;39514.672666;0.079861;"c671e4d7-9027-4ae8-9058-ad41f0746af0";3269;"16";"Florence";10;12;2015;5;19;"20151219"
"24.15.6.26";"US";-87.934300;41.743900;"AS7922 Comcast Cable Communications, Inc.";"mlab1-mil01";0.131029;712229.921573;"0.004016009";"win32";"213.200.99.211";"raw";1450517661;-1.000000;-1.000000;"d0d5e9a8-2362-4f77-95cc-a3a201fe92c4";7922;"IL";"Willowbrook";9;12;2015;5;19;"20151219"
"151.49.49.13";"IT";12.617800;46.003900;"AS1267 Wind Telecomunicazioni SpA";"mlab1-mil01";0.543216;454116.027035;"0.004016009";"linux2";"213.200.99.211";"speedtest";1450517766;46470.306178;0.131866;"71ccb76c-3f50-4aab-b968-98bb56b70e00";1267;"06";"Roveredo In Piano";10;12;2015;5;19;"20151219"
"79.37.210.121";"IT";13.036000;41.858700;"AS3269 Telecom Italia S.p.a.";"mlab1-mil01";0.036770;899800.128905;"0.004016009";"linux2";"213.200.99.211";"speedtest";1450517917;85931.577165;0.039057;"67a16d16-06b9-4c1a-b173-77180b1bee9c";3269;"07";"Olevano Romano";10;12;2015;5;19;"20151219"
