"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"72.197.121.33";"US";-117.017900;32.783800;"AS22773 Cox Communications Inc.";"mlab1-lax05";0.013672;3476471.068936;"0.004016009";"win32";"128.177.109.211";"bittorrent";1531184111;1313982.184755;-1.000000;"a525686f-d6bf-4197-bac8-5914101e4a0c";22773;"CA";"La Mesa";0;7;2018;1;10;"20180710"
"76.80.100.141";"US";-117.614100;33.480200;"AS20001 Time Warner Cable Internet LLC";"mlab1-lax05";0.084825;7878583.333814;"0.004016009";"win32";"128.177.109.211";"bittorrent";1531184426;1479134.388497;-1.000000;"cd6a6e5c-8b32-4495-8659-aa2fb48aba9f";20001;"CA";"San Clemente";1;7;2018;1;10;"20180710"
"99.203.10.34";"US";-118.309100;34.003600;"AS10507 Sprint Personal Communications Systems";"mlab1-lax05";0.076336;212293.179632;"0.007000000";"android";"128.177.109.211";"dash";1531184689;-1.000000;-1.000000;"12475075-5f65-44a3-a5c5-e54c02c08baa";10507;"CA";"Los Angeles";1;7;2018;1;10;"20180710"
"14.203.83.77";"AU";151.200200;-33.859100;"AS7545 TPG Telecom Limited";"mlab1-lax05";0.248359;303569.682898;"0.004016009";"win32";"128.177.109.211";"dash";1531184767;-1.000000;-1.000000;"17ecfa62-2b30-4b54-98d7-d78c869b31ad";7545;"02";"Sydney";1;7;2018;1;10;"20180710"
"104.237.86.116";"US";-118.278000;34.058400;"AS32181 GigeNET";"mlab1-lax05";0.058834;6161446.194190;"0.004016009";"linux2";"128.177.109.211";"speedtest";1531184837;1840136.268940;0.060454;"f665d34d-1187-4081-b4ed-dfa030e24c1f";32181;"CA";"Los Angeles";1;7;2018;1;10;"20180710"
"68.99.230.226";"US";-111.789000;33.352800;"AS22773 Cox Communications Inc.";"mlab1-lax05";0.021614;15883222.269654;"0.004016009";"win32";"128.177.109.211";"bittorrent";1531184911;3941780.310349;-1.000000;"eff7780f-e40a-4db8-bdaa-c032feee1141";22773;"AZ";"Gilbert";1;7;2018;1;10;"20180710"
"97.94.114.99";"US";-118.266300;34.169300;"AS20115 Charter Communications";"mlab1-lax05";0.013594;7594957.124050;"0.004016009";"darwin";"128.177.109.211";"speedtest";1531184988;1406600.378810;0.018772;"f485a83a-c4f6-4e37-a322-1f64821c9593";20115;"CA";"Glendale";1;7;2018;1;10;"20180710"
"172.90.95.31";"US";-117.798600;33.813800;"AS20001 Time Warner Cable Internet LLC";"mlab1-lax05";0.007811;17525970.789018;"0.004016009";"win32";"128.177.109.211";"bittorrent";1531185159;2556053.662107;-1.000000;"578a3609-3f55-43e9-a1e3-edbbf604f68b";20001;"CA";"Orange";1;7;2018;1;10;"20180710"
"76.186.133.231";"US";-96.483300;33.149400;"AS11427 Time Warner Cable Internet LLC";"mlab1-lax05";0.047327;9831712.385196;"0.004016009";"win32";"128.177.109.211";"raw";1531185171;-1.000000;-1.000000;"592b2240-34ca-4d88-a84a-a2d34c5890a0";11427;"TX";"Princeton";1;7;2018;1;10;"20180710"
"216.158.92.121";"US";-118.278000;34.058400;"AS18450 WebNX, Inc.";"mlab1-lax05";0.000551;117851930.364000;"0.004016009";"win32";"128.177.109.211";"speedtest";1531185525;112979658.909000;0.001498;"87c750ff-e5b2-4b40-aef9-01df21c7038d";18450;"CA";"Los Angeles";1;7;2018;1;10;"20180710"
"96.42.165.8";"US";-85.665900;44.627300;"AS20115 Charter Communications";"mlab1-lax05";0.076239;687250.418441;"0.004016009";"win32";"128.177.109.211";"dash";1531185738;-1.000000;-1.000000;"eb2c9dad-a670-4331-ae60-4f2629b7be4d";20115;"MI";"Grawn";1;7;2018;1;10;"20180710"
"69.251.236.81";"US";-75.544600;38.351000;"AS7922 Comcast Cable Communications, LLC";"mlab1-lax05";0.091696;773105.847667;"0.004016009";"win32";"128.177.109.211";"raw";1531185949;-1.000000;-1.000000;"28dca197-8e65-4784-9249-8aac1956a5dd";7922;"MD";"Salisbury";1;7;2018;1;10;"20180710"
"99.194.136.43";"US";-87.719900;30.388000;"AS22561 CenturyTel Internet Holdings, Inc.";"mlab1-lax05";0.098304;339561.361862;"0.004016009";"win32";"128.177.109.211";"dash";1531185951;-1.000000;-1.000000;"1725f761-062e-4d9d-8cf9-57c2b6adbd3f";22561;"AL";"Foley";1;7;2018;1;10;"20180710"
"24.14.190.202";"US";-88.058300;41.866100;"AS7922 Comcast Cable Communications, LLC";"mlab1-lax05";0.062477;6623935.815127;"0.004016009";"win32";"128.177.109.211";"dash";1531186185;-1.000000;-1.000000;"0e9d3962-0cbc-4469-8b23-cb4987c9bbf5";7922;"IL";"Glen Ellyn";1;7;2018;1;10;"20180710"
"68.6.110.127";"US";-119.769600;34.438600;"AS22773 Cox Communications Inc.";"mlab1-lax05";0.014823;9190098.555259;"0.004016009";"win32";"128.177.109.211";"bittorrent";1531186096;4296388.228104;-1.000000;"41d0ea58-a068-4a81-918e-3689d4baa3ee";22773;"CA";"Santa Barbara";1;7;2018;1;10;"20180710"
"174.212.5.27";"US";-117.386800;34.102000;"AS22394 Cellco Partnership DBA Verizon Wireless";"mlab1-lax05";0.143879;89317.581461;"0.007000000";"android";"128.177.109.211";"dash";1531186101;-1.000000;-1.000000;"19d74712-37dc-4637-85f9-0d9e154a0423";22394;"CA";"Rialto";1;7;2018;1;10;"20180710"
"71.80.163.77";"US";-118.148600;34.231300;"AS20115 Charter Communications";"mlab1-lax05";0.010819;15811439.069500;"0.004016009";"win32";"128.177.109.211";"speedtest";1531186217;653020.414394;0.014613;"57172d96-cb64-48c5-a041-28eccaa173f8";20115;"CA";"La Canada Flintridge";1;7;2018;1;10;"20180710"
"172.112.30.57";"US";-118.784300;34.252100;"AS20001 Time Warner Cable Internet LLC";"mlab1-lax05";0.019791;14162304.623638;"0.004016009";"win32";"128.177.109.211";"bittorrent";1531186290;1488830.081922;-1.000000;"fc15391c-c159-4196-9082-d3ccfe3b0c56";20001;"CA";"Simi Valley";1;7;2018;1;10;"20180710"
"97.94.114.99";"US";-118.266300;34.169300;"AS20115 Charter Communications";"mlab1-lax05";0.014428;8609800.885310;"0.004016009";"darwin";"128.177.109.211";"bittorrent";1531186584;1425305.163693;-1.000000;"f485a83a-c4f6-4e37-a322-1f64821c9593";20115;"CA";"Glendale";1;7;2018;1;10;"20180710"
"104.35.225.143";"US";-118.289300;34.128100;"AS20001 Time Warner Cable Internet LLC";"mlab1-lax05";0.014968;14314379.486200;"0.004016009";"win32";"128.177.109.211";"speedtest";1531186620;2919521.281710;0.015298;"ce15e2a4-af39-4b28-9ea4-338110449dd2";20001;"CA";"Los Angeles";1;7;2018;1;10;"20180710"
"172.4.51.104";"US";-118.519300;34.234600;"AS7018 AT&T Services, Inc.";"mlab1-lax05";0.040805;721681.904990;"0.004016009";"win32";"128.177.109.211";"bittorrent";1531187079;228369.477854;-1.000000;"6aefee12-668e-450b-a668-a9d08c9f18c8";7018;"CA";"Northridge";1;7;2018;1;10;"20180710"
"96.232.156.211";"US";-73.945300;40.728000;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lax05";0.069154;21324863.884991;"0.004016009";"win32";"128.177.109.211";"raw";1531187304;-1.000000;-1.000000;"ac2d0c8a-60bb-4397-8f9b-dbca4dc4680c";701;"NY";"Brooklyn";1;7;2018;1;10;"20180710"
"174.104.25.50";"US";-81.393500;40.837600;"AS10796 Time Warner Cable Internet LLC";"mlab1-lax05";0.072972;3536677.443217;"0.004016009";"linux2";"128.177.109.211";"dash";1531187343;-1.000000;-1.000000;"95683ff7-d0dd-414a-9045-96b1400df548";10796;"OH";"Canton";1;7;2018;1;10;"20180710"
"172.14.36.47";"US";-117.133600;32.889700;"AS7018 AT&T Services, Inc.";"mlab1-lax05";0.000437;1885628.300010;"0.004016009";"darwin";"127.0.0.1";"speedtest";1531187668;233014.798159;0.028525;"a00ce565-08e4-421e-90b6-219c75dda82f";7018;"CA";"San Diego";1;7;2018;1;10;"20180710"
"68.235.110.39";"US";-94.685000;47.503600;"AS14371 Paul Bunyan Communications";"mlab1-lax05";0.068273;830276.222942;"0.004016009";"win32";"128.177.109.211";"raw";1531187959;-1.000000;-1.000000;"f543e0d4-d8d5-4049-89ba-6d0b3c3a8638";14371;"MN";"Bemidji";1;7;2018;1;10;"20180710"
"204.98.93.74";"US";-111.875500;33.385800;"AS209 Qwest Communications Company, LLC";"mlab1-lax05";0.013708;34785410.607868;"0.004016009";"win32";"128.177.109.211";"bittorrent";1531188430;3507015.988827;-1.000000;"88c01c58-0b65-43c5-a775-0a1d1f14f616";209;"AZ";"Mesa";2;7;2018;1;10;"20180710"
"98.116.86.225";"US";-73.525400;40.767000;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lax05";0.064572;5556536.784158;"0.004016009";"win32";"128.177.109.211";"dash";1531188622;-1.000000;-1.000000;"141dd384-c407-4c49-9d43-a431d49c8e71";701;"NY";"Hicksville";2;7;2018;1;10;"20180710"
"24.6.96.154";"US";-122.301000;37.508100;"AS7922 Comcast Cable Communications, LLC";"mlab1-lax05";0.018919;13929123.016989;"0.004016009";"win32";"128.177.109.211";"dash";1531188745;-1.000000;-1.000000;"2ebcb48b-4ccb-4b77-9ba6-5d449f60d4c7";7922;"CA";"Belmont";2;7;2018;1;10;"20180710"
"68.2.107.10";"US";-111.965400;33.241400;"AS22773 Cox Communications Inc.";"mlab1-lax05";0.022805;6025507.308620;"0.004016009";"win32";"128.177.109.211";"speedtest";1531188792;3453524.223130;0.024815;"15f186fa-55a8-4ae2-9e3b-bc762e2f9fca";22773;"AZ";"Chandler";2;7;2018;1;10;"20180710"
"72.172.125.204";"CA";-113.116700;54.150000;"AS36817 MCSNet";"mlab1-lax05";0.068492;1807166.967607;"0.004016009";"win32";"128.177.109.211";"dash";1531188835;-1.000000;-1.000000;"c6bf18c2-1663-4403-be3c-e36c084beff2";36817;"AB";"Thorhild";2;7;2018;1;10;"20180710"
"216.151.183.96";"US";-117.908900;33.674800;"AS12989 StackPath LLC";"mlab1-lax05";0.032580;15266951.921365;"0.004016009";"linux2";"128.177.109.211";"bittorrent";1531188981;5236312.900395;-1.000000;"19fa5e6d-e3a5-4028-8beb-1979683b3314";12989;"CA";"Costa Mesa";2;7;2018;1;10;"20180710"
"172.14.36.47";"US";-117.133600;32.889700;"AS7018 AT&T Services, Inc.";"mlab1-lax05";0.000542;1332559.240320;"0.004016009";"darwin";"127.0.0.1";"speedtest";1531189131;231596.025312;0.028437;"a00ce565-08e4-421e-90b6-219c75dda82f";7018;"CA";"San Diego";2;7;2018;1;10;"20180710"
"68.104.99.162";"US";-115.275700;36.060100;"AS22773 Cox Communications Inc.";"mlab1-lax05";0.032516;12165111.736197;"0.004016009";"win32";"128.177.109.211";"bittorrent";1531189327;1170944.157097;-1.000000;"cb14f3ca-1c7c-4201-8693-f8abfdee8d87";22773;"NV";"Las Vegas";2;7;2018;1;10;"20180710"
"189.173.143.157";"MX";-111.495600;28.954700;"AS8151 Uninet S.A. de C.V.";"mlab1-lax05";0.065542;5230191.793123;"0.004016009";"win32";"128.177.109.211";"bittorrent";1531189332;2357078.938132;-1.000000;"869ca19c-dadd-457d-880a-183240f035ca";8151;"26";"Hermosillo";2;7;2018;1;10;"20180710"
"107.142.141.22";"US";-119.226700;34.286300;"AS7018 AT&T Services, Inc.";"mlab1-lax05";0.023073;812429.575688;"0.004016009";"win32";"128.177.109.211";"bittorrent";1531189528;85427.110933;-1.000000;"d5543c5e-953d-4a39-853d-9914b186c811";7018;"CA";"Ventura";2;7;2018;1;10;"20180710"
"172.88.96.114";"US";-118.310400;34.076200;"AS20001 Time Warner Cable Internet LLC";"mlab1-lax05";0.024493;30620972.879400;"0.004016009";"win32";"128.177.109.211";"speedtest";1531189600;2955129.992010;0.018770;"1d2888a5-d379-40eb-b785-18bee2e95a6c";20001;"CA";"Los Angeles";2;7;2018;1;10;"20180710"
"205.185.209.123";"US";-112.071700;33.508300;"AS12989 StackPath LLC";"mlab1-lax05";0.156852;616713.539999;"0.004016009";"win32";"128.177.109.211";"bittorrent";1531189891;228425.375097;-1.000000;"a4a4efea-7a65-40d5-b893-751b73df925a";12989;"AZ";"Phoenix";2;7;2018;1;10;"20180710"
"196.50.231.94";"ZA";28.058300;-26.230900;"AS327782 METROFIBRE-NETWORX";"mlab1-lax05";0.296501;270539.170908;"0.004016009";"win32";"128.177.109.211";"dash";1531189914;-1.000000;-1.000000;"96e9740b-a516-4883-b871-28a166a06cb5";327782;"06";"Johannesburg";4;7;2018;1;10;"20180710"
"24.42.161.33";"US";-84.085200;35.927900;"AS12083 WideOpenWest Finance LLC";"mlab1-lax05";0.082478;1668933.015837;"0.004016009";"win32";"128.177.109.211";"dash";1531190141;-1.000000;-1.000000;"5a5c00fa-51cc-4585-a244-cb58717c9779";12083;"TN";"Knoxville";2;7;2018;1;10;"20180710"
"185.245.87.25";"US";-118.264100;34.049400;"AS9009 M247 Ltd";"mlab1-lax05";0.209894;3400381.686377;"0.004016009";"win32";"128.177.109.211";"bittorrent";1531190211;1086733.728852;-1.000000;"44b1da19-cc10-465c-a042-0e2a7835fe1f";9009;"CA";"Los Angeles";2;7;2018;1;10;"20180710"
"68.111.219.111";"US";-116.984900;33.138700;"AS22773 Cox Communications Inc.";"mlab1-lax05";0.013851;10045916.403900;"0.004016009";"win32";"128.177.109.211";"speedtest";1531190444;1516536.213750;0.016970;"5b3d9468-e13f-4177-962f-bde38f45c453";22773;"CA";"Escondido";2;7;2018;1;10;"20180710"
"71.80.163.77";"US";-118.148600;34.231300;"AS20115 Charter Communications";"mlab1-lax05";0.009836;15946298.155581;"0.004016009";"win32";"128.177.109.211";"bittorrent";1531190631;637919.434222;-1.000000;"57172d96-cb64-48c5-a041-28eccaa173f8";20115;"CA";"La Canada Flintridge";2;7;2018;1;10;"20180710"
"68.104.99.162";"US";-115.275700;36.060100;"AS22773 Cox Communications Inc.";"mlab1-lax05";0.022525;9326769.635720;"0.004016009";"win32";"128.177.109.211";"speedtest";1531190826;1555848.740340;0.025029;"cb14f3ca-1c7c-4201-8693-f8abfdee8d87";22773;"NV";"Las Vegas";2;7;2018;1;10;"20180710"
"68.231.93.69";"US";-111.789000;33.352800;"AS22773 Cox Communications Inc.";"mlab1-lax05";0.029103;12113286.920200;"0.004016009";"linux2";"128.177.109.211";"speedtest";1531191132;1181510.052150;0.028032;"0c78cfae-210f-413e-accc-cd5d5a4da1e0";22773;"AZ";"Gilbert";2;7;2018;1;10;"20180710"
"104.173.140.187";"US";-117.626100;34.077800;"AS20001 Time Warner Cable Internet LLC";"mlab1-lax05";0.017689;11490507.338381;"0.004016009";"win32";"128.177.109.211";"bittorrent";1531191389;2345261.121592;-1.000000;"99fc8ea4-8305-4fb7-943b-35a97f7a5856";20001;"CA";"Ontario";2;7;2018;1;10;"20180710"
"174.68.91.141";"US";-117.170700;33.156500;"AS22773 Cox Communications Inc.";"mlab1-lax05";0.018471;14093322.290800;"0.004016009";"win32";"128.177.109.211";"speedtest";1531191516;1377494.403720;0.019407;"c0133270-8cf1-4f99-86cd-7f873fe4fc61";22773;"CA";"San Marcos";2;7;2018;1;10;"20180710"
"24.253.61.67";"US";-115.284100;36.168700;"AS22773 Cox Communications Inc.";"mlab1-lax05";0.026960;10320405.855079;"0.004016009";"win32";"128.177.109.211";"bittorrent";1531191950;1449863.352646;-1.000000;"1cd91c64-b776-4a7b-8123-574beaeb3c30";22773;"NV";"Las Vegas";3;7;2018;1;10;"20180710"
"103.208.220.140";"JP";139.751400;35.685000;"AS46562 Total Server Solutions L.L.C.";"mlab1-lax05";0.187840;1363092.802640;"0.004016009";"win32";"128.177.109.211";"dash";1531192096;-1.000000;-1.000000;"d46c0672-027b-4019-98ff-d65929723e36";46562;"40";"Tokyo";12;7;2018;1;10;"20180710"
"205.185.209.123";"US";-112.071700;33.508300;"AS12989 StackPath LLC";"mlab1-lax05";0.148573;236424.410349;"0.004016009";"win32";"128.177.109.211";"bittorrent";1531193114;224734.390717;-1.000000;"a4a4efea-7a65-40d5-b893-751b73df925a";12989;"AZ";"Phoenix";3;7;2018;1;10;"20180710"
"47.157.180.92";"US";-119.109100;34.145300;"AS5650 Frontier Communications of America, Inc.";"mlab1-lax05";0.008181;4392567.250838;"0.004016009";"win32";"128.177.109.211";"bittorrent";1531193117;4318011.843081;-1.000000;"856bffff-80a7-4601-b57e-b83766e4060c";5650;"CA";"Oxnard";3;7;2018;1;10;"20180710"
"24.205.47.228";"US";-118.321600;34.171600;"AS20115 Charter Communications";"mlab1-lax05";0.013281;7999568.568910;"0.004016009";"darwin";"128.177.109.211";"bittorrent";1531193274;599247.526367;-1.000000;"e4361fe3-bf90-4343-a0b5-aaf525b6cb64";20115;"CA";"Burbank";3;7;2018;1;10;"20180710"
"68.225.221.134";"US";-111.890600;33.611900;"AS22773 Cox Communications Inc.";"mlab1-lax05";0.022365;14940185.447200;"0.004016009";"darwin";"128.177.109.211";"speedtest";1531194033;1373967.064360;0.038802;"9966face-12e6-486a-85f6-80580b4c654c";22773;"AZ";"Scottsdale";3;7;2018;1;10;"20180710"
"70.65.232.143";"CA";-115.346100;51.087600;"AS6327 Shaw Communications Inc.";"mlab1-lax05";0.062459;7936021.961825;"0.004016009";"darwin";"128.177.109.211";"raw";1531194084;-1.000000;-1.000000;"a835c726-4ad4-430f-9f0e-cbdf2cdce82f";6327;"AB";"Canmore";3;7;2018;1;10;"20180710"
"173.255.221.216";"US";-121.988600;37.548300;"AS63949 Linode, LLC";"mlab1-lax05";0.060734;14420716.504396;"0.004016009";"win32";"128.177.109.211";"dash";1531194102;-1.000000;-1.000000;"fa72f895-2969-43be-aaf5-194c1037f0cf";63949;"CA";"Fremont";3;7;2018;1;10;"20180710"
"172.89.53.89";"US";-117.850300;33.881800;"AS20001 Time Warner Cable Internet LLC";"mlab1-lax05";0.013846;13584412.326100;"0.004016009";"win32";"128.177.109.211";"speedtest";1531194252;1472382.230790;0.016386;"6b58b0b2-962a-4fa1-ac30-664ad992d23d";20001;"CA";"Placentia";3;7;2018;1;10;"20180710"
"70.190.158.34";"US";-110.171900;31.591800;"AS22773 Cox Communications Inc.";"mlab1-lax05";0.030332;1130684.961704;"0.004016009";"win32";"128.177.109.211";"bittorrent";1531194341;129764.164664;-1.000000;"3bc37db3-ebbd-44d7-8442-b12e3db9c331";22773;"AZ";"Sierra Vista";3;7;2018;1;10;"20180710"
"174.68.91.141";"US";-117.170700;33.156500;"AS22773 Cox Communications Inc.";"mlab1-lax05";0.014471;14428273.706057;"0.004016009";"win32";"128.177.109.211";"bittorrent";1531194671;1442297.487504;-1.000000;"c0133270-8cf1-4f99-86cd-7f873fe4fc61";22773;"CA";"San Marcos";3;7;2018;1;10;"20180710"
"205.185.209.123";"US";-112.071700;33.508300;"AS12989 StackPath LLC";"mlab1-lax05";0.117181;1476458.252428;"0.004016009";"win32";"128.177.109.211";"bittorrent";1531194719;264687.809874;-1.000000;"a4a4efea-7a65-40d5-b893-751b73df925a";12989;"AZ";"Phoenix";3;7;2018;1;10;"20180710"
"68.111.219.111";"US";-116.984900;33.138700;"AS22773 Cox Communications Inc.";"mlab1-lax05";0.014303;10717940.548300;"0.004016009";"win32";"128.177.109.211";"speedtest";1531195105;1522512.120040;0.016598;"5b3d9468-e13f-4177-962f-bde38f45c453";22773;"CA";"Escondido";3;7;2018;1;10;"20180710"
"216.158.92.121";"US";-118.278000;34.058400;"AS18450 WebNX, Inc.";"mlab1-lax05";0.000631;98857891.984370;"0.004016009";"win32";"128.177.109.211";"bittorrent";1531195169;81924261.029504;-1.000000;"87c750ff-e5b2-4b40-aef9-01df21c7038d";18450;"CA";"Los Angeles";3;7;2018;1;10;"20180710"
"187.168.21.189";"MX";-99.143900;19.435700;"AS8151 Uninet S.A. de C.V.";"mlab1-lax05";0.079789;140072.974180;"0.004016009";"win32";"128.177.109.211";"dash";1531195199;-1.000000;-1.000000;"7af82667-5c0d-49a6-97f5-05075ca45776";8151;"09";"Mexico";3;7;2018;1;10;"20180710"
"68.6.110.127";"US";-119.769600;34.438600;"AS22773 Cox Communications Inc.";"mlab1-lax05";0.016743;6855732.131966;"0.004016009";"win32";"128.177.109.211";"bittorrent";1531195673;4158157.444901;-1.000000;"41d0ea58-a068-4a81-918e-3689d4baa3ee";22773;"CA";"Santa Barbara";4;7;2018;1;10;"20180710"
"190.213.55.56";"TT";-61.574000;10.681600;"AS27665 Columbus Communications Trinidad Limited.";"mlab1-lax05";0.142357;999295.800344;"0.004016009";"win32";"128.177.109.211";"raw";1531195685;-1.000000;-1.000000;"bf9a221d-3a10-43bd-9406-7313bad6bc53";27665;"00";"Glencoe";0;7;2018;1;10;"20180710"
"67.149.224.223";"US";-82.998500;39.993000;"AS12083 WideOpenWest Finance LLC";"mlab1-lax05";0.075397;249281.343181;"0.004016009";"darwin";"128.177.109.211";"raw";1531196011;-1.000000;-1.000000;"b51c7347-d941-4d5c-9417-fe666bb7b9c5";12083;"OH";"Columbus";4;7;2018;1;10;"20180710"
"76.80.100.141";"US";-117.614100;33.480200;"AS20001 Time Warner Cable Internet LLC";"mlab1-lax05";0.015952;5344283.743180;"0.004016009";"win32";"128.177.109.211";"speedtest";1531196196;1480108.455140;0.016705;"cd6a6e5c-8b32-4495-8659-aa2fb48aba9f";20001;"CA";"San Clemente";4;7;2018;1;10;"20180710"
"172.14.36.47";"US";-117.133600;32.889700;"AS7018 AT&T Services, Inc.";"mlab1-lax05";0.000538;922000.704222;"0.004016009";"darwin";"127.0.0.1";"speedtest";1531196316;223462.414239;0.029867;"a00ce565-08e4-421e-90b6-219c75dda82f";7018;"CA";"San Diego";4;7;2018;1;10;"20180710"
"205.185.209.123";"US";-112.071700;33.508300;"AS12989 StackPath LLC";"mlab1-lax05";0.137051;353567.959734;"0.004016009";"win32";"128.177.109.211";"speedtest";1531196332;473620.371839;0.143326;"a4a4efea-7a65-40d5-b893-751b73df925a";12989;"AZ";"Phoenix";4;7;2018;1;10;"20180710"
"24.205.47.228";"US";-118.321600;34.171600;"AS20115 Charter Communications";"mlab1-lax05";0.013811;8179729.514030;"0.004016009";"darwin";"128.177.109.211";"speedtest";1531196478;687186.573988;0.018026;"e4361fe3-bf90-4343-a0b5-aaf525b6cb64";20115;"CA";"Burbank";4;7;2018;1;10;"20180710"
"96.41.83.15";"US";-118.185900;33.781600;"AS20115 Charter Communications";"mlab1-lax05";0.013657;13385863.716639;"0.004016009";"darwin";"128.177.109.211";"bittorrent";1531196482;1424697.505680;-1.000000;"fa9374b3-2ef7-4172-9ebd-57f79182a515";20115;"CA";"Long Beach";4;7;2018;1;10;"20180710"
"38.128.80.121";"US";-118.471600;34.025600;"AS396273 Santa Monica CityNet";"mlab1-lax05";0.003190;8253764.060940;"0.004016009";"win32";"128.177.109.211";"speedtest";1531196742;7415791.767650;0.004999;"51d842cd-1457-459c-afa7-dd85b5f93a81";396273;"CA";"Santa Monica";4;7;2018;1;10;"20180710"
"189.173.43.34";"MX";-110.966700;29.066700;"AS8151 Uninet S.A. de C.V.";"mlab1-lax05";0.124718;38997.688104;"0.004016009";"win32";"128.177.109.211";"bittorrent";1531197033;411957.598466;-1.000000;"f62d0429-cc80-4f97-937f-952c7d6f0306";8151;"26";"Hermosillo";4;7;2018;1;10;"20180710"
"72.197.121.33";"US";-117.017900;32.783800;"AS22773 Cox Communications Inc.";"mlab1-lax05";0.014933;4280514.701190;"0.004016009";"win32";"128.177.109.211";"speedtest";1531197054;1292990.709530;0.014407;"a525686f-d6bf-4197-bac8-5914101e4a0c";22773;"CA";"La Mesa";4;7;2018;1;10;"20180710"
"81.40.22.40";"ES";-3.702600;40.416500;"AS3352 Telefonica De Espana";"mlab1-lax05";0.172909;1298973.882009;"0.004016009";"win32";"128.177.109.211";"dash";1531197277;-1.000000;-1.000000;"483cacc0-d605-4650-93c6-e7751df5836f";3352;"29";"Madrid";4;7;2018;1;10;"20180710"
"69.138.208.55";"US";-76.592100;38.518500;"AS7922 Comcast Cable Communications, LLC";"mlab1-lax05";0.077782;6168702.772850;"0.004016009";"win32";"128.177.109.211";"dash";1531197845;-1.000000;-1.000000;"2b31fe90-b1e5-4f1b-9734-c7b8177c1e69";7922;"MD";"Prince Frederick";4;7;2018;1;10;"20180710"
"71.80.163.77";"US";-118.148600;34.231300;"AS20115 Charter Communications";"mlab1-lax05";0.010854;15877969.632193;"0.004016009";"win32";"128.177.109.211";"bittorrent";1531197982;663399.898878;-1.000000;"57172d96-cb64-48c5-a041-28eccaa173f8";20115;"CA";"La Canada Flintridge";4;7;2018;1;10;"20180710"
"24.205.47.228";"US";-118.321600;34.171600;"AS20115 Charter Communications";"mlab1-lax05";0.015987;7804653.789500;"0.004016009";"darwin";"128.177.109.211";"speedtest";1531198081;682766.543123;0.016912;"e4361fe3-bf90-4343-a0b5-aaf525b6cb64";20115;"CA";"Burbank";4;7;2018;1;10;"20180710"
"204.98.93.74";"US";-111.875500;33.385800;"AS209 Qwest Communications Company, LLC";"mlab1-lax05";0.014715;26740007.336100;"0.004016009";"win32";"128.177.109.211";"speedtest";1531198130;3409326.386650;0.013861;"88c01c58-0b65-43c5-a775-0a1d1f14f616";209;"AZ";"Mesa";4;7;2018;1;10;"20180710"
"68.111.219.111";"US";-116.984900;33.138700;"AS22773 Cox Communications Inc.";"mlab1-lax05";0.016345;10294916.094400;"0.004016009";"win32";"128.177.109.211";"speedtest";1531198185;1531776.801020;0.016395;"5b3d9468-e13f-4177-962f-bde38f45c453";22773;"CA";"Escondido";4;7;2018;1;10;"20180710"
"68.6.110.127";"US";-119.769600;34.438600;"AS22773 Cox Communications Inc.";"mlab1-lax05";0.018394;6712668.958496;"0.004016009";"win32";"128.177.109.211";"bittorrent";1531198864;4261739.404700;-1.000000;"41d0ea58-a068-4a81-918e-3689d4baa3ee";22773;"CA";"Santa Barbara";5;7;2018;1;10;"20180710"
"24.253.228.81";"US";-97.397400;35.414800;"AS22773 Cox Communications Inc.";"mlab1-lax05";0.047523;5900660.477372;"0.004016009";"win32";"128.177.109.211";"raw";1531198994;-1.000000;-1.000000;"e172013e-7f89-4185-8ae9-5ce879eb06d4";22773;"OK";"Oklahoma City";5;7;2018;1;10;"20180710"
"24.2.179.119";"US";-70.414000;41.668600;"AS7922 Comcast Cable Communications, LLC";"mlab1-lax05";0.093812;91876.899838;"0.004016009";"win32";"128.177.109.211";"raw";1531199744;-1.000000;-1.000000;"f172c3d8-3223-44bd-942c-1433860256c0";7922;"MA";"Marstons Mills";5;7;2018;1;10;"20180710"
"173.198.114.220";"US";-118.404100;33.916400;"AS20001 Time Warner Cable Internet LLC";"mlab1-lax05";0.024351;4248987.341260;"0.004016009";"win32";"128.177.109.211";"speedtest";1531200020;1468984.238760;0.018094;"bffad921-2412-430e-8d55-cf127c767eee";20001;"CA";"El Segundo";5;7;2018;1;10;"20180710"
"76.17.151.131";"US";-93.336300;44.949300;"AS7922 Comcast Cable Communications, LLC";"mlab1-lax05";0.076077;506134.633110;"0.004016009";"win32";"128.177.109.211";"dash";1531200287;-1.000000;-1.000000;"3f8b9ed8-8c90-479f-aa3f-f1d1b67a9ae6";7922;"MN";"Minneapolis";5;7;2018;1;10;"20180710"
"70.190.158.34";"US";-110.171900;31.591800;"AS22773 Cox Communications Inc.";"mlab1-lax05";0.028963;1252206.051416;"0.004016009";"win32";"128.177.109.211";"bittorrent";1531200398;128611.477232;-1.000000;"3bc37db3-ebbd-44d7-8442-b12e3db9c331";22773;"AZ";"Sierra Vista";5;7;2018;1;10;"20180710"
