"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"184.21.199.158";"US";-90.184800;32.298800;"AS7155 ViaSat,Inc.";"mlab1-dfw04";0.011491;145997.292300;"0.004016009";"win32";"208.177.76.83";"speedtest";1509968292;69866.851009;0.656184;"dba86b16-e85d-42ab-9668-0daad0542f7a";7155;"";"";11;11;2017;0;6;"20171106"
"79.56.188.121";"IT";10.483300;43.833300;"AS3269 Telecom Italia";"mlab1-dfw04";0.152437;1645480.680529;"0.004016009";"linux2";"208.177.76.83";"dash";1509968306;-1.000000;-1.000000;"1715925c-bbef-4c50-a22b-7b802997e322";3269;"";"Lucca";12;11;2017;0;6;"20171106"
"72.177.203.207";"US";-98.608400;29.519700;"AS11427 Time Warner Cable Internet LLC";"mlab1-dfw04";0.027972;16440624.445100;"0.004016009";"linux2";"208.177.76.83";"speedtest";1509968361;2836726.353650;0.024874;"961eacf0-c410-4c60-b652-3fef85d39478";11427;"";"San Antonio";11;11;2017;0;6;"20171106"
"63.232.105.146";"US";-82.262000;41.356800;"AS209 Qwest Communications Company, LLC";"mlab1-dfw04";0.000383;4001045.448850;"0.004016009";"win32";"208.177.76.83";"speedtest";1509968544;219765.229018;0.037851;"3e1fbd66-fdeb-4e7e-8a5a-5274eeffd02a";209;"";"Amherst";11;11;2017;0;6;"20171106"
"73.61.167.234";"US";-70.896700;42.519500;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw04";0.057602;8193844.915210;"0.004016009";"win32";"208.177.76.83";"speedtest";1509968427;1341280.246130;0.055303;"cbaf2312-8cc9-4ab6-8775-eaa03db3322f";7922;"";"Salem";11;11;2017;0;6;"20171106"
"88.153.24.93";"DE";8.692200;52.188500;"AS6830 Liberty Global Operations B.V.";"mlab1-dfw04";0.161906;3317094.808502;"0.004016009";"darwin";"208.177.76.83";"dash";1509968597;-1.000000;-1.000000;"27f1880c-54d1-4d7d-8d91-9544768e79cd";6830;"";"L�hne";12;11;2017;0;6;"20171106"
"47.38.178.237";"US";-97.266500;32.803400;"AS20115 Charter Communications";"mlab1-dfw04";0.146061;7444377.063090;"0.004016009";"win32";"208.177.76.83";"speedtest";1509968619;338230.409898;0.018188;"27fcd3a7-dbd3-4225-842f-5f12179df6b6";20115;"";"Haltom City";11;11;2017;0;6;"20171106"
"24.20.154.81";"US";-122.859300;45.522200;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw04";0.077884;1989446.035149;"0.004016009";"win32";"208.177.76.83";"dash";1509968843;-1.000000;-1.000000;"153967c1-dd70-4e87-adab-69f9b521232c";7922;"";"Beaverton";11;11;2017;0;6;"20171106"
"76.80.100.141";"US";-118.027100;33.783100;"AS20001 Time Warner Cable Internet LLC";"mlab1-dfw04";0.049191;4925321.697720;"0.004016009";"win32";"208.177.76.83";"speedtest";1509968880;704001.295869;0.049345;"cd6a6e5c-8b32-4495-8659-aa2fb48aba9f";20001;"";"Garden Grove";11;11;2017;0;6;"20171106"
"199.192.111.24";"US";-95.463400;28.948700;"AS40405 Brazoria INET";"mlab1-dfw04";0.014901;2425665.628663;"0.004016009";"linux2";"208.177.76.83";"bittorrent";1509968991;369720.874020;-1.000000;"d1f2ff69-4fa6-4ade-acfd-47af67cae3b5";40405;"";"Freeport";11;11;2017;0;6;"20171106"
"73.16.193.166";"US";-71.016200;42.373100;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw04";0.074988;4002229.015820;"0.004016009";"win32";"208.177.76.83";"dash";1509969099;-1.000000;-1.000000;"65d62216-7f17-491f-a976-8728be27c44f";7922;"";"Boston";11;11;2017;0;6;"20171106"
"72.25.180.66";"US";-97.822000;37.751000;"AS7385 Integra Telecom, Inc.";"mlab1-dfw04";0.032339;889184.505379;"0.004016009";"win32";"208.177.76.83";"speedtest";1509969163;1548158.453430;0.035812;"47e8a422-f1ed-40d6-a882-f74084c273de";7385;"";"";11;11;2017;0;6;"20171106"
"73.81.220.233";"US";-75.668400;39.735100;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw04";0.060013;11223597.303266;"0.004016009";"win32";"208.177.76.83";"raw";1509969341;-1.000000;-1.000000;"56c172c0-df6a-434e-acf0-1865ee8d6121";7922;"";"Wilmington";11;11;2017;0;6;"20171106"
"78.19.85.244";"IE";-6.879200;53.726400;"AS2110 BT Communications Ireland Limited";"mlab1-dfw04";0.134886;2434344.835565;"0.004016009";"win32";"208.177.76.83";"dash";1509969470;-1.000000;-1.000000;"466f682b-656d-43ec-ac3e-199734cf1c60";2110;"";"Kells";11;11;2017;0;6;"20171106"
"174.137.65.213";"US";-104.435900;32.748400;"AS46595 Penasco Valley Telecommunications";"mlab1-dfw04";0.042483;1228759.459750;"0.004016009";"win32";"208.177.76.83";"bittorrent";1509969827;199023.434555;-1.000000;"9446d7b1-0867-4012-99e1-136a00c25c97";46595;"";"Artesia";12;11;2017;0;6;"20171106"
"87.253.121.90";"IT";7.588600;45.086400;"AS35719 ENTER S.r.l.";"mlab1-dfw04";0.234843;87289.731798;"0.004016009";"darwin";"208.177.76.83";"dash";1509969834;-1.000000;-1.000000;"44453e58-c376-43ba-8d27-2416e6c5fa64";35719;"";"Collegno";13;11;2017;0;6;"20171106"
"108.198.13.251";"US";-90.971400;30.379300;"AS7018 AT&T Services, Inc.";"mlab1-dfw04";0.063553;2664109.297699;"0.004016009";"win32";"208.177.76.83";"bittorrent";1509969844;1416148.438518;-1.000000;"d8b755f2-7784-4ca3-8ceb-a747b862650d";7018;"";"Baton Rouge";12;11;2017;0;6;"20171106"
"24.253.224.177";"US";-97.397400;35.414800;"AS22773 Cox Communications Inc.";"mlab1-dfw04";0.014159;6153454.006385;"0.004016009";"win32";"208.177.76.83";"bittorrent";1509969974;1451513.440031;-1.000000;"8ed47df3-d941-4bfb-9ee5-caac626ea61d";22773;"";"Oklahoma City";12;11;2017;0;6;"20171106"
"74.92.224.185";"US";-97.822000;37.751000;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw04";0.140218;2125887.282250;"0.004016009";"win32";"208.177.76.83";"speedtest";1509970424;280402.262318;0.085005;"2b29e98e-2a17-4900-b5f3-5e2714487528";7922;"";"";12;11;2017;0;6;"20171106"
"199.192.111.24";"US";-95.463400;28.948700;"AS40405 Brazoria INET";"mlab1-dfw04";0.019209;2551771.513905;"0.004016009";"linux2";"208.177.76.83";"bittorrent";1509970521;360214.631039;-1.000000;"d1f2ff69-4fa6-4ade-acfd-47af67cae3b5";40405;"";"Freeport";12;11;2017;0;6;"20171106"
"72.25.180.66";"US";-97.822000;37.751000;"AS7385 Integra Telecom, Inc.";"mlab1-dfw04";0.032619;1300741.929197;"0.004016009";"win32";"208.177.76.83";"bittorrent";1509970664;1705828.769768;-1.000000;"47e8a422-f1ed-40d6-a882-f74084c273de";7385;"";"";12;11;2017;0;6;"20171106"
"187.232.66.193";"MX";-102.702700;21.861400;"AS8151 Uninet S.A. de C.V.";"mlab1-dfw04";0.052137;1447595.489226;"0.004016009";"win32";"208.177.76.83";"bittorrent";1509970808;1216746.995938;-1.000000;"efdff5ad-0caf-44ed-88db-da099246b7a3";8151;"";"Calvillo";12;11;2017;0;6;"20171106"
"173.244.48.37";"US";-118.243700;34.052200;"AS46562 Total Server Solutions L.L.C.";"mlab1-dfw04";0.286655;32889.146029;"0.004016009";"darwin";"208.177.76.83";"speedtest";1509971099;55406.090156;0.255165;"867dc91f-afbe-4ce2-bfc2-7527a8d97e1a";46562;"";"Los Angeles";12;11;2017;0;6;"20171106"
"67.198.71.211";"US";-97.685700;30.304200;"AS7459 Grande Communications Networks, LLC";"mlab1-dfw04";0.021499;13914919.581800;"0.004016009";"win32";"208.177.76.83";"speedtest";1509971275;2472417.344140;0.022067;"b5c57923-d571-494e-b3d5-94c66f1f7776";7459;"";"Austin";12;11;2017;0;6;"20171106"
"162.255.200.150";"US";-96.587400;29.767900;"AS19754 The Fusion Network, LLC";"mlab1-dfw04";0.029845;384108.338704;"0.004016009";"win32";"208.177.76.83";"speedtest";1509971640;642981.201682;0.036242;"d7d45894-bb8d-4679-b0ea-86113d5c6c16";19754;"";"Columbus";12;11;2017;0;6;"20171106"
"73.206.250.151";"US";-95.418800;29.717600;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw04";0.073481;4229048.756860;"0.004016009";"darwin";"208.177.76.83";"speedtest";1509971702;701293.155200;0.077896;"0a7790a7-3be0-4ff1-b534-2cc5dcdedbad";7922;"";"Houston";12;11;2017;0;6;"20171106"
"2.10.190.71";"FR";-2.066200;48.267000;"AS3215 Orange";"mlab1-dfw04";0.140771;637084.059314;"0.004016009";"darwin";"208.177.76.83";"dash";1509972149;-1.000000;-1.000000;"fae101be-4958-4ba3-93db-0086bfe90810";3215;"";"M�dr�ac";13;11;2017;0;6;"20171106"
"104.219.136.77";"US";-98.771200;29.201200;"AS14143 Rock Solid Internet & Telephone";"mlab1-dfw04";0.044111;2775644.283640;"0.004016009";"win32";"208.177.76.83";"speedtest";1509972492;246627.027352;0.046900;"6d5420e7-d502-4ecb-83fe-7030420c3f4f";14143;"";"Lytle";12;11;2017;0;6;"20171106"
"108.198.13.251";"US";-90.971400;30.379300;"AS7018 AT&T Services, Inc.";"mlab1-dfw04";0.063365;3455809.761233;"0.004016009";"win32";"208.177.76.83";"bittorrent";1509972732;1423768.935279;-1.000000;"d8b755f2-7784-4ca3-8ceb-a747b862650d";7018;"";"Baton Rouge";12;11;2017;0;6;"20171106"
"104.190.226.11";"US";-78.716600;35.934100;"AS7018 AT&T Services, Inc.";"mlab1-dfw04";0.030493;50211591.117300;"0.004016009";"win32";"208.177.76.83";"speedtest";1509973096;11155606.757600;0.030697;"b1ac3e34-fc8f-4e2d-86ab-9dd488ec79a0";7018;"";"Raleigh";12;11;2017;0;6;"20171106"
"89.203.3.95";"KW";47.973000;29.371400;"AS21050 Fast Telecommunications Company W.L.L.";"mlab1-dfw04";0.306359;20757.562588;"0.004016009";"win32";"208.177.76.83";"raw";1509973187;-1.000000;-1.000000;"07087139-e862-49d6-bc81-900c83b9e6ce";21050;"";"Safat";15;11;2017;0;6;"20171106"
"24.254.129.231";"US";-79.890500;37.319700;"AS22773 Cox Communications Inc.";"mlab1-dfw04";0.055922;1029613.340558;"0.004016009";"win32";"208.177.76.83";"raw";1509973262;-1.000000;-1.000000;"fa227c0d-2370-4e0d-b87d-35570f53100f";22773;"";"Roanoke";13;11;2017;0;6;"20171106"
"76.185.84.246";"US";-97.134300;32.690400;"AS11427 Time Warner Cable Internet LLC";"mlab1-dfw04";0.021225;7035756.635920;"0.004016009";"win32";"208.177.76.83";"bittorrent";1509973292;1490892.786010;-1.000000;"0e4225d7-fa23-4403-b313-610028dc47e0";11427;"";"Arlington";13;11;2017;0;6;"20171106"
"199.192.111.24";"US";-95.463400;28.948700;"AS40405 Brazoria INET";"mlab1-dfw04";0.017281;2219685.646740;"0.004016009";"linux2";"208.177.76.83";"speedtest";1509973620;323568.200071;0.017765;"d1f2ff69-4fa6-4ade-acfd-47af67cae3b5";40405;"";"Freeport";13;11;2017;0;6;"20171106"
"169.233.217.86";"US";-122.060300;36.989900;"AS5739 University of California, Santa Cruz";"mlab1-dfw04";0.043272;7908559.234826;"0.004016009";"darwin";"208.177.76.83";"dash";1509973618;-1.000000;-1.000000;"bab0533c-c3d9-4b68-a22e-b15b9a9ec22e";5739;"";"Santa Cruz";13;11;2017;0;6;"20171106"
"122.45.21.248";"KR";126.978300;37.598500;"AS17858 LG POWERCOMM";"mlab1-dfw04";0.205406;7536.852665;"0.004016009";"win32";"208.177.76.83";"raw";1509973620;-1.000000;-1.000000;"d06a8888-a3ba-4202-b7e5-60cbefe6d4f5";17858;"";"Seoul";22;11;2017;0;6;"20171106"
"107.12.149.126";"US";-77.359200;34.798400;"AS11426 Time Warner Cable Internet LLC";"mlab1-dfw04";0.056398;4629085.273754;"0.004016009";"win32";"208.177.76.83";"raw";1509973769;-1.000000;-1.000000;"51a11037-e4f6-459d-9836-6ff7e26030b6";11426;"";"Jacksonville";13;11;2017;0;6;"20171106"
"76.26.108.130";"US";-106.671300;35.103000;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw04";0.069657;4945823.142852;"0.004016009";"win32";"208.177.76.83";"dash";1509973818;-1.000000;-1.000000;"47843fe6-73da-449f-944d-01608719d019";7922;"";"Albuquerque";13;11;2017;0;6;"20171106"
"216.158.92.121";"US";-118.264200;34.053000;"AS18450 WebNX, Inc.";"mlab1-dfw04";0.033115;10485426.522836;"0.004016009";"win32";"208.177.76.83";"dash";1509973975;-1.000000;-1.000000;"87c750ff-e5b2-4b40-aef9-01df21c7038d";18450;"";"Los Angeles";13;11;2017;0;6;"20171106"
"76.184.50.53";"US";-96.771500;32.833900;"AS11427 Time Warner Cable Internet LLC";"mlab1-dfw04";0.017701;7284531.546850;"0.004016009";"darwin";"208.177.76.83";"speedtest";1509974088;1450088.415080;0.020038;"ec56ca67-ca5b-4ee7-a615-8743ebac3e8a";11427;"";"Dallas";13;11;2017;0;6;"20171106"
"108.198.13.251";"US";-90.971400;30.379300;"AS7018 AT&T Services, Inc.";"mlab1-dfw04";0.063655;3293256.870260;"0.004016009";"win32";"208.177.76.83";"bittorrent";1509974170;1423770.987362;-1.000000;"d8b755f2-7784-4ca3-8ceb-a747b862650d";7018;"";"Baton Rouge";13;11;2017;0;6;"20171106"
"87.242.219.254";"GB";0.516700;51.266700;"AS12708 TalkTalk";"mlab1-dfw04";3.123484;10423.310851;"0.004016009";"win32";"208.177.76.83";"raw";1509974370;-1.000000;-1.000000;"0574ca7d-ec36-4151-9a75-cb165529c53b";12708;"";"Maidstone";13;11;2017;0;6;"20171106"
"73.77.222.86";"US";-95.609400;29.921400;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw04";0.076223;1615781.974430;"0.004016009";"win32";"208.177.76.83";"speedtest";1509974614;1427602.883610;0.077999;"c8d74037-e70a-48d8-bb24-62476b617b47";7922;"";"Houston";13;11;2017;0;6;"20171106"
"208.102.187.29";"US";-97.822000;37.751000;"AS6181 Cincinnati Bell Telephone Company LLC";"mlab1-dfw04";0.024915;15359524.497300;"0.004016009";"win32";"208.177.76.83";"speedtest";1509974858;9971214.705930;0.025362;"5576d0cb-0cfd-4617-9dcc-2e431fb9b086";6181;"";"";13;11;2017;0;6;"20171106"
"73.132.204.138";"US";-77.017700;38.908500;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw04";0.049786;3219501.966251;"0.004016009";"win32";"208.177.76.83";"dash";1509974935;-1.000000;-1.000000;"3d3a4a70-1145-4d49-bb6c-d19d68015e8e";7922;"";"Washington";13;11;2017;0;6;"20171106"
"12.27.214.144";"US";-97.822000;37.751000;"AS7018 AT&T Services, Inc.";"mlab1-dfw04";0.065063;1098824.779710;"0.004016009";"win32";"208.177.76.83";"speedtest";1509974959;796873.794331;0.069343;"9616f696-f566-4e52-8d96-181053072a46";7018;"";"";13;11;2017;0;6;"20171106"
"199.192.111.24";"US";-95.463400;28.948700;"AS40405 Brazoria INET";"mlab1-dfw04";0.016244;2202598.441180;"0.004016009";"linux2";"208.177.76.83";"speedtest";1509975149;367947.441866;0.020775;"d1f2ff69-4fa6-4ade-acfd-47af67cae3b5";40405;"";"Freeport";13;11;2017;0;6;"20171106"
"184.21.217.14";"US";-93.375400;37.960900;"AS7155 ViaSat,Inc.";"mlab1-dfw04";0.005842;421491.432374;"0.004016009";"win32";"208.177.76.83";"dash";1509975160;-1.000000;-1.000000;"4fd0ba20-6b37-4619-a8a8-1273cf4664f7";7155;"";"Wheatland";13;11;2017;0;6;"20171106"
"123.255.14.153";"NZ";174.919800;-41.197100;"AS23655 Snap Internet Limited";"mlab1-dfw04";0.186224;466766.630428;"0.004016009";"win32";"208.177.76.83";"dash";1509975539;-1.000000;-1.000000;"7337f325-8903-4291-8e8d-707b8be2df84";23655;"";"Lower Hutt";13;11;2017;0;6;"20171106"
"98.3.19.160";"US";-77.557600;43.115400;"AS11351 Time Warner Cable Internet LLC";"mlab1-dfw04";0.057289;3146044.265590;"0.004016009";"win32";"208.177.76.83";"speedtest";1509975652;718972.971874;0.055920;"77a33389-cf60-4dff-8936-efd298e8e5bd";11351;"";"Rochester";13;11;2017;0;6;"20171106"
"184.21.199.158";"US";-90.184800;32.298800;"AS7155 ViaSat,Inc.";"mlab1-dfw04";0.265954;598355.495320;"0.004016009";"win32";"208.177.76.83";"bittorrent";1509975684;219244.315928;-1.000000;"dba86b16-e85d-42ab-9668-0daad0542f7a";7155;"";"";13;11;2017;0;6;"20171106"
"66.182.194.4";"US";-97.251700;32.934600;"AS20135 Millennium Telcom LLC";"mlab1-dfw04";0.010937;2896917.998574;"0.004016009";"win32";"208.177.76.83";"bittorrent";1509975727;678836.354682;-1.000000;"76ebf594-26d6-46c2-9a8c-cafe4c5affa8";20135;"";"Keller";13;11;2017;0;6;"20171106"
"71.130.58.51";"US";-97.822000;37.751000;"AS7018 AT&T Services, Inc.";"mlab1-dfw04";0.052062;1956496.869540;"0.004016009";"linux2";"208.177.76.83";"speedtest";1509975728;1168319.615370;0.052633;"7f133a52-c7a3-4288-94d2-3b1b68c82059";7018;"";"";13;11;2017;0;6;"20171106"
"70.122.212.160";"US";-96.611500;33.085600;"AS11427 Time Warner Cable Internet LLC";"mlab1-dfw04";0.018766;3031907.432360;"0.004016009";"linux2";"208.177.76.83";"speedtest";1509975928;730676.466203;0.054388;"63353264-b5bf-431b-80e5-18d38a4342d6";11427;"";"Allen";13;11;2017;0;6;"20171106"
"72.198.69.130";"US";-97.577700;35.481300;"AS22773 Cox Communications Inc.";"mlab1-dfw04";0.013040;6596558.678200;"0.004016009";"darwin";"208.177.76.83";"speedtest";1509976148;1527450.910110;0.015525;"4b4bfa1c-5505-4112-a294-eaeffbebacbd";22773;"";"Oklahoma City";13;11;2017;0;6;"20171106"
"73.255.42.11";"US";-95.190300;29.514200;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw04";0.076789;23925057.080755;"0.004016009";"win32";"208.177.76.83";"bittorrent";1509976167;1110237.457788;-1.000000;"4dce52ad-6a10-453a-ac96-d401dd4da4c3";7922;"";"Friendswood";13;11;2017;0;6;"20171106"
"73.76.73.216";"US";-95.760800;29.582200;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw04";0.078351;3014108.814490;"0.004016009";"win32";"208.177.76.83";"speedtest";1509976168;685704.791227;0.081318;"9e5feeaf-a5e2-4bb2-905f-e2e111abd9e8";7922;"";"Richmond";13;11;2017;0;6;"20171106"
"68.179.253.245";"US";-92.367700;35.251800;"AS54804 CableSouth Media III LLC";"mlab1-dfw04";0.025654;5121075.508286;"0.004016009";"win32";"208.177.76.83";"dash";1509976293;-1.000000;-1.000000;"95a9f40a-efc5-4006-9320-14d784918853";54804;"";"Greenbrier";13;11;2017;0;6;"20171106"
"14.202.247.157";"AU";144.854800;-37.786700;"AS7545 TPG Telecom Limited";"mlab1-dfw04";0.265342;113703.721959;"0.004016009";"win32";"208.177.76.83";"dash";1509976298;-1.000000;-1.000000;"fe37f3ce-4c33-4e0d-acbd-20b895d491a9";7545;"";"Braybrook";13;11;2017;0;6;"20171106"
"88.170.148.67";"FR";-0.616700;43.166700;"AS12322 Free SAS";"mlab1-dfw04";0.162291;287823.897684;"0.004016009";"linux2";"208.177.76.83";"dash";1509976710;-1.000000;-1.000000;"ca858997-58c0-4f7e-9370-8f3a3bd86212";12322;"";"Oloron-sainte-marie";14;11;2017;0;6;"20171106"
"187.232.66.193";"MX";-102.702700;21.861400;"AS8151 Uninet S.A. de C.V.";"mlab1-dfw04";0.052467;1586808.505239;"0.004016009";"win32";"208.177.76.83";"bittorrent";1509976903;1223494.369193;-1.000000;"efdff5ad-0caf-44ed-88db-da099246b7a3";8151;"";"Calvillo";14;11;2017;0;6;"20171106"
"41.73.250.74";"NG";8.000000;10.000000;"AS16284 UNSPECIFIED";"mlab1-dfw04";1.651900;9362.510640;"0.004016009";"win32";"208.177.76.83";"raw";1509977091;-1.000000;-1.000000;"b312b036-b015-4d20-a54a-a5d8169f22b0";16284;"";"";15;11;2017;0;6;"20171106"
"104.35.225.143";"US";-118.289300;34.128100;"AS20001 Time Warner Cable Internet LLC";"mlab1-dfw04";0.047451;4858684.043542;"0.004016009";"win32";"208.177.76.83";"dash";1509977146;-1.000000;-1.000000;"ce15e2a4-af39-4b28-9ea4-338110449dd2";20001;"";"Los Angeles";14;11;2017;0;6;"20171106"
"73.115.52.26";"US";-95.139100;29.548900;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw04";0.075538;12794695.599200;"0.004016009";"win32";"208.177.76.83";"speedtest";1509977289;1580986.336810;0.077977;"eeb55784-67ac-4a51-8338-59423b870dca";7922;"";"Webster";14;11;2017;0;6;"20171106"
"73.173.165.162";"US";-76.943000;38.892700;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw04";0.050220;1615876.594434;"0.004016009";"darwin";"208.177.76.83";"dash";1509977274;-1.000000;-1.000000;"330ff4d5-e1d3-4a94-9730-162d0730d755";7922;"";"Washington";14;11;2017;0;6;"20171106"
"68.206.106.6";"US";-98.269700;29.552200;"AS11427 Time Warner Cable Internet LLC";"mlab1-dfw04";0.018032;14608689.503560;"0.004016009";"win32";"208.177.76.83";"bittorrent";1509977772;1257480.998945;-1.000000;"1b34c735-424c-4b10-975f-f68c9c39b0f0";11427;"";"Schertz";14;11;2017;0;6;"20171106"
"104.190.226.11";"US";-78.716600;35.934100;"AS7018 AT&T Services, Inc.";"mlab1-dfw04";0.030387;62394183.498170;"0.004016009";"win32";"208.177.76.83";"raw";1509977768;-1.000000;-1.000000;"b1ac3e34-fc8f-4e2d-86ab-9dd488ec79a0";7018;"";"Raleigh";14;11;2017;0;6;"20171106"
"74.197.52.121";"US";-100.424300;31.266700;"AS19108 Suddenlink Communications";"mlab1-dfw04";0.029401;1148124.376620;"0.004016009";"win32";"208.177.76.83";"speedtest";1509977909;1169438.445680;0.026189;"e5fa0cd8-15a2-4033-b9d0-92c36ec8e49e";19108;"";"San Angelo";14;11;2017;0;6;"20171106"
"73.206.250.151";"US";-95.418800;29.717600;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw04";0.074670;4334120.049440;"0.004016009";"darwin";"208.177.76.83";"speedtest";1509978063;701864.879136;0.079269;"0a7790a7-3be0-4ff1-b534-2cc5dcdedbad";7922;"";"Houston";14;11;2017;0;6;"20171106"
"63.232.105.146";"US";-82.262000;41.356800;"AS209 Qwest Communications Company, LLC";"mlab1-dfw04";0.037066;1566302.745368;"0.004016009";"win32";"208.177.76.83";"bittorrent";1509978580;3823810.931488;-1.000000;"3e1fbd66-fdeb-4e7e-8a5a-5274eeffd02a";209;"";"Amherst";14;11;2017;0;6;"20171106"
"91.65.192.13";"DE";13.400000;52.516700;"AS31334 Vodafone Kabel Deutschland GmbH";"mlab1-dfw04";0.207243;1950442.297300;"0.004016009";"darwin";"208.177.76.83";"dash";1509978582;-1.000000;-1.000000;"43a15c52-3985-4cd5-81c3-cc8351b1f350";31334;"";"Berlin";15;11;2017;0;6;"20171106"
"70.121.149.232";"US";-98.362600;29.515700;"AS11427 Time Warner Cable Internet LLC";"mlab1-dfw04";0.025141;14519640.467737;"0.004016009";"win32";"208.177.76.83";"bittorrent";1509978664;1476720.983855;-1.000000;"1e4359a2-99a4-4ca2-b119-8843818abbcc";11427;"";"San Antonio";14;11;2017;0;6;"20171106"
"71.130.58.51";"US";-97.822000;37.751000;"AS7018 AT&T Services, Inc.";"mlab1-dfw04";0.050442;1668963.630078;"0.004016009";"linux2";"208.177.76.83";"bittorrent";1509978795;1198649.096749;-1.000000;"7f133a52-c7a3-4288-94d2-3b1b68c82059";7018;"";"";14;11;2017;0;6;"20171106"
"174.137.65.213";"US";-104.435900;32.748400;"AS46595 Penasco Valley Telecommunications";"mlab1-dfw04";0.044339;520218.185719;"0.004016009";"win32";"208.177.76.83";"bittorrent";1509978950;202074.078602;-1.000000;"9446d7b1-0867-4012-99e1-136a00c25c97";46595;"";"Artesia";14;11;2017;0;6;"20171106"
"70.122.212.160";"US";-96.611500;33.085600;"AS11427 Time Warner Cable Internet LLC";"mlab1-dfw04";0.013931;4278321.752307;"0.004016009";"linux2";"208.177.76.83";"bittorrent";1509978984;731524.631621;-1.000000;"63353264-b5bf-431b-80e5-18d38a4342d6";11427;"";"Allen";14;11;2017;0;6;"20171106"
"174.137.65.213";"US";-104.435900;32.748400;"AS46595 Penasco Valley Telecommunications";"mlab1-dfw04";0.042727;512391.585135;"0.004016009";"win32";"208.177.76.83";"speedtest";1509979105;206723.814565;0.339311;"5e8162cd-5bc6-4bc0-9f14-23c48af6c1f0";46595;"";"Artesia";14;11;2017;0;6;"20171106"
"79.184.246.114";"PL";21.000000;52.250000;"AS5617 Orange Polska Spolka Akcyjna";"mlab1-dfw04";0.144614;5850923.456530;"0.004016009";"win32";"208.177.76.83";"raw";1509979227;-1.000000;-1.000000;"7adfb290-449e-43cf-97b1-fd3bf0351fcd";5617;"";"Warsaw";15;11;2017;0;6;"20171106"
"76.186.133.231";"US";-96.698500;33.176900;"AS11427 Time Warner Cable Internet LLC";"mlab1-dfw04";0.014812;11158791.541200;"0.004016009";"win32";"208.177.76.83";"speedtest";1509979242;2915887.782840;0.016532;"592b2240-34ca-4d88-a84a-a2d34c5890a0";11427;"";"Mckinney";14;11;2017;0;6;"20171106"
"162.255.200.150";"US";-96.587400;29.767900;"AS19754 The Fusion Network, LLC";"mlab1-dfw04";0.031324;878504.008156;"0.004016009";"win32";"208.177.76.83";"speedtest";1509979532;482395.171601;0.038200;"d7d45894-bb8d-4679-b0ea-86113d5c6c16";19754;"";"Columbus";14;11;2017;0;6;"20171106"
"67.198.71.211";"US";-97.685700;30.304200;"AS7459 Grande Communications Networks, LLC";"mlab1-dfw04";0.027026;5998658.412390;"0.004016009";"win32";"208.177.76.83";"speedtest";1509979667;1830776.082600;0.021454;"b5c57923-d571-494e-b3d5-94c66f1f7776";7459;"";"Austin";14;11;2017;0;6;"20171106"
"118.148.84.88";"NZ";174.816600;-41.315500;"AS23655 Snap Internet Limited";"mlab1-dfw04";0.199524;83831.321010;"0.004016009";"darwin";"208.177.76.83";"dash";1509979748;-1.000000;-1.000000;"61259b08-dee7-4dd3-934c-a9f652c04efe";23655;"";"Wellington";14;11;2017;0;6;"20171106"
"76.97.197.189";"US";-84.140400;34.148300;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw04";0.054324;5656617.082417;"0.004016009";"win32";"208.177.76.83";"dash";1509979783;-1.000000;-1.000000;"2ba343c7-8138-46b5-8af3-f57c265813f3";7922;"";"Cumming";14;11;2017;0;6;"20171106"
"76.184.50.53";"US";-96.771500;32.833900;"AS11427 Time Warner Cable Internet LLC";"mlab1-dfw04";0.015456;7815250.202380;"0.004016009";"darwin";"208.177.76.83";"speedtest";1509979839;1427497.587460;0.020443;"ec56ca67-ca5b-4ee7-a615-8743ebac3e8a";11427;"";"Dallas";14;11;2017;0;6;"20171106"
"74.196.36.248";"US";-77.163000;35.142700;"AS19108 Suddenlink Communications";"mlab1-dfw04";0.055157;1172112.841746;"0.004016009";"win32";"208.177.76.83";"dash";1509979936;-1.000000;-1.000000;"15b51b90-00a6-48d9-a1d5-4bfa0c388e31";19108;"";"New Bern";14;11;2017;0;6;"20171106"
