"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"79.180.199.244";"IL";34.750000;31.500000;"AS8551 Bezeq International-Ltd";"mlab1-lga02";0.140117;462770.329770;"0.004016009";"win32";"38.106.70.144";"raw";1448734115;-1.000000;-1.000000;"26aa0233-f210-4a3f-a567-479c3fd15289";8551;"";"";20;11;2015;5;28;"20151128"
"98.203.172.218";"US";-122.871600;46.977800;"AS7922 Comcast Cable Communications, Inc.";"mlab1-lga02";0.219940;2669578.812280;"0.004016009";"win32";"38.106.70.144";"speedtest";1448734400;544066.584549;0.092832;"bc6c1a1e-bfc9-43d2-b35e-1c4ad342a9af";7922;"WA";"Olympia";18;11;2015;5;28;"20151128"
"50.39.169.191";"US";-97.000000;38.000000;"AS5650 Frontier Communications of America, Inc.";"mlab1-lga02";0.090454;1880979.073062;"0.004016009";"win32";"38.106.70.144";"dash";1448734596;-1.000000;-1.000000;"d693b8dc-323c-4339-93f2-d75bd8ff8a17";5650;"";"";18;11;2015;5;28;"20151128"
"50.80.240.190";"US";-93.558800;44.858000;"AS30036 Mediacom Communications Corp";"mlab1-lga02";0.042558;1639435.354530;"0.004016009";"win32";"38.106.70.144";"speedtest";1448734831;236109.534950;0.044170;"9aefea5f-cb2b-4ffc-9c58-9d5fcb9a8a08";30036;"MN";"Chanhassen";18;11;2015;5;28;"20151128"
"70.193.32.96";"US";-79.820600;34.212500;"AS22394 Cellco Partnership DBA Verizon Wireless";"mlab1-lga02";0.077002;873303.360681;"0.004016009";"win32";"38.106.70.144";"speedtest";1448734904;851230.495007;0.068782;"d197e486-deee-45e1-ab1c-2a6b5abc0197";22394;"SC";"Florence";18;11;2015;5;28;"20151128"
"72.14.92.36";"US";-121.556700;37.069200;"AS46826 Razzo Link, Inc.";"mlab1-lga02";0.087101;1281823.741960;"0.004016009";"darwin";"38.106.70.144";"speedtest";1448735140;845741.443506;0.088943;"a26207ca-1396-4f5c-bf61-b276e7242e0c";46826;"CA";"Gilroy";18;11;2015;5;28;"20151128"
"45.30.190.214";"US";-83.330600;33.903300;"AS7018 AT&T Services, Inc.";"mlab1-lga02";0.050509;201216.184377;"0.004016009";"win32";"38.106.70.144";"dash";1448735228;-1.000000;-1.000000;"2a6dc929-7462-4a0b-a80b-1f3c8049e3ad";7018;"GA";"Athens";18;11;2015;5;28;"20151128"
"107.184.97.143";"US";-118.784300;34.252100;"AS20001 Time Warner Cable Internet LLC";"mlab1-lga02";0.088576;2591940.508725;"0.004016009";"win32";"38.106.70.144";"dash";1448735423;-1.000000;-1.000000;"4f5a36bd-7199-4b41-83b6-7bc0b4f98c29";20001;"CA";"Simi Valley";18;11;2015;5;28;"20151128"
"76.84.119.203";"US";-96.639000;40.782500;"AS11427 Time Warner Cable Internet LLC";"mlab1-lga02";0.086815;816678.932488;"0.004016009";"darwin";"38.106.70.144";"dash";1448735502;-1.000000;-1.000000;"a2075d03-6c79-4062-beef-70b88e1e8178";11427;"NE";"Lincoln";18;11;2015;5;28;"20151128"
"138.128.180.66";"IN";76.956900;8.506900;"AS33182 HostDime.com, Inc.";"mlab1-lga02";0.465625;355780.863999;"0.004016009";"win32";"38.106.70.144";"bittorrent";1448735541;19270.894620;-1.000000;"c762f50a-77c9-4a09-bf28-e08eb52e8a5c";33182;"13";"Thiruvananthapuram";0;11;2015;6;29;"20151128"
"69.145.9.117";"US";-104.905900;41.103400;"AS33588 Charter Communications";"mlab1-lga02";0.278610;437842.369688;"0.004016009";"darwin";"38.106.70.144";"speedtest";1448735622;434015.593078;0.100973;"2651d052-388b-496f-8171-3d21aec71867";33588;"WY";"Cheyenne";18;11;2015;5;28;"20151128"
"142.176.134.254";"CA";-79.387200;43.642500;"AS855 Bell Aliant Regional Communications, Inc.";"mlab1-lga02";0.056682;2272137.468795;"0.004016009";"win32";"38.106.70.144";"dash";1448736016;-1.000000;-1.000000;"ddb1493c-de2a-4b25-9f96-f8f3ae8407f5";855;"";"";18;11;2015;5;28;"20151128"
"206.15.88.138";"US";-106.651100;35.084500;"AS4323 tw telecom holdings, inc.";"mlab1-lga02";0.100996;1092378.594266;"0.004016009";"win32";"38.106.70.144";"bittorrent";1448736204;311023.650058;-1.000000;"47843fe6-73da-449f-944d-01608719d019";4323;"NM";"Albuquerque";18;11;2015;5;28;"20151128"
"46.166.190.183";"NL";4.900000;52.366700;"AS43350 NFOrce Entertainment BV";"mlab1-lga02";0.405430;29444.229527;"0.004016009";"darwin";"38.106.70.144";"dash";1448736618;-1.000000;-1.000000;"c044c484-2d59-47ce-9ee0-b1b1db50f65a";43350;"";"";19;11;2015;5;28;"20151128"
"65.182.164.62";"US";-88.744200;41.896300;"AS31820 PUGMARKS";"mlab1-lga02";0.050910;1763420.113530;"0.004016009";"win32";"38.106.70.144";"speedtest";1448736831;2160188.560300;0.056965;"6f99e94b-d4af-4358-afd2-e864e7a3d7e3";31820;"IL";"Dekalb";18;11;2015;5;28;"20151128"
"94.16.162.20";"CH";7.556500;47.496500;"AS15600 Quickline AG";"mlab1-lga02";0.101929;3333128.814698;"0.004016009";"linux2";"38.106.70.144";"raw";1448736785;-1.000000;-1.000000;"1b4d675e-31b5-42ed-9e66-e5dd1737d94d";15600;"03";"Therwil";19;11;2015;5;28;"20151128"
"73.163.170.193";"US";-77.028400;38.935400;"AS7922 Comcast Cable Communications, Inc.";"mlab1-lga02";0.019215;5343684.774343;"0.004016009";"darwin";"38.106.70.144";"bittorrent";1448736876;744153.023945;-1.000000;"c8d66e12-e5be-4dd5-806d-79784230dba6";7922;"DC";"Washington";18;11;2015;5;28;"20151128"
"173.162.97.230";"US";-80.084300;26.528200;"AS7922 Comcast Cable Communications, Inc.";"mlab1-lga02";0.049060;14392890.691247;"0.004016009";"win32";"38.106.70.144";"bittorrent";1448737024;1091580.192045;-1.000000;"6fff43ad-9ce2-4e36-aac8-3fd41c83140e";7922;"FL";"Boynton Beach";18;11;2015;5;28;"20151128"
"87.100.134.34";"FI";24.666700;60.216700;"AS16086 DNA Oy";"mlab1-lga02";0.121619;2924264.790076;"0.004016009";"darwin";"38.106.70.144";"dash";1448737059;-1.000000;-1.000000;"8cc32067-5b77-40ea-b408-f427b6ca626a";16086;"13";"Espoo";20;11;2015;5;28;"20151128"
"73.164.143.107";"US";-122.663900;45.342200;"AS7922 Comcast Cable Communications, Inc.";"mlab1-lga02";0.094839;2379330.992851;"0.004016009";"win32";"38.106.70.144";"dash";1448737924;-1.000000;-1.000000;"2e55b421-8445-4030-b3c8-239a34f497cc";7922;"OR";"West Linn";19;11;2015;5;28;"20151128"
"68.60.201.250";"US";-83.059800;42.346300;"AS7922 Comcast Cable Communications, Inc.";"mlab1-lga02";0.033632;10263262.480100;"0.004016009";"win32";"38.106.70.144";"speedtest";1448738161;1485198.364170;0.036588;"781d1385-efe5-41cf-b838-7ccadc01e4b5";7922;"MI";"Detroit";19;11;2015;5;28;"20151128"
"216.57.222.134";"US";-122.480900;48.739500;"AS6295 Green House Data, Inc.";"mlab1-lga02";0.079254;703863.111797;"0.004016009";"win32";"38.106.70.144";"bittorrent";1448738218;2257610.206503;-1.000000;"5f025e6e-1d44-4007-a688-f58af122072e";6295;"WA";"Bellingham";19;11;2015;5;28;"20151128"
"78.128.80.52";"BG";23.333300;42.700000;"AS8877 Telehouse EAD";"mlab1-lga02";0.120582;781802.332724;"0.004016009";"darwin";"38.106.70.144";"dash";1448738241;-1.000000;-1.000000;"3d009992-0440-4bf2-b02a-a18de13a2d97";8877;"";"";21;11;2015;5;28;"20151128"
"98.228.93.229";"US";-88.281300;40.114400;"AS7922 Comcast Cable Communications, Inc.";"mlab1-lga02";0.038048;5355735.586317;"0.004016009";"win32";"38.106.70.144";"dash";1448738380;-1.000000;-1.000000;"a157466c-f827-410d-8d3a-baee584dc11d";7922;"IL";"Champaign";19;11;2015;5;28;"20151128"
"73.153.84.63";"US";-104.978100;39.647800;"AS7922 Comcast Cable Communications, Inc.";"mlab1-lga02";0.060829;5142506.343496;"0.004016009";"win32";"38.106.70.144";"bittorrent";1448738536;188150.252323;-1.000000;"7909072d-84c8-46a9-a04c-beca2127f25d";7922;"CO";"Englewood";19;11;2015;5;28;"20151128"
"71.193.185.79";"US";-123.006500;44.636400;"AS7922 Comcast Cable Communications, Inc.";"mlab1-lga02";0.089330;2250030.428650;"0.004016009";"darwin";"38.106.70.144";"speedtest";1448738230;552138.138396;0.093107;"45a12e8c-dc26-4d78-87f0-327305e3dc11";7922;"OR";"Albany";19;11;2015;5;28;"20151128"
"72.176.184.51";"US";-97.000000;38.000000;"AS11427 Time Warner Cable Internet LLC";"mlab1-lga02";0.083983;496305.189109;"0.004016009";"darwin";"38.106.70.144";"speedtest";1448739078;296572.568096;0.076395;"80074a7e-7ad0-43bf-a134-16c40a0d357d";11427;"";"";19;11;2015;5;28;"20151128"
"74.66.66.144";"US";-73.946900;40.711100;"AS12271 Time Warner Cable Internet LLC";"mlab1-lga02";0.032675;1499944.725492;"0.004016009";"darwin";"38.106.70.144";"dash";1448739157;-1.000000;-1.000000;"da087676-0a03-4e00-89dd-06c80b6f7b4c";12271;"NY";"Brooklyn";19;11;2015;5;28;"20151128"
"162.229.169.103";"US";-121.383300;38.545100;"AS7018 AT&T Services, Inc.";"mlab1-lga02";0.240816;561696.448626;"0.004016009";"win32";"38.106.70.144";"dash";1448739497;-1.000000;-1.000000;"480a92a3-4ae9-4ef3-9a84-33239a5329cc";7018;"CA";"Sacramento";19;11;2015;5;28;"20151128"
"66.27.110.151";"US";-117.252800;33.050100;"AS20001 Time Warner Cable Internet LLC";"mlab1-lga02";0.086204;4324921.858191;"0.004016009";"darwin";"38.106.70.144";"bittorrent";1448740019;756144.611912;-1.000000;"45c99d62-861d-4cd8-9952-c39f973ce009";20001;"CA";"Encinitas";19;11;2015;5;28;"20151128"
"72.53.148.153";"CA";-79.303600;43.781200;"AS11814 DISTRIBUTEL COMMUNICATIONS LTD.";"mlab1-lga02";0.024701;3103356.924608;"0.004016009";"win32";"38.106.70.144";"dash";1448740182;-1.000000;-1.000000;"190601a4-e667-4ee6-b517-faece408761a";11814;"ON";"Scarborough";19;11;2015;5;28;"20151128"
"173.78.198.202";"US";-82.515000;27.258500;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lga02";0.051757;1883673.046734;"0.004016009";"win32";"38.106.70.144";"bittorrent";1448740260;2274421.531367;-1.000000;"c0cca79b-5ca8-4ba0-8ba2-aa09aa2d5e75";701;"FL";"Sarasota";19;11;2015;5;28;"20151128"
"174.79.35.243";"US";-112.077700;33.454900;"AS22773 Cox Communications Inc.";"mlab1-lga02";0.000181;320828.177938;"0.004016009";"win32";"38.106.70.144";"dash";1448740308;-1.000000;-1.000000;"b7caaad9-8f19-46c7-bfe1-2823f4cad147";22773;"AZ";"Phoenix";19;11;2015;5;28;"20151128"
"193.105.134.153";"SE";18.068600;59.329400;"AS42708 Portlane AB";"mlab1-lga02";0.163788;33718.718662;"0.004016009";"darwin";"38.106.70.144";"dash";1448740412;-1.000000;-1.000000;"7cf4e93a-f172-4eda-b699-101d482faca7";42708;"";"";20;11;2015;5;28;"20151128"
"64.180.6.124";"CA";-119.269100;50.699800;"AS852 TELUS Communications Inc.";"mlab1-lga02";0.115992;403219.937760;"0.004016009";"win32";"38.106.70.144";"raw";1448740493;-1.000000;-1.000000;"e807f0be-77cf-4737-82dd-1cb004712019";852;"BC";"Salmon Arm";19;11;2015;5;28;"20151128"
"97.118.7.219";"US";-104.408300;39.738800;"AS209 Qwest Communications Company, LLC";"mlab1-lga02";0.090148;743254.367410;"0.004016009";"win32";"38.106.70.144";"bittorrent";1448740536;89431.528515;-1.000000;"93f98593-594e-4b4c-b899-4a8a439cb75e";209;"CO";"Denver";19;11;2015;5;28;"20151128"
"24.205.80.95";"US";-118.166200;34.148400;"AS20115 Charter Communications";"mlab1-lga02";0.085538;12965005.960884;"0.004016009";"win32";"38.106.70.144";"bittorrent";1448740542;649686.158036;-1.000000;"57172d96-cb64-48c5-a041-28eccaa173f8";20115;"CA";"Pasadena";19;11;2015;5;28;"20151128"
"76.186.162.177";"US";-96.783100;32.998800;"AS11427 Time Warner Cable Internet LLC";"mlab1-lga02";0.053066;10541859.816231;"0.004016009";"win32";"38.106.70.144";"dash";1448740738;-1.000000;-1.000000;"4b702e3d-ac4c-4ca4-bec5-55c8b178e7ff";11427;"TX";"Dallas";19;11;2015;5;28;"20151128"
"66.215.103.16";"US";-118.321600;34.171600;"AS20115 Charter Communications";"mlab1-lga02";0.090891;1486376.485894;"0.004016009";"win32";"38.106.70.144";"bittorrent";1448740986;369871.827247;-1.000000;"01cd7cbf-7eff-471c-9531-6d79967fce56";20115;"CA";"Burbank";20;11;2015;5;28;"20151128"
"199.187.176.41";"US";-123.402100;43.217900;"AS13377 DC WIRELESS ISP INC";"mlab1-lga02";0.202467;119920.164106;"0.004016009";"win32";"38.106.70.144";"dash";1448740977;-1.000000;-1.000000;"d6f43df9-81f5-440c-8f73-e86a58ab4655";13377;"OR";"Roseburg";20;11;2015;5;28;"20151128"
"67.197.160.112";"US";-81.023700;34.888900;"AS14615 Comporium, Inc";"mlab1-lga02";0.035560;1683595.851368;"0.004016009";"win32";"38.106.70.144";"bittorrent";1448741055;176327.765464;-1.000000;"fb76713e-204f-462c-a768-78f3bd2f211f";14615;"SC";"Rock Hill";20;11;2015;5;28;"20151128"
"204.80.187.231";"US";-121.257400;44.074400;"AS11080 Yellowknife Wireless Company, LLC";"mlab1-lga02";0.087162;1494077.741759;"0.004016009";"win32";"38.106.70.144";"bittorrent";1448741509;523751.821146;-1.000000;"8d78c4f8-d6c2-4c4c-a8cb-9a6af21e83c6";11080;"OR";"Bend";20;11;2015;5;28;"20151128"
"108.167.9.168";"US";-96.700100;40.779600;"AS11427 Time Warner Cable Internet LLC";"mlab1-lga02";0.091049;4891105.798887;"0.004016009";"darwin";"38.106.70.144";"dash";1448741512;-1.000000;-1.000000;"2b70feee-3f0e-4cb8-80b6-d61ed05f1811";11427;"NE";"Lincoln";20;11;2015;5;28;"20151128"
"138.128.180.66";"IN";76.956900;8.506900;"AS33182 HostDime.com, Inc.";"mlab1-lga02";0.476081;196979.838811;"0.004016009";"win32";"38.106.70.144";"dash";1448741772;-1.000000;-1.000000;"c762f50a-77c9-4a09-bf28-e08eb52e8a5c";33182;"13";"Thiruvananthapuram";1;11;2015;6;29;"20151128"
"162.255.58.162";"US";-87.623800;41.884900;"AS46811 SilverIP Communications Inc.";"mlab1-lga02";0.024901;272749.630848;"0.004016009";"darwin";"38.106.70.144";"dash";1448741906;-1.000000;-1.000000;"98dce931-e291-4bfa-9306-714425c65b5a";46811;"IL";"Chicago";20;11;2015;5;28;"20151128"
"97.118.7.219";"US";-104.408300;39.738800;"AS209 Qwest Communications Company, LLC";"mlab1-lga02";0.088706;893492.310563;"0.004016009";"win32";"38.106.70.144";"speedtest";1448741989;75052.274638;0.095771;"93f98593-594e-4b4c-b899-4a8a439cb75e";209;"CO";"Denver";20;11;2015;5;28;"20151128"
"69.161.117.72";"US";-71.568200;43.432900;"AS32448 MetroCast Cablevision of New Hampshire, LLC.";"mlab1-lga02";0.029692;8882143.094320;"0.004016009";"win32";"38.106.70.144";"speedtest";1448741998;1014594.411460;0.026165;"7f2d4ada-2819-4414-a3ba-54630bb9078e";32448;"NH";"Tilton";20;11;2015;5;28;"20151128"
"67.184.201.203";"US";-88.174900;42.395900;"AS7922 Comcast Cable Communications, Inc.";"mlab1-lga02";0.036370;8935182.043450;"0.004016009";"darwin";"38.106.70.144";"dash";1448742326;-1.000000;-1.000000;"62401659-a66e-4696-9171-f5d66323592c";7922;"IL";"Fox Lake";20;11;2015;5;28;"20151128"
"76.78.226.57";"US";-77.482600;38.298100;"AS22773 Cox Communications Inc.";"mlab1-lga02";0.012867;1542445.093206;"0.004016009";"darwin";"38.106.70.144";"dash";1448742444;-1.000000;-1.000000;"c6850bbd-440d-4fa8-a284-fa22708121c5";22773;"VA";"Fredericksburg";20;11;2015;5;28;"20151128"
"184.90.166.148";"US";-81.361800;28.830100;"AS33363 BRIGHT HOUSE NETWORKS, LLC";"mlab1-lga02";0.123399;192544.028752;"0.004016009";"win32";"38.106.70.144";"speedtest";1448742820;201391.894568;0.060847;"f8a57681-495e-4a60-a53e-0e080cce7e58";33363;"FL";"Sanford";20;11;2015;5;28;"20151128"
"67.244.46.44";"US";-70.290500;43.694800;"AS11351 Time Warner Cable Internet LLC";"mlab1-lga02";0.025712;4875299.729340;"0.004016009";"darwin";"38.106.70.144";"speedtest";1448742857;753373.706930;0.027698;"7a049364-eb1a-4037-a8e2-9d32f085fb85";11351;"ME";"Portland";20;11;2015;5;28;"20151128"
"14.202.191.24";"AU";153.070200;-27.417800;"AS7545 TPG Telecom Limited";"mlab1-lga02";0.282668;38398.126112;"0.004016009";"win32";"38.106.70.144";"dash";1448743014;-1.000000;-1.000000;"26539e45-a87b-453e-88c8-516bc64f1839";7545;"04";"Hendra";20;11;2015;5;28;"20151128"
"71.95.170.189";"US";-117.853500;34.011500;"AS20115 Charter Communications";"mlab1-lga02";0.089080;5019897.157750;"0.004016009";"darwin";"38.106.70.144";"speedtest";1448743417;494593.771877;0.090859;"2a18af0f-27ef-4fcc-93cc-4c0a6219de0d";20115;"CA";"Walnut";20;11;2015;5;28;"20151128"
"88.210.66.20";"PT";-9.139400;38.713900;"AS2860 NOS COMUNICACOES, S.A.";"mlab1-lga02";0.141993;495719.514636;"0.004016009";"darwin";"38.106.70.144";"dash";1448743498;-1.000000;-1.000000;"481b868a-f608-4446-a722-259d63dbeac9";2860;"";"";20;11;2015;5;28;"20151128"
"76.186.162.177";"US";-96.783100;32.998800;"AS11427 Time Warner Cable Internet LLC";"mlab1-lga02";0.053017;10485916.611462;"0.004016009";"win32";"38.106.70.144";"dash";1448743531;-1.000000;-1.000000;"4b702e3d-ac4c-4ca4-bec5-55c8b178e7ff";11427;"TX";"Dallas";20;11;2015;5;28;"20151128"
"72.177.193.190";"US";-98.608400;29.519700;"AS11427 Time Warner Cable Internet LLC";"mlab1-lga02";0.068615;3959224.692062;"0.004016009";"win32";"38.106.70.144";"bittorrent";1448743551;1921887.422077;-1.000000;"a2fee2d1-88a2-4ad8-84a0-ef05de552bd3";11427;"TX";"San Antonio";20;11;2015;5;28;"20151128"
"72.14.92.36";"US";-121.556700;37.069200;"AS46826 Razzo Link, Inc.";"mlab1-lga02";0.087844;1346856.899227;"0.004016009";"darwin";"38.106.70.144";"dash";1448743880;-1.000000;-1.000000;"a26207ca-1396-4f5c-bf61-b276e7242e0c";46826;"CA";"Gilroy";20;11;2015;5;28;"20151128"
"93.34.225.142";"IT";11.477900;45.531500;"AS12874 Fastweb SpA";"mlab1-lga02";0.129525;1740444.200277;"0.004016009";"linux2";"38.106.70.144";"dash";1448743887;-1.000000;-1.000000;"9920268c-a9cd-4f73-ad56-948a10b94279";12874;"20";"Creazzo";21;11;2015;5;28;"20151128"
"69.247.67.249";"US";-106.731900;32.461400;"AS7922 Comcast Cable Communications, Inc.";"mlab1-lga02";0.070929;2823831.894736;"0.004016009";"win32";"38.106.70.144";"bittorrent";1448743978;1451392.232242;-1.000000;"72388077-d6d5-4226-8401-5b1e13cf6fbc";7922;"NM";"Las Cruces";20;11;2015;5;28;"20151128"
"24.7.20.135";"US";-122.402500;37.598100;"AS7922 Comcast Cable Communications, Inc.";"mlab1-lga02";0.081285;1724242.105935;"0.004016009";"darwin";"38.106.70.144";"bittorrent";1448743981;628932.378014;-1.000000;"a51efe3a-d34c-4fc7-9d47-f9d1c6a429d4";7922;"CA";"Millbrae";20;11;2015;5;28;"20151128"
"203.206.123.229";"AU";144.980200;-37.863300;"AS4739 Internode Pty Ltd";"mlab1-lga02";0.288295;126182.130698;"0.004016009";"win32";"38.106.70.144";"dash";1448744038;-1.000000;-1.000000;"b90839ad-9cee-4419-ad23-4c911f7c1915";4739;"07";"Saint Kilda";20;11;2015;5;28;"20151128"
"69.203.75.73";"US";-74.122700;42.047700;"AS12271 Time Warner Cable Internet LLC";"mlab1-lga02";0.030122;1656403.643470;"0.004016009";"darwin";"38.106.70.144";"speedtest";1448744060;146342.900017;0.033848;"8fae967f-cd7a-455d-b058-1272ea4c9dd2";12271;"NY";"Woodstock";20;11;2015;5;28;"20151128"
"188.83.189.20";"PT";-8.263900;41.391000;"AS3243 MEO - SERVICOS DE COMUNICACOES E MULTIMEDIA S.A.";"mlab1-lga02";0.129424;139627.300463;"0.004016009";"win32";"38.106.70.144";"dash";1448744059;-1.000000;-1.000000;"dbcc81c2-036d-4cbc-9043-eca27989a100";3243;"04";"Vizela";20;11;2015;5;28;"20151128"
"75.87.177.148";"US";-94.702900;38.924700;"AS11427 Time Warner Cable Internet LLC";"mlab1-lga02";0.078917;1185566.426597;"0.004016009";"darwin";"38.106.70.144";"bittorrent";1448744156;1805260.805052;-1.000000;"c2e1a8f6-d4f7-41d2-85bc-c30ad9e6f177";11427;"KS";"Overland Park";20;11;2015;5;28;"20151128"
"42.61.201.81";"SG";103.855800;1.293100;"AS9506 Magix Broadband Network";"mlab1-lga02";0.268274;304080.299453;"0.004016009";"win32";"38.106.70.144";"dash";1448744382;-1.000000;-1.000000;"35620c26-2dfd-431a-ab54-ab3e2dadf750";9506;"00";"Singapore";4;11;2015;6;29;"20151128"
"65.182.164.62";"US";-88.744200;41.896300;"AS31820 PUGMARKS";"mlab1-lga02";0.060359;1279892.609767;"0.004016009";"win32";"38.106.70.144";"bittorrent";1448744441;1598766.667561;-1.000000;"6f99e94b-d4af-4358-afd2-e864e7a3d7e3";31820;"IL";"Dekalb";21;11;2015;5;28;"20151128"
"98.166.240.89";"US";-76.352600;37.135500;"AS22773 Cox Communications Inc.";"mlab1-lga02";0.021142;545609.702097;"0.004016009";"win32";"38.106.70.144";"bittorrent";1448744485;693994.678620;-1.000000;"dd6943db-f452-4616-96ef-9ca4cd94dd92";22773;"VA";"Poquoson";21;11;2015;5;28;"20151128"
"73.221.25.17";"US";-122.342600;47.739600;"AS7922 Comcast Cable Communications, Inc.";"mlab1-lga02";0.082828;9214961.280316;"0.004016009";"win32";"38.106.70.144";"bittorrent";1448744526;1498189.245358;-1.000000;"97514fcf-b135-4aaa-bc8a-70c5ac6600d9";7922;"WA";"Seattle";21;11;2015;5;28;"20151128"
"207.118.73.98";"US";-122.387000;45.838000;"AS209 Qwest Communications Company, LLC";"mlab1-lga02";0.118778;315303.315714;"0.004016009";"win32";"38.106.70.144";"dash";1448744895;-1.000000;-1.000000;"dfa730fa-19c2-47e0-a409-c20a224098ee";209;"WA";"Yacolt";21;11;2015;5;28;"20151128"
"172.4.51.104";"US";-118.540400;34.200500;"AS7018 AT&T Services, Inc.";"mlab1-lga02";0.101229;450993.747079;"0.004016009";"win32";"38.106.70.144";"bittorrent";1448744971;232912.751906;-1.000000;"6aefee12-668e-450b-a668-a9d08c9f18c8";7018;"CA";"Reseda";21;11;2015;5;28;"20151128"
"93.36.6.123";"IT";9.083600;45.702000;"AS12874 Fastweb SpA";"mlab1-lga02";0.124731;828467.282086;"0.004016009";"win32";"38.106.70.144";"dash";1448744995;-1.000000;-1.000000;"a1988450-8fe6-4c6f-8f00-a9a0f0cefb97";12874;"09";"Cermenate";22;11;2015;5;28;"20151128"
"24.118.216.179";"US";-93.342800;45.064100;"AS7922 Comcast Cable Communications, Inc.";"mlab1-lga02";0.040538;2824744.766208;"0.004016009";"win32";"38.106.70.144";"dash";1448745084;-1.000000;-1.000000;"94177370-d832-417a-a8f5-b4177ea86bc7";7922;"MN";"Minneapolis";21;11;2015;5;28;"20151128"
"198.136.213.4";"US";-97.858700;30.207600;"AS62746 EZCORP";"mlab1-lga02";0.113943;79330.121367;"0.004016009";"win32";"38.106.70.144";"bittorrent";1448745236;97509.170985;-1.000000;"96825e79-f579-461e-bd48-e20c93c32607";62746;"TX";"Austin";21;11;2015;5;28;"20151128"
"69.203.75.73";"US";-74.122700;42.047700;"AS12271 Time Warner Cable Internet LLC";"mlab1-lga02";0.032199;1902266.703481;"0.004016009";"darwin";"38.106.70.144";"bittorrent";1448745535;146093.001095;-1.000000;"8fae967f-cd7a-455d-b058-1272ea4c9dd2";12271;"NY";"Woodstock";21;11;2015;5;28;"20151128"
"162.234.9.221";"US";-87.661600;41.972800;"AS7018 AT&T Services, Inc.";"mlab1-lga02";0.047072;2033285.054070;"0.004016009";"darwin";"38.106.70.144";"speedtest";1448745614;787440.927950;0.049080;"6880b868-8916-461d-ad09-38f68fa1ca09";7018;"IL";"Chicago";21;11;2015;5;28;"20151128"
"5.196.89.27";"FR";2.350000;48.860000;"AS16276 OVH SAS";"mlab1-lga02";0.076671;9712337.215118;"0.004016009";"win32";"38.106.70.144";"raw";1448745955;-1.000000;-1.000000;"c539c753-c2ef-4ae1-9cc3-416ffcca59e5";16276;"";"";22;11;2015;5;28;"20151128"
"173.56.95.116";"US";-73.675300;40.700100;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lga02";0.018866;7155134.436090;"0.004016009";"linux2";"38.106.70.144";"speedtest";1448746043;7893214.216460;0.021236;"a25e602a-9cf1-4cb6-95a0-2ebc48b270d4";701;"NY";"Franklin Square";21;11;2015;5;28;"20151128"
"24.161.50.209";"US";-73.990100;41.938900;"AS12271 Time Warner Cable Internet LLC";"mlab1-lga02";0.036097;4614078.027160;"0.004016009";"win32";"38.106.70.144";"speedtest";1448746129;773685.044844;0.027935;"c5fa4f60-f002-4f19-bb20-679f4ec2dffa";12271;"NY";"Kingston";21;11;2015;5;28;"20151128"
"207.38.181.142";"US";-73.878300;40.735400;"AS6079 RCN";"mlab1-lga02";0.020958;4214961.275983;"0.004016009";"darwin";"38.106.70.144";"bittorrent";1448746317;3164219.433917;-1.000000;"6f1ed291-e591-4718-b3fb-6cff9ddcb7f0";6079;"NY";"Elmhurst";21;11;2015;5;28;"20151128"
"70.173.240.175";"US";-115.209400;36.172000;"AS22773 Cox Communications Inc.";"mlab1-lga02";0.080241;2271533.978964;"0.004016009";"win32";"38.106.70.144";"dash";1448746311;-1.000000;-1.000000;"65d62a0f-1575-46a6-a76c-9af63344dff5";22773;"NV";"Las Vegas";21;11;2015;5;28;"20151128"
"173.254.241.130";"US";-118.251200;34.043800;"AS8100 QuadraNet, Inc";"mlab1-lga02";0.103152;286116.323449;"0.004016009";"darwin";"38.106.70.144";"raw";1448746340;-1.000000;-1.000000;"c401fa86-98ba-4edb-b2be-1682856bb240";8100;"CA";"Los Angeles";21;11;2015;5;28;"20151128"
"170.72.44.30";"US";-111.891100;40.760800;"AS21637 Smartrove Inc.";"mlab1-lga02";0.091470;632849.842800;"0.004016009";"darwin";"38.106.70.144";"bittorrent";1448746393;1977324.801543;-1.000000;"4de52ab7-6a4a-40f1-a041-f0d55033a44d";21637;"UT";"Salt Lake City";21;11;2015;5;28;"20151128"
"71.204.150.250";"US";-122.462500;37.781100;"AS7922 Comcast Cable Communications, Inc.";"mlab1-lga02";0.081234;6282756.352830;"0.004016009";"darwin";"38.106.70.144";"speedtest";1448746454;1329108.141400;0.087878;"f88b3b99-617c-43de-95d8-61818c771d39";7922;"CA";"San Francisco";21;11;2015;5;28;"20151128"
"2.31.11.195";"GB";-0.106500;51.465900;"AS12576 EE Limited";"mlab1-lga02";0.108226;125240.461915;"0.004016009";"darwin";"38.106.70.144";"dash";1448746741;-1.000000;-1.000000;"b81e122b-0ea7-4f07-b586-97b16015f022";12576;"H9";"London";21;11;2015;5;28;"20151128"
