"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"99.12.69.5";"US";-83.165000;42.195000;"AS7018 AT&T Services, Inc.";"mlab1-atl02";0.049325;1199558.557200;"0.004016009";"win32";"38.112.151.83";"dash";1532322425;-1.000000;-1.000000;"ed29bd8e-ff07-4ff0-ae0e-615c19468060";7018;"MI";"Wyandotte";5;7;2018;0;23;"20180723"
"71.130.58.51";"US";-89.902100;35.113300;"AS7018 AT&T Services, Inc.";"mlab1-atl02";0.033143;2489593.741860;"0.004016009";"linux2";"38.112.151.83";"speedtest";1532322952;1122169.467290;0.033743;"7f133a52-c7a3-4288-94d2-3b1b68c82059";7018;"TN";"Memphis";5;7;2018;0;23;"20180723"
"69.59.126.164";"US";-82.811700;34.683900;"AS40285 NORTHLAND CABLE TELEVISION INC.";"mlab1-atl02";0.030255;6369481.968640;"0.004016009";"win32";"38.112.151.83";"speedtest";1532323560;719148.711993;0.022799;"c306db96-a9f2-4ec1-b259-f1aba94f57f9";40285;"SC";"Clemson";5;7;2018;0;23;"20180723"
"73.106.36.132";"US";-84.180300;33.905800;"AS7922 Comcast Cable Communications, LLC";"mlab1-atl02";0.013068;5944642.573723;"0.004016009";"win32";"38.112.151.83";"bittorrent";1532324016;1491735.596654;-1.000000;"938213f1-7c87-4c63-ad51-0b94c8608128";7922;"GA";"Norcross";5;7;2018;0;23;"20180723"
"99.124.221.203";"US";-82.558100;35.590000;"AS7018 AT&T Services, Inc.";"mlab1-atl02";0.028951;660843.943922;"0.004016009";"win32";"38.112.151.83";"speedtest";1532324032;59695.188968;0.031570;"8a0b68ba-b579-4718-bed7-445164443f31";7018;"NC";"Asheville";5;7;2018;0;23;"20180723"
"76.107.199.163";"US";-89.793200;35.209400;"AS7922 Comcast Cable Communications, LLC";"mlab1-atl02";0.032908;10513179.294495;"0.004016009";"win32";"38.112.151.83";"bittorrent";1532324669;2242923.996836;-1.000000;"67c9db01-c9ea-4068-8362-89b4d31b9811";7922;"TN";"Memphis";5;7;2018;0;23;"20180723"
"71.185.49.94";"US";-75.149800;40.248900;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-atl02";0.027672;3416803.439097;"0.004016009";"win32";"38.112.151.83";"dash";1532325044;-1.000000;-1.000000;"2d7f0814-a2df-47a9-8e63-01623671c013";701;"PA";"Warrington";5;7;2018;0;23;"20180723"
"70.95.73.116";"US";-117.197900;32.957000;"AS20001 Time Warner Cable Internet LLC";"mlab1-atl02";0.112202;5785069.534864;"0.004016009";"win32";"38.112.151.83";"dash";1532325930;-1.000000;-1.000000;"b10e841e-97a8-44f4-a705-a4bd5eb7e158";20001;"CA";"San Diego";6;7;2018;0;23;"20180723"
"67.197.64.214";"US";-81.080700;34.966000;"AS14615 Comporium, Inc";"mlab1-atl02";0.015636;16128760.961590;"0.004016009";"win32";"38.112.151.83";"bittorrent";1532327655;683273.927662;-1.000000;"6e1c724d-4cbf-444e-a4f3-b0be14f33fa6";14615;"SC";"Rock Hill";6;7;2018;0;23;"20180723"
"65.188.37.190";"US";-80.952400;33.935600;"AS11426 Time Warner Cable Internet LLC";"mlab1-atl02";0.036600;3244158.757730;"0.004016009";"win32";"38.112.151.83";"speedtest";1532327893;1355809.863660;0.033810;"42f30805-a57a-44c5-8d90-f4a5c9116694";11426;"SC";"Columbia";6;7;2018;0;23;"20180723"
"8.17.107.239";"US";-80.182600;25.780600;"AS40311 ViaSat,Inc.";"mlab1-atl02";0.062310;602682.088952;"0.004016009";"win32";"38.112.151.83";"dash";1532329156;-1.000000;-1.000000;"6b0ec64f-be5c-4f0f-8600-93a696723192";40311;"FL";"Miami";6;7;2018;0;23;"20180723"
"140.186.67.9";"US";-94.685000;47.503600;"AS11232 Midcontinent Communications";"mlab1-atl02";0.047391;8813324.898028;"0.004016009";"win32";"38.112.151.83";"raw";1532330261;-1.000000;-1.000000;"f543e0d4-d8d5-4049-89ba-6d0b3c3a8638";11232;"MN";"Bemidji";7;7;2018;0;23;"20180723"
"97.117.85.35";"US";-112.033000;40.514100;"AS209 Qwest Communications Company, LLC";"mlab1-atl02";0.097667;988843.255423;"0.004016009";"win32";"38.112.151.83";"raw";1532331960;-1.000000;-1.000000;"5bfe7d77-40b7-4dc3-97ad-e0eb60402987";209;"UT";"Herriman";7;7;2018;0;23;"20180723"
"67.164.64.202";"US";-122.371000;37.567100;"AS7922 Comcast Cable Communications, LLC";"mlab1-atl02";0.078108;6488922.387035;"0.004016009";"darwin";"38.112.151.83";"raw";1532332112;-1.000000;-1.000000;"a51efe3a-d34c-4fc7-9d47-f9d1c6a429d4";7922;"CA";"Burlingame";7;7;2018;0;23;"20180723"
"73.43.11.67";"US";-83.889300;33.804200;"AS7922 Comcast Cable Communications, LLC";"mlab1-atl02";0.015189;5129800.908030;"0.004016009";"darwin";"38.112.151.83";"speedtest";1532332700;1502824.034920;0.016986;"c53a43a2-baa4-4b76-9c2a-624a32c21570";7922;"GA";"Loganville";7;7;2018;0;23;"20180723"
"75.139.144.185";"US";-84.025900;34.121200;"AS20115 Charter Communications";"mlab1-atl02";0.010114;23464455.134900;"0.004016009";"win32";"38.112.151.83";"speedtest";1532332749;1438061.329180;0.011185;"ac1cb869-fc5b-4cf9-a6be-1f6be0703865";20115;"GA";"Buford";7;7;2018;0;23;"20180723"
"82.200.137.122";"KZ";68.000000;48.000000;"AS9198 JSC Kazakhtelecom";"mlab1-atl02";0.212617;88131.105087;"0.004016009";"win32";"38.112.151.83";"dash";1532332905;-1.000000;-1.000000;"605892c5-a16b-4da8-8309-347bf4b3d9b6";9198;"";"";8;7;2018;0;23;"20180723"
"73.237.127.80";"US";-83.889300;33.804200;"AS7922 Comcast Cable Communications, LLC";"mlab1-atl02";0.011587;4660594.048900;"0.004016009";"linux2";"38.112.151.83";"speedtest";1532334537;1485483.444960;0.013222;"fec2c447-a849-4358-bbb6-877d765c1003";7922;"GA";"Loganville";8;7;2018;0;23;"20180723"
"76.107.199.163";"US";-89.793200;35.209400;"AS7922 Comcast Cable Communications, LLC";"mlab1-atl02";0.031347;9714649.540364;"0.004016009";"win32";"38.112.151.83";"bittorrent";1532334541;2241900.366044;-1.000000;"67c9db01-c9ea-4068-8362-89b4d31b9811";7922;"TN";"Memphis";8;7;2018;0;23;"20180723"
"107.181.176.107";"US";-84.385800;33.748000;"AS46562 Total Server Solutions L.L.C.";"mlab1-atl02";0.022536;911216.541138;"0.004016009";"win32";"38.112.151.83";"bittorrent";1532335264;1162944.234991;-1.000000;"d36f7d20-a331-4716-a423-24fbb08d4ec3";46562;"GA";"Atlanta";8;7;2018;0;23;"20180723"
"71.185.49.94";"US";-75.149800;40.248900;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-atl02";0.026773;7794832.433771;"0.004016009";"win32";"38.112.151.83";"dash";1532335736;-1.000000;-1.000000;"2d7f0814-a2df-47a9-8e63-01623671c013";701;"PA";"Warrington";8;7;2018;0;23;"20180723"
"69.59.126.164";"US";-82.811700;34.683900;"AS40285 NORTHLAND CABLE TELEVISION INC.";"mlab1-atl02";0.031725;6336014.480740;"0.004016009";"win32";"38.112.151.83";"speedtest";1532336165;710144.867133;0.024845;"c306db96-a9f2-4ec1-b259-f1aba94f57f9";40285;"SC";"Clemson";8;7;2018;0;23;"20180723"
"24.246.163.239";"US";-82.372500;35.390200;"AS53488 Morris Broadband, LLC";"mlab1-atl02";0.023323;1155800.918815;"0.004016009";"linux2";"38.112.151.83";"bittorrent";1532337138;113417.653885;-1.000000;"580e23c5-b46a-4f64-bef5-acf72fca2650";53488;"NC";"Hendersonville";9;7;2018;0;23;"20180723"
"174.53.20.217";"US";-92.244400;34.803600;"AS7922 Comcast Cable Communications, LLC";"mlab1-atl02";0.032452;14482838.123319;"0.004016009";"win32";"38.112.151.83";"raw";1532337555;-1.000000;-1.000000;"8592216c-5297-4213-8c72-219be8818a28";7922;"AR";"North Little Rock";9;7;2018;0;23;"20180723"
"108.254.22.234";"US";-87.652400;41.922400;"AS7018 AT&T Services, Inc.";"mlab1-atl02";0.043835;3261876.775193;"0.004016009";"win32";"38.112.151.83";"raw";1532337814;-1.000000;-1.000000;"3f893f3b-e142-4141-8019-49e93db6f046";7018;"IL";"Chicago";9;7;2018;0;23;"20180723"
"219.165.170.9";"JP";141.346900;43.064200;"AS4713 NTT Communications Corporation";"mlab1-atl02";0.195233;893748.407579;"0.004016009";"win32";"38.112.151.83";"dash";1532338491;-1.000000;-1.000000;"ced9864b-706d-4c25-bcb0-e408f1aac9e7";4713;"12";"Sapporo";18;7;2018;0;23;"20180723"
"84.1.146.26";"HU";19.083300;47.500000;"AS5483 Magyar Telekom plc.";"mlab1-atl02";0.131774;1602513.822673;"0.004016009";"win32";"38.112.151.83";"dash";1532339150;-1.000000;-1.000000;"ae56e0c8-a677-43a3-98c8-b3be6e75c616";5483;"05";"Budapest";11;7;2018;0;23;"20180723"
"24.246.163.239";"US";-82.372500;35.390200;"AS53488 Morris Broadband, LLC";"mlab1-atl02";0.023173;1211865.393545;"0.004016009";"linux2";"38.112.151.83";"bittorrent";1532339935;113555.285998;-1.000000;"580e23c5-b46a-4f64-bef5-acf72fca2650";53488;"NC";"Hendersonville";9;7;2018;0;23;"20180723"
"172.219.53.45";"CA";-113.458500;53.375300;"AS852 TELUS Communications Inc.";"mlab1-atl02";0.074858;1461342.490809;"0.004016009";"darwin";"38.112.151.83";"raw";1532340193;-1.000000;-1.000000;"d587cfa8-1f8a-4183-8f2f-6192c0f10bb8";852;"AB";"Edmonton";10;7;2018;0;23;"20180723"
"198.23.29.103";"US";-85.118200;32.486900;"AS53271 Phenix Cable";"mlab1-atl02";0.059663;1218128.375430;"0.004016009";"win32";"38.112.151.83";"speedtest";1532340695;255269.213088;0.053284;"91e44aa2-3f95-4b06-b2c7-01e192b5a6f9";53271;"AL";"Phenix City";10;7;2018;0;23;"20180723"
"73.43.11.67";"US";-83.889300;33.804200;"AS7922 Comcast Cable Communications, LLC";"mlab1-atl02";0.014388;8159240.471173;"0.004016009";"darwin";"38.112.151.83";"bittorrent";1532341584;1500800.345640;-1.000000;"c53a43a2-baa4-4b76-9c2a-624a32c21570";7922;"GA";"Loganville";10;7;2018;0;23;"20180723"
"69.59.126.164";"US";-82.811700;34.683900;"AS40285 NORTHLAND CABLE TELEVISION INC.";"mlab1-atl02";0.027705;6634035.837198;"0.004016009";"win32";"38.112.151.83";"bittorrent";1532343156;674153.217258;-1.000000;"c306db96-a9f2-4ec1-b259-f1aba94f57f9";40285;"SC";"Clemson";10;7;2018;0;23;"20180723"
"45.22.27.147";"US";-83.920200;35.963700;"AS7018 AT&T Services, Inc.";"mlab1-atl02";0.027789;2119766.873948;"0.004016009";"darwin";"38.112.151.83";"bittorrent";1532343288;719471.095946;-1.000000;"83a56412-abb9-4bca-93ff-753af26139c2";7018;"TN";"Knoxville";10;7;2018;0;23;"20180723"
"71.130.58.51";"US";-89.902100;35.113300;"AS7018 AT&T Services, Inc.";"mlab1-atl02";0.032206;2137100.477056;"0.004016009";"linux2";"38.112.151.83";"bittorrent";1532343500;1129629.819996;-1.000000;"7f133a52-c7a3-4288-94d2-3b1b68c82059";7018;"TN";"Memphis";10;7;2018;0;23;"20180723"
"73.109.4.163";"US";-122.399500;47.576000;"AS7922 Comcast Cable Communications, LLC";"mlab1-atl02";0.082341;4946674.622958;"0.004016009";"win32";"38.112.151.83";"dash";1532343942;-1.000000;-1.000000;"121281ac-b4e7-450d-a5ae-9d53f447864e";7922;"WA";"Seattle";11;7;2018;0;23;"20180723"
"24.246.163.239";"US";-82.372500;35.390200;"AS53488 Morris Broadband, LLC";"mlab1-atl02";0.022908;1162209.897610;"0.004016009";"linux2";"38.112.151.83";"speedtest";1532345608;112721.481296;0.045159;"580e23c5-b46a-4f64-bef5-acf72fca2650";53488;"NC";"Hendersonville";11;7;2018;0;23;"20180723"
"92.202.64.88";"DE";8.766700;50.816700;"AS20676 QSC AG";"mlab1-atl02";0.114357;962640.498301;"0.004016009";"win32";"38.112.151.83";"dash";1532345632;-1.000000;-1.000000;"566df2bc-83ae-4930-988a-8dfe5da4e2be";20676;"05";"Marburg";13;7;2018;0;23;"20180723"
"107.217.85.248";"US";-82.627200;35.568300;"AS7018 AT&T Services, Inc.";"mlab1-atl02";0.030584;1905681.571174;"0.004016009";"darwin";"38.112.151.83";"bittorrent";1532347463;237705.504143;-1.000000;"f39d72c8-d6c5-4be5-b346-57673e0f2bd2";7018;"NC";"Asheville";12;7;2018;0;23;"20180723"
"76.178.190.149";"US";-116.917900;46.717200;"AS10838 Oceanic Internet";"mlab1-atl02";0.105319;1131711.296475;"0.004016009";"win32";"38.112.151.83";"dash";1532350186;-1.000000;-1.000000;"962b4c20-ccf0-47fb-bae2-5c076c1a326c";10838;"ID";"Moscow";12;7;2018;0;23;"20180723"
"89.238.150.240";"GB";-0.122400;51.496400;"AS9009 M247 Ltd";"mlab1-atl02";0.106491;1502541.703930;"0.004016009";"darwin";"38.112.151.83";"dash";1532351047;-1.000000;-1.000000;"b701ade5-ddd1-4ed5-bc73-4720e3a007e7";9009;"";"";14;7;2018;0;23;"20180723"
"108.70.9.177";"US";-80.838200;34.045200;"AS7018 AT&T Services, Inc.";"mlab1-atl02";0.037414;1968008.855790;"0.004016009";"win32";"38.112.151.83";"speedtest";1532351409;232650.303632;0.032979;"99a857e1-21a6-4414-aae8-73bf71d4e6b6";7018;"SC";"Columbia";13;7;2018;0;23;"20180723"
"67.253.115.175";"US";-70.243400;44.086100;"AS11351 Time Warner Cable Internet LLC";"mlab1-atl02";0.056196;7993304.772243;"0.004016009";"win32";"38.112.151.83";"dash";1532353539;-1.000000;-1.000000;"a5b58b9e-c8a1-424e-90d0-8c0106dfdeb7";11351;"ME";"Auburn";13;7;2018;0;23;"20180723"
"64.102.249.9";"US";-78.832600;35.860100;"AS109 Cisco Systems, Inc.";"mlab1-atl02";0.000852;5571784.828651;"0.004016009";"darwin";"38.112.151.83";"dash";1532354571;-1.000000;-1.000000;"7cc05a67-d31f-4ae1-b17a-bd6961ef2d16";109;"NC";"Morrisville";14;7;2018;0;23;"20180723"
"173.255.221.216";"US";-121.988600;37.548300;"AS63949 Linode, LLC";"mlab1-atl02";0.018203;5704146.467022;"0.004016009";"win32";"38.112.151.83";"dash";1532354727;-1.000000;-1.000000;"fa72f895-2969-43be-aaf5-194c1037f0cf";63949;"CA";"Fremont";14;7;2018;0;23;"20180723"
"47.32.126.24";"US";-83.434100;33.941000;"AS20115 Charter Communications";"mlab1-atl02";0.016707;2947123.974280;"0.004016009";"win32";"38.112.151.83";"speedtest";1532355993;1426149.548260;0.016033;"2a6dc929-7462-4a0b-a80b-1f3c8049e3ad";20115;"GA";"Athens";14;7;2018;0;23;"20180723"
"68.231.93.69";"US";-111.789000;33.352800;"AS22773 Cox Communications Inc.";"mlab1-atl02";0.075139;4958520.263992;"0.004016009";"linux2";"38.112.151.83";"dash";1532356044;-1.000000;-1.000000;"0c78cfae-210f-413e-accc-cd5d5a4da1e0";22773;"AZ";"Gilbert";14;7;2018;0;23;"20180723"
"96.232.156.211";"US";-73.945300;40.728000;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-atl02";0.021652;24092490.433200;"0.004016009";"win32";"38.112.151.83";"dash";1532356276;-1.000000;-1.000000;"ac2d0c8a-60bb-4397-8f9b-dbca4dc4680c";701;"NY";"Brooklyn";14;7;2018;0;23;"20180723"
"69.59.126.164";"US";-82.811700;34.683900;"AS40285 NORTHLAND CABLE TELEVISION INC.";"mlab1-atl02";0.026110;3277773.278370;"0.004016009";"win32";"38.112.151.83";"speedtest";1532358582;707193.189831;0.043528;"c306db96-a9f2-4ec1-b259-f1aba94f57f9";40285;"SC";"Clemson";15;7;2018;0;23;"20180723"
"50.246.8.36";"US";-84.360900;33.849000;"AS7922 Comcast Cable Communications, LLC";"mlab1-atl02";0.011733;181389.387703;"0.004016009";"win32";"38.112.151.83";"speedtest";1532359537;1479843.522540;0.015533;"c87c2b89-0852-4a5e-99df-7ee8232ff018";7922;"GA";"Atlanta";15;7;2018;0;23;"20180723"
"24.246.163.239";"US";-82.372500;35.390200;"AS53488 Morris Broadband, LLC";"mlab1-atl02";0.023220;1145604.175421;"0.004016009";"linux2";"38.112.151.83";"bittorrent";1532359673;113382.333089;-1.000000;"580e23c5-b46a-4f64-bef5-acf72fca2650";53488;"NC";"Hendersonville";15;7;2018;0;23;"20180723"
"94.207.125.197";"AE";55.304700;25.258200;"AS15802 Emirates Integrated Telecommunications Company PJSC (EITC-DU)";"mlab1-atl02";0.305928;800722.301618;"0.004016009";"darwin";"38.112.151.83";"raw";1532360924;-1.000000;-1.000000;"6c42d4ba-d062-4a65-a457-b3acdb153fd2";15802;"03";"Dubai";19;7;2018;0;23;"20180723"
"71.71.212.189";"US";-80.785900;35.218000;"AS11426 Time Warner Cable Internet LLC";"mlab1-atl02";0.016525;27137996.886050;"0.004016009";"win32";"38.112.151.83";"bittorrent";1532361104;1608626.637293;-1.000000;"2e2d383f-aa64-4c14-9b35-9210a791ae60";11426;"NC";"Charlotte";15;7;2018;0;23;"20180723"
"69.246.90.176";"US";-89.810400;35.084400;"AS7922 Comcast Cable Communications, LLC";"mlab1-atl02";0.032619;10720446.617800;"0.004016009";"darwin";"38.112.151.83";"speedtest";1532361231;1451143.703480;0.038011;"f04aed37-1eb6-4020-820d-60b43b78c23e";7922;"TN";"Germantown";15;7;2018;0;23;"20180723"
"64.53.89.20";"US";-80.926900;34.585600;"AS12208 TruVista Communications";"mlab1-atl02";0.021016;1320546.900952;"0.004016009";"win32";"38.112.151.83";"bittorrent";1532362244;214038.858643;-1.000000;"e3b0b506-2630-4c30-98a1-bf722f32cebb";12208;"SC";"Great Falls";16;7;2018;0;23;"20180723"
"108.223.98.99";"US";-81.582300;30.334200;"AS7018 AT&T Services, Inc.";"mlab1-atl02";3.041086;407999.841768;"0.004016009";"win32";"38.112.151.83";"speedtest";1532363115;229919.192620;0.037054;"50040d86-1e34-4a3e-9d8d-914e14d87709";7018;"FL";"Jacksonville";16;7;2018;0;23;"20180723"
"158.140.212.147";"AU";151.200200;-33.859100;"AS9310 MYREPUBLIC PTY LTD";"mlab1-atl02";0.229419;1785679.161300;"0.004016009";"win32";"38.112.151.83";"dash";1532363229;-1.000000;-1.000000;"5c51a977-c9f0-4e7d-a25c-4eea55b94a69";9310;"02";"Sydney";16;7;2018;0;23;"20180723"
"73.109.4.163";"US";-122.399500;47.576000;"AS7922 Comcast Cable Communications, LLC";"mlab1-atl02";0.082357;4558666.975709;"0.004016009";"win32";"38.112.151.83";"dash";1532364193;-1.000000;-1.000000;"121281ac-b4e7-450d-a5ae-9d53f447864e";7922;"WA";"Seattle";16;7;2018;0;23;"20180723"
"108.70.9.177";"US";-80.838200;34.045200;"AS7018 AT&T Services, Inc.";"mlab1-atl02";0.130451;643347.663245;"0.004016009";"win32";"38.112.151.83";"bittorrent";1532364332;215032.256462;-1.000000;"99a857e1-21a6-4414-aae8-73bf71d4e6b6";7018;"SC";"Columbia";16;7;2018;0;23;"20180723"
"108.70.9.177";"US";-80.838200;34.045200;"AS7018 AT&T Services, Inc.";"mlab1-atl02";0.029256;2474996.187237;"0.004016009";"win32";"38.112.151.83";"bittorrent";1532365764;238227.646640;-1.000000;"99a857e1-21a6-4414-aae8-73bf71d4e6b6";7018;"SC";"Columbia";17;7;2018;0;23;"20180723"
"80.123.183.202";"AT";16.016700;46.950000;"AS8447 A1 Telekom Austria AG";"mlab1-atl02";0.126678;679202.294210;"0.004016009";"win32";"38.112.151.83";"dash";1532366007;-1.000000;-1.000000;"f69301e1-9ca6-4844-891d-535a54dcb63b";8447;"06";"Fehring";19;7;2018;0;23;"20180723"
"99.124.221.203";"US";-82.558100;35.590000;"AS7018 AT&T Services, Inc.";"mlab1-atl02";0.062600;445038.666945;"0.004016009";"win32";"38.112.151.83";"bittorrent";1532366244;41441.810648;-1.000000;"8a0b68ba-b579-4718-bed7-445164443f31";7018;"NC";"Asheville";17;7;2018;0;23;"20180723"
"184.54.66.29";"US";-84.480900;39.127100;"AS10796 Time Warner Cable Internet LLC";"mlab1-atl02";0.040609;2994083.444058;"0.004016009";"win32";"38.112.151.83";"dash";1532366908;-1.000000;-1.000000;"0c6b11f4-98bd-4cd0-afd7-d1c91c12cea3";10796;"OH";"Cincinnati";17;7;2018;0;23;"20180723"
"85.191.216.236";"DK";9.918700;57.048000;"AS203644 EG A/S";"mlab1-atl02";0.121948;6323582.836891;"0.004016009";"win32";"38.112.151.83";"raw";1532367055;-1.000000;-1.000000;"4c6003e9-c72a-4d2e-b273-81806cec98c1";203644;"19";"�lborg";19;7;2018;0;23;"20180723"
"67.166.253.119";"US";-84.441700;33.972100;"AS7922 Comcast Cable Communications, LLC";"mlab1-atl02";0.008042;4016786.971560;"0.004016009";"win32";"38.112.151.83";"speedtest";1532367294;1477153.443240;0.012277;"6e5ddad0-dedb-4962-aaf0-36b6b8767049";7922;"GA";"Marietta";17;7;2018;0;23;"20180723"
"99.149.248.230";"US";-97.822000;37.751000;"AS7018 AT&T Services, Inc.";"mlab1-atl02";0.068821;10545428.102499;"0.004016009";"darwin";"38.112.151.83";"dash";1532367454;-1.000000;-1.000000;"80cd8fdf-772b-4dd3-91bd-3bc727f20323";7018;"";"";17;7;2018;0;23;"20180723"
"198.23.29.103";"US";-85.118200;32.486900;"AS53271 Phenix Cable";"mlab1-atl02";0.067371;1199552.438306;"0.004016009";"win32";"38.112.151.83";"bittorrent";1532367537;143518.901016;-1.000000;"91e44aa2-3f95-4b06-b2c7-01e192b5a6f9";53271;"AL";"Phenix City";17;7;2018;0;23;"20180723"
"83.205.110.60";"FR";1.398600;43.916700;"AS3215 Orange";"mlab1-atl02";0.112815;671546.078277;"0.004016009";"darwin";"38.112.151.83";"dash";1532367766;-1.000000;-1.000000;"fae101be-4958-4ba3-93db-0086bfe90810";3215;"B3";"Reyni�s";19;7;2018;0;23;"20180723"
"99.124.221.203";"US";-82.558100;35.590000;"AS7018 AT&T Services, Inc.";"mlab1-atl02";0.059645;417610.543550;"0.004016009";"win32";"38.112.151.83";"speedtest";1532369473;57167.303447;0.056055;"8a0b68ba-b579-4718-bed7-445164443f31";7018;"NC";"Asheville";18;7;2018;0;23;"20180723"
"74.133.237.86";"US";-84.564200;37.864700;"AS10796 Time Warner Cable Internet LLC";"mlab1-atl02";0.051975;14544760.653100;"0.004016009";"win32";"38.112.151.83";"speedtest";1532369769;1456321.507830;0.050766;"6c4b1d45-8d22-4156-bc7a-b3c807c53102";10796;"KY";"Nicholasville";18;7;2018;0;23;"20180723"
"47.32.126.24";"US";-83.434100;33.941000;"AS20115 Charter Communications";"mlab1-atl02";0.028454;2869838.423340;"0.004016009";"win32";"38.112.151.83";"speedtest";1532371536;1415711.529640;0.015966;"2a6dc929-7462-4a0b-a80b-1f3c8049e3ad";20115;"GA";"Athens";18;7;2018;0;23;"20180723"
"24.107.14.241";"US";-90.326300;38.645000;"AS20115 Charter Communications";"mlab1-atl02";0.034357;3939646.684506;"0.004016009";"win32";"38.112.151.83";"dash";1532371978;-1.000000;-1.000000;"ee3a81a6-23e5-44f8-aa96-88fc1b75885f";20115;"MO";"Saint Louis";18;7;2018;0;23;"20180723"
"68.52.143.57";"US";-86.859900;36.141500;"AS7922 Comcast Cable Communications, LLC";"mlab1-atl02";0.029968;26218070.469300;"0.004016009";"win32";"38.112.151.83";"speedtest";1532373082;3687078.760250;0.029517;"6738d964-b884-40c6-9eb5-f122a0923508";7922;"TN";"Nashville";19;7;2018;0;23;"20180723"
"108.41.128.242";"US";-73.621800;41.188600;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-atl02";0.028123;6827816.275294;"0.004016009";"darwin";"38.112.151.83";"dash";1532374874;-1.000000;-1.000000;"ca403380-4b1d-4689-bf30-4109278d3cbf";701;"NY";"Bedford";19;7;2018;0;23;"20180723"
"75.139.144.185";"US";-84.025900;34.121200;"AS20115 Charter Communications";"mlab1-atl02";0.011483;26791713.686700;"0.004016009";"win32";"38.112.151.83";"speedtest";1532375004;1441069.589420;0.011183;"ac1cb869-fc5b-4cf9-a6be-1f6be0703865";20115;"GA";"Buford";19;7;2018;0;23;"20180723"
"99.194.136.43";"US";-87.719900;30.388000;"AS22561 CenturyTel Internet Holdings, Inc.";"mlab1-atl02";0.315382;431649.461026;"0.004016009";"win32";"38.112.151.83";"speedtest";1532375047;93949.870509;0.295085;"1725f761-062e-4d9d-8cf9-57c2b6adbd3f";22561;"AL";"Foley";19;7;2018;0;23;"20180723"
"64.185.3.236";"US";-98.540600;33.896100;"AS13693 NTS Communications";"mlab1-atl02";0.024722;1799829.283033;"0.004016009";"win32";"38.112.151.83";"dash";1532376894;-1.000000;-1.000000;"50b52727-98aa-4657-9e2b-f58139fa190e";13693;"TX";"Wichita Falls";20;7;2018;0;23;"20180723"
"107.181.176.105";"US";-84.385800;33.748000;"AS46562 Total Server Solutions L.L.C.";"mlab1-atl02";0.024938;11671460.746856;"0.004016009";"win32";"38.112.151.83";"bittorrent";1532376983;2764778.670825;-1.000000;"a6a040d6-5017-425c-b6b3-e7fffdf6f4bf";46562;"GA";"Atlanta";20;7;2018;0;23;"20180723"
"24.177.73.174";"US";-82.627200;35.568300;"AS20115 Charter Communications";"mlab1-atl02";0.019099;21791772.431200;"0.004016009";"win32";"38.112.151.83";"speedtest";1532378102;1417192.833860;0.018962;"8a0b68ba-b579-4718-bed7-445164443f31";20115;"NC";"Asheville";20;7;2018;0;23;"20180723"
"47.32.126.24";"US";-83.434100;33.941000;"AS20115 Charter Communications";"mlab1-atl02";0.016346;2409864.005540;"0.004016009";"win32";"38.112.151.83";"speedtest";1532380003;1423349.153590;0.017534;"2a6dc929-7462-4a0b-a80b-1f3c8049e3ad";20115;"GA";"Athens";21;7;2018;0;23;"20180723"
"196.52.10.22";"MX";-99.143900;19.435700;"AS36351 SoftLayer Technologies Inc.";"mlab1-atl02";0.110229;307681.121175;"0.004016009";"win32";"38.112.151.83";"dash";1532380161;-1.000000;-1.000000;"f07077c5-dfe4-4e73-b1c3-5d90092fdb7a";36351;"09";"Mexico";21;7;2018;0;23;"20180723"
"107.217.85.248";"US";-82.627200;35.568300;"AS7018 AT&T Services, Inc.";"mlab1-atl02";0.028233;1835811.389906;"0.004016009";"darwin";"38.112.151.83";"dash";1532380801;-1.000000;-1.000000;"f39d72c8-d6c5-4be5-b346-57673e0f2bd2";7018;"NC";"Asheville";21;7;2018;0;23;"20180723"
"172.98.79.195";"US";-84.385800;33.748000;"AS46562 Total Server Solutions L.L.C.";"mlab1-atl02";0.004472;39318369.192395;"0.004016009";"win32";"38.112.151.83";"bittorrent";1532382108;31141711.414101;-1.000000;"27dc9d6b-8853-4225-b6a4-78485401aea0";46562;"GA";"Atlanta";21;7;2018;0;23;"20180723"
"24.210.196.232";"US";-81.525700;41.604300;"AS10796 Time Warner Cable Internet LLC";"mlab1-atl02";0.037759;9727535.259783;"0.004016009";"win32";"38.112.151.83";"dash";1532382867;-1.000000;-1.000000;"39947928-7a26-4c35-8e6e-754204a82559";10796;"OH";"Euclid";21;7;2018;0;23;"20180723"
"185.92.25.235";"GB";-0.093100;51.514200;"AS13213 UK-2 Limited";"mlab1-atl02";0.000761;766418.914706;"0.004016009";"darwin";"38.112.151.83";"dash";1532383848;-1.000000;-1.000000;"716c9951-fb8e-419b-8f4c-23f5b8c700ad";13213;"H9";"London";23;7;2018;0;23;"20180723"
