"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"213.126.82.122";"NL";6.085800;52.505800;"AS9143 Ziggo";"mlab1-dfw02";0.129440;300838.828196;"0.004016009";"win32";"64.86.132.83";"dash";1482870009;-1.000000;-1.000000;"64c72b65-41a6-4959-837b-50c35ca37f7c";9143;"15";"Zwolle";21;12;2016;1;27;"20161227"
"73.119.231.74";"US";-97.822000;37.751000;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw02";0.073982;1813442.678710;"0.004016009";"win32";"64.86.132.83";"speedtest";1482870096;573368.565836;0.069383;"fa2a2d92-9c87-4b9b-b310-c74466e60edb";7922;"";"";20;12;2016;1;27;"20161227"
"162.227.231.92";"US";-101.939800;33.472100;"AS7018 AT&T Services, Inc.";"mlab1-dfw02";0.058383;177283.318048;"0.004016009";"darwin";"64.86.132.83";"speedtest";1482870111;551592.567542;0.058283;"bd0d465c-7df7-4b75-85ca-baf0bb55fb04";7018;"TX";"Lubbock";20;12;2016;1;27;"20161227"
"71.69.169.185";"US";-78.536100;35.743400;"AS11426 Time Warner Cable Internet LLC";"mlab1-dfw02";0.044775;6889194.152662;"0.004016009";"darwin";"64.86.132.83";"bittorrent";1482870128;731331.423077;-1.000000;"79549b96-31bf-48f9-8e39-5c647924beed";11426;"NC";"Raleigh";20;12;2016;1;27;"20161227"
"172.97.38.142";"US";-80.218700;26.348400;"AS23089 Hotwire Communications";"mlab1-dfw02";0.050257;6031132.285749;"0.004016009";"darwin";"64.86.132.83";"bittorrent";1482870194;812585.457089;-1.000000;"ef8d86c0-b11f-4859-8bfc-4a2c20431d5d";23089;"FL";"Boca Raton";20;12;2016;1;27;"20161227"
"174.228.136.129";"US";-97.822000;37.751000;"AS22394 Cellco Partnership DBA Verizon Wireless";"mlab1-dfw02";0.074131;2167074.385415;"0.004016009";"win32";"64.86.132.83";"bittorrent";1482870259;1741835.357996;-1.000000;"fe51daca-832a-4b87-a51a-ddf8027608a3";22394;"";"";20;12;2016;1;27;"20161227"
"108.178.113.130";"US";-98.616100;29.569800;"AS11427 Time Warner Cable Internet LLC";"mlab1-dfw02";0.011109;10544505.428300;"0.004016009";"win32";"64.86.132.83";"speedtest";1482870301;2389008.360690;0.013584;"1b34c735-424c-4b10-975f-f68c9c39b0f0";11427;"TX";"San Antonio";20;12;2016;1;27;"20161227"
"162.216.46.136";"US";-96.671200;33.036200;"AS46562 Total Server Solutions L.L.C.";"mlab1-dfw02";0.034932;380846.414598;"0.004016009";"win32";"64.86.132.83";"speedtest";1482870310;168783.179878;0.039337;"c8e8a277-eac7-49da-a8d7-9e0305e0d773";46562;"TX";"Plano";20;12;2016;1;27;"20161227"
"73.24.32.41";"US";-92.253200;34.765600;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw02";0.013773;10300654.500300;"0.004016009";"win32";"64.86.132.83";"speedtest";1482870313;1415438.379790;0.018455;"f8d1fc92-d1f8-400a-bb80-f7a5f6e5ad55";7922;"AR";"North Little Rock";20;12;2016;1;27;"20161227"
"41.228.163.5";"TN";9.000000;34.000000;"AS37492 ORANGE-TN";"mlab1-dfw02";0.254398;66982.310254;"0.004016009";"win32";"64.86.132.83";"dash";1482870330;-1.000000;-1.000000;"6b62ff17-2fa1-4317-baa5-c7a8615e6b64";37492;"";"";21;12;2016;1;27;"20161227"
"66.182.194.4";"US";-97.251700;32.934600;"AS20135 Millennium Telcom LLC";"mlab1-dfw02";0.015260;3223259.911492;"0.004016009";"win32";"64.86.132.83";"bittorrent";1482870364;655216.303850;-1.000000;"76ebf594-26d6-46c2-9a8c-cafe4c5affa8";20135;"TX";"Keller";20;12;2016;1;27;"20161227"
"192.180.227.2";"US";-97.822000;37.751000;"AS10796 Time Warner Cable Internet LLC";"mlab1-dfw02";0.064805;2763885.320907;"0.004016009";"win32";"64.86.132.83";"bittorrent";1482870400;999238.253881;-1.000000;"cc07de07-b61d-443b-899c-21eaec45ffda";10796;"";"";20;12;2016;1;27;"20161227"
"24.27.64.159";"US";-96.538200;33.016200;"AS11427 Time Warner Cable Internet LLC";"mlab1-dfw02";0.009734;30366902.823781;"0.004016009";"win32";"64.86.132.83";"bittorrent";1482870430;2949805.930082;-1.000000;"4b702e3d-ac4c-4ca4-bec5-55c8b178e7ff";11427;"TX";"Wylie";20;12;2016;1;27;"20161227"
"162.255.202.66";"US";-97.212000;29.974200;"AS19754 The Fusion Network, LLC";"mlab1-dfw02";0.226591;152433.170852;"0.004016009";"win32";"64.86.132.83";"speedtest";1482870436;132388.814374;0.049929;"d7d45894-bb8d-4679-b0ea-86113d5c6c16";19754;"TX";"Smithville";20;12;2016;1;27;"20161227"
"174.50.62.150";"US";-92.193700;32.553300;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw02";0.024310;4816850.683290;"0.004016009";"darwin";"64.86.132.83";"bittorrent";1482870450;1391598.251455;-1.000000;"55c36b9b-2fd7-4b85-8200-b5ddca2b7c4b";7922;"LA";"West Monroe";20;12;2016;1;27;"20161227"
"187.204.202.157";"MX";-103.483300;19.683300;"AS8151 Uninet S.A. de C.V.";"mlab1-dfw02";0.093262;404637.100168;"0.004016009";"win32";"64.86.132.83";"bittorrent";1482870468;53934.239363;-1.000000;"bbc49cf6-2dcd-43a2-9153-7a756c45e15b";8151;"14";"Ciudad Guzm�n";20;12;2016;1;27;"20161227"
"74.202.119.50";"US";-97.822000;37.751000;"AS4323 tw telecom holdings, inc.";"mlab1-dfw02";0.091158;1334764.339260;"0.004016009";"win32";"64.86.132.83";"speedtest";1482870480;430981.935993;0.092832;"29cfee6b-b529-495e-86a2-672e464e0655";4323;"";"";20;12;2016;1;27;"20161227"
"77.240.102.230";"CZ";14.466700;50.083300;"AS42189 Druzstvo EUROSIGNAL";"mlab1-dfw02";0.138811;668218.493006;"0.004016009";"darwin";"64.86.132.83";"dash";1482870475;-1.000000;-1.000000;"3d4e2181-7318-41cd-b088-d0f176f46df0";42189;"52";"Prague";21;12;2016;1;27;"20161227"
"73.248.209.242";"US";-74.049200;40.080800;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw02";0.049437;4027389.551856;"0.004016009";"win32";"64.86.132.83";"bittorrent";1482870604;900814.052932;-1.000000;"962a93dc-d4f8-49c7-9d86-c68305345fd5";7922;"NJ";"Point Pleasant Beach";20;12;2016;1;27;"20161227"
"97.92.20.190";"US";-93.116800;44.627200;"AS20115 Charter Communications";"mlab1-dfw02";0.043858;4182141.869172;"0.004016009";"win32";"64.86.132.83";"dash";1482870586;-1.000000;-1.000000;"8cf87359-c345-4c2f-927f-3e99cd49321c";20115;"MN";"Farmington";20;12;2016;1;27;"20161227"
"82.14.73.46";"GB";-0.396000;51.655300;"AS5089 Virgin Media Limited";"mlab1-dfw02";0.204244;1104320.744550;"0.004016009";"win32";"64.86.132.83";"dash";1482870664;-1.000000;-1.000000;"5a737f45-568e-4d63-81ce-91d91d003f28";5089;"F8";"Watford";20;12;2016;1;27;"20161227"
"173.22.237.235";"US";-91.576700;41.973100;"AS30036 Mediacom Communications Corp";"mlab1-dfw02";0.062139;2546610.799920;"0.004016009";"win32";"64.86.132.83";"speedtest";1482870687;860150.645902;0.096878;"ff195a09-04b6-45d7-a378-9e36effe3309";30036;"IA";"Cedar Rapids";20;12;2016;1;27;"20161227"
"67.149.68.239";"US";-83.073000;40.101800;"AS12083 WideOpenWest Finance LLC";"mlab1-dfw02";0.057487;751865.647037;"0.004016009";"win32";"64.86.132.83";"dash";1482870638;-1.000000;-1.000000;"03b662b4-bccc-457c-8a1b-1d393c31c839";12083;"OH";"Columbus";20;12;2016;1;27;"20161227"
"67.198.71.211";"US";-97.709700;30.294100;"AS7459 Grande Communications Networks, LLC";"mlab1-dfw02";0.037140;1276160.725997;"0.004016009";"win32";"64.86.132.83";"dash";1482870640;-1.000000;-1.000000;"b5c57923-d571-494e-b3d5-94c66f1f7776";7459;"TX";"Austin";20;12;2016;1;27;"20161227"
"73.214.107.221";"US";-79.746400;40.483600;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw02";0.051204;1875853.209168;"0.004016009";"win32";"64.86.132.83";"bittorrent";1482870680;735901.293123;-1.000000;"a5910057-65be-4d7a-8323-e6195d22ca6f";7922;"PA";"Pittsburgh";20;12;2016;1;27;"20161227"
"104.186.149.210";"US";-78.646000;35.811600;"AS7018 AT&T Services, Inc.";"mlab1-dfw02";0.061950;132657.147839;"0.004016009";"win32";"64.86.132.83";"bittorrent";1482870684;3216906.485962;-1.000000;"49552c0e-3903-4e70-825d-b509ba37e327";7018;"NC";"Raleigh";20;12;2016;1;27;"20161227"
"69.246.57.126";"US";-89.756700;35.080000;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw02";0.019943;10359169.131649;"0.004016009";"darwin";"64.86.132.83";"bittorrent";1482870696;1488837.644427;-1.000000;"f04aed37-1eb6-4020-820d-60b43b78c23e";7922;"TN";"Germantown";20;12;2016;1;27;"20161227"
"187.106.222.175";"BR";-46.866700;-23.183300;"AS28573 CLARO S.A.";"mlab1-dfw02";0.698059;20687.451383;"0.004016009";"win32";"64.86.132.83";"dash";1482870678;-1.000000;-1.000000;"e341d546-159b-4d8c-9f2e-0a8fa3ad900c";28573;"27";"Jundia�";20;12;2016;1;27;"20161227"
"67.10.36.54";"US";-98.116800;26.287400;"AS11427 Time Warner Cable Internet LLC";"mlab1-dfw02";0.062954;4652408.926305;"0.004016009";"win32";"64.86.132.83";"bittorrent";1482870716;499320.634900;-1.000000;"db268652-c47d-476b-8cb4-a87569e22e87";11427;"TX";"Edinburg";20;12;2016;1;27;"20161227"
"70.33.147.43";"US";-78.283700;38.385600;"AS7795 LUMOS Networks, Inc.";"mlab1-dfw02";0.036239;4672583.893642;"0.004016009";"darwin";"64.86.132.83";"raw";1482870740;-1.000000;-1.000000;"ddd6080a-7e04-420f-92ea-3e89a0368597";7795;"VA";"Madison";20;12;2016;1;27;"20161227"
"99.98.6.109";"US";-117.386800;34.102000;"AS7018 AT&T Services, Inc.";"mlab1-dfw02";0.075958;55823.020390;"0.004016009";"win32";"64.86.132.83";"dash";1482870744;-1.000000;-1.000000;"3252b8c0-ba22-463a-a1fa-72f4b1fe6b09";7018;"CA";"Rialto";20;12;2016;1;27;"20161227"
"73.70.152.72";"US";-121.982900;37.567000;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw02";0.051154;6771324.971465;"0.004016009";"darwin";"64.86.132.83";"bittorrent";1482870777;717582.435262;-1.000000;"4330ae99-f107-483f-aabb-9553dae45473";7922;"CA";"Fremont";20;12;2016;1;27;"20161227"
"173.112.109.141";"US";-97.822000;37.751000;"AS3651 Sprint";"mlab1-dfw02";0.066896;1702366.912440;"0.004016009";"win32";"64.86.132.83";"speedtest";1482870791;648850.896594;0.074427;"6e452b2e-3acb-4327-bdc8-c14598887965";3651;"";"";20;12;2016;1;27;"20161227"
"104.10.141.181";"US";-95.467800;29.748900;"AS7018 AT&T Services, Inc.";"mlab1-dfw02";0.042004;89917.816481;"0.004016009";"win32";"64.86.132.83";"bittorrent";1482870802;119856.354582;-1.000000;"65d62a0f-1575-46a6-a76c-9af63344dff5";7018;"TX";"Houston";20;12;2016;1;27;"20161227"
"58.7.113.33";"AU";115.862100;-31.967400;"AS4739 Internode Pty Ltd";"mlab1-dfw02";0.479792;31100.432607;"0.004016009";"darwin";"64.86.132.83";"dash";1482870795;-1.000000;-1.000000;"963adb62-137d-423a-8ebd-393638c3d4ff";4739;"08";"Perth";20;12;2016;1;27;"20161227"
"96.87.73.241";"US";-87.652400;41.922400;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw02";0.047617;2490777.984252;"0.004016009";"darwin";"64.86.132.83";"bittorrent";1482870864;2907460.617310;-1.000000;"f7d0ccac-f0b6-4775-80ac-b8e67ec7c31c";7922;"IL";"Chicago";20;12;2016;1;27;"20161227"
"76.183.238.69";"US";-96.746700;32.826600;"AS11427 Time Warner Cable Internet LLC";"mlab1-dfw02";0.021147;7045608.075330;"0.004016009";"darwin";"64.86.132.83";"bittorrent";1482870880;1322284.008487;-1.000000;"ec56ca67-ca5b-4ee7-a615-8743ebac3e8a";11427;"TX";"Dallas";20;12;2016;1;27;"20161227"
"76.185.24.90";"US";-96.955500;32.778100;"AS11427 Time Warner Cable Internet LLC";"mlab1-dfw02";0.016887;3169481.791241;"0.004016009";"win32";"64.86.132.83";"bittorrent";1482870921;1173255.677797;-1.000000;"094cf802-e000-4f62-ac26-013dc382f9eb";11427;"TX";"Grand Prairie";20;12;2016;1;27;"20161227"
"103.232.235.239";"IN";77.200000;28.600000;"AS132116 Ani Network Pvt Ltd";"mlab1-dfw02";0.283694;345657.620677;"0.004016009";"darwin";"64.86.132.83";"dash";1482870911;-1.000000;-1.000000;"2bd3301e-977d-4674-8c81-b9a7c2d81725";132116;"07";"New Delhi";2;12;2016;2;28;"20161227"
"76.108.27.90";"US";-80.240100;25.812400;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw02";0.048260;4828877.759207;"0.004016009";"win32";"64.86.132.83";"dash";1482870929;-1.000000;-1.000000;"2e7d9293-b63c-4a6b-85ff-269903c6d765";7922;"FL";"Miami";20;12;2016;1;27;"20161227"
"162.216.46.114";"US";-96.671200;33.036200;"AS46562 Total Server Solutions L.L.C.";"mlab1-dfw02";0.025947;1053473.271973;"0.004016009";"win32";"64.86.132.83";"bittorrent";1482870948;212395.564513;-1.000000;"f07077c5-dfe4-4e73-b1c3-5d90092fdb7a";46562;"TX";"Plano";20;12;2016;1;27;"20161227"
"73.253.4.116";"US";-71.294300;41.939500;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw02";0.194634;1327680.793031;"0.004016009";"darwin";"64.86.132.83";"bittorrent";1482870962;777272.595833;-1.000000;"33d942d7-9303-4d71-9645-f38f75211078";7922;"MA";"Attleboro";20;12;2016;1;27;"20161227"
"76.183.135.12";"US";-97.134200;32.852300;"AS11427 Time Warner Cable Internet LLC";"mlab1-dfw02";0.037310;5106066.578706;"0.004016009";"win32";"64.86.132.83";"bittorrent";1482870979;2751158.362267;-1.000000;"02a3e80c-8eea-49cd-a2bc-20dd5e28fcfa";11427;"TX";"Bedford";20;12;2016;1;27;"20161227"
"73.84.189.34";"US";-80.379700;27.249800;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw02";0.049026;391482.424855;"0.004016009";"win32";"64.86.132.83";"speedtest";1482871018;170862.889384;0.064451;"de8ec2e1-a64a-4faf-8689-72dc571b9630";7922;"FL";"Port Saint Lucie";20;12;2016;1;27;"20161227"
"64.80.152.234";"US";-97.822000;37.751000;"AS7029 Windstream Communications Inc";"mlab1-dfw02";0.086551;328445.514047;"0.004016009";"win32";"64.86.132.83";"bittorrent";1482871030;186024.072837;-1.000000;"20451614-f0cd-4ce1-9486-fb7800ae4762";7029;"";"";20;12;2016;1;27;"20161227"
"50.137.172.214";"US";-122.778400;45.498000;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw02";0.083158;3010170.590473;"0.004016009";"darwin";"64.86.132.83";"dash";1482871143;-1.000000;-1.000000;"9dbc0170-c9eb-4567-9842-52c0f59a54ab";7922;"OR";"Portland";20;12;2016;1;27;"20161227"
"74.197.67.65";"US";-100.424300;31.266700;"AS19108 Suddenlink Communications";"mlab1-dfw02";0.025398;16961789.303700;"0.004016009";"linux2";"64.86.132.83";"bittorrent";1482871172;2691438.995322;-1.000000;"9c37cc63-4fdf-4979-a763-ec923d561cc6";19108;"TX";"San Angelo";20;12;2016;1;27;"20161227"
"200.77.4.197";"MX";-99.250000;18.916700;"AS13999 Mega Cable, S.A. de C.V.";"mlab1-dfw02";0.324023;271811.764734;"0.004016009";"darwin";"64.86.132.83";"bittorrent";1482871187;113037.437787;-1.000000;"1a1005d5-9a2e-400b-b120-54d3a9d46d81";13999;"17";"Cuernavaca";20;12;2016;1;27;"20161227"
"99.9.84.92";"US";-97.288000;32.852400;"AS7018 AT&T Services, Inc.";"mlab1-dfw02";0.040284;68401.504287;"0.004016009";"win32";"64.86.132.83";"bittorrent";1482871227;121444.895924;-1.000000;"ea584b80-22f2-4630-9999-e682b032a091";7018;"TX";"Fort Worth";20;12;2016;1;27;"20161227"
"46.11.35.234";"MT";14.484700;35.833100;"AS15735 GO p.l.c.";"mlab1-dfw02";0.182350;156322.802593;"0.004016009";"win32";"64.86.132.83";"dash";1482871221;-1.000000;-1.000000;"831394a8-108c-4951-b3bf-91245e7c3d98";15735;"00";"Safi";21;12;2016;1;27;"20161227"
"75.32.3.71";"US";-96.565000;32.724400;"AS7018 AT&T Services, Inc.";"mlab1-dfw02";0.075075;71791.884299;"0.004016009";"darwin";"64.86.132.83";"speedtest";1482871256;202959.288597;0.046151;"c81893c1-6810-4bdf-848d-2319505b4d21";7018;"TX";"Mesquite";20;12;2016;1;27;"20161227"
"70.95.24.45";"US";-117.133600;32.889700;"AS20001 Time Warner Cable Internet LLC";"mlab1-dfw02";0.051421;4616520.962791;"0.004016009";"win32";"64.86.132.83";"bittorrent";1482871258;2497870.872226;-1.000000;"ff52b931-10cd-42e6-a173-18f9fbc7f206";20001;"CA";"San Diego";20;12;2016;1;27;"20161227"
"50.171.113.10";"US";-95.089500;29.507500;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw02";0.028433;3147113.656800;"0.004016009";"darwin";"64.86.132.83";"speedtest";1482871286;750931.465128;0.025076;"17d21579-eec7-47ca-8c06-47aee562acf4";7922;"TX";"League City";20;12;2016;1;27;"20161227"
"73.90.154.216";"US";-121.052600;38.683900;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw02";0.056657;1180305.349700;"0.004016009";"win32";"64.86.132.83";"speedtest";1482871268;179305.180620;0.059065;"fc61d54f-8af2-400d-a0f5-87b7699e1b2f";7922;"CA";"El Dorado Hills";20;12;2016;1;27;"20161227"
"24.16.61.172";"US";-122.283300;47.804900;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw02";0.073802;5377352.548696;"0.004016009";"win32";"64.86.132.83";"dash";1482871261;-1.000000;-1.000000;"633461df-7392-4af0-8bf1-6295bb985cd0";7922;"WA";"Lynnwood";20;12;2016;1;27;"20161227"
"189.208.216.201";"MX";-103.333300;20.666700;"AS6503 Axtel, S.A.B. de C.V.";"mlab1-dfw02";0.031616;2332124.579024;"0.004016009";"win32";"64.86.132.83";"bittorrent";1482871309;1435702.520648;-1.000000;"cd9e13f8-6017-4576-a15b-5257c7d2a1fa";6503;"14";"Guadalajara";20;12;2016;1;27;"20161227"
"100.16.219.249";"US";-76.826800;39.210600;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-dfw02";0.039372;9491513.813420;"0.004016009";"darwin";"64.86.132.83";"speedtest";1482871350;2928846.926640;0.042282;"5d1d387b-ac4e-4cbc-b7a2-a9645821e472";701;"MD";"Columbia";20;12;2016;1;27;"20161227"
"172.97.254.89";"CA";-73.807500;45.508400;"AS11814 DISTRIBUTEL COMMUNICATIONS LTD.";"mlab1-dfw02";0.044482;1611150.005675;"0.004016009";"win32";"64.86.132.83";"raw";1482871354;-1.000000;-1.000000;"163a1dea-d6f4-48a1-991f-55d7eb8598b9";11814;"QC";"Roxboro";20;12;2016;1;27;"20161227"
"70.122.58.13";"US";-97.105500;29.181400;"AS11427 Time Warner Cable Internet LLC";"mlab1-dfw02";0.026905;1418195.417428;"0.004016009";"win32";"64.86.132.83";"bittorrent";1482871427;309928.649696;-1.000000;"34676f7e-82df-47f1-bd90-470bf9ca86f1";11427;"TX";"Yoakum";20;12;2016;1;27;"20161227"
"70.241.243.37";"US";-97.822000;37.751000;"AS7018 AT&T Services, Inc.";"mlab1-dfw02";0.024402;85780.620039;"0.004016009";"win32";"64.86.132.83";"speedtest";1482871459;10849174.398200;0.024331;"17b7b8a5-2d31-4d07-915a-75d8bc5d56bc";7018;"";"";20;12;2016;1;27;"20161227"
"98.163.209.15";"US";-90.063400;30.009600;"AS22773 Cox Communications Inc.";"mlab1-dfw02";0.035248;1766503.872059;"0.004016009";"darwin";"64.86.132.83";"bittorrent";1482871523;668677.038203;-1.000000;"01cd54e0-3d64-4aa2-9af9-ed87bbbfc160";22773;"LA";"New Orleans";20;12;2016;1;27;"20161227"
"162.227.231.92";"US";-101.939800;33.472100;"AS7018 AT&T Services, Inc.";"mlab1-dfw02";0.069028;51788.309826;"0.004016009";"darwin";"64.86.132.83";"speedtest";1482871528;512652.307294;0.132988;"bd0d465c-7df7-4b75-85ca-baf0bb55fb04";7018;"TX";"Lubbock";20;12;2016;1;27;"20161227"
"73.225.171.192";"US";-122.612300;47.753700;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw02";0.094353;926702.946048;"0.004016009";"win32";"64.86.132.83";"bittorrent";1482871534;1553580.650415;-1.000000;"bfa1fbe9-fbf2-444c-a492-d82fe7fe3921";7922;"WA";"Poulsbo";20;12;2016;1;27;"20161227"
"162.216.46.172";"US";-96.671200;33.036200;"AS46562 Total Server Solutions L.L.C.";"mlab1-dfw02";0.039869;12028327.768300;"0.004016009";"darwin";"64.86.132.83";"speedtest";1482871598;2608029.996380;0.043916;"7182a1dd-d953-4caa-85ab-1a56f9c6c92f";46562;"TX";"Plano";20;12;2016;1;27;"20161227"
"98.164.20.83";"US";-97.370000;37.668100;"AS22773 Cox Communications Inc.";"mlab1-dfw02";0.036938;19804837.316100;"0.004016009";"win32";"64.86.132.83";"speedtest";1482871664;4763022.696120;0.033081;"b376fdf6-099e-4c1b-81e0-ef5ff2f2a1bb";22773;"KS";"Wichita";20;12;2016;1;27;"20161227"
"172.97.38.142";"US";-80.218700;26.348400;"AS23089 Hotwire Communications";"mlab1-dfw02";0.062623;3516628.110358;"0.004016009";"darwin";"64.86.132.83";"bittorrent";1482871675;782523.203224;-1.000000;"ef8d86c0-b11f-4859-8bfc-4a2c20431d5d";23089;"FL";"Boca Raton";20;12;2016;1;27;"20161227"
"71.69.169.185";"US";-78.536100;35.743400;"AS11426 Time Warner Cable Internet LLC";"mlab1-dfw02";0.042627;6783846.218433;"0.004016009";"darwin";"64.86.132.83";"bittorrent";1482871682;731953.415775;-1.000000;"79549b96-31bf-48f9-8e39-5c647924beed";11426;"NC";"Raleigh";20;12;2016;1;27;"20161227"
"73.119.231.74";"US";-97.822000;37.751000;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw02";0.068876;743843.811519;"0.004016009";"win32";"64.86.132.83";"bittorrent";1482871697;775683.797244;-1.000000;"fa2a2d92-9c87-4b9b-b310-c74466e60edb";7922;"";"";20;12;2016;1;27;"20161227"
"174.228.136.129";"US";-97.822000;37.751000;"AS22394 Cellco Partnership DBA Verizon Wireless";"mlab1-dfw02";0.032099;2650702.790219;"0.004016009";"win32";"64.86.132.83";"dash";1482871694;-1.000000;-1.000000;"fe51daca-832a-4b87-a51a-ddf8027608a3";22394;"";"";20;12;2016;1;27;"20161227"
"89.127.64.125";"IE";-6.243900;53.347200;"AS25441 Imagine Telecommunications Ltd";"mlab1-dfw02";0.151722;1134850.870181;"0.004016009";"darwin";"64.86.132.83";"dash";1482871714;-1.000000;-1.000000;"c21beacf-54ab-4678-8461-6da4812171bf";25441;"";"";20;12;2016;1;27;"20161227"
"50.175.229.92";"US";-95.190300;29.514200;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw02";0.032221;13577082.358881;"0.004016009";"win32";"64.86.132.83";"bittorrent";1482871738;2969388.032829;-1.000000;"eeb55784-67ac-4a51-8338-59423b870dca";7922;"TX";"Friendswood";20;12;2016;1;27;"20161227"
"104.36.151.62";"CA";-123.115800;49.286600;"AS54643 Idigital Internet Inc.";"mlab1-dfw02";0.070522;11905730.649400;"0.004016009";"linux2";"64.86.132.83";"dash";1482871743;-1.000000;-1.000000;"19ef4c19-48d2-4ca3-ad61-ebb4bf0be36a";54643;"BC";"Vancouver";20;12;2016;1;27;"20161227"
"108.178.113.130";"US";-98.616100;29.569800;"AS11427 Time Warner Cable Internet LLC";"mlab1-dfw02";0.011149;10740071.049354;"0.004016009";"win32";"64.86.132.83";"bittorrent";1482871802;2767758.541247;-1.000000;"1b34c735-424c-4b10-975f-f68c9c39b0f0";11427;"TX";"San Antonio";20;12;2016;1;27;"20161227"
"24.27.64.159";"US";-96.538200;33.016200;"AS11427 Time Warner Cable Internet LLC";"mlab1-dfw02";0.010483;31091850.879600;"0.004016009";"win32";"64.86.132.83";"speedtest";1482871820;2939611.703530;0.010437;"4b702e3d-ac4c-4ca4-bec5-55c8b178e7ff";11427;"TX";"Wylie";20;12;2016;1;27;"20161227"
"162.216.46.136";"US";-96.671200;33.036200;"AS46562 Total Server Solutions L.L.C.";"mlab1-dfw02";0.045046;386188.077575;"0.004016009";"win32";"64.86.132.83";"bittorrent";1482871834;168600.662166;-1.000000;"c8e8a277-eac7-49da-a8d7-9e0305e0d773";46562;"TX";"Plano";20;12;2016;1;27;"20161227"
"162.255.202.66";"US";-97.212000;29.974200;"AS19754 The Fusion Network, LLC";"mlab1-dfw02";0.031405;150828.002609;"0.004016009";"win32";"64.86.132.83";"bittorrent";1482871885;44939.423327;-1.000000;"d7d45894-bb8d-4679-b0ea-86113d5c6c16";19754;"TX";"Smithville";20;12;2016;1;27;"20161227"
"62.64.248.200";"GB";0.566700;50.850000;"AS9105 Tiscali UK Limited";"mlab1-dfw02";0.131177;500765.568162;"0.004016009";"win32";"64.86.132.83";"raw";1482871882;-1.000000;-1.000000;"6a531bb8-fe34-4c43-aa1c-bae2cf508f73";9105;"E2";"Saint Leonards";20;12;2016;1;27;"20161227"
"192.180.227.2";"US";-97.822000;37.751000;"AS10796 Time Warner Cable Internet LLC";"mlab1-dfw02";0.062253;2047244.365890;"0.004016009";"win32";"64.86.132.83";"speedtest";1482871910;2337735.200120;0.064185;"cc07de07-b61d-443b-899c-21eaec45ffda";10796;"";"";20;12;2016;1;27;"20161227"
"24.27.44.184";"US";-97.630400;30.517400;"AS11427 Time Warner Cable Internet LLC";"mlab1-dfw02";0.156502;4530741.901307;"0.004016009";"win32";"64.86.132.83";"bittorrent";1482871913;876891.179024;-1.000000;"e791f7fb-d9c1-4322-84fb-0b906798f448";11427;"TX";"Round Rock";20;12;2016;1;27;"20161227"
"68.13.236.210";"US";-95.602900;36.355500;"AS22773 Cox Communications Inc.";"mlab1-dfw02";0.027144;6788373.767450;"0.004016009";"win32";"64.86.132.83";"speedtest";1482871970;1321709.040260;0.030343;"15bc4d12-db1f-4166-bb73-e809aa4850fe";22773;"OK";"Claremore";20;12;2016;1;27;"20161227"
"66.182.194.4";"US";-97.251700;32.934600;"AS20135 Millennium Telcom LLC";"mlab1-dfw02";0.013069;1818957.980100;"0.004016009";"win32";"64.86.132.83";"speedtest";1482871977;560987.036039;0.013559;"76ebf594-26d6-46c2-9a8c-cafe4c5affa8";20135;"TX";"Keller";20;12;2016;1;27;"20161227"
"107.128.232.98";"US";-97.822000;37.751000;"AS7018 AT&T Services, Inc.";"mlab1-dfw02";0.049351;59720.467815;"0.004016009";"win32";"64.86.132.83";"bittorrent";1482872046;572215.775946;-1.000000;"ce07229f-0044-4f52-ae23-7c85ac1928f6";7018;"";"";20;12;2016;1;27;"20161227"
"187.204.202.157";"MX";-103.483300;19.683300;"AS8151 Uninet S.A. de C.V.";"mlab1-dfw02";0.091527;439614.375167;"0.004016009";"win32";"64.86.132.83";"speedtest";1482872059;72620.075045;0.206844;"bbc49cf6-2dcd-43a2-9153-7a756c45e15b";8151;"14";"Ciudad Guzm�n";20;12;2016;1;27;"20161227"
