"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"31.52.80.9";"GB";-0.122400;51.496400;"AS2856 BTnet UK Regional network";"mlab1-lhr01";0.019105;700115.766477;"0.004016009";"darwin";"217.163.1.81";"bittorrent";1467865748;109661.723627;-1.000000;"584f4f4c-fc0b-48f8-93f2-565a5c7bce8b";2856;"";"";5;7;2016;3;7;"20160707"
"83.216.94.73";"GB";-0.093100;51.514200;"AS29009 UKBROADBAND-AS";"mlab1-lhr01";0.016414;6114917.213493;"0.004016009";"win32";"217.163.1.81";"bittorrent";1467865790;804572.080915;-1.000000;"c2ce18f1-5523-40e6-b049-79885247eb2a";29009;"H9";"London";5;7;2016;3;7;"20160707"
"81.105.172.209";"GB";-0.122400;51.496400;"AS5089 NTL";"mlab1-lhr01";0.007982;11540802.592935;"0.004016009";"win32";"217.163.1.81";"bittorrent";1467865832;11702938.842112;-1.000000;"0021a009-4a65-40ac-90e3-22b7492aad72";5089;"";"";5;7;2016;3;7;"20160707"
"190.195.9.183";"AR";-58.381600;-34.603300;"AS10481 Prima S.A.";"mlab1-lhr01";0.239049;99943.446208;"0.004016009";"linux2";"217.163.1.81";"dash";1467865929;-1.000000;-1.000000;"aead496d-7fee-4d51-8f0e-e53ae34bc132";10481;"07";"Buenos Aires";4;7;2016;3;7;"20160707"
"50.159.29.96";"US";-122.283300;47.804900;"AS7922 Comcast Cable Communications, Inc.";"mlab1-lhr01";0.152631;1204120.249743;"0.004016009";"win32";"217.163.1.81";"dash";1467865933;-1.000000;-1.000000;"a7c89bba-9079-4fe8-8ada-993ecbfbd9c5";7922;"WA";"Lynnwood";4;7;2016;3;7;"20160707"
"84.9.24.105";"GB";-0.093100;51.514200;"AS25310 ASN-CWACCESS";"mlab1-lhr01";0.023996;5739956.674149;"0.004016009";"win32";"217.163.1.81";"bittorrent";1467866322;1185968.758631;-1.000000;"08b462b5-82e2-4eb1-a057-a06957da6442";25310;"H9";"London";5;7;2016;3;7;"20160707"
"82.6.84.95";"GB";-0.314900;51.720600;"AS5089 NTL";"mlab1-lhr01";0.016219;11566163.616100;"0.004016009";"win32";"217.163.1.81";"speedtest";1467866642;1476008.553570;0.028661;"1639dadf-06a4-427e-9fa7-9674c74911a7";5089;"F8";"Saint Albans";5;7;2016;3;7;"20160707"
"71.105.56.98";"US";-117.512100;34.664700;"AS5650 Frontier Communications of America, Inc.";"mlab1-lhr01";0.164381;567233.034370;"0.004016009";"win32";"217.163.1.81";"dash";1467866969;-1.000000;-1.000000;"37082448-ef4a-45fc-a3c5-f2edff353f19";5650;"CA";"Adelanto";4;7;2016;3;7;"20160707"
"109.149.188.186";"GB";-0.448700;50.846700;"AS2856 BTnet UK Regional network";"mlab1-lhr01";0.015362;5358828.233937;"0.004016009";"win32";"217.163.1.81";"dash";1467867137;-1.000000;-1.000000;"2840175f-2377-49e6-a415-02de7529b2a7";2856;"P6";"Worthing";5;7;2016;3;7;"20160707"
"24.130.106.149";"US";-122.685300;38.457800;"AS7922 Comcast Cable Communications, Inc.";"mlab1-lhr01";0.148670;401858.537449;"0.004016009";"win32";"217.163.1.81";"raw";1467867167;-1.000000;-1.000000;"7c1bcdaa-01d0-440e-a0a6-3ae9b40c7646";7922;"CA";"Santa Rosa";4;7;2016;3;7;"20160707"
"195.59.102.251";"GB";-0.122400;51.496400;"AS1273 CW Vodafone Ltd";"mlab1-lhr01";0.017633;8465472.218270;"0.004016009";"win32";"217.163.1.81";"speedtest";1467867766;5374144.039420;0.020744;"c83f9f8c-32c2-4b00-aaae-2c09c1bfa50e";1273;"";"";6;7;2016;3;7;"20160707"
"104.156.228.175";"US";-121.891400;37.338700;"AS20473 Choopa, LLC";"mlab1-lhr01";0.152399;5011784.464346;"0.004016009";"win32";"217.163.1.81";"raw";1467867835;-1.000000;-1.000000;"8dfc973a-58ab-4b03-8538-9ca7b6b78cd8";20473;"CA";"San Jose";5;7;2016;3;7;"20160707"
"107.214.107.182";"US";-117.728900;33.571700;"AS7018 AT&T Services, Inc.";"mlab1-lhr01";0.406188;62809.248561;"0.004016009";"darwin";"217.163.1.81";"raw";1467868071;-1.000000;-1.000000;"86b86567-ef15-4d13-acb2-3fb39d58adea";7018;"CA";"Aliso Viejo";5;7;2016;3;7;"20160707"
"71.9.38.197";"US";-118.338600;34.130000;"AS20115 Charter Communications";"mlab1-lhr01";0.161088;2613482.638623;"0.004016009";"darwin";"217.163.1.81";"dash";1467868293;-1.000000;-1.000000;"40c3a2de-75d2-4065-ad26-0d6ba9e30c22";20115;"CA";"Los Angeles";5;7;2016;3;7;"20160707"
"69.146.104.233";"US";-105.860200;41.338600;"AS33588 Charter Communications";"mlab1-lhr01";0.171317;1027866.014828;"0.004016009";"win32";"217.163.1.81";"dash";1467868377;-1.000000;-1.000000;"b5cda06e-b472-4918-8a40-f571e1d6d76a";33588;"WY";"Laramie";5;7;2016;3;7;"20160707"
"67.129.235.95";"US";-85.484800;37.790500;"AS27202 City of Bardstown, Kentucky";"mlab1-lhr01";0.112886;618289.056977;"0.004016009";"win32";"217.163.1.81";"dash";1467868459;-1.000000;-1.000000;"7d71f178-6169-40a9-b93b-e4ae234ba595";27202;"KY";"Bardstown";5;7;2016;3;7;"20160707"
"108.254.22.234";"US";-87.655100;41.937300;"AS7018 AT&T Services, Inc.";"mlab1-lhr01";0.114063;253756.306468;"0.004016009";"win32";"217.163.1.81";"dash";1467868719;-1.000000;-1.000000;"3f893f3b-e142-4141-8019-49e93db6f046";7018;"IL";"Chicago";5;7;2016;3;7;"20160707"
"81.187.40.106";"GB";-0.093100;51.514200;"AS20712";"mlab1-lhr01";0.024646;1582115.829950;"0.004016009";"darwin";"217.163.1.81";"speedtest";1467868882;83729.749190;0.029049;"afe83319-f481-470c-ab73-1a09a98b4c87";20712;"H9";"London";6;7;2016;3;7;"20160707"
"82.143.13.34";"IT";12.109700;43.147900;"AS29449 TWS-AS";"mlab1-lhr01";0.064870;293360.137081;"0.004016009";"darwin";"217.163.1.81";"dash";1467868998;-1.000000;-1.000000;"5347cd1d-f056-4acb-8e7e-e810a0b58b23";29449;"";"";7;7;2016;3;7;"20160707"
"185.39.69.121";"ES";-3.684000;40.417200;"AS62332 ASN-TELPLAY";"mlab1-lhr01";0.064936;2008899.800400;"0.004016009";"linux2";"217.163.1.81";"dash";1467869188;-1.000000;-1.000000;"46e0d97e-f3f8-4207-9b8a-f6c2df524a76";62332;"";"";5;7;2016;3;7;"20160707"
"94.30.101.37";"GB";-0.122400;51.496400;"AS5413";"mlab1-lhr01";0.019299;4388237.400646;"0.004016009";"darwin";"217.163.1.81";"bittorrent";1467869573;1714157.669091;-1.000000;"786ed8eb-f1fc-40e3-b234-62f9a714970c";5413;"";"";6;7;2016;3;7;"20160707"
"151.248.142.234";"CH";8.516700;47.166700;"AS8821 TELEZUG Telecommunication and Cable TV Provider";"mlab1-lhr01";0.027546;10408366.698598;"0.004016009";"darwin";"217.163.1.81";"dash";1467869608;-1.000000;-1.000000;"eaa2eeba-0bd5-4858-92ee-54642f410d27";8821;"24";"Zug";7;7;2016;3;7;"20160707"
"98.175.140.45";"US";-90.192100;30.013300;"AS22773 Cox Communications Inc.";"mlab1-lhr01";0.123870;1619974.785987;"0.004016009";"darwin";"217.163.1.81";"dash";1467869605;-1.000000;-1.000000;"fd2fc6fb-a8ea-4bf8-9cc0-923ba9780e30";22773;"LA";"Metairie";5;7;2016;3;7;"20160707"
"80.7.149.129";"GB";-0.093100;51.514200;"AS5089 NTL";"mlab1-lhr01";0.015373;4115583.380090;"0.004016009";"darwin";"217.163.1.81";"bittorrent";1467869944;1506141.949714;-1.000000;"d57f4cad-bcd5-4cbd-aeec-dce9dbc51ebe";5089;"H9";"London";6;7;2016;3;7;"20160707"
"82.5.26.246";"GB";-0.583300;52.283300;"AS5089 NTL";"mlab1-lhr01";0.021744;18543173.952602;"0.004016009";"darwin";"217.163.1.81";"bittorrent";1467870070;1106533.708685;-1.000000;"08e68cb2-f672-47db-ad08-43f8558d5b56";5089;"J1";"Rushden";6;7;2016;3;7;"20160707"
"140.209.14.72";"US";-93.163100;44.935800;"AS32907 University of St. Thomas";"mlab1-lhr01";0.102900;455542.724170;"0.004016009";"linux2";"217.163.1.81";"dash";1467870231;-1.000000;-1.000000;"85f61318-59d0-4533-bfba-26342fad0285";32907;"MN";"Saint Paul";5;7;2016;3;7;"20160707"
"68.7.202.192";"US";-117.015800;32.569400;"AS22773 Cox Communications Inc.";"mlab1-lhr01";0.139206;1346321.117117;"0.004016009";"win32";"217.163.1.81";"dash";1467870257;-1.000000;-1.000000;"bacfd8d5-85bb-43d2-b57e-75160ff67bcf";22773;"CA";"San Diego";5;7;2016;3;7;"20160707"
"50.101.253.20";"CA";-77.550000;44.300000;"AS577 Bell Canada";"mlab1-lhr01";0.099558;580419.705134;"0.004016009";"linux2";"217.163.1.81";"dash";1467870276;-1.000000;-1.000000;"93d9c85b-8569-4968-8421-dc5557968b9c";577;"ON";"Stirling";5;7;2016;3;7;"20160707"
"179.176.61.251";"BR";-49.066700;-22.316700;"AS18881 Global Village Telecom";"mlab1-lhr01";0.236031;1177033.926663;"0.004016009";"darwin";"217.163.1.81";"raw";1467870341;-1.000000;-1.000000;"0a57101e-bca7-4a15-b392-2fa4ad47c028";18881;"27";"Bauru";5;7;2016;3;7;"20160707"
"123.211.212.85";"AU";153.024300;-27.471000;"AS1221 Telstra Pty Ltd";"mlab1-lhr01";0.320583;35964.335498;"0.004016009";"darwin";"217.163.1.81";"dash";1467870366;-1.000000;-1.000000;"51655664-fa45-4a10-a13b-d21d3b3d5cf5";1221;"04";"";5;7;2016;3;7;"20160707"
"83.216.94.73";"GB";-0.093100;51.514200;"AS29009 UKBROADBAND-AS";"mlab1-lhr01";0.024611;5390953.370334;"0.004016009";"win32";"217.163.1.81";"bittorrent";1467870570;928434.395642;-1.000000;"c2ce18f1-5523-40e6-b049-79885247eb2a";29009;"H9";"London";6;7;2016;3;7;"20160707"
"81.187.170.201";"GB";-1.133300;53.000000;"AS20712";"mlab1-lhr01";0.017533;201121.829002;"0.004016009";"win32";"217.163.1.81";"speedtest";1467871577;60983.826530;0.023192;"85ea2fb2-9a30-44c3-88ec-fd9f2dcb3b80";20712;"J9";"Arnold";7;7;2016;3;7;"20160707"
"68.66.89.20";"US";-105.995700;34.955500;"AS21782 Plateau Telecommunications Incorporated";"mlab1-lhr01";0.122501;4832396.023502;"0.004016009";"linux2";"217.163.1.81";"dash";1467870831;-1.000000;-1.000000;"1f8208f2-30cc-4e1d-81f6-537024afcb86";21782;"NM";"Moriarty";5;7;2016;3;7;"20160707"
"101.100.141.244";"NZ";174.000000;-41.000000;"AS133579 MYREPUBLIC LIMITED";"mlab1-lhr01";0.295353;118619.216112;"0.004016009";"win32";"217.163.1.81";"dash";1467870970;-1.000000;-1.000000;"c7582ad7-9bea-47a4-9554-01a7350035b1";133579;"";"";5;7;2016;3;7;"20160707"
"31.54.29.164";"GB";-2.264500;53.455100;"AS2856 BTnet UK Regional network";"mlab1-lhr01";0.027110;125241.275400;"0.004016009";"darwin";"217.163.1.81";"speedtest";1467871108;47293.556751;0.034167;"7b338b1c-f579-4c42-b18c-d7ec496e2aaf";2856;"I2";"Manchester";6;7;2016;3;7;"20160707"
"92.28.143.31";"GB";-4.544700;55.831600;"AS13285 Northbank Industrial Estate";"mlab1-lhr01";0.035442;835275.349261;"0.004016009";"win32";"217.163.1.81";"speedtest";1467871218;92395.335585;0.049273;"b2b5341a-ae32-4a95-92b7-a7e2dd0aa7e0";13285;"W2";"Johnstone";7;7;2016;3;7;"20160707"
"80.39.140.254";"ES";-3.684000;40.417200;"AS3352 TELEFONICA_DE_ESPANA";"mlab1-lhr01";0.035379;3746991.444155;"0.004016009";"darwin";"217.163.1.81";"raw";1467871541;-1.000000;-1.000000;"d819736b-5ed3-4984-b542-ae4ca3b45457";3352;"";"";6;7;2016;3;7;"20160707"
"79.67.103.192";"GB";0.516700;51.383300;"AS9105 Tiscali UK Limited";"mlab1-lhr01";0.015913;4430392.136575;"0.004016009";"darwin";"217.163.1.81";"bittorrent";1467871695;1620221.996850;-1.000000;"df3f10b9-9769-417b-b227-be70c6166d17";9105;"I3";"Rochester";7;7;2016;3;7;"20160707"
"81.107.2.208";"GB";-0.566700;51.216700;"AS5089 NTL";"mlab1-lhr01";0.023969;6159791.933510;"0.004016009";"darwin";"217.163.1.81";"speedtest";1467871717;385720.984943;0.025629;"3d830fad-bc38-4195-bee8-a6c72d42bbaa";5089;"N7";"Guildford";7;7;2016;3;7;"20160707"
"81.187.40.106";"GB";-0.093100;51.514200;"AS20712";"mlab1-lhr01";0.024512;1809974.849130;"0.004016009";"darwin";"217.163.1.81";"speedtest";1467871847;84474.800039;0.028962;"afe83319-f481-470c-ab73-1a09a98b4c87";20712;"H9";"London";7;7;2016;3;7;"20160707"
"74.130.131.52";"US";-84.538900;38.040200;"AS10796 Time Warner Cable Internet LLC";"mlab1-lhr01";0.118501;4068512.323499;"0.004016009";"darwin";"217.163.1.81";"dash";1467872929;-1.000000;-1.000000;"b8ac4629-20a7-458f-91da-7a1bc78b97b4";10796;"KY";"Lexington";6;7;2016;3;7;"20160707"
"118.163.69.247";"TW";121.000000;23.500000;"AS3462 Data Communication Business Group";"mlab1-lhr01";0.265341;235842.372354;"0.004016009";"win32";"217.163.1.81";"dash";1467872928;-1.000000;-1.000000;"c915c909-5045-4087-a52f-6c45a7eea660";3462;"";"";14;7;2016;3;7;"20160707"
"190.116.6.29";"PE";-77.050000;-12.050000;"AS12252 America Movil Peru S.A.C.";"mlab1-lhr01";0.173185;275638.078280;"0.004016009";"darwin";"217.163.1.81";"dash";1467872963;-1.000000;-1.000000;"c4b36dc3-3795-4af3-9ceb-264f25b1815f";12252;"15";"Lima";1;7;2016;3;7;"20160707"
"109.149.188.186";"GB";-0.448700;50.846700;"AS2856 BTnet UK Regional network";"mlab1-lhr01";0.016952;8181774.680280;"0.004016009";"win32";"217.163.1.81";"speedtest";1467873013;1679683.175600;0.018192;"2840175f-2377-49e6-a415-02de7529b2a7";2856;"P6";"Worthing";7;7;2016;3;7;"20160707"
"91.4.231.79";"DE";11.409600;48.721200;"AS3320 Deutsche Telekom";"mlab1-lhr01";0.082600;637966.005500;"0.004016009";"darwin";"217.163.1.81";"dash";1467873155;-1.000000;-1.000000;"230af52c-e3e5-4d0e-8f75-6983e138fc23";3320;"02";"Ingolstadt";8;7;2016;3;7;"20160707"
"77.44.108.159";"GB";-0.883300;52.250000;"AS5413";"mlab1-lhr01";0.016793;5683657.923864;"0.004016009";"win32";"217.163.1.81";"bittorrent";1467873281;1072875.551778;-1.000000;"faafd5ea-5a87-4b60-91cb-fbcc472c4d38";5413;"J1";"Northampton";7;7;2016;3;7;"20160707"
"104.200.154.9";"US";-122.312300;47.542000;"AS46562 Total Server Solutions L.L.C.";"mlab1-lhr01";0.161343;1301036.628811;"0.004016009";"win32";"217.163.1.81";"dash";1467873307;-1.000000;-1.000000;"97514fcf-b135-4aaa-bc8a-70c5ac6600d9";46562;"WA";"Seattle";6;7;2016;3;7;"20160707"
"92.238.59.49";"GB";-0.316700;51.433300;"AS5089 NTL";"mlab1-lhr01";0.018426;2467422.403051;"0.004016009";"win32";"217.163.1.81";"bittorrent";1467873577;1310935.617679;-1.000000;"49fdaafc-ecce-4a90-a57c-c18beb232e92";5089;"L1";"Twickenham";7;7;2016;3;7;"20160707"
"81.99.57.185";"GB";-1.300000;54.533300;"AS5089 NTL";"mlab1-lhr01";0.024843;5582048.797349;"0.004016009";"darwin";"217.163.1.81";"bittorrent";1467873621;1502086.301473;-1.000000;"dc7bf9fd-267c-4408-af46-ce0cb3d90924";5089;"N3";"Stockton-on-tees";7;7;2016;3;7;"20160707"
"203.161.98.180";"AU";115.861400;-31.952200;"AS9822 Amnet IT Services Pty Ltd";"mlab1-lhr01";0.363453;123028.195643;"0.004016009";"win32";"217.163.1.81";"dash";1467873637;-1.000000;-1.000000;"a816edaa-63be-4a18-aa65-93dc6ada6f20";9822;"08";"Perth";6;7;2016;3;7;"20160707"
"86.30.254.134";"GB";-0.466700;51.366700;"AS5089 NTL";"mlab1-lhr01";0.020951;24753304.654944;"0.004016009";"win32";"217.163.1.81";"bittorrent";1467873969;1528883.333044;-1.000000;"d1a54d94-9c53-4f74-a85d-ed23a7da575d";5089;"N7";"Weybridge";7;7;2016;3;7;"20160707"
"31.54.29.164";"GB";-2.264500;53.455100;"AS2856 BTnet UK Regional network";"mlab1-lhr01";0.029547;122966.811938;"0.004016009";"darwin";"217.163.1.81";"bittorrent";1467874194;45239.666875;-1.000000;"7b338b1c-f579-4c42-b18c-d7ec496e2aaf";2856;"I2";"Manchester";7;7;2016;3;7;"20160707"
"49.148.175.100";"PH";120.972100;14.595500;"AS9299 Philippine Long Distance Telephone Company";"mlab1-lhr01";0.024227;137708.994242;"0.004016009";"darwin";"217.163.1.81";"dash";1467874904;-1.000000;-1.000000;"4ad9fae0-c082-4624-b764-b8d72f7e6956";9299;"";"";15;7;2016;3;7;"20160707"
"69.85.233.22";"US";-88.543000;30.364800;"AS13760 Southern Light, LLC";"mlab1-lhr01";0.111632;545935.242132;"0.004016009";"win32";"217.163.1.81";"raw";1467875196;-1.000000;-1.000000;"11820650-6259-4061-a2a5-4e1edec04f72";13760;"MS";"Pascagoula";7;7;2016;3;7;"20160707"
"81.134.134.98";"GB";-0.283300;51.416700;"AS2856 BTnet UK Regional network";"mlab1-lhr01";0.001643;7160190.106871;"0.004016009";"linux2";"217.163.1.81";"bittorrent";1467875251;10690462.170568;-1.000000;"6c280e32-0ae9-4dc7-b9d2-3d168a4c27a4";2856;"G7";"Kingston";8;7;2016;3;7;"20160707"
"98.220.172.16";"US";-87.502600;41.550500;"AS7922 Comcast Cable Communications, Inc.";"mlab1-lhr01";0.108311;4693188.663655;"0.004016009";"win32";"217.163.1.81";"dash";1467875230;-1.000000;-1.000000;"1083200c-a91e-442e-929e-0e973581c20d";7922;"IN";"Munster";7;7;2016;3;7;"20160707"
"172.192.100.17";"AU";143.210400;-33.494000;"AS133414 Foxtel Management Pty Ltd";"mlab1-lhr01";0.022192;322896.126376;"0.004016009";"win32";"217.163.1.81";"dash";1467875598;-1.000000;-1.000000;"900642de-1418-4a8f-9b03-0c6a8ba96cc9";133414;"";"";7;7;2016;3;7;"20160707"
"92.27.72.190";"GB";-0.416700;51.883300;"AS13285 Northbank Industrial Estate";"mlab1-lhr01";0.032205;1041069.762760;"0.004016009";"win32";"217.163.1.81";"speedtest";1467875707;84516.775072;0.039852;"e89a18b8-9ca6-46a9-89c3-8cd46f3443c1";13285;"I1";"Luton";8;7;2016;3;7;"20160707"
"88.106.210.183";"GB";-3.233300;51.983300;"AS9105 Tiscali UK Limited";"mlab1-lhr01";0.032265;1134653.253258;"0.004016009";"darwin";"217.163.1.81";"bittorrent";1467875719;75215.999504;-1.000000;"dde03330-751f-48bb-99eb-416269184dc5";9105;"Y8";"Talgarth";8;7;2016;3;7;"20160707"
"91.204.173.132";"US";0.000000;0.000000;"AS47535 JAVELINBROADBAND";"mlab1-lhr01";0.016893;4054250.319326;"0.004016009";"win32";"217.163.1.81";"bittorrent";1467875884;2855986.349219;-1.000000;"68eeb5f9-af55-433d-ac89-7022b0ccbf28";47535;"AE";"Apo";7;7;2016;3;7;"20160707"
"92.28.143.31";"GB";-4.544700;55.831600;"AS13285 Northbank Industrial Estate";"mlab1-lhr01";0.035847;859705.228140;"0.004016009";"win32";"217.163.1.81";"bittorrent";1467876009;104900.335120;-1.000000;"b2b5341a-ae32-4a95-92b7-a7e2dd0aa7e0";13285;"W2";"Johnstone";8;7;2016;3;7;"20160707"
"99.99.214.185";"US";-85.846400;42.915600;"AS7018 AT&T Services, Inc.";"mlab1-lhr01";0.329206;490873.594580;"0.004016009";"win32";"217.163.1.81";"dash";1467875989;-1.000000;-1.000000;"eeb57451-c42d-4c74-94fd-0e0747af156f";7018;"MI";"Jenison";7;7;2016;3;7;"20160707"
"99.224.213.38";"CA";-75.919800;45.370400;"AS812 Rogers Cable Communications Inc.";"mlab1-lhr01";0.117254;272949.857730;"0.004016009";"darwin";"217.163.1.81";"dash";1467876025;-1.000000;-1.000000;"abf0be88-0be9-46dc-9d36-207e7181cc2c";812;"ON";"Kanata";7;7;2016;3;7;"20160707"
"94.30.101.37";"GB";-0.122400;51.496400;"AS5413";"mlab1-lhr01";0.019229;3522119.805260;"0.004016009";"darwin";"217.163.1.81";"speedtest";1467876093;1691378.533170;0.021532;"786ed8eb-f1fc-40e3-b234-62f9a714970c";5413;"";"";8;7;2016;3;7;"20160707"
"77.44.108.159";"GB";-0.883300;52.250000;"AS5413";"mlab1-lhr01";0.016264;5723013.714340;"0.004016009";"win32";"217.163.1.81";"bittorrent";1467876118;1065827.240914;-1.000000;"faafd5ea-5a87-4b60-91cb-fbcc472c4d38";5413;"J1";"Northampton";8;7;2016;3;7;"20160707"
"70.215.198.229";"US";-95.871100;36.128800;"AS22394 Cellco Partnership DBA Verizon Wireless";"mlab1-lhr01";0.152914;133651.288247;"0.004016009";"win32";"217.163.1.81";"dash";1467876291;-1.000000;-1.000000;"1f8d023a-b2da-493d-9cf8-7076e0bb6cc4";22394;"OK";"Tulsa";7;7;2016;3;7;"20160707"
"76.187.236.185";"US";-97.088800;32.691600;"AS11427 Time Warner Cable Internet LLC";"mlab1-lhr01";0.119990;4924784.387182;"0.004016009";"win32";"217.163.1.81";"dash";1467876341;-1.000000;-1.000000;"c0134607-b3e4-41d1-b442-056e3b684d21";11427;"TX";"Arlington";7;7;2016;3;7;"20160707"
"162.232.190.149";"US";-117.015800;32.569400;"AS7018 AT&T Services, Inc.";"mlab1-lhr01";0.156823;193977.955874;"0.004016009";"win32";"217.163.1.81";"dash";1467876530;-1.000000;-1.000000;"805ec8e4-f05a-4b62-933c-bc7b362613c3";7018;"CA";"San Diego";7;7;2016;3;7;"20160707"
"64.122.101.6";"US";-117.354500;47.591500;"AS7385 Integra Telecom, Inc.";"mlab1-lhr01";0.141688;100188.399715;"0.004016009";"linux2";"217.163.1.81";"raw";1467876742;-1.000000;-1.000000;"d1c679e2-ec3d-47ea-a566-a065e440a398";7385;"WA";"Spokane";7;7;2016;3;7;"20160707"
"2.31.11.241";"GB";-0.093100;51.514200;"AS12576 ORANGE-PCS";"mlab1-lhr01";0.020548;476973.507131;"0.004016009";"darwin";"217.163.1.81";"speedtest";1467876862;123295.573200;0.090962;"b81e122b-0ea7-4f07-b586-97b16015f022";12576;"H9";"London";8;7;2016;3;7;"20160707"
"104.222.125.236";"CA";-79.493900;43.632500;"AS5645 TekSavvy Solutions, Inc.";"mlab1-lhr01";0.095071;565051.123139;"0.004016009";"win32";"217.163.1.81";"dash";1467876991;-1.000000;-1.000000;"0c750465-6386-4705-82a9-27694eb34168";5645;"ON";"Toronto";7;7;2016;3;7;"20160707"
"109.154.201.91";"GB";-0.666700;51.400000;"AS2856 BTnet UK Regional network";"mlab1-lhr01";0.011759;5356978.630370;"0.004016009";"darwin";"217.163.1.81";"bittorrent";1467877085;2302704.208738;-1.000000;"ef1ccac9-71ea-4d7d-874b-70f8dd0b3d9d";2856;"P9";"Ascot";8;7;2016;3;7;"20160707"
"51.171.136.211";"GB";-0.122400;51.496400;"AS5466 EIRCOM Internet House";"mlab1-lhr01";0.023279;3257123.515399;"0.004016009";"darwin";"217.163.1.81";"bittorrent";1467877194;1249708.068624;-1.000000;"b31e1ffe-19ab-4fb5-b36f-be92909c9126";5466;"";"";8;7;2016;3;7;"20160707"
"81.105.172.209";"GB";-0.122400;51.496400;"AS5089 NTL";"mlab1-lhr01";0.007908;11226762.688400;"0.004016009";"win32";"217.163.1.81";"speedtest";1467877245;11166737.618400;0.009760;"0021a009-4a65-40ac-90e3-22b7492aad72";5089;"";"";8;7;2016;3;7;"20160707"
"71.193.185.79";"US";-123.271000;44.639100;"AS7922 Comcast Cable Communications, Inc.";"mlab1-lhr01";0.155340;1427444.333431;"0.004016009";"darwin";"217.163.1.81";"dash";1467877303;-1.000000;-1.000000;"45a12e8c-dc26-4d78-87f0-327305e3dc11";7922;"OR";"Corvallis";7;7;2016;3;7;"20160707"
"218.214.51.92";"AU";150.934500;-33.897400;"AS9443 Primus Telecommunications";"mlab1-lhr01";0.294055;313468.475181;"0.004016009";"darwin";"217.163.1.81";"raw";1467877366;-1.000000;-1.000000;"b7e6d53f-7a31-4925-9092-a03de5c31f04";9443;"02";"Cabramatta";7;7;2016;3;7;"20160707"
"173.13.198.189";"US";-77.044500;39.040900;"AS7922 Comcast Cable Communications, Inc.";"mlab1-lhr01";0.629269;198025.645334;"0.004016009";"darwin";"217.163.1.81";"raw";1467877419;-1.000000;-1.000000;"6a823403-0e69-4567-bac3-f454dad5779a";7922;"MD";"Silver Spring";7;7;2016;3;7;"20160707"
"27.251.216.10";"IN";77.000000;20.000000;"AS10201 Dishnet Wireless Limited. Broadband Wireless";"mlab1-lhr01";0.303591;21019.037371;"0.004016009";"win32";"217.163.1.81";"dash";1467877081;-1.000000;-1.000000;"12d22705-f4b3-423b-92e9-49302b6b5d63";10201;"";"";13;7;2016;3;7;"20160707"
"73.170.242.234";"US";-122.151400;37.442900;"AS7922 Comcast Cable Communications, Inc.";"mlab1-lhr01";0.149578;4440974.711926;"0.004016009";"darwin";"217.163.1.81";"dash";1467878230;-1.000000;-1.000000;"4f2ce457-dded-4dd9-a3f7-d467677912c0";7922;"CA";"Palo Alto";7;7;2016;3;7;"20160707"
"83.216.94.73";"GB";-0.093100;51.514200;"AS29009 UKBROADBAND-AS";"mlab1-lhr01";0.020674;4449583.764396;"0.004016009";"win32";"217.163.1.81";"bittorrent";1467878551;736209.145681;-1.000000;"c2ce18f1-5523-40e6-b049-79885247eb2a";29009;"H9";"London";9;7;2016;3;7;"20160707"
"98.220.172.16";"US";-87.502600;41.550500;"AS7922 Comcast Cable Communications, Inc.";"mlab1-lhr01";0.099056;5434761.653187;"0.004016009";"win32";"217.163.1.81";"raw";1467878545;-1.000000;-1.000000;"1083200c-a91e-442e-929e-0e973581c20d";7922;"IN";"Munster";8;7;2016;3;7;"20160707"
"172.98.67.68";"CA";-79.381600;43.648000;"AS46562 Total Server Solutions L.L.C.";"mlab1-lhr01";0.120061;1741475.150565;"0.004016009";"win32";"217.163.1.81";"dash";1467878773;-1.000000;-1.000000;"0caf4b39-6b49-4454-a1d7-0f688d61dfb8";46562;"ON";"Toronto";8;7;2016;3;7;"20160707"
"31.54.29.164";"GB";-2.264500;53.455100;"AS2856 BTnet UK Regional network";"mlab1-lhr01";0.027870;122543.444362;"0.004016009";"darwin";"217.163.1.81";"speedtest";1467878795;45976.669081;0.034422;"7b338b1c-f579-4c42-b18c-d7ec496e2aaf";2856;"I2";"Manchester";9;7;2016;3;7;"20160707"
"67.70.10.72";"CA";-79.766800;43.379900;"AS577 Bell Canada";"mlab1-lhr01";0.090256;1067864.396867;"0.004016009";"darwin";"217.163.1.81";"dash";1467878862;-1.000000;-1.000000;"96831371-4f1e-4120-87c8-72819db7e15f";577;"ON";"Burlington";8;7;2016;3;7;"20160707"
"109.156.209.173";"GB";-2.951600;54.869500;"AS2856 BTnet UK Regional network";"mlab1-lhr01";0.014697;1169674.638448;"0.004016009";"win32";"217.163.1.81";"bittorrent";1467878905;138367.106559;-1.000000;"228bfbbf-e47b-4a21-bd1d-ade1fafffa26";2856;"C9";"Carlisle";9;7;2016;3;7;"20160707"
