"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"67.2.14.185";"US";-111.923100;40.658300;"AS209 Qwest Communications Company, LLC";"mlab1-den04";0.029004;1733867.171438;"0.004016009";"win32";"128.177.109.83";"bittorrent";1490000561;104312.123672;-1.000000;"33cbfd98-99ee-44cf-a84d-f41361236dc1";209;"";"Salt Lake City";9;3;2017;0;20;"20170320"
"94.139.23.248";"DE";11.007900;50.996800;"AS20880 Tele Columbus AG";"mlab1-den04";0.150535;1424727.307066;"0.004016009";"linux2";"128.177.109.83";"dash";1490000787;-1.000000;-1.000000;"33033e08-dcd3-4d53-8bc8-d0cda2d71800";20880;"";"Erfurt";10;3;2017;0;20;"20170320"
"50.170.194.65";"US";-104.968800;39.759400;"AS7922 Comcast Cable Communications, LLC";"mlab1-den04";0.013798;15417674.099960;"0.004016009";"darwin";"128.177.109.83";"bittorrent";1490000848;1491854.681943;-1.000000;"f4aa276f-4f90-4c0f-bb3f-4cfff5086cee";7922;"";"Denver";9;3;2017;0;20;"20170320"
"24.29.228.18";"US";-82.574600;41.221300;"AS10796 Time Warner Cable Internet LLC";"mlab1-den04";0.061838;4112142.020890;"0.004016009";"win32";"128.177.109.83";"dash";1490000997;-1.000000;-1.000000;"34ac5198-354c-4531-b72f-19f8208eea07";10796;"";"Norwalk";9;3;2017;0;20;"20170320"
"216.31.112.154";"US";-105.995700;34.955500;"AS7850 iHighway.net, Inc.";"mlab1-den04";0.157927;432591.897661;"0.004016009";"win32";"128.177.109.83";"speedtest";1490001040;116773.627277;0.154065;"7210be83-df0e-43f0-ab4d-7270fdbfdfad";7850;"";"Moriarty";9;3;2017;0;20;"20170320"
"174.56.74.78";"US";-106.580700;35.109100;"AS7922 Comcast Cable Communications, LLC";"mlab1-den04";0.076319;2046297.081257;"0.004016009";"linux2";"128.177.109.83";"bittorrent";1490001381;701131.218547;-1.000000;"b234a6d3-1e22-46ad-94cc-50aa4a4673a2";7922;"";"Albuquerque";9;3;2017;0;20;"20170320"
"174.51.2.205";"US";-105.090000;39.686600;"AS7922 Comcast Cable Communications, LLC";"mlab1-den04";0.012369;25660497.982900;"0.004016009";"darwin";"128.177.109.83";"speedtest";1490001445;1343566.915450;0.016073;"76369b37-4844-4dfa-a3f3-30cb007128c7";7922;"";"Denver";9;3;2017;0;20;"20170320"
"67.213.212.240";"US";-96.806700;32.783100;"AS36351 SoftLayer Technologies Inc.";"mlab1-den04";0.039315;1315186.976698;"0.004016009";"win32";"128.177.109.83";"bittorrent";1490001837;772732.002356;-1.000000;"bb4175e4-d3de-4b5e-81fc-190c6967867e";36351;"";"Dallas";9;3;2017;0;20;"20170320"
"71.196.161.220";"US";-105.139600;40.524000;"AS7922 Comcast Cable Communications, LLC";"mlab1-den04";0.011716;14772158.192674;"0.004016009";"darwin";"128.177.109.83";"bittorrent";1490001901;1487061.481308;-1.000000;"b5a4a751-144f-4ce7-97c0-b178d96113de";7922;"";"Fort Collins";9;3;2017;0;20;"20170320"
"68.66.89.20";"US";-105.995700;34.955500;"AS21782 Plateau Telecommunications Incorporated";"mlab1-den04";0.072077;23086018.550300;"0.004016009";"linux2";"128.177.109.83";"speedtest";1490001960;26961358.868300;0.073770;"1f8208f2-30cc-4e1d-81f6-537024afcb86";21782;"";"Moriarty";9;3;2017;0;20;"20170320"
"77.44.108.159";"GB";-0.883300;52.250000;"AS5413 Daisy Communications Ltd";"mlab1-den04";0.133190;1905568.748461;"0.004016009";"win32";"128.177.109.83";"dash";1490002045;-1.000000;-1.000000;"faafd5ea-5a87-4b60-91cb-fbcc472c4d38";5413;"";"Northampton";9;3;2017;0;20;"20170320"
"75.135.27.20";"US";-99.722900;40.844200;"AS20115 Charter Communications";"mlab1-den04";0.074819;2318546.321070;"0.004016009";"win32";"128.177.109.83";"speedtest";1490002229;252810.996063;0.061743;"1977c078-fb91-4786-a4e4-a87fb79b2f47";20115;"";"Lexington";9;3;2017;0;20;"20170320"
"118.148.87.79";"NZ";174.740500;-41.286900;"AS23655 Snap Internet Limited";"mlab1-den04";0.211725;2534470.781556;"0.004016009";"linux2";"128.177.109.83";"raw";1490002511;-1.000000;-1.000000;"21f5539b-f348-4780-bab1-a59dfefdc750";23655;"";"Wellington";9;3;2017;0;20;"20170320"
"174.51.2.205";"US";-105.090000;39.686600;"AS7922 Comcast Cable Communications, LLC";"mlab1-den04";0.013105;9344695.998380;"0.004016009";"darwin";"128.177.109.83";"speedtest";1490002895;1515532.509210;0.016879;"76369b37-4844-4dfa-a3f3-30cb007128c7";7922;"";"Denver";9;3;2017;0;20;"20170320"
"161.97.208.249";"US";-105.198600;40.179100;"AS393552 Longmont Power & Communications";"mlab1-den04";0.044027;25188095.978148;"0.004016009";"win32";"128.177.109.83";"raw";1490003277;-1.000000;-1.000000;"c2543fc5-e4c5-4aa4-b849-3dbebdf110b4";393552;"";"Longmont";9;3;2017;0;20;"20170320"
"73.26.58.18";"US";-106.640600;35.075700;"AS7922 Comcast Cable Communications, LLC";"mlab1-den04";0.018638;2585577.880483;"0.004016009";"win32";"128.177.109.83";"bittorrent";1490003480;1502226.752421;-1.000000;"47843fe6-73da-449f-944d-01608719d019";7922;"";"Albuquerque";9;3;2017;0;20;"20170320"
"76.18.69.107";"US";-105.874900;35.784700;"AS7922 Comcast Cable Communications, LLC";"mlab1-den04";0.054031;3703361.165530;"0.004016009";"win32";"128.177.109.83";"speedtest";1490003516;1471931.083850;0.055304;"cdc9c5e1-9031-4a82-888d-cf1ebb0d21d4";7922;"";"Santa Fe";9;3;2017;0;20;"20170320"
"90.63.233.196";"FR";2.338700;48.858200;"AS3215 Orange";"mlab1-den04";0.118080;186818.381047;"0.004016009";"win32";"128.177.109.83";"dash";1490003541;-1.000000;-1.000000;"dfc97106-7722-4f58-82aa-8afc62c758b6";3215;"";"";10;3;2017;0;20;"20170320"
"70.29.187.128";"CA";-71.166700;46.800000;"AS577 Bell Canada";"mlab1-den04";0.052448;4460863.335052;"0.004016009";"win32";"128.177.109.83";"dash";1490003970;-1.000000;-1.000000;"92829491-c019-4e72-a020-075ba9aa82cb";577;"";"L�vis";9;3;2017;0;20;"20170320"
"68.112.175.106";"US";-92.137800;46.575400;"AS20115 Charter Communications";"mlab1-den04";0.059149;3759373.857143;"0.004016009";"win32";"128.177.109.83";"raw";1490004317;-1.000000;-1.000000;"440d4d34-a0df-4938-bb33-49062cf85033";20115;"";"Superior";10;3;2017;0;20;"20170320"
"161.97.208.249";"US";-105.198600;40.179100;"AS393552 Longmont Power & Communications";"mlab1-den04";0.044748;14787671.563500;"0.004016009";"win32";"128.177.109.83";"speedtest";1490004761;10468862.126500;0.045640;"c2543fc5-e4c5-4aa4-b849-3dbebdf110b4";393552;"";"Longmont";10;3;2017;0;20;"20170320"
"24.8.188.70";"US";-105.168300;39.955800;"AS7922 Comcast Cable Communications, LLC";"mlab1-den04";0.011887;15054363.899900;"0.004016009";"win32";"128.177.109.83";"speedtest";1490004925;1133582.731160;0.013764;"86eb4bbc-7fc6-4e4b-958f-8a2705d97faa";7922;"";"Louisville";10;3;2017;0;20;"20170320"
"75.135.27.20";"US";-99.722900;40.844200;"AS20115 Charter Communications";"mlab1-den04";0.055692;3217285.010830;"0.004016009";"win32";"128.177.109.83";"speedtest";1490005273;99764.777451;0.060278;"1977c078-fb91-4786-a4e4-a87fb79b2f47";20115;"";"Lexington";10;3;2017;0;20;"20170320"
"69.145.7.192";"US";-104.763900;41.377400;"AS33588 Charter Communications";"mlab1-den04";0.075856;5826136.109923;"0.004016009";"darwin";"128.177.109.83";"bittorrent";1490006047;682524.233633;-1.000000;"2651d052-388b-496f-8171-3d21aec71867";33588;"";"Cheyenne";10;3;2017;0;20;"20170320"
"68.66.89.20";"US";-105.995700;34.955500;"AS21782 Plateau Telecommunications Incorporated";"mlab1-den04";0.072121;24107326.327308;"0.004016009";"linux2";"128.177.109.83";"bittorrent";1490006194;35115276.006406;-1.000000;"1f8208f2-30cc-4e1d-81f6-537024afcb86";21782;"";"Moriarty";10;3;2017;0;20;"20170320"
"172.98.220.18";"US";-87.796400;41.412300;"AS62684 XL Broadband Inc.";"mlab1-den04";0.040303;1803940.678113;"0.004016009";"win32";"128.177.109.83";"raw";1490006187;-1.000000;-1.000000;"0dcde86d-3320-45cd-8dd2-4e94335dab47";62684;"";"Monee";10;3;2017;0;20;"20170320"
"97.126.254.147";"US";-111.813900;41.906200;"AS209 Qwest Communications Company, LLC";"mlab1-den04";0.028728;2336885.479380;"0.004016009";"win32";"128.177.109.83";"speedtest";1490006550;638924.124204;0.060263;"94b3fbe0-0ea3-4e0b-a714-8ccfce6f2bd0";209;"";"Richmond";10;3;2017;0;20;"20170320"
"136.24.34.110";"US";-122.419400;37.774900;"AS19165 Webpass Inc.";"mlab1-den04";0.041621;4557841.664480;"0.004016009";"win32";"128.177.109.83";"dash";1490006956;-1.000000;-1.000000;"3fef7bfb-3332-4586-adfb-30c25fa5c5bd";19165;"";"San Francisco";10;3;2017;0;20;"20170320"
"64.250.102.201";"US";-88.155800;43.060800;"AS30162 Ethoplex, LLC";"mlab1-den04";0.026462;623955.528151;"0.004016009";"win32";"128.177.109.83";"dash";1490007121;-1.000000;-1.000000;"cbafcb13-3c6d-4767-83e9-900a39cbdd96";30162;"";"Brookfield";10;3;2017;0;20;"20170320"
"130.105.72.251";"PH";120.982200;14.604200;"AS23944 SKYBroadband SKYCable Corporation";"mlab1-den04";0.453649;18226.224539;"0.004016009";"win32";"128.177.109.83";"dash";1490007339;-1.000000;-1.000000;"227bb911-cdc2-4952-b93f-ae0cf514080d";23944;"";"Manila";18;3;2017;0;20;"20170320"
"122.149.204.38";"AU";151.083300;-33.866700;"AS9443 Primus Telecommunications";"mlab1-den04";0.408153;125580.808182;"0.004016009";"darwin";"128.177.109.83";"dash";1490007642;-1.000000;-1.000000;"c73e1fb5-8347-4698-8cdd-b1f89ae06fda";9443;"";"Homebush";11;3;2017;0;20;"20170320"
"161.97.208.249";"US";-105.198600;40.179100;"AS393552 Longmont Power & Communications";"mlab1-den04";0.046927;25598270.560398;"0.004016009";"win32";"128.177.109.83";"bittorrent";1490007722;5531253.549306;-1.000000;"c2543fc5-e4c5-4aa4-b849-3dbebdf110b4";393552;"";"Longmont";11;3;2017;0;20;"20170320"
"73.131.191.146";"US";-79.854900;32.822900;"AS7922 Comcast Cable Communications, LLC";"mlab1-den04";0.088291;2695220.719906;"0.004016009";"darwin";"128.177.109.83";"raw";1490007878;-1.000000;-1.000000;"a1709c2d-2d56-4fbd-b9e9-48a15ecc482b";7922;"";"Mount Pleasant";11;3;2017;0;20;"20170320"
"81.12.140.178";"RO";25.000000;46.000000;"AS12302 Vodafone Romania S.A.";"mlab1-den04";0.196775;298301.788022;"0.004016009";"win32";"128.177.109.83";"dash";1490008414;-1.000000;-1.000000;"d4d47e5f-168e-46a9-a159-642f96733493";12302;"";"";13;3;2017;0;20;"20170320"
"50.170.194.65";"US";-104.968800;39.759400;"AS7922 Comcast Cable Communications, LLC";"mlab1-den04";0.014042;15305650.355600;"0.004016009";"darwin";"128.177.109.83";"speedtest";1490008676;1489863.928760;0.018490;"f4aa276f-4f90-4c0f-bb3f-4cfff5086cee";7922;"";"Denver";11;3;2017;0;20;"20170320"
"24.244.90.18";"CA";-78.732900;44.350100;"AS33541 ccROUTE Inc.";"mlab1-den04";0.090650;562696.440577;"0.004016009";"win32";"128.177.109.83";"dash";1490008740;-1.000000;-1.000000;"ba78b93c-6980-460d-89ff-8e707de1f256";33541;"";"Lindsay";11;3;2017;0;20;"20170320"
"174.51.2.205";"US";-105.090000;39.686600;"AS7922 Comcast Cable Communications, LLC";"mlab1-den04";0.013549;25453332.191952;"0.004016009";"darwin";"128.177.109.83";"bittorrent";1490009081;1480502.554202;-1.000000;"76369b37-4844-4dfa-a3f3-30cb007128c7";7922;"";"Denver";11;3;2017;0;20;"20170320"
"75.166.127.167";"US";-104.843800;39.660300;"AS209 Qwest Communications Company, LLC";"mlab1-den04";0.086502;675002.911534;"0.004016009";"darwin";"128.177.109.83";"bittorrent";1490009573;586073.255057;-1.000000;"e1a0d6a3-7980-434d-a730-a9218a8ba40a";209;"";"Aurora";11;3;2017;0;20;"20170320"
"206.210.103.206";"CA";-79.884000;43.514800;"AS33130 Internet Access Solutions Ltd.";"mlab1-den04";0.129247;56677.969411;"0.004016009";"win32";"128.177.109.83";"dash";1490009646;-1.000000;-1.000000;"8bfee3e7-07fd-4c7d-8355-01c9fac900cb";33130;"";"Milton";11;3;2017;0;20;"20170320"
"71.230.141.148";"US";-74.848300;40.144200;"AS7922 Comcast Cable Communications, LLC";"mlab1-den04";0.057421;249627.195230;"0.004016009";"win32";"128.177.109.83";"dash";1490009888;-1.000000;-1.000000;"798fe58e-a128-4d6a-8da3-a68df6b85411";7922;"";"Levittown";11;3;2017;0;20;"20170320"
"174.56.74.78";"US";-106.580700;35.109100;"AS7922 Comcast Cable Communications, LLC";"mlab1-den04";0.070024;2276443.558567;"0.004016009";"linux2";"128.177.109.83";"bittorrent";1490010700;809638.758974;-1.000000;"b234a6d3-1e22-46ad-94cc-50aa4a4673a2";7922;"";"Albuquerque";11;3;2017;0;20;"20170320"
"69.145.7.192";"US";-104.763900;41.377400;"AS33588 Charter Communications";"mlab1-den04";0.078268;6470138.336720;"0.004016009";"darwin";"128.177.109.83";"speedtest";1490010766;638041.215274;0.085485;"2651d052-388b-496f-8171-3d21aec71867";33588;"";"Cheyenne";11;3;2017;0;20;"20170320"
"97.126.254.147";"US";-111.813900;41.906200;"AS209 Qwest Communications Company, LLC";"mlab1-den04";0.021600;1992642.769279;"0.004016009";"win32";"128.177.109.83";"bittorrent";1490011173;640091.429000;-1.000000;"94b3fbe0-0ea3-4e0b-a714-8ccfce6f2bd0";209;"";"Richmond";11;3;2017;0;20;"20170320"
"98.242.68.57";"US";-84.443200;33.793000;"AS7922 Comcast Cable Communications, LLC";"mlab1-den04";0.053825;1015683.206399;"0.004016009";"win32";"128.177.109.83";"dash";1490011591;-1.000000;-1.000000;"9cdf16ec-36e0-4afd-8660-3bc7322a7c23";7922;"";"Atlanta";12;3;2017;0;20;"20170320"
"174.52.252.234";"US";-111.855500;40.707900;"AS7922 Comcast Cable Communications, LLC";"mlab1-den04";0.021015;6970979.625833;"0.004016009";"win32";"128.177.109.83";"bittorrent";1490011906;747175.675746;-1.000000;"46b416ce-89e6-4c6b-844f-509cc33da89f";7922;"";"Salt Lake City";12;3;2017;0;20;"20170320"
"5.144.158.193";"GB";-0.122400;51.496400;"AS31655 Gamma Telecom Holdings Ltd";"mlab1-den04";0.130200;3206519.107206;"0.004016009";"win32";"128.177.109.83";"dash";1490011896;-1.000000;-1.000000;"68eeb5f9-af55-433d-ac89-7022b0ccbf28";31655;"";"";12;3;2017;0;20;"20170320"
"161.97.208.249";"US";-105.198600;40.179100;"AS393552 Longmont Power & Communications";"mlab1-den04";0.044688;31831812.850017;"0.004016009";"win32";"128.177.109.83";"bittorrent";1490012105;5174276.852188;-1.000000;"c2543fc5-e4c5-4aa4-b849-3dbebdf110b4";393552;"";"Longmont";12;3;2017;0;20;"20170320"
"69.145.7.192";"US";-104.763900;41.377400;"AS33588 Charter Communications";"mlab1-den04";0.070544;6683375.451850;"0.004016009";"darwin";"128.177.109.83";"speedtest";1490012338;611377.934648;0.079897;"2651d052-388b-496f-8171-3d21aec71867";33588;"";"Cheyenne";12;3;2017;0;20;"20170320"
"73.98.221.248";"US";-111.962700;41.315500;"AS7922 Comcast Cable Communications, LLC";"mlab1-den04";0.022917;9647041.285236;"0.004016009";"win32";"128.177.109.83";"dash";1490012573;-1.000000;-1.000000;"4c1fe484-e48a-4519-82f0-27d75909fd51";7922;"";"Ogden";12;3;2017;0;20;"20170320"
"73.34.139.62";"US";-104.701700;38.904800;"AS7922 Comcast Cable Communications, LLC";"mlab1-den04";0.011898;13184027.469660;"0.004016009";"win32";"128.177.109.83";"bittorrent";1490013145;1505487.783410;-1.000000;"8c4e5618-4e1e-46c2-9b3b-cad46aaed555";7922;"";"Colorado Springs";12;3;2017;0;20;"20170320"
"185.149.90.48";"NL";4.500000;51.916700;"AS202954 Rapiddot Hosting Services Ltd";"mlab1-den04";0.275163;1573711.304706;"0.004016009";"win32";"128.177.109.83";"raw";1490013190;-1.000000;-1.000000;"1e57fa0d-5740-44b5-87fc-976884972856";202954;"";"Rotterdam";13;3;2017;0;20;"20170320"
"172.98.220.18";"US";-87.796400;41.412300;"AS62684 XL Broadband Inc.";"mlab1-den04";0.050895;456343.682340;"0.004016009";"win32";"128.177.109.83";"dash";1490014209;-1.000000;-1.000000;"0dcde86d-3320-45cd-8dd2-4e94335dab47";62684;"";"Monee";12;3;2017;0;20;"20170320"
"204.195.66.66";"US";-122.720000;47.670100;"AS11404 vanoppen.biz LLC";"mlab1-den04";0.070700;7003529.988845;"0.004016009";"win32";"128.177.109.83";"dash";1490014367;-1.000000;-1.000000;"bff83103-9efc-4248-93e0-804065f532ee";11404;"";"Silverdale";12;3;2017;0;20;"20170320"
"71.228.76.103";"US";-82.396600;27.500100;"AS7922 Comcast Cable Communications, LLC";"mlab1-den04";0.069605;6175812.548835;"0.004016009";"win32";"128.177.109.83";"dash";1490014674;-1.000000;-1.000000;"22a94271-1eb5-476d-be01-a0148b59de7d";7922;"";"Bradenton";12;3;2017;0;20;"20170320"
"73.34.139.62";"US";-104.701700;38.904800;"AS7922 Comcast Cable Communications, LLC";"mlab1-den04";0.011962;10796187.847900;"0.004016009";"win32";"128.177.109.83";"speedtest";1490014719;1510032.616760;0.013702;"8c4e5618-4e1e-46c2-9b3b-cad46aaed555";7922;"";"Colorado Springs";12;3;2017;0;20;"20170320"
"68.66.89.20";"US";-105.995700;34.955500;"AS21782 Plateau Telecommunications Incorporated";"mlab1-den04";0.072345;25910533.538914;"0.004016009";"linux2";"128.177.109.83";"bittorrent";1490014757;34541619.629766;-1.000000;"1f8208f2-30cc-4e1d-81f6-537024afcb86";21782;"";"Moriarty";12;3;2017;0;20;"20170320"
"173.33.185.54";"CA";-79.650000;43.600000;"AS812 Rogers Communications Canada Inc.";"mlab1-den04";0.060552;5016185.043050;"0.004016009";"win32";"128.177.109.83";"dash";1490014884;-1.000000;-1.000000;"ddf0fd40-a9bb-41b4-9984-ee394be139a5";812;"";"Mississauga";13;3;2017;0;20;"20170320"
"161.97.208.249";"US";-105.198600;40.179100;"AS393552 Longmont Power & Communications";"mlab1-den04";0.044485;6297832.421994;"0.004016009";"win32";"128.177.109.83";"dash";1490015017;-1.000000;-1.000000;"c2543fc5-e4c5-4aa4-b849-3dbebdf110b4";393552;"";"Longmont";13;3;2017;0;20;"20170320"
"67.2.14.185";"US";-111.923100;40.658300;"AS209 Qwest Communications Company, LLC";"mlab1-den04";0.028725;1454696.437090;"0.004016009";"win32";"128.177.109.83";"dash";1490015024;-1.000000;-1.000000;"33cbfd98-99ee-44cf-a84d-f41361236dc1";209;"";"Salt Lake City";13;3;2017;0;20;"20170320"
"76.18.69.107";"US";-105.874900;35.784700;"AS7922 Comcast Cable Communications, LLC";"mlab1-den04";0.053763;3173852.177830;"0.004016009";"win32";"128.177.109.83";"speedtest";1490015293;1497300.001470;0.055527;"cdc9c5e1-9031-4a82-888d-cf1ebb0d21d4";7922;"";"Santa Fe";13;3;2017;0;20;"20170320"
"76.95.36.182";"US";-118.345500;34.006700;"AS20001 Time Warner Cable Internet LLC";"mlab1-den04";0.058554;4152469.265561;"0.004016009";"win32";"128.177.109.83";"raw";1490015419;-1.000000;-1.000000;"9d15a7fb-13e6-4171-b939-d575ef066b17";20001;"";"Los Angeles";13;3;2017;0;20;"20170320"
"70.162.110.234";"US";-112.093900;33.631000;"AS22773 Cox Communications Inc.";"mlab1-den04";0.056249;1269775.242497;"0.004016009";"win32";"128.177.109.83";"dash";1490015604;-1.000000;-1.000000;"836bc7cd-b096-4bd4-b38a-8a39bb12868e";22773;"";"Phoenix";13;3;2017;0;20;"20170320"
"177.189.228.27";"BR";-47.685200;-23.310100;"AS27699 TELEF�NICA BRASIL S.A";"mlab1-den04";0.180242;149401.292647;"0.004016009";"win32";"128.177.109.83";"dash";1490015719;-1.000000;-1.000000;"3f3f311f-1ce1-4d4b-a06b-192656cef688";27699;"";"Boituva";13;3;2017;0;20;"20170320"
"73.26.58.18";"US";-106.640600;35.075700;"AS7922 Comcast Cable Communications, LLC";"mlab1-den04";0.038366;11576703.123700;"0.004016009";"win32";"128.177.109.83";"speedtest";1490015873;1485672.302820;0.042670;"47843fe6-73da-449f-944d-01608719d019";7922;"";"Albuquerque";13;3;2017;0;20;"20170320"
"154.73.208.10";"ZA";28.058300;-26.230900;"AS327754 RMS-Powertronics";"mlab1-den04";0.284427;69301.077659;"0.004016009";"win32";"128.177.109.83";"dash";1490016012;-1.000000;-1.000000;"1cc71e7d-8877-4c82-b793-b7e7282a3b5e";327754;"";"Johannesburg";15;3;2017;0;20;"20170320"
"174.52.252.234";"US";-111.855500;40.707900;"AS7922 Comcast Cable Communications, LLC";"mlab1-den04";0.023172;7164728.897089;"0.004016009";"win32";"128.177.109.83";"bittorrent";1490016131;746058.280027;-1.000000;"46b416ce-89e6-4c6b-844f-509cc33da89f";7922;"";"Salt Lake City";13;3;2017;0;20;"20170320"
"97.122.124.231";"US";-104.919300;40.315900;"AS209 Qwest Communications Company, LLC";"mlab1-den04";0.027157;861029.771020;"0.004016009";"win32";"128.177.109.83";"bittorrent";1490016176;94914.388980;-1.000000;"aee55de3-6b67-4ff9-b12c-53681b731258";209;"";"Johnstown";13;3;2017;0;20;"20170320"
"76.18.69.107";"US";-105.874900;35.784700;"AS7922 Comcast Cable Communications, LLC";"mlab1-den04";0.053354;3698403.156080;"0.004016009";"win32";"128.177.109.83";"speedtest";1490016762;1476235.975590;0.056182;"cdc9c5e1-9031-4a82-888d-cf1ebb0d21d4";7922;"";"Santa Fe";13;3;2017;0;20;"20170320"
"176.35.172.6";"GB";-1.231600;52.906300;"AS5413 Daisy Communications Ltd";"mlab1-den04";0.127019;2748287.978119;"0.004016009";"darwin";"128.177.109.83";"dash";1490016744;-1.000000;-1.000000;"272c987c-4bda-4c4d-a0d4-a8eebb031e4d";5413;"";"Nottingham";13;3;2017;0;20;"20170320"
"108.213.128.183";"US";-80.997200;33.986000;"AS7018 AT&T Services, Inc.";"mlab1-den04";0.083174;371577.949994;"0.004016009";"win32";"128.177.109.83";"dash";1490016771;-1.000000;-1.000000;"42f30805-a57a-44c5-8d90-f4a5c9116694";7018;"";"Columbia";13;3;2017;0;20;"20170320"
"92.251.25.223";"MT";14.410600;35.951400;"AS12709 Melita plc.";"mlab1-den04";0.167345;318626.003456;"0.004016009";"linux2";"128.177.109.83";"dash";1490016811;-1.000000;-1.000000;"94eb7bf0-16b8-459b-a577-ae2eef59a033";12709;"";"Bugibba";14;3;2017;0;20;"20170320"
"68.8.175.50";"US";-117.053500;32.711000;"AS22773 Cox Communications Inc.";"mlab1-den04";0.053614;2736170.772462;"0.004016009";"win32";"128.177.109.83";"dash";1490016827;-1.000000;-1.000000;"e38abfc1-e3dd-4f03-b64e-e6a507110ba0";22773;"";"San Diego";13;3;2017;0;20;"20170320"
"135.0.116.155";"CA";-79.916100;43.260600;"AS54614 CIK Telecom INC";"mlab1-den04";0.065570;3718939.352004;"0.004016009";"darwin";"128.177.109.83";"dash";1490016840;-1.000000;-1.000000;"a1805943-4ad6-4b78-a382-3666cd6adf28";54614;"";"Hamilton";13;3;2017;0;20;"20170320"
"67.213.212.240";"US";-96.806700;32.783100;"AS36351 SoftLayer Technologies Inc.";"mlab1-den04";0.052588;973999.375820;"0.004016009";"win32";"128.177.109.83";"bittorrent";1490017015;713896.264471;-1.000000;"bb4175e4-d3de-4b5e-81fc-190c6967867e";36351;"";"Dallas";13;3;2017;0;20;"20170320"
"174.52.118.23";"US";-111.938800;40.667700;"AS7922 Comcast Cable Communications, LLC";"mlab1-den04";0.039100;9229926.889110;"0.004016009";"win32";"128.177.109.83";"speedtest";1490017222;661346.192932;0.039198;"154a55b8-8252-4cdd-828e-c93f1d68231e";7922;"";"Taylorsville";13;3;2017;0;20;"20170320"
"71.59.246.76";"US";-122.495900;45.467700;"AS7922 Comcast Cable Communications, LLC";"mlab1-den04";0.050201;3888664.607227;"0.004016009";"win32";"128.177.109.83";"dash";1490017242;-1.000000;-1.000000;"3eadfd5f-97cb-4ee5-b33f-2e8db5ee0d09";7922;"";"Portland";13;3;2017;0;20;"20170320"
"106.68.100.251";"AU";115.845400;-31.880200;"AS4739 Internode Pty Ltd";"mlab1-den04";0.429377;318594.587584;"0.004016009";"darwin";"128.177.109.83";"raw";1490017499;-1.000000;-1.000000;"963adb62-137d-423a-8ebd-393638c3d4ff";4739;"";"Nollamara";13;3;2017;0;20;"20170320"
"50.254.211.233";"US";-82.264300;26.764100;"AS7922 Comcast Cable Communications, LLC";"mlab1-den04";0.068409;880599.461036;"0.004016009";"win32";"128.177.109.83";"dash";1490018055;-1.000000;-1.000000;"756b6c22-0f25-40fa-a14e-1eeab3be0217";7922;"";"Boca Grande";13;3;2017;0;20;"20170320"
"98.220.172.16";"US";-87.502600;41.550500;"AS7922 Comcast Cable Communications, LLC";"mlab1-den04";0.032934;6981250.677565;"0.004016009";"win32";"128.177.109.83";"dash";1490018069;-1.000000;-1.000000;"1083200c-a91e-442e-929e-0e973581c20d";7922;"";"Munster";13;3;2017;0;20;"20170320"
"82.161.181.183";"NL";4.696500;52.024100;"AS3265 Xs4all Internet BV";"mlab1-den04";0.133106;452774.687244;"0.004016009";"linux2";"128.177.109.83";"dash";1490019260;-1.000000;-1.000000;"45978038-6084-4ba3-83af-725f45077856";3265;"";"Gouda";15;3;2017;0;20;"20170320"
"103.206.221.243";"IN";77.216700;28.666700;"AS136363 Rocknet Internet Services Pvt Ltd";"mlab1-den04";0.312045;128931.649194;"0.004016009";"darwin";"128.177.109.83";"dash";1490020281;-1.000000;-1.000000;"2bd3301e-977d-4674-8c81-b9a7c2d81725";136363;"";"Delhi";20;3;2017;0;20;"20170320"
"174.52.118.23";"US";-111.938800;40.667700;"AS7922 Comcast Cable Communications, LLC";"mlab1-den04";0.038591;12020236.306100;"0.004016009";"win32";"128.177.109.83";"speedtest";1490020360;760219.714973;0.039302;"154a55b8-8252-4cdd-828e-c93f1d68231e";7922;"";"Taylorsville";14;3;2017;0;20;"20170320"
"45.56.40.186";"US";-111.570900;40.339300;"AS16591 Google Fiber Inc.";"mlab1-den04";0.061362;207269.549486;"0.004016009";"win32";"128.177.109.83";"speedtest";1490024188;104828.105361;0.057933;"1c83a2d9-d178-483a-81a5-7f6766ead41a";16591;"";"Provo";15;3;2017;0;20;"20170320"
"114.198.86.177";"AU";145.053800;-37.797600;"AS4739 Internode Pty Ltd";"mlab1-den04";0.255628;269132.314790;"0.004016009";"win32";"128.177.109.83";"dash";1490020706;-1.000000;-1.000000;"7b3d9eba-a012-48e7-b5ca-40577085a5e7";4739;"";"Kew East";14;3;2017;0;20;"20170320"
"75.83.91.76";"US";-118.492400;34.192100;"AS20001 Time Warner Cable Internet LLC";"mlab1-den04";0.062110;4611969.601654;"0.004016009";"darwin";"128.177.109.83";"dash";1490021055;-1.000000;-1.000000;"2a18af0f-27ef-4fcc-93cc-4c0a6219de0d";20001;"";"Van Nuys";14;3;2017;0;20;"20170320"
