"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"24.246.163.237";"US";-82.508200;35.362100;"AS53488 Morris Broadband, LLC";"mlab1-atl02";0.020132;1280359.244700;"0.004016009";"linux2";"38.112.151.83";"speedtest";1521699865;112213.739289;0.046937;"580e23c5-b46a-4f64-bef5-acf72fca2650";53488;"NC";"Hendersonville";6;3;2018;3;22;"20180322"
"187.181.8.200";"BR";-67.800000;-9.966700;"AS28573 CLARO S.A.";"mlab1-atl02";0.169474;371119.667309;"0.004016009";"win32";"38.112.151.83";"dash";1521699937;-1.000000;-1.000000;"7b29fef8-e4ed-4549-bc14-ecd35b7373a6";28573;"01";"Rio Branco";6;3;2018;3;22;"20180322"
"73.184.146.128";"US";-84.360400;33.818100;"AS7922 Comcast Cable Communications, LLC";"mlab1-atl02";0.012662;8849914.514341;"0.004016009";"darwin";"38.112.151.83";"bittorrent";1521700223;1500688.439393;-1.000000;"c53a43a2-baa4-4b76-9c2a-624a32c21570";7922;"GA";"Atlanta";6;3;2018;3;22;"20180322"
"71.168.131.82";"US";-74.534100;40.317900;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-atl02";0.025608;4264321.471248;"0.004016009";"win32";"38.112.151.83";"dash";1521700218;-1.000000;-1.000000;"9ecd05c1-5919-49d8-8603-933385521ffa";701;"NJ";"Cranbury";6;3;2018;3;22;"20180322"
"96.41.83.15";"US";-118.185900;33.781600;"AS20115 Charter Communications";"mlab1-atl02";0.068235;901822.525206;"0.004016009";"darwin";"38.112.151.83";"dash";1521700935;-1.000000;-1.000000;"fa9374b3-2ef7-4172-9ebd-57f79182a515";20115;"CA";"Long Beach";6;3;2018;3;22;"20180322"
"71.235.33.46";"US";-72.758500;41.752700;"AS7922 Comcast Cable Communications, LLC";"mlab1-atl02";0.055013;4907658.757204;"0.004016009";"darwin";"38.112.151.83";"dash";1521701228;-1.000000;-1.000000;"6ba36fcf-56c9-4d17-84b0-3de4d4fde9d9";7922;"CT";"West Hartford";6;3;2018;3;22;"20180322"
"90.210.251.171";"GB";-2.708100;53.497900;"AS5607 Sky UK Limited";"mlab1-atl02";0.124775;308319.690168;"0.004016009";"win32";"38.112.151.83";"dash";1521701674;-1.000000;-1.000000;"c7e1418c-26d9-466f-9186-a0033801a6ce";5607;"P7";"Wigan";6;3;2018;3;22;"20180322"
"24.220.241.45";"US";-96.839100;43.504200;"AS11232 Midcontinent Communications";"mlab1-atl02";0.047235;830591.255464;"0.004016009";"win32";"38.112.151.83";"dash";1521701706;-1.000000;-1.000000;"657db864-c311-4571-b936-89cb9dc3b4c7";11232;"SD";"Sioux Falls";6;3;2018;3;22;"20180322"
"108.223.98.99";"US";-81.585100;30.279300;"AS7018 AT&T Services, Inc.";"mlab1-atl02";0.034538;351012.401699;"0.004016009";"win32";"38.112.151.83";"speedtest";1521701835;231589.345447;0.053386;"50040d86-1e34-4a3e-9d8d-914e14d87709";7018;"FL";"Jacksonville";6;3;2018;3;22;"20180322"
"98.252.174.252";"US";-84.144600;34.002900;"AS7922 Comcast Cable Communications, LLC";"mlab1-atl02";0.016462;21910367.010000;"0.004016009";"win32";"38.112.151.83";"speedtest";1521701954;3009584.957140;0.011456;"12fe5f4e-39d4-4aac-bba6-17ca5b08f1de";7922;"GA";"Duluth";6;3;2018;3;22;"20180322"
"73.106.36.86";"US";-84.180300;33.905800;"AS7922 Comcast Cable Communications, LLC";"mlab1-atl02";0.011856;6395163.738920;"0.004016009";"win32";"38.112.151.83";"speedtest";1521702075;1342453.225430;0.010930;"938213f1-7c87-4c63-ad51-0b94c8608128";7922;"GA";"Norcross";7;3;2018;3;22;"20180322"
"24.42.145.207";"US";-86.133600;32.361700;"AS12083 WideOpenWest Finance LLC";"mlab1-atl02";0.044244;4939384.056485;"0.004016009";"win32";"38.112.151.83";"dash";1521702938;-1.000000;-1.000000;"bae1f6e9-a525-4fd4-a48a-657827bb0a32";12083;"AL";"Montgomery";7;3;2018;3;22;"20180322"
"73.82.211.241";"US";-84.377100;33.771900;"AS7922 Comcast Cable Communications, LLC";"mlab1-atl02";0.010071;14689545.170500;"0.004016009";"linux2";"38.112.151.83";"speedtest";1521703381;1477131.397330;0.011899;"ea8091fe-5ef3-4a3d-9c50-7f8cdfc7e5cf";7922;"GA";"Atlanta";7;3;2018;3;22;"20180322"
"75.139.144.185";"US";-83.937200;34.087900;"AS20115 Charter Communications";"mlab1-atl02";0.012376;13053895.688700;"0.004016009";"win32";"38.112.151.83";"speedtest";1521703561;1430749.236520;0.013276;"fd6034b2-c8ef-4c6a-909a-9cdb44d12b5c";20115;"GA";"Buford";7;3;2018;3;22;"20180322"
"69.246.90.176";"US";-89.810400;35.084400;"AS7922 Comcast Cable Communications, LLC";"mlab1-atl02";0.030171;7877359.733910;"0.004016009";"darwin";"38.112.151.83";"speedtest";1521703708;1458515.593950;0.036308;"f04aed37-1eb6-4020-820d-60b43b78c23e";7922;"TN";"Germantown";7;3;2018;3;22;"20180322"
"174.218.7.244";"US";-84.124300;33.863900;"AS22394 Cellco Partnership DBA Verizon Wireless";"mlab1-atl02";0.069267;245314.905818;"0.007000000";"android";"38.112.151.83";"dash";1521704505;-1.000000;-1.000000;"f067f36d-2f9d-4033-895d-f1d4dc4de38d";22394;"GA";"Lilburn";7;3;2018;3;22;"20180322"
"68.35.117.54";"US";-87.666400;34.831500;"AS7922 Comcast Cable Communications, LLC";"mlab1-atl02";0.031474;3318679.547880;"0.004016009";"win32";"38.112.151.83";"speedtest";1521704754;1502058.164410;0.029359;"1725f761-062e-4d9d-8cf9-57c2b6adbd3f";7922;"AL";"Florence";7;3;2018;3;22;"20180322"
"75.139.144.185";"US";-83.937200;34.087900;"AS20115 Charter Communications";"mlab1-atl02";0.009898;14344158.875880;"0.004016009";"win32";"38.112.151.83";"bittorrent";1521705177;1445734.123078;-1.000000;"fd6034b2-c8ef-4c6a-909a-9cdb44d12b5c";20115;"GA";"Buford";7;3;2018;3;22;"20180322"
"173.248.198.175";"US";-83.308200;34.543900;"AS12208 TruVista Communications";"mlab1-atl02";0.037653;876866.138067;"0.004016009";"win32";"38.112.151.83";"speedtest";1521705389;1179014.154070;0.024763;"d197e486-deee-45e1-ab1c-2a6b5abc0197";12208;"GA";"Toccoa";7;3;2018;3;22;"20180322"
"101.188.158.18";"AU";145.043100;-37.769000;"AS1221 Telstra Pty Ltd";"mlab1-atl02";0.306322;204502.092427;"0.004016009";"darwin";"38.112.151.83";"dash";1521705400;-1.000000;-1.000000;"ec270eb4-4b3c-4f9d-a549-e254a4adde7b";1221;"07";"Ivanhoe";7;3;2018;3;22;"20180322"
"98.25.43.51";"US";-80.838200;34.045200;"AS11426 Time Warner Cable Internet LLC";"mlab1-atl02";0.025496;2945227.700837;"0.004016009";"win32";"38.112.151.83";"bittorrent";1521705616;329062.164335;-1.000000;"85309431-edec-45d8-a8f4-303dc54984a7";11426;"SC";"Columbia";8;3;2018;3;22;"20180322"
"73.48.98.215";"US";-85.642300;30.233200;"AS7922 Comcast Cable Communications, LLC";"mlab1-atl02";0.064473;5879894.108670;"0.004016009";"win32";"38.112.151.83";"speedtest";1521706875;2795085.026750;0.057318;"2281219b-807e-47ec-91b5-67b5e5aba48c";7922;"FL";"Lynn Haven";8;3;2018;3;22;"20180322"
"69.59.126.164";"US";-82.686800;34.762400;"AS40285 NORTHLAND CABLE TELEVISION INC.";"mlab1-atl02";0.024445;6371171.359880;"0.004016009";"win32";"38.112.151.83";"speedtest";1521707238;713100.341799;0.024034;"c306db96-a9f2-4ec1-b259-f1aba94f57f9";40285;"SC";"Liberty";8;3;2018;3;22;"20180322"
"219.78.109.40";"HK";114.266700;22.383300;"AS4760 PCCW Limited";"mlab1-atl02";0.269452;295527.011892;"0.004016009";"win32";"38.112.151.83";"dash";1521707668;-1.000000;-1.000000;"2b0621bb-6180-48ca-bdb3-060a362432d5";4760;"00";"Sai Kung";16;3;2018;3;22;"20180322"
"136.59.182.150";"US";-84.008800;34.009100;"AS16591 Google Fiber Inc.";"mlab1-atl02";0.016495;6632330.371819;"0.004016009";"win32";"38.112.151.83";"bittorrent";1521707851;7680859.332411;-1.000000;"dfed7fcf-b157-4da4-bb69-5a313896974a";16591;"GA";"Lawrenceville";8;3;2018;3;22;"20180322"
"73.184.146.128";"US";-84.360400;33.818100;"AS7922 Comcast Cable Communications, LLC";"mlab1-atl02";0.011426;7492456.225280;"0.004016009";"darwin";"38.112.151.83";"speedtest";1521708180;1491896.208130;0.016438;"c53a43a2-baa4-4b76-9c2a-624a32c21570";7922;"GA";"Atlanta";8;3;2018;3;22;"20180322"
"73.48.98.215";"US";-85.642300;30.233200;"AS7922 Comcast Cable Communications, LLC";"mlab1-atl02";0.083696;20240044.957125;"0.004016009";"win32";"38.112.151.83";"bittorrent";1521708479;2339521.436915;-1.000000;"2281219b-807e-47ec-91b5-67b5e5aba48c";7922;"FL";"Lynn Haven";8;3;2018;3;22;"20180322"
"191.6.127.21";"BR";-51.061600;0.035200;"AS262753 VOCE TELECOMUNICACOES LTDA";"mlab1-atl02";0.190587;145331.844123;"0.004016009";"win32";"38.112.151.83";"dash";1521708813;-1.000000;-1.000000;"f141671c-3149-4adf-92d4-30666d7f2d08";262753;"03";"Macapa";8;3;2018;3;22;"20180322"
"65.188.37.190";"US";-80.952400;33.935600;"AS11426 Time Warner Cable Internet LLC";"mlab1-atl02";0.055508;528864.743264;"0.004016009";"win32";"38.112.151.83";"bittorrent";1521708844;639220.324195;-1.000000;"42f30805-a57a-44c5-8d90-f4a5c9116694";11426;"SC";"Columbia";8;3;2018;3;22;"20180322"
"81.134.134.122";"GB";-0.122400;51.496400;"AS2856 British Telecommunications PLC";"mlab1-atl02";0.095379;1926678.534465;"0.004016009";"linux2";"38.112.151.83";"dash";1521709071;-1.000000;-1.000000;"6c280e32-0ae9-4dc7-b9d2-3d168a4c27a4";2856;"";"";8;3;2018;3;22;"20180322"
"74.101.207.72";"US";-73.703800;40.676600;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-atl02";0.023440;30030851.735376;"0.004016009";"win32";"38.112.151.83";"dash";1521709544;-1.000000;-1.000000;"fe7beecf-658f-42d5-b33d-30846eac1362";701;"NY";"Valley Stream";9;3;2018;3;22;"20180322"
"73.106.36.86";"US";-84.180300;33.905800;"AS7922 Comcast Cable Communications, LLC";"mlab1-atl02";0.011798;6013285.932522;"0.004016009";"win32";"38.112.151.83";"bittorrent";1521709622;1389265.392378;-1.000000;"938213f1-7c87-4c63-ad51-0b94c8608128";7922;"GA";"Norcross";9;3;2018;3;22;"20180322"
"149.154.210.254";"BE";4.342800;50.847600;"AS12392 Brutele SC";"mlab1-atl02";0.117130;1174439.156951;"0.004016009";"darwin";"38.112.151.83";"dash";1521709776;-1.000000;-1.000000;"e2d7c41c-bcb9-4701-8252-56b8a5f8f93c";12392;"11";"Brussels";10;3;2018;3;22;"20180322"
"216.36.186.16";"CA";-100.290100;52.009200;"AS19016 Westman Communications Group";"mlab1-atl02";0.050814;1501050.771366;"0.004016009";"win32";"38.112.151.83";"dash";1521710017;-1.000000;-1.000000;"24709bea-87c9-4aed-b6a7-dcf0355da9c3";19016;"MB";"Swan River";9;3;2018;3;22;"20180322"
"12.28.51.182";"US";-86.255300;36.125200;"AS394795 Communication Solutions, LLC";"mlab1-atl02";0.027291;5218616.854652;"0.004016009";"win32";"38.112.151.83";"dash";1521710123;-1.000000;-1.000000;"3527fe9f-9250-4733-9c3f-93a0203d96e5";394795;"TN";"Lebanon";9;3;2018;3;22;"20180322"
"47.32.126.24";"US";-83.330600;33.903300;"AS20115 Charter Communications";"mlab1-atl02";0.018690;3629377.545280;"0.004016009";"win32";"38.112.151.83";"speedtest";1521710153;717504.753757;0.018594;"2a6dc929-7462-4a0b-a80b-1f3c8049e3ad";20115;"GA";"Athens";9;3;2018;3;22;"20180322"
"136.165.27.33";"US";-85.676800;38.189000;"AS1657 University of Louisville";"mlab1-atl02";0.021156;3457264.264093;"0.004016009";"darwin";"38.112.151.83";"dash";1521710484;-1.000000;-1.000000;"47223d31-6cb3-4bce-ad13-cc8de5f1233f";1657;"KY";"Louisville";9;3;2018;3;22;"20180322"
"73.193.203.102";"US";-74.160100;39.987200;"AS7922 Comcast Cable Communications, LLC";"mlab1-atl02";0.033664;9336046.078632;"0.004016009";"win32";"38.112.151.83";"dash";1521710548;-1.000000;-1.000000;"a4f2ae0c-8785-4ad8-b094-a0582a4db663";7922;"NJ";"Toms River";9;3;2018;3;22;"20180322"
"198.85.71.19";"US";-78.898600;35.994000;"AS81 MCNC";"mlab1-atl02";0.013214;4957443.148549;"0.004016009";"win32";"38.112.151.83";"dash";1521712238;-1.000000;-1.000000;"8b2a9c45-7cc9-4f35-916b-7c6f08e258d9";81;"NC";"Durham";9;3;2018;3;22;"20180322"
"184.21.217.14";"US";-93.375400;37.960900;"AS7155 ViaSat,Inc.";"mlab1-atl02";0.005798;752370.753213;"0.004016009";"win32";"38.112.151.83";"speedtest";1521712594;101645.891451;0.749005;"4fd0ba20-6b37-4619-a8a8-1273cf4664f7";7155;"MO";"Wheatland";9;3;2018;3;22;"20180322"
"71.206.252.248";"US";-80.636200;40.058200;"AS7922 Comcast Cable Communications, LLC";"mlab1-atl02";0.028031;7731534.587998;"0.004016009";"win32";"38.112.151.83";"dash";1521713156;-1.000000;-1.000000;"56da01fc-2eba-4b74-bfa3-fee452d95f3d";7922;"WV";"Wheeling";10;3;2018;3;22;"20180322"
"47.32.126.24";"US";-83.330600;33.903300;"AS20115 Charter Communications";"mlab1-atl02";0.018002;3279033.917530;"0.004016009";"win32";"38.112.151.83";"speedtest";1521713294;715036.758510;0.018301;"2a6dc929-7462-4a0b-a80b-1f3c8049e3ad";20115;"GA";"Athens";10;3;2018;3;22;"20180322"
"185.18.168.190";"FR";4.331400;45.542500;"AS60718 OELIS SARL";"mlab1-atl02";0.110586;377016.565625;"0.004016009";"darwin";"38.112.151.83";"dash";1521713597;-1.000000;-1.000000;"aab88a6e-63e6-4893-95da-0b2b20ea1e8e";60718;"B9";"Saint-bonnet-les-oules";11;3;2018;3;22;"20180322"
"206.51.140.220";"US";-84.294700;40.496000;"AS31841 NEW KNOXVILLE TELEPHONE COMPANY";"mlab1-atl02";0.040693;1249810.347014;"0.004016009";"win32";"38.112.151.83";"dash";1521714295;-1.000000;-1.000000;"1fecebeb-8464-48e3-a9b6-85d968c9deaa";31841;"OH";"New Knoxville";10;3;2018;3;22;"20180322"
"67.242.81.85";"US";-73.595100;42.749500;"AS11351 Time Warner Cable Internet LLC";"mlab1-atl02";0.052068;2732819.797509;"0.004016009";"linux2";"38.112.151.83";"dash";1521715627;-1.000000;-1.000000;"c199928f-d17b-46de-aa2c-9b4e29592faf";11351;"NY";"Troy";10;3;2018;3;22;"20180322"
"2.102.194.82";"GB";-0.150000;51.350000;"AS13285 TalkTalk";"mlab1-atl02";0.114630;272058.569075;"0.004016009";"darwin";"38.112.151.83";"dash";1521715816;-1.000000;-1.000000;"51b92dce-6c50-4a34-bff6-a0797b62f8b5";13285;"N8";"Carshalton";10;3;2018;3;22;"20180322"
"24.21.194.49";"US";-122.693300;45.488900;"AS7922 Comcast Cable Communications, LLC";"mlab1-atl02";0.086585;4544987.770700;"0.004016009";"win32";"38.112.151.83";"dash";1521716021;-1.000000;-1.000000;"2e55b421-8445-4030-b3c8-239a34f497cc";7922;"OR";"Portland";10;3;2018;3;22;"20180322"
"98.252.174.252";"US";-84.144600;34.002900;"AS7922 Comcast Cable Communications, LLC";"mlab1-atl02";0.015816;21956487.191900;"0.004016009";"win32";"38.112.151.83";"speedtest";1521716338;3002496.819780;0.010886;"12fe5f4e-39d4-4aac-bba6-17ca5b08f1de";7922;"GA";"Duluth";10;3;2018;3;22;"20180322"
"191.6.127.21";"BR";-51.061600;0.035200;"AS262753 VOCE TELECOMUNICACOES LTDA";"mlab1-atl02";0.199335;136253.679972;"0.004016009";"win32";"38.112.151.83";"dash";1521716473;-1.000000;-1.000000;"f141671c-3149-4adf-92d4-30666d7f2d08";262753;"03";"Macapa";11;3;2018;3;22;"20180322"
"206.74.112.240";"US";-80.687900;32.918300;"AS18671 PRTC";"mlab1-atl02";0.018646;1620353.089765;"0.004016009";"win32";"38.112.151.83";"bittorrent";1521717100;205647.300659;-1.000000;"54bbd49c-bc09-4b31-b7e3-9a41466a014f";18671;"SC";"Walterboro";11;3;2018;3;22;"20180322"
"76.107.199.163";"US";-90.266100;32.239800;"AS7922 Comcast Cable Communications, LLC";"mlab1-atl02";0.039365;4528821.405460;"0.004016009";"win32";"38.112.151.83";"speedtest";1521717309;2219139.605660;0.035294;"67c9db01-c9ea-4068-8362-89b4d31b9811";7922;"MS";"Jackson";11;3;2018;3;22;"20180322"
"173.198.114.220";"US";-118.575200;34.209300;"AS20001 Time Warner Cable Internet LLC";"mlab1-atl02";0.074252;475077.612412;"0.004016009";"win32";"38.112.151.83";"dash";1521717308;-1.000000;-1.000000;"bffad921-2412-430e-8d55-cf127c767eee";20001;"CA";"Winnetka";11;3;2018;3;22;"20180322"
"12.28.51.182";"US";-86.255300;36.125200;"AS394795 Communication Solutions, LLC";"mlab1-atl02";0.027237;6949441.262480;"0.004016009";"win32";"38.112.151.83";"speedtest";1521717666;70653.803753;0.028867;"3527fe9f-9250-4733-9c3f-93a0203d96e5";394795;"TN";"Lebanon";11;3;2018;3;22;"20180322"
"68.35.117.54";"US";-87.666400;34.831500;"AS7922 Comcast Cable Communications, LLC";"mlab1-atl02";0.028016;3477590.735350;"0.004016009";"win32";"38.112.151.83";"bittorrent";1521717801;1501281.547495;-1.000000;"1725f761-062e-4d9d-8cf9-57c2b6adbd3f";7922;"AL";"Florence";11;3;2018;3;22;"20180322"
"90.210.251.171";"GB";-2.708100;53.497900;"AS5607 Sky UK Limited";"mlab1-atl02";0.107830;355262.538470;"0.004016009";"win32";"38.112.151.83";"dash";1521717844;-1.000000;-1.000000;"c7e1418c-26d9-466f-9186-a0033801a6ce";5607;"P7";"Wigan";11;3;2018;3;22;"20180322"
"69.59.126.164";"US";-82.686800;34.762400;"AS40285 NORTHLAND CABLE TELEVISION INC.";"mlab1-atl02";0.029373;6351613.560300;"0.004016009";"win32";"38.112.151.83";"speedtest";1521718173;712850.563913;0.023097;"c306db96-a9f2-4ec1-b259-f1aba94f57f9";40285;"SC";"Liberty";11;3;2018;3;22;"20180322"
"88.13.227.235";"ES";-15.518700;28.116000;"AS3352 Telefonica De Espana";"mlab1-atl02";0.167391;974115.279440;"0.004016009";"win32";"38.112.151.83";"dash";1521718631;-1.000000;-1.000000;"99177d5a-33e5-4494-a9a9-d774e6e4e120";3352;"53";"Arucas";11;3;2018;3;22;"20180322"
"98.218.128.31";"US";-76.293100;39.432900;"AS7922 Comcast Cable Communications, LLC";"mlab1-atl02";0.043630;3656251.400294;"0.004016009";"win32";"38.112.151.83";"dash";1521719085;-1.000000;-1.000000;"509a8049-1d34-4c93-820f-44d586fe3463";7922;"MD";"Edgewood";11;3;2018;3;22;"20180322"
"216.23.243.86";"US";-85.430100;39.603200;"AS46231 Omnicity, Inc.";"mlab1-atl02";0.106641;243298.596204;"0.004016009";"win32";"38.112.151.83";"dash";1521719750;-1.000000;-1.000000;"0b2a7cde-bd2c-41ca-b675-8cd91b2c38cc";46231;"IN";"Rushville";11;3;2018;3;22;"20180322"
"206.74.112.240";"US";-80.687900;32.918300;"AS18671 PRTC";"mlab1-atl02";0.024712;1624804.761791;"0.004016009";"win32";"38.112.151.83";"bittorrent";1521720319;181928.458446;-1.000000;"54bbd49c-bc09-4b31-b7e3-9a41466a014f";18671;"SC";"Walterboro";12;3;2018;3;22;"20180322"
"61.68.250.225";"AU";145.150000;-37.733300;"AS7545 TPG Telecom Limited";"mlab1-atl02";0.237983;743207.592718;"0.004016009";"win32";"38.112.151.83";"dash";1521720326;-1.000000;-1.000000;"dcd79678-2c59-46a8-8a45-51d4f937a8f2";7545;"07";"Eltham";12;3;2018;3;22;"20180322"
"24.14.182.110";"US";-88.290900;41.935200;"AS7922 Comcast Cable Communications, LLC";"mlab1-atl02";0.030920;7549216.139268;"0.004016009";"win32";"38.112.151.83";"dash";1521722082;-1.000000;-1.000000;"56285446-cd0b-4762-a808-10160e7e0695";7922;"IL";"Saint Charles";12;3;2018;3;22;"20180322"
"98.245.71.119";"US";-105.096300;39.665900;"AS7922 Comcast Cable Communications, LLC";"mlab1-atl02";0.064077;7884439.173482;"0.004016009";"win32";"38.112.151.83";"dash";1521722102;-1.000000;-1.000000;"bc8d09cd-be49-4c78-a555-6b0e96352a16";7922;"CO";"Denver";12;3;2018;3;22;"20180322"
"173.248.198.175";"US";-83.308200;34.543900;"AS12208 TruVista Communications";"mlab1-atl02";0.038533;837594.812933;"0.004016009";"win32";"38.112.151.83";"speedtest";1521722120;1164579.792140;0.024430;"d197e486-deee-45e1-ab1c-2a6b5abc0197";12208;"GA";"Toccoa";12;3;2018;3;22;"20180322"
"12.28.51.182";"US";-86.255300;36.125200;"AS394795 Communication Solutions, LLC";"mlab1-atl02";0.070305;4000159.167440;"0.004016009";"win32";"38.112.151.83";"speedtest";1521722202;180240.091855;0.079000;"3527fe9f-9250-4733-9c3f-93a0203d96e5";394795;"TN";"Lebanon";12;3;2018;3;22;"20180322"
"68.35.117.54";"US";-87.666400;34.831500;"AS7922 Comcast Cable Communications, LLC";"mlab1-atl02";0.029168;3180928.883750;"0.004016009";"win32";"38.112.151.83";"speedtest";1521722708;778091.486868;0.030853;"1725f761-062e-4d9d-8cf9-57c2b6adbd3f";7922;"AL";"Florence";12;3;2018;3;22;"20180322"
"86.188.34.199";"GB";-3.133300;53.166700;"AS2856 British Telecommunications PLC";"mlab1-atl02";0.105009;2887564.157821;"0.004016009";"darwin";"38.112.151.83";"dash";1521722829;-1.000000;-1.000000;"4c6a0386-e34a-4a77-8df1-b17343c52b28";2856;"Y1";"Mold";12;3;2018;3;22;"20180322"
"75.139.144.185";"US";-83.937200;34.087900;"AS20115 Charter Communications";"mlab1-atl02";0.012881;13822581.543773;"0.004016009";"win32";"38.112.151.83";"bittorrent";1521722914;1441665.832361;-1.000000;"fd6034b2-c8ef-4c6a-909a-9cdb44d12b5c";20115;"GA";"Buford";12;3;2018;3;22;"20180322"
"165.231.142.36";"SE";18.050000;59.333300;"AS57858 Inter Connects Inc";"mlab1-atl02";0.152830;240446.878335;"0.004016009";"win32";"38.112.151.83";"dash";1521723032;-1.000000;-1.000000;"95bf53de-41fd-49d9-b37e-0117a340da5b";57858;"26";"Stockholm";13;3;2018;3;22;"20180322"
"136.59.182.150";"US";-84.008800;34.009100;"AS16591 Google Fiber Inc.";"mlab1-atl02";0.016979;12498409.293672;"0.004016009";"win32";"38.112.151.83";"bittorrent";1521724012;7667834.494106;-1.000000;"dfed7fcf-b157-4da4-bb69-5a313896974a";16591;"GA";"Lawrenceville";13;3;2018;3;22;"20180322"
"68.6.110.127";"US";-119.725200;34.018400;"AS22773 Cox Communications Inc.";"mlab1-atl02";0.069327;1228620.733095;"0.004016009";"win32";"38.112.151.83";"dash";1521724826;-1.000000;-1.000000;"41d0ea58-a068-4a81-918e-3689d4baa3ee";22773;"CA";"Santa Barbara";13;3;2018;3;22;"20180322"
"184.21.217.14";"US";-93.375400;37.960900;"AS7155 ViaSat,Inc.";"mlab1-atl02";0.003726;733757.096197;"0.004016009";"win32";"38.112.151.83";"speedtest";1521724187;122588.977665;0.780543;"4fd0ba20-6b37-4619-a8a8-1273cf4664f7";7155;"MO";"Wheatland";13;3;2018;3;22;"20180322"
"70.114.196.149";"US";-97.736900;30.296100;"AS11427 Time Warner Cable Internet LLC";"mlab1-atl02";0.055787;38353.244647;"0.004016009";"darwin";"38.112.151.83";"dash";1521724358;-1.000000;-1.000000;"ac4979bd-1368-4207-8470-cad83be4c105";11427;"TX";"Austin";13;3;2018;3;22;"20180322"
"24.42.145.207";"US";-86.133600;32.361700;"AS12083 WideOpenWest Finance LLC";"mlab1-atl02";0.038263;5316981.284020;"0.004016009";"win32";"38.112.151.83";"speedtest";1521725275;1537141.151830;0.038801;"bae1f6e9-a525-4fd4-a48a-657827bb0a32";12083;"AL";"Montgomery";13;3;2018;3;22;"20180322"
"45.74.173.227";"CA";-73.638900;45.589900;"AS19397 ACN";"mlab1-atl02";0.034442;3944517.802352;"0.004016009";"win32";"38.112.151.83";"dash";1521725629;-1.000000;-1.000000;"8da55f55-662b-431b-81d1-02df3aeb5a84";19397;"QC";"Laval";13;3;2018;3;22;"20180322"
"73.184.91.245";"US";-84.008800;34.009100;"AS7922 Comcast Cable Communications, LLC";"mlab1-atl02";0.011783;12756576.643275;"0.004016009";"darwin";"38.112.151.83";"bittorrent";1521725900;1503840.074524;-1.000000;"8a77dfcd-4fcc-4524-9cd6-28850908194e";7922;"GA";"Lawrenceville";13;3;2018;3;22;"20180322"
"92.218.102.196";"DE";8.960400;48.935600;"AS3209 Vodafone GmbH";"mlab1-atl02";0.132731;1181647.819625;"0.004016009";"win32";"38.112.151.83";"dash";1521725887;-1.000000;-1.000000;"88be03f1-1d01-44ba-bf00-86f1debf13e6";3209;"01";"Vaihingen";14;3;2018;3;22;"20180322"
"154.66.207.166";"ZA";18.423200;-33.925800;"AS37652";"mlab1-atl02";0.258225;43579.569102;"0.004016009";"darwin";"38.112.151.83";"dash";1521725992;-1.000000;-1.000000;"dd7dae9d-1537-41b2-a756-1e8aaeffcf35";37652;"11";"Cape Town";15;3;2018;3;22;"20180322"
"98.103.182.50";"US";-88.190200;44.142200;"AS10796 Time Warner Cable Internet LLC";"mlab1-atl02";0.027889;3697947.637499;"0.004016009";"darwin";"38.112.151.83";"dash";1521726001;-1.000000;-1.000000;"7e2834b2-7aae-4753-b8d2-08d01d60e77a";10796;"WI";"Hilbert";13;3;2018;3;22;"20180322"
"70.122.208.28";"US";-96.611500;33.085600;"AS11427 Time Warner Cable Internet LLC";"mlab1-atl02";0.046692;10365496.560996;"0.004016009";"win32";"38.112.151.83";"dash";1521726087;-1.000000;-1.000000;"aa023c78-20c2-4875-9d57-d1036c0ce8b9";11427;"TX";"Allen";13;3;2018;3;22;"20180322"
"77.164.226.203";"NL";4.475100;52.066800;"AS1136 KPN B.V.";"mlab1-atl02";0.106759;6851440.482020;"0.004016009";"win32";"38.112.151.83";"dash";1521726685;-1.000000;-1.000000;"a9164e55-652a-4c79-99df-28e196c1a6e4";1136;"11";"Zoetermeer";14;3;2018;3;22;"20180322"
"75.190.89.109";"US";-80.906900;35.725000;"AS11426 Time Warner Cable Internet LLC";"mlab1-atl02";0.029252;16642386.549900;"0.004016009";"win32";"38.112.151.83";"speedtest";1521726741;2943245.213600;0.030678;"43eb59ec-7d72-4633-ae8f-7bbeb2b9f1a1";11426;"NC";"Statesville";13;3;2018;3;22;"20180322"
"73.108.241.40";"US";-83.840700;35.904300;"AS7922 Comcast Cable Communications, LLC";"mlab1-atl02";0.041461;6112187.591180;"0.004016009";"win32";"38.112.151.83";"speedtest";1521726765;1489929.001280;0.036291;"a19f6ec2-3762-40bd-b9d4-6b7c198face6";7922;"TN";"Knoxville";13;3;2018;3;22;"20180322"
"108.223.98.99";"US";-81.585100;30.279300;"AS7018 AT&T Services, Inc.";"mlab1-atl02";0.033770;413460.776399;"0.004016009";"win32";"38.112.151.83";"bittorrent";1521727050;234912.399388;-1.000000;"50040d86-1e34-4a3e-9d8d-914e14d87709";7018;"FL";"Jacksonville";13;3;2018;3;22;"20180322"
