"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"107.147.117.19";"US";-86.394200;39.760200;"AS33363 BRIGHT HOUSE NETWORKS, LLC";"mlab1-ams02";0.117558;266472.227565;"0.004016009";"darwin";"72.26.217.80";"dash";1453619787;-1.000000;-1.000000;"7bdb548d-cf7e-49c9-8082-44e9e92c4cc3";33363;"IN";"Avon";7;1;2016;6;24;"20160124"
"66.171.188.121";"US";-122.323500;47.635500;"AS21743 Atlas Networks Corporation";"mlab1-ams02";0.145427;596807.879826;"0.004016009";"darwin";"72.26.217.80";"dash";1453620014;-1.000000;-1.000000;"e52f00e8-e36b-4186-b334-9ece956b5a5a";21743;"WA";"Seattle";7;1;2016;6;24;"20160124"
"24.5.247.203";"US";-121.855200;37.654300;"AS7922 Comcast Cable Communications, Inc.";"mlab1-ams02";0.175767;166360.378748;"0.004016009";"win32";"72.26.217.80";"raw";1453620359;-1.000000;-1.000000;"6d3612e6-21ea-445b-b121-81f1ce00474a";7922;"CA";"Pleasanton";7;1;2016;6;24;"20160124"
"68.114.102.187";"US";-89.770500;30.271200;"AS20115 Charter Communications";"mlab1-ams02";0.125985;4956091.545616;"0.004016009";"win32";"72.26.217.80";"dash";1453620433;-1.000000;-1.000000;"49a0b5f7-0559-4915-bc85-ff50d9d00fd7";20115;"LA";"Slidell";7;1;2016;6;24;"20160124"
"174.124.244.112";"US";-83.014200;43.353000;"AS22561 CenturyTel Internet Holdings, Inc.";"mlab1-ams02";0.142128;341776.247551;"0.004016009";"darwin";"72.26.217.80";"dash";1453620541;-1.000000;-1.000000;"b5417dd1-8344-48ec-8166-1742e6e247c1";22561;"MI";"Marlette";7;1;2016;6;24;"20160124"
"73.164.143.107";"US";-122.663900;45.342200;"AS7922 Comcast Cable Communications, Inc.";"mlab1-ams02";0.188726;1173521.704711;"0.004016009";"win32";"72.26.217.80";"dash";1453622023;-1.000000;-1.000000;"2e55b421-8445-4030-b3c8-239a34f497cc";7922;"OR";"West Linn";7;1;2016;6;24;"20160124"
"104.235.185.254";"US";-121.677800;48.185300;"AS5650 Frontier Communications of America, Inc.";"mlab1-ams02";0.262651;34497.715752;"0.004016009";"darwin";"72.26.217.80";"dash";1453622093;-1.000000;-1.000000;"053c8def-6137-41f4-8cf4-052e6fcc9f8a";5650;"WA";"Arlington";7;1;2016;6;24;"20160124"
"24.130.227.92";"US";-122.178100;37.459000;"AS7922 Comcast Cable Communications, Inc.";"mlab1-ams02";0.167608;1474207.794799;"0.004016009";"darwin";"72.26.217.80";"dash";1453622577;-1.000000;-1.000000;"c3283aab-428b-4c40-bc99-a205f77f4d53";7922;"CA";"Menlo Park";8;1;2016;6;24;"20160124"
"67.169.116.87";"US";-122.135900;37.759100;"AS7922 Comcast Cable Communications, Inc.";"mlab1-ams02";0.164953;3334558.137743;"0.004016009";"darwin";"72.26.217.80";"dash";1453622648;-1.000000;-1.000000;"2676a9a0-ecde-4665-90c4-945ce553da14";7922;"CA";"Oakland";8;1;2016;6;24;"20160124"
"121.121.1.202";"MY";112.500000;2.500000;"AS9534 Binariang Berhad";"mlab1-ams02";0.289300;124065.643038;"0.004016009";"win32";"72.26.217.80";"dash";1453623237;-1.000000;-1.000000;"f5c95f2d-7270-4bb8-b6b1-98f5df284dbb";9534;"";"";8;1;2016;6;24;"20160124"
"104.179.106.225";"US";-80.251200;26.638600;"AS7018 AT&T Services, Inc.";"mlab1-ams02";0.139955;366660.257397;"0.004016009";"darwin";"72.26.217.80";"dash";1453623326;-1.000000;-1.000000;"2b11778e-8191-4856-9885-34bd51fd97e4";7018;"FL";"West Palm Beach";8;1;2016;6;24;"20160124"
"190.238.60.123";"PE";-77.028300;-12.043300;"AS6147 Telefonica del Peru S.A.A.";"mlab1-ams02";0.228450;204014.686788;"0.004016009";"darwin";"72.26.217.80";"dash";1453623621;-1.000000;-1.000000;"c4b36dc3-3795-4af3-9ceb-264f25b1815f";6147;"";"";3;1;2016;6;24;"20160124"
"77.44.108.159";"GB";-0.883300;52.250000;"AS5413 Daisy Communications Ltd";"mlab1-ams02";0.016628;5941968.404469;"0.004016009";"win32";"72.26.217.80";"raw";1453624005;-1.000000;-1.000000;"faafd5ea-5a87-4b60-91cb-fbcc472c4d38";5413;"J1";"Northampton";8;1;2016;6;24;"20160124"
"217.44.75.120";"GB";-0.094100;51.514400;"AS2856 BT Public Internet Service";"mlab1-ams02";0.041519;5896199.715791;"0.004016009";"win32";"72.26.217.80";"dash";1453624188;-1.000000;-1.000000;"bac043f3-a9f7-44bd-ba88-57d4a07ea4a7";2856;"H9";"London";8;1;2016;6;24;"20160124"
"75.82.179.223";"US";-118.292400;33.833800;"AS20001 Time Warner Cable Internet LLC";"mlab1-ams02";0.167055;3965819.920372;"0.004016009";"win32";"72.26.217.80";"dash";1453624228;-1.000000;-1.000000;"7d1c334a-283b-4943-b594-55e9489c75f9";20001;"CA";"Torrance";8;1;2016;6;24;"20160124"
"168.1.75.54";"AU";144.963400;-37.813900;"AS36351 SoftLayer Technologies Inc.";"mlab1-ams02";0.326549;106277.731703;"0.004016009";"win32";"72.26.217.80";"bittorrent";1453624703;48486.804993;-1.000000;"5bbca103-7d0c-4d38-9e16-3b7935cb3e07";36351;"07";"Melbourne";8;1;2016;6;24;"20160124"
"94.204.177.19";"AE";54.000000;24.000000;"AS15802 Emirates Integrated Telecommunications Company PJSC (EITC-DU)";"mlab1-ams02";0.131325;632153.964680;"0.004016009";"win32";"72.26.217.80";"dash";1453625138;-1.000000;-1.000000;"32f03c15-f1ef-48aa-af4d-63fd6d60d098";15802;"";"";12;1;2016;6;24;"20160124"
"75.121.217.70";"US";-123.110100;46.587000;"AS209 Qwest Communications Company, LLC";"mlab1-ams02";0.207883;305391.753529;"0.004016009";"win32";"72.26.217.80";"dash";1453625307;-1.000000;-1.000000;"dfa730fa-19c2-47e0-a409-c20a224098ee";209;"WA";"Curtis";8;1;2016;6;24;"20160124"
"27.32.22.237";"AU";151.104200;-33.865700;"AS7545 TPG Telecom Limited";"mlab1-ams02";0.314138;33536.593464;"0.004016009";"win32";"72.26.217.80";"dash";1453625314;-1.000000;-1.000000;"c739d1c7-7235-41c1-95c4-b94165c70e53";7545;"02";"Strathfield";8;1;2016;6;24;"20160124"
"162.254.47.68";"US";-80.577100;34.317700;"AS12208 TruVista Communications";"mlab1-ams02";0.111174;853406.285689;"0.004016009";"darwin";"72.26.217.80";"dash";1453625465;-1.000000;-1.000000;"6f7f46e3-34d9-43b0-a294-d692b47c20ef";12208;"SC";"Camden";8;1;2016;6;24;"20160124"
"24.10.167.42";"US";-111.724100;41.606500;"AS7922 Comcast Cable Communications, Inc.";"mlab1-ams02";0.148325;4188384.675132;"0.004016009";"darwin";"72.26.217.80";"dash";1453625493;-1.000000;-1.000000;"0ba381aa-ac74-4b46-9a9b-36aa90202ef3";7922;"UT";"Hyrum";8;1;2016;6;24;"20160124"
"74.95.24.49";"US";-84.492100;34.257700;"AS7922 Comcast Cable Communications, Inc.";"mlab1-ams02";0.110427;494344.728144;"0.004016009";"darwin";"72.26.217.80";"dash";1453625802;-1.000000;-1.000000;"941249c8-b0ff-4eef-a614-09598ff4c14f";7922;"GA";"Canton";8;1;2016;6;24;"20160124"
"174.99.83.209";"US";-78.723900;35.746300;"AS11426 Time Warner Cable Internet LLC";"mlab1-ams02";0.121988;5773407.548118;"0.004016009";"win32";"72.26.217.80";"dash";1453625981;-1.000000;-1.000000;"6f33a162-86be-46e1-ae2f-a828fd8dddd5";11426;"NC";"Raleigh";8;1;2016;6;24;"20160124"
"95.211.146.166";"NL";4.889700;52.374000;"AS60781 LeaseWeb Netherlands B.V.";"mlab1-ams02";0.018164;7705474.197561;"0.004016009";"win32";"72.26.217.80";"bittorrent";1453626023;1803611.892062;-1.000000;"f54bba06-7e83-4b2f-ba4e-7f2f4d912f18";60781;"07";"Amsterdam";10;1;2016;6;24;"20160124"
"93.147.250.40";"IT";10.403600;43.708500;"AS30722 Vodafone Omnitel B.V.";"mlab1-ams02";0.083245;616446.120825;"0.004016009";"linux2";"72.26.217.80";"dash";1453626416;-1.000000;-1.000000;"647cfc98-a401-4b3c-9005-173c45712f44";30722;"16";"Pisa";10;1;2016;6;24;"20160124"
"82.59.185.144";"IT";12.483900;41.894700;"AS3269 Telecom Italia S.p.a.";"mlab1-ams02";0.157492;62982.821910;"0.004016009";"linux2";"72.26.217.80";"dash";1453627782;-1.000000;-1.000000;"d95aa0dc-3fa2-4524-8a9e-885afdc501bc";3269;"07";"Rome";10;1;2016;6;24;"20160124"
"71.196.161.220";"US";-104.943400;40.673600;"AS7922 Comcast Cable Communications, Inc.";"mlab1-ams02";0.135473;1477270.324286;"0.004016009";"darwin";"72.26.217.80";"dash";1453627926;-1.000000;-1.000000;"b5a4a751-144f-4ce7-97c0-b178d96113de";7922;"CO";"Fort Collins";9;1;2016;6;24;"20160124"
"68.7.44.63";"US";-117.053500;32.711000;"AS22773 Cox Communications Inc.";"mlab1-ams02";0.171870;106318.357994;"0.004016009";"darwin";"72.26.217.80";"dash";1453629151;-1.000000;-1.000000;"083810bb-4d01-4274-812f-422627141610";22773;"CA";"San Diego";9;1;2016;6;24;"20160124"
"98.207.251.55";"US";-122.420900;37.795700;"AS7922 Comcast Cable Communications, Inc.";"mlab1-ams02";0.160625;1713935.065225;"0.004016009";"darwin";"72.26.217.80";"dash";1453629533;-1.000000;-1.000000;"123fdaca-8c4f-43ad-a6ff-c629765ae404";7922;"CA";"San Francisco";9;1;2016;6;24;"20160124"
"108.202.109.89";"US";-81.197600;28.510600;"AS7018 AT&T Services, Inc.";"mlab1-ams02";0.136167;372843.477258;"0.004016009";"win32";"72.26.217.80";"dash";1453629543;-1.000000;-1.000000;"3fef7bfb-3332-4586-adfb-30c25fa5c5bd";7018;"FL";"Orlando";9;1;2016;6;24;"20160124"
"162.246.25.135";"US";-119.307400;47.190100;"AS46392 Grant County Powernet, Inc.";"mlab1-ams02";0.173723;96785.369472;"0.004016009";"win32";"72.26.217.80";"dash";1453629992;-1.000000;-1.000000;"d689195e-391e-4eb0-9d65-e33b754f7a57";46392;"WA";"Moses Lake";10;1;2016;6;24;"20160124"
"87.2.83.53";"IT";9.641600;45.496300;"AS3269 Telecom Italia S.p.a.";"mlab1-ams02";0.046812;1657641.203281;"0.004016009";"win32";"72.26.217.80";"dash";1453630062;-1.000000;-1.000000;"ef7a7ecb-3aec-410a-86a9-b2a95d1069ae";3269;"09";"Caravaggio";11;1;2016;6;24;"20160124"
"64.90.82.90";"US";-94.100800;46.306700;"AS20283 CONSOLIDATED TELEPHONE CO";"mlab1-ams02";0.108742;739759.388107;"0.004016009";"win32";"72.26.217.80";"dash";1453630442;-1.000000;-1.000000;"d2ba6c73-1481-403b-b13d-4d709d0231e5";20283;"MN";"Brainerd";10;1;2016;6;24;"20160124"
"97.99.14.25";"US";-96.813200;32.948000;"AS11427 Time Warner Cable Internet LLC";"mlab1-ams02";0.126248;1055514.708566;"0.004016009";"win32";"72.26.217.80";"dash";1453631266;-1.000000;-1.000000;"ea584b80-22f2-4630-9999-e682b032a091";11427;"TX";"Dallas";10;1;2016;6;24;"20160124"
"97.101.168.140";"US";-81.465300;28.451700;"AS33363 BRIGHT HOUSE NETWORKS, LLC";"mlab1-ams02";0.126538;619444.468424;"0.004016009";"win32";"72.26.217.80";"dash";1453631577;-1.000000;-1.000000;"18709806-3f1c-4969-9bea-3c978d5978c7";33363;"FL";"Orlando";10;1;2016;6;24;"20160124"
"71.179.60.40";"US";-76.631600;39.162600;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-ams02";0.096470;2439740.016112;"0.004016009";"win32";"72.26.217.80";"dash";1453631727;-1.000000;-1.000000;"d123a9b6-c4e7-43ca-9490-8280b778e412";701;"MD";"Glen Burnie";10;1;2016;6;24;"20160124"
"216.36.186.16";"CA";-101.266700;52.100000;"AS19016 Westman Communications Group";"mlab1-ams02";0.139444;363514.420417;"0.004016009";"win32";"72.26.217.80";"dash";1453631957;-1.000000;-1.000000;"24709bea-87c9-4aed-b6a7-dcf0355da9c3";19016;"MB";"Swan River";10;1;2016;6;24;"20160124"
"68.36.131.17";"US";-84.530300;42.697300;"AS7922 Comcast Cable Communications, Inc.";"mlab1-ams02";0.126040;358540.962552;"0.004016009";"win32";"72.26.217.80";"dash";1453632396;-1.000000;-1.000000;"0c8817de-6914-4fe4-a7f7-a1709138e849";7922;"MI";"Lansing";10;1;2016;6;24;"20160124"
"84.83.226.242";"NL";4.394400;51.858300;"AS1136 KPN Internet Solutions";"mlab1-ams02";0.012395;10099653.393214;"0.004016009";"darwin";"72.26.217.80";"bittorrent";1453632815;4986919.544995;-1.000000;"66e8c6a1-617f-441d-a35f-a823402aee03";1136;"11";"Poortugaal";11;1;2016;6;24;"20160124"
"24.130.106.149";"US";-122.685300;38.457800;"AS7922 Comcast Cable Communications, Inc.";"mlab1-ams02";0.205237;724771.809195;"0.004016009";"win32";"72.26.217.80";"raw";1453633379;-1.000000;-1.000000;"7c1bcdaa-01d0-440e-a0a6-3ae9b40c7646";7922;"CA";"Santa Rosa";11;1;2016;6;24;"20160124"
"59.94.245.162";"IN";79.100000;21.150000;"AS9829 National Internet Backbone";"mlab1-ams02";0.352456;3806.991349;"0.004016009";"win32";"72.26.217.80";"dash";1453633568;-1.000000;-1.000000;"35184a24-e487-49ed-994f-0f9c38103ebd";9829;"16";"Nagpur";16;1;2016;6;24;"20160124"
"68.36.131.17";"US";-84.530300;42.697300;"AS7922 Comcast Cable Communications, Inc.";"mlab1-ams02";0.124147;592673.325586;"0.004016009";"win32";"72.26.217.80";"dash";1453633814;-1.000000;-1.000000;"0c8817de-6914-4fe4-a7f7-a1709138e849";7922;"MI";"Lansing";11;1;2016;6;24;"20160124"
"200.34.163.45";"BR";-46.635800;-23.547700;"AS262715 Caezar Provedor de Internet LTDA";"mlab1-ams02";0.235443;23539.176438;"0.004016009";"linux2";"72.26.217.80";"dash";1453633845;-1.000000;-1.000000;"c21ea38d-ea47-46df-9319-8cab48b25185";262715;"";"";11;1;2016;6;24;"20160124"
"98.220.172.16";"US";-87.502600;41.550500;"AS7922 Comcast Cable Communications, Inc.";"mlab1-ams02";0.109727;1375527.331037;"0.004016009";"win32";"72.26.217.80";"dash";1453633720;-1.000000;-1.000000;"1083200c-a91e-442e-929e-0e973581c20d";7922;"IN";"Munster";11;1;2016;6;24;"20160124"
"73.170.242.234";"US";-122.178100;37.459000;"AS7922 Comcast Cable Communications, Inc.";"mlab1-ams02";0.161666;2033317.968785;"0.004016009";"darwin";"72.26.217.80";"raw";1453634325;-1.000000;-1.000000;"4f2ce457-dded-4dd9-a3f7-d467677912c0";7922;"CA";"Menlo Park";11;1;2016;6;24;"20160124"
"84.83.226.242";"NL";4.394400;51.858300;"AS1136 KPN Internet Solutions";"mlab1-ams02";0.009389;13111202.880200;"0.004016009";"darwin";"72.26.217.80";"bittorrent";1453634388;6616413.491294;-1.000000;"66e8c6a1-617f-441d-a35f-a823402aee03";1136;"11";"Poortugaal";12;1;2016;6;24;"20160124"
"82.226.13.125";"FR";2.403300;48.787200;"AS12322 Free SAS";"mlab1-ams02";0.020346;1171438.481518;"0.004016009";"linux2";"72.26.217.80";"dash";1453634670;-1.000000;-1.000000;"d85d1c95-df05-47ae-a15d-189721f26908";12322;"A8";"Vitry-sur-seine";12;1;2016;6;24;"20160124"
"101.175.21.184";"AU";151.205500;-33.861500;"AS1221 Telstra Pty Ltd";"mlab1-ams02";0.407092;24098.184816;"0.004016009";"win32";"72.26.217.80";"dash";1453634738;-1.000000;-1.000000;"120f94e1-2c24-4467-b17c-d50942550c8f";1221;"02";"Sydney";11;1;2016;6;24;"20160124"
"24.185.52.87";"US";-73.081200;40.873200;"AS6128 Cablevision Systems Corp.";"mlab1-ams02";0.119378;2914815.438984;"0.004016009";"linux2";"72.26.217.80";"dash";1453548404;-1.000000;-1.000000;"413448f7-093a-4482-86ce-2453b843d096";6128;"NY";"Centereach";11;1;2016;5;23;"20160124"
"99.117.12.222";"US";-87.701700;41.920600;"AS7018 AT&T Services, Inc.";"mlab1-ams02";0.125528;350096.748370;"0.004016009";"win32";"72.26.217.80";"dash";1453634886;-1.000000;-1.000000;"aa5b145d-7b50-40d8-ae1a-47a14792f9f4";7018;"IL";"Chicago";11;1;2016;6;24;"20160124"
"179.104.131.161";"BR";-48.300000;-18.916700;"AS53006 TELECOM S/A";"mlab1-ams02";0.251491;542341.286883;"0.004016009";"linux2";"72.26.217.80";"dash";1453636037;-1.000000;-1.000000;"91e3b154-8ef5-426b-a300-14bdb92f4186";53006;"15";"Uberl�ndia";11;1;2016;6;24;"20160124"
"50.170.82.36";"US";-123.060400;47.107700;"AS7922 Comcast Cable Communications, Inc.";"mlab1-ams02";0.170867;960228.617637;"0.004016009";"win32";"72.26.217.80";"raw";1453636166;-1.000000;-1.000000;"1181fe77-38ad-4ab8-adf9-04c9c01094fc";7922;"WA";"Olympia";11;1;2016;6;24;"20160124"
"70.55.124.3";"CA";-71.288200;46.782300;"AS577 Bell Canada";"mlab1-ams02";0.099125;2630978.344407;"0.004016009";"darwin";"72.26.217.80";"raw";1453636293;-1.000000;-1.000000;"28117871-2c97-46f4-8f0f-9bcfeadac357";577;"QC";"Qu�bec";11;1;2016;6;24;"20160124"
"174.124.244.112";"US";-83.014200;43.353000;"AS22561 CenturyTel Internet Holdings, Inc.";"mlab1-ams02";0.141058;834523.382636;"0.004016009";"darwin";"72.26.217.80";"dash";1453637221;-1.000000;-1.000000;"b5417dd1-8344-48ec-8166-1742e6e247c1";22561;"MI";"Marlette";12;1;2016;6;24;"20160124"
"176.190.110.120";"FR";-3.833300;48.583300;"AS12844 Bouygues Telecom SA";"mlab1-ams02";0.036526;2079079.807596;"0.004016009";"linux2";"72.26.217.80";"dash";1453637533;-1.000000;-1.000000;"72568a56-c3c0-4ab1-be28-ae6626733f5d";12844;"A2";"Morlaix";13;1;2016;6;24;"20160124"
"24.9.197.69";"US";-104.720400;40.373500;"AS7922 Comcast Cable Communications, Inc.";"mlab1-ams02";0.137215;1302049.284432;"0.004016009";"win32";"72.26.217.80";"dash";1453637646;-1.000000;-1.000000;"23fad834-82e6-4f9c-b01b-fa8432e07a76";7922;"CO";"Evans";12;1;2016;6;24;"20160124"
"107.9.183.218";"US";-81.457700;41.250100;"AS10796 Time Warner Cable Internet LLC";"mlab1-ams02";0.126574;946351.742042;"0.004016009";"darwin";"72.26.217.80";"speedtest";1453637889;568165.810782;0.134591;"b22452e6-f374-40b0-b837-f2ab0a5b88ed";10796;"OH";"Hudson";12;1;2016;6;24;"20160124"
"70.194.238.56";"US";-82.546100;40.086700;"AS22394 Cellco Partnership DBA Verizon Wireless";"mlab1-ams02";0.055177;433278.125851;"0.004016009";"win32";"72.26.217.80";"dash";1453637983;-1.000000;-1.000000;"b74a8f25-1736-4a29-b50c-39403bce74be";22394;"OH";"Granville";12;1;2016;6;24;"20160124"
"68.36.131.17";"US";-84.530300;42.697300;"AS7922 Comcast Cable Communications, Inc.";"mlab1-ams02";0.131102;2316609.015409;"0.004016009";"win32";"72.26.217.80";"raw";1453638040;-1.000000;-1.000000;"0c8817de-6914-4fe4-a7f7-a1709138e849";7922;"MI";"Lansing";12;1;2016;6;24;"20160124"
"81.132.115.63";"GB";-0.100400;51.240600;"AS2856 BT Public Internet Service";"mlab1-ams02";0.015409;7376945.825559;"0.004016009";"freebsd9";"72.26.217.80";"dash";1453638102;-1.000000;-1.000000;"1c1583ce-d339-4456-b629-89e6bdccdbe5";2856;"N7";"Redhill";12;1;2016;6;24;"20160124"
"68.61.157.160";"US";-83.622800;42.206100;"AS7922 Comcast Cable Communications, Inc.";"mlab1-ams02";0.133773;481620.413918;"0.004016009";"win32";"72.26.217.80";"dash";1453638142;-1.000000;-1.000000;"f3ff0acf-6dd8-4b9d-b430-4a0732d3710b";7922;"MI";"Ypsilanti";12;1;2016;6;24;"20160124"
"108.12.220.209";"US";-71.437300;41.839000;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-ams02";0.110022;3683466.541916;"0.004016009";"darwin";"72.26.217.80";"raw";1453638827;-1.000000;-1.000000;"cb3cc69e-1cd0-45e4-b3f5-33a2729bc4e2";701;"RI";"Providence";12;1;2016;6;24;"20160124"
"68.66.89.20";"US";-105.995700;34.955500;"AS21782 Plateau Telecommunications Incorporated";"mlab1-ams02";0.153780;3864411.724907;"0.004016009";"linux2";"72.26.217.80";"dash";1453639196;-1.000000;-1.000000;"1f8208f2-30cc-4e1d-81f6-537024afcb86";21782;"NM";"Moriarty";12;1;2016;6;24;"20160124"
"97.101.48.199";"US";-81.217500;29.570600;"AS33363 BRIGHT HOUSE NETWORKS, LLC";"mlab1-ams02";0.119111;1540257.863915;"0.004016009";"win32";"72.26.217.80";"dash";1453639282;-1.000000;-1.000000;"aa3f8e08-d8bf-40f5-9af6-2e1520576840";33363;"FL";"Palm Coast";12;1;2016;6;24;"20160124"
"98.203.89.132";"US";-80.180000;25.957000;"AS7922 Comcast Cable Communications, Inc.";"mlab1-ams02";0.120219;761720.750993;"0.004016009";"win32";"72.26.217.80";"dash";1453639294;-1.000000;-1.000000;"6820d27d-fd58-4186-87ec-9ad9da506b03";7922;"FL";"Miami";12;1;2016;6;24;"20160124"
"109.103.143.197";"RO";25.000000;46.000000;"AS9050 TELEKOM ROMANIA COMMUNICATION S.A";"mlab1-ams02";0.052127;6016652.523884;"0.004016009";"win32";"72.26.217.80";"raw";1453640483;-1.000000;-1.000000;"45f035d3-021a-4b13-9788-e780c58490da";9050;"";"";15;1;2016;6;24;"20160124"
"85.74.35.14";"GR";23.716700;37.966700;"AS6799 Ote SA (Hellenic Telecommunications Organisation)";"mlab1-ams02";0.079032;533496.131772;"0.004016009";"linux2";"72.26.217.80";"dash";1453641431;-1.000000;-1.000000;"e2ea10b7-d360-494f-8b5f-4382fe32e981";6799;"";"";15;1;2016;6;24;"20160124"
"178.15.132.5";"DE";9.000000;51.000000;"AS3209 Vodafone GmbH";"mlab1-ams02";0.022220;2685707.947981;"0.004016009";"linux2";"72.26.217.80";"dash";1453641823;-1.000000;-1.000000;"f684b100-3be4-454c-9dc2-2ee11f99a695";3209;"";"";14;1;2016;6;24;"20160124"
"172.248.217.152";"US";-118.343900;33.912900;"AS20001 Time Warner Cable Internet LLC";"mlab1-ams02";0.163893;394670.492677;"0.004016009";"win32";"72.26.217.80";"raw";1453641978;-1.000000;-1.000000;"c964f60f-bec5-4dea-85f5-334d82aa811c";20001;"CA";"Hawthorne";13;1;2016;6;24;"20160124"
"86.147.250.23";"GB";-4.466700;52.033300;"AS2856 BT Public Internet Service";"mlab1-ams02";0.028230;4705402.775053;"0.004016009";"win32";"72.26.217.80";"dash";1453642079;-1.000000;-1.000000;"7f1ca63a-c2ab-4dba-b234-51fd94e6cb25";2856;"X7";"Newcastle Emlyn";13;1;2016;6;24;"20160124"
"184.90.166.148";"US";-81.361800;28.830100;"AS33363 BRIGHT HOUSE NETWORKS, LLC";"mlab1-ams02";0.122884;2801466.630556;"0.004016009";"win32";"72.26.217.80";"raw";1453642184;-1.000000;-1.000000;"f8a57681-495e-4a60-a53e-0e080cce7e58";33363;"FL";"Sanford";13;1;2016;6;24;"20160124"
"89.203.3.95";"KW";47.658100;29.337500;"AS21050 Fast Telecommunications Company W.L.L.";"mlab1-ams02";0.222709;485996.062888;"0.004016009";"win32";"72.26.217.80";"raw";1453642252;-1.000000;-1.000000;"07087139-e862-49d6-bc81-900c83b9e6ce";21050;"";"";16;1;2016;6;24;"20160124"
"24.37.192.218";"CA";-73.607200;45.516800;"AS5769 Videotron Telecom Ltee";"mlab1-ams02";0.099497;226324.699696;"0.004016009";"win32";"72.26.217.80";"dash";1453642271;-1.000000;-1.000000;"8682e08b-8ef1-4e28-942d-05ffccdec489";5769;"QC";"Montr�al";13;1;2016;6;24;"20160124"
"77.172.19.41";"NL";4.492400;52.053700;"AS5615 KPN B.V.";"mlab1-ams02";0.023105;2382095.296222;"0.004016009";"win32";"72.26.217.80";"bittorrent";1453642305;287277.745413;-1.000000;"0c0a6689-e0b5-4618-86c4-c6cfd2cc78d8";5615;"11";"Zoetermeer";14;1;2016;6;24;"20160124"
"38.128.144.192";"US";-98.355300;29.205400;"AS62516 Alamo Broadband Inc.";"mlab1-ams02";0.148721;175109.042203;"0.004016009";"darwin";"72.26.217.80";"dash";1453642393;-1.000000;-1.000000;"5ee987bf-8b06-422b-9af6-fb75e5f52a7b";62516;"TX";"Elmendorf";13;1;2016;6;24;"20160124"
"128.233.13.121";"CA";-106.608000;52.140400;"AS22950 University of Saskatchewan";"mlab1-ams02";0.119603;5142938.652536;"0.004016009";"win32";"72.26.217.80";"dash";1453642464;-1.000000;-1.000000;"e46f1637-f517-4de5-80bd-9e2cb0941fcb";22950;"SK";"Saskatoon";13;1;2016;6;24;"20160124"
"73.170.242.234";"US";-122.178100;37.459000;"AS7922 Comcast Cable Communications, Inc.";"mlab1-ams02";0.164957;1116081.418105;"0.004016009";"darwin";"72.26.217.80";"raw";1453642709;-1.000000;-1.000000;"4f2ce457-dded-4dd9-a3f7-d467677912c0";7922;"CA";"Menlo Park";13;1;2016;6;24;"20160124"
"98.7.46.104";"US";-97.000000;38.000000;"AS12271 Time Warner Cable Internet LLC";"mlab1-ams02";0.104232;125039.854113;"0.004016009";"linux2";"72.26.217.80";"dash";1453642800;-1.000000;-1.000000;"52ee6d4e-54b5-43d3-84f5-5f04e2b16d60";12271;"";"";13;1;2016;6;24;"20160124"
"69.157.56.110";"CA";-79.784000;43.351200;"AS577 Bell Canada";"mlab1-ams02";0.110098;1032254.011170;"0.004016009";"darwin";"72.26.217.80";"dash";1453642949;-1.000000;-1.000000;"96831371-4f1e-4120-87c8-72819db7e15f";577;"ON";"Burlington";13;1;2016;6;24;"20160124"
"81.12.140.178";"RO";26.100000;44.433300;"AS12302 Vodafone Romania S.A.";"mlab1-ams02";0.040426;1476473.681924;"0.004016009";"win32";"72.26.217.80";"dash";1453643400;-1.000000;-1.000000;"d4d47e5f-168e-46a9-a159-642f96733493";12302;"10";"Bucharest";15;1;2016;6;24;"20160124"
"84.83.226.242";"NL";4.394400;51.858300;"AS1136 KPN Internet Solutions";"mlab1-ams02";0.008917;12487069.191500;"0.004016009";"darwin";"72.26.217.80";"speedtest";1453643864;3994945.986630;0.012014;"66e8c6a1-617f-441d-a35f-a823402aee03";1136;"11";"Poortugaal";14;1;2016;6;24;"20160124"
"68.114.120.211";"US";-89.858300;30.303500;"AS20115 Charter Communications";"mlab1-ams02";0.142503;2458757.253560;"0.004016009";"darwin";"72.26.217.80";"raw";1453643962;-1.000000;-1.000000;"b1bedc22-a9de-4cd9-91f2-285f587e576d";20115;"LA";"Slidell";13;1;2016;6;24;"20160124"
"93.193.128.97";"DE";9.789600;53.422700;"AS3320 Deutsche Telekom AG";"mlab1-ams02";0.040167;40907.167929;"0.004016009";"darwin";"72.26.217.80";"dash";1453644081;-1.000000;-1.000000;"7cf4e93a-f172-4eda-b699-101d482faca7";3320;"06";"Neu Wulmstorf";15;1;2016;6;24;"20160124"
"79.44.224.93";"IT";7.666700;44.916700;"AS3269 Telecom Italia S.p.a.";"mlab1-ams02";0.096858;698774.082949;"0.004016009";"win32";"72.26.217.80";"dash";1453644212;-1.000000;-1.000000;"d054eb6e-995f-42c3-964f-d8136f68be7c";3269;"12";"Carignano";15;1;2016;6;24;"20160124"
