"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"73.243.77.125";"US";-104.821400;38.833900;"AS7922 Comcast Cable Communications, LLC";"mlab1-den02";0.011617;16911016.372704;"0.004016009";"win32";"4.34.58.19";"bittorrent";1545197356;1504830.612482;-1.000000;"8c4e5618-4e1e-46c2-9b3b-cad46aaed555";7922;"CO";"Colorado Springs";5;12;2018;2;19;"20181219"
"209.197.188.60";"CA";-123.133300;49.250000;"AS11814 DISTRIBUTEL COMMUNICATIONS LTD.";"mlab1-den02";0.101971;2305017.239395;"0.004016009";"win32";"4.34.58.19";"dash";1545198115;-1.000000;-1.000000;"acc332e6-81b5-4647-9bc8-cb87c0cdad05";11814;"BC";"Vancouver";5;12;2018;2;19;"20181219"
"97.123.29.167";"US";-106.651100;35.084500;"AS209 Qwest Communications Company, LLC";"mlab1-den02";0.036512;1960505.490550;"0.004016009";"darwin";"4.34.58.19";"speedtest";1545198708;2449209.133190;0.036216;"ad3e3351-09ca-4041-aa9f-2e3fd485d251";209;"NM";"Albuquerque";5;12;2018;2;19;"20181219"
"199.87.141.245";"US";-104.460400;39.746200;"AS32281 CCT LLC";"mlab1-den02";0.038862;940622.012094;"0.004016009";"win32";"4.34.58.19";"bittorrent";1545199211;135532.644856;-1.000000;"d66abdc4-f0c9-4bee-b318-fb8c05a6c43a";32281;"CO";"Bennett";6;12;2018;2;19;"20181219"
"76.26.108.130";"US";-106.644700;35.144500;"AS7922 Comcast Cable Communications, LLC";"mlab1-den02";0.042384;18543738.294750;"0.004016009";"win32";"4.34.58.19";"bittorrent";1545200493;1335440.187184;-1.000000;"47843fe6-73da-449f-944d-01608719d019";7922;"NM";"Albuquerque";6;12;2018;2;19;"20181219"
"64.53.227.5";"US";-83.073000;40.101800;"AS12083 WideOpenWest Finance LLC";"mlab1-den02";0.046140;1198484.900239;"0.004016009";"win32";"4.34.58.19";"dash";1545203918;-1.000000;-1.000000;"b53a43f4-e6ac-4909-b40f-f2791824e32b";12083;"OH";"Columbus";7;12;2018;2;19;"20181219"
"136.60.228.53";"US";-111.891100;40.760800;"AS16591 Google Fiber Inc.";"mlab1-den02";0.050106;10259928.156800;"0.004016009";"win32";"4.34.58.19";"speedtest";1545204123;5617652.232090;0.052044;"46b416ce-89e6-4c6b-844f-509cc33da89f";16591;"UT";"Salt Lake City";7;12;2018;2;19;"20181219"
"68.111.219.111";"US";-116.984900;33.138700;"AS22773 Cox Communications Inc.";"mlab1-den02";0.146080;77171.283280;"0.004016009";"win32";"4.34.58.19";"dash";1545204591;-1.000000;-1.000000;"5b3d9468-e13f-4177-962f-bde38f45c453";22773;"CA";"Escondido";7;12;2018;2;19;"20181219"
"68.197.208.208";"US";-73.623200;40.874200;"AS6128 Cablevision Systems Corp.";"mlab1-den02";0.057472;7909996.880755;"0.004016009";"win32";"4.34.58.19";"dash";1545205961;-1.000000;-1.000000;"103cc2f1-ddd5-4016-83cc-cdd357e7a81a";6128;"NY";"Glen Cove";7;12;2018;2;19;"20181219"
"68.204.224.208";"US";-81.409700;28.491300;"AS33363 BRIGHT HOUSE NETWORKS, LLC";"mlab1-den02";0.000167;5773673.631894;"0.004016009";"darwin";"4.34.58.19";"dash";1545208860;-1.000000;-1.000000;"ec9977a0-7078-41a6-aa12-c6a54dcc1439";33363;"FL";"Orlando";8;12;2018;2;19;"20181219"
"100.7.49.136";"US";-77.655100;37.484900;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-den02";0.045562;20934660.997718;"0.004016009";"win32";"4.34.58.19";"raw";1545209458;-1.000000;-1.000000;"611f3188-36ad-4dd2-ba82-e7be286078da";701;"VA";"Midlothian";8;12;2018;2;19;"20181219"
"197.149.28.234";"MG";47.000000;-20.000000;"AS37054 TGN";"mlab1-den02";0.308732;172175.803099;"0.004016009";"darwin";"4.34.58.19";"dash";1545209815;-1.000000;-1.000000;"dcc3e812-773d-45e4-864a-c9ae89442eff";37054;"";"";11;12;2018;2;19;"20181219"
"73.98.221.248";"US";-111.962700;41.315500;"AS7922 Comcast Cable Communications, LLC";"mlab1-den02";0.028466;11111996.631000;"0.004016009";"win32";"4.34.58.19";"speedtest";1545211109;1504411.631090;0.024117;"4c1fe484-e48a-4519-82f0-27d75909fd51";7922;"UT";"Ogden";9;12;2018;2;19;"20181219"
"91.109.29.135";"DE";9.491000;51.299300;"AS28753 Leaseweb Deutschland GmbH";"mlab1-den02";0.018979;1556622.692458;"0.004016009";"win32";"4.34.58.19";"dash";1545211656;-1.000000;-1.000000;"cc93edf2-5fb1-47c2-adf1-930a0aead4d3";28753;"";"";10;12;2018;2;19;"20181219"
"79.113.251.41";"RO";21.316700;46.183300;"AS8708 RCS & RDS";"mlab1-den02";0.171231;1247790.478154;"0.004016009";"win32";"4.34.58.19";"dash";1545211660;-1.000000;-1.000000;"039344d9-ee42-41a9-a7ce-e6b018e742ac";8708;"02";"Arad";11;12;2018;2;19;"20181219"
"120.158.21.142";"AU";145.283300;-37.800000;"AS1221 Telstra Pty Ltd";"mlab1-den02";0.193462;1878878.152526;"0.004016009";"darwin";"4.34.58.19";"dash";1545211908;-1.000000;-1.000000;"7dcc79c3-c808-46e2-9a24-de90f612b178";1221;"07";"Croydon";9;12;2018;2;19;"20181219"
"76.26.108.130";"US";-106.644700;35.144500;"AS7922 Comcast Cable Communications, LLC";"mlab1-den02";0.047673;7840425.217281;"0.004016009";"win32";"4.34.58.19";"bittorrent";1545213131;1334104.123920;-1.000000;"47843fe6-73da-449f-944d-01608719d019";7922;"NM";"Albuquerque";9;12;2018;2;19;"20181219"
"208.107.33.158";"US";-96.839100;43.504200;"AS11232 Midcontinent Communications";"mlab1-den02";0.032436;2315880.129520;"0.004016009";"win32";"4.34.58.19";"dash";1545216002;-1.000000;-1.000000;"657db864-c311-4571-b936-89cb9dc3b4c7";11232;"SD";"Sioux Falls";10;12;2018;2;19;"20181219"
"105.22.38.230";"ZA";28.058300;-26.230900;"AS37100 SEACOM-AS";"mlab1-den02";0.290514;149162.427242;"0.004016009";"win32";"4.34.58.19";"raw";1545216276;-1.000000;-1.000000;"acc34c4b-1ce5-4299-bd24-db30dc7e74d8";37100;"06";"Johannesburg";12;12;2018;2;19;"20181219"
"199.115.101.186";"US";-104.999500;39.752500;"AS46844 Sharktech";"mlab1-den02";0.025773;14339219.783328;"0.004016009";"win32";"4.34.58.19";"bittorrent";1545217474;8120544.987261;-1.000000;"c2543fc5-e4c5-4aa4-b849-3dbebdf110b4";46844;"CO";"Denver";11;12;2018;2;19;"20181219"
"199.115.101.186";"US";-104.999500;39.752500;"AS46844 Sharktech";"mlab1-den02";0.028423;16507068.421500;"0.004016009";"win32";"4.34.58.19";"speedtest";1545218889;13513844.420000;0.028424;"c2543fc5-e4c5-4aa4-b849-3dbebdf110b4";46844;"CO";"Denver";11;12;2018;2;19;"20181219"
"174.24.43.211";"US";-104.874000;38.929900;"AS209 Qwest Communications Company, LLC";"mlab1-den02";0.027719;4260547.991850;"0.004016009";"win32";"4.34.58.19";"speedtest";1545219561;2477254.108020;0.025559;"5e6774bb-6d39-4f82-93c1-dfa56f95dd84";209;"CO";"Colorado Springs";11;12;2018;2;19;"20181219"
"23.92.127.10";"IE";-6.371300;53.285100;"AS47536 Global IP Exchange";"mlab1-den02";0.355620;631949.896325;"0.004016009";"win32";"4.34.58.19";"dash";1545220459;-1.000000;-1.000000;"88106383-8a94-4dc3-a320-6503fd635b28";47536;"07";"Dublin";11;12;2018;2;19;"20181219"
"136.60.228.53";"US";-111.891100;40.760800;"AS16591 Google Fiber Inc.";"mlab1-den02";0.051015;9032224.662957;"0.004016009";"win32";"4.34.58.19";"bittorrent";1545221874;3062357.034833;-1.000000;"46b416ce-89e6-4c6b-844f-509cc33da89f";16591;"UT";"Salt Lake City";12;12;2018;2;19;"20181219"
"63.246.61.134";"US";-96.069900;33.051100;"AS15054 Northeast Texas Broadband, LLC";"mlab1-den02";0.037209;4339164.717678;"0.004016009";"win32";"4.34.58.19";"dash";1545223475;-1.000000;-1.000000;"d5e36113-521a-4cb6-9719-bae1653d6bf4";15054;"TX";"Greenville";12;12;2018;2;19;"20181219"
"75.169.48.82";"US";-111.884000;40.657600;"AS209 Qwest Communications Company, LLC";"mlab1-den02";0.067117;1753209.356488;"0.004016009";"win32";"4.34.58.19";"bittorrent";1545223834;643339.177323;-1.000000;"12b11865-61a9-4604-902e-508e87f75979";209;"UT";"Salt Lake City";12;12;2018;2;19;"20181219"
"84.55.73.148";"SE";18.064900;59.332600;"AS33885 Ownit AB";"mlab1-den02";0.153888;917582.223846;"0.004016009";"win32";"4.34.58.19";"dash";1545225978;-1.000000;-1.000000;"d608c737-2882-45cb-a623-5550bab0de1d";33885;"26";"Stockholm";14;12;2018;2;19;"20181219"
"24.113.229.183";"US";-122.814500;48.035400;"AS11404 vanoppen.biz LLC";"mlab1-den02";0.063193;6549082.119082;"0.004016009";"win32";"4.34.58.19";"dash";1545229007;-1.000000;-1.000000;"bff83103-9efc-4248-93e0-804065f532ee";11404;"WA";"Port Townsend";14;12;2018;2;19;"20181219"
"199.87.141.245";"US";-104.460400;39.746200;"AS32281 CCT LLC";"mlab1-den02";0.036541;932693.861358;"0.004016009";"win32";"4.34.58.19";"bittorrent";1545229796;121589.391681;-1.000000;"d66abdc4-f0c9-4bee-b318-fb8c05a6c43a";32281;"CO";"Bennett";14;12;2018;2;19;"20181219"
"68.35.68.253";"US";-87.666400;34.831500;"AS7922 Comcast Cable Communications, LLC";"mlab1-den02";0.063867;3297403.603538;"0.004016009";"win32";"4.34.58.19";"dash";1545229803;-1.000000;-1.000000;"1725f761-062e-4d9d-8cf9-57c2b6adbd3f";7922;"AL";"Florence";14;12;2018;2;19;"20181219"
"75.169.48.82";"US";-111.884000;40.657600;"AS209 Qwest Communications Company, LLC";"mlab1-den02";0.332963;1002373.474444;"0.004016009";"win32";"4.34.58.19";"bittorrent";1545229831;631511.240862;-1.000000;"12b11865-61a9-4604-902e-508e87f75979";209;"UT";"Salt Lake City";14;12;2018;2;19;"20181219"
"189.111.23.94";"BR";-49.948500;-22.214400;"AS27699 TELEF�NICA BRASIL S.A";"mlab1-den02";0.263027;41168.595040;"0.004016009";"win32";"4.34.58.19";"dash";1545232387;-1.000000;-1.000000;"84b1b645-e030-46f1-a7f9-cd30a5265516";27699;"27";"Marilia";15;12;2018;2;19;"20181219"
"90.231.248.110";"SE";16.733300;59.133300;"AS3301 Telia Company AB";"mlab1-den02";0.164286;315022.966934;"0.004016009";"win32";"4.34.58.19";"dash";1545232971;-1.000000;-1.000000;"71013f72-eb15-4926-99ac-2ff5ad32b4d7";3301;"18";"Malmk�ping";16;12;2018;2;19;"20181219"
"184.182.183.74";"US";-77.267200;38.934800;"AS22773 Cox Communications Inc.";"mlab1-den02";0.045988;1432698.716465;"0.004016009";"win32";"4.34.58.19";"dash";1545233246;-1.000000;-1.000000;"0305b6e8-7985-41ca-aaed-1a93e9630552";22773;"VA";"Vienna";15;12;2018;2;19;"20181219"
"109.67.252.100";"IL";34.766700;32.066700;"AS8551 Bezeq International";"mlab1-den02";0.197948;439968.742533;"0.004016009";"win32";"4.34.58.19";"raw";1545233652;-1.000000;-1.000000;"ec2b58cb-4748-4c9b-a612-0a38818651c0";8551;"05";"Tel Aviv";17;12;2018;2;19;"20181219"
"199.87.141.245";"US";-104.460400;39.746200;"AS32281 CCT LLC";"mlab1-den02";0.028773;966755.232820;"0.004016009";"win32";"4.34.58.19";"speedtest";1545320801;149681.801600;0.027138;"d66abdc4-f0c9-4bee-b318-fb8c05a6c43a";32281;"CO";"Bennett";15;12;2018;3;20;"20181219"
"73.98.221.248";"US";-111.962700;41.315500;"AS7922 Comcast Cable Communications, LLC";"mlab1-den02";0.022742;11317903.846659;"0.004016009";"win32";"4.34.58.19";"bittorrent";1545235570;1503957.386894;-1.000000;"4c1fe484-e48a-4519-82f0-27d75909fd51";7922;"UT";"Ogden";16;12;2018;2;19;"20181219"
"190.92.109.98";"AR";-61.366700;-37.966700;"AS52425 RELTID CV S.A.";"mlab1-den02";0.418496;212852.065959;"0.004016009";"win32";"4.34.58.19";"raw";1545235647;-1.000000;-1.000000;"c29725d6-69d7-46d8-97c6-f81c5e9c968c";52425;"01";"Coronel Pringles";16;12;2018;2;19;"20181219"
"75.169.48.82";"US";-111.884000;40.657600;"AS209 Qwest Communications Company, LLC";"mlab1-den02";0.158604;950996.551339;"0.004016009";"win32";"4.34.58.19";"speedtest";1545235831;446311.192226;0.338587;"12b11865-61a9-4604-902e-508e87f75979";209;"UT";"Salt Lake City";16;12;2018;2;19;"20181219"
"71.56.230.20";"US";-104.821400;38.833900;"AS7922 Comcast Cable Communications, LLC";"mlab1-den02";0.013273;22517207.173955;"0.004016009";"win32";"4.34.58.19";"bittorrent";1545236619;750895.133070;-1.000000;"a51d4ea9-3f70-4cef-b8aa-448b4f6f360b";7922;"CO";"Colorado Springs";16;12;2018;2;19;"20181219"
"223.204.248.107";"TH";100.933300;13.166700;"AS45629 JasTel Network International Gateway";"mlab1-den02";0.261647;25935.920125;"0.004016009";"linux2";"4.34.58.19";"raw";1545237799;-1.000000;-1.000000;"522f6d24-1ef2-4deb-a3fc-de8b533274e2";45629;"46";"Sriracha";23;12;2018;2;19;"20181219"
"43.245.163.169";"AU";151.099300;-33.702400;"AS133480 Intergrid Group Pty Ltd";"mlab1-den02";0.183284;628491.064271;"0.004016009";"win32";"4.34.58.19";"dash";1545241454;-1.000000;-1.000000;"672c415a-a40f-4fb3-bcb6-7aef7f387eaf";133480;"02";"Hornsby";17;12;2018;2;19;"20181219"
"104.205.67.51";"CA";-117.286000;56.250100;"AS852 TELUS Communications Inc.";"mlab1-den02";0.073256;1002743.933598;"0.004016009";"win32";"4.34.58.19";"dash";1545241460;-1.000000;-1.000000;"f64c51e4-0a0e-4a52-bfe9-682830018821";852;"AB";"Peace River";17;12;2018;2;19;"20181219"
"197.87.179.239";"ZA";28.229400;-25.706900;"AS10474 OPTINET";"mlab1-den02";0.345320;54822.839898;"0.004016009";"darwin";"4.34.58.19";"dash";1545241487;-1.000000;-1.000000;"03bedb8b-01d2-4c5a-b92e-540b1c8437ee";10474;"06";"Pretoria";19;12;2018;2;19;"20181219"
"81.153.151.37";"GB";0.209600;52.132100;"AS2856 British Telecommunications PLC";"mlab1-den02";0.152693;3112198.624083;"0.004016009";"win32";"4.34.58.19";"raw";1545243449;-1.000000;-1.000000;"6d5cd585-2cee-497b-af0e-eef841ae9efe";2856;"C3";"Cambridge";18;12;2018;2;19;"20181219"
"200.165.111.18";"BR";-40.842700;-14.860600;"AS7738 Telemar Norte Leste S.A.";"mlab1-den02";0.175361;288295.939137;"0.004016009";"win32";"4.34.58.19";"dash";1545244595;-1.000000;-1.000000;"dd663103-b1df-4296-89bc-1f93331b8a98";7738;"05";"Vitoria Da Conquista";18;12;2018;2;19;"20181219"
"24.10.226.202";"US";-111.711600;40.314300;"AS7922 Comcast Cable Communications, LLC";"mlab1-den02";0.024607;8168859.142500;"0.004016009";"win32";"4.34.58.19";"speedtest";1545245475;5130099.917050;0.024354;"68abcdbb-a04d-474b-89fb-251444e10cd1";7922;"UT";"Orem";18;12;2018;2;19;"20181219"
"101.127.8.77";"SG";103.855800;1.293100;"AS55430 Starhub Internet Pte Ltd";"mlab1-den02";0.264934;153501.046099;"0.004016009";"darwin";"4.34.58.19";"dash";1545246474;-1.000000;-1.000000;"17510fc0-0635-4c41-a091-758659ca3a85";55430;"00";"Singapore";3;12;2018;3;20;"20181219"
"94.132.216.246";"PT";-8.553200;41.216500;"AS2860 Nos Comunicacoes, S.A.";"mlab1-den02";0.159808;1592827.874961;"0.004016009";"win32";"4.34.58.19";"dash";1545246876;-1.000000;-1.000000;"a14f71f8-43c6-4a4b-93bd-728fb86a8687";2860;"17";"Ermesinde";19;12;2018;2;19;"20181219"
"174.16.229.180";"US";-104.884700;39.692900;"AS209 Qwest Communications Company, LLC";"mlab1-den02";0.007586;12295298.310500;"0.004016009";"win32";"4.34.58.19";"speedtest";1545247200;6250740.467880;0.005215;"6b468ff5-c420-4e1d-b6f1-9ad493128b20";209;"CO";"Denver";19;12;2018;2;19;"20181219"
"76.26.108.130";"US";-106.644700;35.144500;"AS7922 Comcast Cable Communications, LLC";"mlab1-den02";0.042140;1646889.875236;"0.004016009";"win32";"4.34.58.19";"bittorrent";1545248335;1355452.776815;-1.000000;"47843fe6-73da-449f-944d-01608719d019";7922;"NM";"Albuquerque";19;12;2018;2;19;"20181219"
"104.222.153.83";"US";-105.878900;35.631800;"AS53889 Micfo, LLC.";"mlab1-den02";0.077637;4193679.549626;"0.004016009";"win32";"4.34.58.19";"bittorrent";1545250083;1222491.333643;-1.000000;"e717bd75-8c56-472d-8dc9-c83c59b79490";53889;"NM";"Santa Fe";20;12;2018;2;19;"20181219"
"45.5.164.150";"CO";-76.522500;3.437200;"AS265696 Asociaci�n Red Universitaria de Alta Velocidad del Valle del Cauca";"mlab1-den02";0.100259;3153935.635659;"0.004016009";"win32";"4.34.58.19";"raw";1545251623;-1.000000;-1.000000;"7869efd4-980a-4a04-b30b-ea3704e7c216";265696;"29";"Cali";15;12;2018;2;19;"20181219"
"66.60.111.106";"US";-112.061000;41.050400;"AS13415 FirstDigital Communications, LLC";"mlab1-den02";0.030842;2450083.966555;"0.004016009";"win32";"4.34.58.19";"bittorrent";1545251818;2564855.961601;-1.000000;"fe9f2706-70cc-402c-b6f6-aa0a942d1aa4";13415;"UT";"Syracuse";20;12;2018;2;19;"20181219"
"73.98.126.221";"US";-106.737300;32.271400;"AS7922 Comcast Cable Communications, LLC";"mlab1-den02";0.059531;1528977.985259;"0.004016009";"win32";"4.34.58.19";"bittorrent";1545252795;729294.568137;-1.000000;"158b3038-ae88-447f-8de5-e8072bcb6056";7922;"NM";"Las Cruces";20;12;2018;2;19;"20181219"
"66.60.111.106";"US";-112.061000;41.050400;"AS13415 FirstDigital Communications, LLC";"mlab1-den02";0.033342;2774198.944941;"0.004016009";"win32";"4.34.58.19";"bittorrent";1545253344;2935212.600313;-1.000000;"fe9f2706-70cc-402c-b6f6-aa0a942d1aa4";13415;"UT";"Syracuse";21;12;2018;2;19;"20181219"
"76.26.108.130";"US";-106.644700;35.144500;"AS7922 Comcast Cable Communications, LLC";"mlab1-den02";0.055147;1427864.434749;"0.004016009";"win32";"4.34.58.19";"bittorrent";1545253954;1208296.922429;-1.000000;"47843fe6-73da-449f-944d-01608719d019";7922;"NM";"Albuquerque";21;12;2018;2;19;"20181219"
"77.100.102.37";"GB";-2.626600;51.487400;"AS5089 Virgin Media Limited";"mlab1-den02";0.168538;3443776.801472;"0.004016009";"win32";"4.34.58.19";"dash";1545254442;-1.000000;-1.000000;"f2875028-8477-413b-bdbf-c3c6e8ad2efd";5089;"B7";"Bristol";21;12;2018;2;19;"20181219"
"73.214.143.63";"US";-79.944500;40.642100;"AS7922 Comcast Cable Communications, LLC";"mlab1-den02";0.056160;3627881.929781;"0.004016009";"win32";"4.34.58.19";"raw";1545254601;-1.000000;-1.000000;"575e99cf-827b-45b1-8905-6de7d4edd431";7922;"PA";"Gibsonia";21;12;2018;2;19;"20181219"
"75.169.48.82";"US";-111.884000;40.657600;"AS209 Qwest Communications Company, LLC";"mlab1-den02";0.022741;6551465.431560;"0.004016009";"win32";"4.34.58.19";"speedtest";1545255300;622725.301078;0.046621;"12b11865-61a9-4604-902e-508e87f75979";209;"UT";"Salt Lake City";21;12;2018;2;19;"20181219"
"76.26.108.130";"US";-106.644700;35.144500;"AS7922 Comcast Cable Communications, LLC";"mlab1-den02";0.049394;915951.772878;"0.004016009";"win32";"4.34.58.19";"speedtest";1545255397;1365318.383420;0.055690;"47843fe6-73da-449f-944d-01608719d019";7922;"NM";"Albuquerque";21;12;2018;2;19;"20181219"
"73.243.77.125";"US";-104.821400;38.833900;"AS7922 Comcast Cable Communications, LLC";"mlab1-den02";0.012098;14614122.522800;"0.004016009";"win32";"4.34.58.19";"speedtest";1545255911;1507349.361030;0.013305;"8c4e5618-4e1e-46c2-9b3b-cad46aaed555";7922;"CO";"Colorado Springs";21;12;2018;2;19;"20181219"
"31.20.192.146";"NL";3.614400;51.499500;"AS31615 T-mobile Netherlands bv.";"mlab1-den02";0.149648;1349732.716435;"0.004016009";"win32";"4.34.58.19";"dash";1545256708;-1.000000;-1.000000;"16a8a304-99b8-41f0-a237-a6e610845f1c";31615;"10";"Middelburg";22;12;2018;2;19;"20181219"
"187.189.168.159";"MX";-100.816700;20.516700;"AS17072 TOTAL PLAY TELECOMUNICACIONES SA DE CV";"mlab1-den02";0.047098;17193293.882270;"0.004016009";"win32";"4.34.58.19";"dash";1545258136;-1.000000;-1.000000;"198398b3-e951-43cc-91b9-cd8189de946a";17072;"11";"Celaya";22;12;2018;2;19;"20181219"
"74.202.119.50";"US";-157.791900;21.298300;"AS4323 tw telecom holdings, inc.";"mlab1-den02";0.082412;723428.615601;"0.004016009";"win32";"4.34.58.19";"dash";1545262641;-1.000000;-1.000000;"29cfee6b-b529-495e-86a2-672e464e0655";4323;"HI";"Honolulu";23;12;2018;2;19;"20181219"
"75.169.48.82";"US";-111.884000;40.657600;"AS209 Qwest Communications Company, LLC";"mlab1-den02";0.024468;3267072.366410;"0.004016009";"win32";"4.34.58.19";"speedtest";1545262778;622103.199890;0.048554;"12b11865-61a9-4604-902e-508e87f75979";209;"UT";"Salt Lake City";23;12;2018;2;19;"20181219"
"174.24.29.15";"US";-104.828800;38.876500;"AS209 Qwest Communications Company, LLC";"mlab1-den02";0.016316;8699020.470820;"0.004016009";"win32";"4.34.58.19";"speedtest";1545263557;2504595.481860;0.018043;"5e6774bb-6d39-4f82-93c1-dfa56f95dd84";209;"CO";"Colorado Springs";23;12;2018;2;19;"20181219"
"207.141.39.226";"US";-120.488800;37.290000;"AS7018 AT&T Services, Inc.";"mlab1-den02";0.042487;1488912.149365;"0.004016009";"win32";"4.34.58.19";"dash";1545263783;-1.000000;-1.000000;"eaefe3be-419b-4750-bd2e-81d878f62b41";7018;"CA";"Merced";23;12;2018;2;19;"20181219"
"143.166.116.4";"US";-97.602600;30.656800;"AS3614 Dell, Inc.";"mlab2-jnb01";0.409545;304364.478108;"0.004016009";"darwin";"196.24.45.160";"speedtest";1545230261;338163.316933;0.400031;"a49381cc-221b-4fe9-9bbe-09e978643657";3614;"TX";"Round Rock";14;12;2018;2;19;"20181219"
"217.26.81.133";"IT";12.109700;43.147900;"AS3302 Infracom Italia S.p.A.";"mlab2-jnb01";0.211687;258454.799800;"0.004016009";"win32";"196.24.45.160";"speedtest";1545232962;535070.380169;0.228562;"24cc3e56-3b43-4f4c-a434-64c797e45d0e";3302;"";"";16;12;2018;2;19;"20181219"
"86.54.181.194";"GB";-0.239300;52.139900;"AS8897 KCOM Group PLC";"mlab2-jnb01";0.203777;318377.041159;"0.004016009";"win32";"196.24.45.160";"speedtest";1545249302;2708194.090280;0.173804;"120d2250-1e66-4ced-9991-31738e31d0e2";8897;"A5";"Sandy";19;12;2018;2;19;"20181219"
"68.49.180.66";"US";-83.604600;42.219600;"AS7922 Comcast Cable Communications, LLC";"mlab3-sea02";0.077929;14734144.007452;"0.004016009";"win32";"63.243.224.45";"dash";1545177664;-1.000000;-1.000000;"f3ff0acf-6dd8-4b9d-b430-4a0732d3710b";7922;"MI";"Ypsilanti";0;12;2018;2;19;"20181219"
"24.113.229.183";"US";-122.814500;48.035400;"AS11404 vanoppen.biz LLC";"mlab3-sea02";0.036991;13350333.256000;"0.004016009";"win32";"63.243.224.45";"speedtest";1545179050;1583147.023180;0.046060;"bff83103-9efc-4248-93e0-804065f532ee";11404;"WA";"Port Townsend";0;12;2018;2;19;"20181219"
"73.195.116.64";"US";-75.007200;40.752000;"AS7922 Comcast Cable Communications, LLC";"mlab3-sea02";0.083642;1569297.161774;"0.004016009";"win32";"63.243.224.45";"dash";1545180409;-1.000000;-1.000000;"6ed8ac58-f12c-49d1-b1d6-abeeb25b3f71";7922;"NJ";"Washington";0;12;2018;2;19;"20181219"
"189.6.20.50";"BR";-47.916700;-15.783300;"AS28573 CLARO S.A.";"mlab3-sea02";0.220075;386207.955854;"0.004016009";"win32";"63.243.224.45";"dash";1545181488;-1.000000;-1.000000;"b945ef63-e038-4310-bf83-6945bc1e0135";28573;"07";"Brasilia";1;12;2018;2;19;"20181219"
"24.113.229.183";"US";-122.814500;48.035400;"AS11404 vanoppen.biz LLC";"mlab3-sea02";0.046058;11480429.617700;"0.004016009";"win32";"63.243.224.45";"speedtest";1545182267;1597620.026580;0.042881;"bff83103-9efc-4248-93e0-804065f532ee";11404;"WA";"Port Townsend";1;12;2018;2;19;"20181219"
"24.19.2.97";"US";-122.299200;47.755500;"AS7922 Comcast Cable Communications, LLC";"mlab3-sea02";0.012963;18191603.548582;"0.004016009";"win32";"63.243.224.45";"bittorrent";1545183460;560706.308340;-1.000000;"fe0ae2ae-99b3-4f60-9f9c-30b9f0e77a2b";7922;"WA";"Seattle";1;12;2018;2;19;"20181219"
"73.97.195.16";"US";-122.341900;47.673800;"AS7922 Comcast Cable Communications, LLC";"mlab3-sea02";0.011968;9501806.472700;"0.004016009";"linux2";"63.243.224.45";"speedtest";1545186500;721349.612538;0.020515;"4bf1068a-cabe-4254-a52f-c2914db03ade";7922;"WA";"Seattle";2;12;2018;2;19;"20181219"
"73.239.67.9";"US";-122.029600;47.586900;"AS7922 Comcast Cable Communications, LLC";"mlab3-sea02";0.047515;2960200.728930;"0.004016009";"win32";"63.243.224.45";"bittorrent";1545187063;1449862.377058;-1.000000;"1b590aae-74af-4712-819b-01d630612244";7922;"WA";"Sammamish";2;12;2018;2;19;"20181219"
"71.94.191.211";"US";-118.307700;46.110700;"AS20115 Charter Communications";"mlab3-sea02";0.038497;7577293.594230;"0.004016009";"win32";"63.243.224.45";"speedtest";1545187393;2588290.610380;0.062881;"b7e54fa2-7801-4b05-ba53-f754155337fc";20115;"WA";"Walla Walla";2;12;2018;2;19;"20181219"
"94.19.182.38";"RU";30.264200;59.894400;"AS35807 SkyNet Ltd.";"mlab3-sea02";0.182380;1156236.276981;"0.004016009";"win32";"63.243.224.45";"dash";1545190784;-1.000000;-1.000000;"0186922c-6ae7-4b19-917d-14e7fe6f487e";35807;"66";"Saint Petersburg";3;12;2018;2;19;"20181219"
"103.101.113.229";"IN";77.200000;28.600000;"AS132116 Ani Network Pvt Ltd";"mlab3-sea02";0.414697;507982.470136;"0.004016009";"darwin";"63.243.224.45";"dash";1545192796;-1.000000;-1.000000;"2bd3301e-977d-4674-8c81-b9a7c2d81725";132116;"07";"New Delhi";9;12;2018;2;19;"20181219"
"73.97.195.16";"US";-122.341900;47.673800;"AS7922 Comcast Cable Communications, LLC";"mlab3-sea02";0.011278;4854828.721686;"0.004016009";"linux2";"63.243.224.45";"bittorrent";1545192821;729219.769611;-1.000000;"4bf1068a-cabe-4254-a52f-c2914db03ade";7922;"WA";"Seattle";4;12;2018;2;19;"20181219"
"72.182.114.78";"US";-97.736900;30.296100;"AS11427 Time Warner Cable Internet LLC";"mlab3-sea02";0.082956;4817453.527117;"0.004016009";"win32";"63.243.224.45";"dash";1545193619;-1.000000;-1.000000;"f4115133-1424-4364-adae-922469bf2673";11427;"TX";"Austin";4;12;2018;2;19;"20181219"
