"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"96.41.70.115";"US";-118.189200;33.767000;"AS20115 Charter Communications";"mlab2-dfw01";0.058719;278015.758612;"0.004009999";"win32";"38.107.216.31";"bittorrent";1332344825;281907.487292;-1.000000;"1d102575-9629-4f82-9567-8af96afa97c5";20115;"CA";"Long Beach";15;3;2012;2;21;"20120321"
"99.35.130.119";"US";-97.000000;38.000000;"AS7018 AT&T Services, Inc.";"mlab2-dfw01";0.059077;566637.006131;"0.004009999";"linux2";"38.107.216.31";"speedtest";1332345102;55497.540405;0.063241;"d0271e0a-854f-4f73-b087-7be4c60e4f8c";7018;"";"";15;3;2012;2;21;"20120321"
"71.50.10.79";"US";-121.586600;45.611900;"AS14921 Embarq Corporation";"mlab2-dfw01";0.076689;170489.972969;"0.004009999";"win32";"38.107.216.31";"bittorrent";1332345329;55753.072363;-1.000000;"eba553ee-616d-4765-9868-5280727b1b20";14921;"OR";"Hood River";15;3;2012;2;21;"20120321"
"96.245.200.5";"US";-97.000000;38.000000;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab2-dfw01";0.056462;2853549.716100;"0.004009999";"win32";"38.107.216.31";"speedtest";1332345652;2962092.537550;0.054962;"83f9ba8d-8067-4f2a-8263-4ffb47c33144";701;"";"";16;3;2012;2;21;"20120321"
"68.58.165.186";"US";-80.107000;32.841300;"AS7922 Comcast Cable Communications, Inc.";"mlab2-dfw01";0.053316;566035.479716;"0.004009999";"linux2";"38.107.216.31";"speedtest";1332347133;823146.436007;0.055811;"564f666b-3c55-40d4-a5f8-92064e970a5f";7922;"SC";"Charleston";16;3;2012;2;21;"20120321"
"24.2.64.100";"US";-112.008200;40.477400;"AS7922 Comcast Cable Communications, Inc.";"mlab2-dfw01";0.040519;986675.283117;"0.004009999";"win32";"38.107.216.31";"bittorrent";1332347258;137986.306277;-1.000000;"9a8766b6-803d-48fa-b02a-2091ff6f496e";7922;"UT";"Riverton";16;3;2012;2;21;"20120321"
"98.210.247.179";"US";-122.088500;37.709000;"AS7922 Comcast Cable Communications, Inc.";"mlab2-dfw01";0.061712;2465139.449580;"0.004009999";"darwin";"38.107.216.31";"speedtest";1332347485;493648.834207;0.063553;"92ef1dc6-e5b9-40c8-800b-cc909779319d";7922;"CA";"Castro Valley";16;3;2012;2;21;"20120321"
"66.188.113.29";"US";-97.000000;38.000000;"AS20115 Charter Communications";"mlab2-dfw01";0.047111;1112823.374280;"0.004009999";"darwin";"38.107.216.31";"speedtest";1332348376;378461.001157;0.048795;"3f295a53-7a79-47cb-bd75-f79b53a6ae22";20115;"";"";16;3;2012;2;21;"20120321"
"65.29.223.12";"US";-84.529800;39.195900;"AS10796 Time Warner Cable Internet LLC";"mlab2-dfw01";0.051798;6073834.586793;"0.004009999";"darwin";"38.107.216.31";"bittorrent";1332348979;628637.814192;-1.000000;"a631d0d5-ea06-404a-9e7f-da52f00d5f01";10796;"OH";"Cincinnati";16;3;2012;2;21;"20120321"
"67.183.156.198";"US";-122.228100;47.560200;"AS7922 Comcast Cable Communications, Inc.";"mlab2-dfw01";0.057128;1286754.648300;"0.004009999";"win32";"38.107.216.31";"speedtest";1332349174;339822.351317;0.059805;"6088ed56-1172-43ae-beb1-d2ebf6cfaad9";7922;"WA";"Mercer Island";16;3;2012;2;21;"20120321"
"132.161.219.98";"US";-92.717600;41.721700;"AS22949 Grinnell College";"mlab2-dfw01";0.058467;2998363.053240;"0.004009999";"win32";"38.107.216.31";"speedtest";1332349771;552268.881433;0.055825;"de23301c-c09c-4e47-aa2b-90a625720856";22949;"IA";"Grinnell";17;3;2012;2;21;"20120321"
"71.167.145.81";"US";-73.525100;40.768400;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab2-dfw01";0.047030;3811631.180253;"0.004009999";"win32";"38.107.216.31";"bittorrent";1332350598;2212661.413602;-1.000000;"c49379d3-a315-4b3a-924a-30dc3b4003f1";701;"NY";"Hicksville";17;3;2012;2;21;"20120321"
"216.239.45.4";"US";-122.057400;37.419200;"AS15169 Google Inc.";"mlab2-dfw01";0.066393;170629.056956;"0.004009999";"darwin";"38.107.216.31";"bittorrent";1332350950;755147.621627;-1.000000;"59f41636-b419-4dcb-ac28-f8f91ba4d745";15169;"CA";"Mountain View";17;3;2012;2;21;"20120321"
"108.58.78.250";"US";-73.587600;40.755700;"AS6128 Cablevision Systems Corp.";"mlab2-dfw01";0.055665;4337311.068903;"0.004009999";"win32";"38.107.216.31";"bittorrent";1332351412;537058.707911;-1.000000;"6905d3e2-9f85-437e-8bb3-dcb7a5984b3f";6128;"NY";"Westbury";17;3;2012;2;21;"20120321"
"50.12.211.162";"US";-93.263800;44.980000;"AS16586 CLEARWIRE - CLEAR WIRELESS LLC";"mlab2-dfw01";0.103443;162004.717089;"0.004009999";"darwin";"38.107.216.31";"speedtest";1332351912;141805.547925;0.102989;"3955a411-3e83-4a8e-aa8e-165233e306e9";16586;"MN";"Minneapolis";17;3;2012;2;21;"20120321"
"76.190.150.0";"US";-81.556400;41.404400;"AS10796 Time Warner Cable Internet LLC";"mlab2-dfw01";0.066713;2826220.785680;"0.004009999";"win32";"38.107.216.31";"speedtest";1332352410;480747.609668;0.052686;"85ab5516-b9ef-4611-9b98-7a478fc72c9c";10796;"OH";"Maple Heights";17;3;2012;2;21;"20120321"
"173.19.115.164";"US";-95.053900;40.751600;"AS30036 Mediacom Communications Corp";"mlab2-dfw01";0.029787;1245777.647240;"0.004009999";"win32";"38.107.216.31";"speedtest";1332352695;236554.739755;0.035270;"4dec9ec0-8041-4be4-a076-d4afaed3f029";30036;"IA";"Clarinda";17;3;2012;2;21;"20120321"
"192.100.104.170";"US";-97.000000;38.000000;"AS18666 NOKIA Corporation";"mlab2-dfw01";0.154923;592605.999552;"0.004009999";"darwin";"38.107.216.31";"bittorrent";1332353712;482879.334498;-1.000000;"15eb85bd-e3cb-4d25-862c-2c4eba8ab47b";18666;"";"";18;3;2012;2;21;"20120321"
"67.183.156.198";"US";-122.228100;47.560200;"AS7922 Comcast Cable Communications, Inc.";"mlab2-dfw01";0.065644;1791287.285230;"0.004009999";"win32";"38.107.216.31";"speedtest";1332354959;231855.331053;0.060083;"6088ed56-1172-43ae-beb1-d2ebf6cfaad9";7922;"WA";"Mercer Island";18;3;2012;2;21;"20120321"
"97.90.132.184";"US";-118.127000;34.095300;"AS20115 Charter Communications";"mlab2-dfw01";0.053625;2055757.999054;"0.004009999";"win32";"38.107.216.31";"bittorrent";1332357750;229131.131970;-1.000000;"e45fbf7b-32b0-42ba-a1a3-0ed85736785d";20115;"CA";"Alhambra";19;3;2012;2;21;"20120321"
"76.106.4.91";"US";-77.270400;39.411700;"AS7922 Comcast Cable Communications, Inc.";"mlab2-dfw01";0.052413;3045786.066670;"0.004009999";"win32";"38.107.216.31";"speedtest";1332358135;522794.328097;0.052661;"4821117d-195b-42b2-a24d-f0cb98b8493a";7922;"MD";"New Market";19;3;2012;2;21;"20120321"
"132.161.219.98";"US";-92.717600;41.721700;"AS22949 Grinnell College";"mlab2-dfw01";0.054751;2827923.084420;"0.004009999";"win32";"38.107.216.31";"speedtest";1332358575;557206.496641;0.058107;"de23301c-c09c-4e47-aa2b-90a625720856";22949;"IA";"Grinnell";19;3;2012;2;21;"20120321"
"67.183.156.198";"US";-122.228100;47.560200;"AS7922 Comcast Cable Communications, Inc.";"mlab2-dfw01";0.068274;1677691.105148;"0.004009999";"win32";"38.107.216.31";"bittorrent";1332360881;393692.682348;-1.000000;"6088ed56-1172-43ae-beb1-d2ebf6cfaad9";7922;"WA";"Mercer Island";20;3;2012;2;21;"20120321"
"75.80.99.115";"US";-117.207300;32.859400;"AS20001 Time Warner Cable Internet LLC";"mlab2-dfw01";0.051616;1178276.112228;"0.004010999";"darwin";"38.107.216.31";"bittorrent";1332361276;121814.987063;-1.000000;"abe3d347-a195-44eb-b41b-413ce5e761fc";20001;"CA";"San Diego";20;3;2012;2;21;"20120321"
"174.22.179.184";"US";-104.821400;38.833900;"AS209 NOVARTIS-DMZ-US";"mlab2-dfw01";0.045695;1448247.715800;"0.004010999";"darwin";"38.107.216.31";"speedtest";1332361331;91127.141416;0.048126;"e83583f7-4c54-4291-a929-2fd12fd286f5";209;"CO";"Colorado Springs";20;3;2012;2;21;"20120321"
"71.50.10.79";"US";-121.586600;45.611900;"AS14921 Embarq Corporation";"mlab2-dfw01";0.078031;98669.764281;"0.004009999";"win32";"38.107.216.31";"speedtest";1332363599;59921.824619;0.083144;"eba553ee-616d-4765-9868-5280727b1b20";14921;"OR";"Hood River";20;3;2012;2;21;"20120321"
"70.114.2.130";"US";-98.399400;29.583400;"AS11427 Time Warner Cable Internet LLC";"mlab2-dfw01";0.020708;1216623.512530;"0.004009999";"linux2";"38.107.216.31";"speedtest";1332363911;242681.137183;0.040154;"eef1d069-de63-4f80-84c8-860f065b1f10";11427;"TX";"San Antonio";21;3;2012;2;21;"20120321"
"173.255.163.224";"US";-74.020300;40.688800;"AS13926 Reliablehosting.com";"mlab2-dfw01";0.049089;184541.416639;"0.004009999";"win32";"38.107.216.31";"speedtest";1332364598;1148065.949790;0.052133;"a068feaf-c5e9-406e-9517-5ceec5f463b6";13926;"NY";"New York";21;3;2012;2;21;"20120321"
"98.148.45.0";"US";-118.449300;34.307800;"AS20001 Time Warner Cable Internet LLC";"mlab2-dfw01";0.062075;987759.917158;"0.004010999";"darwin";"38.107.216.31";"bittorrent";1332364625;192418.530964;-1.000000;"fc4e7561-6cee-43d1-aef3-4c5710df89f0";20001;"CA";"Sylmar";21;3;2012;2;21;"20120321"
"166.248.66.253";"US";-97.000000;38.000000;"AS22394 Cellco Partnership DBA Verizon Wireless";"mlab2-dfw01";0.071040;839351.523578;"0.004010999";"darwin";"38.107.216.31";"bittorrent";1332364634;845127.583666;-1.000000;"ac008ee9-df9b-425b-a370-34b57dce1b90";22394;"";"";21;3;2012;2;21;"20120321"
"71.168.66.226";"US";-71.411900;42.761800;"AS13672 FAIRPOINT COMMUNICATIONS, INC.";"mlab2-dfw01";0.054754;3674496.020029;"0.004009999";"win32";"38.107.216.31";"bittorrent";1332365008;614101.585971;-1.000000;"67dea5dc-7b47-465c-9e7a-9c5e0d89a4c3";13672;"NH";"Hudson";21;3;2012;2;21;"20120321"
"199.101.226.225";"US";-111.904700;40.349100;"AS23205 JAB Wireless, INC.";"mlab2-dfw01";0.092948;271435.839619;"0.004009999";"linux2";"38.107.216.31";"speedtest";1332365033;284694.469981;0.070889;"8bdb5789-dd76-459c-8bee-5bf6c8933d1c";23205;"UT";"Saratoga Springs";21;3;2012;2;21;"20120321"
"76.106.4.91";"US";-77.270400;39.411700;"AS7922 Comcast Cable Communications, Inc.";"mlab2-dfw01";0.056065;2290102.207250;"0.004009999";"win32";"38.107.216.31";"speedtest";1332366774;504895.926872;0.052726;"4821117d-195b-42b2-a24d-f0cb98b8493a";7922;"MD";"New Market";21;3;2012;2;21;"20120321"
"64.17.69.151";"US";-104.287500;32.299500;"AS11788 Baja Broadband";"mlab2-dfw01";0.032120;1316884.611417;"0.004009999";"win32";"38.107.216.31";"bittorrent";1332368246;132703.222115;-1.000000;"4ce122d6-6898-448d-b8e4-be6e47736161";11788;"NM";"Carlsbad";22;3;2012;2;21;"20120321"
"99.95.202.230";"US";-80.005700;32.987800;"AS7018 AT&T Services, Inc.";"mlab2-dfw01";0.065567;2450889.001546;"0.004009999";"linux2";"38.107.216.31";"bittorrent";1332368883;361781.689530;-1.000000;"ee11ad40-d1ec-4932-98a1-969247788d26";7018;"SC";"Goose Creek";22;3;2012;2;21;"20120321"
"71.168.66.226";"US";-71.411900;42.761800;"AS13672 FAIRPOINT COMMUNICATIONS, INC.";"mlab2-dfw01";0.054458;3372792.096560;"0.004009999";"win32";"38.107.216.31";"speedtest";1332369229;638780.300457;0.056947;"67dea5dc-7b47-465c-9e7a-9c5e0d89a4c3";13672;"NH";"Hudson";22;3;2012;2;21;"20120321"
"184.105.177.98";"US";-121.945200;37.139400;"AS6939 Hurricane Electric, Inc.";"mlab2-dfw01";0.077995;229991.516423;"0.004009999";"linux2";"38.107.216.31";"speedtest";1332369452;57166.407391;0.074337;"d403fb24-048a-4d04-a945-391875339435";6939;"CA";"Los Gatos";22;3;2012;2;21;"20120321"
"99.194.134.20";"US";-87.683600;30.406600;"AS22561 Digital Teleport Inc.";"mlab2-dfw01";0.048721;856604.713052;"0.004006999";"darwin";"38.107.216.31";"bittorrent";1332372831;95151.633100;-1.000000;"9d29da35-5eef-4e7a-9be1-7fddbad5a320";22561;"AL";"Foley";23;3;2012;2;21;"20120321"
"98.148.45.0";"US";-118.449300;34.307800;"AS20001 Time Warner Cable Internet LLC";"mlab2-dfw01";0.057122;1060317.298799;"0.004010999";"darwin";"38.107.216.31";"bittorrent";1332373351;201097.299837;-1.000000;"fc4e7561-6cee-43d1-aef3-4c5710df89f0";20001;"CA";"Sylmar";23;3;2012;2;21;"20120321"
"79.16.154.69";"IT";8.900000;45.600000;"AS3269 Telecom Italia S.p.a.";"mlab2-mil01";0.025361;1102613.453660;"0.004009999";"win32";"213.200.99.224";"speedtest";1332288500;99271.301798;0.027926;"f40bf9d6-10bf-4c70-b41b-3449942a8c39";3269;"09";"Legnano";1;3;2012;2;21;"20120321"
"78.134.55.178";"IT";10.716700;45.616700;"AS35612 NGI Spa";"mlab2-mil01";0.684276;14259.458889;"0.004010003";"darwin";"213.200.99.224";"bittorrent";1332288529;14334.982864;-1.000000;"49b814f0-08e0-480e-a1b4-cb2c193894aa";35612;"20";"San Zeno Di Montagna";1;3;2012;2;21;"20120321"
"78.134.55.178";"IT";10.716700;45.616700;"AS35612 NGI Spa";"mlab2-mil01";0.589071;93329.345545;"0.004009999";"darwin";"213.200.99.224";"bittorrent";1332288852;23888.903798;-1.000000;"7da8ef87-6dfd-41fe-8a53-f1a960d7de12";35612;"20";"San Zeno Di Montagna";1;3;2012;2;21;"20120321"
"130.192.91.211";"IT";7.666700;45.050000;"AS137 GARR Italian academic and research network";"mlab2-mil01";0.027907;10915706.781742;"0.004010999";"win32";"213.200.99.224";"bittorrent";1332288866;3276372.539650;-1.000000;"b486089f-5cf1-428a-8fbc-2cb377b4486e";137;"12";"Torino";1;3;2012;2;21;"20120321"
"2.40.50.87";"IT";7.666700;45.050000;"AS30722 Vodafone Omnitel N.V.";"mlab2-mil01";0.049973;782742.911466;"0.004009999";"win32";"213.200.99.224";"speedtest";1332288866;48283.443892;0.046380;"7927149d-85df-4117-a1e8-8755e37284a5";30722;"12";"Torino";1;3;2012;2;21;"20120321"
"79.31.226.194";"IT";7.366700;44.983300;"AS3269 Telecom Italia S.p.a.";"mlab2-mil01";0.047438;240728.127707;"0.004009999";"darwin";"213.200.99.224";"speedtest";1332288877;36991.955790;0.054691;"54b1973f-e000-498d-8aee-038597e2696e";3269;"12";"Cumiana";1;3;2012;2;21;"20120321"
"95.229.198.106";"IT";12.833300;42.833300;"AS3269 Telecom Italia S.p.a.";"mlab2-mil01";0.178568;107099.696654;"0.004009999";"win32";"213.200.99.224";"speedtest";1332288872;4365.253073;0.153354;"46a4dc3c-2ec6-4489-8772-39a8a463b42f";3269;"";"";1;3;2012;2;21;"20120321"
"80.182.50.210";"IT";12.833300;42.833300;"AS3269 Telecom Italia S.p.a.";"mlab2-mil01";0.037586;859007.424641;"0.004010999";"darwin";"213.200.99.224";"bittorrent";1332288886;34082.534926;-1.000000;"3c6e71cf-04ea-476f-877b-49549c17a50c";3269;"";"";1;3;2012;2;21;"20120321"
"195.110.137.171";"IT";12.483300;41.900000;"AS5396 MC-link Spa";"mlab2-mil01";0.057983;589518.139124;"0.004009999";"darwin";"213.200.99.224";"bittorrent";1332288962;28763.071615;-1.000000;"2d27e34d-ed0a-4c70-8dc2-070f5a0499a1";5396;"07";"Rome";1;3;2012;2;21;"20120321"
"79.36.196.244";"IT";12.100000;42.416700;"AS3269 Telecom Italia S.p.a.";"mlab2-mil01";0.029652;1303042.111470;"0.004009999";"win32";"213.200.99.224";"bittorrent";1332289120;94561.794568;-1.000000;"bb5b0878-1fb8-4947-97dc-09a19771433e";3269;"07";"Viterbo";1;3;2012;2;21;"20120321"
"188.135.187.123";"IT";12.833300;42.833300;"AS48291 ARIA S.P.A.";"mlab2-mil01";0.209840;681309.708610;"0.004009999";"win32";"213.200.99.224";"speedtest";1332289470;17805.650991;0.135786;"ab0fceb5-c950-447c-a335-0167ae5e50de";48291;"";"";1;3;2012;2;21;"20120321"
"93.56.43.50";"IT";8.950000;44.416700;"AS12874 Fastweb SpA";"mlab2-mil01";0.215897;181905.743665;"0.004009999";"win32";"213.200.99.224";"speedtest";1332289883;14247.375326;0.797705;"abb7f60f-2a84-4b7b-8c3a-5d973eb4436c";12874;"08";"Genova";1;3;2012;2;21;"20120321"
"79.31.226.194";"IT";7.366700;44.983300;"AS3269 Telecom Italia S.p.a.";"mlab2-mil01";0.045216;250688.898458;"0.004009999";"darwin";"213.200.99.224";"bittorrent";1332290278;36566.967050;-1.000000;"54b1973f-e000-498d-8aee-038597e2696e";3269;"12";"Cumiana";1;3;2012;2;21;"20120321"
"87.11.11.243";"IT";12.833300;42.833300;"AS3269 Telecom Italia S.p.a.";"mlab2-mil01";0.071190;740843.525043;"0.004009999";"win32";"213.200.99.224";"bittorrent";1332290313;48374.719784;-1.000000;"7989d7c5-459e-4910-93c2-ffd113604f5d";3269;"";"";1;3;2012;2;21;"20120321"
"82.59.193.65";"IT";12.650000;41.850000;"AS3269 Telecom Italia S.p.a.";"mlab2-mil01";0.030976;1266133.064965;"0.004009999";"darwin";"213.200.99.224";"bittorrent";1332291001;94059.174372;-1.000000;"4372ef01-dfbb-4175-8485-4bcfde678997";3269;"07";"Rome";1;3;2012;2;21;"20120321"
"149.132.117.110";"IT";9.200000;45.466700;"AS137 GARR Italian academic and research network";"mlab2-mil01";0.001454;11649584.454200;"0.004009999";"darwin";"213.200.99.224";"speedtest";1332291202;11608636.876700;0.002150;"c9d3d685-6087-4faf-a87c-eb1dfaa2b53c";137;"18";"Milan";1;3;2012;2;21;"20120321"
"151.33.23.180";"IT";7.716700;45.183300;"AS1267 WIND Telecomunicazioni S.p.A.";"mlab2-mil01";0.016565;610724.953803;"0.004009999";"win32";"213.200.99.224";"speedtest";1332291598;67942.556493;0.019538;"92956329-b770-43d7-964d-1575bf85f354";1267;"12";"Lein�";1;3;2012;2;21;"20120321"
"88.149.150.106";"IT";10.250000;45.550000;"AS35612 NGI Spa";"mlab2-mil01";0.015247;1117959.316072;"0.004009999";"win32";"213.200.99.224";"bittorrent";1332291602;268786.215557;-1.000000;"b5822991-3b06-4969-b6c7-65db587adc75";35612;"09";"Brescia";2;3;2012;2;21;"20120321"
"78.134.55.178";"IT";10.716700;45.616700;"AS35612 NGI Spa";"mlab2-mil01";0.069955;247197.131195;"0.004009999";"darwin";"213.200.99.224";"bittorrent";1332291711;25659.020141;-1.000000;"7da8ef87-6dfd-41fe-8a53-f1a960d7de12";35612;"20";"San Zeno Di Montagna";2;3;2012;2;21;"20120321"
"151.51.236.9";"IT";13.780000;45.648600;"AS1267 WIND Telecomunicazioni S.p.A.";"mlab2-mil01";0.022620;820979.353695;"0.004009999";"linux2";"213.200.99.224";"speedtest";1332291910;53717.534794;0.026770;"db4c1f00-a6b9-40ad-b36d-a2fad669a491";1267;"06";"Trieste";2;3;2012;2;21;"20120321"
"2.33.73.85";"IT";9.716700;45.683300;"AS44957 Vodafone Omnitel N.V.";"mlab2-mil01";0.211181;122485.179874;"0.004009999";"darwin";"213.200.99.224";"speedtest";1332292013;20318.975605;0.230908;"fd2cba45-5000-4263-b0bc-8c4a654ac411";44957;"09";"Bergamo";2;3;2012;2;21;"20120321"
"95.246.196.123";"IT";12.283300;43.833300;"AS3269 Telecom Italia S.p.a.";"mlab2-mil01";0.042740;430795.271114;"0.004009999";"linux2";"213.200.99.224";"speedtest";1332292017;86642.100715;0.067094;"31473688-952a-4923-bbda-3f33e45bcf5b";3269;"10";"Castello";2;3;2012;2;21;"20120321"
"130.192.91.211";"IT";7.666700;45.050000;"AS137 GARR Italian academic and research network";"mlab2-mil01";0.030412;10818938.664272;"0.004010999";"win32";"213.200.99.224";"bittorrent";1332292041;4104415.498994;-1.000000;"b486089f-5cf1-428a-8fbc-2cb377b4486e";137;"12";"Torino";2;3;2012;2;21;"20120321"
"188.135.187.123";"IT";12.833300;42.833300;"AS48291 ARIA S.P.A.";"mlab2-mil01";0.105616;850868.149978;"0.004009999";"win32";"213.200.99.224";"speedtest";1332292414;34071.845395;0.121723;"ab0fceb5-c950-447c-a335-0167ae5e50de";48291;"";"";2;3;2012;2;21;"20120321"
"85.18.46.24";"IT";9.200000;45.466700;"AS12874 Fastweb SpA";"mlab2-mil01";0.021017;11651009.768534;"0.004009999";"linux2";"213.200.99.224";"bittorrent";1332292420;5219917.138226;-1.000000;"6c471e39-d901-41fa-9266-23795dce3dc5";12874;"09";"Milan";2;3;2012;2;21;"20120321"
"151.33.23.180";"IT";7.716700;45.183300;"AS1267 WIND Telecomunicazioni S.p.A.";"mlab2-mil01";0.016246;615572.961753;"0.004009999";"win32";"213.200.99.224";"bittorrent";1332292699;67423.315927;-1.000000;"92956329-b770-43d7-964d-1575bf85f354";1267;"12";"Lein�";2;3;2012;2;21;"20120321"
"93.56.43.50";"IT";8.950000;44.416700;"AS12874 Fastweb SpA";"mlab2-mil01";0.213655;127062.332689;"0.004009999";"win32";"213.200.99.224";"speedtest";1332292735;7267.236526;0.250714;"abb7f60f-2a84-4b7b-8c3a-5d973eb4436c";12874;"08";"Genova";2;3;2012;2;21;"20120321"
"79.31.226.194";"IT";7.366700;44.983300;"AS3269 Telecom Italia S.p.a.";"mlab2-mil01";0.047035;250727.610964;"0.004009999";"darwin";"213.200.99.224";"bittorrent";1332293073;36650.709635;-1.000000;"54b1973f-e000-498d-8aee-038597e2696e";3269;"12";"Cumiana";2;3;2012;2;21;"20120321"
"93.145.122.50";"IT";13.100000;41.916700;"AS44957 Vodafone Omnitel N.V.";"mlab2-mil01";0.061912;228330.859059;"0.004009999";"darwin";"213.200.99.224";"speedtest";1332293138;46094.380788;0.070448;"f26a76cf-4cce-484d-ae42-ceb61b3da2e1";44957;"07";"Subiaco";2;3;2012;2;21;"20120321"
"94.36.43.179";"IT";8.447900;44.286400;"AS8612 Tiscali Italia S.P.A.";"mlab2-mil01";0.023483;832284.842053;"0.004009999";"darwin";"213.200.99.224";"speedtest";1332293250;48841.109601;0.027952;"894fe1ee-9250-416a-98be-74dd024aea06";8612;"08";"Savona";2;3;2012;2;21;"20120321"
"130.192.91.211";"IT";7.666700;45.050000;"AS137 GARR Italian academic and research network";"mlab2-mil01";0.032032;10440935.958600;"0.004010999";"win32";"213.200.99.224";"speedtest";1332293630;37095.570155;0.026146;"b486089f-5cf1-428a-8fbc-2cb377b4486e";137;"12";"Torino";2;3;2012;2;21;"20120321"
"79.16.154.69";"IT";8.900000;45.600000;"AS3269 Telecom Italia S.p.a.";"mlab2-mil01";0.035943;354500.793375;"0.004009999";"win32";"213.200.99.224";"speedtest";1332294300;94220.077858;0.028741;"f40bf9d6-10bf-4c70-b41b-3449942a8c39";3269;"09";"Legnano";2;3;2012;2;21;"20120321"
"2.33.73.85";"IT";9.716700;45.683300;"AS44957 Vodafone Omnitel N.V.";"mlab2-mil01";0.164602;192708.064361;"0.004009999";"darwin";"213.200.99.224";"speedtest";1332294899;19768.926355;0.177767;"fd2cba45-5000-4263-b0bc-8c4a654ac411";44957;"09";"Bergamo";2;3;2012;2;21;"20120321"
"95.244.156.61";"IT";8.866700;45.666700;"AS3269 Telecom Italia S.p.a.";"mlab2-mil01";0.148662;87582.491476;"0.004009999";"win32";"213.200.99.224";"bittorrent";1332295479;485.515296;-1.000000;"6cb01856-9933-4988-87fe-32c12ca4ed72";3269;"09";"Fagnano Olona";3;3;2012;2;21;"20120321"
"82.59.193.65";"IT";12.650000;41.850000;"AS3269 Telecom Italia S.p.a.";"mlab2-mil01";0.031781;1223156.983450;"0.004009999";"darwin";"213.200.99.224";"speedtest";1332295550;93174.312096;0.034841;"4372ef01-dfbb-4175-8485-4bcfde678997";3269;"07";"Rome";3;3;2012;2;21;"20120321"
"95.236.26.182";"IT";8.050000;45.566700;"AS3269 Telecom Italia S.p.a.";"mlab2-mil01";0.036810;678359.950218;"0.004009999";"win32";"213.200.99.224";"bittorrent";1332295631;76858.140469;-1.000000;"43fc56b7-cfe0-496f-a712-ead0946dc63a";3269;"12";"Biella";3;3;2012;2;21;"20120321"
"93.37.198.102";"IT";11.983300;45.450000;"AS12874 Fastweb SpA";"mlab2-mil01";0.047806;825047.161347;"0.004009999";"win32";"213.200.99.224";"speedtest";1332295759;89092.815113;0.053325;"e626a4e8-676c-4763-aa1d-83e26fccb7cb";12874;"20";"Vigonza";3;3;2012;2;21;"20120321"
"88.47.41.57";"IT";12.833300;42.833300;"AS3269 Telecom Italia S.p.a.";"mlab2-mil01";0.059785;819604.234070;"0.004009999";"win32";"213.200.99.224";"bittorrent";1332296138;46546.934167;-1.000000;"ec2e71be-f555-4dee-b674-bc8e80a61d77";3269;"";"";3;3;2012;2;21;"20120321"
"151.33.23.180";"IT";7.716700;45.183300;"AS1267 WIND Telecomunicazioni S.p.A.";"mlab2-mil01";0.017225;610720.602335;"0.004009999";"win32";"213.200.99.224";"speedtest";1332297455;67896.176821;0.019933;"92956329-b770-43d7-964d-1575bf85f354";1267;"12";"Lein�";3;3;2012;2;21;"20120321"
"188.217.152.237";"IT";12.833300;42.833300;"AS30722 Vodafone Omnitel N.V.";"mlab2-mil01";0.073138;604238.340811;"0.004009999";"win32";"213.200.99.224";"speedtest";1332298238;31256.142485;0.089286;"a3ad3f6e-9871-44ae-a0dd-db17ed1273b4";30722;"";"";3;3;2012;2;21;"20120321"
"130.192.91.211";"IT";7.666700;45.050000;"AS137 GARR Italian academic and research network";"mlab2-mil01";0.027985;11068218.684715;"0.004010999";"win32";"213.200.99.224";"bittorrent";1332298414;1642279.444402;-1.000000;"b486089f-5cf1-428a-8fbc-2cb377b4486e";137;"12";"Torino";3;3;2012;2;21;"20120321"
"2.36.175.189";"IT";9.233300;45.533300;"AS30722 Vodafone Omnitel N.V.";"mlab2-mil01";0.132424;200731.055660;"0.004009999";"win32";"213.200.99.224";"bittorrent";1332298597;21638.971189;-1.000000;"0403ffb9-ff28-413b-910a-9fced330e942";30722;"09";"Sesto San Giovanni";3;3;2012;2;21;"20120321"
"82.59.193.65";"IT";12.650000;41.850000;"AS3269 Telecom Italia S.p.a.";"mlab2-mil01";0.031316;1273933.502043;"0.004009999";"darwin";"213.200.99.224";"bittorrent";1332300103;94009.613504;-1.000000;"4372ef01-dfbb-4175-8485-4bcfde678997";3269;"07";"Rome";4;3;2012;2;21;"20120321"
"88.47.41.57";"IT";12.833300;42.833300;"AS3269 Telecom Italia S.p.a.";"mlab2-mil01";0.060247;772037.729520;"0.004009999";"win32";"213.200.99.224";"speedtest";1332300395;47001.266602;0.048964;"ec2e71be-f555-4dee-b674-bc8e80a61d77";3269;"";"";4;3;2012;2;21;"20120321"
"94.36.43.179";"IT";8.447900;44.286400;"AS8612 Tiscali Italia S.P.A.";"mlab2-mil01";0.023744;865964.011208;"0.004009999";"darwin";"213.200.99.224";"bittorrent";1332300795;52295.265453;-1.000000;"894fe1ee-9250-416a-98be-74dd024aea06";8612;"08";"Savona";4;3;2012;2;21;"20120321"
