"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"68.10.253.94";"US";-76.372900;36.702800;"AS22773 Cox Communications Inc.";"mlab1-iad03";0.028567;1873377.606719;"0.004016009";"win32";"66.198.10.147";"dash";1452447551;-1.000000;-1.000000;"b37f1922-e781-4791-a46b-1342978ae1ed";22773;"VA";"Chesapeake";17;1;2016;6;10;"20160110"
"162.216.46.88";"US";-96.671200;33.036200;"AS46562 Total Server Solutions L.L.C.";"mlab1-iad03";0.086181;838875.688854;"0.004016009";"win32";"66.198.10.147";"dash";1452447726;-1.000000;-1.000000;"a6500a9f-b40e-4811-9e52-e07d6aeee2dc";46562;"TX";"Plano";17;1;2016;6;10;"20160110"
"98.234.90.222";"US";-122.417000;37.779400;"AS7922 Comcast Cable Communications, Inc.";"mlab1-iad03";0.087674;4340819.673905;"0.004016009";"darwin";"66.198.10.147";"raw";1452448232;-1.000000;-1.000000;"3622500e-f2b5-4a6c-b561-dac034d4a5a7";7922;"CA";"San Francisco";17;1;2016;6;10;"20160110"
"82.36.77.153";"GB";-0.093100;51.514200;"AS5089 Virgin Media Limited";"mlab1-iad03";0.098556;5879883.683400;"0.004016009";"darwin";"66.198.10.147";"dash";1452448372;-1.000000;-1.000000;"62065912-a1eb-4f3f-8cdb-8da6c3014741";5089;"H9";"London";17;1;2016;6;10;"20160110"
"196.210.64.41";"ZA";18.423200;-33.925800;"AS3741 IS";"mlab1-iad03";0.391588;21038.313443;"0.004016009";"darwin";"66.198.10.147";"dash";1452448393;-1.000000;-1.000000;"dd7dae9d-1537-41b2-a756-1e8aaeffcf35";3741;"11";"Cape Town";19;1;2016;6;10;"20160110"
"217.79.181.56";"DE";9.000000;51.000000;"AS24961 myLoc managed IT AG";"mlab1-iad03";0.095259;694163.012637;"0.004016009";"linux2";"66.198.10.147";"dash";1452448684;-1.000000;-1.000000;"f9cf1702-e92d-4f52-8f40-a664bc432a4b";24961;"";"";18;1;2016;6;10;"20160110"
"199.38.72.147";"US";-82.270200;38.806500;"AS2731 Horizon Telcom Inc.";"mlab1-iad03";0.035919;349123.819964;"0.004016009";"win32";"66.198.10.147";"dash";1452449230;-1.000000;-1.000000;"a5ba6b35-84c2-4cd1-88c1-6957dd5f0637";2731;"OH";"Gallipolis";18;1;2016;6;10;"20160110"
"73.164.143.107";"US";-122.663900;45.342200;"AS7922 Comcast Cable Communications, Inc.";"mlab1-iad03";0.100956;2267141.483749;"0.004016009";"win32";"66.198.10.147";"dash";1452449356;-1.000000;-1.000000;"2e55b421-8445-4030-b3c8-239a34f497cc";7922;"OR";"West Linn";18;1;2016;6;10;"20160110"
"71.62.114.7";"US";-78.133700;38.922600;"AS7922 Comcast Cable Communications, Inc.";"mlab1-iad03";0.013337;443016.420784;"0.004016009";"win32";"66.198.10.147";"dash";1452449899;-1.000000;-1.000000;"405a7631-ce14-46f6-b4ac-f3ab2891bca6";7922;"VA";"Front Royal";18;1;2016;6;10;"20160110"
"109.190.38.133";"FR";2.350000;48.860000;"AS35540 OVH SAS";"mlab1-iad03";0.190638;147173.296444;"0.004016009";"win32";"66.198.10.147";"raw";1452449978;-1.000000;-1.000000;"6c6fac2a-72d8-4365-a886-99d02a240f53";35540;"";"";19;1;2016;6;10;"20160110"
"68.96.179.200";"US";-115.049600;36.178800;"AS22773 Cox Communications Inc.";"mlab1-iad03";0.086214;2929765.020372;"0.004016009";"win32";"66.198.10.147";"dash";1452451464;-1.000000;-1.000000;"a8719378-8729-418c-b76d-7e0fb414642b";22773;"NV";"Las Vegas";18;1;2016;6;10;"20160110"
"45.56.52.2";"US";-111.697000;40.226400;"AS16591 Google Fiber Inc.";"mlab1-iad03";0.075747;598407.312339;"0.004016009";"linux2";"66.198.10.147";"dash";1452452289;-1.000000;-1.000000;"68f1cce4-965a-4145-afc0-b5ea25cf1387";16591;"UT";"Provo";18;1;2016;6;10;"20160110"
"46.166.188.238";"NL";4.900000;52.366700;"AS43350 NFOrce Entertainment BV";"mlab1-iad03";0.385230;141855.332306;"0.004016009";"darwin";"66.198.10.147";"raw";1452452687;-1.000000;-1.000000;"c044c484-2d59-47ce-9ee0-b1b1db50f65a";43350;"";"";20;1;2016;6;10;"20160110"
"80.47.57.82";"GB";-0.569300;51.325900;"AS9105 Tiscali UK Limited";"mlab1-iad03";0.092871;2342226.635846;"0.004016009";"darwin";"66.198.10.147";"dash";1452452923;-1.000000;-1.000000;"645aff3a-cd93-4cf6-8e85-e2e59e23a33b";9105;"N7";"Woking";19;1;2016;6;10;"20160110"
"98.186.95.249";"US";-94.251400;36.345700;"AS22773 Cox Communications Inc.";"mlab1-iad03";0.066702;3470440.793285;"0.004016009";"win32";"66.198.10.147";"raw";1452453429;-1.000000;-1.000000;"19112549-cef7-4bda-931f-2a7bc16ec101";22773;"AR";"Bentonville";19;1;2016;6;10;"20160110"
"96.33.9.189";"US";-82.382400;36.300000;"AS20115 Charter Communications";"mlab1-iad03";0.034277;2086704.663678;"0.004016009";"win32";"66.198.10.147";"dash";1452454306;-1.000000;-1.000000;"2214dd7c-2de2-493f-8a69-9eb3b525e50d";20115;"TN";"Johnson City";19;1;2016;6;10;"20160110"
"75.73.177.29";"US";-93.476600;44.876800;"AS7922 Comcast Cable Communications, Inc.";"mlab1-iad03";0.042365;5500003.361313;"0.004016009";"win32";"66.198.10.147";"dash";1452454527;-1.000000;-1.000000;"73d58337-68c6-46a0-b857-cf0aa1ca8e15";7922;"MN";"Eden Prairie";19;1;2016;6;10;"20160110"
"174.115.112.121";"CA";-79.378300;43.657200;"AS812 Rogers Cable Communications Inc.";"mlab1-iad03";0.032898;3671515.311848;"0.004016009";"win32";"66.198.10.147";"dash";1452455100;-1.000000;-1.000000;"6e5eecae-dc94-4c74-a592-3b989c6f661e";812;"ON";"Toronto";19;1;2016;6;10;"20160110"
"87.6.222.237";"IT";12.347300;41.748500;"AS3269 Telecom Italia S.p.a.";"mlab1-iad03";0.136519;100972.199667;"0.004016009";"linux2";"66.198.10.147";"dash";1452456762;-1.000000;-1.000000;"1728d792-9749-4178-ba07-083b59fa3d0a";3269;"07";"Rome";21;1;2016;6;10;"20160110"
"70.27.162.14";"CA";-79.315500;43.669300;"AS577 Bell Canada";"mlab1-iad03";0.039172;2092530.501102;"0.004016009";"win32";"66.198.10.147";"dash";1452456089;-1.000000;-1.000000;"6c20caba-2ba7-4277-b41d-b491d6fbb7a2";577;"ON";"Toronto";20;1;2016;6;10;"20160110"
"71.62.114.7";"US";-78.133700;38.922600;"AS7922 Comcast Cable Communications, Inc.";"mlab1-iad03";0.013847;439152.450169;"0.004016009";"win32";"66.198.10.147";"dash";1452456117;-1.000000;-1.000000;"405a7631-ce14-46f6-b4ac-f3ab2891bca6";7922;"VA";"Front Royal";20;1;2016;6;10;"20160110"
"76.14.66.125";"US";-122.415600;37.748400;"AS22759 Wave Broadband";"mlab1-iad03";0.106699;3142086.464999;"0.004016009";"darwin";"66.198.10.147";"dash";1452456359;-1.000000;-1.000000;"15eb85bd-e3cb-4d25-862c-2c4eba8ab47b";22759;"CA";"San Francisco";20;1;2016;6;10;"20160110"
"2.217.159.189";"GB";-1.500000;53.366700;"AS5607 Sky UK Limited";"mlab1-iad03";0.097867;350294.153397;"0.004016009";"win32";"66.198.10.147";"dash";1452457074;-1.000000;-1.000000;"d6f912c9-3f26-4080-8e42-7b2a6f239d43";5607;"L9";"Sheffield";20;1;2016;6;10;"20160110"
"32.215.169.139";"US";-72.690700;41.338700;"AS46690 Southern New England Telephone Company and SNET America, Inc.";"mlab1-iad03";0.034539;987623.215698;"0.004015006";"darwin";"66.198.10.147";"raw";1452457355;-1.000000;-1.000000;"27f262dd-d80d-4c49-9b22-9624844c3e07";46690;"CT";"Guilford";20;1;2016;6;10;"20160110"
"94.193.96.85";"GB";-3.260600;55.962200;"AS5607 Sky UK Limited";"mlab1-iad03";0.088465;411338.790438;"0.004016009";"win32";"66.198.10.147";"dash";1452457395;-1.000000;-1.000000;"41f4ed03-0327-45eb-9314-73af00fac26b";5607;"U8";"Edinburgh";20;1;2016;6;10;"20160110"
"108.51.171.144";"US";-76.959200;38.967200;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-iad03";0.027038;2033726.480621;"0.004016009";"darwin";"66.198.10.147";"dash";1452457824;-1.000000;-1.000000;"7173d93c-e396-4362-8329-d97cf91ac272";701;"MD";"Hyattsville";20;1;2016;6;10;"20160110"
"172.98.67.101";"CA";-79.381600;43.648000;"AS46562 Total Server Solutions L.L.C.";"mlab1-iad03";0.136298;2310616.630081;"0.004016009";"darwin";"66.198.10.147";"dash";1452457873;-1.000000;-1.000000;"d02e7023-8649-4144-ad0a-6c0f38cd9dc7";46562;"ON";"Toronto";20;1;2016;6;10;"20160110"
"209.107.216.68";"US";-117.905500;33.679300;"AS12989 Eweka Internet Services B.V.";"mlab1-iad03";0.121958;790709.391554;"0.004016009";"darwin";"66.198.10.147";"dash";1452458066;-1.000000;-1.000000;"b913ef8a-8c35-45db-8bc2-d591274ad1ba";12989;"CA";"Costa Mesa";20;1;2016;6;10;"20160110"
"162.247.60.1";"US";-120.766900;35.618900;"AS26311 Ranch WiFi LLC";"mlab1-iad03";0.114011;489141.694727;"0.004016009";"darwin";"66.198.10.147";"dash";1452458235;-1.000000;-1.000000;"fe88134d-e258-4663-bd2c-ca72f1097cd0";26311;"CA";"Paso Robles";20;1;2016;6;10;"20160110"
"162.216.46.88";"US";-96.671200;33.036200;"AS46562 Total Server Solutions L.L.C.";"mlab1-iad03";0.084147;701850.485042;"0.004016009";"win32";"66.198.10.147";"dash";1452458446;-1.000000;-1.000000;"a6500a9f-b40e-4811-9e52-e07d6aeee2dc";46562;"TX";"Plano";20;1;2016;6;10;"20160110"
"84.100.222.90";"FR";5.062100;47.231900;"AS15557 Societe Francaise du Radiotelephone S.A";"mlab1-iad03";0.346481;15282.354582;"0.004016009";"win32";"66.198.10.147";"dash";1452459355;-1.000000;-1.000000;"5e9f5823-a364-4a8b-8e72-d5879c8149a9";15557;"A1";"Longvic";21;1;2016;6;10;"20160110"
"71.62.20.210";"US";-78.559200;38.088800;"AS7922 Comcast Cable Communications, Inc.";"mlab1-iad03";0.022742;5381825.507797;"0.004016009";"darwin";"66.198.10.147";"dash";1452459527;-1.000000;-1.000000;"c585aa87-ffcf-4309-8658-c71ce2cb0872";7922;"VA";"Charlottesville";20;1;2016;6;10;"20160110"
"81.132.115.63";"GB";-0.100400;51.240600;"AS2856 BT Public Internet Service";"mlab1-iad03";0.085268;3276658.781598;"0.004016009";"freebsd9";"66.198.10.147";"dash";1452459649;-1.000000;-1.000000;"1c1583ce-d339-4456-b629-89e6bdccdbe5";2856;"N7";"Redhill";21;1;2016;6;10;"20160110"
"108.178.113.130";"US";-98.616100;29.569800;"AS11427 Time Warner Cable Internet LLC";"mlab1-iad03";0.045985;635358.300257;"0.004016009";"win32";"66.198.10.147";"raw";1452459768;-1.000000;-1.000000;"1b34c735-424c-4b10-975f-f68c9c39b0f0";11427;"TX";"San Antonio";21;1;2016;6;10;"20160110"
"87.6.223.191";"IT";12.833300;42.833300;"AS3269 Telecom Italia S.p.a.";"mlab1-iad03";0.119864;1179959.098599;"0.004016009";"linux2";"66.198.10.147";"raw";1452459918;-1.000000;-1.000000;"b8350367-88a8-4b6f-a9f0-c4b059a0d096";3269;"";"";22;1;2016;6;10;"20160110"
"76.176.73.245";"US";-117.295700;33.398900;"AS20001 Time Warner Cable Internet LLC";"mlab1-iad03";0.089487;1263636.509078;"0.004016009";"darwin";"66.198.10.147";"raw";1452460093;-1.000000;-1.000000;"8aceb455-50a9-4331-b911-0cdeb1fd4898";20001;"CA";"Fallbrook";21;1;2016;6;10;"20160110"
"104.156.240.153";"US";-80.240100;25.812400;"AS20473 Choopa, LLC";"mlab1-iad03";0.042379;214618.075338;"0.004016009";"win32";"66.198.10.147";"dash";1452460208;-1.000000;-1.000000;"bdaa5879-d706-4685-8de4-2ad3a95d6506";20473;"FL";"Miami";21;1;2016;6;10;"20160110"
"173.23.106.73";"US";-88.885200;41.928400;"AS30036 Mediacom Communications Corp";"mlab1-iad03";0.053066;1179811.758955;"0.004016009";"win32";"66.198.10.147";"raw";1452460846;-1.000000;-1.000000;"7adda90a-449e-4288-a981-19b0e496a877";30036;"IL";"Malta";21;1;2016;6;10;"20160110"
"88.144.122.173";"GB";-0.130000;51.500000;"AS12708 TalkTalk Communications Limited";"mlab1-iad03";0.106361;606667.412112;"0.004016009";"darwin";"66.198.10.147";"raw";1452461321;-1.000000;-1.000000;"748d8e3a-0918-421d-a485-373f790822f6";12708;"";"";21;1;2016;6;10;"20160110"
"82.136.114.223";"CH";8.000000;47.000000;"AS8821 WWZ Telekom AG";"mlab1-iad03";0.106027;3825073.875853;"0.004016009";"darwin";"66.198.10.147";"dash";1452461488;-1.000000;-1.000000;"eaa2eeba-0bd5-4858-92ee-54642f410d27";8821;"";"";22;1;2016;6;10;"20160110"
"154.20.80.148";"CA";-119.585800;49.480600;"AS852 TELUS Communications Inc.";"mlab1-iad03";0.097110;622448.991198;"0.004016009";"darwin";"66.198.10.147";"dash";1452461680;-1.000000;-1.000000;"850c23fa-e900-4072-a5eb-f846a0bfc177";852;"BC";"Penticton";21;1;2016;6;10;"20160110"
"82.59.14.200";"IT";16.855400;41.111500;"AS3269 Telecom Italia S.p.a.";"mlab1-iad03";0.151899;800678.136993;"0.004016009";"darwin";"66.198.10.147";"raw";1452461818;-1.000000;-1.000000;"61ef9e6b-7bfc-4ec5-89bc-8d1f4714e019";3269;"13";"Bari";22;1;2016;6;10;"20160110"
"108.12.220.209";"US";-71.437300;41.839000;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-iad03";0.033575;5640090.558907;"0.004016009";"darwin";"66.198.10.147";"dash";1452462094;-1.000000;-1.000000;"cb3cc69e-1cd0-45e4-b3f5-33a2729bc4e2";701;"RI";"Providence";21;1;2016;6;10;"20160110"
"96.241.26.126";"US";-77.162100;38.935800;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-iad03";0.028608;8180117.391276;"0.004016009";"win32";"66.198.10.147";"raw";1452462240;-1.000000;-1.000000;"48e2b1ce-f16f-4679-b430-bfe14f2aec1b";701;"VA";"Mclean";21;1;2016;6;10;"20160110"
"104.194.100.21";"US";-87.624800;41.847100;"AS29825 Illinois Institute of Technology";"mlab1-iad03";0.023695;1703401.164131;"0.004016009";"darwin";"66.198.10.147";"dash";1452462392;-1.000000;-1.000000;"6bdd6f43-b81c-43b4-93c5-836e0805eb02";29825;"IL";"Chicago";21;1;2016;6;10;"20160110"
"92.2.43.151";"GB";-3.441700;51.460300;"AS43234 TalkTalk Communications Limited";"mlab1-iad03";0.089586;2321318.013890;"0.004016009";"darwin";"66.198.10.147";"dash";1452462989;-1.000000;-1.000000;"17522bf2-605a-483d-b0d7-36583414f00c";43234;"Z3";"Cowbridge";21;1;2016;6;10;"20160110"
"197.159.142.129";"GH";-2.000000;8.000000;"AS37012 Comsys (GH) Limited";"mlab1-iad03";0.182608;194452.628691;"0.004016009";"win32";"66.198.10.147";"dash";1452463335;-1.000000;-1.000000;"e1706356-f5e3-4054-92ec-0d1045a0adf3";37012;"";"";22;1;2016;6;10;"20160110"
"76.220.25.13";"US";-122.483900;37.744100;"AS7018 AT&T Services, Inc.";"mlab1-iad03";0.105373;511141.859216;"0.004016009";"win32";"66.198.10.147";"dash";1452463357;-1.000000;-1.000000;"090cb2cc-0900-4b58-9c84-b393347107e4";7018;"CA";"San Francisco";22;1;2016;6;10;"20160110"
"75.13.88.65";"US";-97.800200;30.205800;"AS7018 AT&T Services, Inc.";"mlab1-iad03";0.089385;1116525.746588;"0.004016009";"win32";"66.198.10.147";"dash";1452463455;-1.000000;-1.000000;"e6e4d8a4-e275-44a3-ab02-e4654ae89521";7018;"TX";"Austin";22;1;2016;6;10;"20160110"
"67.165.238.12";"US";-105.131600;40.353200;"AS7922 Comcast Cable Communications, Inc.";"mlab1-iad03";0.087377;2914126.021375;"0.004016009";"darwin";"66.198.10.147";"dash";1452463535;-1.000000;-1.000000;"38d144c2-9c4f-4603-98be-4e6fe9f3dfdd";7922;"CO";"Loveland";22;1;2016;6;10;"20160110"
"216.21.169.238";"US";-94.572200;39.034400;"AS16591 Google Fiber Inc.";"mlab1-iad03";0.031947;21790137.458391;"0.004016009";"darwin";"66.198.10.147";"dash";1452463639;-1.000000;-1.000000;"7782da7b-128e-4239-96c4-6831f6047d45";16591;"MO";"Kansas City";22;1;2016;6;10;"20160110"
"108.209.34.196";"US";-81.378500;29.921500;"AS7018 AT&T Services, Inc.";"mlab1-iad03";0.036811;2461633.888832;"0.004016009";"darwin";"66.198.10.147";"dash";1452464409;-1.000000;-1.000000;"ec322849-fdb0-4954-a79c-b9a202f43e6a";7018;"FL";"Saint Augustine";22;1;2016;6;10;"20160110"
"99.113.184.20";"US";-122.264700;37.834500;"AS7018 AT&T Services, Inc.";"mlab1-iad03";0.093348;595149.370787;"0.004016009";"darwin";"66.198.10.147";"dash";1452464994;-1.000000;-1.000000;"5be4635e-aa61-4a91-8ed9-ddc8aa9cef55";7018;"CA";"Oakland";22;1;2016;6;10;"20160110"
"104.194.100.21";"US";-87.624800;41.847100;"AS29825 Illinois Institute of Technology";"mlab1-iad03";0.023329;1688618.676299;"0.004016009";"darwin";"66.198.10.147";"dash";1452465252;-1.000000;-1.000000;"6bdd6f43-b81c-43b4-93c5-836e0805eb02";29825;"IL";"Chicago";22;1;2016;6;10;"20160110"
"84.118.68.57";"DE";9.000000;51.000000;"AS6830 Liberty Global Operations B.V.";"mlab1-iad03";0.114925;22590.047441;"0.004016009";"win32";"66.198.10.147";"dash";1452465351;-1.000000;-1.000000;"b97d8521-0229-4ebe-9c8f-7a72c9f3a272";6830;"";"";23;1;2016;6;10;"20160110"
"71.197.237.245";"US";-122.299500;47.583900;"AS7922 Comcast Cable Communications, Inc.";"mlab1-iad03";0.093353;738962.655629;"0.004016009";"darwin";"66.198.10.147";"dash";1452466113;-1.000000;-1.000000;"00efe984-7f58-47c6-a2f3-d9f5ad1f0683";7922;"WA";"Seattle";22;1;2016;6;10;"20160110"
"75.184.22.27";"US";-79.461300;35.193600;"AS11426 Time Warner Cable Internet LLC";"mlab1-iad03";0.065849;448907.807373;"0.004016009";"darwin";"66.198.10.147";"dash";1452466284;-1.000000;-1.000000;"cfab703a-1a18-4826-8711-09bf1121afc7";11426;"NC";"Pinehurst";22;1;2016;6;10;"20160110"
"185.56.157.156";"IT";8.416700;45.316700;"AS44092 Hal Service S.r.l";"mlab1-iad03";0.128115;450347.052989;"0.004016009";"win32";"66.198.10.147";"dash";1452467283;-1.000000;-1.000000;"f032b0a1-49f7-420f-9b69-51c0e7689380";44092;"12";"Vercelli";0;1;2016;0;11;"20160110"
"69.247.67.249";"US";-106.731900;32.461400;"AS7922 Comcast Cable Communications, Inc.";"mlab1-iad03";0.096133;1743361.327783;"0.004016009";"win32";"66.198.10.147";"dash";1452467437;-1.000000;-1.000000;"72388077-d6d5-4226-8401-5b1e13cf6fbc";7922;"NM";"Las Cruces";23;1;2016;6;10;"20160110"
"132.248.33.23";"MX";-111.666700;28.966700;"AS278 Universidad Nacional Autonoma de Mexico";"mlab1-iad03";0.107938;140869.006179;"0.004016009";"linux2";"66.198.10.147";"dash";1452468585;-1.000000;-1.000000;"caf98054-1b34-4690-a05a-30c67f8f32cb";278;"26";"Coyoacan";23;1;2016;6;10;"20160110"
"89.249.187.74";"HR";14.409200;45.343100;"AS57785 Keter Air d.o.o.";"mlab1-iad03";0.119235;216068.200169;"0.004016009";"win32";"66.198.10.147";"dash";1452468839;-1.000000;-1.000000;"0b036ea2-8b4b-4c6f-bc6b-af603fc3c152";57785;"12";"Rijeka";0;1;2016;0;11;"20160110"
"71.62.20.210";"US";-78.559200;38.088800;"AS7922 Comcast Cable Communications, Inc.";"mlab1-iad03";0.027585;4027210.335887;"0.004016009";"darwin";"66.198.10.147";"dash";1452468945;-1.000000;-1.000000;"c585aa87-ffcf-4309-8658-c71ce2cb0872";7922;"VA";"Charlottesville";23;1;2016;6;10;"20160110"
"31.6.30.197";"CH";8.550000;47.366700;"AS22363 Powerhouse Management, Inc.";"mlab1-iad03";0.137571;561512.341499;"0.004016009";"darwin";"66.198.10.147";"dash";1452469313;-1.000000;-1.000000;"9d2ccab8-da10-4cf5-ae17-a679ef161db1";22363;"25";"Zurich";0;1;2016;0;11;"20160110"
"73.170.163.94";"US";-121.933300;37.316200;"AS7922 Comcast Cable Communications, Inc.";"mlab1-iad03";0.086694;2505615.523700;"0.004016009";"darwin";"66.198.10.147";"dash";1452469323;-1.000000;-1.000000;"c2c32237-19f0-4830-8a60-dfe98af7cf62";7922;"CA";"San Jose";23;1;2016;6;10;"20160110"
"73.55.151.100";"US";-95.337000;29.544700;"AS7922 Comcast Cable Communications, Inc.";"mlab1-iad03";0.053839;6277074.727911;"0.004016009";"win32";"66.198.10.147";"dash";1452469371;-1.000000;-1.000000;"eeb55784-67ac-4a51-8338-59423b870dca";7922;"TX";"Pearland";23;1;2016;6;10;"20160110"
"75.73.177.29";"US";-93.476600;44.876800;"AS7922 Comcast Cable Communications, Inc.";"mlab1-iad03";0.042828;5270086.838370;"0.004016009";"win32";"66.198.10.147";"dash";1452469887;-1.000000;-1.000000;"73d58337-68c6-46a0-b857-cf0aa1ca8e15";7922;"MN";"Eden Prairie";23;1;2016;6;10;"20160110"
"200.7.123.190";"BR";-46.635800;-23.547700;"AS61923 TELECOM LTDA";"mlab1-iad03";0.155021;36740.443977;"0.004016009";"win32";"66.198.10.147";"dash";1452469895;-1.000000;-1.000000;"e9ffd2ec-dac6-4e53-9df2-dc3f78221ef7";61923;"";"";23;1;2016;6;10;"20160110"
"24.99.235.222";"US";-84.463500;33.871000;"AS7922 Comcast Cable Communications, Inc.";"mlab1-iad03";0.031102;5151942.183595;"0.004016009";"win32";"66.198.10.147";"dash";1452470196;-1.000000;-1.000000;"4af78afd-a61a-48e5-a3c1-4592d6af3004";7922;"GA";"Atlanta";23;1;2016;6;10;"20160110"
"79.156.39.124";"ES";2.733000;41.777700;"AS3352 TELEFONICA DE ESPANA";"mlab3-mad01";0.527782;10220.731112;"0.004016009";"darwin";"213.200.103.173";"speedtest";1452384399;5643.146674;0.601362;"ddefefcb-34a4-478a-bdd9-9438f8789081";3352;"56";"Massanet De La Selva";0;1;2016;6;10;"20160110"
"85.251.63.241";"ES";-0.877300;41.656100;"AS6739 VODAFONE ONO, S.A.";"mlab3-mad01";0.043557;1144067.348564;"0.004016009";"win32";"213.200.103.173";"bittorrent";1452384409;759341.000153;-1.000000;"3481509e-564f-4039-8b0d-cbcbb3b703e3";6739;"52";"Zaragoza";0;1;2016;6;10;"20160110"
"83.44.130.198";"ES";-5.861600;38.956300;"AS3352 TELEFONICA DE ESPANA";"mlab3-mad01";0.052494;3447645.044710;"0.004016009";"darwin";"213.200.103.173";"speedtest";1452384737;372191.873464;0.058775;"d819736b-5ed3-4984-b542-ae4ca3b45457";3352;"57";"Don Benito";0;1;2016;6;10;"20160110"
"85.59.83.108";"ES";-3.683300;40.400000;"AS12479 France Telecom Espana SA";"mlab3-mad01";0.092286;34469.744896;"0.004016009";"darwin";"213.200.103.173";"bittorrent";1452385713;43687.000563;-1.000000;"594a3ba6-8680-4bcc-8a5d-e844fd66452c";12479;"";"";0;1;2016;6;10;"20160110"
"88.16.230.80";"ES";2.174100;41.398400;"AS3352 TELEFONICA DE ESPANA";"mlab3-mad01";0.036482;1940120.345351;"0.004016009";"linux2";"213.200.103.173";"bittorrent";1452387191;3956094.547878;-1.000000;"c7bef014-7068-4574-865c-2dafa686a3dd";3352;"56";"Barcelona";0;1;2016;6;10;"20160110"
"79.151.238.187";"ES";-0.366700;39.466700;"AS3352 TELEFONICA DE ESPANA";"mlab3-mad01";0.062566;801159.976025;"0.004016009";"darwin";"213.200.103.173";"bittorrent";1452387639;2229924.521683;-1.000000;"4c858fa8-2de1-4bf1-a6c9-98f8e419e406";3352;"60";"Valencia";1;1;2016;6;10;"20160110"
"79.156.39.124";"ES";2.733000;41.777700;"AS3352 TELEFONICA DE ESPANA";"mlab3-mad01";0.654869;25883.131755;"0.004016009";"darwin";"213.200.103.173";"speedtest";1452390112;15460.069716;0.593037;"ddefefcb-34a4-478a-bdd9-9438f8789081";3352;"56";"Massanet De La Selva";1;1;2016;6;10;"20160110"
"77.211.187.30";"ES";-3.683300;40.400000;"AS12430 VODAFONE ESPANA S.A.U.";"mlab3-mad01";0.081018;1131878.970035;"0.004016009";"darwin";"213.200.103.173";"bittorrent";1452391877;474621.598034;-1.000000;"5f30bdee-cc0e-40bf-8d7b-a4fb4876a87f";12430;"";"";2;1;2016;6;10;"20160110"
"79.151.238.187";"ES";-0.366700;39.466700;"AS3352 TELEFONICA DE ESPANA";"mlab3-mad01";0.060931;658732.159221;"0.004016009";"darwin";"213.200.103.173";"speedtest";1452391950;2297408.020340;0.062751;"4c858fa8-2de1-4bf1-a6c9-98f8e419e406";3352;"60";"Valencia";2;1;2016;6;10;"20160110"
"88.16.230.80";"ES";2.174100;41.398400;"AS3352 TELEFONICA DE ESPANA";"mlab3-mad01";0.032235;2137331.591669;"0.004016009";"linux2";"213.200.103.173";"bittorrent";1452393039;3959273.818571;-1.000000;"c7bef014-7068-4574-865c-2dafa686a3dd";3352;"56";"Barcelona";2;1;2016;6;10;"20160110"
"79.151.238.187";"ES";-0.366700;39.466700;"AS3352 TELEFONICA DE ESPANA";"mlab3-mad01";0.153918;877654.896941;"0.004016009";"darwin";"213.200.103.173";"bittorrent";1452393378;3040987.129979;-1.000000;"4c858fa8-2de1-4bf1-a6c9-98f8e419e406";3352;"60";"Valencia";2;1;2016;6;10;"20160110"
"79.156.39.124";"ES";2.733000;41.777700;"AS3352 TELEFONICA DE ESPANA";"mlab3-mad01";0.099760;300649.192310;"0.004016009";"darwin";"213.200.103.173";"speedtest";1452394363;28781.788223;0.112978;"ddefefcb-34a4-478a-bdd9-9438f8789081";3352;"56";"Massanet De La Selva";2;1;2016;6;10;"20160110"
"85.59.83.108";"ES";-3.683300;40.400000;"AS12479 France Telecom Espana SA";"mlab3-mad01";0.065326;349853.985738;"0.004016009";"darwin";"213.200.103.173";"speedtest";1452395731;64831.008641;0.070527;"594a3ba6-8680-4bcc-8a5d-e844fd66452c";12479;"";"";3;1;2016;6;10;"20160110"
"88.16.230.80";"ES";2.174100;41.398400;"AS3352 TELEFONICA DE ESPANA";"mlab3-mad01";0.036654;1380552.349771;"0.004016009";"linux2";"213.200.103.173";"bittorrent";1452395955;3947331.266778;-1.000000;"c7bef014-7068-4574-865c-2dafa686a3dd";3352;"56";"Barcelona";3;1;2016;6;10;"20160110"
"47.63.122.253";"ES";-3.692200;40.408600;"AS12430 VODAFONE ESPANA S.A.U.";"mlab3-mad01";0.027218;165553.254423;"0.004016009";"darwin";"213.200.103.173";"speedtest";1452396517;101895.851920;0.032060;"7afd0671-99e6-4f14-803a-9956e535a9ad";12430;"29";"Madrid";3;1;2016;6;10;"20160110"
"83.57.216.233";"ES";-3.683300;40.400000;"AS3352 TELEFONICA DE ESPANA";"mlab3-mad01";0.097345;525617.502983;"0.004016009";"win32";"213.200.103.173";"bittorrent";1452396621;88777.496881;-1.000000;"2895b6ea-fafa-4ab3-b407-f3f013f3d204";3352;"";"";3;1;2016;6;10;"20160110"
