"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"78.134.108.138";"IT";11.516700;46.116700;"AS35612 NGI Spa";"mlab1-mil01";0.039867;609129.418784;"0.004011999";"darwin";"213.200.99.211";"bittorrent";1336195222;121606.404510;-1.000000;"40b77977-9095-4ac0-82ab-5053c835779f";35612;"17";"Primaluna";7;5;2012;5;5;"20120505"
"93.148.74.178";"IT";12.580800;44.063300;"AS30722 Vodafone Omnitel N.V.";"mlab1-mil01";0.081429;519891.566669;"0.004011999";"win32";"213.200.99.211";"bittorrent";1336195475;49289.173602;-1.000000;"a74b42dc-9390-4a0a-b2b2-2173de36eb4c";30722;"05";"Rimini";7;5;2012;5;5;"20120505"
"79.31.224.147";"IT";7.700000;45.433300;"AS3269 Telecom Italia S.p.a.";"mlab1-mil01";3.405073;22997.849684;"0.004011999";"darwin";"213.200.99.211";"bittorrent";1336195472;5778.226766;-1.000000;"54b1973f-e000-498d-8aee-038597e2696e";3269;"12";"Cintano";7;5;2012;5;5;"20120505"
"79.2.51.109";"IT";11.333300;44.483300;"AS3269 Telecom Italia S.p.a.";"mlab1-mil01";0.030704;1065244.393820;"0.004008999";"darwin";"213.200.99.211";"bittorrent";1336195562;83293.165656;-1.000000;"470583b1-76be-479b-a12e-d79962295075";3269;"05";"Bologna";7;5;2012;5;5;"20120505"
"93.32.56.115";"IT";9.200000;45.466700;"AS12874 Fastweb SpA";"mlab1-mil01";0.016307;1170782.443221;"0.004011999";"darwin";"213.200.99.211";"bittorrent";1336196334;1168673.917624;-1.000000;"02b45d50-da10-46a8-baa8-1a137c9ecf76";12874;"09";"Milan";7;5;2012;5;5;"20120505"
"2.40.152.101";"IT";14.650000;41.566700;"AS30722 Vodafone Omnitel N.V.";"mlab1-mil01";0.083819;798572.276204;"0.004011999";"darwin";"213.200.99.211";"speedtest";1336196483;48156.817329;0.087307;"3316da08-88a1-4b42-99ea-92218bc666a8";30722;"11";"Campobasso";7;5;2012;5;5;"20120505"
"2.33.113.123";"IT";7.666700;45.050000;"AS44957 Vodafone Omnitel N.V.";"mlab1-mil01";0.046443;230699.498902;"0.004011999";"darwin";"213.200.99.211";"speedtest";1336196567;29828.176961;0.056334;"821aa4b7-0495-4899-9210-11d94170a73b";44957;"12";"Torino";7;5;2012;5;5;"20120505"
"93.37.211.130";"IT";11.750000;45.233300;"AS12874 Fastweb SpA";"mlab1-mil01";0.034752;655098.529469;"0.004009999";"win32";"213.200.99.211";"speedtest";1336197556;62142.981066;0.041392;"f694efd4-f67c-4411-8e45-1c801f5c4061";12874;"20";"Monselice";7;5;2012;5;5;"20120505"
"94.34.247.165";"IT";11.250000;43.766700;"AS8612 Tiscali Italia S.P.A.";"mlab1-mil01";0.263028;657590.192451;"0.004011999";"darwin";"213.200.99.211";"bittorrent";1336198028;52533.902035;-1.000000;"5f59af2e-2b13-403e-ba8c-0801e50c8913";8612;"16";"Florence";8;5;2012;5;5;"20120505"
"87.8.45.20";"IT";9.016700;45.316700;"AS3269 Telecom Italia S.p.a.";"mlab1-mil01";0.021105;1106594.475918;"0.004009999";"win32";"213.200.99.211";"bittorrent";1336198376;96616.782114;-1.000000;"6cb01856-9933-4988-87fe-32c12ca4ed72";3269;"09";"Casorate Primo";8;5;2012;5;5;"20120505"
"149.132.117.110";"IT";9.200000;45.466700;"AS137 GARR Italian academic and research network";"mlab1-mil01";0.001583;2847.836459;"0.004011999";"darwin";"213.200.99.211";"bittorrent";1336198570;14784.352000;-1.000000;"c9d3d685-6087-4faf-a87c-eb1dfaa2b53c";137;"18";"Milan";8;5;2012;5;5;"20120505"
"87.6.176.38";"IT";14.650000;41.566700;"AS3269 Telecom Italia S.p.a.";"mlab1-mil01";0.062883;734145.405478;"0.004010999";"win32";"213.200.99.211";"bittorrent";1336199374;48482.025760;-1.000000;"e548fccf-5e72-4ba0-b693-45a16e19bbea";3269;"11";"Campobasso";8;5;2012;5;5;"20120505"
"109.234.63.11";"IT";12.833300;42.833300;"AS43989 Ehinet Srl";"mlab1-mil01";0.059385;393852.086978;"0.004009999";"win32";"213.200.99.211";"bittorrent";1336199607;18554.199887;-1.000000;"5d6312ec-b414-42e6-8e89-702c7b4fd5e8";43989;"";"";8;5;2012;5;5;"20120505"
"188.10.0.68";"IT";12.326700;45.438600;"AS3269 Telecom Italia S.p.a.";"mlab1-mil01";0.052814;848202.299901;"0.004010999";"win32";"213.200.99.211";"speedtest";1336199959;28031.340911;0.058386;"80bf42db-e7c9-457b-ae4f-fed2af24c7f9";3269;"20";"Venezia";8;5;2012;5;5;"20120505"
"151.40.246.93";"IT";11.350000;44.000000;"AS1267 WIND Telecomunicazioni S.p.A.";"mlab1-mil01";0.051360;164844.951856;"0.004011999";"win32";"213.200.99.211";"bittorrent";1336200024;26817.603378;-1.000000;"7e6def81-40ce-4717-95fb-e8ce26a86a06";1267;"16";"Scarperia";8;5;2012;5;5;"20120505"
"95.252.103.107";"IT";11.883300;43.416700;"AS3269 Telecom Italia S.p.a.";"mlab1-mil01";0.045283;862740.626920;"0.004011999";"win32";"213.200.99.211";"bittorrent";1336201076;50045.719108;-1.000000;"0a82f1ed-ab1f-4de5-a610-bbae44fec14e";3269;"16";"Arezzo";8;5;2012;5;5;"20120505"
"2.40.152.101";"IT";14.650000;41.566700;"AS30722 Vodafone Omnitel N.V.";"mlab1-mil01";0.083683;885957.488098;"0.004011999";"darwin";"213.200.99.211";"bittorrent";1336201182;48693.995574;-1.000000;"3316da08-88a1-4b42-99ea-92218bc666a8";30722;"11";"Campobasso";8;5;2012;5;5;"20120505"
"188.218.114.255";"IT";12.833300;42.833300;"AS30722 Vodafone Omnitel N.V.";"mlab1-mil01";0.055923;817690.067795;"0.004011999";"darwin";"213.200.99.211";"bittorrent";1336201184;63323.536334;-1.000000;"eb287f52-d429-4a32-aa75-ba1fd1cf87d2";30722;"";"";8;5;2012;5;5;"20120505"
"85.18.29.42";"IT";9.200000;45.466700;"AS12874 Fastweb SpA";"mlab1-mil01";0.023275;1170647.117940;"0.004011999";"darwin";"213.200.99.211";"speedtest";1336201214;1165446.656090;0.024114;"2c46fdf6-7306-4016-9a75-e529fa590549";12874;"09";"Milan";9;5;2012;5;5;"20120505"
"62.98.111.6";"IT";14.250000;40.833300;"AS1267 WIND Telecomunicazioni S.p.A.";"mlab1-mil01";0.026267;606096.383434;"0.004009999";"win32";"213.200.99.211";"speedtest";1336201570;40806.059959;0.038553;"2d006d8d-7c04-46bb-b056-798468ee365e";1267;"04";"Napoli";9;5;2012;5;5;"20120505"
"79.31.224.147";"IT";7.700000;45.433300;"AS3269 Telecom Italia S.p.a.";"mlab1-mil01";0.049028;251031.175735;"0.004011999";"darwin";"213.200.99.211";"bittorrent";1336201593;36336.707018;-1.000000;"54b1973f-e000-498d-8aee-038597e2696e";3269;"12";"Cintano";9;5;2012;5;5;"20120505"
"87.7.75.228";"IT";16.850000;41.133300;"AS3269 Telecom Italia S.p.a.";"mlab1-mil01";0.045194;827981.307889;"0.004011999";"darwin";"213.200.99.211";"speedtest";1336202111;46906.118506;0.053176;"8c3b14ba-e923-48bd-8f2e-da456a7f071f";3269;"13";"Bari";9;5;2012;5;5;"20120505"
"2.36.184.63";"IT";9.200000;45.466700;"AS30722 Vodafone Omnitel N.V.";"mlab1-mil01";0.044140;705095.230523;"0.004011999";"win32";"213.200.99.211";"speedtest";1336202390;44913.233684;0.058645;"60e4ddb8-b47b-4b72-a668-dea9c263699a";30722;"09";"Milan";9;5;2012;5;5;"20120505"
"2.233.59.58";"IT";9.716700;45.683300;"AS12874 Fastweb SpA";"mlab1-mil01";0.066241;622454.337279;"0.004011999";"darwin";"213.200.99.211";"bittorrent";1336202460;65217.138683;-1.000000;"0198f6da-f252-4cb2-922d-cc95ceb12501";12874;"09";"Bergamo";9;5;2012;5;5;"20120505"
"78.14.247.85";"IT";9.233300;45.700000;"AS8612 Tiscali Italia S.P.A.";"mlab1-mil01";0.046075;545805.611233;"0.004010999";"win32";"213.200.99.211";"speedtest";1335559425;47068.191788;0.046145;"432a1a6b-f76f-4fa0-af64-ea99e4fc9ffa";8612;"09";"Giussano";22;4;2012;4;27;"20120505"
"151.25.76.246";"IT";12.483300;41.900000;"AS1267 WIND Telecomunicazioni S.p.A.";"mlab1-mil01";0.020234;1829692.632710;"0.004011999";"darwin";"213.200.99.211";"speedtest";1336202516;103091.829561;0.022494;"2db37ed2-fec6-4c7a-947f-fbfa8575dbeb";1267;"07";"Rome";9;5;2012;5;5;"20120505"
"87.4.200.176";"IT";7.666700;45.050000;"AS3269 Telecom Italia S.p.a.";"mlab1-mil01";0.041419;663890.815515;"0.004011999";"win32";"213.200.99.211";"bittorrent";1336202575;44807.000150;-1.000000;"43e88494-9f5e-45f6-9f15-3802bca31546";3269;"12";"Torino";9;5;2012;5;5;"20120505"
"93.148.107.18";"IT";10.900000;43.916700;"AS30722 Vodafone Omnitel N.V.";"mlab1-mil01";0.314289;438803.430499;"0.004011999";"win32";"213.200.99.211";"speedtest";1336202931;49463.097080;0.084183;"a74b42dc-9390-4a0a-b2b2-2173de36eb4c";30722;"16";"Pistoia";9;5;2012;5;5;"20120505"
"151.42.4.136";"IT";11.800000;44.700000;"AS1267 WIND Telecomunicazioni S.p.A.";"mlab1-mil01";0.018830;416692.770229;"0.004010999";"win32";"213.200.99.211";"bittorrent";1336202944;47099.487166;-1.000000;"9bd0b0d4-76dc-440a-8a33-bbf30aec772f";1267;"05";"Portomaggiore";9;5;2012;5;5;"20120505"
"78.12.222.169";"IT";8.560300;40.727200;"AS8612 Tiscali Italia S.P.A.";"mlab1-mil01";0.154536;963.928551;"0.004010999";"win32";"213.200.99.211";"bittorrent";1336203045;7105.125026;-1.000000;"3c86f5c6-b3ae-4088-9a86-9e4dbcfbee5d";8612;"14";"Sassari";9;5;2012;5;5;"20120505"
"130.192.91.211";"IT";7.666700;45.050000;"AS137 GARR Italian academic and research network";"mlab1-mil01";0.014443;11390023.131000;"0.004011999";"win32";"213.200.99.211";"speedtest";1336203122;16328.936357;0.015431;"cadc2d8d-b4b9-491c-be07-81ba3b638dc9";137;"12";"Torino";9;5;2012;5;5;"20120505"
"93.50.110.124";"IT";9.200000;45.466700;"AS12874 Fastweb SpA";"mlab1-mil01";0.022077;8324339.918115;"0.004011999";"win32";"213.200.99.211";"bittorrent";1336203223;1213477.751984;-1.000000;"ff2f14e9-32ea-4708-8ed1-acfeaf7e5ae2";12874;"09";"Milan";9;5;2012;5;5;"20120505"
"88.47.41.57";"IT";12.833300;42.833300;"AS3269 Telecom Italia S.p.a.";"mlab1-mil01";0.059969;737725.279932;"0.004011999";"win32";"213.200.99.211";"speedtest";1336203301;33371.889537;0.049291;"ec2e71be-f555-4dee-b674-bc8e80a61d77";3269;"";"";9;5;2012;5;5;"20120505"
"87.7.75.228";"IT";16.850000;41.133300;"AS3269 Telecom Italia S.p.a.";"mlab1-mil01";0.044591;866959.270389;"0.004011999";"darwin";"213.200.99.211";"bittorrent";1336203519;46552.671793;-1.000000;"8c3b14ba-e923-48bd-8f2e-da456a7f071f";3269;"13";"Bari";9;5;2012;5;5;"20120505"
"151.51.238.139";"IT";13.778400;45.653600;"AS1267 WIND Telecomunicazioni S.p.A.";"mlab1-mil01";0.022686;666803.172224;"0.004011999";"linux2";"213.200.99.211";"bittorrent";1336203798;36842.153896;-1.000000;"db4c1f00-a6b9-40ad-b36d-a2fad669a491";1267;"06";"Trieste";9;5;2012;5;5;"20120505"
"188.218.114.255";"IT";12.833300;42.833300;"AS30722 Vodafone Omnitel N.V.";"mlab1-mil01";0.067833;327160.375686;"0.004011999";"darwin";"213.200.99.211";"bittorrent";1336204009;39544.117608;-1.000000;"eb287f52-d429-4a32-aa75-ba1fd1cf87d2";30722;"";"";9;5;2012;5;5;"20120505"
"93.38.50.24";"IT";7.516700;45.033300;"AS12874 Fastweb SpA";"mlab1-mil01";0.029091;639954.245872;"0.004011999";"darwin";"213.200.99.211";"bittorrent";1336204148;109128.184935;-1.000000;"9862a835-84ea-47e3-9817-0036cae1dff1";12874;"12";"Rivalta Di Torino";9;5;2012;5;5;"20120505"
"84.221.230.46";"IT";7.666700;45.050000;"AS8612 Tiscali Italia S.P.A.";"mlab1-mil01";0.021009;1062572.628816;"0.004010999";"win32";"213.200.99.211";"bittorrent";1336205448;107006.135677;-1.000000;"ef67b65b-c0e4-41a5-9124-6a66216c7053";8612;"12";"Torino";10;5;2012;5;5;"20120505"
"151.74.64.144";"IT";15.100000;37.500000;"AS1267 WIND Telecomunicazioni S.p.A.";"mlab1-mil01";0.034304;1760480.324980;"0.004009999";"win32";"213.200.99.211";"speedtest";1336205652;66638.527757;0.037857;"5ee07960-742a-4487-b2fc-f4110f54b74a";1267;"15";"Catania";10;5;2012;5;5;"20120505"
"2.33.113.65";"IT";7.666700;45.050000;"AS44957 Vodafone Omnitel N.V.";"mlab1-mil01";0.047340;922319.959308;"0.004011999";"linux2";"213.200.99.211";"bittorrent";1336205747;40297.620822;-1.000000;"b6f7bc90-fab9-4db0-af8a-1737ebd554f1";44957;"12";"Torino";10;5;2012;5;5;"20120505"
"79.35.238.184";"IT";12.500000;41.666700;"AS3269 Telecom Italia S.p.a.";"mlab1-mil01";0.051035;846500.491834;"0.004010999";"win32";"213.200.99.211";"speedtest";1336209480;45823.043095;0.049641;"a02dbb33-9f1c-4c72-9531-7ce2f44c8223";3269;"07";"Pomezia";11;5;2012;5;5;"20120505"
"93.38.50.24";"IT";7.516700;45.033300;"AS12874 Fastweb SpA";"mlab1-mil01";0.028341;619429.354764;"0.004011999";"darwin";"213.200.99.211";"speedtest";1336205759;107898.576118;0.032697;"9862a835-84ea-47e3-9817-0036cae1dff1";12874;"12";"Rivalta Di Torino";10;5;2012;5;5;"20120505"
"188.218.206.180";"IT";13.000000;45.779200;"AS30722 Vodafone Omnitel N.V.";"mlab1-mil01";0.078877;568701.355808;"0.004009999";"win32";"213.200.99.211";"bittorrent";1336205792;61320.938430;-1.000000;"1a885600-ab28-499c-8adf-fb4b2b758c63";30722;"06";"Latisana";10;5;2012;5;5;"20120505"
"109.234.63.11";"IT";12.833300;42.833300;"AS43989 Ehinet Srl";"mlab1-mil01";0.044364;392052.137538;"0.004009999";"win32";"213.200.99.211";"bittorrent";1336205918;36769.987265;-1.000000;"5d6312ec-b414-42e6-8e89-702c7b4fd5e8";43989;"";"";10;5;2012;5;5;"20120505"
"31.185.19.156";"IT";12.566700;43.050000;"AS47187 Forinicom S.r.l.";"mlab1-mil01";0.052824;47542.874221;"0.004011999";"win32";"213.200.99.211";"bittorrent";1336205993;48211.811204;-1.000000;"2a30a2a8-273c-4b16-9671-803dc3d96492";47187;"18";"Santa Maria Degli Angeli";10;5;2012;5;5;"20120505"
"82.56.117.176";"IT";8.881000;45.468200;"AS3269 Telecom Italia S.p.a.";"mlab1-mil01";0.059604;295203.484062;"0.004011999";"win32";"213.200.99.211";"speedtest";1336206250;34026.963170;0.056515;"089059bf-7ff6-4111-8eb1-7e9b5f909f39";3269;"09";"Magenta";10;5;2012;5;5;"20120505"
"93.32.56.115";"IT";9.200000;45.466700;"AS12874 Fastweb SpA";"mlab1-mil01";0.016362;995519.679898;"0.004011999";"darwin";"213.200.99.211";"speedtest";1336206441;1144486.755210;0.016726;"02b45d50-da10-46a8-baa8-1a137c9ecf76";12874;"09";"Milan";10;5;2012;5;5;"20120505"
"2.230.35.188";"IT";9.316700;45.350000;"AS12874 Fastweb SpA";"mlab1-mil01";0.027722;655619.987393;"0.004011999";"darwin";"213.200.99.211";"bittorrent";1336206486;57471.253880;-1.000000;"681448f5-2440-4cd6-afef-f44ecf59facf";12874;"09";"Melegnano";10;5;2012;5;5;"20120505"
"188.218.114.255";"IT";12.833300;42.833300;"AS30722 Vodafone Omnitel N.V.";"mlab1-mil01";1.914433;247190.251294;"0.004011999";"darwin";"213.200.99.211";"bittorrent";1336206835;29485.330579;-1.000000;"eb287f52-d429-4a32-aa75-ba1fd1cf87d2";30722;"";"";10;5;2012;5;5;"20120505"
"87.6.176.38";"IT";14.650000;41.566700;"AS3269 Telecom Italia S.p.a.";"mlab1-mil01";0.062269;762331.755038;"0.004010999";"win32";"213.200.99.211";"speedtest";1336206684;25205.477877;0.060369;"e548fccf-5e72-4ba0-b693-45a16e19bbea";3269;"11";"Campobasso";10;5;2012;5;5;"20120505"
"151.51.238.139";"IT";13.778400;45.653600;"AS1267 WIND Telecomunicazioni S.p.A.";"mlab1-mil01";0.060307;675643.446015;"0.004011999";"linux2";"213.200.99.211";"bittorrent";1336207057;33705.033478;-1.000000;"db4c1f00-a6b9-40ad-b36d-a2fad669a491";1267;"06";"Trieste";10;5;2012;5;5;"20120505"
"151.74.64.144";"IT";15.100000;37.500000;"AS1267 WIND Telecomunicazioni S.p.A.";"mlab1-mil01";0.033656;1466327.369211;"0.004009999";"win32";"213.200.99.211";"bittorrent";1336207261;64818.131610;-1.000000;"5ee07960-742a-4487-b2fc-f4110f54b74a";1267;"15";"Catania";10;5;2012;5;5;"20120505"
"79.2.51.109";"IT";11.333300;44.483300;"AS3269 Telecom Italia S.p.a.";"mlab1-mil01";0.031854;1064651.461128;"0.004008999";"darwin";"213.200.99.211";"bittorrent";1336207291;83275.934410;-1.000000;"470583b1-76be-479b-a12e-d79962295075";3269;"05";"Bologna";10;5;2012;5;5;"20120505"
"87.2.192.147";"IT";12.833300;42.833300;"AS3269 Telecom Italia S.p.a.";"mlab1-mil01";0.050289;212517.289826;"0.004009999";"win32";"213.200.99.211";"bittorrent";1336207468;30074.073420;-1.000000;"51c03cdf-92f5-46e9-bdef-c1c88bec98ce";3269;"";"";10;5;2012;5;5;"20120505"
"188.10.34.252";"IT";9.216700;45.616700;"AS3269 Telecom Italia S.p.a.";"mlab1-mil01";0.024717;1251998.999860;"0.004011999";"win32";"213.200.99.211";"bittorrent";1336207727;96631.556485;-1.000000;"f40bf9d6-10bf-4c70-b41b-3449942a8c39";3269;"09";"Desio";10;5;2012;5;5;"20120505"
"87.7.75.228";"IT";16.850000;41.133300;"AS3269 Telecom Italia S.p.a.";"mlab1-mil01";0.044716;823840.447082;"0.004011999";"darwin";"213.200.99.211";"speedtest";1336207732;46881.010997;0.062931;"8c3b14ba-e923-48bd-8f2e-da456a7f071f";3269;"13";"Bari";10;5;2012;5;5;"20120505"
"217.133.34.72";"IT";12.833300;42.833300;"AS8612 Tiscali Italia S.P.A.";"mlab1-mil01";0.065784;313322.887677;"0.004009999";"win32";"213.200.99.211";"speedtest";1336207783;51033.589815;0.067484;"427b507a-76f9-42e3-947f-4ac21272e814";8612;"";"";10;5;2012;5;5;"20120505"
"151.40.246.93";"IT";11.350000;44.000000;"AS1267 WIND Telecomunicazioni S.p.A.";"mlab1-mil01";0.070943;499153.793092;"0.004011999";"win32";"213.200.99.211";"speedtest";1336207979;34224.997020;0.079042;"7e6def81-40ce-4717-95fb-e8ce26a86a06";1267;"16";"Scarperia";10;5;2012;5;5;"20120505"
"79.4.205.40";"IT";9.916700;45.466700;"AS3269 Telecom Italia S.p.a.";"mlab1-mil01";0.056635;447305.078773;"0.004009999";"win32";"213.200.99.211";"speedtest";1336207976;37215.397763;0.063097;"1ed7bf24-6141-4615-beda-8337822df0fe";3269;"09";"Roccafranca";10;5;2012;5;5;"20120505"
"130.192.91.211";"IT";7.666700;45.050000;"AS137 GARR Italian academic and research network";"mlab1-mil01";0.012736;10978923.000425;"0.004011999";"win32";"213.200.99.211";"bittorrent";1336208007;1059454.270092;-1.000000;"cadc2d8d-b4b9-491c-be07-81ba3b638dc9";137;"12";"Torino";10;5;2012;5;5;"20120505"
"188.152.109.188";"IT";7.666700;45.050000;"AS44957 Vodafone Omnitel N.V.";"mlab1-mil01";0.053156;378865.403969;"0.004011999";"darwin";"213.200.99.211";"speedtest";1336208376;39488.925823;0.057710;"fd2cba45-5000-4263-b0bc-8c4a654ac411";44957;"12";"Torino";10;5;2012;5;5;"20120505"
"87.253.117.30";"IT";7.666700;45.050000;"AS35719 People & Communication S.R.L.";"mlab1-mil01";2.377585;32629.714755;"0.004011999";"darwin";"213.200.99.211";"bittorrent";1336208408;49735.025089;-1.000000;"60d5ec38-9b55-4e7a-b420-28c886960236";35719;"12";"Torino";11;5;2012;5;5;"20120505"
"93.38.50.24";"IT";7.516700;45.033300;"AS12874 Fastweb SpA";"mlab1-mil01";0.028779;621079.436021;"0.004011999";"darwin";"213.200.99.211";"speedtest";1336208983;107907.107379;0.032734;"9862a835-84ea-47e3-9817-0036cae1dff1";12874;"12";"Rivalta Di Torino";11;5;2012;5;5;"20120505"
"87.7.75.228";"IT";16.850000;41.133300;"AS3269 Telecom Italia S.p.a.";"mlab1-mil01";0.047313;866880.203511;"0.004011999";"darwin";"213.200.99.211";"bittorrent";1336209140;46514.643221;-1.000000;"8c3b14ba-e923-48bd-8f2e-da456a7f071f";3269;"13";"Bari";11;5;2012;5;5;"20120505"
"94.36.221.119";"IT";9.333300;45.500000;"AS8612 Tiscali Italia S.P.A.";"mlab1-mil01";0.334309;293334.492817;"0.004011999";"linux2";"213.200.99.211";"speedtest";1336209342;25015.239772;0.058574;"e2f84365-e2b5-460c-8aa9-9842e667a0e1";8612;"09";"Pioltello";11;5;2012;5;5;"20120505"
"93.56.121.157";"IT";7.666700;45.050000;"AS12874 Fastweb SpA";"mlab1-mil01";0.026825;1124945.395450;"0.004011999";"linux2";"213.200.99.211";"speedtest";1336209579;220801.896798;0.027842;"c8e22a26-c7da-46ee-8473-787638c3fd84";12874;"12";"Torino";11;5;2012;5;5;"20120505"
"2.230.35.188";"IT";9.316700;45.350000;"AS12874 Fastweb SpA";"mlab1-mil01";0.027676;650470.360223;"0.004011999";"darwin";"213.200.99.211";"speedtest";1336209694;108598.483746;0.029819;"681448f5-2440-4cd6-afef-f44ecf59facf";12874;"09";"Melegnano";11;5;2012;5;5;"20120505"
"188.152.136.32";"IT";12.616700;42.566700;"AS30722 Vodafone Omnitel N.V.";"mlab1-mil01";0.074986;282452.003673;"0.004010999";"win32";"213.200.99.211";"bittorrent";1336209710;46078.251831;-1.000000;"1aed84f8-8a0a-4eb9-8e39-0f554b58e12a";30722;"18";"Terni";11;5;2012;5;5;"20120505"
"188.218.114.255";"IT";12.833300;42.833300;"AS30722 Vodafone Omnitel N.V.";"mlab1-mil01";0.151710;468106.076311;"0.004011999";"darwin";"213.200.99.211";"bittorrent";1336209722;29102.685821;-1.000000;"eb287f52-d429-4a32-aa75-ba1fd1cf87d2";30722;"";"";11;5;2012;5;5;"20120505"
"195.110.137.171";"IT";12.483300;41.900000;"AS5396 MC-link Spa";"mlab1-mil01";0.110054;461983.537082;"0.004011999";"darwin";"213.200.99.211";"bittorrent";1336210101;21815.534866;-1.000000;"2d27e34d-ed0a-4c70-8dc2-070f5a0499a1";5396;"07";"Rome";11;5;2012;5;5;"20120505"
"78.134.108.138";"IT";11.516700;46.116700;"AS35612 NGI Spa";"mlab1-mil01";0.059820;641448.599260;"0.004011999";"darwin";"213.200.99.211";"bittorrent";1336210104;22153.207257;-1.000000;"40b77977-9095-4ac0-82ab-5053c835779f";35612;"17";"Primaluna";11;5;2012;5;5;"20120505"
"95.252.209.244";"IT";12.483300;41.900000;"AS3269 Telecom Italia S.p.a.";"mlab1-mil01";0.034158;1349274.801466;"0.004011999";"darwin";"213.200.99.211";"bittorrent";1336210116;104775.169417;-1.000000;"69fb5e33-52f0-4549-a67d-9deb0c9b5493";3269;"07";"Rome";11;5;2012;5;5;"20120505"
"79.2.51.109";"IT";11.333300;44.483300;"AS3269 Telecom Italia S.p.a.";"mlab1-mil01";0.031492;859236.768741;"0.004008999";"darwin";"213.200.99.211";"bittorrent";1336210238;83273.045524;-1.000000;"470583b1-76be-479b-a12e-d79962295075";3269;"05";"Bologna";11;5;2012;5;5;"20120505"
"188.10.102.202";"IT";9.216700;45.550000;"AS3269 Telecom Italia S.p.a.";"mlab1-mil01";0.026241;943113.542248;"0.004011999";"win32";"213.200.99.211";"speedtest";1336210259;72195.665298;0.027816;"fabd9ec4-04a0-49f7-9afc-39e5f8c565ba";3269;"09";"Cinisello Balsamo";11;5;2012;5;5;"20120505"
"130.192.91.213";"IT";7.666700;45.050000;"AS137 GARR Italian academic and research network";"mlab1-mil01";0.014030;11430282.569600;"0.004010999";"linux2";"213.200.99.211";"speedtest";1336212237;1367572.526050;0.014522;"cd78793c-1e3b-4944-b4b2-9768fc1cdb97";137;"12";"Torino";12;5;2012;5;5;"20120505"
"95.246.9.219";"IT";12.483300;41.900000;"AS3269 Telecom Italia S.p.a.";"mlab1-mil01";0.054436;288256.805208;"0.004009999";"win32";"213.200.99.211";"bittorrent";1336210751;41520.412695;-1.000000;"6588a099-669a-42a7-b1e6-f0c615500ee2";3269;"07";"Rome";11;5;2012;5;5;"20120505"
"93.32.56.115";"IT";9.200000;45.466700;"AS12874 Fastweb SpA";"mlab1-mil01";0.016835;1175398.721200;"0.004011999";"darwin";"213.200.99.211";"bittorrent";1336210830;1164798.666265;-1.000000;"02b45d50-da10-46a8-baa8-1a137c9ecf76";12874;"09";"Milan";11;5;2012;5;5;"20120505"
"188.152.136.32";"IT";12.616700;42.566700;"AS30722 Vodafone Omnitel N.V.";"mlab1-mil01";0.076627;168703.751983;"0.004010999";"win32";"213.200.99.211";"speedtest";1336211336;45504.591333;0.079715;"1aed84f8-8a0a-4eb9-8e39-0f554b58e12a";30722;"18";"Terni";11;5;2012;5;5;"20120505"
"87.2.74.170";"IT";8.633300;45.466700;"AS3269 Telecom Italia S.p.a.";"mlab1-mil01";0.068947;64438.012128;"0.004011999";"win32";"213.200.99.211";"speedtest";1336211541;19328.162499;0.072943;"d8a56420-51dd-4f7f-811c-30fa9ca36858";3269;"12";"Novara";11;5;2012;5;5;"20120505"
"78.134.108.138";"IT";11.516700;46.116700;"AS35612 NGI Spa";"mlab1-mil01";0.614228;291355.522906;"0.004011999";"darwin";"213.200.99.211";"speedtest";1336211660;124696.708294;0.286250;"40b77977-9095-4ac0-82ab-5053c835779f";35612;"17";"Primaluna";11;5;2012;5;5;"20120505"
"87.8.45.20";"IT";9.016700;45.316700;"AS3269 Telecom Italia S.p.a.";"mlab1-mil01";0.064103;403588.841474;"0.004009999";"win32";"213.200.99.211";"speedtest";1336211926;33578.578124;0.106007;"6cb01856-9933-4988-87fe-32c12ca4ed72";3269;"09";"Casorate Primo";11;5;2012;5;5;"20120505"
"87.7.75.228";"IT";16.850000;41.133300;"AS3269 Telecom Italia S.p.a.";"mlab1-mil01";0.044816;866862.586079;"0.004011999";"darwin";"213.200.99.211";"bittorrent";1336211953;46072.603145;-1.000000;"8c3b14ba-e923-48bd-8f2e-da456a7f071f";3269;"13";"Bari";11;5;2012;5;5;"20120505"
"95.246.9.219";"IT";12.483300;41.900000;"AS3269 Telecom Italia S.p.a.";"mlab1-mil01";0.055455;242345.968278;"0.004009999";"win32";"213.200.99.211";"speedtest";1336212221;37070.719010;0.061210;"6588a099-669a-42a7-b1e6-f0c615500ee2";3269;"07";"Rome";12;5;2012;5;5;"20120505"
"87.11.12.236";"IT";17.229700;40.476100;"AS3269 Telecom Italia S.p.a.";"mlab1-mil01";0.060368;781321.462063;"0.004009999";"win32";"213.200.99.211";"bittorrent";1336212442;49361.239310;-1.000000;"7989d7c5-459e-4910-93c2-ffd113604f5d";3269;"13";"Taranto";12;5;2012;5;5;"20120505"
