"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"218.214.51.92";"AU";150.934500;-33.897400;"AS9443 Primus Telecommunications";"mlab1-den03";0.205885;600403.754563;"0.004016009";"darwin";"65.46.46.147";"raw";1468630975;-1.000000;-1.000000;"b7e6d53f-7a31-4925-9092-a03de5c31f04";9443;"02";"Cabramatta";1;7;2016;5;16;"20160716"
"50.142.120.44";"US";-84.290400;35.972400;"AS7922 Comcast Cable Communications, Inc.";"mlab1-den03";0.059083;3991891.760231;"0.004016009";"darwin";"65.46.46.147";"dash";1468631090;-1.000000;-1.000000;"0cc2a7ad-f9be-4d8f-967b-67343140fb84";7922;"TN";"Oak Ridge";1;7;2016;5;16;"20160716"
"93.34.80.64";"IT";10.984400;45.429900;"AS12874 FASTWEB";"mlab1-den03";0.168042;973762.450863;"0.004016009";"darwin";"65.46.46.147";"dash";1468631099;-1.000000;-1.000000;"8cfc4b59-c9c4-47a5-90ef-869237dc6ca3";12874;"20";"Verona";3;7;2016;5;16;"20160716"
"24.205.173.80";"US";-118.291500;34.171800;"AS20115 Charter Communications";"mlab1-den03";0.050936;6673375.414132;"0.004016009";"darwin";"65.46.46.147";"dash";1468632160;-1.000000;-1.000000;"10f40604-6f26-491c-bdbd-67c0a81a3f16";20115;"CA";"Glendale";1;7;2016;5;16;"20160716"
"24.91.194.186";"US";-71.074600;42.349600;"AS7922 Comcast Cable Communications, Inc.";"mlab1-den03";0.070406;3192748.072400;"0.004016009";"win32";"65.46.46.147";"dash";1468632437;-1.000000;-1.000000;"ca1afc46-744e-46c9-9a2f-628cf4a8b551";7922;"MA";"Boston";1;7;2016;5;16;"20160716"
"173.13.198.189";"US";-77.044500;39.040900;"AS7922 Comcast Cable Communications, Inc.";"mlab1-den03";0.064180;861623.174303;"0.004016009";"darwin";"65.46.46.147";"dash";1468632510;-1.000000;-1.000000;"6a823403-0e69-4567-bac3-f454dad5779a";7922;"MD";"Silver Spring";1;7;2016;5;16;"20160716"
"50.65.176.236";"CA";-113.635300;53.633400;"AS6327 Shaw Communications Inc.";"mlab1-den03";0.097630;366670.853257;"0.004016009";"darwin";"65.46.46.147";"raw";1468632831;-1.000000;-1.000000;"ca9c52ef-85b3-457b-9e01-306b73109b94";6327;"AB";"Saint Albert";1;7;2016;5;16;"20160716"
"193.77.147.172";"SI";15.000000;46.000000;"AS5603 Formerly SiOL Internet d.o.o.";"mlab1-den03";0.186153;691351.272742;"0.004016009";"linux2";"65.46.46.147";"dash";1468634678;-1.000000;-1.000000;"e513ec3c-fb40-46a5-87bd-f9cb519daa28";5603;"";"";4;7;2016;5;16;"20160716"
"88.190.30.208";"FR";2.333300;48.866700;"AS12322 PROXAD";"mlab1-den03";0.139051;6400293.822340;"0.004016009";"darwin";"65.46.46.147";"raw";1468635488;-1.000000;-1.000000;"15e2cb69-4187-49e5-9848-41b6627eed9a";12322;"A8";"Paris";4;7;2016;5;16;"20160716"
"41.138.127.214";"BF";-2.000000;13.000000;"AS25543 ONATEL/FasoNet's Autonomous System";"mlab1-den03";0.271393;13062.300563;"0.004016009";"win32";"65.46.46.147";"dash";1468635608;-1.000000;-1.000000;"ff33836b-6299-48be-be67-ac4c45d93d40";25543;"";"";2;7;2016;5;16;"20160716"
"178.112.161.229";"AT";16.366700;48.200000;"AS25255 H3G-AUSTRIA-AS";"mlab1-den03";0.188493;1299075.048216;"0.004016009";"linux2";"65.46.46.147";"dash";1468635947;-1.000000;-1.000000;"3c3b02f0-01b9-4433-af1c-738c2f705794";25255;"";"";4;7;2016;5;16;"20160716"
"209.95.50.68";"US";-74.001800;40.742100;"AS32780 Hosting Services, Inc.";"mlab1-den03";0.098212;2275782.267271;"0.004016009";"darwin";"65.46.46.147";"dash";1468636502;-1.000000;-1.000000;"9edee6d4-3a62-4bb5-985d-8a322d4d0674";32780;"NY";"New York";2;7;2016;5;16;"20160716"
"75.108.80.67";"US";-95.524200;30.321700;"AS19108 Suddenlink Communications";"mlab1-den03";0.048010;4609329.477241;"0.004016009";"win32";"65.46.46.147";"dash";1468636927;-1.000000;-1.000000;"070226f8-df96-4dae-9c23-4b5333d5cddd";19108;"TX";"Conroe";2;7;2016;5;16;"20160716"
"80.200.218.235";"BE";5.650000;50.616700;"AS5432 BELGACOM-SKYNET-AS";"mlab1-den03";1.002627;65303.322572;"0.004016009";"darwin";"65.46.46.147";"raw";1468637566;-1.000000;-1.000000;"14f7312b-8d5c-49d0-b675-e477d815f2d6";5432;"04";"Beyne-heusay";4;7;2016;5;16;"20160716"
"68.190.157.176";"US";-89.250100;42.770100;"AS20115 Charter Communications";"mlab1-den03";0.054584;2956428.270869;"0.004016009";"win32";"65.46.46.147";"raw";1468637919;-1.000000;-1.000000;"a37203fa-4d3e-4c51-8421-2bb987300000";20115;"WI";"Evansville";2;7;2016;5;16;"20160716"
"2.49.101.46";"AE";55.304700;25.258200;"AS5384 Emirates Internet";"mlab1-den03";0.271392;124249.562694;"0.004016009";"darwin";"65.46.46.147";"dash";1468638637;-1.000000;-1.000000;"6b499020-643e-4763-8400-5af26e4035d0";5384;"03";"Dubai";7;7;2016;5;16;"20160716"
"184.56.225.121";"US";-81.738800;41.474900;"AS10796 Time Warner Cable Internet LLC";"mlab1-den03";0.061961;5653471.847589;"0.004016009";"win32";"65.46.46.147";"dash";1468639061;-1.000000;-1.000000;"d8cd01b7-519c-46be-b809-8a2d30c7bb2b";10796;"OH";"Cleveland";3;7;2016;5;16;"20160716"
"74.41.62.205";"US";-97.822000;37.751000;"AS5650 Frontier Communications of America, Inc.";"mlab1-den03";0.268933;498205.259372;"0.004016009";"win32";"65.46.46.147";"dash";1468639102;-1.000000;-1.000000;"e7a151ed-0c8b-4015-aebf-80d65b229607";5650;"";"";3;7;2016;5;16;"20160716"
"71.81.131.248";"US";-90.319900;38.549100;"AS20115 Charter Communications";"mlab1-den03";0.050618;4696311.569565;"0.004016009";"win32";"65.46.46.147";"dash";1468639214;-1.000000;-1.000000;"ce2d90db-c44e-44ec-a452-d643fe43187c";20115;"MO";"Saint Louis";3;7;2016;5;16;"20160716"
"173.29.233.188";"US";-93.605800;41.729700;"AS30036 Mediacom Communications Corp";"mlab1-den03";0.045557;6017061.156030;"0.004016009";"darwin";"65.46.46.147";"raw";1468639289;-1.000000;-1.000000;"a48f2078-8500-4146-847c-864cd4dac65d";30036;"IA";"Ankeny";3;7;2016;5;16;"20160716"
"65.94.131.233";"CA";-71.334400;46.774900;"AS577 Bell Canada";"mlab1-den03";0.060558;2131821.852400;"0.004016009";"darwin";"65.46.46.147";"dash";1468639335;-1.000000;-1.000000;"28117871-2c97-46f4-8f0f-9bcfeadac357";577;"QC";"Qu�bec";3;7;2016;5;16;"20160716"
"141.8.105.139";"MT";14.583300;35.833300;"AS12709 MELITACABLE";"mlab1-den03";0.177633;847293.150336;"0.004016009";"linux2";"65.46.46.147";"dash";1468639669;-1.000000;-1.000000;"d5586963-af55-4317-a763-b5c6caafd13d";12709;"";"";5;7;2016;5;16;"20160716"
"70.24.4.255";"CA";-79.485700;43.693400;"AS577 Bell Canada";"mlab1-den03";0.053166;1767468.438958;"0.004016009";"win32";"65.46.46.147";"dash";1468640103;-1.000000;-1.000000;"aab0b584-4132-4e3f-9419-fc02b5e10d2d";577;"ON";"Toronto";3;7;2016;5;16;"20160716"
"99.111.220.42";"US";-88.070400;44.488900;"AS7018 AT&T Services, Inc.";"mlab1-den03";0.052940;967185.587151;"0.004016009";"win32";"65.46.46.147";"dash";1468640371;-1.000000;-1.000000;"c12f99af-698b-4236-b550-39647ec6513b";7018;"WI";"Green Bay";3;7;2016;5;16;"20160716"
"2.229.225.118";"IT";12.109700;43.147900;"AS12874 FASTWEB";"mlab1-den03";0.166199;282123.862950;"0.004016009";"linux2";"65.46.46.147";"dash";1468640502;-1.000000;-1.000000;"f3f56889-a5dd-44e2-a068-19d29fa30bff";12874;"";"";5;7;2016;5;16;"20160716"
"82.161.181.183";"NL";4.433300;51.916700;"AS3265 XS4ALL-NL Amsterdam";"mlab1-den03";0.148547;411209.031930;"0.004016009";"linux2";"65.46.46.147";"raw";1468641374;-1.000000;-1.000000;"45978038-6084-4ba3-83af-725f45077856";3265;"11";"Rotterdam";5;7;2016;5;16;"20160716"
"73.215.119.175";"US";-74.249400;40.624700;"AS7922 Comcast Cable Communications, Inc.";"mlab1-den03";0.067058;3396491.941275;"0.004016009";"darwin";"65.46.46.147";"dash";1468641498;-1.000000;-1.000000;"699df3f3-fa3b-4e74-bbfc-16fddfb72a72";7922;"NJ";"Linden";3;7;2016;5;16;"20160716"
"108.94.61.27";"US";-85.627200;42.863600;"AS7018 AT&T Services, Inc.";"mlab1-den03";0.052097;1449669.753323;"0.004016009";"win32";"65.46.46.147";"raw";1468642574;-1.000000;-1.000000;"409f1770-69cb-47bf-8e9a-ab2f90623b94";7018;"MI";"Grand Rapids";4;7;2016;5;16;"20160716"
"177.159.59.49";"BR";-38.516700;-12.983300;"AS18881 Global Village Telecom";"mlab1-den03";0.140109;489665.604585;"0.004016009";"win32";"65.46.46.147";"dash";1468642765;-1.000000;-1.000000;"a2e1bb51-e8f0-4a8f-9b94-d67bd8026a48";18881;"05";"Salvador";4;7;2016;5;16;"20160716"
"213.47.253.207";"AT";11.700000;47.333300;"AS6830 formerly known as UPC Broadband Holding B.V.";"mlab1-den03";0.179780;354067.955088;"0.004016009";"linux2";"65.46.46.147";"dash";1468642889;-1.000000;-1.000000;"e6c7d40a-c63c-4b56-a1d8-10d5f00939e7";6830;"07";"Schwaz";6;7;2016;5;16;"20160716"
"71.62.114.7";"US";-78.039900;38.918800;"AS7922 Comcast Cable Communications, Inc.";"mlab1-den03";0.065261;424003.345911;"0.004016009";"win32";"65.46.46.147";"dash";1468643932;-1.000000;-1.000000;"405a7631-ce14-46f6-b4ac-f3ab2891bca6";7922;"VA";"Linden";4;7;2016;5;16;"20160716"
"144.2.118.84";"NL";4.940300;51.544200;"AS57370 WINGO";"mlab1-den03";0.152267;3396105.505016;"0.004016009";"linux2";"65.46.46.147";"dash";1468645351;-1.000000;-1.000000;"11110ebc-d278-48d4-b1f1-aa47326c2702";57370;"06";"Gilze";7;7;2016;5;16;"20160716"
"217.67.51.225";"GB";-0.122400;51.496400;"AS5413";"mlab1-den03";0.150569;1318320.630001;"0.004016009";"win32";"65.46.46.147";"dash";1468645493;-1.000000;-1.000000;"473eee83-874c-467f-9a72-bbecbe873ac9";5413;"";"";6;7;2016;5;16;"20160716"
"73.172.216.66";"US";-77.032000;38.904200;"AS7922 Comcast Cable Communications, Inc.";"mlab1-den03";0.060879;5592413.813870;"0.004016009";"darwin";"65.46.46.147";"dash";1468645628;-1.000000;-1.000000;"7079a89b-c99e-4ee8-b0c4-d4c5624fc665";7922;"DC";"Washington";5;7;2016;5;16;"20160716"
"45.49.37.145";"US";-118.245300;33.921600;"AS20001 Time Warner Cable Internet LLC";"mlab1-den03";0.055965;7395954.331386;"0.004016009";"win32";"65.46.46.147";"dash";1468646003;-1.000000;-1.000000;"5cc53309-913f-4f50-bd95-310f910a6f21";20001;"CA";"Los Angeles";5;7;2016;5;16;"20160716"
"12.0.64.210";"US";-119.768000;37.859700;"AS7018 AT&T Services, Inc.";"mlab1-den03";0.110047;820869.510331;"0.004016009";"darwin";"65.46.46.147";"raw";1468646902;-1.000000;-1.000000;"8f1f01f8-04c8-474a-aadf-48bc5fbfcbbe";7018;"CA";"Groveland";5;7;2016;5;16;"20160716"
"68.50.160.93";"US";-84.891100;39.162300;"AS7922 Comcast Cable Communications, Inc.";"mlab1-den03";0.056224;2285348.857089;"0.004016009";"darwin";"65.46.46.147";"dash";1468647226;-1.000000;-1.000000;"f1683387-4fd6-41dd-b524-282b5c176b15";7922;"IN";"Lawrenceburg";5;7;2016;5;16;"20160716"
"49.144.20.235";"PH";121.036000;14.550100;"AS9299 Philippine Long Distance Telephone Company";"mlab1-den03";0.208801;236041.236749;"0.004016009";"win32";"65.46.46.147";"dash";1468647246;-1.000000;-1.000000;"5ae825f4-e39b-4970-b8d1-6f2ff1bb2660";9299;"D9";"Makati City";13;7;2016;5;16;"20160716"
"91.204.173.132";"US";0.000000;0.000000;"AS47535 JAVELINBROADBAND";"mlab1-den03";0.133724;386560.300447;"0.004016009";"win32";"65.46.46.147";"dash";1468647631;-1.000000;-1.000000;"68eeb5f9-af55-433d-ac89-7022b0ccbf28";47535;"AE";"Apo";5;7;2016;5;16;"20160716"
"84.220.149.157";"IT";12.109700;43.147900;"AS8612 TISCALI-IT";"mlab1-den03";0.169240;401666.411801;"0.004016009";"darwin";"65.46.46.147";"dash";1468647815;-1.000000;-1.000000;"cb1c7cf6-71db-4a4c-afcc-83620402b7ea";8612;"";"";7;7;2016;5;16;"20160716"
"223.25.25.195";"PH";120.972100;14.595500;"AS56099 CLICK Broadband";"mlab1-den03";0.335875;10624.088139;"0.004016009";"win32";"65.46.46.147";"raw";1468647824;-1.000000;-1.000000;"4f58ce8f-d644-47f2-8642-a69f14f288ba";56099;"";"";13;7;2016;5;16;"20160716"
"14.203.200.12";"AU";151.200200;-33.859100;"AS7545 TPG Telecom Limited";"mlab1-den03";0.203744;77751.810913;"0.004016009";"win32";"65.46.46.147";"dash";1468647823;-1.000000;-1.000000;"c739d1c7-7235-41c1-95c4-b94165c70e53";7545;"02";"Sydney";5;7;2016;5;16;"20160716"
"108.88.16.198";"US";-86.435600;35.798200;"AS7018 AT&T Services, Inc.";"mlab1-den03";0.050206;5686150.109521;"0.004016009";"win32";"65.46.46.147";"dash";1468648229;-1.000000;-1.000000;"eb8eefe3-9260-4f4e-8f02-0636914c8be9";7018;"TN";"Murfreesboro";5;7;2016;5;16;"20160716"
"78.128.28.163";"BG";23.333300;42.700000;"AS8877 POWERNET-AS";"mlab1-den03";0.166905;2066494.717474;"0.004016009";"win32";"65.46.46.147";"raw";1468648232;-1.000000;-1.000000;"44226052-4ccc-44c5-a770-a828286a627b";8877;"";"";8;7;2016;5;16;"20160716"
"71.228.245.185";"US";-86.727200;36.218000;"AS7922 Comcast Cable Communications, Inc.";"mlab1-den03";0.051080;3533564.757144;"0.004016009";"win32";"65.46.46.147";"raw";1468649129;-1.000000;-1.000000;"75940205-bcb5-438d-b4b6-e7360a5f82ee";7922;"TN";"Nashville";6;7;2016;5;16;"20160716"
"68.61.123.43";"US";-83.707200;43.177600;"AS7922 Comcast Cable Communications, Inc.";"mlab1-den03";0.064955;3315769.148205;"0.004016009";"win32";"65.46.46.147";"dash";1468649142;-1.000000;-1.000000;"37121f95-6b0f-4171-bbf6-ac97458ddec1";7922;"MI";"Clio";6;7;2016;5;16;"20160716"
"108.206.171.136";"US";-97.822000;37.751000;"AS7018 AT&T Services, Inc.";"mlab1-den03";0.050018;4166502.939401;"0.004016009";"darwin";"65.46.46.147";"dash";1468649183;-1.000000;-1.000000;"a34e2d45-39b9-4a0f-ad51-19f88b5a38cd";7018;"";"";6;7;2016;5;16;"20160716"
"76.104.202.222";"US";-122.312300;47.542000;"AS7922 Comcast Cable Communications, Inc.";"mlab1-den03";0.088449;859672.517219;"0.004016009";"darwin";"65.46.46.147";"dash";1468649609;-1.000000;-1.000000;"261a1de6-350a-45cf-82fb-bd01fa8ef995";7922;"WA";"Seattle";6;7;2016;5;16;"20160716"
"24.37.192.218";"CA";-71.762000;46.218600;"AS5769 Videotron Telecom Ltee";"mlab1-den03";0.070349;265110.284781;"0.004016009";"win32";"65.46.46.147";"dash";1468649683;-1.000000;-1.000000;"8682e08b-8ef1-4e28-942d-05ffccdec489";5769;"QC";"Plessisville";6;7;2016;5;16;"20160716"
"186.45.162.89";"TT";-61.000000;11.000000;"AS5639 Telecommunication Services of Trinidad and Tobago";"mlab1-den03";0.117534;496783.788012;"0.004016009";"win32";"65.46.46.147";"raw";1468650071;-1.000000;-1.000000;"7fba3eb0-e2b1-47b6-84cf-c984da928b1d";5639;"";"";2;7;2016;5;16;"20160716"
"173.31.102.252";"US";-97.822000;37.751000;"AS30036 Mediacom Communications Corp";"mlab1-den03";0.053192;288009.211575;"0.004016009";"win32";"65.46.46.147";"dash";1468650351;-1.000000;-1.000000;"ff195a09-04b6-45d7-a378-9e36effe3309";30036;"";"";6;7;2016;5;16;"20160716"
"98.175.140.45";"US";-90.192100;30.013300;"AS22773 Cox Communications Inc.";"mlab1-den03";0.053990;3933295.586547;"0.004016009";"darwin";"65.46.46.147";"raw";1468651612;-1.000000;-1.000000;"fd2fc6fb-a8ea-4bf8-9cc0-923ba9780e30";22773;"LA";"Metairie";6;7;2016;5;16;"20160716"
"50.159.71.64";"US";-122.291900;47.660600;"AS7922 Comcast Cable Communications, Inc.";"mlab1-den03";0.071953;3378034.703475;"0.004016009";"linux2";"65.46.46.147";"dash";1468651822;-1.000000;-1.000000;"4bf1068a-cabe-4254-a52f-c2914db03ade";7922;"WA";"Seattle";6;7;2016;5;16;"20160716"
"97.122.97.64";"US";-104.856500;39.739300;"AS209 Qwest Communications Company, LLC";"mlab1-den03";0.021968;1226837.522449;"0.004016009";"win32";"65.46.46.147";"dash";1468652062;-1.000000;-1.000000;"93f98593-594e-4b4c-b899-4a8a439cb75e";209;"CO";"Aurora";6;7;2016;5;16;"20160716"
"203.79.100.185";"NZ";174.779000;-41.305300;"AS4768 TelstraClear Ltd";"mlab1-den03";0.177632;817789.250793;"0.004016009";"darwin";"65.46.46.147";"dash";1468653062;-1.000000;-1.000000;"bcbd2152-2761-413a-a851-81c7d6dc61a2";4768;"G2";"Wellington";7;7;2016;5;16;"20160716"
"201.69.194.246";"BR";-46.526200;-23.450700;"AS27699 TELEF�NICA BRASIL S.A";"mlab1-den03";0.201774;60822.323694;"0.004016009";"darwin";"65.46.46.147";"dash";1468653773;-1.000000;-1.000000;"947fc88c-d405-4a77-b31d-d91bbdfb5f81";27699;"27";"Guarulhos";7;7;2016;5;16;"20160716"
"99.150.254.100";"US";-117.164900;32.807200;"AS7018 AT&T Services, Inc.";"mlab1-den03";0.068543;788319.346970;"0.004016009";"win32";"65.46.46.147";"dash";1468654951;-1.000000;-1.000000;"d11db8c8-fd25-4fe4-a9bd-10b4200a59f6";7018;"CA";"San Diego";7;7;2016;5;16;"20160716"
"66.215.103.16";"US";-118.202600;34.166600;"AS20115 Charter Communications";"mlab1-den03";0.047747;712751.465586;"0.004016009";"win32";"65.46.46.147";"dash";1468655649;-1.000000;-1.000000;"01cd7cbf-7eff-471c-9531-6d79967fce56";20115;"CA";"Glendale";7;7;2016;5;16;"20160716"
"14.201.106.198";"AU";144.916700;-37.766700;"AS7545 TPG Telecom Limited";"mlab1-den03";0.231596;142963.331277;"0.004016009";"win32";"65.46.46.147";"dash";1468655700;-1.000000;-1.000000;"7c6667a2-22fe-4071-9256-9ffbde766a99";7545;"07";"Moonee Ponds";7;7;2016;5;16;"20160716"
"98.202.252.166";"US";-111.939100;40.609700;"AS7922 Comcast Cable Communications, Inc.";"mlab1-den03";0.066246;6038980.082679;"0.004016009";"darwin";"65.46.46.147";"dash";1468655979;-1.000000;-1.000000;"c5083fbf-a5e6-4e03-812a-928e9b33500e";7922;"UT";"West Jordan";7;7;2016;5;16;"20160716"
"68.96.179.200";"US";-115.049600;36.178800;"AS22773 Cox Communications Inc.";"mlab1-den03";0.065484;4025519.360083;"0.004016009";"win32";"65.46.46.147";"raw";1468655989;-1.000000;-1.000000;"a8719378-8729-418c-b76d-7e0fb414642b";22773;"NV";"Las Vegas";7;7;2016;5;16;"20160716"
"73.110.34.223";"US";-97.822000;37.751000;"AS7922 Comcast Cable Communications, Inc.";"mlab1-den03";0.142527;1817491.760525;"0.004016009";"darwin";"65.46.46.147";"dash";1468656496;-1.000000;-1.000000;"15491197-ec0f-4961-b6d9-72d82563e000";7922;"";"";8;7;2016;5;16;"20160716"
"76.187.236.185";"US";-97.088800;32.691600;"AS11427 Time Warner Cable Internet LLC";"mlab1-den03";0.026165;6634294.804934;"0.004016009";"win32";"65.46.46.147";"dash";1468657570;-1.000000;-1.000000;"c0134607-b3e4-41d1-b442-056e3b684d21";11427;"TX";"Arlington";8;7;2016;5;16;"20160716"
"23.242.2.23";"US";-118.403200;34.060700;"AS20001 Time Warner Cable Internet LLC";"mlab1-den03";0.041850;16337020.614010;"0.004016009";"darwin";"65.46.46.147";"raw";1468658088;-1.000000;-1.000000;"83a8eb48-f4d1-4e38-b6a0-353fc582e0af";20001;"CA";"Beverly Hills";8;7;2016;5;16;"20160716"
"151.49.5.180";"IT";9.200000;45.466700;"AS1267 IUNET";"mlab1-den03";0.197300;9491.270012;"0.004016009";"linux2";"65.46.46.147";"dash";1468658225;-1.000000;-1.000000;"71ccb76c-3f50-4aab-b968-98bb56b70e00";1267;"18";"Milan";10;7;2016;5;16;"20160716"
"71.181.29.175";"US";-71.996600;42.975100;"AS13977 FAIRPOINT COMMUNICATIONS, INC.";"mlab1-den03";0.000351;165339.370477;"0.004016009";"darwin";"65.46.46.147";"dash";1468658625;-1.000000;-1.000000;"e5a43b44-29f3-4296-b199-791f2d9fe99d";13977;"NH";"Hancock";8;7;2016;5;16;"20160716"
"73.102.6.55";"US";-97.822000;37.751000;"AS7922 Comcast Cable Communications, Inc.";"mlab1-den03";0.051514;8654762.008552;"0.004016009";"darwin";"65.46.46.147";"dash";1468658733;-1.000000;-1.000000;"c66dc742-2281-4e22-ad8f-4f11af008966";7922;"";"";8;7;2016;5;16;"20160716"
"66.241.82.58";"US";-122.529800;42.156300;"AS14188 Ashland Fiber Network";"mlab1-den03";0.054746;1528271.163726;"0.004016009";"win32";"65.46.46.147";"dash";1468659474;-1.000000;-1.000000;"10b813da-e647-4bad-9602-8f626c9a79ce";14188;"OR";"Ashland";8;7;2016;5;16;"20160716"
"65.70.243.58";"US";-94.073800;30.925900;"AS16923 New Wave Communications";"mlab1-den03";0.043471;5748216.503489;"0.004016009";"win32";"65.46.46.147";"dash";1468659911;-1.000000;-1.000000;"4c1b4507-491e-464b-a47c-558b8ef80f99";16923;"TX";"Jasper";9;7;2016;5;16;"20160716"
"68.71.170.48";"US";-80.880100;35.469900;"AS27264 MI-Connection Communications System";"mlab1-den03";0.066140;2604321.404703;"0.004016009";"win32";"65.46.46.147";"dash";1468660274;-1.000000;-1.000000;"bfa1fbe9-fbf2-444c-a492-d82fe7fe3921";27264;"NC";"Cornelius";9;7;2016;5;16;"20160716"
"73.55.151.100";"US";-95.337000;29.544700;"AS7922 Comcast Cable Communications, Inc.";"mlab1-den03";0.082512;3857308.241320;"0.004016009";"win32";"65.46.46.147";"dash";1468660357;-1.000000;-1.000000;"eeb55784-67ac-4a51-8338-59423b870dca";7922;"TX";"Pearland";9;7;2016;5;16;"20160716"
"50.46.120.34";"US";-122.187300;47.672700;"AS5650 Frontier Communications of America, Inc.";"mlab1-den03";0.059781;1973448.157269;"0.004016009";"win32";"65.46.46.147";"dash";1468660818;-1.000000;-1.000000;"8f11efec-43af-4cf6-b4a9-5254fb351366";5650;"WA";"Kirkland";9;7;2016;5;16;"20160716"
"94.211.189.183";"NL";5.683300;50.850000;"AS9143 ZIGGO Ziggo - tv, internet, telefoon";"mlab1-den03";0.155287;771218.283574;"0.004016009";"win32";"65.46.46.147";"dash";1468660933;-1.000000;-1.000000;"a11e501e-197b-430c-ae8e-7f636382764e";9143;"05";"Maastricht";11;7;2016;5;16;"20160716"
"24.45.173.93";"US";-74.396900;40.518300;"AS6128 Cablevision Systems Corp.";"mlab1-den03";0.063835;1023721.164082;"0.004016009";"darwin";"65.46.46.147";"dash";1468660977;-1.000000;-1.000000;"ef460752-5caa-4fcf-ac66-66b7df7e9a5e";6128;"NJ";"Edison";9;7;2016;5;16;"20160716"
"50.159.71.64";"US";-122.291900;47.660600;"AS7922 Comcast Cable Communications, Inc.";"mlab1-den03";0.071738;3579905.415938;"0.004016009";"linux2";"65.46.46.147";"dash";1468661236;-1.000000;-1.000000;"4bf1068a-cabe-4254-a52f-c2914db03ade";7922;"WA";"Seattle";9;7;2016;5;16;"20160716"
"76.84.45.37";"US";-96.639400;40.733600;"AS11427 Time Warner Cable Internet LLC";"mlab1-den03";0.054317;6716017.144748;"0.004016009";"darwin";"65.46.46.147";"dash";1468661252;-1.000000;-1.000000;"2b70feee-3f0e-4cb8-80b6-d61ed05f1811";11427;"NE";"Lincoln";9;7;2016;5;16;"20160716"
"46.18.46.101";"ES";-3.684000;40.417200;"AS3352 TELEFONICA_DE_ESPANA";"mlab1-den03";0.262801;25178.421732;"0.004016009";"win32";"65.46.46.147";"dash";1468661711;-1.000000;-1.000000;"b166d07b-b5e5-4db1-bfbe-252ee6ceead7";3352;"";"";9;7;2016;5;16;"20160716"
"70.119.170.150";"US";-96.891500;32.947800;"AS11427 Time Warner Cable Internet LLC";"mlab1-den03";0.024971;4714094.033546;"0.004016009";"win32";"65.46.46.147";"dash";1468661906;-1.000000;-1.000000;"755b75f5-2a49-4c9e-94b4-33ebabdc2a69";11427;"TX";"Carrollton";9;7;2016;5;16;"20160716"
"37.189.236.127";"PT";-9.139400;38.713900;"AS3243 MEO-RESIDENCIAL";"mlab1-den03";0.194057;232251.432908;"0.004016009";"win32";"65.46.46.147";"dash";1468662111;-1.000000;-1.000000;"dbcc81c2-036d-4cbc-9043-eca27989a100";3243;"";"";9;7;2016;5;16;"20160716"
"79.97.95.114";"IE";-6.248900;53.333100;"AS6830 formerly known as UPC Broadband Holding B.V.";"mlab1-den03";0.000315;829270.378851;"0.004016009";"darwin";"65.46.46.147";"dash";1468662124;-1.000000;-1.000000;"c9f14df1-ae52-49c8-b176-54d041b66059";6830;"07";"Dublin";10;7;2016;5;16;"20160716"
"118.128.255.133";"KR";126.974100;37.511200;"AS3786 LG DACOM Corporation";"mlab1-den03";0.201319;159068.404517;"0.004016009";"win32";"65.46.46.147";"dash";1468662336;-1.000000;-1.000000;"8c982b69-0aab-4151-a220-f0e97e576c36";3786;"";"";18;7;2016;5;16;"20160716"
"213.47.233.36";"AT";16.366700;48.200000;"AS6830 formerly known as UPC Broadband Holding B.V.";"mlab1-den03";0.173136;4681649.748423;"0.004016009";"linux2";"65.46.46.147";"raw";1468662373;-1.000000;-1.000000;"d914a8f1-ced6-436e-8a88-e32f6d7cc97f";6830;"09";"Vienna";11;7;2016;5;16;"20160716"
"223.206.209.133";"TH";100.466700;13.750000;"AS45758 TripleT Internet Internet service provider Bangkok";"mlab1-den03";0.034866;146350.354017;"0.004016009";"linux2";"65.46.46.147";"dash";1468662401;-1.000000;-1.000000;"6742af22-37f1-4327-9c0b-b95d94711b8c";45758;"";"";16;7;2016;5;16;"20160716"
"173.174.54.10";"US";-97.822500;30.167800;"AS11427 Time Warner Cable Internet LLC";"mlab1-den03";0.033259;5344037.046832;"0.004016009";"win32";"65.46.46.147";"dash";1468662589;-1.000000;-1.000000;"e6e4d8a4-e275-44a3-ab02-e4654ae89521";11427;"TX";"Austin";9;7;2016;5;16;"20160716"
"73.170.242.234";"US";-122.151400;37.442900;"AS7922 Comcast Cable Communications, Inc.";"mlab1-den03";0.065653;9522680.455821;"0.004016009";"darwin";"65.46.46.147";"dash";1468663876;-1.000000;-1.000000;"4f2ce457-dded-4dd9-a3f7-d467677912c0";7922;"CA";"Palo Alto";10;7;2016;5;16;"20160716"
"108.178.113.130";"US";-98.616100;29.569800;"AS11427 Time Warner Cable Internet LLC";"mlab1-den03";0.027297;8200461.242137;"0.004016009";"win32";"65.46.46.147";"dash";1468664040;-1.000000;-1.000000;"1b34c735-424c-4b10-975f-f68c9c39b0f0";11427;"TX";"San Antonio";10;7;2016;5;16;"20160716"
