"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"209.95.50.11";"US";-74.001800;40.742100;"AS32780 Hosting Services, Inc.";"mlab1-atl01";0.039014;5079527.594450;"0.004016009";"darwin";"4.71.254.146";"speedtest";1460192435;1112175.978510;0.042223;"2bc2f3f7-b177-45da-9301-8414a7064de0";32780;"NY";"New York";9;4;2016;5;9;"20160409"
"24.61.122.199";"US";-70.842700;42.931700;"AS7922 Comcast Cable Communications, Inc.";"mlab1-atl01";0.048867;881413.914813;"0.004016009";"win32";"4.71.254.146";"speedtest";1460192715;1494691.676930;0.046804;"f94aee7a-8066-482b-9730-a147060e6ab7";7922;"NH";"Hampton";9;4;2016;5;9;"20160409"
"66.68.62.39";"US";-97.707300;30.384000;"AS11427 Time Warner Cable Internet LLC";"mlab1-atl01";0.051023;9982724.717690;"0.004016009";"darwin";"4.71.254.146";"speedtest";1460192683;1540252.788830;0.046608;"34bc90ef-f12b-495e-893b-6699e9144dfb";11427;"TX";"Austin";9;4;2016;5;9;"20160409"
"151.33.100.136";"IT";7.666700;45.050000;"AS1267 Wind Telecomunicazioni SpA";"mlab1-atl01";0.135744;387841.207699;"0.004016009";"win32";"4.71.254.146";"raw";1460192794;-1.000000;-1.000000;"078676d1-9fdd-4b99-8d55-8a9b32ddc0c8";1267;"12";"Turin";11;4;2016;5;9;"20160409"
"82.136.114.223";"CH";8.000000;47.000000;"AS8821 WWZ Telekom AG";"mlab1-atl01";0.114955;3411977.567182;"0.004016009";"darwin";"4.71.254.146";"dash";1460192948;-1.000000;-1.000000;"eaa2eeba-0bd5-4858-92ee-54642f410d27";8821;"";"";11;4;2016;5;9;"20160409"
"71.88.242.131";"US";-76.665600;37.005800;"AS20115 Charter Communications";"mlab1-atl01";0.048691;3880802.496620;"0.004016009";"win32";"4.71.254.146";"speedtest";1460193003;462637.975175;0.049047;"d2af7822-7b82-4061-b93c-fb28e87ca23c";20115;"VA";"Smithfield";9;4;2016;5;9;"20160409"
"31.18.228.251";"DE";12.133300;54.083300;"AS31334 Vodafone Kabel Deutschland GmbH";"mlab1-atl01";0.119205;121745.172368;"0.004016009";"darwin";"4.71.254.146";"dash";1460193007;-1.000000;-1.000000;"a89fa412-e1ad-42b2-8f2c-a2a95c4ae0fe";31334;"12";"Rostock";11;4;2016;5;9;"20160409"
"79.97.32.107";"IE";-8.495800;51.898600;"AS6830 Liberty Global Operations B.V.";"mlab1-atl01";0.148456;1150657.878019;"0.004016009";"win32";"4.71.254.146";"dash";1460193086;-1.000000;-1.000000;"f9a55fa1-d964-4a8f-b881-f0918b97ae6d";6830;"04";"Cork";10;4;2016;5;9;"20160409"
"70.185.202.31";"US";-96.163000;35.966400;"AS22773 Cox Communications Inc.";"mlab1-atl01";0.035613;6256725.179500;"0.004016009";"win32";"4.71.254.146";"bittorrent";1460193359;2850997.466743;-1.000000;"fa668d96-fc9a-460b-a6bf-e34265b8ce54";22773;"OK";"Sapulpa";9;4;2016;5;9;"20160409"
"99.102.46.90";"US";-87.713400;41.813000;"AS7018 AT&T Services, Inc.";"mlab1-atl01";0.368645;19438.982224;"0.004016009";"darwin";"4.71.254.146";"speedtest";1460193391;30832.483121;0.309366;"d6f10baf-3b6d-47fb-999c-6d4188d2d4b2";7018;"IL";"Chicago";9;4;2016;5;9;"20160409"
"169.0.49.52";"ZA";18.413900;-33.916100;"AS37611 Afrihost";"mlab1-atl01";0.255793;190110.440456;"0.004016009";"win32";"4.71.254.146";"raw";1460193546;-1.000000;-1.000000;"129f2637-0e0f-4b5d-9fae-c73d38042227";37611;"11";"Cape Town";11;4;2016;5;9;"20160409"
"97.93.106.120";"US";-118.166200;34.148400;"AS20115 Charter Communications";"mlab1-atl01";0.097097;3562903.882863;"0.004016009";"darwin";"4.71.254.146";"dash";1460193546;-1.000000;-1.000000;"9e40887e-6fd6-470b-85da-e5865238172a";20115;"CA";"Pasadena";9;4;2016;5;9;"20160409"
"67.244.46.44";"US";-70.290500;43.694800;"AS11351 Time Warner Cable Internet LLC";"mlab1-atl01";0.043704;5316464.218980;"0.004016009";"darwin";"4.71.254.146";"speedtest";1460193595;730446.922086;0.045661;"7a049364-eb1a-4037-a8e2-9d32f085fb85";11351;"ME";"Portland";9;4;2016;5;9;"20160409"
"101.100.141.244";"NZ";174.766700;-36.866700;"AS133579 MYREPUBLIC LIMITED";"mlab1-atl01";0.200614;189488.572147;"0.004016009";"win32";"4.71.254.146";"dash";1460193657;-1.000000;-1.000000;"c7582ad7-9bea-47a4-9554-01a7350035b1";133579;"E7";"Auckland";9;4;2016;5;9;"20160409"
"104.156.228.70";"US";-121.891500;37.333800;"AS20473 Choopa, LLC";"mlab1-atl01";3.070914;1853241.423079;"0.004016009";"win32";"4.71.254.146";"dash";1460193662;-1.000000;-1.000000;"8dfc973a-58ab-4b03-8538-9ca7b6b78cd8";20473;"CA";"San Jose";9;4;2016;5;9;"20160409"
"73.173.176.250";"US";-77.088500;38.844200;"AS7922 Comcast Cable Communications, Inc.";"mlab1-atl01";0.036053;7275216.357160;"0.004016009";"linux2";"4.71.254.146";"speedtest";1460193847;1480889.181460;0.030598;"d69defa2-38b0-4b6b-98b1-3c727eacc14d";7922;"VA";"Arlington";9;4;2016;5;9;"20160409"
"73.38.233.25";"US";-71.318700;41.838700;"AS7922 Comcast Cable Communications, Inc.";"mlab1-atl01";0.049660;3061152.913372;"0.004016009";"win32";"4.71.254.146";"bittorrent";1460193850;1510742.751202;-1.000000;"41838e7b-1999-4c1d-b5fd-53e01c51f02d";7922;"MA";"Seekonk";9;4;2016;5;9;"20160409"
"98.204.63.235";"US";-76.528800;39.391900;"AS7922 Comcast Cable Communications, Inc.";"mlab1-atl01";0.028307;3555255.110390;"0.004016009";"win32";"4.71.254.146";"speedtest";1460194103;762421.713096;0.039469;"c016f623-8d2a-4e3a-8672-3e0f8e703c19";7922;"MD";"Parkville";9;4;2016;5;9;"20160409"
"50.147.62.201";"US";-84.206200;36.103300;"AS7922 Comcast Cable Communications, Inc.";"mlab1-atl01";0.030218;9337684.720392;"0.004016009";"darwin";"4.71.254.146";"dash";1460194214;-1.000000;-1.000000;"0cc2a7ad-f9be-4d8f-967b-67343140fb84";7922;"TN";"Clinton";9;4;2016;5;9;"20160409"
"71.232.16.82";"US";-71.095500;42.382800;"AS7922 Comcast Cable Communications, Inc.";"mlab1-atl01";0.043948;10578782.174326;"0.004016009";"darwin";"4.71.254.146";"bittorrent";1460194398;1562547.131660;-1.000000;"49d05486-ade6-4480-9526-90556f004d4c";7922;"MA";"Somerville";9;4;2016;5;9;"20160409"
"220.233.119.193";"AU";151.250000;-33.883300;"AS10143 Exetel Pty Ltd";"mlab1-atl01";0.223612;169788.916547;"0.004016009";"win32";"4.71.254.146";"dash";1460194461;-1.000000;-1.000000;"4eb054c6-6515-4f53-a63f-8cd5e838bf6e";10143;"02";"Edgecliff";9;4;2016;5;9;"20160409"
"122.172.164.49";"IN";77.583300;12.983300;"AS24560 Bharti Airtel Ltd., Telemedia Services";"mlab1-atl01";0.367948;137611.758919;"0.004016009";"win32";"4.71.254.146";"dash";1460092048;-1.000000;-1.000000;"b3db38d8-d078-44ad-9667-e0f587a8b0a2";24560;"19";"Bangalore";10;4;2016;4;8;"20160409"
"198.136.213.4";"US";-97.813300;30.295500;"AS62746 EZCORP";"mlab1-atl01";0.074153;956446.577686;"0.004016009";"win32";"4.71.254.146";"bittorrent";1460194962;729623.362563;-1.000000;"96825e79-f579-461e-bd48-e20c93c32607";62746;"TX";"Austin";9;4;2016;5;9;"20160409"
"89.98.149.205";"NL";5.852800;51.842500;"AS6830 Liberty Global Operations B.V.";"mlab1-atl01";0.153364;5925666.941485;"0.004016009";"darwin";"4.71.254.146";"raw";1460194994;-1.000000;-1.000000;"93c1e509-d968-431a-a16e-f1f8386faaf0";6830;"03";"Nijmegen";11;4;2016;5;9;"20160409"
"104.156.228.70";"US";-121.891500;37.333800;"AS20473 Choopa, LLC";"mlab1-atl01";0.077976;1499812.575190;"0.004016009";"win32";"4.71.254.146";"speedtest";1460195105;308811.873819;0.082988;"8dfc973a-58ab-4b03-8538-9ca7b6b78cd8";20473;"CA";"San Jose";9;4;2016;5;9;"20160409"
"50.141.105.253";"US";-122.272100;47.225700;"AS7922 Comcast Cable Communications, Inc.";"mlab1-atl01";0.227607;158641.326571;"0.004016009";"darwin";"4.71.254.146";"speedtest";1460195157;244988.413289;0.142703;"a4d37263-8cee-4ccf-b7df-5b96c2c46dd4";7922;"WA";"Puyallup";9;4;2016;5;9;"20160409"
"50.131.162.41";"US";-122.102600;37.838100;"AS7922 Comcast Cable Communications, Inc.";"mlab1-atl01";0.084680;894011.012832;"0.004016009";"darwin";"4.71.254.146";"speedtest";1460195390;999188.839370;0.088913;"fb11bbc4-653e-4dae-8cc2-d0dbc165bd21";7922;"CA";"Moraga";9;4;2016;5;9;"20160409"
"162.234.9.221";"US";-87.661600;41.972800;"AS7018 AT&T Services, Inc.";"mlab1-atl01";0.042733;2971182.055540;"0.004016009";"darwin";"4.71.254.146";"speedtest";1460195573;824782.973757;0.046033;"6880b868-8916-461d-ad09-38f68fa1ca09";7018;"IL";"Chicago";9;4;2016;5;9;"20160409"
"50.131.0.145";"US";-121.751500;37.773100;"AS7922 Comcast Cable Communications, Inc.";"mlab1-atl01";0.075192;7860061.106690;"0.004016009";"win32";"4.71.254.146";"speedtest";1460195612;1415161.776620;0.075577;"6d3612e6-21ea-445b-b121-81f1ce00474a";7922;"CA";"Livermore";9;4;2016;5;9;"20160409"
"74.71.129.185";"US";-73.985500;40.661700;"AS12271 Time Warner Cable Internet LLC";"mlab1-atl01";0.028821;7249551.699480;"0.004016009";"darwin";"4.71.254.146";"speedtest";1460195701;719600.309526;0.038808;"16b5e77e-99a0-4540-ac1e-8d2b8c33913f";12271;"NY";"Brooklyn";9;4;2016;5;9;"20160409"
"93.193.153.73";"DE";10.000000;53.550000;"AS3320 Deutsche Telekom AG";"mlab1-atl01";0.122740;1573446.465625;"0.004016009";"darwin";"4.71.254.146";"dash";1460195909;-1.000000;-1.000000;"6d1fe01f-e20e-4956-81cd-6cdd86424532";3320;"04";"Hamburg";11;4;2016;5;9;"20160409"
"68.144.127.186";"CA";-114.076200;51.041200;"AS6327 Shaw Communications Inc.";"mlab1-atl01";0.139814;796208.650312;"0.004016009";"win32";"4.71.254.146";"dash";1460196075;-1.000000;-1.000000;"68d068ea-3623-41b6-9a5a-8d42b5a7e504";6327;"AB";"Calgary";10;4;2016;5;9;"20160409"
"104.7.21.11";"US";-84.525500;42.742200;"AS7018 AT&T Services, Inc.";"mlab1-atl01";0.045148;1567875.721908;"0.004016009";"win32";"4.71.254.146";"bittorrent";1460196339;118007.523713;-1.000000;"9df03351-5cff-4dee-b8f9-7b82d99e348c";7018;"MI";"Lansing";10;4;2016;5;9;"20160409"
"89.98.149.205";"NL";5.852800;51.842500;"AS6830 Liberty Global Operations B.V.";"mlab1-atl01";0.129411;2484891.111897;"0.004016009";"darwin";"4.71.254.146";"dash";1460196418;-1.000000;-1.000000;"93c1e509-d968-431a-a16e-f1f8386faaf0";6830;"03";"Nijmegen";12;4;2016;5;9;"20160409"
"50.151.19.27";"US";-87.650000;41.850000;"AS7922 Comcast Cable Communications, Inc.";"mlab1-atl01";0.034463;8507546.651187;"0.004016009";"darwin";"4.71.254.146";"bittorrent";1460196446;1489237.961410;-1.000000;"8eec7569-3fea-4d6e-b458-65da79a18974";7922;"IL";"Chicago";10;4;2016;5;9;"20160409"
"24.233.101.17";"US";-71.781300;43.627100;"AS32448 MetroCast Cablevision of New Hampshire, LLC.";"mlab1-atl01";0.034538;9146665.351750;"0.004016009";"win32";"4.71.254.146";"speedtest";1460196568;1408800.207180;0.036327;"9afc5801-6977-431d-9a8d-a2e4671ec994";32448;"NH";"Bristol";10;4;2016;5;9;"20160409"
"71.212.29.74";"US";-122.296800;47.631900;"AS209 Qwest Communications Company, LLC";"mlab1-atl01";0.062964;27068815.984319;"0.004016009";"win32";"4.71.254.146";"bittorrent";1460196618;3666908.043223;-1.000000;"115b1952-4fc8-4f6e-b483-ce70837028b1";209;"WA";"Seattle";10;4;2016;5;9;"20160409"
"68.7.44.63";"US";-117.053500;32.711000;"AS22773 Cox Communications Inc.";"mlab1-atl01";0.059166;749555.139130;"0.004016009";"darwin";"4.71.254.146";"dash";1460196796;-1.000000;-1.000000;"083810bb-4d01-4274-812f-422627141610";22773;"CA";"San Diego";10;4;2016;5;9;"20160409"
"209.95.50.11";"US";-74.001800;40.742100;"AS32780 Hosting Services, Inc.";"mlab1-atl01";0.039487;3770618.967066;"0.004016009";"darwin";"4.71.254.146";"dash";1460196833;-1.000000;-1.000000;"2bc2f3f7-b177-45da-9301-8414a7064de0";32780;"NY";"New York";10;4;2016;5;9;"20160409"
"50.137.172.214";"US";-122.766800;45.447000;"AS7922 Comcast Cable Communications, Inc.";"mlab1-atl01";0.097136;2622634.016850;"0.004016009";"darwin";"4.71.254.146";"speedtest";1460197505;269668.464485;0.094098;"9dbc0170-c9eb-4567-9842-52c0f59a54ab";7922;"OR";"Portland";10;4;2016;5;9;"20160409"
"73.211.83.221";"US";-87.701700;41.920600;"AS7922 Comcast Cable Communications, Inc.";"mlab1-atl01";0.048672;1502875.059117;"0.004016009";"darwin";"4.71.254.146";"dash";1460198117;-1.000000;-1.000000;"2357110f-aa37-4839-9e7c-80c19e987c4b";7922;"IL";"Chicago";10;4;2016;5;9;"20160409"
"24.10.167.42";"US";-111.705900;41.859900;"AS7922 Comcast Cable Communications, Inc.";"mlab1-atl01";0.079342;8853775.474560;"0.004016009";"darwin";"4.71.254.146";"speedtest";1460198182;1365845.835960;0.084375;"0ba381aa-ac74-4b46-9a9b-36aa90202ef3";7922;"UT";"Logan";10;4;2016;5;9;"20160409"
"92.251.15.245";"MT";14.461100;35.897200;"AS12709 Melita plc.";"mlab1-atl01";0.147032;272422.143122;"0.004016009";"linux2";"4.71.254.146";"dash";1460198398;-1.000000;-1.000000;"bbe7ec72-ee17-4ba6-8523-f2cc41a024e4";12709;"00";"Birkirkara";12;4;2016;5;9;"20160409"
"50.141.105.253";"US";-122.272100;47.225700;"AS7922 Comcast Cable Communications, Inc.";"mlab1-atl01";0.070664;106167.050362;"0.004016009";"darwin";"4.71.254.146";"speedtest";1460198452;252578.453886;0.077940;"a4d37263-8cee-4ccf-b7df-5b96c2c46dd4";7922;"WA";"Puyallup";10;4;2016;5;9;"20160409"
"99.235.222.232";"CA";-80.501100;43.410600;"AS812 Rogers Cable Communications Inc.";"mlab1-atl01";0.052348;156902.224771;"0.004016009";"darwin";"4.71.254.146";"dash";1460198425;-1.000000;-1.000000;"c26e5c08-230f-4804-80c2-d549662940c7";812;"ON";"Kitchener";10;4;2016;5;9;"20160409"
"38.128.144.192";"US";-98.355300;29.205400;"AS62516 Alamo Broadband Inc.";"mlab1-atl01";0.049103;329152.298003;"0.004016009";"darwin";"4.71.254.146";"dash";1460198690;-1.000000;-1.000000;"5ee987bf-8b06-422b-9af6-fb75e5f52a7b";62516;"TX";"Elmendorf";10;4;2016;5;9;"20160409"
"162.249.159.49";"US";-95.532600;30.037800;"AS12177 ETS TELEPHONE COMPANY, INC.";"mlab1-atl01";0.039041;4724833.141420;"0.004016009";"win32";"4.71.254.146";"speedtest";1460198880;1048144.023180;0.026155;"ad4b9ac4-b165-41eb-ac75-5968e985d126";12177;"TX";"Spring";10;4;2016;5;9;"20160409"
"173.165.149.75";"US";-119.769700;36.887400;"AS7922 Comcast Cable Communications, Inc.";"mlab1-atl01";0.075567;5016725.636166;"0.004016009";"win32";"4.71.254.146";"dash";1460199508;-1.000000;-1.000000;"369813ef-c31a-4d0c-baf8-75d2f4ad836f";7922;"CA";"Fresno";10;4;2016;5;9;"20160409"
"177.133.182.157";"BR";-46.635800;-23.547700;"AS18881 Global Village Telecom";"mlab1-atl01";0.126364;3587931.340547;"0.004016009";"darwin";"4.71.254.146";"raw";1460199719;-1.000000;-1.000000;"54d0a419-dee1-4c16-8bd5-4c32bc924093";18881;"";"";11;4;2016;5;9;"20160409"
"68.59.111.134";"US";-85.625000;30.160800;"AS7922 Comcast Cable Communications, Inc.";"mlab1-atl01";0.020171;14084324.534587;"0.004016009";"win32";"4.71.254.146";"bittorrent";1460199936;2797495.655626;-1.000000;"2281219b-807e-47ec-91b5-67b5e5aba48c";7922;"FL";"Panama City";11;4;2016;5;9;"20160409"
"104.142.122.160";"CA";-123.356600;48.439200;"AS6561 JUCE Communications Inc";"mlab1-atl01";0.099159;789949.016980;"0.004016009";"win32";"4.71.254.146";"dash";1460199959;-1.000000;-1.000000;"6cef3f6c-3a6f-4702-8483-986f91b7de30";6561;"BC";"Victoria";11;4;2016;5;9;"20160409"
"71.232.79.222";"US";-71.155100;42.348400;"AS7922 Comcast Cable Communications, Inc.";"mlab1-atl01";0.153161;270996.180263;"0.004016009";"win32";"4.71.254.146";"speedtest";1460199987;74631.229468;0.052848;"7410b1ea-6dcf-4a1a-b1b4-757fe2c5f8a0";7922;"MA";"Brighton";11;4;2016;5;9;"20160409"
"73.91.132.215";"US";-97.822000;37.751000;"AS7922 Comcast Cable Communications, Inc.";"mlab1-atl01";0.034961;5671326.490288;"0.004016009";"win32";"4.71.254.146";"bittorrent";1460199984;2214452.270503;-1.000000;"384fffc3-63d2-40be-a512-bc4a4d8201ea";7922;"";"";11;4;2016;5;9;"20160409"
"98.228.93.229";"US";-88.281300;40.114400;"AS7922 Comcast Cable Communications, Inc.";"mlab1-atl01";0.036806;1122444.359127;"0.004016009";"win32";"4.71.254.146";"bittorrent";1460200244;1487481.714001;-1.000000;"a157466c-f827-410d-8d3a-baee584dc11d";7922;"IL";"Champaign";11;4;2016;5;9;"20160409"
"73.207.160.11";"US";-84.178000;34.228100;"AS7922 Comcast Cable Communications, Inc.";"mlab1-atl01";0.015117;15326483.226500;"0.004016009";"win32";"4.71.254.146";"speedtest";1460200342;2999122.100300;0.012504;"2ba343c7-8138-46b5-8af3-f57c265813f3";7922;"GA";"Cumming";11;4;2016;5;9;"20160409"
"77.44.108.159";"GB";-0.883300;52.250000;"AS5413 Daisy Communications Ltd";"mlab1-atl01";0.092514;2419196.011793;"0.004016009";"win32";"4.71.254.146";"dash";1460200482;-1.000000;-1.000000;"faafd5ea-5a87-4b60-91cb-fbcc472c4d38";5413;"J1";"Northampton";12;4;2016;5;9;"20160409"
"213.165.184.45";"MT";14.583300;35.833300;"AS12709 Melita plc.";"mlab1-atl01";0.142244;128160.011997;"0.004016009";"win32";"4.71.254.146";"dash";1460200515;-1.000000;-1.000000;"b1773ae1-f565-4e40-8820-92df83575d03";12709;"";"";13;4;2016;5;9;"20160409"
"73.164.143.107";"US";-122.663900;45.342200;"AS7922 Comcast Cable Communications, Inc.";"mlab1-atl01";0.095878;2478183.369766;"0.004016009";"win32";"4.71.254.146";"dash";1460200571;-1.000000;-1.000000;"2e55b421-8445-4030-b3c8-239a34f497cc";7922;"OR";"West Linn";11;4;2016;5;9;"20160409"
"94.16.137.7";"CH";7.556500;47.496500;"AS15600 Quickline AG";"mlab1-atl01";0.118870;1486763.489022;"0.004016009";"linux2";"4.71.254.146";"dash";1460200640;-1.000000;-1.000000;"1b4d675e-31b5-42ed-9e66-e5dd1737d94d";15600;"03";"Therwil";13;4;2016;5;9;"20160409"
"50.192.244.146";"US";-74.791800;39.994300;"AS7922 Comcast Cable Communications, Inc.";"mlab1-atl01";0.033827;7416516.160853;"0.004012999";"win32";"4.71.254.146";"bittorrent";1460200771;1279653.514935;-1.000000;"5a6d1b4d-2fcc-4a14-a2ce-0820a37c69c6";7922;"NJ";"Mount Holly";11;4;2016;5;9;"20160409"
"98.244.106.157";"US";-80.432500;37.266900;"AS7922 Comcast Cable Communications, Inc.";"mlab1-atl01";0.028294;3527521.569600;"0.004016009";"linux2";"4.71.254.146";"speedtest";1460201379;745602.176006;0.036003;"aeeaff43-12f7-4d05-b47c-180adaf46c22";7922;"VA";"Blacksburg";11;4;2016;5;9;"20160409"
"108.72.44.15";"US";-84.618000;33.920300;"AS7018 AT&T Services, Inc.";"mlab1-atl01";0.023443;221839.803158;"0.004016009";"darwin";"4.71.254.146";"bittorrent";1460201501;235343.107452;-1.000000;"999d334a-86c0-4443-98bc-a79139bf27e0";7018;"GA";"Marietta";11;4;2016;5;9;"20160409"
"104.7.21.11";"US";-84.525500;42.742200;"AS7018 AT&T Services, Inc.";"mlab1-atl01";0.044417;1666904.550585;"0.004016009";"win32";"4.71.254.146";"bittorrent";1460201922;117958.098347;-1.000000;"9df03351-5cff-4dee-b8f9-7b82d99e348c";7018;"MI";"Lansing";11;4;2016;5;9;"20160409"
"151.229.172.48";"GB";-0.239000;52.587000;"AS5607";"mlab1-atl01";0.107300;591405.495314;"0.004016009";"win32";"4.71.254.146";"dash";1460201973;-1.000000;-1.000000;"fc3c3c16-61b6-4031-9df3-5db60829b179";5607;"K3";"Peterborough";12;4;2016;5;9;"20160409"
"84.9.24.57";"GB";-0.094100;51.514400;"AS25310 Cable & Wireless Access Limited";"mlab1-atl01";0.111949;524636.336731;"0.004016009";"win32";"4.71.254.146";"dash";1460202083;-1.000000;-1.000000;"08b462b5-82e2-4eb1-a057-a06957da6442";25310;"H9";"London";12;4;2016;5;9;"20160409"
"184.58.212.189";"US";-87.894500;43.043400;"AS10796 Time Warner Cable Internet LLC";"mlab1-atl01";0.043399;2168111.715386;"0.004016009";"win32";"4.71.254.146";"raw";1460202099;-1.000000;-1.000000;"4a6d0940-6925-4459-add0-ea6b8307d3f1";10796;"WI";"Milwaukee";11;4;2016;5;9;"20160409"
"69.246.57.126";"US";-89.810400;35.084400;"AS7922 Comcast Cable Communications, Inc.";"mlab1-atl01";0.030302;3416172.071074;"0.004016009";"darwin";"4.71.254.146";"raw";1460202125;-1.000000;-1.000000;"f04aed37-1eb6-4020-820d-60b43b78c23e";7922;"TN";"Germantown";11;4;2016;5;9;"20160409"
"86.153.145.186";"GB";-0.258000;51.492700;"AS2856 British Telecommunications PLC";"mlab1-atl01";0.090798;296752.826462;"0.004016009";"darwin";"4.71.254.146";"raw";1460202342;-1.000000;-1.000000;"3bf38092-110c-4dca-8743-8c47edb328dd";2856;"H9";"London";12;4;2016;5;9;"20160409"
"45.37.183.55";"US";-78.924400;35.889600;"AS11426 Time Warner Cable Internet LLC";"mlab1-atl01";0.023216;1436221.371153;"0.004016009";"win32";"4.71.254.146";"dash";1460203009;-1.000000;-1.000000;"ddf33645-a392-4deb-b54d-ba73fd2e36cc";11426;"NC";"Durham";11;4;2016;5;9;"20160409"
"216.8.139.6";"CA";-82.977100;42.283600;"AS7057 Managed Network Systems Inc.";"mlab1-atl01";0.042111;631736.186835;"0.004016009";"win32";"4.71.254.146";"raw";1460203077;-1.000000;-1.000000;"0c750465-6386-4705-82a9-27694eb34168";7057;"ON";"Windsor";11;4;2016;5;9;"20160409"
"198.254.28.122";"US";-95.020400;39.560500;"AS46180 HAUG COMMUNICATIONS";"mlab1-atl01";0.050666;457175.766101;"0.004016009";"win32";"4.71.254.146";"bittorrent";1460203305;152267.522496;-1.000000;"bf50f43d-c0f3-482f-9f86-cd75e8d93955";46180;"MO";"Rushville";12;4;2016;5;9;"20160409"
"213.47.233.36";"AT";16.350000;48.233300;"AS6830 Liberty Global Operations B.V.";"mlab1-atl01";0.130079;490871.735997;"0.004016009";"linux2";"4.71.254.146";"dash";1460203309;-1.000000;-1.000000;"d914a8f1-ced6-436e-8a88-e32f6d7cc97f";6830;"09";"Vienna";14;4;2016;5;9;"20160409"
"122.108.142.116";"AU";151.120500;-34.047300;"AS4804 Microplex PTY LTD";"mlab1-atl01";0.247738;180008.590979;"0.004016009";"win32";"4.71.254.146";"dash";1460203291;-1.000000;-1.000000;"a6ccf14c-fa53-419f-b7d2-e50cdf63396e";4804;"02";"Caringbah";12;4;2016;5;9;"20160409"
"99.235.222.232";"CA";-80.501100;43.410600;"AS812 Rogers Cable Communications Inc.";"mlab1-atl01";0.043756;534357.091597;"0.004016009";"darwin";"4.71.254.146";"dash";1460203330;-1.000000;-1.000000;"c26e5c08-230f-4804-80c2-d549662940c7";812;"ON";"Kitchener";12;4;2016;5;9;"20160409"
"42.61.201.81";"SG";103.855800;1.293100;"AS9506 Singtel Fibre Broadband";"mlab1-atl01";0.245502;370698.567860;"0.004016009";"win32";"4.71.254.146";"dash";1460203393;-1.000000;-1.000000;"35620c26-2dfd-431a-ab54-ab3e2dadf750";9506;"00";"Singapore";20;4;2016;5;9;"20160409"
"99.98.6.109";"US";-117.386800;34.102000;"AS7018 AT&T Services, Inc.";"mlab1-atl01";0.091516;841473.218930;"0.004016009";"win32";"4.71.254.146";"dash";1460203470;-1.000000;-1.000000;"3252b8c0-ba22-463a-a1fa-72f4b1fe6b09";7018;"CA";"Rialto";12;4;2016;5;9;"20160409"
"173.20.91.223";"US";-92.573900;46.744000;"AS30036 Mediacom Communications Corp";"mlab1-atl01";0.049840;3650581.292220;"0.004016009";"win32";"4.71.254.146";"bittorrent";1460203516;896535.931575;-1.000000;"440d4d34-a0df-4938-bb33-49062cf85033";30036;"MN";"Cloquet";12;4;2016;5;9;"20160409"
"97.92.20.190";"US";-93.116800;44.627200;"AS20115 Charter Communications";"mlab1-atl01";0.057604;4386306.135700;"0.004016009";"win32";"4.71.254.146";"speedtest";1460203531;414677.836623;0.051763;"8cf87359-c345-4c2f-927f-3e99cd49321c";20115;"MN";"Farmington";12;4;2016;5;9;"20160409"
"31.38.115.77";"FR";-1.072500;49.089400;"AS5410 Bouygues Telecom SA";"mlab1-atl01";0.166748;1059789.626186;"0.004016009";"darwin";"4.71.254.146";"dash";1460203529;-1.000000;-1.000000;"39bcfc38-09aa-4248-bcd1-5454f6dba6aa";5410;"99";"Saint-l�";14;4;2016;5;9;"20160409"
"74.41.62.205";"US";-97.822000;37.751000;"AS5650 Frontier Communications of America, Inc.";"mlab1-atl01";0.081105;691365.596917;"0.004016009";"win32";"4.71.254.146";"bittorrent";1460203861;123042.700444;-1.000000;"e7a151ed-0c8b-4015-aebf-80d65b229607";5650;"";"";12;4;2016;5;9;"20160409"
"104.250.122.42";"US";-118.243700;34.052200;"AS20473 Choopa, LLC";"mlab1-atl01";0.198720;129308.228216;"0.004016009";"darwin";"4.71.254.146";"bittorrent";1460204090;46665.429567;-1.000000;"598ea273-f70f-4d5b-8666-567d8068a4ac";20473;"CA";"Los Angeles";12;4;2016;5;9;"20160409"
"72.49.233.93";"US";-97.822000;37.751000;"AS6181 Cincinnati Bell Telephone";"mlab1-atl01";0.056717;1492803.178769;"0.004016009";"darwin";"4.71.254.146";"dash";1460204201;-1.000000;-1.000000;"b68061e1-fcad-4402-902a-bdd843db8535";6181;"";"";12;4;2016;5;9;"20160409"
"188.110.191.155";"DE";12.050000;48.933300;"AS3209 Vodafone GmbH";"mlab1-atl01";0.147795;326886.911881;"0.004016009";"darwin";"4.71.254.146";"dash";1460204319;-1.000000;-1.000000;"4e9c89cf-b4ca-4901-b978-db51c6f4ff81";3209;"02";"Bad Abbach";14;4;2016;5;9;"20160409"
"68.189.13.113";"US";-122.321600;40.529000;"AS20115 Charter Communications";"mlab1-atl01";0.084096;2847546.740715;"0.004016009";"darwin";"4.71.254.146";"dash";1460204348;-1.000000;-1.000000;"79b4a4c5-457f-4c8d-b4fd-fe8eb58a6889";20115;"CA";"Redding";12;4;2016;5;9;"20160409"
