"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"196.41.56.66";"TZ";39.283300;-6.800000;"AS12143 RAHA LTD";"mlab1-nbo01";0.015397;770749.646250;"0.004016009";"win32";"197.136.0.83";"speedtest";1516834482;761017.319481;0.017678;"0f8dde3b-5551-4bd8-8dea-c6c88d5b9942";12143;"";"Dar Es Salaam";1;1;2018;3;25;"20180124"
"66.235.14.51";"US";-122.016400;47.661200;"AS11404 vanoppen.biz LLC";"mlab1-nbo01";0.303255;637821.970312;"0.004016009";"win32";"197.136.0.83";"dash";1516835176;-1.000000;-1.000000;"4f21a509-9728-43b7-99e9-6dc80e46057c";11404;"";"Redmond";23;1;2018;2;24;"20180124"
"172.89.53.89";"US";-117.910600;33.826300;"AS20001 Time Warner Cable Internet LLC";"mlab1-nbo01";0.298332;569638.781210;"0.004016009";"win32";"197.136.0.83";"dash";1516835842;-1.000000;-1.000000;"6b58b0b2-962a-4fa1-ac30-664ad992d23d";20001;"";"Anaheim";23;1;2018;2;24;"20180124"
"196.41.56.66";"TZ";39.283300;-6.800000;"AS12143 RAHA LTD";"mlab1-nbo01";0.014611;775434.465114;"0.004016009";"win32";"197.136.0.83";"bittorrent";1516836260;763186.037237;-1.000000;"0f8dde3b-5551-4bd8-8dea-c6c88d5b9942";12143;"";"Dar Es Salaam";2;1;2018;3;25;"20180124"
"73.211.117.206";"US";-87.970900;41.794900;"AS7922 Comcast Cable Communications, LLC";"mlab1-nbo01";0.405129;89089.334470;"0.004016009";"darwin";"197.136.0.83";"dash";1516836272;-1.000000;-1.000000;"c1904f24-f7d8-4341-a439-75d0cea5b848";7922;"";"Westmont";23;1;2018;2;24;"20180124"
"209.188.76.98";"US";-98.264600;46.360100;"AS32809 Dickey Rural Networks";"mlab1-nbo01";0.275193;220590.034168;"0.004016009";"win32";"197.136.0.83";"dash";1516836432;-1.000000;-1.000000;"bdec3b65-21f0-4137-b63e-12218b6b4662";32809;"";"Lamoure";23;1;2018;2;24;"20180124"
"173.24.31.239";"US";-92.923000;41.413000;"AS30036 Mediacom Communications Corp";"mlab1-nbo01";0.262162;796181.357455;"0.004016009";"win32";"197.136.0.83";"raw";1516836484;-1.000000;-1.000000;"99a46a79-c179-4886-9750-738229eeef21";30036;"";"Pella";23;1;2018;2;24;"20180124"
"99.98.6.109";"US";-117.386800;34.102000;"AS7018 AT&T Services, Inc.";"mlab1-nbo01";0.850342;15385.769860;"0.004016009";"win32";"197.136.0.83";"dash";1516836548;-1.000000;-1.000000;"3252b8c0-ba22-463a-a1fa-72f4b1fe6b09";7018;"";"Rialto";23;1;2018;2;24;"20180124"
"75.110.158.120";"US";-77.163000;35.142700;"AS19108 Suddenlink Communications";"mlab1-nbo01";0.246430;124196.208868;"0.004016009";"win32";"197.136.0.83";"dash";1516836729;-1.000000;-1.000000;"15b51b90-00a6-48d9-a1d5-4bfa0c388e31";19108;"";"New Bern";23;1;2018;2;24;"20180124"
"104.57.245.253";"US";-97.822000;37.751000;"AS7018 AT&T Services, Inc.";"mlab1-nbo01";0.296464;14820.880458;"0.004016009";"win32";"197.136.0.83";"dash";1516836952;-1.000000;-1.000000;"8cfde5f7-3875-49b4-82cb-f8ce538f2f49";7018;"";"";23;1;2018;2;24;"20180124"
"86.56.106.14";"DE";12.000000;51.500000;"AS20880 Tele Columbus AG";"mlab1-nbo01";0.165140;26344.078020;"0.004016009";"win32";"197.136.0.83";"dash";1516838105;-1.000000;-1.000000;"be890f1f-b2f9-48e6-9cc5-6f581fbd7b31";20880;"";"Halle";0;1;2018;3;25;"20180124"
"74.162.134.238";"US";-78.316900;35.808000;"AS7018 AT&T Services, Inc.";"mlab1-nbo01";0.245004;53405.653681;"0.004016009";"win32";"197.136.0.83";"raw";1516838276;-1.000000;-1.000000;"3c3f0bd1-46a9-43e6-997d-155bab74ece0";7018;"";"Zebulon";23;1;2018;2;24;"20180124"
"24.61.219.147";"US";-70.800800;43.067700;"AS7922 Comcast Cable Communications, LLC";"mlab3-lju01";0.109729;1282511.030090;"0.004016009";"darwin";"91.239.96.109";"speedtest";1516770450;1241772.277370;0.112702;"38e016ad-fa2c-449a-8b42-5b44d2ddfc5e";7922;"";"Portsmouth";5;1;2018;2;24;"20180124"
"108.222.255.84";"US";-97.822000;37.751000;"AS7018 AT&T Services, Inc.";"mlab3-lju01";0.164387;1408664.605323;"0.004016009";"win32";"91.239.96.109";"raw";1516771305;-1.000000;-1.000000;"91a1d868-033a-43b7-a4ea-937740f33fcb";7018;"";"";5;1;2018;2;24;"20180124"
"12.130.198.244";"US";-97.822000;37.751000;"AS2386 AT&T Data Communications Services";"mlab3-lju01";0.248723;169187.279866;"0.004016009";"win32";"91.239.96.109";"speedtest";1516809440;184116.225966;0.252615;"36fea8ba-0617-4686-af96-a965e08f76fc";2386;"";"";15;1;2018;2;24;"20180124"
"198.85.71.19";"US";-78.898600;35.994000;"AS81 MCNC";"mlab2-arn03";0.130634;559322.839142;"0.004016009";"win32";"213.242.86.96";"dash";1516769746;-1.000000;-1.000000;"8b2a9c45-7cc9-4f35-916b-7c6f08e258d9";81;"";"Durham";4;1;2018;2;24;"20180124"
"94.50.8.201";"RU";56.250000;58.000000;"AS12389 PJSC Rostelecom";"mlab2-arn03";0.134069;211433.230611;"0.004016009";"win32";"213.242.86.96";"speedtest";1516769998;73780.592124;0.137858;"d1c24b61-67ea-4c81-abe1-0b7010ea1214";12389;"";"Perm";4;1;2018;2;24;"20180124"
"184.170.119.216";"US";-80.888100;38.333000;"AS4922 Shentel Communications, LLC";"mlab2-arn03";0.158145;120524.753957;"0.004016009";"win32";"213.242.86.96";"dash";1516770163;-1.000000;-1.000000;"65c9f7ae-b08e-4e04-9e1a-d4b382299672";4922;"";"Summersville";5;1;2018;2;24;"20180124"
"73.71.238.173";"US";-122.438100;37.758700;"AS7922 Comcast Cable Communications, LLC";"mlab2-arn03";0.184823;1071218.035641;"0.004016009";"win32";"213.242.86.96";"dash";1516770194;-1.000000;-1.000000;"7dfb60a4-c02f-4528-a507-721f7c85bd1c";7922;"";"San Francisco";5;1;2018;2;24;"20180124"
"82.200.137.122";"KZ";68.000000;48.000000;"AS9198 JSC Kazakhtelecom";"mlab2-arn03";0.072804;795792.225006;"0.004016009";"win32";"213.242.86.96";"bittorrent";1516770243;887047.767256;-1.000000;"605892c5-a16b-4da8-8309-347bf4b3d9b6";9198;"";"";5;1;2018;2;24;"20180124"
"61.245.146.117";"AU";138.608100;-34.815900;"AS4764 Aussie Broadband";"mlab2-arn03";0.348687;93603.611792;"0.004016009";"win32";"213.242.86.96";"dash";1516770527;-1.000000;-1.000000;"df262295-6ef0-455f-b22f-642ee4f5a2fc";4764;"";"Pooraka";5;1;2018;2;24;"20180124"
"192.234.2.90";"US";-72.940500;41.681600;"AS4549 ESPN";"mlab2-arn03";1.746045;7811.947327;"0.004016009";"darwin";"213.242.86.96";"dash";1516771060;-1.000000;-1.000000;"8f225e66-9c83-45ea-841d-9065f93c9080";4549;"";"Bristol";5;1;2018;2;24;"20180124"
"83.130.135.104";"IL";34.750000;31.500000;"AS9116 012 Smile Communications LTD.";"mlab3-hnd01";0.457579;1226003.304970;"0.004016009";"darwin";"203.178.130.237";"speedtest";1516771202;111790.606782;0.422790;"3072ecdf-010a-498f-bf5c-a4ff6a014624";9116;"";"";7;1;2018;2;24;"20180124"
"190.213.90.96";"TT";-61.450000;10.650000;"AS27665 Columbus Communications Trinidad Limited.";"mlab3-hnd01";0.227822;345612.032417;"0.004016009";"win32";"203.178.130.237";"bittorrent";1516803479;137496.683765;-1.000000;"5c192759-6c7e-4d92-82a7-32dc1d768201";27665;"";"San Juan";10;1;2018;2;24;"20180124"
"186.205.35.254";"BR";-43.277500;-22.875100;"AS28573 CLARO S.A.";"mlab3-syd02";0.338790;84230.737625;"0.004016009";"win32";"175.45.79.45";"speedtest";1516758462;82946.498695;0.343194;"012406d1-663c-4e0b-9e08-d13d898480a1";28573;"";"Rio De Janeiro";1;1;2018;2;24;"20180124"
"116.193.137.3";"IN";88.369700;22.569700;"AS23860 Alliance Broadband Services Pvt. Ltd.";"mlab3-syd02";0.254167;706826.813328;"0.004016009";"darwin";"175.45.79.45";"speedtest";1516798512;431221.266984;0.263281;"68cde824-77ba-4cee-8243-0cac72ecdc09";23860;"";"Kolkata";18;1;2018;2;24;"20180124"
"196.54.55.33";"FR";2.333300;48.866700;"AS20473 Choopa, LLC";"mlab3-syd02";0.331509;148306.166904;"0.004016009";"win32";"175.45.79.45";"dash";1516806336;-1.000000;-1.000000;"058f966b-f132-4bdf-a4b2-3938258e8cbc";20473;"";"Paris";16;1;2018;2;24;"20180124"
"81.151.150.161";"GB";-1.150000;51.900000;"AS2856 British Telecommunications PLC";"mlab3-syd02";0.405684;776601.531028;"0.004016009";"linux2";"175.45.79.45";"dash";1516826474;-1.000000;-1.000000;"5d666264-e94a-4857-a6ce-bfdfcee6319b";2856;"";"Bicester";20;1;2018;2;24;"20180124"
"207.141.39.226";"US";-121.175700;38.573600;"AS7018 AT&T Services, Inc.";"mlab3-syd02";0.151331;410930.411045;"0.004016009";"win32";"175.45.79.45";"speedtest";1516834030;342096.741077;0.156668;"eaefe3be-419b-4750-bd2e-81d878f62b41";7018;"";"Rancho Cordova";22;1;2018;2;24;"20180124"
"47.203.85.234";"US";-82.631800;27.856300;"AS5650 Frontier Communications of America, Inc.";"mlab1-sea02";0.098307;2466524.785970;"0.004016009";"win32";"63.243.224.19";"dash";1516752641;-1.000000;-1.000000;"cdb13afe-a814-4ef7-98af-7a28e9e40a1f";5650;"";"Saint Petersburg";0;1;2018;2;24;"20180124"
"82.238.204.7";"FR";2.546600;48.702000;"AS12322 Free SAS";"mlab1-sea02";0.190791;267982.005140;"0.004016009";"win32";"63.243.224.19";"dash";1516752716;-1.000000;-1.000000;"fc3c2ff7-b977-43ac-990b-c4f41677e293";12322;"";"Mandres-les-roses";1;1;2018;2;24;"20180124"
"138.219.52.197";"BR";-43.219200;-22.830500;"AS263924 Satec Telecomunica��es Ltda";"mlab1-sea02";0.230140;189634.628517;"0.004016009";"linux2";"63.243.224.19";"dash";1516752804;-1.000000;-1.000000;"a5e2c326-e5de-4f47-8078-7ca2e3fa1c01";263924;"";"";0;1;2018;2;24;"20180124"
"73.51.13.86";"US";-88.991500;40.473400;"AS7922 Comcast Cable Communications, LLC";"mlab1-sea02";0.074974;187904.688895;"0.004016009";"win32";"63.243.224.19";"dash";1516753086;-1.000000;-1.000000;"c6d18a81-3811-4c58-85bf-7d968c54cdc9";7922;"";"Bloomington";0;1;2018;2;24;"20180124"
"24.19.2.97";"US";-122.299200;47.755500;"AS7922 Comcast Cable Communications, LLC";"mlab1-sea02";0.024216;572662.636518;"0.004016009";"win32";"63.243.224.19";"bittorrent";1516753252;726195.887311;-1.000000;"fe0ae2ae-99b3-4f60-9f9c-30b9f0e77a2b";7922;"";"Seattle";0;1;2018;2;24;"20180124"
"64.121.161.193";"US";-75.227600;40.641500;"AS6079 RCN";"mlab1-sea02";0.083835;2729221.298865;"0.004016009";"darwin";"63.243.224.19";"dash";1516753319;-1.000000;-1.000000;"8b43158c-106c-41fd-aba8-f3349d097bd0";6079;"";"Easton";0;1;2018;2;24;"20180124"
"142.160.116.109";"CA";-97.083000;49.920300;"AS7122 MTS Inc.";"mlab1-sea02";0.112231;492942.789156;"0.004016009";"win32";"63.243.224.19";"dash";1516753810;-1.000000;-1.000000;"09e825a8-6b39-4603-9e78-ff95420266be";7122;"";"Winnipeg";0;1;2018;2;24;"20180124"
"69.228.7.129";"US";-93.199200;33.240900;"AS7018 AT&T Services, Inc.";"mlab1-sea02";0.001050;3672145.241761;"0.004016009";"win32";"63.243.224.19";"dash";1516753976;-1.000000;-1.000000;"4f2f121e-ecca-4eca-8869-48c492e4e87b";7018;"";"Magnolia";0;1;2018;2;24;"20180124"
"47.183.194.145";"US";-96.891500;32.947800;"AS5650 Frontier Communications of America, Inc.";"mlab1-sea02";0.054523;6895935.980281;"0.004016009";"win32";"63.243.224.19";"dash";1516754650;-1.000000;-1.000000;"342978cd-b21e-4a97-be9d-9af837141b50";5650;"";"Carrollton";0;1;2018;2;24;"20180124"
"50.53.249.210";"US";-122.757900;45.365300;"AS5650 Frontier Communications of America, Inc.";"mlab1-sea02";0.005788;8973491.077334;"0.004016009";"win32";"63.243.224.19";"raw";1516754907;-1.000000;-1.000000;"6671385c-3e87-4c2a-9834-3e9a531eb748";5650;"";"Tualatin";0;1;2018;2;24;"20180124"
"73.78.161.47";"US";-104.841500;39.700300;"AS7922 Comcast Cable Communications, LLC";"mlab1-sea02";0.070017;250937.391363;"0.004016009";"darwin";"63.243.224.19";"raw";1516755023;-1.000000;-1.000000;"1ad1d557-baf2-4b2f-8a8b-ce8522ad5040";7922;"";"Aurora";0;1;2018;2;24;"20180124"
"130.15.100.101";"CA";-76.428000;44.295500;"AS31983 Queen's University";"mlab1-sea02";0.067773;5251044.594379;"0.004016009";"win32";"63.243.224.19";"raw";1516755051;-1.000000;-1.000000;"0606030d-ea50-4416-bb36-af16c228799f";31983;"";"Kingston";0;1;2018;2;24;"20180124"
"24.22.180.168";"US";-122.304300;47.610200;"AS7922 Comcast Cable Communications, LLC";"mlab1-sea02";0.030696;1271019.785380;"0.004016009";"win32";"63.243.224.19";"speedtest";1516755385;1465270.727090;0.024824;"121281ac-b4e7-450d-a5ae-9d53f447864e";7922;"";"Seattle";0;1;2018;2;24;"20180124"
"82.155.101.161";"PT";-8.530500;41.154900;"AS3243 Servicos De Comunicacoes E Multimedia S.A.";"mlab1-sea02";0.164706;4303858.647602;"0.004016009";"darwin";"63.243.224.19";"dash";1516756114;-1.000000;-1.000000;"6967a5fe-ac08-4818-851a-02a2c16760d7";3243;"";"Vilar";1;1;2018;2;24;"20180124"
"24.19.2.97";"US";-122.299200;47.755500;"AS7922 Comcast Cable Communications, LLC";"mlab1-sea02";0.008852;13521300.622273;"0.004016009";"win32";"63.243.224.19";"raw";1516756139;-1.000000;-1.000000;"fe0ae2ae-99b3-4f60-9f9c-30b9f0e77a2b";7922;"";"Seattle";1;1;2018;2;24;"20180124"
"68.8.169.204";"US";-117.088100;32.737100;"AS22773 Cox Communications Inc.";"mlab1-sea02";0.051270;4540325.336621;"0.004016009";"win32";"63.243.224.19";"dash";1516756569;-1.000000;-1.000000;"e38abfc1-e3dd-4f03-b64e-e6a507110ba0";22773;"";"San Diego";1;1;2018;2;24;"20180124"
"71.37.208.246";"US";-116.195400;43.595200;"AS209 Qwest Communications Company, LLC";"mlab1-sea02";0.032825;1060312.229650;"0.004016009";"win32";"63.243.224.19";"speedtest";1516757563;88988.927125;0.039105;"4c66cf6a-62ca-413d-95b7-da9e838de3d5";209;"";"Boise";1;1;2018;2;24;"20180124"
"24.129.76.65";"US";-81.600600;30.194500;"AS7922 Comcast Cable Communications, LLC";"mlab1-sea02";0.111077;231446.975779;"0.004016009";"win32";"63.243.224.19";"dash";1516757623;-1.000000;-1.000000;"b915f75a-53a0-4663-b529-31f8d19e46d6";7922;"";"Jacksonville";1;1;2018;2;24;"20180124"
"73.76.73.216";"US";-95.760800;29.582200;"AS7922 Comcast Cable Communications, LLC";"mlab1-sea02";0.084031;30795.676160;"0.004016009";"win32";"63.243.224.19";"raw";1516758177;-1.000000;-1.000000;"9e5feeaf-a5e2-4bb2-905f-e2e111abd9e8";7922;"";"Richmond";1;1;2018;2;24;"20180124"
"46.47.80.18";"BG";23.100000;42.016700;"AS43205 Bulsatcom EAD";"mlab1-sea02";0.187087;281756.393991;"0.004016009";"win32";"63.243.224.19";"dash";1516758378;-1.000000;-1.000000;"44226052-4ccc-44c5-a770-a828286a627b";43205;"";"Blagoevgrad";3;1;2018;2;24;"20180124"
"67.242.81.85";"US";-73.595100;42.749500;"AS11351 Time Warner Cable Internet LLC";"mlab1-sea02";0.079246;885572.786880;"0.004016009";"linux2";"63.243.224.19";"dash";1516758569;-1.000000;-1.000000;"c199928f-d17b-46de-aa2c-9b4e29592faf";11351;"";"Troy";1;1;2018;2;24;"20180124"
"67.183.215.254";"US";-122.177100;48.051800;"AS7922 Comcast Cable Communications, LLC";"mlab1-sea02";0.029872;118876.345247;"0.004016009";"win32";"63.243.224.19";"bittorrent";1516758895;750623.412040;-1.000000;"86d1ddf7-01f5-455a-8976-2c986ebdb6ec";7922;"";"Marysville";1;1;2018;2;24;"20180124"
"71.37.208.246";"US";-116.195400;43.595200;"AS209 Qwest Communications Company, LLC";"mlab1-sea02";0.033588;1663228.966845;"0.004016009";"win32";"63.243.224.19";"bittorrent";1516758953;90349.314222;-1.000000;"4c66cf6a-62ca-413d-95b7-da9e838de3d5";209;"";"Boise";1;1;2018;2;24;"20180124"
"104.237.90.239";"US";-118.264200;34.053000;"AS32181 GigeNET";"mlab1-sea02";0.110815;916230.695800;"0.004016009";"linux2";"63.243.224.19";"dash";1516759313;-1.000000;-1.000000;"f665d34d-1187-4081-b4ed-dfa030e24c1f";32181;"";"Los Angeles";2;1;2018;2;24;"20180124"
"24.143.94.60";"US";-122.304300;47.610200;"AS11404 vanoppen.biz LLC";"mlab1-sea02";0.003827;69779064.346400;"0.004016009";"win32";"63.243.224.19";"speedtest";1516759421;1631674.414070;0.010189;"8fbf74d3-b6e3-43ab-9540-11747ff873f9";11404;"";"Seattle";2;1;2018;2;24;"20180124"
"76.30.236.200";"US";-95.426400;29.826200;"AS7922 Comcast Cable Communications, LLC";"mlab1-sea02";0.074026;5836286.015533;"0.004016009";"win32";"63.243.224.19";"dash";1516760103;-1.000000;-1.000000;"32e0214c-4dcc-42ae-bc30-8144757781ee";7922;"";"Houston";2;1;2018;2;24;"20180124"
"136.165.27.214";"US";-85.676800;38.189000;"AS1657 University of Louisville";"mlab1-sea02";0.057525;6057788.865400;"0.004016009";"darwin";"63.243.224.19";"raw";1516760205;-1.000000;-1.000000;"47223d31-6cb3-4bce-ad13-cc8de5f1233f";1657;"";"Louisville";2;1;2018;2;24;"20180124"
"198.60.192.206";"US";-116.638300;43.660400;"AS3549 Level 3 Communications, Inc.";"mlab1-sea02";0.017347;1593670.920380;"0.004016009";"win32";"63.243.224.19";"speedtest";1516760261;6707917.163880;0.019105;"57b47d27-ca89-4f74-8dfb-354aa33035d8";3549;"";"Caldwell";2;1;2018;2;24;"20180124"
"114.75.77.228";"AU";151.106200;-33.818800;"AS4804 Microplex PTY LTD";"mlab1-sea02";0.256626;97093.167827;"0.004016009";"linux2";"63.243.224.19";"dash";1516760247;-1.000000;-1.000000;"fd8a7bd9-eb6d-49bd-befb-65250f0ad0da";4804;"";"Ryde";2;1;2018;2;24;"20180124"
"73.163.145.112";"US";-76.638500;39.328100;"AS7922 Comcast Cable Communications, LLC";"mlab1-sea02";0.083661;4883350.558089;"0.004016009";"win32";"63.243.224.19";"dash";1516760506;-1.000000;-1.000000;"5bcdeca4-04fe-4b22-9ee7-cb7f3acc4514";7922;"";"Baltimore";2;1;2018;2;24;"20180124"
"71.35.98.227";"US";-122.290800;47.489100;"AS209 Qwest Communications Company, LLC";"mlab1-sea02";0.008564;5542615.911622;"0.004016009";"win32";"63.243.224.19";"bittorrent";1516760532;5461378.199474;-1.000000;"020d85e4-8c79-4bbb-8e3b-cc73c5abea18";209;"";"Seattle";2;1;2018;2;24;"20180124"
"122.149.203.88";"AU";151.083300;-33.866700;"AS9443 Primus Telecommunications";"mlab1-sea02";0.228395;330832.372481;"0.004016009";"win32";"63.243.224.19";"dash";1516760842;-1.000000;-1.000000;"3f6eb3da-ad09-41a3-81e5-aa0ceb8a6112";9443;"";"Homebush";2;1;2018;2;24;"20180124"
"178.203.170.133";"DE";7.169500;51.259000;"AS6830 Liberty Global Operations B.V.";"mlab1-sea02";0.218026;2612500.663398;"0.004016009";"linux2";"63.243.224.19";"dash";1516761494;-1.000000;-1.000000;"00a858cf-2dbd-4932-b7ef-b3efe3e2c9d5";6830;"";"Wuppertal";3;1;2018;2;24;"20180124"
"71.248.161.130";"US";-71.178700;42.395900;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-sea02";0.075938;6176079.623719;"0.004016009";"win32";"63.243.224.19";"dash";1516761748;-1.000000;-1.000000;"776d652a-7d18-40a3-9402-e204cf7a8cf0";701;"";"Belmont";2;1;2018;2;24;"20180124"
"47.201.241.214";"US";-82.640500;27.491700;"AS5650 Frontier Communications of America, Inc.";"mlab1-sea02";0.105873;1223698.468951;"0.004016009";"win32";"63.243.224.19";"dash";1516761968;-1.000000;-1.000000;"a478c649-5a1a-4d4c-8569-811707e02af4";5650;"";"Bradenton";2;1;2018;2;24;"20180124"
"130.15.100.101";"CA";-76.428000;44.295500;"AS31983 Queen's University";"mlab1-sea02";0.068120;1482189.397698;"0.004016009";"win32";"63.243.224.19";"dash";1516762203;-1.000000;-1.000000;"0606030d-ea50-4416-bb36-af16c228799f";31983;"";"Kingston";2;1;2018;2;24;"20180124"
"24.3.111.73";"US";-79.971000;40.378700;"AS7922 Comcast Cable Communications, LLC";"mlab1-sea02";0.096779;1470186.233531;"0.004016009";"win32";"63.243.224.19";"dash";1516762423;-1.000000;-1.000000;"ff5f17f7-e17a-469a-bf70-1967b20d6aed";7922;"";"Pittsburgh";2;1;2018;2;24;"20180124"
"173.239.202.5";"US";-74.463700;40.551600;"AS20473 Choopa, LLC";"mlab1-sea02";0.252869;224075.057699;"0.004016009";"darwin";"63.243.224.19";"dash";1516762592;-1.000000;-1.000000;"188adc61-2078-47c2-96fa-19d58d0ca118";20473;"";"Piscataway";2;1;2018;2;24;"20180124"
"162.246.25.227";"US";-119.307400;47.190100;"AS46392 Grant County Powernet, Inc.";"mlab1-sea02";0.012913;9005796.864698;"0.004016009";"win32";"63.243.224.19";"bittorrent";1516762261;10150063.134393;-1.000000;"d689195e-391e-4eb0-9d65-e33b754f7a57";46392;"";"Moses Lake";2;1;2018;2;24;"20180124"
"173.239.230.49";"CA";-79.416700;43.666700;"AS46562 Total Server Solutions L.L.C.";"mlab1-sea02";3.082242;178558.842397;"0.004016009";"win32";"63.243.224.19";"dash";1516762872;-1.000000;-1.000000;"23c9e74f-70df-42d5-a746-2f96f558f506";46562;"";"Toronto";3;1;2018;2;24;"20180124"
"67.183.233.243";"US";-122.308700;47.788200;"AS7922 Comcast Cable Communications, LLC";"mlab1-sea02";0.024147;112979.105412;"0.004016009";"win32";"63.243.224.19";"bittorrent";1516763726;1484309.755634;-1.000000;"297f77c6-78d7-4c3b-8283-fa152d745923";7922;"";"Mountlake Terrace";3;1;2018;2;24;"20180124"
"24.21.194.49";"US";-122.693300;45.488900;"AS7922 Comcast Cable Communications, LLC";"mlab1-sea02";0.038723;69867.790378;"0.004016009";"win32";"63.243.224.19";"dash";1516763946;-1.000000;-1.000000;"2e55b421-8445-4030-b3c8-239a34f497cc";7922;"";"Portland";3;1;2018;2;24;"20180124"
"70.115.255.24";"US";-96.870600;32.857400;"AS11427 Time Warner Cable Internet LLC";"mlab1-sea02";0.077120;4552727.160488;"0.004016009";"darwin";"63.243.224.19";"dash";1516764538;-1.000000;-1.000000;"b67bdddc-ad4c-4b72-b50e-1796549fe513";11427;"";"Dallas";3;1;2018;2;24;"20180124"
"24.22.180.168";"US";-122.304300;47.610200;"AS7922 Comcast Cable Communications, LLC";"mlab1-sea02";0.023637;290586.523306;"0.004016009";"win32";"63.243.224.19";"bittorrent";1516764933;1382243.657470;-1.000000;"121281ac-b4e7-450d-a5ae-9d53f447864e";7922;"";"Seattle";3;1;2018;2;24;"20180124"
"90.255.143.77";"GB";-2.951600;54.869500;"AS5378 Vodafone Limited";"mlab1-sea02";0.157546;400526.408396;"0.004016009";"freebsd10";"63.243.224.19";"dash";1516764977;-1.000000;-1.000000;"b4c07c22-b8e5-4cda-b6b9-b1ef080e544a";5378;"";"Carlisle";3;1;2018;2;24;"20180124"
"99.244.230.62";"CA";-75.740500;45.386700;"AS812 Rogers Communications Canada Inc.";"mlab1-sea02";0.093454;4743439.459715;"0.004016009";"win32";"63.243.224.19";"dash";1516765020;-1.000000;-1.000000;"5be95de4-4bd5-4317-9e98-6a4a197f4db3";812;"";"Ottawa";3;1;2018;2;24;"20180124"
"94.15.138.65";"GB";-0.033300;51.600000;"AS5607 Sky UK Limited";"mlab1-sea02";0.175925;330480.452120;"0.004016009";"win32";"63.243.224.19";"dash";1516765038;-1.000000;-1.000000;"da42ef4b-28c4-4bbe-a166-d38a07cbeeae";5607;"";"Walthamstow";3;1;2018;2;24;"20180124"
"192.222.239.53";"CA";-73.736800;45.547800;"AS1403 EBOX";"mlab1-sea02";0.085753;1661296.153785;"0.004016009";"win32";"63.243.224.19";"dash";1516765567;-1.000000;-1.000000;"8de35776-1eb3-47d0-9c76-752994a5afc6";1403;"";"Laval";3;1;2018;2;24;"20180124"
"24.21.194.49";"US";-122.693300;45.488900;"AS7922 Comcast Cable Communications, LLC";"mlab1-sea02";0.030440;451336.810006;"0.004016009";"win32";"63.243.224.19";"dash";1516765576;-1.000000;-1.000000;"2e55b421-8445-4030-b3c8-239a34f497cc";7922;"";"Portland";3;1;2018;2;24;"20180124"
"68.41.154.115";"US";-83.105200;42.505300;"AS7922 Comcast Cable Communications, LLC";"mlab1-sea02";0.080386;174234.381989;"0.004016009";"win32";"63.243.224.19";"dash";1516765714;-1.000000;-1.000000;"187ef105-9dd6-4efb-aa32-a1e7d5730c5c";7922;"";"Madison Heights";3;1;2018;2;24;"20180124"
"68.96.139.155";"US";-96.049000;41.234900;"AS22773 Cox Communications Inc.";"mlab1-sea02";0.096909;721033.313053;"0.004016009";"win32";"63.243.224.19";"dash";1516766086;-1.000000;-1.000000;"b0df4aa9-6c5a-48a8-8d84-e4687836c767";22773;"";"Omaha";3;1;2018;2;24;"20180124"
"68.235.110.32";"US";-94.685000;47.503600;"AS14371 Paul Bunyan Communications";"mlab1-sea02";0.060814;1313807.809486;"0.004016009";"win32";"63.243.224.19";"dash";1516766635;-1.000000;-1.000000;"f543e0d4-d8d5-4049-89ba-6d0b3c3a8638";14371;"";"Bemidji";4;1;2018;2;24;"20180124"
"173.94.215.28";"US";-79.628800;36.340000;"AS11426 Time Warner Cable Internet LLC";"mlab1-sea02";0.105847;973668.642086;"0.004016009";"win32";"63.243.224.19";"dash";1516766773;-1.000000;-1.000000;"475309ba-c8e4-4ce7-89e3-d1d65eaa01a1";11426;"";"Reidsville";4;1;2018;2;24;"20180124"
"73.193.15.186";"US";-117.186700;47.628500;"AS7922 Comcast Cable Communications, LLC";"mlab1-sea02";0.030613;544065.217177;"0.007000000";"android";"63.243.224.19";"dash";1516767318;-1.000000;-1.000000;"a508e52b-f970-4e51-8c7d-4429f600bc58";7922;"";"Veradale";4;1;2018;2;24;"20180124"
"66.235.14.51";"US";-122.016400;47.661200;"AS11404 vanoppen.biz LLC";"mlab1-sea02";0.035535;14303189.568926;"0.004016009";"win32";"63.243.224.19";"raw";1516767701;-1.000000;-1.000000;"4f21a509-9728-43b7-99e9-6dc80e46057c";11404;"";"Redmond";4;1;2018;2;24;"20180124"
"177.53.223.42";"BR";-37.241200;-10.944500;"AS52666 SERGIPEWEB PROVEDORES DE INTERNET LTDA";"mlab1-sea02";0.187368;912386.184735;"0.004016009";"win32";"63.243.224.19";"dash";1516767898;-1.000000;-1.000000;"0dba0e88-4933-4572-8920-689999652cb7";52666;"";"Sao Cristovao";4;1;2018;2;24;"20180124"
