"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"79.203.118.89";"DE";11.366700;48.250000;"AS3320 Deutsche Telekom AG";"mlab1-ham01";0.024891;1070927.114380;"0.004010999";"darwin";"80.239.142.212";"speedtest";1334554825;40639.065840;0.027221;"0445411f-1a91-486e-aa99-34aa63e4af95";3320;"02";"Bergkirchen";7;4;2012;0;16;"20120416"
"87.139.178.202";"DE";9.000000;51.000000;"AS3320 Deutsche Telekom AG";"mlab1-ham01";0.055531;346083.402489;"0.004010999";"linux2";"80.239.142.212";"speedtest";1334554917;44923.400128;0.060151;"9f89ee34-a114-46cb-a58c-d520d561108c";3320;"";"";7;4;2012;0;16;"20120416"
"92.206.28.166";"DE";13.400000;52.516700;"AS20676 QSC AG";"mlab1-ham01";0.058679;76223.487034;"0.004010999";"win32";"80.239.142.212";"bittorrent";1334554925;121389.152157;-1.000000;"42c5ce2b-642a-453b-8dc8-78105d2d2b74";20676;"16";"Berlin";7;4;2012;0;16;"20120416"
"77.23.61.29";"DE";9.000000;51.000000;"AS31334 Kabel Deutschland Vertrieb und Service GmbH";"mlab1-ham01";0.021690;2494773.403389;"0.004011002";"win32";"80.239.142.212";"bittorrent";1334554979;53099.651301;-1.000000;"898e2e06-ef2e-44fb-aafd-ae145f8e32af";31334;"";"";7;4;2012;0;16;"20120416"
"78.54.81.240";"DE";9.935300;53.550300;"AS13184 Telefonica Germany GmbH & Co.OHG";"mlab1-ham01";0.027382;627894.073000;"0.004010999";"darwin";"80.239.142.212";"speedtest";1334555004;79116.829341;0.037500;"6875689a-fe8f-4f49-a0c9-e1f77ed45792";13184;"04";"Hamburg";7;4;2012;0;16;"20120416"
"109.91.66.17";"DE";9.000000;51.000000;"AS20825 Unitymedia NRW GmbH";"mlab1-ham01";0.021768;1922856.799000;"0.004010999";"darwin";"80.239.142.212";"speedtest";1334555212;243119.013615;0.026042;"d24c6cd0-970f-43da-b704-169ffc4c3edd";20825;"";"";7;4;2012;0;16;"20120416"
"82.83.34.217";"DE";9.466700;52.500000;"AS3209 Vodafone GmbH";"mlab1-ham01";0.035632;350453.326728;"0.004010999";"linux2";"80.239.142.212";"bittorrent";1334555254;52836.138912;-1.000000;"e7b78883-6949-44d7-bffa-646118b01e16";3209;"06";"Neustadt";7;4;2012;0;16;"20120416"
"77.186.146.3";"DE";13.400000;52.516700;"AS6805 Telefonica Germany GmbH & Co.OHG";"mlab1-ham01";0.055051;1016499.448514;"0.004010999";"darwin";"80.239.142.212";"bittorrent";1334555376;92822.358706;-1.000000;"58702c42-fe45-49c2-94a4-4df8118774bb";6805;"16";"Berlin";7;4;2012;0;16;"20120416"
"93.223.94.113";"DE";8.200000;53.166700;"AS3320 Deutsche Telekom AG";"mlab1-ham01";0.019307;5528422.593510;"0.004009999";"win32";"80.239.142.212";"speedtest";1334555434;1110859.287970;0.019835;"540af2e6-2c0b-4173-a8ac-fd971d1b6fcb";3320;"06";"Oldenburg";7;4;2012;0;16;"20120416"
"212.184.114.107";"DE";9.000000;51.000000;"AS3320 Deutsche Telekom AG";"mlab1-ham01";0.013331;239941.673951;"0.004009999";"win32";"80.239.142.212";"bittorrent";1334555597;223661.782556;-1.000000;"0c9b5f67-fd31-4740-8a80-adc5a1f94995";3320;"";"";7;4;2012;0;16;"20120416"
"89.14.214.32";"DE";8.649400;49.870600;"AS6805 Telefonica Germany GmbH & Co.OHG";"mlab1-ham01";0.033871;1241467.049800;"0.004010999";"linux2";"80.239.142.212";"speedtest";1334555654;118170.282327;0.035396;"384e48f5-2554-4cb6-9164-6f92ed480501";6805;"05";"Darmstadt";7;4;2012;0;16;"20120416"
"145.253.183.178";"DE";9.000000;51.000000;"AS3209 Vodafone GmbH";"mlab1-ham01";0.009146;238020.260760;"0.004010999";"win32";"80.239.142.212";"bittorrent";1334555752;236220.721839;-1.000000;"5f68d8c4-3389-4ed2-a6ee-affe620f964c";3209;"";"";7;4;2012;0;16;"20120416"
"78.140.83.156";"DE";9.000000;51.000000;"";"mlab1-ham01";0.026120;402926.198212;"0.004010999";"win32";"80.239.142.212";"bittorrent";1334556085;458399.076641;-1.000000;"d3ba1675-9482-4604-be44-26ade3cbeac6";0;"";"";8;4;2012;0;16;"20120416"
"92.206.28.166";"DE";13.400000;52.516700;"AS20676 QSC AG";"mlab1-ham01";0.047388;60768.437276;"0.004010999";"win32";"80.239.142.212";"speedtest";1334556300;115235.718689;0.096035;"42c5ce2b-642a-453b-8dc8-78105d2d2b74";20676;"16";"Berlin";8;4;2012;0;16;"20120416"
"87.189.126.48";"DE";13.400000;52.516700;"AS3320 Deutsche Telekom AG";"mlab1-ham01";0.032760;5864215.869099;"0.004010999";"darwin";"80.239.142.212";"bittorrent";1334556455;1049088.592913;-1.000000;"f7e74337-5111-4d6a-a11a-2ef4a0c4db50";3320;"16";"Berlin";8;4;2012;0;16;"20120416"
"77.186.146.3";"DE";13.400000;52.516700;"AS6805 Telefonica Germany GmbH & Co.OHG";"mlab1-ham01";0.056374;978163.501282;"0.004010999";"darwin";"80.239.142.212";"speedtest";1334556988;95041.288180;0.059297;"58702c42-fe45-49c2-94a4-4df8118774bb";6805;"16";"Berlin";8;4;2012;0;16;"20120416"
"89.14.214.32";"DE";8.649400;49.870600;"AS6805 Telefonica Germany GmbH & Co.OHG";"mlab1-ham01";0.032811;1397807.900098;"0.004010999";"linux2";"80.239.142.212";"bittorrent";1334557160;121664.334987;-1.000000;"384e48f5-2554-4cb6-9164-6f92ed480501";6805;"05";"Darmstadt";8;4;2012;0;16;"20120416"
"2.213.182.48";"DE";9.000000;51.000000;"AS12638 E-Plus Mobilfunk GmbH & Co. KG";"mlab1-ham01";0.128986;210060.207851;"0.004010999";"darwin";"80.239.142.212";"bittorrent";1334557198;41385.475578;-1.000000;"4baef5fd-7f85-41c9-b289-0d4d24e485da";12638;"";"";8;4;2012;0;16;"20120416"
"145.253.183.178";"DE";9.000000;51.000000;"AS3209 Vodafone GmbH";"mlab1-ham01";0.009103;235501.723334;"0.004010999";"win32";"80.239.142.212";"speedtest";1334557342;237172.313634;0.010282;"5f68d8c4-3389-4ed2-a6ee-affe620f964c";3209;"";"";8;4;2012;0;16;"20120416"
"92.195.93.72";"DE";14.100000;51.266700;"AS20676 QSC AG";"mlab1-ham01";0.063970;225448.841967;"0.004010999";"darwin";"80.239.142.212";"speedtest";1334557574;45546.728738;0.069367;"81014317-071d-48ad-b6b8-adca554fbdf6";20676;"13";"Kamenz";8;4;2012;0;16;"20120416"
"92.206.28.166";"DE";13.400000;52.516700;"AS20676 QSC AG";"mlab1-ham01";0.053048;60850.645516;"0.004010999";"win32";"80.239.142.212";"bittorrent";1334557774;112463.559476;-1.000000;"42c5ce2b-642a-453b-8dc8-78105d2d2b74";20676;"16";"Berlin";8;4;2012;0;16;"20120416"
"188.174.8.79";"DE";11.583300;48.150000;"AS8767 M-net Telekommunikations GmbH, Germany";"mlab1-ham01";0.060897;692607.051965;"0.004009999";"win32";"80.239.142.212";"bittorrent";1334557854;116093.632540;-1.000000;"1ccde378-8b74-4c88-bb1e-35d1b840d68d";8767;"02";"Munich";8;4;2012;0;16;"20120416"
"77.23.61.29";"DE";9.000000;51.000000;"AS31334 Kabel Deutschland Vertrieb und Service GmbH";"mlab1-ham01";0.021672;2438276.849596;"0.004011002";"win32";"80.239.142.212";"bittorrent";1334557915;54155.066755;-1.000000;"898e2e06-ef2e-44fb-aafd-ae145f8e32af";31334;"";"";8;4;2012;0;16;"20120416"
"109.91.66.17";"DE";9.000000;51.000000;"AS20825 Unitymedia NRW GmbH";"mlab1-ham01";0.021646;1923664.276840;"0.004010999";"darwin";"80.239.142.212";"speedtest";1334558071;243098.569295;0.026090;"d24c6cd0-970f-43da-b704-169ffc4c3edd";20825;"";"";8;4;2012;0;16;"20120416"
"193.105.105.152";"DE";9.000000;51.000000;"AS12502 Dr.-Ing. Nepustil & Co. GmbH";"mlab1-ham01";0.026464;1714809.364444;"0.004010999";"freebsd9";"80.239.142.212";"bittorrent";1334558168;120330.223640;-1.000000;"b45f2766-9420-4d7b-b272-bd4bb2ce35b9";12502;"";"";8;4;2012;0;16;"20120416"
"77.20.144.123";"DE";9.000000;51.000000;"AS31334 Kabel Deutschland Vertrieb und Service GmbH";"mlab1-ham01";0.018963;2871163.403970;"0.004010999";"win32";"80.239.142.212";"speedtest";1334558211;245800.855440;0.019854;"c457d085-1800-449f-b0ca-01912a179609";31334;"";"";8;4;2012;0;16;"20120416"
"93.223.94.113";"DE";8.200000;53.166700;"AS3320 Deutsche Telekom AG";"mlab1-ham01";0.019164;5318636.925430;"0.004009999";"win32";"80.239.142.212";"speedtest";1334558325;1065894.530310;0.019731;"540af2e6-2c0b-4173-a8ac-fd971d1b6fcb";3320;"06";"Oldenburg";8;4;2012;0;16;"20120416"
"212.184.114.107";"DE";9.000000;51.000000;"AS3320 Deutsche Telekom AG";"mlab1-ham01";0.015993;236446.860495;"0.004009999";"win32";"80.239.142.212";"bittorrent";1334558725;221953.180231;-1.000000;"0c9b5f67-fd31-4740-8a80-adc5a1f94995";3320;"";"";8;4;2012;0;16;"20120416"
"2.213.182.48";"DE";9.000000;51.000000;"AS12638 E-Plus Mobilfunk GmbH & Co. KG";"mlab1-ham01";0.152940;146962.334984;"0.004010999";"darwin";"80.239.142.212";"speedtest";1334558732;26233.479357;0.307006;"4baef5fd-7f85-41c9-b289-0d4d24e485da";12638;"";"";8;4;2012;0;16;"20120416"
"92.195.93.72";"DE";14.100000;51.266700;"AS20676 QSC AG";"mlab1-ham01";0.062938;239263.980011;"0.004010999";"darwin";"80.239.142.212";"bittorrent";1334559023;44916.349916;-1.000000;"81014317-071d-48ad-b6b8-adca554fbdf6";20676;"13";"Kamenz";8;4;2012;0;16;"20120416"
"178.14.19.19";"DE";9.000000;51.000000;"AS3209 Vodafone GmbH";"mlab1-ham01";0.062446;869180.499433;"0.004005999";"linux2";"80.239.142.212";"bittorrent";1334559064;163306.555548;-1.000000;"d80ec3cc-e940-4362-bb5a-c2bf17a6fd0d";3209;"";"";8;4;2012;0;16;"20120416"
"77.189.49.16";"DE";9.583300;52.333300;"AS6805 Telefonica Germany GmbH & Co.OHG";"mlab1-ham01";0.050794;546335.321850;"0.004009999";"win32";"80.239.142.212";"bittorrent";1334559144;46654.096828;-1.000000;"de098ee8-0850-48cd-8992-14c52a908d90";6805;"06";"G�xe";8;4;2012;0;16;"20120416"
"77.23.61.29";"DE";9.000000;51.000000;"AS31334 Kabel Deutschland Vertrieb und Service GmbH";"mlab1-ham01";0.019458;1850856.261150;"0.004011002";"win32";"80.239.142.212";"speedtest";1334559323;43126.808396;0.024471;"898e2e06-ef2e-44fb-aafd-ae145f8e32af";31334;"";"";8;4;2012;0;16;"20120416"
"79.203.118.89";"DE";11.366700;48.250000;"AS3320 Deutsche Telekom AG";"mlab1-ham01";0.023845;1087372.169151;"0.004010999";"darwin";"80.239.142.212";"bittorrent";1334559569;45668.538337;-1.000000;"0445411f-1a91-486e-aa99-34aa63e4af95";3320;"02";"Bergkirchen";8;4;2012;0;16;"20120416"
"91.4.247.72";"DE";11.933300;48.300000;"AS3320 Deutsche Telekom AG";"mlab1-ham01";0.056067;701418.304678;"0.004010999";"darwin";"80.239.142.212";"bittorrent";1334559904;65417.368273;-1.000000;"f3523021-8b10-4afd-9dda-2ac916ad4c9a";3320;"02";"Erding";9;4;2012;0;16;"20120416"
"93.220.25.70";"DE";13.400000;52.516700;"AS3320 Deutsche Telekom AG";"mlab1-ham01";0.039576;1288936.082730;"0.004010999";"win32";"80.239.142.212";"speedtest";1334560139;482448.725863;0.062698;"8ac1e576-29fc-4381-9927-cecba6229ca7";3320;"16";"Berlin";9;4;2012;0;16;"20120416"
"89.14.214.32";"DE";8.649400;49.870600;"AS6805 Telefonica Germany GmbH & Co.OHG";"mlab1-ham01";1.298373;1045661.738500;"0.004010999";"linux2";"80.239.142.212";"speedtest";1334560248;119461.641632;0.036207;"384e48f5-2554-4cb6-9164-6f92ed480501";6805;"05";"Darmstadt";9;4;2012;0;16;"20120416"
"92.195.93.72";"DE";14.100000;51.266700;"AS20676 QSC AG";"mlab1-ham01";0.062212;225721.292693;"0.004010999";"darwin";"80.239.142.212";"speedtest";1334560466;45583.894819;0.068899;"81014317-071d-48ad-b6b8-adca554fbdf6";20676;"13";"Kamenz";9;4;2012;0;16;"20120416"
"92.206.28.166";"DE";13.400000;52.516700;"AS20676 QSC AG";"mlab1-ham01";0.070488;171332.162032;"0.004010999";"win32";"80.239.142.212";"bittorrent";1334560651;117341.693593;-1.000000;"42c5ce2b-642a-453b-8dc8-78105d2d2b74";20676;"16";"Berlin";9;4;2012;0;16;"20120416"
"109.91.66.17";"DE";9.000000;51.000000;"AS20825 Unitymedia NRW GmbH";"mlab1-ham01";0.022275;1915747.629290;"0.004010999";"darwin";"80.239.142.212";"speedtest";1334560930;241905.191549;0.024838;"d24c6cd0-970f-43da-b704-169ffc4c3edd";20825;"";"";9;4;2012;0;16;"20120416"
"84.62.32.19";"DE";6.666700;51.283300;"AS3209 Vodafone GmbH";"mlab1-ham01";0.134955;152950.037483;"0.004010999";"win32";"80.239.142.212";"bittorrent";1334561010;73808.439600;-1.000000;"ced6b13f-4229-47ba-9400-c4b8931d7c7c";3209;"07";"Meerbusch";9;4;2012;0;16;"20120416"
"93.223.94.113";"DE";8.200000;53.166700;"AS3320 Deutsche Telekom AG";"mlab1-ham01";0.021569;5604186.174640;"0.004009999";"win32";"80.239.142.212";"speedtest";1334561214;1056308.912560;0.019385;"540af2e6-2c0b-4173-a8ac-fd971d1b6fcb";3320;"06";"Oldenburg";9;4;2012;0;16;"20120416"
"82.83.34.217";"DE";9.466700;52.500000;"AS3209 Vodafone GmbH";"mlab1-ham01";0.030999;892553.052094;"0.004010999";"linux2";"80.239.142.212";"bittorrent";1334561257;68389.598655;-1.000000;"e7b78883-6949-44d7-bffa-646118b01e16";3209;"06";"Neustadt";9;4;2012;0;16;"20120416"
"91.4.247.72";"DE";11.933300;48.300000;"AS3320 Deutsche Telekom AG";"mlab1-ham01";0.057449;663942.164597;"0.004010999";"darwin";"80.239.142.212";"speedtest";1334561412;66363.898001;0.060087;"f3523021-8b10-4afd-9dda-2ac916ad4c9a";3320;"02";"Erding";9;4;2012;0;16;"20120416"
"89.14.214.32";"DE";8.649400;49.870600;"AS6805 Telefonica Germany GmbH & Co.OHG";"mlab1-ham01";0.033303;538159.883228;"0.004010999";"linux2";"80.239.142.212";"bittorrent";1334561750;120080.512230;-1.000000;"384e48f5-2554-4cb6-9164-6f92ed480501";6805;"05";"Darmstadt";9;4;2012;0;16;"20120416"
"109.192.116.109";"DE";8.385800;49.004700;"AS29562 Kabel BW GmbH";"mlab1-ham01";0.034218;6341340.103660;"0.004010999";"win32";"80.239.142.212";"bittorrent";1334561834;315128.818118;-1.000000;"4478790f-f737-46d6-9142-b0246b441592";29562;"01";"Karlsruhe";9;4;2012;0;16;"20120416"
"78.140.83.156";"DE";9.000000;51.000000;"";"mlab1-ham01";0.311675;95923.410942;"0.004010999";"win32";"80.239.142.212";"bittorrent";1334562048;402553.300914;-1.000000;"d3ba1675-9482-4604-be44-26ade3cbeac6";0;"";"";9;4;2012;0;16;"20120416"
"145.253.183.178";"DE";9.000000;51.000000;"AS3209 Vodafone GmbH";"mlab1-ham01";0.008977;235675.514518;"0.004010999";"win32";"80.239.142.212";"bittorrent";1334562108;238826.339832;-1.000000;"5f68d8c4-3389-4ed2-a6ee-affe620f964c";3209;"";"";9;4;2012;0;16;"20120416"
"77.23.61.29";"DE";9.000000;51.000000;"AS31334 Kabel Deutschland Vertrieb und Service GmbH";"mlab1-ham01";0.021676;2207832.820570;"0.004011002";"win32";"80.239.142.212";"speedtest";1334562255;53558.501788;0.029338;"898e2e06-ef2e-44fb-aafd-ae145f8e32af";31334;"";"";9;4;2012;0;16;"20120416"
"109.193.99.144";"DE";8.191100;49.425800;"AS29562 Kabel BW GmbH";"mlab1-ham01";0.029660;1424712.362110;"0.004010999";"win32";"80.239.142.212";"speedtest";1334562340;311472.153488;0.032472;"62a0c3ba-8531-44c5-b8a3-ca82d00981cd";29562;"08";"Forst";9;4;2012;0;16;"20120416"
"109.91.66.17";"DE";9.000000;51.000000;"AS20825 Unitymedia NRW GmbH";"mlab1-ham01";0.021565;1965148.781162;"0.004010999";"darwin";"80.239.142.212";"bittorrent";1334562360;242087.022736;-1.000000;"d24c6cd0-970f-43da-b704-169ffc4c3edd";20825;"";"";9;4;2012;0;16;"20120416"
"109.91.64.156";"DE";9.000000;51.000000;"AS20825 Unitymedia NRW GmbH";"mlab1-ham01";0.022400;3635516.662356;"0.004010999";"linux2";"80.239.142.212";"bittorrent";1334562426;122971.885764;-1.000000;"13446eb4-e4e6-422f-b8d8-566f1064957c";20825;"";"";9;4;2012;0;16;"20120416"
"217.253.218.72";"DE";10.716700;50.950000;"AS3320 Deutsche Telekom AG";"mlab1-ham01";0.019584;1840232.209386;"0.004010999";"linux2";"80.239.142.212";"bittorrent";1334562434;120839.382718;-1.000000;"0575caf1-8a3d-4ae0-8b6e-5caaddb74121";3320;"15";"Gotha";9;4;2012;0;16;"20120416"
"141.23.78.212";"DE";13.400000;52.516700;"AS680 Verein zur Foerderung eines Deutschen Forschungsnetzes e.V.";"mlab1-ham01";0.019724;348958.262490;"0.004010999";"win32";"80.239.142.212";"speedtest";1334562487;114281.197083;0.014069;"e41d9ff4-7130-4221-98c3-80b15c14f890";680;"16";"Berlin";9;4;2012;0;16;"20120416"
"84.62.32.19";"DE";6.666700;51.283300;"AS3209 Vodafone GmbH";"mlab1-ham01";0.067353;124807.851424;"0.004010999";"win32";"80.239.142.212";"speedtest";1334562551;30320.925445;0.342953;"ced6b13f-4229-47ba-9400-c4b8931d7c7c";3209;"07";"Meerbusch";9;4;2012;0;16;"20120416"
"87.189.126.48";"DE";13.400000;52.516700;"AS3320 Deutsche Telekom AG";"mlab1-ham01";0.032493;5220626.013883;"0.004010999";"darwin";"80.239.142.212";"bittorrent";1334562635;1042080.847158;-1.000000;"f7e74337-5111-4d6a-a11a-2ef4a0c4db50";3320;"16";"Berlin";9;4;2012;0;16;"20120416"
"79.203.118.89";"DE";11.366700;48.250000;"AS3320 Deutsche Telekom AG";"mlab1-ham01";0.024154;1156651.734766;"0.004010999";"darwin";"80.239.142.212";"bittorrent";1334562729;64635.840613;-1.000000;"0445411f-1a91-486e-aa99-34aa63e4af95";3320;"02";"Bergkirchen";9;4;2012;0;16;"20120416"
"62.145.29.234";"DE";9.000000;51.000000;"AS20676 QSC AG";"mlab1-ham01";0.015408;181808.502824;"0.004010999";"darwin";"80.239.142.212";"speedtest";1334562733;224459.992693;0.032893;"4d3d67bb-0ab4-4ebf-bd5a-a5fa2030865d";20676;"";"";9;4;2012;0;16;"20120416"
"89.14.214.32";"DE";8.649400;49.870600;"AS6805 Telefonica Germany GmbH & Co.OHG";"mlab1-ham01";0.033165;1162646.086290;"0.004010999";"linux2";"80.239.142.212";"speedtest";1334563240;119980.597666;0.035735;"384e48f5-2554-4cb6-9164-6f92ed480501";6805;"05";"Darmstadt";10;4;2012;0;16;"20120416"
"212.184.114.107";"DE";9.000000;51.000000;"AS3320 Deutsche Telekom AG";"mlab1-ham01";0.015470;226180.597954;"0.004009999";"win32";"80.239.142.212";"speedtest";1334563427;232703.645339;0.015961;"0c9b5f67-fd31-4740-8a80-adc5a1f94995";3320;"";"";10;4;2012;0;16;"20120416"
"77.186.146.3";"DE";13.400000;52.516700;"AS6805 Telefonica Germany GmbH & Co.OHG";"mlab1-ham01";0.055109;990734.387504;"0.004010999";"darwin";"80.239.142.212";"speedtest";1334563445;93716.197465;0.059176;"58702c42-fe45-49c2-94a4-4df8118774bb";6805;"16";"Berlin";10;4;2012;0;16;"20120416"
"145.253.183.178";"DE";9.000000;51.000000;"AS3209 Vodafone GmbH";"mlab1-ham01";0.010257;231591.806416;"0.004010999";"win32";"80.239.142.212";"speedtest";1334563695;232341.965110;0.011169;"5f68d8c4-3389-4ed2-a6ee-affe620f964c";3209;"";"";10;4;2012;0;16;"20120416"
"109.91.66.17";"DE";9.000000;51.000000;"AS20825 Unitymedia NRW GmbH";"mlab1-ham01";0.026964;1918889.353260;"0.004010999";"darwin";"80.239.142.212";"speedtest";1334563793;128832.703006;0.026088;"d24c6cd0-970f-43da-b704-169ffc4c3edd";20825;"";"";10;4;2012;0;16;"20120416"
"188.174.8.79";"DE";11.583300;48.150000;"AS8767 M-net Telekommunikations GmbH, Germany";"mlab1-ham01";0.113983;758363.122339;"0.004009999";"win32";"80.239.142.212";"bittorrent";1334563852;117822.885884;-1.000000;"1ccde378-8b74-4c88-bb1e-35d1b840d68d";8767;"02";"Munich";10;4;2012;0;16;"20120416"
"217.253.218.72";"DE";10.716700;50.950000;"AS3320 Deutsche Telekom AG";"mlab1-ham01";0.020261;1790807.713470;"0.004010999";"linux2";"80.239.142.212";"speedtest";1334563969;120237.475223;0.023004;"0575caf1-8a3d-4ae0-8b6e-5caaddb74121";3320;"15";"Gotha";10;4;2012;0;16;"20120416"
"91.4.247.72";"DE";11.933300;48.300000;"AS3320 Deutsche Telekom AG";"mlab1-ham01";0.055936;658649.049217;"0.004010999";"darwin";"80.239.142.212";"speedtest";1334564433;66424.909737;0.058329;"f3523021-8b10-4afd-9dda-2ac916ad4c9a";3320;"02";"Erding";10;4;2012;0;16;"20120416"
"86.56.60.184";"DE";13.400000;52.516700;"AS20880 Tele Columbus GmbH";"mlab1-ham01";0.026962;3979986.027558;"0.004009999";"win32";"80.239.142.212";"bittorrent";1334564744;125528.826048;-1.000000;"37c3071a-d3f4-42e5-8392-d7afffaf5e6c";20880;"16";"Berlin";10;4;2012;0;16;"20120416"
"92.195.93.72";"DE";14.100000;51.266700;"AS20676 QSC AG";"mlab1-ham01";0.063067;239192.366671;"0.004010999";"darwin";"80.239.142.212";"bittorrent";1334564808;44951.363371;-1.000000;"81014317-071d-48ad-b6b8-adca554fbdf6";20676;"13";"Kamenz";10;4;2012;0;16;"20120416"
"77.186.146.3";"DE";13.400000;52.516700;"AS6805 Telefonica Germany GmbH & Co.OHG";"mlab1-ham01";0.059264;1037855.116179;"0.004010999";"darwin";"80.239.142.212";"bittorrent";1334565061;96854.681130;-1.000000;"58702c42-fe45-49c2-94a4-4df8118774bb";6805;"16";"Berlin";10;4;2012;0;16;"20120416"
"109.91.66.17";"DE";9.000000;51.000000;"AS20825 Unitymedia NRW GmbH";"mlab1-ham01";0.021664;1955700.039911;"0.004010999";"darwin";"80.239.142.212";"bittorrent";1334565223;234916.061702;-1.000000;"d24c6cd0-970f-43da-b704-169ffc4c3edd";20825;"";"";10;4;2012;0;16;"20120416"
"188.107.2.12";"DE";8.450000;50.133300;"AS3209 Vodafone GmbH";"mlab1-ham01";0.022994;121985.416536;"0.004010999";"win32";"80.239.142.212";"bittorrent";1334565281;16126.980482;-1.000000;"8d185344-90ee-417c-b236-5d9f35178efb";3209;"05";"Kelkheim";10;4;2012;0;16;"20120416"
"78.54.81.240";"DE";9.935300;53.550300;"AS13184 Telefonica Germany GmbH & Co.OHG";"mlab1-ham01";0.033692;641900.830497;"0.004010999";"darwin";"80.239.142.212";"bittorrent";1334565388;78334.550219;-1.000000;"6875689a-fe8f-4f49-a0c9-e1f77ed45792";13184;"04";"Hamburg";10;4;2012;0;16;"20120416"
"84.62.32.19";"DE";6.666700;51.283300;"AS3209 Vodafone GmbH";"mlab1-ham01";0.008589;211794.346934;"0.004010999";"win32";"80.239.142.212";"speedtest";1334565638;41378.539164;0.021341;"ced6b13f-4229-47ba-9400-c4b8931d7c7c";3209;"07";"Meerbusch";10;4;2012;0;16;"20120416"
"83.236.169.71";"DE";9.000000;51.000000;"AS20676 QSC AG";"mlab1-ham01";0.018958;1277035.699320;"0.004010999";"darwin";"80.239.142.212";"speedtest";1334565950;105358.411984;0.023064;"4d3d67bb-0ab4-4ebf-bd5a-a5fa2030865d";20676;"";"";10;4;2012;0;16;"20120416"
"77.189.49.16";"DE";9.583300;52.333300;"AS6805 Telefonica Germany GmbH & Co.OHG";"mlab1-ham01";0.048570;442403.938504;"0.004009999";"win32";"80.239.142.212";"speedtest";1334566175;37493.917487;0.046180;"de098ee8-0850-48cd-8992-14c52a908d90";6805;"06";"G�xe";10;4;2012;0;16;"20120416"
"178.14.19.19";"DE";9.000000;51.000000;"AS3209 Vodafone GmbH";"mlab1-ham01";0.086381;637855.435480;"0.004005999";"linux2";"80.239.142.212";"speedtest";1334566604;151264.242343;0.076104;"d80ec3cc-e940-4362-bb5a-c2bf17a6fd0d";3209;"";"";10;4;2012;0;16;"20120416"
"77.186.146.3";"DE";13.400000;52.516700;"AS6805 Telefonica Germany GmbH & Co.OHG";"mlab1-ham01";0.058141;989889.657473;"0.004010999";"darwin";"80.239.142.212";"speedtest";1334566674;93684.632786;0.061617;"58702c42-fe45-49c2-94a4-4df8118774bb";6805;"16";"Berlin";10;4;2012;0;16;"20120416"
"77.23.61.29";"DE";9.000000;51.000000;"AS31334 Kabel Deutschland Vertrieb und Service GmbH";"mlab1-ham01";0.021882;2058967.422131;"0.004011002";"win32";"80.239.142.212";"bittorrent";1334566718;45158.465198;-1.000000;"898e2e06-ef2e-44fb-aafd-ae145f8e32af";31334;"";"";10;4;2012;0;16;"20120416"
"217.253.218.72";"DE";10.716700;50.950000;"AS3320 Deutsche Telekom AG";"mlab1-ham01";0.021532;1762140.318800;"0.004010999";"linux2";"80.239.142.212";"speedtest";1334567055;120491.423763;0.023322;"0575caf1-8a3d-4ae0-8b6e-5caaddb74121";3320;"15";"Gotha";11;4;2012;0;16;"20120416"
"93.212.15.90";"DE";6.733300;49.950000;"AS3320 Deutsche Telekom AG";"mlab1-ham01";0.021231;1841718.393250;"0.004010999";"win32";"80.239.142.212";"speedtest";1334567124;90784.375435;0.023218;"b2232cdc-f36e-4fba-b7de-b67f8c56184f";3320;"08";"Arenrath";11;4;2012;0;16;"20120416"
"87.189.126.48";"DE";13.400000;52.516700;"AS3320 Deutsche Telekom AG";"mlab1-ham01";0.030831;5107772.881760;"0.004010999";"darwin";"80.239.142.212";"speedtest";1334567272;1028985.357240;0.031217;"f7e74337-5111-4d6a-a11a-2ef4a0c4db50";3320;"16";"Berlin";11;4;2012;0;16;"20120416"
"193.105.105.152";"DE";9.000000;51.000000;"AS12502 Dr.-Ing. Nepustil & Co. GmbH";"mlab1-ham01";0.027030;1671058.741625;"0.004010999";"freebsd9";"80.239.142.212";"bittorrent";1334567627;119447.204446;-1.000000;"b45f2766-9420-4d7b-b272-bd4bb2ce35b9";12502;"";"";11;4;2012;0;16;"20120416"
"89.14.214.32";"DE";8.649400;49.870600;"AS6805 Telefonica Germany GmbH & Co.OHG";"mlab1-ham01";0.033223;1084442.228832;"0.004010999";"linux2";"80.239.142.212";"bittorrent";1334567721;122160.736568;-1.000000;"384e48f5-2554-4cb6-9164-6f92ed480501";6805;"05";"Darmstadt";11;4;2012;0;16;"20120416"
"92.206.28.166";"DE";13.400000;52.516700;"AS20676 QSC AG";"mlab1-ham01";0.058976;48700.237251;"0.004010999";"win32";"80.239.142.212";"speedtest";1334567756;115300.861666;0.097741;"42c5ce2b-642a-453b-8dc8-78105d2d2b74";20676;"16";"Berlin";11;4;2012;0;16;"20120416"
