"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"73.253.167.7";"US";-71.102800;42.364600;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga04";0.016703;4246350.440225;"0.004016009";"darwin";"173.205.4.83";"bittorrent";1534988884;754018.788607;-1.000000;"3269f5f3-7ab0-462e-b538-7cbfdc790c05";7922;"MA";"Cambridge";1;8;2018;3;23;"20180823"
"208.99.157.219";"CA";-119.485200;49.892800;"AS19662 Uniserve On Line";"mlab1-lga04";0.128675;1040640.733783;"0.004016009";"darwin";"173.205.4.83";"dash";1534989750;-1.000000;-1.000000;"3936ef83-503e-4f46-b114-0d788d09414d";19662;"BC";"Kelowna";2;8;2018;3;23;"20180823"
"173.239.210.40";"US";-74.463700;40.551600;"AS20473 Choopa, LLC";"mlab1-lga04";0.027402;13461355.316444;"0.004016009";"darwin";"173.205.4.83";"bittorrent";1534991161;1950511.027109;-1.000000;"c6034b26-a0be-4f29-ae31-97634d5bf9ea";20473;"NJ";"Piscataway";2;8;2018;3;23;"20180823"
"177.103.218.115";"BR";-46.641700;-23.573300;"AS27699 TELEF�NICA BRASIL S.A";"mlab1-lga04";0.150615;837768.415084;"0.004016009";"win32";"173.205.4.83";"dash";1534991288;-1.000000;-1.000000;"673ace76-5ffe-483b-97bc-4c976f92ce07";27699;"27";"Sao Paulo";2;8;2018;3;23;"20180823"
"76.104.34.43";"US";-77.495600;38.470200;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga04";0.019048;2348239.694265;"0.004016009";"win32";"173.205.4.83";"dash";1534991385;-1.000000;-1.000000;"a79da636-6c5b-4bd2-87dd-b7c328a15de9";7922;"VA";"Stafford";2;8;2018;3;23;"20180823"
"108.212.139.108";"US";-83.073000;40.101800;"AS7018 AT&T Services, Inc.";"mlab1-lga04";0.047245;151829.169146;"0.004016009";"win32";"173.205.4.83";"dash";1534991399;-1.000000;-1.000000;"c4266c44-9407-401c-ab4b-a1632563dc4f";7018;"OH";"Columbus";2;8;2018;3;23;"20180823"
"24.218.30.21";"US";-71.988700;42.589900;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga04";0.017210;11640010.835640;"0.004016009";"win32";"173.205.4.83";"bittorrent";1534991598;1498513.780590;-1.000000;"7acb738b-789c-4c28-bd0e-a69e0cd9b290";7922;"MA";"Gardner";2;8;2018;3;23;"20180823"
"65.188.37.190";"US";-80.952400;33.935600;"AS11426 Time Warner Cable Internet LLC";"mlab1-lga04";0.036136;2514647.834687;"0.004016009";"win32";"173.205.4.83";"dash";1534991601;-1.000000;-1.000000;"42f30805-a57a-44c5-8d90-f4a5c9116694";11426;"SC";"Columbia";2;8;2018;3;23;"20180823"
"71.168.150.45";"US";-74.531500;40.248500;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lga04";0.006141;18786791.820592;"0.004016009";"win32";"173.205.4.83";"bittorrent";1534991697;15760865.169339;-1.000000;"9ecd05c1-5919-49d8-8603-933385521ffa";701;"NJ";"Hightstown";2;8;2018;3;23;"20180823"
"73.253.167.7";"US";-71.102800;42.364600;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga04";0.017835;3191554.797230;"0.004016009";"darwin";"173.205.4.83";"speedtest";1534992011;741372.039733;0.022427;"3269f5f3-7ab0-462e-b538-7cbfdc790c05";7922;"MA";"Cambridge";2;8;2018;3;23;"20180823"
"96.239.79.231";"US";-73.946300;40.680900;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lga04";0.028736;563487.659029;"0.004016009";"win32";"173.205.4.83";"speedtest";1534993124;88898.269329;0.032914;"bba2e971-7266-4367-a256-287ceb43953a";701;"NY";"Brooklyn";2;8;2018;3;23;"20180823"
"74.71.201.29";"US";-74.016900;40.640600;"AS12271 Time Warner Cable Internet LLC";"mlab1-lga04";0.018931;14432446.224900;"0.004016009";"darwin";"173.205.4.83";"speedtest";1534993778;1459163.884630;0.023577;"02d40ed9-e2db-4528-8459-a12eff6d8e53";12271;"NY";"Brooklyn";3;8;2018;3;23;"20180823"
"138.94.51.105";"BR";-35.889200;-7.365600;"AS264124 SPEED SERVICE - INTERNET";"mlab1-lga04";0.104550;128492.107991;"0.004016009";"win32";"173.205.4.83";"dash";1534993834;-1.000000;-1.000000;"28a44255-6bcb-4f25-b341-caba2ddd33bb";264124;"17";"Queimadas";3;8;2018;3;23;"20180823"
"72.80.142.76";"US";-73.788100;40.728000;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lga04";0.097759;871592.143558;"0.004016009";"win32";"173.205.4.83";"speedtest";1534994345;2458278.882420;0.109861;"7bb39eaa-e932-47b1-ade2-c7cf73867afa";701;"NY";"Fresh Meadows";3;8;2018;3;23;"20180823"
"38.123.129.33";"US";-75.528100;39.715700;"AS174 Cogent Communications";"mlab1-lga04";0.022033;2039333.747648;"0.004016009";"win32";"173.205.4.83";"bittorrent";1534994526;6985508.728535;-1.000000;"42058e81-0f1b-4b30-a24f-c4c72c220bf9";174;"DE";"Wilmington";3;8;2018;3;23;"20180823"
"68.198.251.139";"US";-72.999400;40.769900;"AS6128 Cablevision Systems Corp.";"mlab1-lga04";0.011551;32753834.131500;"0.004016009";"win32";"173.205.4.83";"speedtest";1534994877;4560603.453140;0.012360;"2196204e-84a7-4d12-ad12-137953ba2069";6128;"NY";"Patchogue";3;8;2018;3;23;"20180823"
"73.253.167.7";"US";-71.102800;42.364600;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga04";0.018396;8818888.068430;"0.004016009";"darwin";"173.205.4.83";"speedtest";1534995145;746625.762630;0.021289;"3269f5f3-7ab0-462e-b538-7cbfdc790c05";7922;"MA";"Cambridge";3;8;2018;3;23;"20180823"
"72.68.156.47";"US";-73.672000;40.657800;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lga04";0.003296;30464329.525064;"0.004016009";"win32";"173.205.4.83";"bittorrent";1534995533;52264918.116771;-1.000000;"fe7beecf-658f-42d5-b33d-30846eac1362";701;"NY";"Lynbrook";3;8;2018;3;23;"20180823"
"167.58.19.225";"UY";-56.220000;-34.726400;"AS6057 Administracion Nacional de Telecomunicaciones";"mlab1-lga04";0.176865;558659.610621;"0.004016009";"win32";"173.205.4.83";"dash";1534995855;-1.000000;-1.000000;"a347c653-596b-4624-9e6f-d04da3b30386";6057;"02";"Las Piedras";0;8;2018;3;23;"20180823"
"173.76.23.107";"US";-71.120200;42.309900;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lga04";0.010524;4279773.883870;"0.004016009";"win32";"173.205.4.83";"speedtest";1534996707;5176626.303560;0.011326;"248aa54c-d7e9-48ff-9818-ee91d314ff4d";701;"MA";"Jamaica Plain";3;8;2018;3;23;"20180823"
"73.253.167.7";"US";-71.102800;42.364600;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga04";0.018138;8048567.288260;"0.004016009";"darwin";"173.205.4.83";"speedtest";1534996707;745016.346333;0.021501;"3269f5f3-7ab0-462e-b538-7cbfdc790c05";7922;"MA";"Cambridge";3;8;2018;3;23;"20180823"
"192.95.136.47";"CA";-76.584900;44.220200;"AS22995 Xplornet Communications Inc.";"mlab1-lga04";0.091814;245357.728113;"0.004016009";"win32";"173.205.4.83";"dash";1534996854;-1.000000;-1.000000;"52f3aa5c-1423-4ce9-bd76-b563bc059939";22995;"ON";"Kingston";4;8;2018;3;23;"20180823"
"73.178.18.116";"US";-74.063300;40.780100;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga04";0.012603;11139985.643300;"0.004016009";"win32";"173.205.4.83";"speedtest";1534997398;662198.530640;0.013781;"c65ffbe7-39d1-4401-be89-531f1b4773d4";7922;"NJ";"Secaucus";4;8;2018;3;23;"20180823"
"61.68.191.22";"AU";151.000000;-33.816700;"AS7545 TPG Telecom Limited";"mlab1-lga04";0.305510;269633.523798;"0.004016009";"darwin";"173.205.4.83";"dash";1534997987;-1.000000;-1.000000;"2058a2df-bdcc-4e1e-9bc2-d87ac2acd48c";7545;"02";"Parramatta";4;8;2018;3;23;"20180823"
"71.185.49.94";"US";-75.149800;40.248900;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lga04";0.014802;10355743.606700;"0.004016009";"win32";"173.205.4.83";"speedtest";1534998221;8852203.038920;0.014887;"2d7f0814-a2df-47a9-8e63-01623671c013";701;"PA";"Warrington";4;8;2018;3;23;"20180823"
"24.21.194.49";"US";-122.696200;45.450900;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga04";0.105348;430894.311598;"0.004016009";"win32";"173.205.4.83";"dash";1534998397;-1.000000;-1.000000;"2e55b421-8445-4030-b3c8-239a34f497cc";7922;"OR";"Portland";4;8;2018;3;23;"20180823"
"69.249.253.139";"US";-75.380900;40.154500;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga04";0.043700;2667427.453090;"0.004016009";"win32";"173.205.4.83";"speedtest";1534998459;748663.319064;0.018827;"a6341dbc-4657-439c-b199-270327038c30";7922;"PA";"Norristown";4;8;2018;3;23;"20180823"
"108.53.23.99";"US";-74.070400;40.692500;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lga04";0.005496;4948458.281621;"0.004016009";"win32";"173.205.4.83";"bittorrent";1534998807;4545296.794713;-1.000000;"ae60f263-b07c-478e-abbe-803829110a13";701;"NJ";"Jersey City";4;8;2018;3;23;"20180823"
"68.93.142.127";"US";-78.886200;35.711400;"AS7018 AT&T Services, Inc.";"mlab1-lga04";0.016934;5756739.142412;"0.004016009";"win32";"173.205.4.83";"dash";1534999407;-1.000000;-1.000000;"e6c426c9-5b60-4ba2-aba4-bdaac6a8a81e";7018;"NC";"Apex";4;8;2018;3;23;"20180823"
"173.239.219.18";"US";-74.463700;40.551600;"AS20473 Choopa, LLC";"mlab1-lga04";0.008449;24767824.311866;"0.004016009";"win32";"173.205.4.83";"bittorrent";1534999864;22214978.939464;-1.000000;"710fbac8-14de-4ad9-9041-147add73a443";20473;"NJ";"Piscataway";4;8;2018;3;23;"20180823"
"71.46.56.25";"US";-81.448000;28.385300;"AS33363 BRIGHT HOUSE NETWORKS, LLC";"mlab1-lga04";0.095780;912604.431927;"0.004016009";"win32";"173.205.4.83";"dash";1535000005;-1.000000;-1.000000;"7bcf0d29-108e-403b-b584-f9084b86adbb";33363;"FL";"Orlando";4;8;2018;3;23;"20180823"
"73.243.85.252";"US";-104.408300;39.738800;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga04";0.060644;2726534.536232;"0.004016009";"win32";"173.205.4.83";"dash";1535000065;-1.000000;-1.000000;"6fc22124-f1a8-4b17-b7b9-13460915a065";7922;"CO";"Denver";4;8;2018;3;23;"20180823"
"207.38.227.83";"US";-74.005200;40.721400;"AS6079 RCN";"mlab1-lga04";0.016771;35731462.355700;"0.004016009";"win32";"173.205.4.83";"speedtest";1535001651;3384570.084510;0.011937;"6ce6bc47-8e04-4f7d-878f-330127d91d61";6079;"NY";"New York";5;8;2018;3;23;"20180823"
"172.219.53.45";"CA";-113.458500;53.375300;"AS852 TELUS Communications Inc.";"mlab1-lga04";0.079489;513765.902229;"0.004016009";"darwin";"173.205.4.83";"dash";1535002068;-1.000000;-1.000000;"d587cfa8-1f8a-4183-8f2f-6192c0f10bb8";852;"AB";"Edmonton";5;8;2018;3;23;"20180823"
"96.239.79.231";"US";-73.946300;40.680900;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lga04";0.028857;571607.142746;"0.004016009";"win32";"173.205.4.83";"speedtest";1535003191;89086.012866;0.032653;"bba2e971-7266-4367-a256-287ceb43953a";701;"NY";"Brooklyn";5;8;2018;3;23;"20180823"
"68.193.18.250";"US";-74.187900;40.764400;"AS6128 Cablevision Systems Corp.";"mlab1-lga04";0.052642;712573.904882;"0.004016009";"win32";"173.205.4.83";"dash";1535004173;-1.000000;-1.000000;"cda3542d-4685-4f66-9ec4-b5bfdbc1f6f8";6128;"NJ";"Newark";6;8;2018;3;23;"20180823"
"173.239.210.40";"US";-74.463700;40.551600;"AS20473 Choopa, LLC";"mlab1-lga04";0.029403;3668722.029940;"0.004016009";"darwin";"173.205.4.83";"speedtest";1535005841;2484872.559230;0.033952;"c6034b26-a0be-4f29-ae31-97634d5bf9ea";20473;"NJ";"Piscataway";6;8;2018;3;23;"20180823"
"66.218.149.78";"US";-94.372300;30.784800;"AS36695 Region 5 Education Service Center";"mlab1-lga04";0.050970;446178.421501;"0.004016009";"win32";"173.205.4.83";"dash";1535008448;-1.000000;-1.000000;"5a66dcf1-02cf-44b5-864e-f9435aaaccd0";36695;"TX";"Woodville";7;8;2018;3;23;"20180823"
"96.242.32.80";"US";-74.067300;40.120200;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lga04";0.005156;45129513.655994;"0.004016009";"linux2";"173.205.4.83";"bittorrent";1535008972;64629566.786917;-1.000000;"c1e1e302-b660-4bdc-a05e-0c646e8db3a8";701;"NJ";"Manasquan";7;8;2018;3;23;"20180823"
"47.20.38.47";"US";-73.997900;40.597500;"AS6128 Cablevision Systems Corp.";"mlab1-lga04";0.014656;15261468.051898;"0.004016009";"win32";"173.205.4.83";"bittorrent";1535009200;943461.812924;-1.000000;"55021bc3-e768-4726-a2e4-65f9a028812a";6128;"NY";"Brooklyn";7;8;2018;3;23;"20180823"
"68.198.151.52";"US";-73.118100;40.815600;"AS6128 Cablevision Systems Corp.";"mlab1-lga04";0.015314;13896436.871900;"0.004016009";"win32";"173.205.4.83";"speedtest";1535009486;4628018.415020;0.012862;"8e0ba9e6-ab38-43a4-9883-7fc58064f5f4";6128;"NY";"Ronkonkoma";7;8;2018;3;23;"20180823"
"71.168.150.45";"US";-74.531500;40.248500;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lga04";0.007221;17810270.437662;"0.004016009";"win32";"173.205.4.83";"bittorrent";1535009493;16259297.931918;-1.000000;"9ecd05c1-5919-49d8-8603-933385521ffa";701;"NJ";"Hightstown";7;8;2018;3;23;"20180823"
"24.102.176.39";"US";-75.008600;41.217100;"AS3737 PenTeleData Inc.";"mlab1-lga04";0.075456;645966.609955;"0.004016009";"win32";"173.205.4.83";"bittorrent";1535010315;167343.407749;-1.000000;"7ab540a5-7506-4bf3-a415-9d3ae09db9ee";3737;"PA";"Dingmans Ferry";7;8;2018;3;23;"20180823"
"206.51.140.220";"US";-84.395100;40.244600;"AS31841 NEW KNOXVILLE TELEPHONE COMPANY";"mlab1-lga04";0.028360;1264713.861006;"0.004016009";"win32";"173.205.4.83";"dash";1535010455;-1.000000;-1.000000;"1fecebeb-8464-48e3-a9b6-85d968c9deaa";31841;"OH";"Russia";7;8;2018;3;23;"20180823"
"96.242.32.80";"US";-74.067300;40.120200;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lga04";0.005089;24358688.229980;"0.004016009";"linux2";"173.205.4.83";"bittorrent";1535010560;56588665.575343;-1.000000;"c1e1e302-b660-4bdc-a05e-0c646e8db3a8";701;"NJ";"Manasquan";7;8;2018;3;23;"20180823"
"173.239.210.10";"US";-74.463700;40.551600;"AS20473 Choopa, LLC";"mlab1-lga04";0.079973;2520686.925071;"0.004016009";"win32";"173.205.4.83";"bittorrent";1535010648;2341776.136685;-1.000000;"51d842cd-1457-459c-afa7-dd85b5f93a81";20473;"NJ";"Piscataway";7;8;2018;3;23;"20180823"
"173.239.223.11";"US";-74.463700;40.551600;"AS20473 Choopa, LLC";"mlab1-lga04";0.030274;1617374.162290;"0.004016009";"win32";"173.205.4.83";"speedtest";1535012474;1498985.991280;0.089387;"0f240eed-4e35-4d63-b231-4c09b51fbfd9";20473;"NJ";"Piscataway";8;8;2018;3;23;"20180823"
"72.68.156.47";"US";-73.672000;40.657800;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lga04";0.004763;23611349.064415;"0.004016009";"win32";"173.205.4.83";"bittorrent";1535013395;39255026.786950;-1.000000;"fe7beecf-658f-42d5-b33d-30846eac1362";701;"NY";"Lynbrook";8;8;2018;3;23;"20180823"
"77.164.226.203";"NL";4.675400;51.777500;"AS1136 KPN B.V.";"mlab1-lga04";0.090233;2582237.028672;"0.004016009";"win32";"173.205.4.83";"dash";1535014911;-1.000000;-1.000000;"a9164e55-652a-4c79-99df-28e196c1a6e4";1136;"11";"Dordrecht";11;8;2018;3;23;"20180823"
"74.71.201.29";"US";-74.016900;40.640600;"AS12271 Time Warner Cable Internet LLC";"mlab1-lga04";0.023677;28540973.603482;"0.004016009";"darwin";"173.205.4.83";"bittorrent";1535016529;1278076.095136;-1.000000;"02d40ed9-e2db-4528-8459-a12eff6d8e53";12271;"NY";"Brooklyn";9;8;2018;3;23;"20180823"
"24.60.218.145";"US";-70.298800;41.661300;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga04";0.024446;4567642.157368;"0.004016009";"win32";"173.205.4.83";"bittorrent";1535017994;3021730.955215;-1.000000;"f172c3d8-3223-44bd-942c-1433860256c0";7922;"MA";"Hyannis";9;8;2018;3;23;"20180823"
"45.56.153.76";"SG";103.855800;1.293100;"AS36351 SoftLayer Technologies Inc.";"mlab1-lga04";0.076893;615203.646233;"0.004016009";"win32";"173.205.4.83";"dash";1535018392;-1.000000;-1.000000;"f858254e-cae3-4f0c-9d4c-58f6fd83e56b";36351;"00";"Singapore";17;8;2018;3;23;"20180823"
"68.193.46.176";"US";-73.032900;41.279400;"AS6128 Cablevision Systems Corp.";"mlab1-lga04";0.016694;12245995.861900;"0.004016009";"linux2";"173.205.4.83";"speedtest";1535018840;4356470.192420;0.016600;"4f5cbcbc-3182-4e72-8ac9-f53c533a1aa6";6128;"CT";"Orange";10;8;2018;3;23;"20180823"
"24.102.176.39";"US";-75.008600;41.217100;"AS3737 PenTeleData Inc.";"mlab1-lga04";0.012020;1440824.986631;"0.004016009";"win32";"173.205.4.83";"bittorrent";1535021072;244172.181731;-1.000000;"7ab540a5-7506-4bf3-a415-9d3ae09db9ee";3737;"PA";"Dingmans Ferry";10;8;2018;3;23;"20180823"
"24.124.85.198";"US";-95.208700;39.039300;"AS11232 Midcontinent Communications";"mlab1-lga04";0.066977;3362887.766446;"0.004016009";"win32";"173.205.4.83";"dash";1535022684;-1.000000;-1.000000;"68f3a076-85a6-4eb9-831b-0b3d6ece545b";11232;"KS";"Lawrence";11;8;2018;3;23;"20180823"
"108.2.112.163";"US";-75.510400;40.258800;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lga04";0.010931;4489994.243401;"0.004016009";"win32";"173.205.4.83";"bittorrent";1535023246;6407449.726256;-1.000000;"231d816b-a2b0-4a43-8187-32ca66c95676";701;"PA";"Schwenksville";11;8;2018;3;23;"20180823"
"209.6.54.222";"US";-71.095500;42.382800;"AS6079 RCN";"mlab1-lga04";0.057673;6094576.975553;"0.004016009";"darwin";"173.205.4.83";"bittorrent";1535023485;2242543.366731;-1.000000;"73da1884-df19-4fba-9514-25472691cb9f";6079;"MA";"Somerville";11;8;2018;3;23;"20180823"
"72.68.156.47";"US";-73.672000;40.657800;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lga04";0.002701;62497892.362873;"0.004016009";"win32";"173.205.4.83";"bittorrent";1535023799;52118818.021745;-1.000000;"fe7beecf-658f-42d5-b33d-30846eac1362";701;"NY";"Lynbrook";11;8;2018;3;23;"20180823"
"73.195.116.64";"US";-75.007200;40.752000;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga04";0.016661;4473918.111800;"0.004016009";"win32";"173.205.4.83";"speedtest";1535025808;751953.105468;0.015921;"6ed8ac58-f12c-49d1-b1d6-abeeb25b3f71";7922;"NJ";"Washington";12;8;2018;3;23;"20180823"
"69.125.153.242";"US";-73.958300;40.644900;"AS6128 Cablevision Systems Corp.";"mlab1-lga04";0.016918;2926968.795530;"0.004016009";"win32";"173.205.4.83";"speedtest";1535026561;2571899.726530;0.014087;"98af6eda-08a1-4fb2-b668-99d894126e96";6128;"NY";"Brooklyn";12;8;2018;3;23;"20180823"
"96.59.103.103";"US";-82.511700;27.886700;"AS33363 BRIGHT HOUSE NETWORKS, LLC";"mlab1-lga04";0.046139;3755149.252785;"0.004016009";"win32";"173.205.4.83";"dash";1535028704;-1.000000;-1.000000;"fee1cb2f-e6e0-4528-8452-0105bb2ab26d";33363;"FL";"Tampa";12;8;2018;3;23;"20180823"
"99.149.248.230";"US";-97.822000;37.751000;"AS7018 AT&T Services, Inc.";"mlab1-lga04";0.071364;810074.319467;"0.004016009";"darwin";"173.205.4.83";"dash";1535028954;-1.000000;-1.000000;"80cd8fdf-772b-4dd3-91bd-3bc727f20323";7018;"";"";12;8;2018;3;23;"20180823"
"32.212.122.77";"US";-72.731200;41.685600;"AS46690 Southern New England Telephone Company and SNET America, Inc.";"mlab1-lga04";0.024610;1826284.936920;"0.004016009";"win32";"173.205.4.83";"speedtest";1535029954;234525.680624;0.025877;"dd9a1bfb-a2ca-4cad-8aec-25bf2669f018";46690;"CT";"Newington";13;8;2018;3;23;"20180823"
"207.38.227.83";"US";-74.005200;40.721400;"AS6079 RCN";"mlab1-lga04";0.019602;23631643.833800;"0.004016009";"win32";"173.205.4.83";"speedtest";1535030082;3360568.073160;0.011124;"6ce6bc47-8e04-4f7d-878f-330127d91d61";6079;"NY";"New York";13;8;2018;3;23;"20180823"
"83.211.172.129";"IT";12.109700;43.147900;"AS15589 Clouditalia Telecomunicazioni S.p.A.";"mlab1-lga04";0.125572;741891.928322;"0.004016009";"win32";"173.205.4.83";"dash";1535030795;-1.000000;-1.000000;"b6e23738-aa63-4482-8754-26d879467631";15589;"";"";15;8;2018;3;23;"20180823"
"185.232.22.108";"US";-74.005200;40.721400;"AS9009 M247 Ltd";"mlab1-lga04";0.038025;2547410.039960;"0.004016009";"win32";"173.205.4.83";"bittorrent";1535032839;780880.666759;-1.000000;"5a5c00fa-51cc-4585-a244-cb58717c9779";9009;"NY";"New York";14;8;2018;3;23;"20180823"
"108.53.23.99";"US";-74.070400;40.692500;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lga04";0.005576;4216865.838500;"0.004016009";"win32";"173.205.4.83";"speedtest";1535037086;4061791.421540;0.007224;"ae60f263-b07c-478e-abbe-803829110a13";701;"NJ";"Jersey City";15;8;2018;3;23;"20180823"
"192.95.136.47";"CA";-76.584900;44.220200;"AS22995 Xplornet Communications Inc.";"mlab1-lga04";0.333290;327352.425631;"0.004016009";"win32";"173.205.4.83";"dash";1535038296;-1.000000;-1.000000;"52f3aa5c-1423-4ce9-bd76-b563bc059939";22995;"ON";"Kingston";15;8;2018;3;23;"20180823"
"68.57.221.171";"US";-86.111100;39.592500;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga04";0.043825;777761.424970;"0.004016009";"darwin";"173.205.4.83";"dash";1535038433;-1.000000;-1.000000;"07aa1d06-f814-4fa7-ae1f-c6b07e264114";7922;"IN";"Greenwood";15;8;2018;3;23;"20180823"
"73.178.18.116";"US";-74.063300;40.780100;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga04";0.011695;12666232.771663;"0.004016009";"win32";"173.205.4.83";"dash";1535038612;-1.000000;-1.000000;"c65ffbe7-39d1-4401-be89-531f1b4773d4";7922;"NJ";"Secaucus";15;8;2018;3;23;"20180823"
"74.105.40.238";"US";-74.048300;41.007500;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lga04";0.005827;54783227.477240;"0.004016009";"darwin";"173.205.4.83";"bittorrent";1535039811;65593358.416324;-1.000000;"7d9bd40d-f44a-44ea-b281-1a2c98e97830";701;"NJ";"Hillsdale";15;8;2018;3;23;"20180823"
"71.185.49.94";"US";-75.149800;40.248900;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lga04";0.014721;10686218.839641;"0.004016009";"win32";"173.205.4.83";"bittorrent";1535039948;8426789.508544;-1.000000;"2d7f0814-a2df-47a9-8e63-01623671c013";701;"PA";"Warrington";15;8;2018;3;23;"20180823"
"72.68.156.47";"US";-73.672000;40.657800;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lga04";0.003276;30028031.848244;"0.004016009";"win32";"173.205.4.83";"dash";1535040181;-1.000000;-1.000000;"fe7beecf-658f-42d5-b33d-30846eac1362";701;"NY";"Lynbrook";16;8;2018;3;23;"20180823"
"151.15.222.166";"IT";10.233300;43.950000;"AS1267 Wind Telecomunicazioni SpA";"mlab1-lga04";0.112533;1879875.352717;"0.004016009";"win32";"173.205.4.83";"dash";1535040428;-1.000000;-1.000000;"83f21f40-ea09-4b6a-a583-11d9c5099362";1267;"16";"Pietrasanta";18;8;2018;3;23;"20180823"
"37.157.161.45";"BG";23.316700;42.683300;"AS43561 NET1 Ltd.";"mlab1-lga04";0.105635;1288499.134493;"0.004016009";"win32";"173.205.4.83";"dash";1535040506;-1.000000;-1.000000;"f6a910ca-95e1-45d0-bf96-444ba8341f03";43561;"42";"Sofia";19;8;2018;3;23;"20180823"
"73.157.243.101";"US";-122.519900;45.630000;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga04";0.107195;1293388.407826;"0.004016009";"linux2";"173.205.4.83";"dash";1535040535;-1.000000;-1.000000;"99537a2f-e738-40eb-9d7c-c840e9aaed8d";7922;"WA";"Vancouver";16;8;2018;3;23;"20180823"
"73.195.116.64";"US";-75.007200;40.752000;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga04";0.014028;2402307.889950;"0.004016009";"win32";"173.205.4.83";"speedtest";1535040695;751699.747953;0.016906;"6ed8ac58-f12c-49d1-b1d6-abeeb25b3f71";7922;"NJ";"Washington";16;8;2018;3;23;"20180823"
"173.239.215.25";"US";-74.463700;40.551600;"AS20473 Choopa, LLC";"mlab1-lga04";0.039570;3814491.290901;"0.004016009";"win32";"173.205.4.83";"bittorrent";1535040785;2742584.297856;-1.000000;"7ba8d179-cb07-4df4-a5cc-9c3b70bb83b0";20473;"NJ";"Piscataway";16;8;2018;3;23;"20180823"
"108.2.112.163";"US";-75.510400;40.258800;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lga04";0.011852;6850408.336232;"0.004016009";"win32";"173.205.4.83";"bittorrent";1535040984;6616464.446853;-1.000000;"231d816b-a2b0-4a43-8187-32ca66c95676";701;"PA";"Schwenksville";16;8;2018;3;23;"20180823"
"74.105.40.238";"US";-74.048300;41.007500;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lga04";0.006201;25721021.589800;"0.004016009";"darwin";"173.205.4.83";"speedtest";1535041333;38575684.661500;0.007140;"7d9bd40d-f44a-44ea-b281-1a2c98e97830";701;"NJ";"Hillsdale";16;8;2018;3;23;"20180823"
"68.193.18.250";"US";-74.187900;40.764400;"AS6128 Cablevision Systems Corp.";"mlab1-lga04";0.000296;3700443.187460;"0.004016009";"win32";"173.205.4.83";"speedtest";1535041684;3515800.083280;0.078558;"cda3542d-4685-4f66-9ec4-b5bfdbc1f6f8";6128;"NJ";"Newark";16;8;2018;3;23;"20180823"
"24.218.220.33";"US";-71.155100;42.348400;"AS7922 Comcast Cable Communications, LLC";"mlab1-lga04";0.019712;3387092.536678;"0.004016009";"darwin";"173.205.4.83";"bittorrent";1535043163;759135.610342;-1.000000;"51b8dd7a-f3f7-4cc1-b8ec-462110f79efe";7922;"MA";"Brighton";16;8;2018;3;23;"20180823"
