"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"76.107.199.163";"US";-89.793200;35.209400;"AS7922 Comcast Cable Communications, LLC";"mlab1-tnr01";0.337454;61851.137514;"0.004016009";"win32";"41.188.12.83";"dash";1530996482;-1.000000;-1.000000;"67c9db01-c9ea-4068-8362-89b4d31b9811";7922;"TN";"Memphis";20;7;2018;5;7;"20180707"
"12.187.50.14";"US";-97.822000;37.751000;"AS7018 AT&T Services, Inc.";"mlab1-tnr01";0.306230;678343.834601;"0.004016009";"win32";"41.188.12.83";"dash";1530997345;-1.000000;-1.000000;"a070577e-ab66-4ee7-900f-e648d412c703";7018;"";"";21;7;2018;5;7;"20180707"
"68.49.180.66";"US";-83.604600;42.219600;"AS7922 Comcast Cable Communications, LLC";"mlab1-tnr01";0.343294;2479541.567725;"0.004016009";"win32";"41.188.12.83";"dash";1530997658;-1.000000;-1.000000;"f3ff0acf-6dd8-4b9d-b430-4a0732d3710b";7922;"MI";"Ypsilanti";21;7;2018;5;7;"20180707"
"41.60.236.56";"MU";57.516700;-20.516700;"AS30844 Liquid Telecommunications Ltd";"mlab1-tnr01";0.103135;740680.922974;"0.004016009";"darwin";"41.188.12.83";"speedtest";1530999991;3028295.114160;0.103290;"e41c123c-1f7b-497b-9028-1890a9e960c7";30844;"20";"Souillac";1;7;2018;6;8;"20180707"
"24.2.169.11";"US";-71.074100;42.284800;"AS7922 Comcast Cable Communications, LLC";"mlab1-tnr01";0.325905;552774.379985;"0.004016009";"win32";"41.188.12.83";"dash";1531000953;-1.000000;-1.000000;"6b05164f-8f6a-4be1-b516-331ca840218a";7922;"MA";"Boston";22;7;2018;5;7;"20180707"
"121.211.179.73";"AU";150.813600;-34.037500;"AS1221 Telstra Pty Ltd";"mlab1-tnr01";0.514073;74470.704514;"0.004016009";"darwin";"41.188.12.83";"dash";1531001046;-1.000000;-1.000000;"31df36f9-a891-43a7-9d0c-197f12fd0347";1221;"02";"Eagle Vale";22;7;2018;5;7;"20180707"
"71.167.143.66";"US";-73.862100;40.816300;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-tnr01";0.286518;34328.741236;"0.004016009";"win32";"41.188.12.83";"dash";1531001267;-1.000000;-1.000000;"26afc026-6e45-4ac8-b015-3b40ea510f7d";701;"NY";"Bronx";22;7;2018;5;7;"20180707"
"81.9.226.118";"ES";-5.924800;43.554700;"AS12946 Telecable de Asturias,SA";"mlab1-tnr01";0.276996;570258.148341;"0.004016009";"win32";"41.188.12.83";"dash";1531002888;-1.000000;-1.000000;"e79725a0-1f96-4e42-854a-9d9f0bdf7b1e";12946;"34";"Avil�s";22;7;2018;5;7;"20180707"
"61.210.196.12";"JP";139.751400;35.685000;"AS2510 FUJITSU LIMITED";"mlab1-tnr01";0.462271;136261.202424;"0.004016009";"darwin";"41.188.12.83";"dash";1531003271;-1.000000;-1.000000;"a2038b4a-c41f-4dcf-b8ed-794d0fc4002e";2510;"40";"Tokyo";7;7;2018;6;8;"20180707"
"203.96.141.71";"NZ";174.930800;-36.898000;"AS9872 Actrix Networks Ltd";"mlab1-tnr01";0.495410;70055.287815;"0.004016009";"win32";"41.188.12.83";"dash";1531004493;-1.000000;-1.000000;"8d81c3f9-e235-4509-a4ca-7c6a390052f7";9872;"E7";"Auckland";23;7;2018;5;7;"20180707"
"50.111.117.143";"US";-83.459800;35.374900;"AS5650 Frontier Communications of America, Inc.";"mlab1-tnr01";0.359623;116138.043010;"0.004016009";"win32";"41.188.12.83";"dash";1531005506;-1.000000;-1.000000;"ed1ac8c2-4054-44ad-b37a-e921fca4e29a";5650;"NC";"Bryson City";23;7;2018;5;7;"20180707"
"49.255.197.58";"AU";151.216700;-33.883300;"AS4826 Vocus Connect International Backbone";"mlab1-tnr01";0.483045;778202.770270;"0.004016009";"darwin";"41.188.12.83";"dash";1531005578;-1.000000;-1.000000;"b7e6d53f-7a31-4925-9092-a03de5c31f04";4826;"02";"Surry Hills";23;7;2018;5;7;"20180707"
"216.158.92.121";"US";-118.278000;34.058400;"AS18450 WebNX, Inc.";"mlab1-tnr01";0.330433;1883486.410512;"0.004016009";"win32";"41.188.12.83";"dash";1531006340;-1.000000;-1.000000;"87c750ff-e5b2-4b40-aef9-01df21c7038d";18450;"CA";"Los Angeles";23;7;2018;5;7;"20180707"
"69.254.150.200";"US";-106.309300;35.836600;"AS7922 Comcast Cable Communications, LLC";"mlab1-tnr01";0.406699;258044.228735;"0.004016009";"darwin";"41.188.12.83";"dash";1531007544;-1.000000;-1.000000;"3bd84d24-761e-406e-8f6a-af7bc47c82df";7922;"NM";"Los Alamos";23;7;2018;5;7;"20180707"
"104.238.46.10";"US";-75.167800;38.725900;"AS8100 QuadraNet, Inc";"mlab3-mia01";0.111460;1387795.373190;"0.004016009";"win32";"4.71.210.236";"speedtest";1530965279;1946525.440320;0.087850;"f9dd9ac0-eb9f-4c37-bdec-924e05715898";8100;"DE";"Lewes";12;7;2018;5;7;"20180707"
"190.6.69.53";"CU";-78.336100;21.361400;"AS27725 Empresa de Telecomunicaciones de Cuba, S.A.";"mlab3-mia01";0.867524;35761.374993;"0.004016009";"win32";"4.71.210.236";"dash";1530992866;-1.000000;-1.000000;"1e825e2a-ef16-43de-a7f7-57b0a4ff4f20";27725;"05";"La Habana";15;7;2018;5;7;"20180707"
"166.216.165.48";"US";-77.104300;38.881000;"AS20057 AT&T Mobility LLC";"mlab3-mia01";0.078292;703464.951631;"0.004016009";"win32";"4.71.210.236";"dash";1531007117;-1.000000;-1.000000;"0679c48f-14e2-42f2-bb0c-079112d4a5bc";20057;"VA";"Arlington";23;7;2018;5;7;"20180707"
"190.6.69.53";"CU";-78.336100;21.361400;"AS27725 Empresa de Telecomunicaciones de Cuba, S.A.";"mlab3-tun01";0.260635;42675.215419;"0.004016009";"win32";"41.231.21.45";"dash";1530925384;-1.000000;-1.000000;"1e825e2a-ef16-43de-a7f7-57b0a4ff4f20";27725;"05";"La Habana";21;7;2018;4;6;"20180707"
"104.238.46.10";"US";-75.167800;38.725900;"AS8100 QuadraNet, Inc";"mlab3-tun01";0.196103;788737.408599;"0.004016009";"win32";"41.231.21.45";"bittorrent";1530925787;428979.055239;-1.000000;"f9dd9ac0-eb9f-4c37-bdec-924e05715898";8100;"DE";"Lewes";1;7;2018;5;7;"20180707"
"186.223.137.61";"BR";-34.900000;-8.050000;"AS28573 CLARO S.A.";"mlab3-tun01";0.255037;1909515.170470;"0.004016009";"win32";"41.231.21.45";"speedtest";1530929085;642139.696205;0.253362;"7f4a39cc-d486-42be-9f8b-e473074693c0";28573;"30";"Recife";2;7;2018;5;7;"20180707"
"104.238.46.10";"US";-75.167800;38.725900;"AS8100 QuadraNet, Inc";"mlab3-tun01";0.194661;547453.412586;"0.004016009";"win32";"41.231.21.45";"bittorrent";1530936013;574915.182155;-1.000000;"f9dd9ac0-eb9f-4c37-bdec-924e05715898";8100;"DE";"Lewes";4;7;2018;5;7;"20180707"
"186.223.137.61";"BR";-34.900000;-8.050000;"AS28573 CLARO S.A.";"mlab3-tun01";0.255721;658708.195092;"0.004016009";"win32";"41.231.21.45";"speedtest";1531001751;611699.072052;0.254001;"7f4a39cc-d486-42be-9f8b-e473074693c0";28573;"30";"Recife";22;7;2018;5;7;"20180707"
"75.139.144.185";"US";-84.025900;34.121200;"AS20115 Charter Communications";"mlab1-lhr03";0.100766;5924785.484497;"0.004016009";"win32";"77.67.114.211";"dash";1530921613;-1.000000;-1.000000;"fd6034b2-c8ef-4c6a-909a-9cdb44d12b5c";20115;"GA";"Buford";0;7;2018;5;7;"20180707"
"197.245.152.247";"ZA";28.229400;-25.706900;"AS11845 Vox-Telecom";"mlab1-lhr03";0.150510;804672.538997;"0.004016009";"win32";"77.67.114.211";"dash";1530921744;-1.000000;-1.000000;"09406d29-9798-45c0-b7cb-b2cae4940817";11845;"06";"Pretoria";2;7;2018;5;7;"20180707"
"82.13.162.132";"GB";-1.405500;50.946300;"AS5089 Virgin Media Limited";"mlab1-lhr03";0.024851;12641136.644400;"0.004016009";"darwin";"77.67.114.211";"speedtest";1530921769;754279.321330;0.021850;"b0f9f166-1edb-4638-935b-55cc60363361";5089;"M4";"Southampton";1;7;2018;5;7;"20180707"
"73.231.112.183";"US";-121.914400;37.323900;"AS7922 Comcast Cable Communications, LLC";"mlab1-lhr03";0.144680;1116805.724306;"0.004016009";"win32";"77.67.114.211";"dash";1530921814;-1.000000;-1.000000;"6ceef943-7904-44ca-b588-42d496f442c9";7922;"CA";"San Jose";0;7;2018;5;7;"20180707"
"186.22.73.139";"AR";-58.532000;-34.664800;"AS27747 Telecentro S.A.";"mlab1-lhr03";0.271100;652724.095589;"0.004016009";"win32";"77.67.114.211";"dash";1530921859;-1.000000;-1.000000;"c517ecd0-1f32-4ac6-b035-d573a3d1df48";27747;"01";"Lomas Del Mirador";0;7;2018;5;7;"20180707"
"51.9.92.130";"GB";-0.238300;51.479700;"AS6871 British Telecommunications PLC";"mlab1-lhr03";0.142400;2988812.309620;"0.004016009";"win32";"77.67.114.211";"speedtest";1530921899;890526.041691;0.010457;"7c7b93ea-b63d-4678-bce0-fb75c6a99ddd";6871;"L1";"Barnes";1;7;2018;5;7;"20180707"
"82.40.216.113";"GB";-1.783300;52.416700;"AS5089 Virgin Media Limited";"mlab1-lhr03";0.023454;5028821.747766;"0.004016009";"win32";"77.67.114.211";"raw";1530922025;-1.000000;-1.000000;"fc76a0fd-ed2b-41ef-8d00-4016bf3c701d";5089;"M2";"Solihull";1;7;2018;5;7;"20180707"
"67.11.101.70";"US";-98.510700;29.656900;"AS11427 Time Warner Cable Internet LLC";"mlab1-lhr03";0.137116;4307673.118422;"0.004016009";"darwin";"77.67.114.211";"raw";1530922204;-1.000000;-1.000000;"230a2442-aee2-4f44-b0b1-e73320a9aa59";11427;"TX";"San Antonio";0;7;2018;5;7;"20180707"
"46.33.131.121";"GB";-0.122400;51.496400;"AS51561 ICUK Computing Services Limited";"mlab1-lhr03";0.007540;8659374.662240;"0.004016009";"win32";"77.67.114.211";"speedtest";1530922544;1816002.651910;0.008660;"8bf16e73-c07b-417a-8490-bd340a619a3f";51561;"";"";1;7;2018;5;7;"20180707"
"173.235.148.223";"US";-90.136700;32.517100;"AS11272 C Spire Fiber";"mlab1-lhr03";0.162895;1301117.200481;"0.004016009";"win32";"77.67.114.211";"dash";1530922639;-1.000000;-1.000000;"677866ad-4149-45b5-84f3-7014c9b46cbd";11272;"MS";"Madison";0;7;2018;5;7;"20180707"
"176.25.231.250";"GB";-0.133300;50.966700;"AS5607 Sky UK Limited";"mlab1-lhr03";0.011158;6066800.709405;"0.004016009";"win32";"77.67.114.211";"bittorrent";1530922969;992679.423464;-1.000000;"4c124740-9775-4df5-8557-1fa6f260ae17";5607;"P6";"Burgess Hill";1;7;2018;5;7;"20180707"
"172.4.51.104";"US";-118.519300;34.234600;"AS7018 AT&T Services, Inc.";"mlab1-lhr03";1.730947;7766.868336;"0.004016009";"win32";"77.67.114.211";"dash";1530922971;-1.000000;-1.000000;"6aefee12-668e-450b-a668-a9d08c9f18c8";7018;"CA";"Northridge";0;7;2018;5;7;"20180707"
"80.229.139.114";"GB";-0.103100;50.997700;"AS6871 British Telecommunications PLC";"mlab1-lhr03";0.015023;4425003.419814;"0.004016009";"win32";"77.67.114.211";"bittorrent";1530923275;2341613.567913;-1.000000;"2ffe37ab-b255-4bf2-ab60-ccabe8b77c0f";6871;"P6";"Haywards Heath";1;7;2018;5;7;"20180707"
"174.104.25.50";"US";-81.393500;40.837600;"AS10796 Time Warner Cable Internet LLC";"mlab1-lhr03";0.180009;4446145.285020;"0.004016009";"linux2";"77.67.114.211";"raw";1530923434;-1.000000;-1.000000;"95683ff7-d0dd-414a-9045-96b1400df548";10796;"OH";"Canton";0;7;2018;5;7;"20180707"
"92.30.127.53";"GB";-1.916700;52.466700;"AS13285 TalkTalk";"mlab1-lhr03";0.031194;1117949.081888;"0.004016009";"darwin";"77.67.114.211";"bittorrent";1530923560;70062.963201;-1.000000;"dde03330-751f-48bb-99eb-416269184dc5";13285;"A7";"Birmingham";1;7;2018;5;7;"20180707"
"82.40.216.113";"GB";-1.783300;52.416700;"AS5089 Virgin Media Limited";"mlab1-lhr03";0.043941;3782554.073210;"0.004016009";"win32";"77.67.114.211";"speedtest";1530923567;639591.423944;0.021972;"fc76a0fd-ed2b-41ef-8d00-4016bf3c701d";5089;"M2";"Solihull";1;7;2018;5;7;"20180707"
"86.174.157.33";"GB";-0.599600;51.233600;"AS2856 British Telecommunications PLC";"mlab1-lhr03";0.007365;25504910.343800;"0.004016009";"win32";"77.67.114.211";"speedtest";1530923580;2614553.991450;0.009057;"df9e45f4-3f75-430a-be2d-371811fc7c63";2856;"N7";"Guildford";1;7;2018;5;7;"20180707"
"212.105.168.92";"GB";-0.093100;51.514200;"AS5413 Daisy Communications Ltd";"mlab1-lhr03";0.012383;1509014.510650;"0.004016009";"linux2";"77.67.114.211";"speedtest";1530923802;81629.976704;0.019188;"a1dc5083-e7a5-4700-8acd-0eecfb953d4a";5413;"H9";"London";1;7;2018;5;7;"20180707"
"217.44.220.18";"GB";-3.364000;52.088100;"AS2856 British Telecommunications PLC";"mlab1-lhr03";0.016828;5022572.870880;"0.004016009";"darwin";"77.67.114.211";"speedtest";1530924034;2255263.581380;0.016055;"17522bf2-605a-483d-b0d7-36583414f00c";2856;"Y8";"Builth Wells";1;7;2018;5;7;"20180707"
"176.26.130.41";"GB";-1.566700;54.533300;"AS5607 Sky UK Limited";"mlab1-lhr03";0.027465;3006762.935108;"0.004016009";"win32";"77.67.114.211";"dash";1530924264;-1.000000;-1.000000;"dfc02b0a-cec4-494c-be93-1ae55da5bf83";5607;"D1";"Darlington";1;7;2018;5;7;"20180707"
"207.38.227.83";"US";-74.005200;40.721400;"AS6079 RCN";"mlab1-lhr03";0.092499;7064347.189534;"0.004016009";"win32";"77.67.114.211";"raw";1530924317;-1.000000;-1.000000;"6ce6bc47-8e04-4f7d-878f-330127d91d61";6079;"NY";"New York";0;7;2018;5;7;"20180707"
"185.18.168.190";"FR";4.066100;46.086200;"AS60718 OELIS SARL";"mlab1-lhr03";0.017036;3367998.084683;"0.004016009";"darwin";"77.67.114.211";"dash";1530924488;-1.000000;-1.000000;"aab88a6e-63e6-4893-95da-0b2b20ea1e8e";60718;"B9";"Roanne";2;7;2018;5;7;"20180707"
"76.186.133.231";"US";-96.483300;33.149400;"AS11427 Time Warner Cable Internet LLC";"mlab1-lhr03";0.123209;4172278.285998;"0.004016009";"win32";"77.67.114.211";"dash";1530924664;-1.000000;-1.000000;"592b2240-34ca-4d88-a84a-a2d34c5890a0";11427;"TX";"Princeton";0;7;2018;5;7;"20180707"
"67.3.23.15";"US";-92.264200;46.760500;"AS209 Qwest Communications Company, LLC";"mlab1-lhr03";0.123137;202482.174333;"0.004016009";"win32";"77.67.114.211";"dash";1530925226;-1.000000;-1.000000;"91432356-3469-4d77-a1c3-f379b01ada61";209;"MN";"Duluth";1;7;2018;5;7;"20180707"
"2.222.174.190";"GB";0.283300;51.183300;"AS5607 Sky UK Limited";"mlab1-lhr03";0.148665;622076.381449;"0.004016009";"darwin";"77.67.114.211";"speedtest";1530925651;74732.141087;0.108399;"e3dc2385-d99a-49eb-a4d0-c670b7b5ccab";5607;"G5";"Tonbridge";2;7;2018;5;7;"20180707"
"81.168.8.125";"GB";-0.122400;51.496400;"AS12513 Kcom Group Plc";"mlab1-lhr03";0.030354;2065304.425409;"0.004016009";"win32";"77.67.114.211";"bittorrent";1530925668;460184.440738;-1.000000;"02352cd2-d6a3-4743-9504-a1053350e91c";12513;"";"";2;7;2018;5;7;"20180707"
"165.155.193.225";"US";-73.958300;40.661400;"AS21704 New York City Board of Education";"mlab1-lhr03";0.000701;849828.403794;"0.004016009";"linux2";"77.67.114.211";"dash";1530925943;-1.000000;-1.000000;"9105a296-9b1e-42e4-8cd9-869dce283fcb";21704;"NY";"Brooklyn";1;7;2018;5;7;"20180707"
"78.225.128.39";"FR";4.943000;45.631000;"AS12322 Free SAS";"mlab1-lhr03";0.039504;1219414.879713;"0.004016009";"freebsd11";"77.67.114.211";"dash";1530925953;-1.000000;-1.000000;"ae7046d3-6264-4a45-8c19-61a31208e9c1";12322;"B9";"Chaponnay";3;7;2018;5;7;"20180707"
"89.238.150.10";"GB";-0.122400;51.496400;"AS9009 M247 Ltd";"mlab1-lhr03";0.018170;3056291.060420;"0.004016009";"win32";"77.67.114.211";"speedtest";1530926331;2963789.555080;0.027905;"98af67f7-447c-4f6e-8aaa-1d123a314a7b";9009;"";"";2;7;2018;5;7;"20180707"
"68.2.107.10";"US";-111.965400;33.241400;"AS22773 Cox Communications Inc.";"mlab1-lhr03";0.142267;2522499.871957;"0.004016009";"win32";"77.67.114.211";"dash";1530926327;-1.000000;-1.000000;"15f186fa-55a8-4ae2-9e3b-bc762e2f9fca";22773;"AZ";"Chandler";1;7;2018;5;7;"20180707"
"185.216.48.158";"GB";-0.093100;51.514200;"AS60257 Origin Broadband Limited";"mlab1-lhr03";0.014269;4567319.934350;"0.004016009";"win32";"77.67.114.211";"speedtest";1530926593;1160103.284430;0.016707;"de20866b-2a48-46f2-81ad-bc4c3ad30fef";60257;"H9";"London";2;7;2018;5;7;"20180707"
"66.235.2.144";"US";-122.016400;47.661200;"AS11404 vanoppen.biz LLC";"mlab1-lhr03";0.151488;1241989.700241;"0.004016009";"win32";"77.67.114.211";"dash";1530926828;-1.000000;-1.000000;"4f21a509-9728-43b7-99e9-6dc80e46057c";11404;"WA";"Redmond";1;7;2018;5;7;"20180707"
"68.40.73.71";"US";-83.275200;42.334400;"AS7922 Comcast Cable Communications, LLC";"mlab1-lhr03";0.101847;487408.252235;"0.004016009";"win32";"77.67.114.211";"dash";1530926835;-1.000000;-1.000000;"b2640f7b-d215-45ad-ab52-dbc1794592fa";7922;"MI";"Dearborn Heights";1;7;2018;5;7;"20180707"
"14.200.170.172";"AU";151.303100;-33.677600;"AS7545 TPG Telecom Limited";"mlab1-lhr03";0.500092;273922.073555;"0.004016009";"darwin";"77.67.114.211";"dash";1530926929;-1.000000;-1.000000;"ddc1ddd8-b9ed-494d-8523-6ee593b6bfff";7545;"02";"Mona Vale";1;7;2018;5;7;"20180707"
"100.2.50.104";"US";-73.793900;40.714800;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lhr03";0.000221;3457170.345600;"0.004016009";"darwin";"77.67.114.211";"dash";1530927601;-1.000000;-1.000000;"c59e74f9-963d-4d56-a783-e2806105de1a";701;"NY";"Jamaica";1;7;2018;5;7;"20180707"
"82.30.84.101";"GB";1.166700;52.083300;"AS5089 Virgin Media Limited";"mlab1-lhr03";0.021374;3512849.643482;"0.004016009";"win32";"77.67.114.211";"bittorrent";1530927626;1164776.723470;-1.000000;"98e564e9-fae0-47e1-870e-1154d6ae2bd8";5089;"N5";"Ipswich";2;7;2018;5;7;"20180707"
"68.41.170.0";"US";-83.609900;42.562600;"AS7922 Comcast Cable Communications, LLC";"mlab1-lhr03";0.103537;5802798.361031;"0.004016009";"linux2";"77.67.114.211";"dash";1530927654;-1.000000;-1.000000;"6d1bf3cf-590c-496e-8001-b1ddd4bc7311";7922;"MI";"Milford";1;7;2018;5;7;"20180707"
"176.25.11.173";"GB";-0.183300;51.116700;"AS5607 Sky UK Limited";"mlab1-lhr03";0.020936;2242577.528570;"0.004016009";"win32";"77.67.114.211";"speedtest";1530928091;1059241.780120;0.021527;"241258fd-3a24-4e10-a455-e3c81c1177f3";5607;"P6";"Crawley";2;7;2018;5;7;"20180707"
"24.63.111.134";"US";-70.639400;41.873400;"AS7922 Comcast Cable Communications, LLC";"mlab1-lhr03";0.095334;4133706.167339;"0.004016009";"win32";"77.67.114.211";"dash";1530928520;-1.000000;-1.000000;"7e2defe5-d996-4615-88aa-63c69dead653";7922;"MA";"Plymouth";1;7;2018;5;7;"20180707"
"82.112.149.2";"JE";-2.100000;49.183300;"AS8681 JTGlobal";"mlab1-lhr03";0.015773;2424307.321453;"0.004016009";"win32";"77.67.114.211";"bittorrent";1530928721;5446249.681115;-1.000000;"6c7a5160-74da-4127-96da-c4bf7cf4d996";8681;"00";"Saint Helier";2;7;2018;5;7;"20180707"
"217.40.231.145";"GB";-0.716700;51.266700;"AS2856 British Telecommunications PLC";"mlab1-lhr03";0.010862;9277044.354393;"0.004016009";"win32";"77.67.114.211";"bittorrent";1530928838;2142713.016478;-1.000000;"dc7d8177-37a3-402b-8e8e-379b6c44c95a";2856;"N7";"Ash Vale";3;7;2018;5;7;"20180707"
"81.5.134.49";"GB";0.716700;51.583300;"AS12513 Kcom Group Plc";"mlab1-lhr03";0.029809;3238432.894390;"0.004016009";"win32";"77.67.114.211";"speedtest";1530929283;1724791.512870;0.020403;"521b6006-39fc-4168-ba53-1a91b653c848";12513;"E4";"Rochford";3;7;2018;5;7;"20180707"
"82.40.216.113";"GB";-1.783300;52.416700;"AS5089 Virgin Media Limited";"mlab1-lhr03";0.021211;9455553.744023;"0.004016009";"win32";"77.67.114.211";"bittorrent";1530929658;648274.190701;-1.000000;"fc76a0fd-ed2b-41ef-8d00-4016bf3c701d";5089;"M2";"Solihull";3;7;2018;5;7;"20180707"
"68.133.13.39";"US";-78.764300;43.038500;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lhr03";0.093298;2704026.338385;"0.004016009";"win32";"77.67.114.211";"dash";1530929819;-1.000000;-1.000000;"b2e4d187-2db5-4185-aa2d-d56d084e0fd1";701;"NY";"Buffalo";2;7;2018;5;7;"20180707"
"188.39.102.18";"GB";-0.093100;51.514200;"AS8468 Entanet";"mlab1-lhr03";0.002118;5188628.820550;"0.004016009";"darwin";"77.67.114.211";"speedtest";1530930061;10634795.475400;0.003164;"93535237-e61f-40e7-8cb5-ff84e299dd4e";8468;"H9";"London";3;7;2018;5;7;"20180707"
"79.66.203.161";"GB";-0.333300;51.516700;"AS9105 Tiscali UK Limited";"mlab1-lhr03";0.020723;4259039.794070;"0.004016009";"win32";"77.67.114.211";"speedtest";1530930124;858572.741586;0.021761;"d892f5dd-b39d-4e27-9a8c-4e92074cd168";9105;"D9";"Greenford";3;7;2018;5;7;"20180707"
"217.44.220.18";"GB";-3.364000;52.088100;"AS2856 British Telecommunications PLC";"mlab1-lhr03";0.016321;4976077.255450;"0.004016009";"darwin";"77.67.114.211";"speedtest";1530930123;2288883.390100;0.015830;"17522bf2-605a-483d-b0d7-36583414f00c";2856;"Y8";"Builth Wells";3;7;2018;5;7;"20180707"
"51.9.92.130";"GB";-0.238300;51.479700;"AS6871 British Telecommunications PLC";"mlab1-lhr03";0.089971;2472666.474220;"0.004016009";"win32";"77.67.114.211";"speedtest";1530930454;954814.624675;0.010955;"7c7b93ea-b63d-4678-bce0-fb75c6a99ddd";6871;"L1";"Barnes";3;7;2018;5;7;"20180707"
"81.168.8.125";"GB";-0.122400;51.496400;"AS12513 Kcom Group Plc";"mlab1-lhr03";0.030290;1710106.307077;"0.004016009";"win32";"77.67.114.211";"dash";1530930497;-1.000000;-1.000000;"02352cd2-d6a3-4743-9504-a1053350e91c";12513;"";"";3;7;2018;5;7;"20180707"
"46.33.129.198";"GB";0.250000;50.800000;"AS51561 ICUK Computing Services Limited";"mlab1-lhr03";0.011903;8599263.302280;"0.004016009";"win32";"77.67.114.211";"speedtest";1530931243;2303156.780250;0.012530;"1151b5d9-2e6f-4f8b-8653-6972a80a452e";51561;"E2";"Eastbourne";3;7;2018;5;7;"20180707"
"82.13.162.132";"GB";-1.405500;50.946300;"AS5089 Virgin Media Limited";"mlab1-lhr03";0.022058;12696799.577416;"0.004016009";"darwin";"77.67.114.211";"bittorrent";1530931291;607322.734181;-1.000000;"b0f9f166-1edb-4638-935b-55cc60363361";5089;"M4";"Southampton";3;7;2018;5;7;"20180707"
"109.148.73.252";"GB";-0.652700;51.492300;"AS2856 British Telecommunications PLC";"mlab1-lhr03";0.011065;2644108.537210;"0.004016009";"linux2";"77.67.114.211";"speedtest";1530931589;2194739.857870;0.059106;"5d666264-e94a-4857-a6ce-bfdfcee6319b";2856;"P9";"Old Windsor";3;7;2018;5;7;"20180707"
"217.44.220.18";"GB";-3.364000;52.088100;"AS2856 British Telecommunications PLC";"mlab1-lhr03";0.017968;5281856.517477;"0.004016009";"darwin";"77.67.114.211";"bittorrent";1530931641;2311229.227519;-1.000000;"17522bf2-605a-483d-b0d7-36583414f00c";2856;"Y8";"Builth Wells";3;7;2018;5;7;"20180707"
"108.14.243.19";"US";-74.106400;40.670500;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-lhr03";0.088535;3871291.702170;"0.004016009";"win32";"77.67.114.211";"dash";1530931729;-1.000000;-1.000000;"710fbac8-14de-4ad9-9041-147add73a443";701;"NJ";"Bayonne";2;7;2018;5;7;"20180707"
"213.55.171.168";"CH";8.155100;47.144900;"AS15796 Salt Mobile SA";"mlab1-lhr03";0.033386;15607844.368264;"0.004016009";"win32";"77.67.114.211";"raw";1530932594;-1.000000;-1.000000;"85f4040a-fbe1-46c6-96cd-a2a1753c340a";15796;"";"";5;7;2018;5;7;"20180707"
"82.40.216.113";"GB";-1.783300;52.416700;"AS5089 Virgin Media Limited";"mlab1-lhr03";0.084770;9098823.936050;"0.004016009";"win32";"77.67.114.211";"speedtest";1530932707;637732.486961;0.025871;"fc76a0fd-ed2b-41ef-8d00-4016bf3c701d";5089;"M2";"Solihull";4;7;2018;5;7;"20180707"
"169.233.252.63";"US";-122.060300;36.989900;"AS5739 University of California, Santa Cruz";"mlab1-lhr03";0.134691;3184715.847387;"0.004016009";"darwin";"77.67.114.211";"dash";1530932965;-1.000000;-1.000000;"bab0533c-c3d9-4b68-a22e-b15b9a9ec22e";5739;"CA";"Santa Cruz";3;7;2018;5;7;"20180707"
"76.189.65.210";"US";-81.735100;41.239400;"AS10796 Time Warner Cable Internet LLC";"mlab1-lhr03";0.113347;7995517.175162;"0.004016009";"darwin";"77.67.114.211";"raw";1530933396;-1.000000;-1.000000;"9374315f-5df3-4c68-af44-4352aaf024cc";10796;"OH";"Hinckley";3;7;2018;5;7;"20180707"
"82.36.77.153";"GB";-0.100000;51.533300;"AS5089 Virgin Media Limited";"mlab1-lhr03";0.028221;2530443.876010;"0.004016009";"darwin";"77.67.114.211";"speedtest";1530933607;1219103.243950;0.028225;"62065912-a1eb-4f3f-8cdb-8da6c3014741";5089;"G3";"Islington";4;7;2018;5;7;"20180707"
"62.31.146.52";"GB";-0.122400;51.496400;"AS5089 Virgin Media Limited";"mlab1-lhr03";0.026524;33759470.332500;"0.004016009";"win32";"77.67.114.211";"speedtest";1530933639;2537371.974040;0.025803;"8b37c2ae-d1da-4734-aba5-008f51905b40";5089;"";"";4;7;2018;5;7;"20180707"
"82.112.149.2";"JE";-2.100000;49.183300;"AS8681 JTGlobal";"mlab1-lhr03";0.017380;3029121.848140;"0.004016009";"win32";"77.67.114.211";"speedtest";1530934439;5519001.213080;0.017721;"6c7a5160-74da-4127-96da-c4bf7cf4d996";8681;"00";"Saint Helier";4;7;2018;5;7;"20180707"
"120.149.42.107";"AU";115.781500;-31.896300;"AS1221 Telstra Pty Ltd";"mlab1-lhr03";0.348895;385100.065074;"0.004016009";"win32";"77.67.114.211";"dash";1530934481;-1.000000;-1.000000;"4c56c9ee-36e2-4743-8f1f-c0cf4664b654";1221;"08";"Doubleview";3;7;2018;5;7;"20180707"
