"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"104.190.226.11";"US";-78.716600;35.934100;"AS7018 AT&T Services, Inc.";"mlab1-dfw06";0.034957;18129731.635500;"0.004016009";"win32";"63.251.44.211";"speedtest";1518017669;10539800.076500;0.034291;"b1ac3e34-fc8f-4e2d-86ab-9dd488ec79a0";7018;"NC";"Raleigh";15;2;2018;2;7;"20180207"
"51.9.133.80";"GB";-2.168500;52.726700;"AS6871 British Telecommunications PLC";"mlab1-dfw06";0.133570;1787568.269948;"0.004016009";"win32";"63.251.44.211";"raw";1518017783;-1.000000;-1.000000;"375a229c-9f07-488b-b1e8-5a70b357a98b";6871;"M9";"Stafford";15;2;2018;2;7;"20180207"
"24.49.186.70";"US";-96.089400;31.803500;"AS40285 NORTHLAND CABLE TELEVISION INC.";"mlab1-dfw06";0.031829;7622653.639970;"0.004016009";"linux2";"63.251.44.211";"speedtest";1518017871;1309365.274110;0.020655;"d7deaf5d-835e-4b27-90b8-a45e92757579";40285;"TX";"Fairfield";15;2;2018;2;7;"20180207"
"187.232.74.223";"MX";-102.300000;21.883300;"AS8151 Uninet S.A. de C.V.";"mlab1-dfw06";0.053746;1740417.263140;"0.004016009";"win32";"63.251.44.211";"speedtest";1518018224;953502.125785;0.056565;"efdff5ad-0caf-44ed-88db-da099246b7a3";8151;"01";"Aguascalientes";15;2;2018;2;7;"20180207"
"72.190.16.4";"US";-96.611500;33.085600;"AS11427 Time Warner Cable Internet LLC";"mlab1-dfw06";0.015351;27149023.267607;"0.004016009";"win32";"63.251.44.211";"bittorrent";1518018066;1771525.925769;-1.000000;"aa023c78-20c2-4875-9d57-d1036c0ce8b9";11427;"TX";"Allen";15;2;2018;2;7;"20180207"
"93.71.237.7";"IT";10.797500;43.732900;"AS30722 Vodafone Italia S.p.A.";"mlab1-dfw06";0.151992;1407994.479292;"0.004016009";"win32";"63.251.44.211";"dash";1518018058;-1.000000;-1.000000;"83f21f40-ea09-4b6a-a583-11d9c5099362";30722;"16";"Fucecchio";16;2;2018;2;7;"20180207"
"208.75.102.12";"US";-95.341800;38.891600;"AS6939 Hurricane Electric, Inc.";"mlab1-dfw06";0.028872;14336458.419500;"0.004016009";"win32";"63.251.44.211";"speedtest";1518018329;7708110.326760;0.030700;"06b53231-f6c6-42ee-b873-fc2241a404af";6939;"KS";"Lawrence";15;2;2018;2;7;"20180207"
"70.121.149.232";"US";-98.362600;29.515700;"AS11427 Time Warner Cable Internet LLC";"mlab1-dfw06";0.018998;6588250.331779;"0.004016009";"win32";"63.251.44.211";"bittorrent";1518018844;1472041.032193;-1.000000;"1e4359a2-99a4-4ca2-b119-8843818abbcc";11427;"TX";"San Antonio";15;2;2018;2;7;"20180207"
"184.21.199.158";"US";-90.184800;32.298800;"AS7155 ViaSat,Inc.";"mlab1-dfw06";0.819275;74424.469740;"0.004016009";"win32";"63.251.44.211";"speedtest";1518018831;56745.150517;1.473328;"dba86b16-e85d-42ab-9668-0daad0542f7a";7155;"MS";"";15;2;2018;2;7;"20180207"
"80.114.145.166";"NL";4.852600;52.380100;"AS9143 Ziggo";"mlab1-dfw06";0.140630;253966.156839;"0.004016009";"win32";"63.251.44.211";"dash";1518018982;-1.000000;-1.000000;"dd331eeb-b0f8-4eaa-88a6-4c7b992d6d7e";9143;"07";"Amsterdam";16;2;2018;2;7;"20180207"
"67.70.125.89";"CA";-79.371600;43.631900;"AS577 Bell Canada";"mlab1-dfw06";0.057960;8843545.409315;"0.004016009";"darwin";"63.251.44.211";"raw";1518019203;-1.000000;-1.000000;"82032f56-6eed-4d3e-8b60-3f4e22f2f3eb";577;"";"";16;2;2018;2;7;"20180207"
"79.205.56.221";"DE";9.491000;51.299300;"AS3320 Deutsche Telekom AG";"mlab1-dfw06";0.153102;1572632.640135;"0.004016009";"win32";"63.251.44.211";"dash";1518019329;-1.000000;-1.000000;"fcc14c0e-33f8-452b-adf2-c5da84ebf30e";3320;"";"";17;2;2018;2;7;"20180207"
"217.132.44.130";"IL";34.766700;32.066700;"AS1680 013 NetVision Ltd";"mlab1-dfw06";0.197301;104803.354285;"0.004016009";"win32";"63.251.44.211";"dash";1518019449;-1.000000;-1.000000;"dbc79470-c576-43dd-aba0-22b98c14914e";1680;"05";"Tel Aviv";18;2;2018;2;7;"20180207"
"72.182.87.239";"US";-97.822500;30.167800;"AS11427 Time Warner Cable Internet LLC";"mlab1-dfw06";0.000279;11396875.785300;"0.004016009";"win32";"63.251.44.211";"speedtest";1518019515;344273.309981;0.056937;"87f01eda-e784-4e6a-9c9e-d86fbd216656";11427;"TX";"Austin";16;2;2018;2;7;"20180207"
"216.255.208.72";"US";-104.435900;32.748400;"AS46595 Penasco Valley Telecommunications";"mlab1-dfw06";0.065930;2725924.140280;"0.004016009";"win32";"63.251.44.211";"speedtest";1518019531;381129.491626;0.187099;"9446d7b1-0867-4012-99e1-136a00c25c97";46595;"NM";"Artesia";16;2;2018;2;7;"20180207"
"63.232.105.146";"US";-82.262000;41.356800;"AS209 Qwest Communications Company, LLC";"mlab1-dfw06";0.000508;1919647.233170;"0.004016009";"win32";"63.251.44.211";"speedtest";1518019615;217000.549937;0.042012;"3e1fbd66-fdeb-4e7e-8a5a-5274eeffd02a";209;"OH";"Amherst";16;2;2018;2;7;"20180207"
"198.213.89.56";"US";-97.743100;30.267200;"AS3354 University of Texas System";"mlab1-dfw06";0.012660;22253281.996100;"0.004016009";"win32";"63.251.44.211";"speedtest";1518019694;23899598.274700;0.013093;"54858797-b539-4076-beef-381ea1e96db7";3354;"TX";"Austin";16;2;2018;2;7;"20180207"
"207.118.28.210";"US";-122.332100;47.606200;"AS209 Qwest Communications Company, LLC";"mlab1-dfw06";0.101149;116037.140593;"0.004016009";"win32";"63.251.44.211";"speedtest";1518019840;40717.732271;0.106769;"ee7528d2-6e5f-4695-8ceb-8f6e17176e3b";209;"WA";"";16;2;2018;2;7;"20180207"
"136.62.178.207";"US";-97.866200;30.270000;"AS16591 Google Fiber Inc.";"mlab1-dfw06";0.047488;4259358.345800;"0.004016009";"win32";"63.251.44.211";"speedtest";1518019868;2468165.568690;0.046553;"f31f2e12-6de5-45b9-b537-129c8c758cc5";16591;"TX";"Austin";16;2;2018;2;7;"20180207"
"82.196.125.102";"SE";17.916700;59.350000;"AS8473 Bahnhof Internet AB";"mlab1-dfw06";0.158997;731041.394109;"0.004016009";"win32";"63.251.44.211";"dash";1518019937;-1.000000;-1.000000;"71013f72-eb15-4926-99ac-2ff5ad32b4d7";8473;"26";"Stockholm";17;2;2018;2;7;"20180207"
"50.24.49.25";"US";-96.323800;30.658300;"AS19108 Suddenlink Communications";"mlab1-dfw06";0.017123;24351811.565460;"0.004016009";"win32";"63.251.44.211";"bittorrent";1518020037;2705838.712832;-1.000000;"bb83b309-e0e6-40fa-b9ef-d8d2f69f4351";19108;"TX";"Bryan";16;2;2018;2;7;"20180207"
"104.57.84.51";"US";-95.490900;29.804800;"AS7018 AT&T Services, Inc.";"mlab1-dfw06";0.009740;55451114.137800;"0.004016009";"linux2";"63.251.44.211";"speedtest";1518020101;91818614.450900;0.010587;"cf932d4a-d8b0-446f-974e-10fc56ae5061";7018;"TX";"Houston";16;2;2018;2;7;"20180207"
"108.252.24.203";"US";-95.538600;30.213000;"AS7018 AT&T Services, Inc.";"mlab1-dfw06";0.011389;19591712.369306;"0.004016009";"win32";"63.251.44.211";"bittorrent";1518020142;12208532.094187;-1.000000;"1788351a-c97d-444e-9e66-6a049a8afb70";7018;"TX";"Spring";16;2;2018;2;7;"20180207"
"177.230.229.3";"MX";-103.333300;20.666700;"AS13999 Mega Cable, S.A. de C.V.";"mlab1-dfw06";0.056956;2711092.254710;"0.004016009";"darwin";"63.251.44.211";"speedtest";1518020237;514633.962768;0.059936;"096a0d58-a3af-4c33-b955-b83bf4ffaa09";13999;"14";"Guadalajara";16;2;2018;2;7;"20180207"
"70.252.9.15";"US";-95.477100;30.054900;"AS7018 AT&T Services, Inc.";"mlab1-dfw06";0.011184;28160684.566100;"0.004016009";"win32";"63.251.44.211";"speedtest";1518020269;33614130.728600;0.012936;"457f98ab-1c3f-420f-9a63-c82122b7becc";7018;"TX";"Spring";16;2;2018;2;7;"20180207"
"72.182.87.239";"US";-97.822500;30.167800;"AS11427 Time Warner Cable Internet LLC";"mlab1-dfw06";0.000136;4929269.875208;"0.004016009";"win32";"63.251.44.211";"dash";1518020964;-1.000000;-1.000000;"87f01eda-e784-4e6a-9c9e-d86fbd216656";11427;"TX";"Austin";16;2;2018;2;7;"20180207"
"198.213.89.56";"US";-97.743100;30.267200;"AS3354 University of Texas System";"mlab1-dfw06";0.013149;17096943.316309;"0.004016009";"win32";"63.251.44.211";"bittorrent";1518021094;11002033.500361;-1.000000;"54858797-b539-4076-beef-381ea1e96db7";3354;"TX";"Austin";16;2;2018;2;7;"20180207"
"208.75.102.12";"US";-95.341800;38.891600;"AS6939 Hurricane Electric, Inc.";"mlab1-dfw06";0.030322;19820973.486100;"0.004016009";"win32";"63.251.44.211";"speedtest";1518021223;7977709.811780;0.031541;"06b53231-f6c6-42ee-b873-fc2241a404af";6939;"KS";"Lawrence";16;2;2018;2;7;"20180207"
"70.252.9.15";"US";-95.477100;30.054900;"AS7018 AT&T Services, Inc.";"mlab1-dfw06";0.011934;13787260.192551;"0.004016009";"win32";"63.251.44.211";"bittorrent";1518021659;11831270.222498;-1.000000;"457f98ab-1c3f-420f-9a63-c82122b7becc";7018;"TX";"Spring";16;2;2018;2;7;"20180207"
"213.47.253.207";"AT";11.710100;47.351700;"AS6830 Liberty Global Operations B.V.";"mlab1-dfw06";0.155173;415805.899253;"0.004016009";"linux2";"63.251.44.211";"dash";1518021655;-1.000000;-1.000000;"e6c7d40a-c63c-4b56-a1d8-10d5f00939e7";6830;"07";"Schwaz";17;2;2018;2;7;"20180207"
"104.181.4.141";"US";-95.913800;29.701800;"AS7018 AT&T Services, Inc.";"mlab1-dfw06";0.012483;21181557.392993;"0.004016009";"win32";"63.251.44.211";"dash";1518021728;-1.000000;-1.000000;"ec20a7c4-88f4-4da2-a219-70ceaf8aabe3";7018;"TX";"Fulshear";16;2;2018;2;7;"20180207"
"73.115.52.26";"US";-95.139100;29.548900;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw06";0.017370;29874160.477800;"0.004016009";"win32";"63.251.44.211";"speedtest";1518021752;3722431.329400;0.018658;"eeb55784-67ac-4a51-8338-59423b870dca";7922;"TX";"Webster";16;2;2018;2;7;"20180207"
"73.166.188.24";"US";-95.337000;29.544700;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw06";0.022776;1816873.328007;"0.004016009";"win32";"63.251.44.211";"bittorrent";1518021796;1403904.947707;-1.000000;"8cd06f39-6928-4c81-b3d2-37fde351d172";7922;"TX";"Pearland";16;2;2018;2;7;"20180207"
"76.184.50.53";"US";-96.771500;32.833900;"AS11427 Time Warner Cable Internet LLC";"mlab1-dfw06";0.019515;6478698.667660;"0.004016009";"darwin";"63.251.44.211";"speedtest";1518022046;1419908.582040;0.025230;"ec56ca67-ca5b-4ee7-a615-8743ebac3e8a";11427;"TX";"Dallas";16;2;2018;2;7;"20180207"
"104.10.141.181";"US";-95.526100;29.693900;"AS7018 AT&T Services, Inc.";"mlab1-dfw06";0.032103;1261366.426994;"0.004016009";"win32";"63.251.44.211";"bittorrent";1518022114;108026.692292;-1.000000;"65d62a0f-1575-46a6-a76c-9af63344dff5";7018;"TX";"Houston";16;2;2018;2;7;"20180207"
"73.132.204.138";"US";-77.017700;38.908500;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw06";0.045520;5605009.177046;"0.004016009";"win32";"63.251.44.211";"dash";1518022414;-1.000000;-1.000000;"3d3a4a70-1145-4d49-bb6c-d19d68015e8e";7922;"DC";"Washington";16;2;2018;2;7;"20180207"
"198.213.89.56";"US";-97.743100;30.267200;"AS3354 University of Texas System";"mlab1-dfw06";0.013120;21559682.979200;"0.004016009";"win32";"63.251.44.211";"speedtest";1518022507;30146270.885400;0.012688;"54858797-b539-4076-beef-381ea1e96db7";3354;"TX";"Austin";16;2;2018;2;7;"20180207"
"162.228.28.112";"US";-96.553200;33.274700;"AS7018 AT&T Services, Inc.";"mlab1-dfw06";0.028004;3212334.940880;"0.004016009";"win32";"63.251.44.211";"speedtest";1518022711;703110.645324;0.028458;"a12570d1-d397-4299-9187-acae913e337f";7018;"TX";"Melissa";16;2;2018;2;7;"20180207"
"173.244.36.66";"US";-112.074000;33.448400;"AS46562 Total Server Solutions L.L.C.";"mlab1-dfw06";0.068135;4134031.782973;"0.004016009";"darwin";"63.251.44.211";"bittorrent";1518022746;707920.572510;-1.000000;"ce85c6d5-ff1c-4cf0-99ce-35b355cc5128";46562;"AZ";"Phoenix";16;2;2018;2;7;"20180207"
"70.114.196.149";"US";-97.736900;30.296100;"AS11427 Time Warner Cable Internet LLC";"mlab1-dfw06";0.019375;8179531.019290;"0.004016009";"darwin";"63.251.44.211";"speedtest";1518022785;749183.570431;0.029169;"ac4979bd-1368-4207-8470-cad83be4c105";11427;"TX";"Austin";16;2;2018;2;7;"20180207"
"209.205.126.106";"US";-96.820700;32.782500;"AS7979 Servers.com, Inc.";"mlab1-dfw06";0.030397;3848102.745053;"0.004016009";"win32";"63.251.44.211";"bittorrent";1518022870;1184961.745850;-1.000000;"23963127-6102-40e2-8b71-dc5bab864891";7979;"TX";"Dallas";17;2;2018;2;7;"20180207"
"99.55.143.30";"US";-97.675700;30.379600;"AS7018 AT&T Services, Inc.";"mlab1-dfw06";0.030787;2142116.847205;"0.004016009";"win32";"63.251.44.211";"bittorrent";1518022901;236543.444089;-1.000000;"1e9806e6-6201-4696-a8c5-4026318d2000";7018;"TX";"Austin";17;2;2018;2;7;"20180207"
"47.196.66.215";"US";-82.295000;27.958700;"AS5650 Frontier Communications of America, Inc.";"mlab1-dfw06";0.046847;11963725.676519;"0.004016009";"win32";"63.251.44.211";"raw";1518022974;-1.000000;-1.000000;"d312a393-63e7-4466-be9d-0640a293ed09";5650;"FL";"Brandon";17;2;2018;2;7;"20180207"
"173.162.102.25";"US";-97.822000;37.751000;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw06";0.046623;9958830.671450;"0.004016009";"win32";"63.251.44.211";"speedtest";1518023087;2825112.253740;0.051866;"31348c61-6e56-4913-9e4a-5a2448d4bede";7922;"";"";17;2;2018;2;7;"20180207"
"108.252.24.203";"US";-95.538600;30.213000;"AS7018 AT&T Services, Inc.";"mlab1-dfw06";0.010384;53920274.035400;"0.004016009";"win32";"63.251.44.211";"speedtest";1518023208;36027530.671000;0.010442;"1788351a-c97d-444e-9e66-6a049a8afb70";7018;"TX";"Spring";17;2;2018;2;7;"20180207"
"59.102.122.103";"AU";151.033900;-33.872000;"AS7545 TPG Telecom Limited";"mlab1-dfw06";0.192278;142698.196893;"0.004016009";"linux2";"63.251.44.211";"raw";1518023246;-1.000000;-1.000000;"fbc2c623-c30b-456c-b7ca-f53dc8213561";7545;"02";"Lidcombe";17;2;2018;2;7;"20180207"
"76.80.100.141";"US";-118.027100;33.783100;"AS20001 Time Warner Cable Internet LLC";"mlab1-dfw06";0.050116;4753998.842550;"0.004016009";"win32";"63.251.44.211";"speedtest";1518023459;691518.436534;0.048470;"cd6a6e5c-8b32-4495-8659-aa2fb48aba9f";20001;"CA";"Garden Grove";17;2;2018;2;7;"20180207"
"174.67.192.195";"US";-117.728900;33.571700;"AS22773 Cox Communications Inc.";"mlab1-dfw06";0.044897;8562296.528962;"0.004016009";"win32";"63.251.44.211";"dash";1518023586;-1.000000;-1.000000;"484decfa-d1ea-4d11-bb60-0f364ed110a1";22773;"CA";"Aliso Viejo";17;2;2018;2;7;"20180207"
"73.76.73.216";"US";-95.760800;29.582200;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw06";0.020586;11789843.834500;"0.004016009";"win32";"63.251.44.211";"speedtest";1518023682;744049.539336;0.022348;"9e5feeaf-a5e2-4bb2-905f-e2e111abd9e8";7922;"TX";"Richmond";17;2;2018;2;7;"20180207"
"68.101.204.83";"US";-117.160700;32.719100;"AS22773 Cox Communications Inc.";"mlab1-dfw06";0.062350;544390.913793;"0.004016009";"win32";"63.251.44.211";"dash";1518023725;-1.000000;-1.000000;"bd1434d6-6ae2-43f1-ab33-7d1e12ab1af4";22773;"CA";"San Diego";17;2;2018;2;7;"20180207"
"12.97.146.242";"US";-80.214400;25.938800;"AS7018 AT&T Services, Inc.";"mlab1-dfw06";0.002135;3331025.655908;"0.004016009";"darwin";"63.251.44.211";"dash";1518023868;-1.000000;-1.000000;"aadc1e2e-c92c-4f71-a7ac-6b9445d084f6";7018;"FL";"Miami";17;2;2018;2;7;"20180207"
"165.155.193.194";"US";-73.938600;40.813200;"AS21704 New York City Board of Education";"mlab1-dfw06";0.284691;38645.944236;"0.004016009";"linux2";"63.251.44.211";"dash";1518023929;-1.000000;-1.000000;"9105a296-9b1e-42e4-8cd9-869dce283fcb";21704;"NY";"New York";17;2;2018;2;7;"20180207"
"98.109.82.100";"US";-74.288100;40.483200;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-dfw06";0.040811;5782831.478462;"0.004016009";"win32";"63.251.44.211";"dash";1518024003;-1.000000;-1.000000;"257c06d5-f37c-4a2b-9e8a-9bd397102de6";701;"NJ";"South Amboy";17;2;2018;2;7;"20180207"
"104.219.136.77";"US";-98.771200;29.201200;"AS14143 Rock Solid Internet & Telephone";"mlab1-dfw06";0.047498;2774020.270220;"0.004016009";"win32";"63.251.44.211";"speedtest";1518024141;236456.517753;0.051652;"6d5420e7-d502-4ecb-83fe-7030420c3f4f";14143;"TX";"Lytle";17;2;2018;2;7;"20180207"
"75.166.106.132";"US";-105.034500;39.830100;"AS209 Qwest Communications Company, LLC";"mlab1-dfw06";0.028406;1327158.296304;"0.004016009";"darwin";"63.251.44.211";"raw";1518024137;-1.000000;-1.000000;"e1a0d6a3-7980-434d-a730-a9218a8ba40a";209;"CO";"Westminster";17;2;2018;2;7;"20180207"
"66.115.120.229";"US";-95.282600;36.321900;"AS13368 James Cable, LLC";"mlab1-dfw06";0.032472;7599095.423200;"0.004016009";"win32";"63.251.44.211";"speedtest";1518024406;1022217.782960;0.026711;"a7dd918a-8142-483c-a777-8aa5182c774c";13368;"OK";"Pryor";17;2;2018;2;7;"20180207"
"70.252.9.15";"US";-95.477100;30.054900;"AS7018 AT&T Services, Inc.";"mlab1-dfw06";0.011490;11936825.954471;"0.004016009";"win32";"63.251.44.211";"dash";1518024457;-1.000000;-1.000000;"457f98ab-1c3f-420f-9a63-c82122b7becc";7018;"TX";"Spring";17;2;2018;2;7;"20180207"
"88.147.0.61";"IT";9.466900;45.943500;"AS35612 EOLO S.p.A.";"mlab1-dfw06";0.163823;1240629.537760;"0.004016009";"darwin";"63.251.44.211";"dash";1518024453;-1.000000;-1.000000;"6ad1e605-617b-4214-aa26-47a90785f7c3";35612;"09";"Barzio";18;2;2018;2;7;"20180207"
"177.230.229.3";"MX";-103.333300;20.666700;"AS13999 Mega Cable, S.A. de C.V.";"mlab1-dfw06";0.056608;2915170.225027;"0.004016009";"darwin";"63.251.44.211";"bittorrent";1518024623;607426.082922;-1.000000;"096a0d58-a3af-4c33-b955-b83bf4ffaa09";13999;"14";"Guadalajara";17;2;2018;2;7;"20180207"
"70.121.149.232";"US";-98.362600;29.515700;"AS11427 Time Warner Cable Internet LLC";"mlab1-dfw06";0.022689;7697013.502033;"0.004016009";"win32";"63.251.44.211";"bittorrent";1518024653;1466567.327498;-1.000000;"1e4359a2-99a4-4ca2-b119-8843818abbcc";11427;"TX";"San Antonio";17;2;2018;2;7;"20180207"
"172.124.184.174";"US";-95.532600;30.037800;"AS7018 AT&T Services, Inc.";"mlab1-dfw06";0.009330;9591103.479730;"0.004016009";"win32";"63.251.44.211";"speedtest";1518024835;11827887.301800;0.010559;"67f51425-0443-49dd-96a8-22150ae9c08a";7018;"TX";"Spring";17;2;2018;2;7;"20180207"
"76.184.50.53";"US";-96.771500;32.833900;"AS11427 Time Warner Cable Internet LLC";"mlab1-dfw06";0.017902;1848182.644139;"0.004016009";"darwin";"63.251.44.211";"bittorrent";1518024939;1445958.476443;-1.000000;"ec56ca67-ca5b-4ee7-a615-8743ebac3e8a";11427;"TX";"Dallas";17;2;2018;2;7;"20180207"
"104.190.226.11";"US";-78.716600;35.934100;"AS7018 AT&T Services, Inc.";"mlab1-dfw06";0.034039;49734276.952300;"0.004016009";"win32";"63.251.44.211";"speedtest";1518025108;10426457.924900;0.034521;"b1ac3e34-fc8f-4e2d-86ab-9dd488ec79a0";7018;"NC";"Raleigh";17;2;2018;2;7;"20180207"
"24.233.184.199";"US";-80.258000;26.272000;"AS30404 Advanced Cable Communications, LLC";"mlab1-dfw06";0.046907;463444.761934;"0.004016009";"win32";"63.251.44.211";"dash";1518025369;-1.000000;-1.000000;"bdaa5879-d706-4685-8de4-2ad3a95d6506";30404;"FL";"Pompano Beach";17;2;2018;2;7;"20180207"
"75.20.174.206";"US";-97.220500;32.749200;"AS7018 AT&T Services, Inc.";"mlab1-dfw06";0.024431;2986912.659046;"0.004016009";"win32";"63.251.44.211";"bittorrent";1518025704;1534667.728476;-1.000000;"635b40b9-fb92-460c-9d76-8c5bc470443e";7018;"TX";"Fort Worth";17;2;2018;2;7;"20180207"
"122.2.239.111";"PH";120.972100;14.595500;"AS9299 Philippine Long Distance Telephone Company";"mlab1-dfw06";0.202831;191110.839576;"0.004016009";"darwin";"63.251.44.211";"dash";1518025812;-1.000000;-1.000000;"e9525229-d4fd-4c4a-9200-bd9c2da61f07";9299;"";"";1;2;2018;3;8;"20180207"
"5.20.226.138";"LT";25.316700;54.683300;"AS21412 UAB Cgates";"mlab1-dfw06";0.155936;166044.786281;"0.004016009";"win32";"63.251.44.211";"dash";1518025827;-1.000000;-1.000000;"7641d77c-8e25-4ab9-971f-77c645eda535";21412;"65";"Vilnius";19;2;2018;2;7;"20180207"
"50.25.175.47";"US";-92.085800;34.946100;"AS19108 Suddenlink Communications";"mlab1-dfw06";0.049158;3812115.921665;"0.004016009";"win32";"63.251.44.211";"bittorrent";1518025857;786013.759304;-1.000000;"6fe94d1f-3795-40f6-bc23-96ee2a55521b";19108;"AR";"Cabot";17;2;2018;2;7;"20180207"
"162.228.28.112";"US";-96.553200;33.274700;"AS7018 AT&T Services, Inc.";"mlab1-dfw06";0.024052;4278461.779390;"0.004016009";"win32";"63.251.44.211";"speedtest";1518025869;706201.581312;0.025997;"a12570d1-d397-4299-9187-acae913e337f";7018;"TX";"Melissa";17;2;2018;2;7;"20180207"
"64.185.3.236";"US";-98.478500;33.898700;"AS13693 NTS Communications";"mlab1-dfw06";0.007377;4912716.895512;"0.004016009";"win32";"63.251.44.211";"bittorrent";1518025902;299223.511196;-1.000000;"50b52727-98aa-4657-9e2b-f58139fa190e";13693;"TX";"Wichita Falls";17;2;2018;2;7;"20180207"
"66.115.120.229";"US";-95.282600;36.321900;"AS13368 James Cable, LLC";"mlab1-dfw06";0.025484;6666088.550370;"0.004016009";"win32";"63.251.44.211";"speedtest";1518025968;1035564.944710;0.027040;"a7dd918a-8142-483c-a777-8aa5182c774c";13368;"OK";"Pryor";17;2;2018;2;7;"20180207"
"198.150.12.30";"US";-89.270600;43.108200;"AS2381 WiscNet";"mlab1-dfw06";0.073387;713344.670921;"0.004016009";"win32";"63.251.44.211";"dash";1518025987;-1.000000;-1.000000;"9aafc474-f855-49f5-8ee3-ad2ee5f8aaa9";2381;"WI";"Madison";17;2;2018;2;7;"20180207"
"146.241.163.27";"IT";9.614600;45.577200;"AS35612 EOLO S.p.A.";"mlab1-dfw06";0.165288;113441.931735;"0.004016009";"darwin";"63.251.44.211";"bittorrent";1518026042;22671.854189;-1.000000;"9c75c454-9b75-4651-8fc8-e2f79bfc0009";35612;"09";"Arcene";18;2;2018;2;7;"20180207"
"46.13.40.214";"CZ";14.521200;50.087700;"AS13036 T-Mobile Czech Republic a.s.";"mlab1-dfw06";0.153829;300531.412311;"0.004016009";"win32";"63.251.44.211";"dash";1518026192;-1.000000;-1.000000;"7bc006eb-30c5-47c8-b222-8bf63378412d";13036;"52";"Prague";18;2;2018;2;7;"20180207"
"73.166.188.24";"US";-95.337000;29.544700;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw06";0.034352;2209975.792800;"0.004016009";"win32";"63.251.44.211";"speedtest";1518026260;1468216.014460;0.020499;"8cd06f39-6928-4c81-b3d2-37fde351d172";7922;"TX";"Pearland";17;2;2018;2;7;"20180207"
"198.24.216.18";"US";-118.254900;34.053300;"AS14265 TPx Communications";"mlab1-dfw06";0.036546;5538539.105780;"0.004016009";"win32";"63.251.44.211";"speedtest";1518026335;6952365.498930;0.037990;"b017cefd-0e1f-4c79-87de-e8e3cd5e6d04";14265;"CA";"Los Angeles";17;2;2018;2;7;"20180207"
"70.5.71.75";"US";-97.822000;37.751000;"AS10507 Sprint Personal Communications Systems";"mlab1-dfw06";0.060104;141185.671821;"0.004016009";"darwin";"63.251.44.211";"bittorrent";1518026429;120309.096856;-1.000000;"e10dc1a0-8d9e-42ad-a691-05e5e7878179";10507;"";"";18;2;2018;2;7;"20180207"
"98.103.182.50";"US";-88.190200;44.142200;"AS10796 Time Warner Cable Internet LLC";"mlab1-dfw06";0.133189;553907.280080;"0.004016009";"darwin";"63.251.44.211";"dash";1518026582;-1.000000;-1.000000;"7e2834b2-7aae-4753-b8d2-08d01d60e77a";10796;"WI";"Hilbert";18;2;2018;2;7;"20180207"
"38.132.111.198";"US";-80.396500;25.912200;"AS9009 M247 Ltd";"mlab1-dfw06";0.062078;697422.685525;"0.004016009";"win32";"63.251.44.211";"bittorrent";1518026738;94968.457959;-1.000000;"c064aca1-b08e-4279-a192-d8245142b07c";9009;"FL";"Hialeah";18;2;2018;2;7;"20180207"
"73.76.73.216";"US";-95.760800;29.582200;"AS7922 Comcast Cable Communications, LLC";"mlab1-dfw06";0.020064;10776777.769900;"0.004016009";"win32";"63.251.44.211";"speedtest";1518026787;747302.280018;0.022878;"9e5feeaf-a5e2-4bb2-905f-e2e111abd9e8";7922;"TX";"Richmond";18;2;2018;2;7;"20180207"
"173.244.44.50";"US";-122.332100;47.606200;"AS46562 Total Server Solutions L.L.C.";"mlab1-dfw06";0.074865;1761558.677987;"0.004016009";"win32";"63.251.44.211";"bittorrent";1518026871;352255.558821;-1.000000;"10b813da-e647-4bad-9602-8f626c9a79ce";46562;"WA";"Seattle";18;2;2018;2;7;"20180207"
"70.252.9.15";"US";-95.477100;30.054900;"AS7018 AT&T Services, Inc.";"mlab1-dfw06";0.011177;12933849.218645;"0.004016009";"win32";"63.251.44.211";"bittorrent";1518027257;11681490.321925;-1.000000;"457f98ab-1c3f-420f-9a63-c82122b7becc";7018;"TX";"Spring";18;2;2018;2;7;"20180207"
"104.219.136.77";"US";-98.771200;29.201200;"AS14143 Rock Solid Internet & Telephone";"mlab1-dfw06";0.065912;1626819.550385;"0.004016009";"win32";"63.251.44.211";"raw";1518027317;-1.000000;-1.000000;"6d5420e7-d502-4ecb-83fe-7030420c3f4f";14143;"TX";"Lytle";18;2;2018;2;7;"20180207"
"104.57.84.51";"US";-95.490900;29.804800;"AS7018 AT&T Services, Inc.";"mlab1-dfw06";0.010638;68591706.163936;"0.004016009";"linux2";"63.251.44.211";"bittorrent";1518027447;46338688.811275;-1.000000;"cf932d4a-d8b0-446f-974e-10fc56ae5061";7018;"TX";"Houston";18;2;2018;2;7;"20180207"
