"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"81.221.156.255";"CH";8.000000;47.000000;"AS1836 green.ch AG Autonomous System";"mlab2-den02";0.138713;733840.098258;"0.004016009";"darwin";"4.34.58.32";"dash";1442421182;-1.000000;-1.000000;"e7112018-0757-42ab-9aba-7e514defa333";1836;"";"";18;9;2015;2;16;"20150916"
"99.224.155.75";"CA";-75.900000;45.333300;"AS812 Rogers Cable Communications Inc.";"mlab2-den02";0.070659;760629.251690;"0.004016009";"win32";"4.34.58.32";"dash";1442422626;-1.000000;-1.000000;"a9d633e8-2c5a-428c-b83d-dc6da01f598d";812;"ON";"Kanata";16;9;2015;2;16;"20150916"
"64.180.6.124";"CA";-79.387200;43.642500;"AS852 TELUS Communications Inc.";"mlab2-den02";0.093363;676729.788444;"0.004016009";"win32";"4.34.58.32";"dash";1442423777;-1.000000;-1.000000;"e807f0be-77cf-4737-82dd-1cb004712019";852;"";"";17;9;2015;2;16;"20150916"
"98.165.115.60";"US";-111.824400;33.323300;"AS22773 Cox Communications Inc.";"mlab2-den02";0.048562;2433120.317094;"0.004016009";"win32";"4.34.58.32";"dash";1442423902;-1.000000;-1.000000;"61dad273-c81d-4a21-af0f-c8b301b3ca50";22773;"AZ";"Chandler";17;9;2015;2;16;"20150916"
"50.243.131.18";"US";-104.968800;39.759400;"AS7922 Comcast Cable Communications, Inc.";"mlab2-den02";0.011190;4928497.259672;"0.004016009";"darwin";"4.34.58.32";"dash";1442424979;-1.000000;-1.000000;"86b7a647-a8aa-4345-90ce-98404bb0e839";7922;"CO";"Denver";17;9;2015;2;16;"20150916"
"146.255.167.222";"IT";12.833300;42.833300;"AS34758 Interplanet S.r.l.";"mlab2-den02";0.172146;383914.853819;"0.004016009";"darwin";"4.34.58.32";"dash";1442426499;-1.000000;-1.000000;"d7c26a18-fa22-46c6-8995-31abedb4d3cb";34758;"";"";20;9;2015;2;16;"20150916"
"71.207.58.138";"US";-76.691700;40.181300;"AS7922 Comcast Cable Communications, Inc.";"mlab2-den02";0.056420;1483423.176608;"0.004016009";"darwin";"4.34.58.32";"dash";1442427281;-1.000000;-1.000000;"1eb32b25-96d5-44ac-9786-bc97980d8fce";7922;"PA";"Middletown";18;9;2015;2;16;"20150916"
"81.65.187.28";"FR";5.016700;47.316700;"AS21502 NC Numericable S.A.";"mlab2-den02";0.171633;560858.667669;"0.004016009";"win32";"4.34.58.32";"dash";1442430250;-1.000000;-1.000000;"78fad5cb-7fa4-46ee-90b4-a3051630bf01";21502;"A1";"Dijon";21;9;2015;2;16;"20150916"
"199.38.72.147";"US";-82.268000;38.926300;"AS2731 Horizon Telcom Inc.";"mlab2-den02";0.052803;478657.502326;"0.004016009";"win32";"4.34.58.32";"dash";1442431812;-1.000000;-1.000000;"a5ba6b35-84c2-4cd1-88c1-6957dd5f0637";2731;"OH";"Bidwell";19;9;2015;2;16;"20150916"
"62.178.150.32";"AT";16.366700;48.200000;"AS6830 Liberty Global Operations B.V.";"mlab2-den02";0.153948;391599.702939;"0.004016009";"win32";"4.34.58.32";"dash";1442433876;-1.000000;-1.000000;"9999e447-0656-4d48-b3ff-289e6709c120";6830;"";"";22;9;2015;2;16;"20150916"
"108.202.109.228";"US";-81.197600;28.510600;"AS7018 AT&T Services, Inc.";"mlab2-den02";0.069222;812050.612027;"0.004016009";"win32";"4.34.58.32";"dash";1442434589;-1.000000;-1.000000;"3fef7bfb-3332-4586-adfb-30c25fa5c5bd";7018;"FL";"Orlando";20;9;2015;2;16;"20150916"
"24.45.65.148";"US";-97.000000;38.000000;"AS6128 Cablevision Systems Corp.";"mlab2-den02";0.070136;911996.240430;"0.004016009";"win32";"4.34.58.32";"dash";1442435406;-1.000000;-1.000000;"8e010020-5247-46bd-b26e-760328c26a76";6128;"";"";20;9;2015;2;16;"20150916"
"24.160.203.174";"US";-82.923000;40.169700;"AS10796 Time Warner Cable Internet LLC";"mlab2-den02";0.059788;6367160.358128;"0.004016009";"darwin";"4.34.58.32";"dash";1442435371;-1.000000;-1.000000;"bf8312c1-45db-47ab-a151-c73ef5cb923e";10796;"OH";"Westerville";20;9;2015;2;16;"20150916"
"24.89.5.80";"US";-77.712800;39.629100;"AS14291 Antietam Cable Television, Inc";"mlab2-den02";0.067495;377931.944369;"0.004016009";"darwin";"4.34.58.32";"dash";1442437309;-1.000000;-1.000000;"f59551da-6603-4c9f-8b16-6384cd401fbf";14291;"MD";"Hagerstown";21;9;2015;2;16;"20150916"
"24.66.134.106";"CA";-116.516700;49.100000;"AS6327 Shaw Communications Inc.";"mlab2-den02";0.081330;1879726.827680;"0.004016009";"win32";"4.34.58.32";"dash";1442437770;-1.000000;-1.000000;"deb275ab-1cfe-4c46-b72c-f872e64de26f";6327;"BC";"Creston";21;9;2015;2;16;"20150916"
"76.17.151.131";"US";-93.384100;44.955600;"AS7922 Comcast Cable Communications, Inc.";"mlab2-den02";0.038256;229272.598238;"0.004016009";"win32";"4.34.58.32";"dash";1442438511;-1.000000;-1.000000;"3f8b9ed8-8c90-479f-aa3f-f1d1b67a9ae6";7922;"MN";"Minneapolis";21;9;2015;2;16;"20150916"
"2.125.42.18";"GB";-4.574300;55.951700;"AS5607 Sky UK Limited";"mlab2-den02";0.376901;27808.826090;"0.004016009";"win32";"4.34.58.32";"dash";1442440818;-1.000000;-1.000000;"d1191b1e-53fd-4822-bd1d-ec2934eac147";5607;"W7";"Dumbarton";23;9;2015;2;16;"20150916"
"202.89.160.24";"AU";115.861400;-31.952200;"AS9822 Amnet IT Services Pty Ltd";"mlab2-den02";0.403959;15886.222599;"0.004016009";"darwin";"4.34.58.32";"dash";1442443854;-1.000000;-1.000000;"1e9d65ff-96f7-4b44-ab3f-0aa1e69aeb2d";9822;"08";"Perth";22;9;2015;2;16;"20150916"
"98.235.215.61";"US";-97.000000;38.000000;"AS7922 Comcast Cable Communications, Inc.";"mlab2-den02";0.058944;6951136.569673;"0.004016009";"win32";"4.34.58.32";"dash";1442445166;-1.000000;-1.000000;"69daaa04-9d99-448d-9d08-09a6e61dae95";7922;"";"";23;9;2015;2;16;"20150916"
"91.178.25.221";"BE";4.333300;50.833300;"AS5432 Proximus NV";"mlab2-den02";0.152464;1880606.141629;"0.004016009";"win32";"4.34.58.32";"dash";1442447772;-1.000000;-1.000000;"2a177212-b7c4-40ea-9a49-d9338977f322";5432;"11";"Brussels";1;9;2015;3;17;"20150916"
"70.193.9.141";"US";-80.818600;35.050800;"AS22394 Cellco Partnership DBA Verizon Wireless";"mlab2-den01";0.067597;1154905.184014;"0.004016009";"win32";"184.105.23.96";"dash";1442361637;-1.000000;-1.000000;"d197e486-deee-45e1-ab1c-2a6b5abc0197";22394;"NC";"Charlotte";0;9;2015;2;16;"20150916"
"24.31.215.253";"US";-81.258900;33.979200;"AS11426 Time Warner Cable Internet LLC";"mlab2-den01";0.078901;2732099.533541;"0.004016009";"darwin";"184.105.23.96";"dash";1442362154;-1.000000;-1.000000;"6df1fbd3-40a5-4dc4-b7ff-f36452156954";11426;"SC";"Lexington";0;9;2015;2;16;"20150916"
"73.9.24.99";"US";-97.000000;38.000000;"AS7922 Comcast Cable Communications, Inc.";"mlab2-den01";0.035397;3406992.004948;"0.004016009";"linux2";"184.105.23.96";"dash";1442362312;-1.000000;-1.000000;"67c2fdc1-12e8-4938-8f33-13a3d6f26606";7922;"";"";0;9;2015;2;16;"20150916"
"70.187.153.167";"US";-117.619100;33.525600;"AS22773 Cox Communications Inc.";"mlab2-den01";0.069353;602317.489839;"0.004016009";"darwin";"184.105.23.96";"dash";1442362549;-1.000000;-1.000000;"056174b6-24e8-4c52-b192-a3ab30543b96";22773;"CA";"San Juan Capistrano";0;9;2015;2;16;"20150916"
"179.98.112.96";"BR";-46.635800;-23.547700;"AS27699 TELEF�NICA BRASIL S.A";"mlab2-den01";0.288324;99927.836176;"0.004016009";"win32";"184.105.23.96";"dash";1442363158;-1.000000;-1.000000;"693f9f9b-deb6-40dc-b073-97cd49c7b6dd";27699;"";"";0;9;2015;2;16;"20150916"
"181.66.60.2";"PE";-77.028300;-12.043300;"AS6147 Telefonica del Peru S.A.A.";"mlab2-den01";0.167436;25617.060632;"0.004015006";"darwin";"184.105.23.96";"raw";1442363381;-1.000000;-1.000000;"8fb6f7bd-bad5-4eaf-9412-a3c1e0e4714b";6147;"";"";19;9;2015;1;15;"20150916"
"73.3.37.56";"US";-97.000000;38.000000;"AS7922 Comcast Cable Communications, Inc.";"mlab2-den01";0.062402;1417083.576016;"0.004016009";"darwin";"184.105.23.96";"raw";1442363526;-1.000000;-1.000000;"7d35d945-b1c8-4d72-a992-13f390687980";7922;"";"";0;9;2015;2;16;"20150916"
"69.145.9.117";"US";-104.763900;41.377400;"AS33588 Charter Communications";"mlab2-den01";0.072186;5560422.237489;"0.004016009";"darwin";"184.105.23.96";"dash";1442363689;-1.000000;-1.000000;"2651d052-388b-496f-8171-3d21aec71867";33588;"WY";"Cheyenne";0;9;2015;2;16;"20150916"
"68.61.251.207";"US";-83.117800;42.556000;"AS7922 Comcast Cable Communications, Inc.";"mlab2-den01";0.056678;3790298.872201;"0.004016009";"win32";"184.105.23.96";"raw";1442364037;-1.000000;-1.000000;"c2515e79-a6d3-4db5-b5e7-6f7c3112e96f";7922;"MI";"Troy";0;9;2015;2;16;"20150916"
"24.9.197.69";"US";-104.800200;40.399600;"AS7922 Comcast Cable Communications, Inc.";"mlab2-den01";0.052198;1750784.949440;"0.004016009";"win32";"184.105.23.96";"dash";1442364223;-1.000000;-1.000000;"23fad834-82e6-4f9c-b01b-fa8432e07a76";7922;"CO";"Greeley";0;9;2015;2;16;"20150916"
"206.132.59.38";"CA";-80.983000;42.766800;"AS23184 PERSONA COMMUNICATIONS INC.";"mlab2-den01";0.067953;821258.484108;"0.004016009";"win32";"184.105.23.96";"dash";1442365363;-1.000000;-1.000000;"350e5dec-c6e4-4091-8a33-c9c73be19ccc";23184;"ON";"Aylmer";1;9;2015;2;16;"20150916"
"68.10.248.131";"US";-76.372900;36.702800;"AS22773 Cox Communications Inc.";"mlab2-den01";0.541948;456609.612091;"0.004016009";"win32";"184.105.23.96";"dash";1442366342;-1.000000;-1.000000;"b37f1922-e781-4791-a46b-1342978ae1ed";22773;"VA";"Chesapeake";1;9;2015;2;16;"20150916"
"73.49.146.36";"US";-80.387400;27.443100;"AS7922 Comcast Cable Communications, Inc.";"mlab2-den01";0.076025;1435079.793439;"0.004016009";"win32";"184.105.23.96";"raw";1442366813;-1.000000;-1.000000;"63235e6e-0106-4149-b5ac-1f2768fa4625";7922;"FL";"Fort Pierce";1;9;2015;2;16;"20150916"
"216.189.197.204";"US";-99.534200;32.266000;"AS22353 Taylor Telephone Cooperative, Inc.";"mlab2-den01";0.085095;175233.003291;"0.004016009";"win32";"184.105.23.96";"dash";1442367990;-1.000000;-1.000000;"d934eec6-6f6c-48fd-b0dc-cd23a1186dab";22353;"TX";"Clyde";1;9;2015;2;16;"20150916"
"68.38.187.31";"US";-74.389900;40.394000;"AS7922 Comcast Cable Communications, Inc.";"mlab2-den01";0.046073;925439.799825;"0.004016009";"win32";"184.105.23.96";"raw";1442370042;-1.000000;-1.000000;"d11b4a9a-3f6d-43d8-8811-d79abdc1ee54";7922;"NJ";"Spotswood";2;9;2015;2;16;"20150916"
"68.186.3.182";"US";-124.015500;44.667500;"AS20115 Charter Communications";"mlab2-den01";0.086396;595904.424750;"0.004016009";"linux2";"184.105.23.96";"dash";1442370909;-1.000000;-1.000000;"f2da2182-aab7-4282-bc2a-092b5ca30525";20115;"OR";"Newport";2;9;2015;2;16;"20150916"
"67.244.46.44";"US";-70.675000;43.163700;"AS11351 Time Warner Cable Internet LLC";"mlab2-den01";0.078149;3042187.309562;"0.004016009";"darwin";"184.105.23.96";"dash";1442371935;-1.000000;-1.000000;"7a049364-eb1a-4037-a8e2-9d32f085fb85";11351;"ME";"York";2;9;2015;2;16;"20150916"
"67.193.215.198";"CA";-76.584900;44.220200;"AS7992 Cogeco Cable";"mlab2-den01";0.048078;746600.574979;"0.004016009";"darwin";"184.105.23.96";"dash";1442372355;-1.000000;-1.000000;"aaece85f-7a82-4df3-aa88-c3521ce4797f";7992;"ON";"Kingston";2;9;2015;2;16;"20150916"
"78.14.225.105";"IT";9.290000;45.800800;"AS8612 Tiscali Italia S.P.A.";"mlab2-den01";0.173170;188325.706406;"0.004016009";"darwin";"184.105.23.96";"dash";1442374678;-1.000000;-1.000000;"39792736-bd8b-4a56-942d-1cc983336add";8612;"09";"Bosisio Parini";5;9;2015;2;16;"20150916"
"24.66.134.106";"CA";-116.516700;49.100000;"AS6327 Shaw Communications Inc.";"mlab2-den01";0.084795;1849954.739567;"0.004016009";"win32";"184.105.23.96";"dash";1442375491;-1.000000;-1.000000;"deb275ab-1cfe-4c46-b72c-f872e64de26f";6327;"BC";"Creston";3;9;2015;2;16;"20150916"
"68.37.251.207";"US";-74.291500;40.552500;"AS7922 Comcast Cable Communications, Inc.";"mlab2-den01";0.062032;823018.844057;"0.004016009";"win32";"184.105.23.96";"raw";1442378224;-1.000000;-1.000000;"f67f465f-580c-4c24-942e-9e7d1558f13a";7922;"NJ";"Woodbridge";4;9;2015;2;16;"20150916"
"176.35.172.6";"GB";-0.130000;51.500000;"AS5413 Daisy Communications Ltd";"mlab2-den01";0.114934;1823428.864512;"0.004016009";"darwin";"184.105.23.96";"dash";1442379699;-1.000000;-1.000000;"272c987c-4bda-4c4d-a0d4-a8eebb031e4d";5413;"";"";6;9;2015;2;16;"20150916"
"67.183.254.191";"US";-122.609200;48.464800;"AS7922 Comcast Cable Communications, Inc.";"mlab2-den01";0.069621;3853614.564471;"0.004016009";"darwin";"184.105.23.96";"dash";1442380674;-1.000000;-1.000000;"8d2f49f6-7daf-4d2f-8fb3-eb5402abb85d";7922;"WA";"Anacortes";5;9;2015;2;16;"20150916"
"73.164.143.107";"US";-97.000000;38.000000;"AS7922 Comcast Cable Communications, Inc.";"mlab2-den01";0.073925;1852148.344726;"0.004016009";"win32";"184.105.23.96";"dash";1442382562;-1.000000;-1.000000;"2e55b421-8445-4030-b3c8-239a34f497cc";7922;"";"";5;9;2015;2;16;"20150916"
"76.14.34.141";"US";-118.260700;33.826700;"AS22759 Wave Broadband";"mlab2-den01";0.036784;839470.655648;"0.004016009";"win32";"184.105.23.96";"dash";1442382570;-1.000000;-1.000000;"904d2469-846f-47e5-a667-e2a08db34fb8";22759;"CA";"Carson";5;9;2015;2;16;"20150916"
"190.116.6.29";"PE";-77.050000;-12.050000;"AS12252 America Movil Peru S.A.C.";"mlab2-den01";0.137162;76128.039481;"0.004016009";"darwin";"184.105.23.96";"dash";1442383721;-1.000000;-1.000000;"c4b36dc3-3795-4af3-9ceb-264f25b1815f";12252;"15";"Lima";1;9;2015;2;16;"20150916"
"142.196.202.193";"US";-81.347500;28.705800;"AS33363 BRIGHT HOUSE NETWORKS, LLC";"mlab2-den01";0.070588;118537.455603;"0.004016009";"win32";"184.105.23.96";"raw";1442384110;-1.000000;-1.000000;"a0695252-1b99-4a56-8e06-bb10b06d4713";33363;"FL";"Longwood";6;9;2015;2;16;"20150916"
"24.118.216.179";"US";-93.379500;45.120300;"AS7922 Comcast Cable Communications, Inc.";"mlab2-den01";0.043893;4833425.166446;"0.004016009";"win32";"184.105.23.96";"dash";1442384475;-1.000000;-1.000000;"94177370-d832-417a-a8f5-b4177ea86bc7";7922;"MN";"Minneapolis";6;9;2015;2;16;"20150916"
"180.191.119.144";"PH";121.081200;14.560400;"AS132199 Globe Telecom Inc.";"mlab2-den01";0.574419;50834.928549;"0.004016009";"win32";"184.105.23.96";"dash";1442386150;-1.000000;-1.000000;"bd5a1b89-5882-4c3e-8906-22e9678c4687";132199;"D9";"Pasig City";14;9;2015;2;16;"20150916"
"50.43.36.16";"US";-122.911700;45.584800;"AS5650 Frontier Communications of America, Inc.";"mlab2-den01";0.041240;4645693.932730;"0.004016009";"win32";"184.105.23.96";"dash";1442386377;-1.000000;-1.000000;"d693b8dc-323c-4339-93f2-d75bd8ff8a17";5650;"OR";"Hillsboro";6;9;2015;2;16;"20150916"
"165.120.167.201";"GB";-0.130000;51.500000;"AS2856 BT Public Internet Service";"mlab2-den01";0.274101;157326.824425;"0.004016009";"win32";"184.105.23.96";"dash";1442387703;-1.000000;-1.000000;"786bed81-2ad6-461a-a94d-4e0ebe930a18";2856;"";"";8;9;2015;2;16;"20150916"
"67.191.223.164";"US";-84.397200;33.933500;"AS7922 Comcast Cable Communications, Inc.";"mlab2-den01";0.051906;10128743.349103;"0.004016009";"win32";"184.105.23.96";"raw";1442390545;-1.000000;-1.000000;"73fbeca4-4114-4cf8-842e-156004b12d41";7922;"GA";"Atlanta";8;9;2015;2;16;"20150916"
"104.186.213.157";"US";-97.000000;38.000000;"AS7018 AT&T Services, Inc.";"mlab2-den01";0.062581;2760636.111128;"0.004016009";"win32";"184.105.23.96";"raw";1442391655;-1.000000;-1.000000;"4c852faa-277a-4078-ba57-3153c7225476";7018;"";"";8;9;2015;2;16;"20150916"
"151.49.244.197";"IT";11.400000;45.700100;"AS1267 Wind Telecomunicazioni SpA";"mlab2-den01";0.161767;724468.328968;"0.004016009";"linux2";"184.105.23.96";"raw";1442392050;-1.000000;-1.000000;"db4c1f00-a6b9-40ad-b36d-a2fad669a491";1267;"20";"Schio";10;9;2015;2;16;"20150916"
"212.105.160.40";"GB";-0.266700;51.316700;"AS5413 Daisy Communications Ltd";"mlab2-den01";0.122398;231156.503277;"0.004016009";"darwin";"184.105.23.96";"dash";1442392758;-1.000000;-1.000000;"04d14552-1ad4-4224-a4a9-48f759b23155";5413;"N7";"Epsom";9;9;2015;2;16;"20150916"
"162.229.169.103";"US";-97.000000;38.000000;"AS7018 AT&T Services, Inc.";"mlab2-den01";0.234057;961104.953307;"0.004016009";"win32";"184.105.23.96";"dash";1442394219;-1.000000;-1.000000;"480a92a3-4ae9-4ef3-9a84-33239a5329cc";7018;"";"";9;9;2015;2;16;"20150916"
"66.171.188.121";"US";-122.323500;47.635500;"AS21743 Atlas Networks Corporation";"mlab2-den01";0.035273;2939263.768217;"0.004016009";"darwin";"184.105.23.96";"dash";1442394561;-1.000000;-1.000000;"e52f00e8-e36b-4186-b334-9ece956b5a5a";21743;"WA";"Seattle";9;9;2015;2;16;"20150916"
"98.219.87.59";"US";-80.348800;27.317400;"AS7922 Comcast Cable Communications, Inc.";"mlab2-den01";0.138121;2200584.045658;"0.004016009";"win32";"184.105.23.96";"dash";1442395078;-1.000000;-1.000000;"f1dd0669-d5ff-4448-b666-fbac69313a64";7922;"FL";"Port Saint Lucie";9;9;2015;2;16;"20150916"
"213.47.253.207";"AT";11.700000;47.333300;"AS6830 Liberty Global Operations B.V.";"mlab2-den01";0.178706;186714.399385;"0.004016009";"linux2";"184.105.23.96";"dash";1442395256;-1.000000;-1.000000;"e6c7d40a-c63c-4b56-a1d8-10d5f00939e7";6830;"07";"Schwaz";11;9;2015;2;16;"20150916"
"173.25.148.240";"US";-75.069200;38.556200;"AS30036 Mediacom Communications Corp";"mlab2-den01";0.050772;5070952.207208;"0.004016009";"win32";"184.105.23.96";"dash";1442396076;-1.000000;-1.000000;"cd8eca93-6a05-4af0-a38d-f95a52eb288f";30036;"DE";"Bethany Beach";9;9;2015;2;16;"20150916"
"99.235.220.76";"CA";-80.481800;43.458100;"AS812 Rogers Cable Communications Inc.";"mlab2-den01";0.058099;1010733.330685;"0.004016009";"darwin";"184.105.23.96";"dash";1442398009;-1.000000;-1.000000;"c26e5c08-230f-4804-80c2-d549662940c7";812;"ON";"Kitchener";10;9;2015;2;16;"20150916"
"74.88.33.24";"US";-73.915000;40.664300;"AS6128 Cablevision Systems Corp.";"mlab2-den01";1.052557;12912.057015;"0.004016009";"linux2";"184.105.23.96";"dash";1442397342;-1.000000;-1.000000;"3ef58ff2-f54f-41ce-b059-4564181f11ad";6128;"NY";"Brooklyn";9;9;2015;2;16;"20150916"
"24.27.181.131";"US";-84.239100;39.254900;"AS10796 Time Warner Cable Internet LLC";"mlab2-den01";0.060835;4075124.974287;"0.004016009";"linux2";"184.105.23.96";"dash";1442397893;-1.000000;-1.000000;"f8b5c640-fc45-46bf-9e3a-fdfc7323e835";10796;"OH";"Loveland";10;9;2015;2;16;"20150916"
"46.246.60.19";"A1";0.000000;0.000000;"AS37560 CYBERDYNE";"mlab2-den01";0.434402;55282.274007;"0.004016009";"darwin";"184.105.23.96";"dash";1442398788;-1.000000;-1.000000;"d6f10baf-3b6d-47fb-999c-6d4188d2d4b2";37560;"";"";10;9;2015;2;16;"20150916"
"62.147.226.193";"FR";2.350000;48.860000;"AS12322 Free SAS";"mlab2-den01";0.203859;185880.080785;"0.004016009";"linux2";"184.105.23.96";"raw";1442398976;-1.000000;-1.000000;"cfc86ef2-4435-46ea-bd72-f7b0c481de97";12322;"";"";12;9;2015;2;16;"20150916"
"73.191.183.9";"US";-97.000000;38.000000;"AS7922 Comcast Cable Communications, Inc.";"mlab2-den01";0.041695;9061053.251538;"0.004016009";"darwin";"184.105.23.96";"dash";1442399035;-1.000000;-1.000000;"c7cceba5-826e-4a69-98e3-64a6aef7aaab";7922;"";"";10;9;2015;2;16;"20150916"
"93.34.226.207";"IT";9.702200;45.161900;"AS12874 Fastweb SpA";"mlab2-den01";0.170732;837028.350815;"0.004016009";"darwin";"184.105.23.96";"dash";1442399066;-1.000000;-1.000000;"60d5ec38-9b55-4e7a-b420-28c886960236";12874;"09";"Codogno";12;9;2015;2;16;"20150916"
"81.136.44.139";"GB";-0.130000;51.500000;"AS2856 BT Public Internet Service";"mlab2-den01";0.142101;42477.634598;"0.004016009";"win32";"184.105.23.96";"dash";1442399709;-1.000000;-1.000000;"786bed81-2ad6-461a-a94d-4e0ebe930a18";2856;"";"";11;9;2015;2;16;"20150916"
"104.54.210.186";"US";-97.000000;38.000000;"AS7018 AT&T Services, Inc.";"mlab2-den01";0.048757;11510964.495423;"0.004016009";"linux2";"184.105.23.96";"dash";1442400103;-1.000000;-1.000000;"96965425-8706-4cba-9c17-305afc878dae";7018;"";"";10;9;2015;2;16;"20150916"
"162.156.191.100";"CA";-122.957400;49.227200;"AS852 TELUS Communications Inc.";"mlab2-den01";0.072562;635887.952109;"0.004016009";"win32";"184.105.23.96";"dash";1442403880;-1.000000;-1.000000;"e7e5b008-a073-4b74-b118-89e44cae5425";852;"BC";"Burnaby";11;9;2015;2;16;"20150916"
"151.66.171.213";"IT";8.666700;45.866700;"AS1267 Wind Telecomunicazioni SpA";"mlab2-den01";0.144207;356176.756689;"0.004016009";"darwin";"184.105.23.96";"dash";1442404642;-1.000000;-1.000000;"c68a8737-d4bf-4091-a499-f0a98b3059f8";1267;"09";"Cocquio Trevisago";13;9;2015;2;16;"20150916"
"50.43.36.16";"US";-122.911700;45.584800;"AS5650 Frontier Communications of America, Inc.";"mlab2-den01";0.041971;5567087.978115;"0.004016009";"win32";"184.105.23.96";"dash";1442404768;-1.000000;-1.000000;"d693b8dc-323c-4339-93f2-d75bd8ff8a17";5650;"OR";"Hillsboro";11;9;2015;2;16;"20150916"
"85.182.208.116";"DE";9.000000;51.000000;"AS13184 Telefonica Germany GmbH & Co.OHG";"mlab2-den01";0.133271;441105.949059;"0.004016009";"linux2";"184.105.23.96";"dash";1442406620;-1.000000;-1.000000;"47bc48ae-47b7-4696-b95a-26564712948e";13184;"";"";14;9;2015;2;16;"20150916"
"76.1.176.154";"US";-81.623300;26.602500;"AS209 Qwest Communications Company, LLC";"mlab2-den01";0.000263;322016.405156;"0.004016009";"win32";"184.105.23.96";"dash";1442406939;-1.000000;-1.000000;"3400aed3-3aa7-4f6a-87be-dff4b1abf64b";209;"FL";"Lehigh Acres";12;9;2015;2;16;"20150916"
"76.17.204.89";"US";-93.216600;44.975900;"AS7922 Comcast Cable Communications, Inc.";"mlab2-den01";1.528024;19050.032723;"0.004016009";"win32";"184.105.23.96";"raw";1442407581;-1.000000;-1.000000;"58c60c8f-95c5-4e74-9792-ca835e3fdc97";7922;"MN";"Minneapolis";12;9;2015;2;16;"20150916"
"104.4.125.36";"US";-81.234800;28.884100;"AS7018 AT&T Services, Inc.";"mlab2-den01";0.081978;1139174.291741;"0.004016009";"win32";"184.105.23.96";"dash";1442408800;-1.000000;-1.000000;"5acda1ea-3488-47a1-b8a5-958fa45b5b07";7018;"FL";"Deltona";13;9;2015;2;16;"20150916"
"71.35.110.127";"US";-122.371500;47.638100;"AS209 Qwest Communications Company, LLC";"mlab2-den01";0.034442;24725608.596110;"0.004016009";"win32";"184.105.23.96";"dash";1442408814;-1.000000;-1.000000;"115b1952-4fc8-4f6e-b483-ce70837028b1";209;"WA";"Seattle";13;9;2015;2;16;"20150916"
"173.13.198.189";"US";-77.183500;39.089200;"AS7922 Comcast Cable Communications, Inc.";"mlab2-den01";0.054344;657217.376133;"0.004016009";"darwin";"184.105.23.96";"dash";1442409715;-1.000000;-1.000000;"6a823403-0e69-4567-bac3-f454dad5779a";7922;"MD";"Rockville";13;9;2015;2;16;"20150916"
"95.250.198.199";"IT";12.697600;42.619600;"AS3269 Telecom Italia S.p.a.";"mlab2-den01";0.175751;474458.921903;"0.004016009";"linux2";"184.105.23.96";"dash";1442410274;-1.000000;-1.000000;"c7e2d638-b5be-45da-a548-4ecb4f7e56ef";3269;"18";"Terni";15;9;2015;2;16;"20150916"
"62.23.93.148";"FR";2.256400;48.897000;"AS8220 COLT Technology Services Group Limited";"mlab2-den01";0.114543;384270.831020;"0.004016009";"darwin";"184.105.23.96";"dash";1442411215;-1.000000;-1.000000;"c1f670a7-61e3-4927-8a41-111506f1c402";8220;"A8";"Courbevoie";15;9;2015;2;16;"20150916"
"81.187.170.201";"GB";-1.133300;53.000000;"AS20712 Andrews & Arnold Ltd";"mlab2-den01";0.131143;190325.769395;"0.004016009";"win32";"184.105.23.96";"dash";1442413438;-1.000000;-1.000000;"85ea2fb2-9a30-44c3-88ec-fd9f2dcb3b80";20712;"J9";"Arnold";15;9;2015;2;16;"20150916"
"24.217.245.196";"US";-90.214800;38.608900;"AS20115 Charter Communications";"mlab2-den01";0.054935;1425757.897183;"0.004016009";"darwin";"184.105.23.96";"dash";1442413485;-1.000000;-1.000000;"2d535207-a0eb-4ddf-bd78-f0f0f90a6e29";20115;"MO";"Saint Louis";14;9;2015;2;16;"20150916"
"68.55.29.14";"US";-76.615800;39.225300;"AS7922 Comcast Cable Communications, Inc.";"mlab2-den01";0.049945;1641922.837486;"0.004016009";"darwin";"184.105.23.96";"dash";1442415780;-1.000000;-1.000000;"75e2f6d2-4ee4-49f6-b88e-dce60af2fac5";7922;"MD";"Brooklyn";15;9;2015;2;16;"20150916"
"24.73.131.250";"US";-81.346700;28.555300;"AS33363 BRIGHT HOUSE NETWORKS, LLC";"mlab2-den01";0.070577;1527590.921696;"0.004016009";"win32";"184.105.23.96";"raw";1442416303;-1.000000;-1.000000;"ee697c96-8576-41dc-8bb4-70e4298ba7c1";33363;"FL";"Orlando";15;9;2015;2;16;"20150916"
"149.172.83.115";"DE";9.000000;51.000000;"AS29562 Kabel BW GmbH";"mlab2-den01";0.146093;872666.834955;"0.004016009";"linux2";"184.105.23.96";"dash";1442418527;-1.000000;-1.000000;"1bcf17d9-22e1-49aa-bbf7-55c2cbb166d2";29562;"";"";17;9;2015;2;16;"20150916"
