"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"68.109.84.88";"US";-117.785800;33.555800;"AS22773 Cox Communications Inc.";"mlab1-ord01";0.061862;4618092.519642;"0.004016009";"darwin";"4.71.251.146";"bittorrent";1467619397;1501897.726959;-1.000000;"1b411f9e-ba30-477d-a100-c4ab82c10c26";22773;"CA";"Laguna Beach";8;7;2016;0;4;"20160704"
"12.0.64.210";"US";-119.768000;37.859700;"AS7018 AT&T Services, Inc.";"mlab1-ord01";0.077404;909104.340215;"0.004016009";"darwin";"4.71.251.146";"bittorrent";1467619428;187749.411644;-1.000000;"8f1f01f8-04c8-474a-aadf-48bc5fbfcbbe";7018;"CA";"Groveland";8;7;2016;0;4;"20160704"
"70.95.55.133";"US";-97.822000;37.751000;"AS20001 Time Warner Cable Internet LLC";"mlab1-ord01";0.061249;969619.039303;"0.004016009";"win32";"4.71.251.146";"dash";1467619444;-1.000000;-1.000000;"90cac0ed-ea97-41c5-b59a-22f53ff86f7a";20001;"";"";8;7;2016;0;4;"20160704"
"99.111.220.42";"US";-88.070400;44.488900;"AS7018 AT&T Services, Inc.";"mlab1-ord01";0.028443;3525612.154370;"0.004016009";"win32";"4.71.251.146";"speedtest";1467619475;611251.722403;0.028165;"c12f99af-698b-4236-b550-39647ec6513b";7018;"WI";"Green Bay";8;7;2016;0;4;"20160704"
"73.88.48.124";"US";-93.240800;45.002300;"AS7922 Comcast Cable Communications, Inc.";"mlab1-ord01";0.020068;6634949.738463;"0.004016009";"win32";"4.71.251.146";"bittorrent";1467619847;1587962.265057;-1.000000;"58c60c8f-95c5-4e74-9792-ca835e3fdc97";7922;"MN";"Minneapolis";8;7;2016;0;4;"20160704"
"66.241.82.58";"US";-122.529800;42.156300;"AS14188 Ashland Fiber Network";"mlab1-ord01";0.085879;754221.107107;"0.004016009";"win32";"4.71.251.146";"dash";1467620077;-1.000000;-1.000000;"10b813da-e647-4bad-9602-8f626c9a79ce";14188;"OR";"Ashland";8;7;2016;0;4;"20160704"
"69.80.114.108";"US";-96.700100;40.779600;"AS7806 Binary Net, LLC";"mlab1-ord01";0.152303;105777.037343;"0.004016009";"darwin";"4.71.251.146";"bittorrent";1467620156;32305.330447;-1.000000;"a2075d03-6c79-4062-beef-70b88e1e8178";7806;"NE";"Lincoln";8;7;2016;0;4;"20160704"
"97.95.25.173";"US";-83.970900;43.416100;"AS20115 Charter Communications";"mlab1-ord01";0.028559;6095086.105746;"0.004016009";"darwin";"4.71.251.146";"bittorrent";1467620251;533731.604571;-1.000000;"b856ab93-2ac8-4df8-b6a1-ca21802a155c";20115;"MI";"Saginaw";8;7;2016;0;4;"20160704"
"172.4.51.104";"US";-118.540400;34.200500;"AS7018 AT&T Services, Inc.";"mlab1-ord01";0.078551;763783.753783;"0.004016009";"win32";"4.71.251.146";"bittorrent";1467620370;182111.833305;-1.000000;"6aefee12-668e-450b-a668-a9d08c9f18c8";7018;"CA";"Reseda";8;7;2016;0;4;"20160704"
"71.235.33.247";"US";-72.758500;41.752700;"AS7922 Comcast Cable Communications, Inc.";"mlab1-ord01";0.035140;4860000.314480;"0.004016009";"darwin";"4.71.251.146";"speedtest";1467620374;1451092.906530;0.037568;"32a15683-212e-4b45-8228-6e0f8747ce88";7922;"CT";"West Hartford";8;7;2016;0;4;"20160704"
"68.189.13.113";"US";-122.321600;40.529000;"AS20115 Charter Communications";"mlab1-ord01";0.107004;2530359.141070;"0.004016009";"darwin";"4.71.251.146";"speedtest";1467620548;479091.585162;0.154125;"79b4a4c5-457f-4c8d-b4fd-fe8eb58a6889";20115;"CA";"Redding";8;7;2016;0;4;"20160704"
"41.89.64.195";"KE";36.816700;-1.283300;"AS36914 Kenya Education Network";"mlab1-ord01";0.237535;69255.942177;"0.004016009";"win32";"4.71.251.146";"speedtest";1467620930;1537656.100910;0.242580;"3a486dea-aef2-4286-8c0c-2838e9243825";36914;"05";"Nairobi";11;7;2016;0;4;"20160704"
"69.247.67.249";"US";-106.737300;32.271400;"AS7922 Comcast Cable Communications, Inc.";"mlab1-ord01";0.055468;7984187.685506;"0.004016009";"win32";"4.71.251.146";"bittorrent";1467621481;1233936.933281;-1.000000;"72388077-d6d5-4226-8401-5b1e13cf6fbc";7922;"NM";"Las Cruces";8;7;2016;0;4;"20160704"
"68.225.113.56";"US";-83.753600;32.897500;"AS22773 Cox Communications Inc.";"mlab1-ord01";0.040451;3822497.037444;"0.004016009";"darwin";"4.71.251.146";"dash";1467621584;-1.000000;-1.000000;"74f38e13-0b46-47e8-8316-73dc74a65d1e";22773;"GA";"Macon";8;7;2016;0;4;"20160704"
"50.131.97.242";"US";-122.115700;37.902100;"AS7922 Comcast Cable Communications, Inc.";"mlab1-ord01";0.137045;5172355.357073;"0.004016009";"darwin";"4.71.251.146";"dash";1467622324;-1.000000;-1.000000;"123fdaca-8c4f-43ad-a6ff-c629765ae404";7922;"CA";"Lafayette";8;7;2016;0;4;"20160704"
"161.0.200.254";"HN";-87.216700;14.100000;"AS20299 Newcom Limited";"mlab1-ord01";0.080600;599002.731670;"0.004016009";"darwin";"4.71.251.146";"raw";1467622369;-1.000000;-1.000000;"af8af116-dd3b-468a-aac4-5fdb93b0441a";20299;"08";"Tegucigalpa";2;7;2016;0;4;"20160704"
"66.27.110.151";"US";-117.252800;33.050100;"AS20001 Time Warner Cable Internet LLC";"mlab1-ord01";0.069169;3286254.359330;"0.004016009";"darwin";"4.71.251.146";"speedtest";1467622498;735918.101250;0.073770;"45c99d62-861d-4cd8-9952-c39f973ce009";20001;"CA";"Encinitas";8;7;2016;0;4;"20160704"
"73.203.38.215";"US";-104.999500;39.752500;"AS7922 Comcast Cable Communications, Inc.";"mlab1-ord01";0.051349;6025134.294848;"0.004016009";"win32";"4.71.251.146";"bittorrent";1467622691;1257036.062248;-1.000000;"e10f45b5-f4d8-4654-943a-6995ed8acfbb";7922;"CO";"Denver";8;7;2016;0;4;"20160704"
"68.47.59.142";"US";-93.279300;44.878400;"AS7922 Comcast Cable Communications, Inc.";"mlab1-ord01";0.027769;9212647.931299;"0.004016009";"darwin";"4.71.251.146";"dash";1467622794;-1.000000;-1.000000;"c14da7b8-a250-4346-ac3e-71bd27832620";7922;"MN";"Minneapolis";8;7;2016;0;4;"20160704"
"91.115.49.96";"AT";16.495000;48.219000;"AS8447 TELEKOM-AT";"mlab1-ord01";0.127903;528115.721322;"0.004016009";"linux2";"4.71.251.146";"dash";1467623407;-1.000000;-1.000000;"269410c2-56ee-40b6-9a23-31fcf8f6d407";8447;"09";"Vienna";11;7;2016;0;4;"20160704"
"98.214.204.213";"US";-89.530300;40.722500;"AS7922 Comcast Cable Communications, Inc.";"mlab1-ord01";0.016243;3530916.373910;"0.004016009";"win32";"4.71.251.146";"speedtest";1467623692;661253.823520;0.017722;"59a473cb-339e-4069-92f6-8296407b36ae";7922;"IL";"East Peoria";9;7;2016;0;4;"20160704"
"107.210.157.113";"US";-122.237600;37.844900;"AS7018 AT&T Services, Inc.";"mlab1-ord01";0.071978;1103517.619800;"0.004016009";"darwin";"4.71.251.146";"speedtest";1467623739;693048.969132;0.074308;"5be4635e-aa61-4a91-8ed9-ddc8aa9cef55";7018;"CA";"Oakland";9;7;2016;0;4;"20160704"
"73.102.6.55";"US";-97.822000;37.751000;"AS7922 Comcast Cable Communications, Inc.";"mlab1-ord01";0.024154;9496234.501627;"0.004016009";"darwin";"4.71.251.146";"dash";1467624268;-1.000000;-1.000000;"c66dc742-2281-4e22-ad8f-4f11af008966";7922;"";"";9;7;2016;0;4;"20160704"
"72.176.176.224";"US";-97.853500;31.029100;"AS11427 Time Warner Cable Internet LLC";"mlab1-ord01";0.043946;2799393.571410;"0.004016009";"darwin";"4.71.251.146";"speedtest";1467624295;319161.720555;0.038939;"80074a7e-7ad0-43bf-a134-16c40a0d357d";11427;"TX";"Killeen";9;7;2016;0;4;"20160704"
"85.76.167.71";"FI";24.937500;60.170800;"AS790 EUNETFI";"mlab1-ord01";0.173231;755766.822331;"0.004016009";"darwin";"4.71.251.146";"dash";1467624275;-1.000000;-1.000000;"f802533d-2180-4c20-b48e-0b3532022713";790;"";"";12;7;2016;0;4;"20160704"
"76.183.238.69";"US";-96.746700;32.826600;"AS11427 Time Warner Cable Internet LLC";"mlab1-ord01";0.037886;2683907.495634;"0.004016009";"darwin";"4.71.251.146";"dash";1467624417;-1.000000;-1.000000;"ec56ca67-ca5b-4ee7-a615-8743ebac3e8a";11427;"TX";"Dallas";9;7;2016;0;4;"20160704"
"204.80.187.231";"US";-121.272200;43.981700;"AS11080 Yellowknife Wireless Company, LLC";"mlab1-ord01";0.055942;3098913.280112;"0.004016009";"win32";"4.71.251.146";"bittorrent";1467624492;1487836.336107;-1.000000;"8d78c4f8-d6c2-4c4c-a8cb-9a6af21e83c6";11080;"OR";"Bend";9;7;2016;0;4;"20160704"
"209.95.50.66";"US";-74.001800;40.742100;"AS32780 Hosting Services, Inc.";"mlab1-ord01";0.048734;8444757.912813;"0.004016009";"darwin";"4.71.251.146";"bittorrent";1467624615;828190.624961;-1.000000;"2bc2f3f7-b177-45da-9301-8414a7064de0";32780;"NY";"New York";9;7;2016;0;4;"20160704"
"172.4.51.104";"US";-118.540400;34.200500;"AS7018 AT&T Services, Inc.";"mlab1-ord01";0.078453;594703.742921;"0.004016009";"win32";"4.71.251.146";"dash";1467624597;-1.000000;-1.000000;"6aefee12-668e-450b-a668-a9d08c9f18c8";7018;"CA";"Reseda";9;7;2016;0;4;"20160704"
"4.16.115.132";"US";-95.167800;29.905100;"AS3356 Level 3 Communications, Inc.";"mlab1-ord01";0.031142;1958323.378560;"0.004016009";"win32";"4.71.251.146";"bittorrent";1467624886;2709700.642847;-1.000000;"ad4b9ac4-b165-41eb-ac75-5968e985d126";3356;"TX";"Houston";9;7;2016;0;4;"20160704"
"73.164.143.107";"US";-122.663900;45.342200;"AS7922 Comcast Cable Communications, Inc.";"mlab1-ord01";0.067873;3747539.635466;"0.004016009";"win32";"4.71.251.146";"bittorrent";1467624937;779113.882070;-1.000000;"2e55b421-8445-4030-b3c8-239a34f497cc";7922;"OR";"West Linn";9;7;2016;0;4;"20160704"
"187.112.210.164";"BR";-51.150000;-23.300000;"AS18881 Global Village Telecom";"mlab1-ord01";0.184755;476167.879194;"0.004016009";"darwin";"4.71.251.146";"dash";1467625413;-1.000000;-1.000000;"bba34fe6-8fc2-40ec-9b9f-87fea97667fc";18881;"18";"Londrina";9;7;2016;0;4;"20160704"
"62.208.36.172";"GB";-0.800000;51.816700;"AS48945 IFNL-AS";"mlab1-ord01";0.099333;753408.422425;"0.004016009";"win32";"4.71.251.146";"dash";1467625741;-1.000000;-1.000000;"8115e1fb-22f5-4cb1-b2e2-d1d79aa33b21";48945;"B9";"Aylesbury";10;7;2016;0;4;"20160704"
"73.106.17.32";"US";-97.822000;37.751000;"AS7922 Comcast Cable Communications, Inc.";"mlab1-ord01";0.043067;5996564.002150;"0.004016009";"win32";"4.71.251.146";"dash";1467626105;-1.000000;-1.000000;"ce07229f-0044-4f52-ae23-7c85ac1928f6";7922;"";"";9;7;2016;0;4;"20160704"
"77.44.108.159";"GB";-0.883300;52.250000;"AS5413";"mlab1-ord01";0.109095;1612528.665422;"0.004016009";"win32";"4.71.251.146";"raw";1467626099;-1.000000;-1.000000;"faafd5ea-5a87-4b60-91cb-fbcc472c4d38";5413;"J1";"Northampton";10;7;2016;0;4;"20160704"
"73.217.243.194";"US";-94.300600;38.914500;"AS7922 Comcast Cable Communications, Inc.";"mlab1-ord01";0.020146;456306.359171;"0.004016009";"linux2";"4.71.251.146";"speedtest";1467626372;120620.033592;0.021813;"21f07058-a474-42a4-9a81-3743e8b145a9";7922;"MO";"Lees Summit";9;7;2016;0;4;"20160704"
"24.18.211.253";"US";-122.384800;47.684700;"AS7922 Comcast Cable Communications, Inc.";"mlab1-ord01";0.076454;875308.603590;"0.004016009";"win32";"4.71.251.146";"speedtest";1467626383;637304.594788;0.066306;"bb379e30-3237-426c-9c9a-9deb120e3c1a";7922;"WA";"Seattle";9;7;2016;0;4;"20160704"
"79.17.82.208";"IT";12.650000;41.733300;"AS3269 ASN-IBSNAZ";"mlab1-ord01";0.136967;607508.312110;"0.004016009";"win32";"4.71.251.146";"dash";1467626468;-1.000000;-1.000000;"ef7a7ecb-3aec-410a-86a9-b2a95d1069ae";3269;"07";"Albano";12;7;2016;0;4;"20160704"
"85.201.252.34";"BE";5.571800;50.641200;"AS12392 ASBRUTELE VOO";"mlab1-ord01";0.107457;2037813.081559;"0.004016009";"darwin";"4.71.251.146";"dash";1467626501;-1.000000;-1.000000;"13f7fca3-a544-4139-a9a1-eca14729ae67";12392;"04";"Li�ge";12;7;2016;0;4;"20160704"
"71.223.92.117";"US";-111.929000;33.400100;"AS209 Qwest Communications Company, LLC";"mlab1-ord01";0.073245;1219109.485815;"0.004016009";"darwin";"4.71.251.146";"bittorrent";1467626687;102362.738415;-1.000000;"41117e07-00a5-4bf9-9b65-678caa3e6a72";209;"AZ";"Tempe";10;7;2016;0;4;"20160704"
"70.119.18.70";"US";-96.768400;32.715500;"AS11427 Time Warner Cable Internet LLC";"mlab1-ord01";0.033718;3558424.372720;"0.004016009";"win32";"4.71.251.146";"speedtest";1467626962;1152465.477910;0.036232;"094cf802-e000-4f62-ac26-013dc382f9eb";11427;"TX";"Dallas";10;7;2016;0;4;"20160704"
"27.131.15.246";"BD";90.384100;23.743300;"AS55492 Suit # 10-A, Haque Chamber";"mlab1-ord01";1.484148;7261.850269;"0.004016009";"linux2";"4.71.251.146";"dash";1467626918;-1.000000;-1.000000;"f2ed0e92-27d2-4efc-b613-6d257c91318c";55492;"81";"Dhaka";16;7;2016;0;4;"20160704"
"174.55.157.97";"US";-76.683600;40.002000;"AS7922 Comcast Cable Communications, Inc.";"mlab1-ord01";0.048259;801615.888733;"0.004016009";"win32";"4.71.251.146";"dash";1467627648;-1.000000;-1.000000;"590c43e3-7c03-441d-94e8-c95f920fdeb9";7922;"PA";"York";10;7;2016;0;4;"20160704"
"170.72.44.30";"US";-111.891100;40.760800;"AS21637 Smartrove Inc.";"mlab1-ord01";0.062689;2169007.119755;"0.004016009";"darwin";"4.71.251.146";"bittorrent";1467627856;2812579.917958;-1.000000;"4de52ab7-6a4a-40f1-a041-f0d55033a44d";21637;"UT";"Salt Lake City";10;7;2016;0;4;"20160704"
"50.131.97.242";"US";-122.115700;37.902100;"AS7922 Comcast Cable Communications, Inc.";"mlab1-ord01";0.062022;4799676.723518;"0.004016009";"darwin";"4.71.251.146";"bittorrent";1467627935;944075.284618;-1.000000;"123fdaca-8c4f-43ad-a6ff-c629765ae404";7922;"CA";"Lafayette";10;7;2016;0;4;"20160704"
"68.190.157.176";"US";-89.250100;42.770100;"AS20115 Charter Communications";"mlab1-ord01";0.027176;7888842.453230;"0.004016009";"win32";"4.71.251.146";"speedtest";1467628028;530854.895487;0.040154;"a37203fa-4d3e-4c51-8421-2bb987300000";20115;"WI";"Evansville";10;7;2016;0;4;"20160704"
"173.16.36.215";"US";-93.605800;41.729700;"AS30036 Mediacom Communications Corp";"mlab1-ord01";0.032549;6364451.279256;"0.004016009";"darwin";"4.71.251.146";"bittorrent";1467628800;844786.994837;-1.000000;"3eeab800-a2a8-4a36-ab67-86a9f405b237";30036;"IA";"Ankeny";10;7;2016;0;4;"20160704"
"175.140.14.80";"MY";112.500000;2.500000;"AS4788 TM Net, Internet Service Provider";"mlab1-ord01";0.266233;84075.780858;"0.004016009";"win32";"4.71.251.146";"dash";1467629043;-1.000000;-1.000000;"31919279-fa72-43eb-a4f4-372a94b1c925";4788;"";"";10;7;2016;0;4;"20160704"
"184.56.225.121";"US";-81.738800;41.474900;"AS10796 Time Warner Cable Internet LLC";"mlab1-ord01";0.029821;7170010.920990;"0.004016009";"win32";"4.71.251.146";"speedtest";1467629536;635767.187879;0.032835;"d8cd01b7-519c-46be-b809-8a2d30c7bb2b";10796;"OH";"Cleveland";10;7;2016;0;4;"20160704"
"71.69.148.221";"US";-78.723900;35.746300;"AS11426 Time Warner Cable Internet LLC";"mlab1-ord01";0.043276;6768238.535839;"0.004016009";"darwin";"4.71.251.146";"bittorrent";1467630036;732352.520395;-1.000000;"79549b96-31bf-48f9-8e39-5c647924beed";11426;"NC";"Raleigh";11;7;2016;0;4;"20160704"
"162.200.205.17";"US";-78.723900;35.746300;"AS7018 AT&T Services, Inc.";"mlab1-ord01";0.089786;313802.456334;"0.004016009";"win32";"4.71.251.146";"bittorrent";1467630068;84023.497820;-1.000000;"58ed63b5-82cb-4b66-8870-d571586e680c";7018;"NC";"Raleigh";11;7;2016;0;4;"20160704"
"68.96.107.163";"US";-115.032300;36.144000;"AS22773 Cox Communications Inc.";"mlab1-ord01";0.054064;6572131.601238;"0.004016009";"win32";"4.71.251.146";"dash";1467630357;-1.000000;-1.000000;"7a094a05-e83c-43b3-829f-49ba3424d13c";22773;"NV";"Las Vegas";11;7;2016;0;4;"20160704"
"75.83.91.76";"US";-118.523100;34.156800;"AS20001 Time Warner Cable Internet LLC";"mlab1-ord01";0.063599;4297175.377657;"0.004016009";"darwin";"4.71.251.146";"bittorrent";1467630635;761707.592558;-1.000000;"2a18af0f-27ef-4fcc-93cc-4c0a6219de0d";20001;"CA";"Encino";11;7;2016;0;4;"20160704"
"74.71.143.186";"US";-73.985500;40.661700;"AS12271 Time Warner Cable Internet LLC";"mlab1-ord01";0.043486;6702791.361040;"0.004016009";"darwin";"4.71.251.146";"speedtest";1467630714;717359.730846;0.047167;"16b5e77e-99a0-4540-ac1e-8d2b8c33913f";12271;"NY";"Brooklyn";11;7;2016;0;4;"20160704"
"50.131.97.242";"US";-122.115700;37.902100;"AS7922 Comcast Cable Communications, Inc.";"mlab1-ord01";0.060527;4188519.377235;"0.004016009";"darwin";"4.71.251.146";"dash";1467630728;-1.000000;-1.000000;"123fdaca-8c4f-43ad-a6ff-c629765ae404";7922;"CA";"Lafayette";11;7;2016;0;4;"20160704"
"76.167.44.24";"US";-116.488100;33.928900;"AS20001 Time Warner Cable Internet LLC";"mlab1-ord01";0.289797;1824391.317940;"0.004016009";"darwin";"4.71.251.146";"speedtest";1467630935;130899.306490;0.079959;"0ddacaba-1b1f-4192-8f48-fe7e7e6ce80b";20001;"CA";"Desert Hot Springs";11;7;2016;0;4;"20160704"
"80.7.149.129";"GB";-0.093100;51.514200;"AS5089 NTL";"mlab1-ord01";0.109286;642329.782203;"0.004016009";"darwin";"4.71.251.146";"raw";1467631098;-1.000000;-1.000000;"d57f4cad-bcd5-4cbd-aeec-dce9dbc51ebe";5089;"H9";"London";12;7;2016;0;4;"20160704"
"162.192.106.223";"US";-84.382900;33.745300;"AS7018 AT&T Services, Inc.";"mlab1-ord01";0.048290;560551.701092;"0.004016009";"darwin";"4.71.251.146";"dash";1467631099;-1.000000;-1.000000;"8c8258c7-16f6-48bb-adb5-98f2e10a40e3";7018;"GA";"Atlanta";11;7;2016;0;4;"20160704"
"66.241.82.58";"US";-122.529800;42.156300;"AS14188 Ashland Fiber Network";"mlab1-ord01";0.089670;847783.105126;"0.004016009";"win32";"4.71.251.146";"bittorrent";1467631282;372330.151115;-1.000000;"10b813da-e647-4bad-9602-8f626c9a79ce";14188;"OR";"Ashland";11;7;2016;0;4;"20160704"
"72.193.37.25";"US";-115.058400;36.058400;"AS22773 Cox Communications Inc.";"mlab1-ord01";0.051149;4739957.768640;"0.004016009";"win32";"4.71.251.146";"speedtest";1467631308;3532355.912770;0.056568;"718c1fbf-14b9-4aa6-bc63-827b8f344109";22773;"NV";"Henderson";11;7;2016;0;4;"20160704"
"173.20.91.223";"US";-92.203200;46.848800;"AS30036 Mediacom Communications Corp";"mlab1-ord01";0.031249;4738860.887084;"0.004016009";"win32";"4.71.251.146";"dash";1467631326;-1.000000;-1.000000;"440d4d34-a0df-4938-bb33-49062cf85033";30036;"MN";"Duluth";11;7;2016;0;4;"20160704"
"67.171.68.6";"US";-79.929400;40.453100;"AS7922 Comcast Cable Communications, Inc.";"mlab1-ord01";0.025259;1459902.179861;"0.004016009";"darwin";"4.71.251.146";"dash";1467631560;-1.000000;-1.000000;"9cafcfdc-658f-4e76-8b32-a9014ac24b88";7922;"PA";"Pittsburgh";11;7;2016;0;4;"20160704"
"69.9.79.20";"CA";-73.683100;45.517000;"AS19397 ACN";"mlab1-ord01";0.027214;2859124.237681;"0.004016009";"win32";"4.71.251.146";"raw";1467631678;-1.000000;-1.000000;"8da55f55-662b-431b-81d1-02df3aeb5a84";19397;"QC";"Saint-laurent";11;7;2016;0;4;"20160704"
"73.239.79.103";"US";-122.205400;47.794800;"AS7922 Comcast Cable Communications, Inc.";"mlab1-ord01";0.062300;424490.075322;"0.004016009";"linux2";"4.71.251.146";"speedtest";1467631869;121333.717944;0.065607;"ff1aa151-81ac-4394-8938-f68795f48003";7922;"WA";"Bothell";11;7;2016;0;4;"20160704"
"73.207.160.11";"US";-84.140200;34.207300;"AS7922 Comcast Cable Communications, Inc.";"mlab1-ord01";0.036963;15246720.569251;"0.004016009";"win32";"4.71.251.146";"bittorrent";1467631897;2566129.838254;-1.000000;"2ba343c7-8138-46b5-8af3-f57c265813f3";7922;"GA";"Cumming";11;7;2016;0;4;"20160704"
"92.14.17.243";"GB";-0.122400;51.496400;"AS43234 TT-AOLUK-AS";"mlab1-ord01";0.114606;251966.565293;"0.004016009";"win32";"4.71.251.146";"dash";1467631985;-1.000000;-1.000000;"e0f2462e-5f95-44a3-a9ff-729eed021688";43234;"";"";12;7;2016;0;4;"20160704"
"174.52.252.234";"US";-111.900700;40.756100;"AS7922 Comcast Cable Communications, Inc.";"mlab1-ord01";0.095508;6157177.307537;"0.004016009";"win32";"4.71.251.146";"bittorrent";1467632202;307492.104976;-1.000000;"46b416ce-89e6-4c6b-844f-509cc33da89f";7922;"UT";"Salt Lake City";11;7;2016;0;4;"20160704"
"79.41.63.98";"IT";13.003100;41.728700;"AS3269 ASN-IBSNAZ";"mlab1-ord01";0.150990;874110.540315;"0.004016009";"darwin";"4.71.251.146";"dash";1467632263;-1.000000;-1.000000;"2334d0fc-25b8-42c5-96f8-aa171af563b1";3269;"07";"Colleferro";13;7;2016;0;4;"20160704"
"71.92.229.137";"US";-121.651800;37.174700;"AS20115 Charter Communications";"mlab1-ord01";0.089308;4738780.781541;"0.004016009";"darwin";"4.71.251.146";"dash";1467632390;-1.000000;-1.000000;"a26207ca-1396-4f5c-bf61-b276e7242e0c";20115;"CA";"Morgan Hill";11;7;2016;0;4;"20160704"
"98.15.138.85";"US";-74.089300;41.840100;"AS12271 Time Warner Cable Internet LLC";"mlab1-ord01";0.491029;1984139.375734;"0.004016009";"darwin";"4.71.251.146";"bittorrent";1467632796;24574.611484;-1.000000;"8fae967f-cd7a-455d-b058-1272ea4c9dd2";12271;"NY";"Rosendale";11;7;2016;0;4;"20160704"
"1.122.212.31";"AU";115.861400;-31.952200;"AS1221 Telstra Pty Ltd";"mlab1-ord01";0.278778;244706.932999;"0.004016009";"darwin";"4.71.251.146";"dash";1467633142;-1.000000;-1.000000;"aaf2b952-2745-4fbb-a613-da3f06bffd6b";1221;"08";"Perth";11;7;2016;0;4;"20160704"
"50.35.45.220";"US";-122.284600;48.212400;"AS5650 Frontier Communications of America, Inc.";"mlab1-ord01";0.074862;514280.102401;"0.004016009";"win32";"4.71.251.146";"bittorrent";1467633231;92724.690530;-1.000000;"c77db948-b01b-465d-b082-5de0ffa54560";5650;"WA";"Stanwood";11;7;2016;0;4;"20160704"
"70.122.244.142";"US";-96.737600;32.972200;"AS11427 Time Warner Cable Internet LLC";"mlab1-ord01";0.030960;14376022.132808;"0.004016009";"win32";"4.71.251.146";"bittorrent";1467633348;1467949.014314;-1.000000;"4b702e3d-ac4c-4ca4-bec5-55c8b178e7ff";11427;"TX";"Richardson";11;7;2016;0;4;"20160704"
"71.105.56.98";"US";-117.512100;34.664700;"AS5650 Frontier Communications of America, Inc.";"mlab1-ord01";0.080115;224639.861740;"0.004016009";"win32";"4.71.251.146";"bittorrent";1467633696;110497.419190;-1.000000;"37082448-ef4a-45fc-a3c5-f2edff353f19";5650;"CA";"Adelanto";12;7;2016;0;4;"20160704"
"177.237.140.254";"MX";-89.756400;20.989200;"AS28545 Cablemas Telecomunicaciones SA de CV";"mlab1-ord01";0.091256;1001052.406016;"0.004016009";"win32";"4.71.251.146";"raw";1467633828;-1.000000;-1.000000;"86343338-ce95-454b-a8c8-eb8ad47ef81b";28545;"31";"M�rida";12;7;2016;0;4;"20160704"
"104.33.97.146";"US";-118.444100;34.228700;"AS20001 Time Warner Cable Internet LLC";"mlab1-ord01";0.059469;7106368.234782;"0.004016009";"win32";"4.71.251.146";"bittorrent";1467633868;739172.424349;-1.000000;"29508d77-0df6-4287-8d1e-cc4ecaa503a0";20001;"CA";"Panorama City";12;7;2016;0;4;"20160704"
"24.14.186.179";"US";-88.204900;41.825100;"AS7922 Comcast Cable Communications, Inc.";"mlab1-ord01";0.017638;2426554.673830;"0.004016009";"win32";"4.71.251.146";"speedtest";1467634137;1474836.706140;0.021774;"f5b9072b-67ba-4b62-9468-c3485fdb0c93";7922;"IL";"Warrenville";12;7;2016;0;4;"20160704"
"50.142.120.44";"US";-84.290400;35.972400;"AS7922 Comcast Cable Communications, Inc.";"mlab1-ord01";0.030950;2948368.840480;"0.004016009";"darwin";"4.71.251.146";"speedtest";1467634137;1489197.432970;0.033545;"0cc2a7ad-f9be-4d8f-967b-67343140fb84";7922;"TN";"Oak Ridge";12;7;2016;0;4;"20160704"
"97.99.14.25";"US";-96.813200;32.948000;"AS11427 Time Warner Cable Internet LLC";"mlab1-ord01";0.032635;13811993.976581;"0.004016009";"win32";"4.71.251.146";"bittorrent";1467634187;1481258.306351;-1.000000;"ea584b80-22f2-4630-9999-e682b032a091";11427;"TX";"Dallas";12;7;2016;0;4;"20160704"
"73.102.6.55";"US";-97.822000;37.751000;"AS7922 Comcast Cable Communications, Inc.";"mlab1-ord01";0.027077;10158538.882400;"0.004016009";"darwin";"4.71.251.146";"speedtest";1467634213;1465548.175240;0.028832;"c66dc742-2281-4e22-ad8f-4f11af008966";7922;"";"";12;7;2016;0;4;"20160704"
"179.211.157.132";"BR";-43.325000;-22.790300;"AS28573 CLARO S.A.";"mlab1-ord01";0.144848;202895.774423;"0.004016009";"win32";"4.71.251.146";"dash";1467634333;-1.000000;-1.000000;"887c6af2-1792-4058-8329-48764776c5ad";28573;"21";"Duque De Caxias";12;7;2016;0;4;"20160704"
"69.85.233.22";"US";-88.543000;30.364800;"AS13760 Southern Light, LLC";"mlab1-ord01";0.034883;1802992.037583;"0.004016009";"win32";"4.71.251.146";"raw";1467634384;-1.000000;-1.000000;"11820650-6259-4061-a2a5-4e1edec04f72";13760;"MS";"Pascagoula";12;7;2016;0;4;"20160704"
"47.34.161.124";"US";-97.822000;37.751000;"AS20115 Charter Communications";"mlab1-ord01";0.072367;14176728.166200;"0.004016009";"win32";"4.71.251.146";"speedtest";1467634534;637022.998363;0.067843;"57172d96-cb64-48c5-a041-28eccaa173f8";20115;"";"";12;7;2016;0;4;"20160704"
"72.88.201.67";"US";-74.067300;40.120200;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-ord01";0.022915;28460887.261000;"0.004016009";"linux2";"4.71.251.146";"speedtest";1467634710;38942374.472800;0.025267;"c1e1e302-b660-4bdc-a05e-0c646e8db3a8";701;"NJ";"Manasquan";12;7;2016;0;4;"20160704"
