"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"85.17.25.39";"NL";4.916700;52.350000;"AS60781 LeaseWeb Netherlands B.V.";"mlab1-ams01";0.135109;469398.213829;"0.004016009";"win32";"213.244.128.148";"bittorrent";1451703714;338425.713050;-1.000000;"b34ee416-bbdc-44aa-86f9-d9cf10bdc224";60781;"07";"Amsterdam";4;1;2016;5;2;"20160102"
"50.161.49.153";"US";-121.870500;37.440400;"AS7922 Comcast Cable Communications, Inc.";"mlab1-ams01";0.169937;3930033.135452;"0.004016009";"win32";"213.244.128.148";"dash";1451704065;-1.000000;-1.000000;"37c44921-eb2c-4080-9f4e-498a9d995c79";7922;"CA";"Milpitas";3;1;2016;5;2;"20160102"
"81.12.140.178";"RO";26.100000;44.433300;"AS12302 Vodafone Romania S.A.";"mlab1-ams01";0.035484;1669588.820058;"0.004016009";"win32";"213.244.128.148";"dash";1451704111;-1.000000;-1.000000;"d4d47e5f-168e-46a9-a159-642f96733493";12302;"10";"Bucharest";5;1;2016;5;2;"20160102"
"216.189.206.206";"US";-99.871000;32.238100;"AS22353 Taylor Telephone Cooperative, Inc.";"mlab1-ams01";0.230926;178672.317482;"0.004016009";"win32";"213.244.128.148";"dash";1451705863;-1.000000;-1.000000;"d934eec6-6f6c-48fd-b0dc-cd23a1186dab";22353;"TX";"Tuscola";3;1;2016;5;2;"20160102"
"71.178.230.160";"US";-77.376600;38.879100;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-ams01";0.091639;1580679.971827;"0.004016009";"win32";"213.244.128.148";"dash";1451706147;-1.000000;-1.000000;"16b8bfdc-1a5b-44d5-a99f-a3cc264c3d0a";701;"VA";"Fairfax";3;1;2016;5;2;"20160102"
"68.61.157.160";"US";-83.622800;42.206100;"AS7922 Comcast Cable Communications, Inc.";"mlab1-ams01";0.121284;542670.402487;"0.004016009";"win32";"213.244.128.148";"dash";1451707585;-1.000000;-1.000000;"f3ff0acf-6dd8-4b9d-b430-4a0732d3710b";7922;"MI";"Ypsilanti";4;1;2016;5;2;"20160102"
"189.79.213.2";"BR";-48.316700;-21.266700;"AS27699 TELEF�NICA BRASIL S.A";"mlab1-ams01";0.258775;127750.769483;"0.004016009";"win32";"213.244.128.148";"dash";1451707957;-1.000000;-1.000000;"17942288-5d9f-4eca-8cb5-1551311afef4";27699;"27";"Jaboticabal";4;1;2016;5;2;"20160102"
"73.152.124.4";"US";-97.000000;38.000000;"AS7922 Comcast Cable Communications, Inc.";"mlab1-ams01";0.101163;3122585.599109;"0.004016009";"darwin";"213.244.128.148";"dash";1451708048;-1.000000;-1.000000;"0b64e5bd-7bd9-4c33-a2e9-7e3f0f8d6b12";7922;"";"";4;1;2016;5;2;"20160102"
"24.115.1.1";"US";-75.987000;40.781800;"AS3737 PenTeleData Inc.";"mlab1-ams01";0.094773;1966868.263463;"0.004016009";"linux2";"213.244.128.148";"dash";1451708541;-1.000000;-1.000000;"95aaa076-f18b-4a8d-ade7-7d23b8f4f9b1";3737;"PA";"Tamaqua";4;1;2016;5;2;"20160102"
"207.38.181.142";"US";-73.878300;40.735400;"AS6079 RCN";"mlab1-ams01";0.096659;1283285.910374;"0.004016009";"darwin";"213.244.128.148";"raw";1451709142;-1.000000;-1.000000;"6f1ed291-e591-4718-b3fb-6cff9ddcb7f0";6079;"NY";"Elmhurst";4;1;2016;5;2;"20160102"
"170.253.154.6";"US";-88.290900;41.935200;"AS46687 BCI Mississippi Broadband,LLC";"mlab1-ams01";0.129668;286479.382919;"0.004016009";"win32";"213.244.128.148";"dash";1451709209;-1.000000;-1.000000;"f0e52338-02ea-4164-8740-5dda650da152";46687;"IL";"Saint Charles";4;1;2016;5;2;"20160102"
"201.241.139.146";"CL";-70.650300;-33.437800;"AS22047 VTR Banda Ancha S.A.";"mlab1-ams01";0.256411;83305.657343;"0.004016009";"darwin";"213.244.128.148";"dash";1451709535;-1.000000;-1.000000;"72a00fae-1b7f-4f9d-9259-f5786c463957";22047;"";"";1;1;2016;5;2;"20160102"
"85.17.25.39";"NL";4.916700;52.350000;"AS60781 LeaseWeb Netherlands B.V.";"mlab1-ams01";0.134935;418672.390557;"0.004016009";"win32";"213.244.128.148";"speedtest";1451710165;355107.102903;0.137181;"b34ee416-bbdc-44aa-86f9-d9cf10bdc224";60781;"07";"Amsterdam";5;1;2016;5;2;"20160102"
"67.10.77.91";"US";-98.204500;26.154600;"AS11427 Time Warner Cable Internet LLC";"mlab1-ams01";0.145014;1524735.446162;"0.004016009";"darwin";"213.244.128.148";"raw";1451710326;-1.000000;-1.000000;"7e39e473-4192-4483-9d7b-d181e692a694";11427;"TX";"Pharr";4;1;2016;5;2;"20160102"
"74.102.113.246";"US";-74.067300;40.120200;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-ams01";0.081349;10984256.163676;"0.004016009";"linux2";"213.244.128.148";"dash";1451710419;-1.000000;-1.000000;"c1e1e302-b660-4bdc-a05e-0c646e8db3a8";701;"NJ";"Manasquan";4;1;2016;5;2;"20160102"
"213.5.71.101";"NL";4.900000;52.366700;"AS51430 AltusHost B.V.";"mlab1-ams01";0.480904;24973.645481;"0.004016009";"darwin";"213.244.128.148";"bittorrent";1451710643;29780.813116;-1.000000;"e2769a05-4118-429e-be57-9c902b2ba615";51430;"";"";5;1;2016;5;2;"20160102"
"137.186.81.151";"CA";-114.085300;52.316800;"AS852 TELUS Communications Inc.";"mlab1-ams01";0.173907;259071.368811;"0.004016009";"darwin";"213.244.128.148";"dash";1451710629;-1.000000;-1.000000;"bfecf629-dde7-4d43-912d-4b453192f7eb";852;"AB";"Sylvan Lake";4;1;2016;5;2;"20160102"
"97.107.191.184";"CA";-122.936900;49.264000;"AS6391 Urban Networks Inc.";"mlab1-ams01";0.143802;375174.222724;"0.004016009";"linux2";"213.244.128.148";"dash";1451711469;-1.000000;-1.000000;"ee6b86de-a939-415c-aa76-de3c2fe564e4";6391;"BC";"Burnaby";5;1;2016;5;2;"20160102"
"128.107.241.186";"US";-121.946000;37.425000;"AS109 Cisco Systems, Inc.";"mlab1-ams01";0.157558;21335.418730;"0.004016009";"darwin";"213.244.128.148";"raw";1451711599;-1.000000;-1.000000;"c2c32237-19f0-4830-8a60-dfe98af7cf62";109;"CA";"San Jose";5;1;2016;5;2;"20160102"
"76.173.179.198";"US";-157.706700;21.343200;"AS20001 Time Warner Cable Internet LLC";"mlab1-ams01";0.209776;2125549.958340;"0.004016009";"darwin";"213.244.128.148";"raw";1451711946;-1.000000;-1.000000;"6859fc4c-21c3-4e99-b659-98a998a4e2ac";20001;"HI";"Waimanalo";5;1;2016;5;2;"20160102"
"69.146.104.233";"US";-105.860200;41.338600;"AS33588 Charter Communications";"mlab1-ams01";0.247914;59007.308582;"0.004016009";"win32";"213.244.128.148";"raw";1451712178;-1.000000;-1.000000;"b5cda06e-b472-4918-8a40-f571e1d6d76a";33588;"WY";"Laramie";5;1;2016;5;2;"20160102"
"197.82.220.198";"ZA";26.166200;-29.123000;"AS10474 MWEB";"mlab1-ams01";0.216984;177455.189190;"0.004016009";"linux2";"213.244.128.148";"dash";1451714448;-1.000000;-1.000000;"dd65c49d-e028-4dda-8a13-257963d38d60";10474;"03";"Bloemfontein";8;1;2016;5;2;"20160102"
"82.169.167.75";"NL";4.650000;52.366700;"AS5615 KPN B.V.";"mlab1-ams01";0.018688;1429089.431270;"0.004016009";"win32";"213.244.128.148";"bittorrent";1451713090;323960.213798;-1.000000;"83f86155-238a-485c-b94a-b634b5768c66";5615;"07";"Haarlem";6;1;2016;5;2;"20160102"
"95.97.237.238";"NL";4.900000;52.366700;"AS6830 Liberty Global Operations B.V.";"mlab1-ams01";0.013329;3641246.206538;"0.004016009";"win32";"213.244.128.148";"bittorrent";1451713678;3640398.164750;-1.000000;"5403a2d4-34fe-41f0-b197-3efd3fae6c8c";6830;"";"";6;1;2016;5;2;"20160102"
"50.161.49.153";"US";-121.870500;37.440400;"AS7922 Comcast Cable Communications, Inc.";"mlab1-ams01";0.155920;13837.606426;"0.004016009";"win32";"213.244.128.148";"dash";1451713829;-1.000000;-1.000000;"37c44921-eb2c-4080-9f4e-498a9d995c79";7922;"CA";"Milpitas";5;1;2016;5;2;"20160102"
"162.192.106.223";"US";-84.336600;33.777300;"AS7018 AT&T Services, Inc.";"mlab1-ams01";0.158186;120530.922908;"0.004016009";"darwin";"213.244.128.148";"dash";1451714002;-1.000000;-1.000000;"8c8258c7-16f6-48bb-adb5-98f2e10a40e3";7018;"GA";"Atlanta";5;1;2016;5;2;"20160102"
"91.115.91.63";"AT";16.245600;48.177300;"AS8447 A1 Telekom Austria AG";"mlab1-ams01";0.043499;766060.720176;"0.004016009";"darwin";"213.244.128.148";"dash";1451714329;-1.000000;-1.000000;"42c8e4e5-b3cb-4805-8225-2b42fd013d90";8447;"09";"Vienna";6;1;2016;5;2;"20160102"
"71.220.160.1";"US";-116.324200;43.634000;"AS209 Qwest Communications Company, LLC";"mlab1-ams01";0.314477;228618.625537;"0.004016009";"win32";"213.244.128.148";"dash";1451714363;-1.000000;-1.000000;"b171812a-cce4-4d71-a258-0d51048c5c2d";209;"ID";"Boise";5;1;2016;5;2;"20160102"
"92.153.81.50";"FR";5.376100;43.285400;"AS3215 Orange S.A.";"mlab1-ams01";0.045692;286781.374783;"0.004016009";"darwin";"213.244.128.148";"dash";1451714562;-1.000000;-1.000000;"d63d8bc5-cad9-4746-a528-9061efca7ba8";3215;"B8";"Marseille";7;1;2016;5;2;"20160102"
"104.200.154.4";"US";-122.312300;47.542000;"AS46562 Total Server Solutions L.L.C.";"mlab1-ams01";0.167566;491562.296736;"0.004016009";"win32";"213.244.128.148";"dash";1451714605;-1.000000;-1.000000;"756f0791-18c4-4965-96fc-4c852c12662e";46562;"WA";"Seattle";6;1;2016;5;2;"20160102"
"126.196.6.227";"JP";139.690000;35.690000;"AS17676 Softbank BB Corp.";"mlab1-ams01";0.311318;441512.734174;"0.004016009";"darwin";"213.244.128.148";"raw";1451714699;-1.000000;-1.000000;"b5b0c7c7-fdf3-477c-82d8-be73cf5501da";17676;"";"";15;1;2016;5;2;"20160102"
"71.193.185.79";"US";-123.006500;44.636400;"AS7922 Comcast Cable Communications, Inc.";"mlab1-ams01";0.176873;589346.905842;"0.004016009";"darwin";"213.244.128.148";"dash";1451713649;-1.000000;-1.000000;"45a12e8c-dc26-4d78-87f0-327305e3dc11";7922;"OR";"Albany";5;1;2016;5;2;"20160102"
"73.207.160.11";"US";-84.178000;34.228100;"AS7922 Comcast Cable Communications, Inc.";"mlab1-ams01";0.102031;7237257.237766;"0.004016009";"win32";"213.244.128.148";"dash";1451715087;-1.000000;-1.000000;"2ba343c7-8138-46b5-8af3-f57c265813f3";7922;"GA";"Cumming";6;1;2016;5;2;"20160102"
"73.55.151.100";"US";-95.337000;29.544700;"AS7922 Comcast Cable Communications, Inc.";"mlab1-ams01";0.114901;7271133.139799;"0.004016009";"win32";"213.244.128.148";"raw";1451715049;-1.000000;-1.000000;"eeb55784-67ac-4a51-8338-59423b870dca";7922;"TX";"Pearland";6;1;2016;5;2;"20160102"
"24.217.183.233";"US";-97.000000;38.000000;"AS20115 Charter Communications";"mlab1-ams01";0.141450;1520667.302731;"0.004016009";"win32";"213.244.128.148";"raw";1451715470;-1.000000;-1.000000;"d68e39ff-6cb2-4b9c-83c3-c49808fb275d";20115;"";"";6;1;2016;5;2;"20160102"
"207.38.192.29";"US";-73.950300;40.762500;"AS6079 RCN";"mlab1-ams01";0.095127;1827054.255280;"0.004016009";"win32";"213.244.128.148";"dash";1451715599;-1.000000;-1.000000;"c8a2f85f-8fab-4fcf-9f9f-02cddc85e123";6079;"NY";"New York";6;1;2016;5;2;"20160102"
"94.30.101.37";"GB";-0.130000;51.500000;"AS5413 Daisy Communications Ltd";"mlab1-ams01";0.023724;5431443.525179;"0.004016009";"darwin";"213.244.128.148";"dash";1451715665;-1.000000;-1.000000;"786ed8eb-f1fc-40e3-b234-62f9a714970c";5413;"";"";6;1;2016;5;2;"20160102"
"70.173.240.175";"US";-115.209400;36.172000;"AS22773 Cox Communications Inc.";"mlab1-ams01";0.166715;377356.577022;"0.004016009";"win32";"213.244.128.148";"dash";1451716289;-1.000000;-1.000000;"65d62a0f-1575-46a6-a76c-9af63344dff5";22773;"NV";"Las Vegas";6;1;2016;5;2;"20160102"
"23.115.203.96";"US";-97.031200;36.075100;"AS7018 AT&T Services, Inc.";"mlab1-ams01";0.138161;1679388.582840;"0.004016009";"win32";"213.244.128.148";"raw";1451716651;-1.000000;-1.000000;"cc120507-0e54-49b4-9dab-d72ae8b91652";7018;"OK";"Stillwater";6;1;2016;5;2;"20160102"
"213.5.71.101";"NL";4.900000;52.366700;"AS51430 AltusHost B.V.";"mlab1-ams01";0.538527;19479.266635;"0.004016009";"darwin";"213.244.128.148";"bittorrent";1451716796;38264.715163;-1.000000;"e2769a05-4118-429e-be57-9c902b2ba615";51430;"";"";7;1;2016;5;2;"20160102"
"80.228.75.178";"DE";8.783000;53.093800;"AS9145 EWE TEL GmbH";"mlab1-ams01";0.010065;1272853.583853;"0.004016009";"win32";"213.244.128.148";"raw";1451716882;-1.000000;-1.000000;"a74bc641-29c0-4920-87b1-0ea3202a7658";9145;"03";"Bremen";7;1;2016;5;2;"20160102"
"207.38.181.142";"US";-73.878300;40.735400;"AS6079 RCN";"mlab1-ams01";0.102317;948285.327570;"0.004016009";"darwin";"213.244.128.148";"dash";1451716948;-1.000000;-1.000000;"6f1ed291-e591-4718-b3fb-6cff9ddcb7f0";6079;"NY";"Elmhurst";6;1;2016;5;2;"20160102"
"75.162.106.170";"US";-111.884000;40.657600;"AS209 Qwest Communications Company, LLC";"mlab1-ams01";0.519525;41821.498992;"0.004016009";"win32";"213.244.128.148";"dash";1451717067;-1.000000;-1.000000;"19ff44c3-a6b1-4572-a3d4-85b906bcd64f";209;"UT";"Salt Lake City";6;1;2016;5;2;"20160102"
"98.244.106.157";"US";-80.432500;37.266900;"AS7922 Comcast Cable Communications, Inc.";"mlab1-ams01";0.097215;2089217.879238;"0.004016009";"linux2";"213.244.128.148";"dash";1451717427;-1.000000;-1.000000;"aeeaff43-12f7-4d05-b47c-180adaf46c22";7922;"VA";"Blacksburg";6;1;2016;5;2;"20160102"
"108.173.229.67";"CA";-113.580100;53.456700;"AS852 TELUS Communications Inc.";"mlab1-ams01";0.168303;271104.579260;"0.004016009";"darwin";"213.244.128.148";"dash";1451717802;-1.000000;-1.000000;"8a9befe1-4fda-493f-a077-983c3333ecd0";852;"AB";"Edmonton";6;1;2016;5;2;"20160102"
"82.169.167.75";"NL";4.650000;52.366700;"AS5615 KPN B.V.";"mlab1-ams01";0.022613;1482222.497897;"0.004016009";"win32";"213.244.128.148";"bittorrent";1451717884;324281.684388;-1.000000;"83f86155-238a-485c-b94a-b634b5768c66";5615;"07";"Haarlem";7;1;2016;5;2;"20160102"
"92.222.91.234";"FR";2.341700;48.859200;"AS16276 OVH SAS";"mlab1-ams01";0.015452;28268754.961782;"0.004016009";"linux2";"213.244.128.148";"dash";1451718762;-1.000000;-1.000000;"f47098d6-d190-45bb-9b1b-1568e44900ff";16276;"A8";"Paris";8;1;2016;5;2;"20160102"
"24.130.106.149";"US";-122.685300;38.457800;"AS7922 Comcast Cable Communications, Inc.";"mlab1-ams01";0.750187;157033.556060;"0.004016009";"win32";"213.244.128.148";"speedtest";1451719181;184950.511256;0.852753;"7c1bcdaa-01d0-440e-a0a6-3ae9b40c7646";7922;"CA";"Santa Rosa";7;1;2016;5;2;"20160102"
"24.73.131.250";"US";-81.442900;28.514300;"AS33363 BRIGHT HOUSE NETWORKS, LLC";"mlab1-ams01";0.116832;472576.071641;"0.004016009";"win32";"213.244.128.148";"dash";1451720002;-1.000000;-1.000000;"ee697c96-8576-41dc-8bb4-70e4298ba7c1";33363;"FL";"Orlando";7;1;2016;5;2;"20160102"
"69.246.57.126";"US";-89.810400;35.084400;"AS7922 Comcast Cable Communications, Inc.";"mlab1-ams01";0.122264;542052.403607;"0.004016009";"darwin";"213.244.128.148";"dash";1451720694;-1.000000;-1.000000;"f04aed37-1eb6-4020-820d-60b43b78c23e";7922;"TN";"Germantown";7;1;2016;5;2;"20160102"
"212.51.141.192";"CH";8.550000;47.366700;"AS13030 Init7 (Switzerland) Ltd.";"mlab1-ams01";0.025529;3387490.251017;"0.004016009";"darwin";"213.244.128.148";"raw";1451721306;-1.000000;-1.000000;"e7112018-0757-42ab-9aba-7e514defa333";13030;"25";"Zurich";8;1;2016;5;2;"20160102"
"70.56.40.65";"US";-105.012800;39.815800;"AS209 Qwest Communications Company, LLC";"mlab1-ams01";0.135842;897876.789081;"0.004016009";"win32";"213.244.128.148";"raw";1451721526;-1.000000;-1.000000;"153967c1-dd70-4e87-adab-69f9b521232c";209;"CO";"Denver";7;1;2016;5;2;"20160102"
"73.5.51.44";"US";-89.889900;32.216100;"AS7922 Comcast Cable Communications, Inc.";"mlab1-ams01";0.127590;1726194.569477;"0.004016009";"win32";"213.244.128.148";"raw";1451721895;-1.000000;-1.000000;"384fffc3-63d2-40be-a512-bc4a4d8201ea";7922;"MS";"Brandon";8;1;2016;5;2;"20160102"
"100.2.92.118";"US";-73.846900;40.966500;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-ams01";0.079217;7986350.011292;"0.004016009";"darwin";"213.244.128.148";"dash";1451722250;-1.000000;-1.000000;"dd203910-5968-4224-968c-aa95c7f897b2";701;"NY";"Yonkers";8;1;2016;5;2;"20160102"
"77.172.19.41";"NL";4.492400;52.053700;"AS5615 KPN B.V.";"mlab1-ams01";0.029614;2566376.265137;"0.004016009";"win32";"213.244.128.148";"bittorrent";1451722342;278398.012130;-1.000000;"0c0a6689-e0b5-4618-86c4-c6cfd2cc78d8";5615;"11";"Zoetermeer";9;1;2016;5;2;"20160102"
"96.237.153.130";"US";-97.000000;38.000000;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-ams01";0.089452;2245105.432998;"0.004016009";"darwin";"213.244.128.148";"dash";1451722666;-1.000000;-1.000000;"6100e97a-b1d2-4a79-9547-4cbea2ad5956";701;"";"";8;1;2016;5;2;"20160102"
"104.156.228.121";"US";-121.891500;37.333800;"AS20473 Choopa, LLC";"mlab1-ams01";0.159447;1007132.894718;"0.004016009";"win32";"213.244.128.148";"dash";1451723130;-1.000000;-1.000000;"8dfc973a-58ab-4b03-8538-9ca7b6b78cd8";20473;"CA";"San Jose";8;1;2016;5;2;"20160102"
"98.7.125.221";"US";-97.000000;38.000000;"AS12271 Time Warner Cable Internet LLC";"mlab1-ams01";0.094763;486502.709854;"0.004016009";"darwin";"213.244.128.148";"dash";1451723283;-1.000000;-1.000000;"73c23759-2def-4d9e-8cb4-100234813294";12271;"";"";8;1;2016;5;2;"20160102"
"100.3.17.60";"US";-82.521400;27.439300;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-ams01";0.112315;522844.703654;"0.004016009";"win32";"213.244.128.148";"dash";1451723698;-1.000000;-1.000000;"4311c2af-7024-4dac-b820-6c9b382416e3";701;"FL";"Bradenton";8;1;2016;5;2;"20160102"
"46.195.61.32";"SE";12.950000;56.133300;"AS2119 Telenor Norge AS";"mlab1-ams01";0.057288;2392622.362479;"0.004016009";"darwin";"213.244.128.148";"raw";1451723760;-1.000000;-1.000000;"510548d7-b0b8-4d2d-b162-9180245b8ee3";2119;"27";"�storp";9;1;2016;5;2;"20160102"
"91.204.173.132";"GB";-0.130000;51.500000;"AS47535 Javelin Broadband Ltd";"mlab1-ams01";0.046307;874785.487059;"0.004016009";"win32";"213.244.128.148";"raw";1451723775;-1.000000;-1.000000;"68eeb5f9-af55-433d-ac89-7022b0ccbf28";47535;"";"";8;1;2016;5;2;"20160102"
"50.190.125.123";"US";-77.378200;39.342700;"AS7922 Comcast Cable Communications, Inc.";"mlab1-ams01";0.098006;6762369.286697;"0.004016009";"darwin";"213.244.128.148";"dash";1451723781;-1.000000;-1.000000;"1ce8725c-6300-4bec-ba9f-e18f11469ffe";7922;"MD";"Frederick";8;1;2016;5;2;"20160102"
"81.12.140.178";"RO";26.100000;44.433300;"AS12302 Vodafone Romania S.A.";"mlab1-ams01";0.035198;1605485.656628;"0.004016009";"win32";"213.244.128.148";"dash";1451724181;-1.000000;-1.000000;"d4d47e5f-168e-46a9-a159-642f96733493";12302;"10";"Bucharest";10;1;2016;5;2;"20160102"
"73.43.116.126";"US";-83.889300;33.804200;"AS7922 Comcast Cable Communications, Inc.";"mlab1-ams01";0.102296;840695.115603;"0.004016009";"linux2";"213.244.128.148";"dash";1451724290;-1.000000;-1.000000;"fec2c447-a849-4358-bbb6-877d765c1003";7922;"GA";"Loganville";8;1;2016;5;2;"20160102"
"213.5.71.101";"NL";4.900000;52.366700;"AS51430 AltusHost B.V.";"mlab1-ams01";0.462174;101294.301024;"0.004016009";"darwin";"213.244.128.148";"speedtest";1451724507;40639.574999;0.562272;"e2769a05-4118-429e-be57-9c902b2ba615";51430;"";"";9;1;2016;5;2;"20160102"
"199.125.66.104";"US";-71.359700;42.458600;"AS25808 Town of Concord MA";"mlab1-ams01";0.087376;606576.543400;"0.004016009";"darwin";"213.244.128.148";"raw";1451725023;-1.000000;-1.000000;"0d4c6e09-5388-4c09-813d-76b9dfbeb6cf";25808;"MA";"Concord";8;1;2016;5;2;"20160102"
"73.169.96.114";"US";-105.131600;40.353200;"AS7922 Comcast Cable Communications, Inc.";"mlab1-ams01";0.131793;2541740.117032;"0.004016009";"darwin";"213.244.128.148";"dash";1451725645;-1.000000;-1.000000;"38d144c2-9c4f-4603-98be-4e6fe9f3dfdd";7922;"CO";"Loveland";9;1;2016;5;2;"20160102"
"73.172.216.66";"US";-77.038600;38.921300;"AS7922 Comcast Cable Communications, Inc.";"mlab1-ams01";0.096137;3371964.896735;"0.004016009";"darwin";"213.244.128.148";"dash";1451726098;-1.000000;-1.000000;"7079a89b-c99e-4ee8-b0c4-d4c5624fc665";7922;"DC";"Washington";9;1;2016;5;2;"20160102"
"172.74.76.136";"US";-78.663600;35.683800;"AS11426 Time Warner Cable Internet LLC";"mlab1-ams01";0.110381;3789676.807784;"0.004016009";"darwin";"213.244.128.148";"dash";1451726809;-1.000000;-1.000000;"ac131cf1-07f1-4bf6-b53b-4c10c3c5b303";11426;"NC";"Raleigh";9;1;2016;5;2;"20160102"
"93.62.242.110";"IT";12.833300;42.833300;"AS12874 Fastweb SpA";"mlab1-ams01";0.036284;421301.792987;"0.004016009";"darwin";"213.244.128.148";"dash";1451727175;-1.000000;-1.000000;"a59f1f2c-8a7a-49e6-8360-15bd092dca7e";12874;"";"";10;1;2016;5;2;"20160102"
"24.61.122.199";"US";-70.842700;42.931700;"AS7922 Comcast Cable Communications, Inc.";"mlab1-ams01";0.122088;2783587.067929;"0.004016009";"win32";"213.244.128.148";"dash";1451727238;-1.000000;-1.000000;"f94aee7a-8066-482b-9730-a147060e6ab7";7922;"NH";"Hampton";9;1;2016;5;2;"20160102"
"73.164.143.107";"US";-122.663900;45.342200;"AS7922 Comcast Cable Communications, Inc.";"mlab1-ams01";0.176232;1157546.431965;"0.004016009";"win32";"213.244.128.148";"dash";1451727724;-1.000000;-1.000000;"2e55b421-8445-4030-b3c8-239a34f497cc";7922;"OR";"West Linn";9;1;2016;5;2;"20160102"
"71.218.49.144";"US";-104.966400;39.705500;"AS209 Qwest Communications Company, LLC";"mlab1-ams01";0.163021;21195.422926;"0.004016009";"win32";"213.244.128.148";"dash";1451727913;-1.000000;-1.000000;"93f98593-594e-4b4c-b899-4a8a439cb75e";209;"CO";"Denver";9;1;2016;5;2;"20160102"
"91.177.30.226";"BE";4.350000;50.850000;"AS5432 Proximus NV";"mlab1-ams01";0.013981;7124607.412546;"0.004016009";"darwin";"213.244.128.148";"raw";1451728566;-1.000000;-1.000000;"14f7312b-8d5c-49d0-b675-e477d815f2d6";5432;"";"";10;1;2016;5;2;"20160102"
"24.209.230.55";"US";-84.290100;39.532700;"AS10796 Time Warner Cable Internet LLC";"mlab1-ams01";0.109850;3925551.809896;"0.004016009";"darwin";"213.244.128.148";"dash";1451729052;-1.000000;-1.000000;"7559dbdf-f175-49c2-975f-3b7ff62889a3";10796;"OH";"Franklin";10;1;2016;5;2;"20160102"
"128.90.95.219";"US";-122.334100;47.610300;"AS22363 Powerhouse Management, Inc.";"mlab1-ams01";0.187345;402482.236517;"0.004016009";"darwin";"213.244.128.148";"dash";1451729733;-1.000000;-1.000000;"56b31745-61fc-4008-b8d1-a6d9b8a9fb63";22363;"WA";"Seattle";10;1;2016;5;2;"20160102"
"77.44.108.224";"GB";-0.883300;52.250000;"AS5413 Daisy Communications Ltd";"mlab1-ams01";0.019782;1190869.774327;"0.004016009";"win32";"213.244.128.148";"dash";1451730752;-1.000000;-1.000000;"43eb80ea-a8f5-42e9-b248-9d534a3a2bda";5413;"J1";"Northampton";10;1;2016;5;2;"20160102"
"200.7.122.98";"BR";-46.635800;-23.547700;"AS61923 TELECOM LTDA";"mlab1-ams01";0.247251;113314.745489;"0.004016009";"win32";"213.244.128.148";"dash";1451731118;-1.000000;-1.000000;"e9ffd2ec-dac6-4e53-9df2-dc3f78221ef7";61923;"";"";10;1;2016;5;2;"20160102"
"71.193.63.225";"US";-121.269000;38.692600;"AS7922 Comcast Cable Communications, Inc.";"mlab1-ams01";0.162520;447054.126308;"0.004016009";"darwin";"213.244.128.148";"dash";1451731567;-1.000000;-1.000000;"581767c0-1ce4-47e8-90d2-62add39aae5a";7922;"CA";"Citrus Heights";10;1;2016;5;2;"20160102"
"213.5.71.101";"NL";4.900000;52.366700;"AS51430 AltusHost B.V.";"mlab1-ams01";0.474439;128323.860254;"0.004016009";"darwin";"213.244.128.148";"speedtest";1451732181;41497.320329;0.408471;"e2769a05-4118-429e-be57-9c902b2ba615";51430;"";"";11;1;2016;5;2;"20160102"
"196.210.11.114";"ZA";18.420800;-33.983300;"AS3741 IS";"mlab1-ams01";0.194090;125301.151413;"0.004016009";"darwin";"213.244.128.148";"dash";1451732362;-1.000000;-1.000000;"dd7dae9d-1537-41b2-a756-1e8aaeffcf35";3741;"11";"Cape Town";12;1;2016;5;2;"20160102"
"84.221.211.17";"IT";12.833300;42.833300;"AS8612 Tiscali Italia S.P.A.";"mlab1-ams01";0.041574;1738279.316289;"0.004016009";"win32";"213.244.128.148";"raw";1451732406;-1.000000;-1.000000;"5063d85b-4ea8-484b-bff1-58c110fe5bfe";8612;"";"";12;1;2016;5;2;"20160102"
"97.107.191.184";"CA";-122.936900;49.264000;"AS6391 Urban Networks Inc.";"mlab1-ams01";0.143004;382800.360008;"0.004016009";"linux2";"213.244.128.148";"dash";1451732537;-1.000000;-1.000000;"ee6b86de-a939-415c-aa76-de3c2fe564e4";6391;"BC";"Burnaby";11;1;2016;5;2;"20160102"
"50.139.140.243";"US";-71.016200;42.373100;"AS7922 Comcast Cable Communications, Inc.";"mlab1-ams01";0.088114;2864531.127306;"0.004016009";"linux2";"213.244.128.148";"dash";1451732736;-1.000000;-1.000000;"86602b28-16a3-42b0-97b5-5675a3da5558";7922;"MA";"Boston";11;1;2016;5;2;"20160102"
"98.14.53.29";"US";-73.883200;40.751700;"AS12271 Time Warner Cable Internet LLC";"mlab1-ams01";0.098974;4201869.306947;"0.004016009";"darwin";"213.244.128.148";"dash";1451732790;-1.000000;-1.000000;"a1429ddb-0b82-45f8-beeb-8193f804a5b5";12271;"NY";"Jackson Heights";11;1;2016;5;2;"20160102"
