"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"86.30.254.134";"GB";-0.402300;51.368200;"AS5089 Virgin Media Limited";"mlab1-sea04";0.163252;6060218.660862;"0.004016009";"win32";"4.71.157.147";"dash";1490878142;-1.000000;-1.000000;"d1a54d94-9c53-4f74-a85d-ed23a7da575d";5089;"";"Walton";13;3;2017;3;30;"20170330"
"184.71.153.174";"CA";-122.786500;49.243600;"AS6327 Shaw Communications Inc.";"mlab1-sea04";0.017399;8488481.764983;"0.004016009";"win32";"4.71.157.147";"bittorrent";1490878199;688395.231814;-1.000000;"c45e79b3-c95e-4190-85cb-f2f90be419f6";6327;"";"Port Coquitlam";12;3;2017;3;30;"20170330"
"64.121.141.224";"US";-75.227600;40.641500;"AS6079 RCN";"mlab1-sea04";0.083224;6767616.760489;"0.004016009";"darwin";"4.71.157.147";"raw";1490878299;-1.000000;-1.000000;"8b43158c-106c-41fd-aba8-f3349d097bd0";6079;"";"Easton";12;3;2017;3;30;"20170330"
"24.18.201.204";"US";-122.165300;47.620100;"AS7922 Comcast Cable Communications, LLC";"mlab1-sea04";0.013632;6350324.180514;"0.004016009";"win32";"4.71.157.147";"bittorrent";1490878472;772340.794657;-1.000000;"b49ab89e-1905-4582-8abe-b21bfc064933";7922;"";"Bellevue";12;3;2017;3;30;"20170330"
"174.117.155.66";"CA";-79.564400;43.843200;"AS812 Rogers Communications Canada Inc.";"mlab1-sea04";0.078024;4065952.520350;"0.004016009";"win32";"4.71.157.147";"dash";1490878538;-1.000000;-1.000000;"be817172-597f-4778-be2f-9cf4d0857e49";812;"";"Woodbridge";12;3;2017;3;30;"20170330"
"73.195.116.64";"US";-75.007200;40.752000;"AS7922 Comcast Cable Communications, LLC";"mlab1-sea04";0.089164;2336717.327975;"0.004016009";"win32";"4.71.157.147";"raw";1490880160;-1.000000;-1.000000;"6ed8ac58-f12c-49d1-b1d6-abeeb25b3f71";7922;"";"Washington";13;3;2017;3;30;"20170330"
"184.67.250.138";"CA";-122.912400;49.155100;"AS6327 Shaw Communications Inc.";"mlab1-sea04";0.013526;6638372.946557;"0.004016009";"win32";"4.71.157.147";"dash";1490880233;-1.000000;-1.000000;"8d126e67-a2bd-4846-82b5-e41803d24b76";6327;"";"Delta";13;3;2017;3;30;"20170330"
"199.68.205.4";"US";-121.226800;44.262800;"AS11080 Yellowknife Wireless Company, LLC";"mlab1-sea04";0.011212;1475379.118240;"0.004016009";"win32";"4.71.157.147";"speedtest";1490880311;395059.106007;0.014469;"8d78c4f8-d6c2-4c4c-a8cb-9a6af21e83c6";11080;"";"Redmond";13;3;2017;3;30;"20170330"
"82.243.133.180";"FR";2.333300;48.866700;"AS12322 Free SAS";"mlab1-sea04";0.159966;377166.126917;"0.004016009";"linux2";"4.71.157.147";"dash";1490880610;-1.000000;-1.000000;"e123abc9-dbbd-4036-a6a4-76d23ad4902a";12322;"";"Paris";15;3;2017;3;30;"20170330"
"206.210.103.206";"CA";-79.884000;43.514800;"AS33130 Internet Access Solutions Ltd.";"mlab1-sea04";0.144523;104406.027419;"0.004016009";"win32";"4.71.157.147";"dash";1490880755;-1.000000;-1.000000;"8bfee3e7-07fd-4c7d-8355-01c9fac900cb";33130;"";"Milton";13;3;2017;3;30;"20170330"
"104.156.240.167";"US";-80.240100;25.812400;"AS20473 Choopa, LLC";"mlab1-sea04";0.000172;1724156.725168;"0.004016009";"darwin";"4.71.157.147";"dash";1490881011;-1.000000;-1.000000;"932518dc-4d84-426d-ab8f-7afef1e573d3";20473;"";"Miami";13;3;2017;3;30;"20170330"
"67.183.58.176";"US";-122.006200;47.940200;"AS7922 Comcast Cable Communications, LLC";"mlab1-sea04";0.010520;5716205.395420;"0.004016009";"win32";"4.71.157.147";"speedtest";1490881105;1232561.207320;0.011522;"020a93c1-e3f7-44ff-98e3-fee822e12015";7922;"";"Snohomish";13;3;2017;3;30;"20170330"
"24.16.61.172";"US";-122.258900;47.898500;"AS7922 Comcast Cable Communications, LLC";"mlab1-sea04";0.015392;11306997.189015;"0.004016009";"win32";"4.71.157.147";"bittorrent";1490881470;1413950.880816;-1.000000;"633461df-7392-4af0-8bf1-6295bb985cd0";7922;"";"Everett";13;3;2017;3;30;"20170330"
"98.103.182.50";"US";-88.190200;44.142200;"AS10796 Time Warner Cable Internet LLC";"mlab1-sea04";0.076440;3525618.745013;"0.004016009";"darwin";"4.71.157.147";"dash";1490881508;-1.000000;-1.000000;"7e2834b2-7aae-4753-b8d2-08d01d60e77a";10796;"";"Hilbert";13;3;2017;3;30;"20170330"
"69.145.115.94";"US";-112.121100;46.517200;"AS33588 Charter Communications";"mlab1-sea04";0.062938;4991428.444801;"0.004016009";"darwin";"4.71.157.147";"dash";1490881599;-1.000000;-1.000000;"ce7bcd37-2efe-4b1e-8214-4e561a7e1181";33588;"";"Helena";13;3;2017;3;30;"20170330"
"50.53.137.95";"US";-122.499200;45.413300;"AS5650 Frontier Communications of America, Inc.";"mlab1-sea04";0.012134;5854330.518218;"0.004016009";"darwin";"4.71.157.147";"dash";1490881652;-1.000000;-1.000000;"232a5d10-7ca7-4c3b-abf2-c6ee4f63854d";5650;"";"Clackamas";13;3;2017;3;30;"20170330"
"199.68.205.4";"US";-121.226800;44.262800;"AS11080 Yellowknife Wireless Company, LLC";"mlab1-sea04";0.012081;3882949.308127;"0.004016009";"win32";"4.71.157.147";"raw";1490881770;-1.000000;-1.000000;"8d78c4f8-d6c2-4c4c-a8cb-9a6af21e83c6";11080;"";"Redmond";13;3;2017;3;30;"20170330"
"141.8.105.139";"MT";14.476100;35.905600;"AS12709 Melita plc.";"mlab1-sea04";0.206311;675787.664597;"0.004016009";"linux2";"4.71.157.147";"dash";1490881829;-1.000000;-1.000000;"d5586963-af55-4317-a763-b5c6caafd13d";12709;"";"San Gwann";15;3;2017;3;30;"20170330"
"94.254.176.103";"PL";18.974200;50.305800;"AS39603 Play";"mlab1-sea04";0.540178;14767.658337;"0.004016009";"win32";"4.71.157.147";"raw";1490882058;-1.000000;-1.000000;"a3a2be4b-4cd6-4e8d-b12f-7f6692041bfa";39603;"";"Chorzow";15;3;2017;3;30;"20170330"
"187.180.186.240";"BR";-47.459600;-23.500000;"AS28573 CLARO S.A.";"mlab1-sea04";0.199954;728810.310712;"0.004016009";"linux2";"4.71.157.147";"dash";1490882562;-1.000000;-1.000000;"13b495a0-e30b-47a8-83e9-9c866566119a";28573;"";"Sorocaba";14;3;2017;3;30;"20170330"
"45.47.151.243";"US";-73.063000;42.688100;"AS11351 Time Warner Cable Internet LLC";"mlab1-sea04";0.095858;2371885.179348;"0.004016009";"darwin";"4.71.157.147";"dash";1490882641;-1.000000;-1.000000;"b1f5b7a3-455b-48d1-961e-fca8c65e886f";11351;"";"North Adams";14;3;2017;3;30;"20170330"
"50.106.34.179";"US";-122.200700;47.989100;"AS5650 Frontier Communications of America, Inc.";"mlab1-sea04";0.004058;12149956.233775;"0.004016009";"win32";"4.71.157.147";"bittorrent";1490883335;12508330.801424;-1.000000;"7e8f1ed1-fddc-4973-8354-7befb3583349";5650;"";"Everett";14;3;2017;3;30;"20170330"
"70.29.187.128";"CA";-71.166700;46.800000;"AS577 Bell Canada";"mlab1-sea04";0.077208;2974668.010745;"0.004016009";"win32";"4.71.157.147";"dash";1490883926;-1.000000;-1.000000;"92829491-c019-4e72-a020-075ba9aa82cb";577;"";"L�vis";14;3;2017;3;30;"20170330"
"78.225.128.39";"FR";4.943000;45.631000;"AS12322 Free SAS";"mlab1-sea04";0.179394;265773.040459;"0.004016009";"freebsd11";"4.71.157.147";"dash";1490884180;-1.000000;-1.000000;"ae7046d3-6264-4a45-8c19-61a31208e9c1";12322;"";"Chaponnay";16;3;2017;3;30;"20170330"
"178.254.252.226";"BG";23.225000;43.412500;"AS20911 Net-Surf.net Ltd.";"mlab1-sea04";0.192543;155441.679442;"0.004016009";"win32";"4.71.157.147";"dash";1490884369;-1.000000;-1.000000;"474b341f-664e-478b-9922-2c07225c5fcb";20911;"";"Montana";17;3;2017;3;30;"20170330"
"98.145.176.227";"US";-116.756700;47.729400;"AS10838 Oceanic Internet";"mlab1-sea04";0.019654;4252556.810890;"0.004016009";"darwin";"4.71.157.147";"speedtest";1490884832;716731.919008;0.025218;"638b50df-7751-48b4-a48e-5d274d03cf3b";10838;"";"Coeur D Alene";14;3;2017;3;30;"20170330"
"104.200.151.32";"US";-112.015000;33.431900;"AS46562 Total Server Solutions L.L.C.";"mlab1-sea04";0.116012;1057171.788906;"0.004016009";"win32";"4.71.157.147";"dash";1490884899;-1.000000;-1.000000;"92a03f00-29a7-4e87-89f2-bac52db21997";46562;"";"Phoenix";14;3;2017;3;30;"20170330"
"24.233.184.199";"US";-80.258000;26.272000;"AS30404 Advanced Cable Communications, LLC";"mlab1-sea04";0.077162;276117.105766;"0.004016009";"win32";"4.71.157.147";"dash";1490885116;-1.000000;-1.000000;"bdaa5879-d706-4685-8de4-2ad3a95d6506";30404;"";"Pompano Beach";14;3;2017;3;30;"20170330"
"108.178.113.130";"US";-98.126800;30.225700;"AS11427 Time Warner Cable Internet LLC";"mlab1-sea04";0.061416;3666842.148404;"0.004016009";"win32";"4.71.157.147";"dash";1490885245;-1.000000;-1.000000;"1b34c735-424c-4b10-975f-f68c9c39b0f0";11427;"";"Dripping Springs";14;3;2017;3;30;"20170330"
"89.203.3.95";"KW";47.973000;29.371400;"AS21050 Fast Telecommunications Company W.L.L.";"mlab1-sea04";0.413121;61121.429728;"0.004016009";"win32";"4.71.157.147";"dash";1490885316;-1.000000;-1.000000;"07087139-e862-49d6-bc81-900c83b9e6ce";21050;"";"Safat";17;3;2017;3;30;"20170330"
"69.144.172.95";"US";-103.230500;40.635100;"AS33588 Charter Communications";"mlab1-sea04";0.047474;4522365.430696;"0.004016009";"win32";"4.71.157.147";"dash";1490887063;-1.000000;-1.000000;"9a50a44c-4960-41cb-b0a6-7f8b3fae093d";33588;"";"Sterling";15;3;2017;3;30;"20170330"
"134.3.170.243";"DE";9.485200;47.657800;"AS29562 Kabel BW";"mlab1-sea04";0.201600;404586.353409;"0.004016009";"linux2";"4.71.157.147";"dash";1490887717;-1.000000;-1.000000;"20feae7a-89ab-4715-b9a6-c43de6c3cd12";29562;"";"Friedrichshafen";17;3;2017;3;30;"20170330"
"199.68.205.4";"US";-121.226800;44.262800;"AS11080 Yellowknife Wireless Company, LLC";"mlab1-sea04";0.010944;1817795.833033;"0.004016009";"win32";"4.71.157.147";"bittorrent";1490887761;429665.880551;-1.000000;"8d78c4f8-d6c2-4c4c-a8cb-9a6af21e83c6";11080;"";"Redmond";15;3;2017;3;30;"20170330"
"70.164.29.146";"US";-71.478300;41.643400;"AS22773 Cox Communications Inc.";"mlab1-sea04";0.078926;295628.261173;"0.004016009";"win32";"4.71.157.147";"raw";1490887788;-1.000000;-1.000000;"16136472-fc55-426e-a581-974fb900cb12";22773;"";"East Greenwich";15;3;2017;3;30;"20170330"
"65.50.88.156";"US";-84.474100;33.844400;"AS31939 GigaMonster";"mlab1-sea04";0.076044;2104566.499492;"0.004016009";"darwin";"4.71.157.147";"dash";1490887966;-1.000000;-1.000000;"c53a43a2-baa4-4b76-9c2a-624a32c21570";31939;"";"Atlanta";15;3;2017;3;30;"20170330"
"87.145.163.82";"DE";13.250000;54.516700;"AS3320 Deutsche Telekom AG";"mlab1-sea04";0.210723;302118.133318;"0.004016009";"darwin";"4.71.157.147";"dash";1490888144;-1.000000;-1.000000;"a89fa412-e1ad-42b2-8f2c-a2a95c4ae0fe";3320;"";"Trent";17;3;2017;3;30;"20170330"
"24.18.201.204";"US";-122.165300;47.620100;"AS7922 Comcast Cable Communications, LLC";"mlab1-sea04";0.028635;2250445.346780;"0.004016009";"win32";"4.71.157.147";"speedtest";1490888315;589982.157687;0.014754;"b49ab89e-1905-4582-8abe-b21bfc064933";7922;"";"Bellevue";15;3;2017;3;30;"20170330"
"73.109.179.34";"US";-121.991500;47.204300;"AS7922 Comcast Cable Communications, LLC";"mlab1-sea04";0.021564;1160245.598961;"0.004016009";"win32";"4.71.157.147";"bittorrent";1490888505;243969.981698;-1.000000;"ca5df617-49a1-436c-9a0c-86b0fbe08141";7922;"";"Enumclaw";15;3;2017;3;30;"20170330"
"184.71.153.174";"CA";-122.786500;49.243600;"AS6327 Shaw Communications Inc.";"mlab1-sea04";0.013340;8443174.620418;"0.004016009";"win32";"4.71.157.147";"bittorrent";1490889079;538469.458374;-1.000000;"c45e79b3-c95e-4190-85cb-f2f90be419f6";6327;"";"Port Coquitlam";15;3;2017;3;30;"20170330"
"67.183.58.176";"US";-122.006200;47.940200;"AS7922 Comcast Cable Communications, LLC";"mlab1-sea04";0.014636;3465434.035080;"0.004016009";"win32";"4.71.157.147";"bittorrent";1490889195;1582940.280148;-1.000000;"020a93c1-e3f7-44ff-98e3-fee822e12015";7922;"";"Snohomish";15;3;2017;3;30;"20170330"
"37.15.180.191";"ES";-0.481500;38.345200;"AS12715 Orange Espagne S.A.U.";"mlab1-sea04";0.190294;2081646.384119;"0.004016009";"win32";"4.71.157.147";"dash";1490890386;-1.000000;-1.000000;"82d99cde-4d85-47cc-b4fd-96c1da73e5ce";12715;"";"Alicante";16;3;2017;3;30;"20170330"
"99.117.12.222";"US";-87.701700;41.920600;"AS7018 AT&T Services, Inc.";"mlab1-sea04";0.073305;710064.015093;"0.004016009";"win32";"4.71.157.147";"raw";1490890423;-1.000000;-1.000000;"aa5b145d-7b50-40d8-ae1a-47a14792f9f4";7018;"";"Chicago";16;3;2017;3;30;"20170330"
"5.28.122.135";"DE";13.400000;52.516700;"AS20880 Tele Columbus AG";"mlab1-sea04";0.179589;368212.168514;"0.004016009";"darwin";"4.71.157.147";"dash";1490890619;-1.000000;-1.000000;"4f2a05e6-e519-4768-b308-ca2beef1383f";20880;"";"Berlin";18;3;2017;3;30;"20170330"
"179.234.253.151";"BR";-40.345000;-20.332200;"AS28573 CLARO S.A.";"mlab1-sea04";0.204188;147517.221010;"0.004016009";"win32";"4.71.157.147";"dash";1490890875;-1.000000;-1.000000;"13310cfc-d9f3-423b-b824-41c1c4ee24cc";28573;"";"Vitoria";16;3;2017;3;30;"20170330"
"69.131.24.249";"US";-81.720700;30.798500;"AS4181 TDS TELECOM";"mlab1-sea04";0.097116;442057.694151;"0.004016009";"darwin";"4.71.157.147";"dash";1490891715;-1.000000;-1.000000;"7b296bbc-68f2-4a05-aac6-248b618d9d0a";4181;"";"Kingsland";16;3;2017;3;30;"20170330"
"217.29.208.98";"ZA";27.100000;-26.716700;"AS327826 SAFRICOM";"mlab1-sea04";0.321409;79489.978866;"0.004016009";"win32";"4.71.157.147";"dash";1490891783;-1.000000;-1.000000;"bb278fca-9068-4161-a606-22ca1fd227af";327826;"";"Potchefstroom";18;3;2017;3;30;"20170330"
"137.132.194.132";"SG";103.800000;1.366700;"AS7472 Computer Centre";"mlab1-sea04";0.192159;2354082.486585;"0.004016009";"win32";"4.71.157.147";"dash";1490891990;-1.000000;-1.000000;"dd331eeb-b0f8-4eaa-88a6-4c7b992d6d7e";7472;"";"";0;3;2017;4;31;"20170330"
"206.47.204.138";"CA";-79.371600;43.631900;"AS577 Bell Canada";"mlab1-sea04";0.069588;1371621.310416;"0.004016009";"win32";"4.71.157.147";"raw";1490892074;-1.000000;-1.000000;"f4f7baa8-60c9-4927-b1b0-c67482c66ad7";577;"";"";16;3;2017;3;30;"20170330"
"199.68.205.4";"US";-121.226800;44.262800;"AS11080 Yellowknife Wireless Company, LLC";"mlab1-sea04";0.011042;2705940.783373;"0.004016009";"win32";"4.71.157.147";"dash";1490892303;-1.000000;-1.000000;"8d78c4f8-d6c2-4c4c-a8cb-9a6af21e83c6";11080;"";"Redmond";16;3;2017;3;30;"20170330"
"69.131.200.232";"US";-90.899800;42.862000;"AS4181 TDS TELECOM";"mlab1-sea04";0.067218;358283.939055;"0.004016009";"win32";"4.71.157.147";"dash";1490892429;-1.000000;-1.000000;"cd30f817-b283-4615-ae24-bf15309f8bcc";4181;"";"Bloomington";16;3;2017;3;30;"20170330"
"50.190.5.177";"US";-76.619900;39.365600;"AS7922 Comcast Cable Communications, LLC";"mlab1-sea04";0.083236;5137422.381318;"0.004016009";"win32";"4.71.157.147";"dash";1490892564;-1.000000;-1.000000;"1fc72274-20fc-4989-acae-5f111c7f101c";7922;"";"Baltimore";16;3;2017;3;30;"20170330"
"75.142.62.134";"US";-118.129600;34.137900;"AS20115 Charter Communications";"mlab1-sea04";0.045665;4308381.075030;"0.004016009";"win32";"4.71.157.147";"dash";1490892980;-1.000000;-1.000000;"8ebba9cd-d8ac-44e9-a57c-c170cbcd4922";20115;"";"Pasadena";16;3;2017;3;30;"20170330"
"73.109.179.34";"US";-121.991500;47.204300;"AS7922 Comcast Cable Communications, LLC";"mlab1-sea04";0.018560;1474319.868710;"0.004016009";"win32";"4.71.157.147";"speedtest";1490893123;322250.459920;0.015513;"ca5df617-49a1-436c-9a0c-86b0fbe08141";7922;"";"Enumclaw";16;3;2017;3;30;"20170330"
"24.18.201.204";"US";-122.165300;47.620100;"AS7922 Comcast Cable Communications, LLC";"mlab1-sea04";0.027256;10350863.481371;"0.004016009";"win32";"4.71.157.147";"bittorrent";1490893217;638600.851192;-1.000000;"b49ab89e-1905-4582-8abe-b21bfc064933";7922;"";"Bellevue";17;3;2017;3;30;"20170330"
"174.124.163.193";"US";-85.136700;44.381900;"AS22561 CenturyTel Internet Holdings, Inc.";"mlab1-sea04";0.212868;15156.901624;"0.004016009";"darwin";"4.71.157.147";"dash";1490893293;-1.000000;-1.000000;"b5417dd1-8344-48ec-8166-1742e6e247c1";22561;"";"Lake City";17;3;2017;3;30;"20170330"
"68.184.255.20";"US";-90.627000;38.802200;"AS20115 Charter Communications";"mlab1-sea04";0.070557;2761068.943404;"0.004016009";"darwin";"4.71.157.147";"dash";1490893667;-1.000000;-1.000000;"671c216b-bcaf-4acd-b6b1-7294f5628439";20115;"";"Saint Peters";17;3;2017;3;30;"20170330"
"24.190.84.12";"US";-73.540900;41.255000;"AS6128 Cablevision Systems Corp.";"mlab1-sea04";0.091011;2444830.580958;"0.004016009";"win32";"4.71.157.147";"dash";1490893673;-1.000000;-1.000000;"f8c3b78a-b47b-4937-9ac4-2e75fdc8755b";6128;"";"South Salem";17;3;2017;3;30;"20170330"
"71.89.76.234";"US";-89.375800;43.079600;"AS20115 Charter Communications";"mlab1-sea04";0.086510;2152088.144259;"0.004016009";"linux2";"4.71.157.147";"dash";1490893811;-1.000000;-1.000000;"d22cdbee-3331-47c0-9ad4-b95a295f062a";20115;"";"Madison";17;3;2017;3;30;"20170330"
"88.207.194.141";"LU";6.073300;49.620600;"AS6661 POST Luxembourg";"mlab1-sea04";0.176357;2468041.821089;"0.004016009";"darwin";"4.71.157.147";"raw";1490893860;-1.000000;-1.000000;"0b8b2570-9e92-49f4-b61f-f7816c15a7c8";6661;"";"Strassen";19;3;2017;3;30;"20170330"
"86.132.137.25";"GB";-2.966700;50.866700;"AS2856 British Telecommunications PLC";"mlab1-sea04";0.150730;2667068.057247;"0.004016009";"darwin";"4.71.157.147";"dash";1490893860;-1.000000;-1.000000;"9e7e1a6a-0266-4ee6-9f05-7d36fb2acd99";2856;"";"Chard";18;3;2017;3;30;"20170330"
"67.183.58.176";"US";-122.006200;47.940200;"AS7922 Comcast Cable Communications, LLC";"mlab1-sea04";0.016340;4876002.888200;"0.004016009";"win32";"4.71.157.147";"speedtest";1490894054;1478577.066190;0.014414;"020a93c1-e3f7-44ff-98e3-fee822e12015";7922;"";"Snohomish";17;3;2017;3;30;"20170330"
"72.2.21.5";"CA";-114.468700;51.183400;"AS6327 Shaw Communications Inc.";"mlab1-sea04";0.126946;140086.140854;"0.004016009";"win32";"4.71.157.147";"dash";1490894294;-1.000000;-1.000000;"796bc4ba-d818-4565-944e-946ebcd0698a";6327;"";"Cochrane";17;3;2017;3;30;"20170330"
"24.18.201.204";"US";-122.165300;47.620100;"AS7922 Comcast Cable Communications, LLC";"mlab1-sea04";0.026045;1190493.946544;"0.004016009";"win32";"4.71.157.147";"bittorrent";1490894886;659619.043488;-1.000000;"b49ab89e-1905-4582-8abe-b21bfc064933";7922;"";"Bellevue";17;3;2017;3;30;"20170330"
"75.156.3.239";"CA";-119.000000;50.833300;"AS852 TELUS Communications Inc.";"mlab1-sea04";0.042788;1009614.535885;"0.004016009";"win32";"4.71.157.147";"raw";1490895484;-1.000000;-1.000000;"e807f0be-77cf-4737-82dd-1cb004712019";852;"";"Sicamous";17;3;2017;3;30;"20170330"
"107.133.132.163";"US";-81.866800;35.314800;"AS7018 AT&T Services, Inc.";"mlab1-sea04";0.099983;3156756.354487;"0.004016009";"win32";"4.71.157.147";"raw";1490896188;-1.000000;-1.000000;"2dd98926-c3aa-4423-8dec-9cfdc3b3200a";7018;"";"Forest City";17;3;2017;3;30;"20170330"
"220.225.126.138";"IN";79.133300;12.933300;"AS18101 Reliance Communications Ltd.DAKC MUMBAI";"mlab1-sea04";0.002640;151453.520028;"0.004016009";"win32";"4.71.157.147";"dash";1490897003;-1.000000;-1.000000;"3c9c2560-19aa-45ae-becf-bdac57031557";18101;"";"Vellore";23;3;2017;3;30;"20170330"
"185.19.199.170";"DE";9.491000;51.299300;"AS31334 Vodafone Kabel Deutschland GmbH";"mlab1-sea04";0.178866;5524480.719641;"0.004016009";"win32";"4.71.157.147";"dash";1490897376;-1.000000;-1.000000;"0ad05d57-1f3c-4b31-935b-d58be7cb651a";31334;"";"";20;3;2017;3;30;"20170330"
"109.91.34.163";"DE";8.713500;50.574600;"AS6830 Liberty Global Operations B.V.";"mlab1-sea04";0.195714;304182.444197;"0.004016009";"win32";"4.71.157.147";"dash";1490897738;-1.000000;-1.000000;"39532d22-220a-4fc3-8066-959f5d79f975";6830;"";"Gie�en";20;3;2017;3;30;"20170330"
"107.128.232.98";"US";-85.011500;33.770400;"AS7018 AT&T Services, Inc.";"mlab1-sea04";0.070663;1423115.711126;"0.004016009";"win32";"4.71.157.147";"dash";1490897899;-1.000000;-1.000000;"ce07229f-0044-4f52-ae23-7c85ac1928f6";7018;"";"Temple";18;3;2017;3;30;"20170330"
"47.35.1.203";"US";-120.476000;35.042700;"AS20115 Charter Communications";"mlab1-sea04";0.042991;3255638.570317;"0.004016009";"win32";"4.71.157.147";"dash";1490897998;-1.000000;-1.000000;"a821b25a-6337-44ad-b0fa-b47bfa73ebd0";20115;"";"Nipomo";18;3;2017;3;30;"20170330"
"24.16.61.172";"US";-122.258900;47.898500;"AS7922 Comcast Cable Communications, LLC";"mlab1-sea04";0.013316;11728865.106490;"0.004016009";"win32";"4.71.157.147";"bittorrent";1490898047;1515905.098040;-1.000000;"633461df-7392-4af0-8bf1-6295bb985cd0";7922;"";"Everett";18;3;2017;3;30;"20170330"
"98.252.174.252";"US";-84.149400;33.979100;"AS7922 Comcast Cable Communications, LLC";"mlab1-sea04";0.072707;10795975.113768;"0.004016009";"win32";"4.71.157.147";"dash";1490898382;-1.000000;-1.000000;"12fe5f4e-39d4-4aac-bba6-17ca5b08f1de";7922;"";"Duluth";18;3;2017;3;30;"20170330"
"199.68.205.4";"US";-121.226800;44.262800;"AS11080 Yellowknife Wireless Company, LLC";"mlab1-sea04";0.012480;1870409.242561;"0.004016009";"win32";"4.71.157.147";"bittorrent";1490898444;288067.267305;-1.000000;"8d78c4f8-d6c2-4c4c-a8cb-9a6af21e83c6";11080;"";"Redmond";18;3;2017;3;30;"20170330"
"71.81.131.248";"US";-90.327800;38.451200;"AS20115 Charter Communications";"mlab1-sea04";0.075065;5302206.293986;"0.004016009";"win32";"4.71.157.147";"dash";1490898655;-1.000000;-1.000000;"ce2d90db-c44e-44ec-a452-d643fe43187c";20115;"";"Saint Louis";18;3;2017;3;30;"20170330"
"73.249.92.74";"US";-71.180400;41.960900;"AS7922 Comcast Cable Communications, LLC";"mlab1-sea04";0.082909;1814425.032053;"0.004016009";"win32";"4.71.157.147";"dash";1490898796;-1.000000;-1.000000;"41838e7b-1999-4c1d-b5fd-53e01c51f02d";7922;"";"Norton";18;3;2017;3;30;"20170330"
"68.12.103.197";"US";-97.573100;35.579800;"AS22773 Cox Communications Inc.";"mlab1-sea04";0.053066;4909471.123431;"0.004016009";"win32";"4.71.157.147";"raw";1490899101;-1.000000;-1.000000;"1c127bb6-ff41-414b-93c0-59eb71538264";22773;"";"Oklahoma City";18;3;2017;3;30;"20170330"
"73.200.158.106";"US";-77.266500;38.625700;"AS7922 Comcast Cable Communications, LLC";"mlab1-sea04";0.082391;2827700.006421;"0.004016009";"darwin";"4.71.157.147";"dash";1490899437;-1.000000;-1.000000;"b9be1d31-81cd-4d79-93eb-2d026c8b2489";7922;"";"Woodbridge";18;3;2017;3;30;"20170330"
"65.204.229.81";"US";-116.967100;32.795200;"AS2386 AT&T Data Communications Services";"mlab1-sea04";0.033582;20399410.148857;"0.004016009";"darwin";"4.71.157.147";"dash";1490899489;-1.000000;-1.000000;"61a45c58-a113-435f-a853-b3be28e1489d";2386;"";"El Cajon";18;3;2017;3;30;"20170330"
"72.49.232.206";"US";-97.822000;37.751000;"AS6181 Cincinnati Bell Telephone Company LLC";"mlab1-sea04";0.097334;867608.804074;"0.004016009";"darwin";"4.71.157.147";"dash";1490899911;-1.000000;-1.000000;"b68061e1-fcad-4402-902a-bdd843db8535";6181;"";"";18;3;2017;3;30;"20170330"
"199.68.205.4";"US";-121.226800;44.262800;"AS11080 Yellowknife Wireless Company, LLC";"mlab1-sea04";0.018134;1413927.204250;"0.004016009";"win32";"4.71.157.147";"speedtest";1490899979;320964.903464;0.016005;"8d78c4f8-d6c2-4c4c-a8cb-9a6af21e83c6";11080;"";"Redmond";18;3;2017;3;30;"20170330"
"68.197.208.208";"US";-73.623200;40.874200;"AS6128 Cablevision Systems Corp.";"mlab1-sea04";0.084997;3172274.988786;"0.004016009";"win32";"4.71.157.147";"dash";1490900170;-1.000000;-1.000000;"103cc2f1-ddd5-4016-83cc-cdd357e7a81a";6128;"";"Glen Cove";18;3;2017;3;30;"20170330"
"73.41.102.77";"US";-119.632200;36.276000;"AS7922 Comcast Cable Communications, LLC";"mlab1-sea04";0.035210;18623539.141206;"0.004016009";"win32";"4.71.157.147";"dash";1490900384;-1.000000;-1.000000;"9a94ac97-e9bb-4491-8153-9bf12452551d";7922;"";"Hanford";18;3;2017;3;30;"20170330"
"104.241.50.208";"US";-84.443200;33.793000;"AS54119 Elauwit, LLC";"mlab1-sea04";0.062897;955399.896466;"0.004016009";"win32";"4.71.157.147";"raw";1490900512;-1.000000;-1.000000;"a9634c7a-107b-45dc-a02d-5380d55ef5e5";54119;"";"Atlanta";19;3;2017;3;30;"20170330"
"67.183.58.176";"US";-122.006200;47.940200;"AS7922 Comcast Cable Communications, LLC";"mlab1-sea04";0.014610;4595592.874583;"0.004016009";"win32";"4.71.157.147";"bittorrent";1490900534;871479.165762;-1.000000;"020a93c1-e3f7-44ff-98e3-fee822e12015";7922;"";"Snohomish";19;3;2017;3;30;"20170330"
"216.51.237.165";"US";-91.755900;42.393900;"AS5056 Aureon Network Services";"mlab1-sea04";0.061003;1370780.605149;"0.004016009";"linux2";"4.71.157.147";"raw";1490900645;-1.000000;-1.000000;"5c5a22d5-c114-48b7-b944-a092b40aa3e7";5056;"";"Quasqueton";19;3;2017;3;30;"20170330"
