"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"184.166.114.174";"US";-108.536300;39.126400;"AS33588 Charter Communications";"mlab1-arn01";0.181904;1224004.932520;"0.004016009";"win32";"213.248.112.83";"dash";1495082099;-1.000000;-1.000000;"331ba341-4244-45cd-a1d1-1ec0af1c9310";33588;"";"Grand Junction";4;5;2017;3;18;"20170518"
"5.153.234.107";"SE";18.056000;59.324700;"AS57858 Inter Connects Inc";"mlab1-arn01";0.272177;111420.357292;"0.004016009";"linux2";"213.248.112.83";"speedtest";1495082277;79801.541202;0.251740;"a0a81fe9-b465-43c0-be65-310ae9adf5f0";57858;"";"";6;5;2017;3;18;"20170518"
"76.172.95.103";"US";-117.233500;32.797700;"AS20001 Time Warner Cable Internet LLC";"mlab1-arn01";0.189211;1626287.077198;"0.004016009";"linux2";"213.248.112.83";"dash";1495082420;-1.000000;-1.000000;"94a971fb-df2a-4d32-b849-b5bfe65baec4";20001;"";"San Diego";4;5;2017;3;18;"20170518"
"88.207.194.157";"LU";6.073300;49.620600;"AS6661 POST Luxembourg";"mlab1-arn01";0.036369;10629856.485699;"0.004016009";"darwin";"213.248.112.83";"dash";1495082659;-1.000000;-1.000000;"0b8b2570-9e92-49f4-b61f-f7816c15a7c8";6661;"";"Strassen";6;5;2017;3;18;"20170518"
"138.199.78.239";"NL";4.899500;52.382400;"AS22363 Powerhouse Management, Inc.";"mlab1-arn01";0.058763;487892.321749;"0.004016009";"win32";"213.248.112.83";"dash";1495082663;-1.000000;-1.000000;"1ae29bc4-c78d-4c31-9037-960a46d1c7e9";22363;"";"";6;5;2017;3;18;"20170518"
"188.126.80.48";"SE";18.056000;59.324700;"AS42708 Portlane AB";"mlab1-arn01";0.015256;2964365.663000;"0.004016009";"win32";"213.248.112.83";"bittorrent";1495082772;2039076.020281;-1.000000;"16ed0e93-6408-48a2-ba15-b8ec16fc4d6a";42708;"";"";6;5;2017;3;18;"20170518"
"81.170.217.10";"SE";18.056000;59.324700;"AS8473 Bahnhof Internet AB";"mlab1-arn01";0.002355;10124878.270400;"0.004016009";"linux2";"213.248.112.83";"speedtest";1495082788;18077555.579000;0.007643;"c6083351-ff68-47fb-a561-ffc6dbd8bde2";8473;"";"";6;5;2017;3;18;"20170518"
"94.198.18.53";"RU";37.606800;55.738600;"AS15913 Institute for automation and control processes of Far Eastern Branch of RAS";"mlab1-arn01";0.178431;761191.704998;"0.004016009";"win32";"213.248.112.83";"bittorrent";1495082802;146541.725570;-1.000000;"c2d2e75d-7716-4a12-b8ae-e30f76ae4636";15913;"";"";4;5;2017;3;18;"20170518"
"24.30.107.142";"US";-84.180300;33.905800;"AS7922 Comcast Cable Communications, LLC";"mlab1-arn01";0.136406;430506.031336;"0.004016009";"win32";"213.248.112.83";"dash";1495083701;-1.000000;-1.000000;"938213f1-7c87-4c63-ad51-0b94c8608128";7922;"";"Norcross";5;5;2017;3;18;"20170518"
"5.153.234.107";"SE";18.056000;59.324700;"AS57858 Inter Connects Inc";"mlab1-arn01";0.181078;861831.654540;"0.004016009";"linux2";"213.248.112.83";"speedtest";1495083836;68630.043671;0.183135;"a0a81fe9-b465-43c0-be65-310ae9adf5f0";57858;"";"";7;5;2017;3;18;"20170518"
"192.222.156.189";"CA";-73.606100;45.535400;"AS1403 EBOX";"mlab1-arn01";0.114809;1346750.126944;"0.004016009";"darwin";"213.248.112.83";"raw";1495084045;-1.000000;-1.000000;"a7730d60-e906-4176-9cd5-3ff47e15c330";1403;"";"Montr�al";5;5;2017;3;18;"20170518"
"81.170.217.10";"SE";18.056000;59.324700;"AS8473 Bahnhof Internet AB";"mlab1-arn01";0.002227;10110008.838500;"0.004016009";"linux2";"213.248.112.83";"speedtest";1495084187;18062736.960700;0.007392;"c6083351-ff68-47fb-a561-ffc6dbd8bde2";8473;"";"";7;5;2017;3;18;"20170518"
"188.126.80.48";"SE";18.056000;59.324700;"AS42708 Portlane AB";"mlab1-arn01";0.015253;2997310.596760;"0.004016009";"win32";"213.248.112.83";"speedtest";1495084275;2346860.789780;0.016391;"16ed0e93-6408-48a2-ba15-b8ec16fc4d6a";42708;"";"";7;5;2017;3;18;"20170518"
"78.194.68.9";"FR";2.333300;48.866700;"AS12322 Free SAS";"mlab1-arn01";0.030544;7261375.170855;"0.004016009";"linux2";"213.248.112.83";"dash";1495084542;-1.000000;-1.000000;"b73100df-bc10-4430-8656-5a30be6cfe68";12322;"";"Paris";7;5;2017;3;18;"20170518"
"208.98.179.37";"US";-116.267500;43.646100;"AS15305 Syringa Networks, LLC";"mlab1-arn01";0.163342;984735.051949;"0.004016009";"darwin";"213.248.112.83";"dash";1495084641;-1.000000;-1.000000;"25028304-aec4-4243-a4e3-a022c94b0b68";15305;"";"Garden City";5;5;2017;3;18;"20170518"
"91.108.183.179";"SE";18.056000;59.324700;"AS60485 Inter Connects Inc";"mlab1-arn01";0.054860;7910776.274425;"0.004016009";"darwin";"213.248.112.83";"bittorrent";1495085253;1645656.736599;-1.000000;"afe83319-f481-470c-ab73-1a09a98b4c87";60485;"";"";7;5;2017;3;18;"20170518"
"85.134.83.142";"FI";22.638400;63.676400;"AS24751 Jakobstadsnejdens Telefon Ab";"mlab1-arn01";0.022919;10077864.995504;"0.004016009";"win32";"213.248.112.83";"bittorrent";1495085277;1410910.838123;-1.000000;"4892f365-4fae-4fe1-843d-41763102c7f0";24751;"";"Jakobstad";8;5;2017;3;18;"20170518"
"174.69.72.79";"US";-81.710200;41.386100;"AS22773 Cox Communications Inc.";"mlab1-arn01";0.135736;416001.786313;"0.004016009";"win32";"213.248.112.83";"dash";1495085394;-1.000000;-1.000000;"2e645aa4-5618-4f1e-90f9-06c795c573ef";22773;"";"Cleveland";5;5;2017;3;18;"20170518"
"5.153.234.107";"SE";18.056000;59.324700;"AS57858 Inter Connects Inc";"mlab1-arn01";0.167074;96367.079680;"0.004016009";"linux2";"213.248.112.83";"speedtest";1495085434;124115.970488;0.172343;"a0a81fe9-b465-43c0-be65-310ae9adf5f0";57858;"";"";7;5;2017;3;18;"20170518"
"81.170.217.10";"SE";18.056000;59.324700;"AS8473 Bahnhof Internet AB";"mlab1-arn01";0.002189;9586073.825346;"0.004016009";"linux2";"213.248.112.83";"bittorrent";1495085587;18104669.340083;-1.000000;"c6083351-ff68-47fb-a561-ffc6dbd8bde2";8473;"";"";7;5;2017;3;18;"20170518"
"188.126.80.48";"SE";18.056000;59.324700;"AS42708 Portlane AB";"mlab1-arn01";0.015033;2753539.850723;"0.004016009";"win32";"213.248.112.83";"bittorrent";1495085785;2248318.995442;-1.000000;"16ed0e93-6408-48a2-ba15-b8ec16fc4d6a";42708;"";"";7;5;2017;3;18;"20170518"
"94.198.18.53";"RU";37.606800;55.738600;"AS15913 Institute for automation and control processes of Far Eastern Branch of RAS";"mlab1-arn01";0.178282;425980.473699;"0.004016009";"win32";"213.248.112.83";"speedtest";1495086076;116682.797658;0.180931;"c2d2e75d-7716-4a12-b8ae-e30f76ae4636";15913;"";"";5;5;2017;3;18;"20170518"
"216.115.1.134";"US";-122.900100;42.287600;"AS36012 Hunter Communications";"mlab1-arn01";0.175788;1041504.535619;"0.004016009";"win32";"213.248.112.83";"raw";1495086184;-1.000000;-1.000000;"02ed1839-f50d-4e83-9c71-0c359509196d";36012;"";"Medford";5;5;2017;3;18;"20170518"
"91.108.183.179";"SE";18.056000;59.324700;"AS60485 Inter Connects Inc";"mlab1-arn01";0.054263;4162331.419150;"0.004016009";"darwin";"213.248.112.83";"speedtest";1495086752;1842265.847610;0.057212;"afe83319-f481-470c-ab73-1a09a98b4c87";60485;"";"";7;5;2017;3;18;"20170518"
"81.170.217.10";"SE";18.056000;59.324700;"AS8473 Bahnhof Internet AB";"mlab1-arn01";0.002240;9410992.374630;"0.004016009";"linux2";"213.248.112.83";"speedtest";1495086986;18012000.434300;0.007571;"c6083351-ff68-47fb-a561-ffc6dbd8bde2";8473;"";"";7;5;2017;3;18;"20170518"
"94.198.18.53";"RU";37.606800;55.738600;"AS15913 Institute for automation and control processes of Far Eastern Branch of RAS";"mlab1-arn01";0.179935;562436.387415;"0.004016009";"win32";"213.248.112.83";"bittorrent";1495087712;117385.210673;-1.000000;"c2d2e75d-7716-4a12-b8ae-e30f76ae4636";15913;"";"";6;5;2017;3;18;"20170518"
"79.64.187.247";"GB";-0.215200;51.474400;"AS9105 Tiscali UK Limited";"mlab1-arn01";0.052454;976911.444814;"0.004016009";"win32";"213.248.112.83";"dash";1495088090;-1.000000;-1.000000;"7c7b93ea-b63d-4678-bce0-fb75c6a99ddd";9105;"";"Fulham";7;5;2017;3;18;"20170518"
"77.71.143.11";"MT";14.583300;35.833300;"AS12709 Melita plc.";"mlab1-arn01";0.074618;3195839.617087;"0.004016009";"linux2";"213.248.112.83";"dash";1495088097;-1.000000;-1.000000;"d5586963-af55-4317-a763-b5c6caafd13d";12709;"";"";8;5;2017;3;18;"20170518"
"5.164.103.56";"RU";30.264200;59.894400;"AS51570 JSC ER-Telecom Holding";"mlab1-arn01";0.015573;5464214.038110;"0.004016009";"win32";"213.248.112.83";"speedtest";1495088229;5339401.060010;0.017551;"c5f15ddf-5208-4d65-9cb5-1151a3d6f303";51570;"";"Saint Petersburg";6;5;2017;3;18;"20170518"
"81.170.217.10";"SE";18.056000;59.324700;"AS8473 Bahnhof Internet AB";"mlab1-arn01";0.002697;9699152.111940;"0.004016009";"linux2";"213.248.112.83";"speedtest";1495088385;18079971.018700;0.007681;"c6083351-ff68-47fb-a561-ffc6dbd8bde2";8473;"";"";8;5;2017;3;18;"20170518"
"85.24.168.254";"SE";15.586600;56.161600;"AS8473 Bahnhof Internet AB";"mlab1-arn01";0.019718;877536.376588;"0.004016009";"win32";"213.248.112.83";"bittorrent";1495088786;68576.597908;-1.000000;"9fad15de-c6e3-4f88-a2dd-285966e52c7b";8473;"";"Karlskrona";8;5;2017;3;18;"20170518"
"188.126.80.48";"SE";18.056000;59.324700;"AS42708 Portlane AB";"mlab1-arn01";0.015027;3109924.091509;"0.004016009";"win32";"213.248.112.83";"bittorrent";1495088787;3525976.157387;-1.000000;"16ed0e93-6408-48a2-ba15-b8ec16fc4d6a";42708;"";"";8;5;2017;3;18;"20170518"
"108.213.128.183";"US";-80.997200;33.986000;"AS7018 AT&T Services, Inc.";"mlab1-arn01";0.150550;772581.952840;"0.004016009";"win32";"213.248.112.83";"raw";1495089057;-1.000000;-1.000000;"42f30805-a57a-44c5-8d90-f4a5c9116694";7018;"";"Columbia";6;5;2017;3;18;"20170518"
"85.76.106.44";"FI";24.934200;60.175600;"AS790 Elisa Oyj";"mlab1-arn01";0.047593;2712228.815910;"0.004016009";"win32";"213.248.112.83";"bittorrent";1495089105;791402.776626;-1.000000;"abd631c0-b606-47cf-acd8-dbec2b9d7940";790;"";"Helsinki";9;5;2017;3;18;"20170518"
"109.132.230.23";"BE";4.333300;50.833300;"AS5432 Proximus NV";"mlab1-arn01";0.032086;4607004.432163;"0.004016009";"win32";"213.248.112.83";"dash";1495089171;-1.000000;-1.000000;"2a177212-b7c4-40ea-9a49-d9338977f322";5432;"";"Brussels";8;5;2017;3;18;"20170518"
"77.49.57.192";"GR";23.733300;37.983300;"AS1241 Forthnet";"mlab1-arn01";0.085571;608620.745568;"0.004016009";"win32";"213.248.112.83";"dash";1495089301;-1.000000;-1.000000;"6ebf2a0a-502b-40af-a390-69c2b85891ea";1241;"";"Athens";9;5;2017;3;18;"20170518"
"94.198.18.53";"RU";37.606800;55.738600;"AS15913 Institute for automation and control processes of Far Eastern Branch of RAS";"mlab1-arn01";0.174689;107412.628070;"0.004016009";"win32";"213.248.112.83";"speedtest";1495089350;77102.308991;0.177213;"c2d2e75d-7716-4a12-b8ae-e30f76ae4636";15913;"";"";6;5;2017;3;18;"20170518"
"58.178.23.149";"AU";151.488000;-33.182500;"AS9443 Primus Telecommunications";"mlab1-arn01";0.340007;242529.927008;"0.004016009";"win32";"213.248.112.83";"dash";1495089386;-1.000000;-1.000000;"6e078a34-3096-46ea-a488-f67ffd861fb0";9443;"";"Wyee";6;5;2017;3;18;"20170518"
"85.134.83.142";"FI";22.638400;63.676400;"AS24751 Jakobstadsnejdens Telefon Ab";"mlab1-arn01";0.022899;9384980.075930;"0.004016009";"win32";"213.248.112.83";"speedtest";1495089625;1541767.651220;0.023473;"4892f365-4fae-4fe1-843d-41763102c7f0";24751;"";"Jakobstad";9;5;2017;3;18;"20170518"
"5.164.103.56";"RU";30.264200;59.894400;"AS51570 JSC ER-Telecom Holding";"mlab1-arn01";0.015637;4177479.685517;"0.004016009";"win32";"213.248.112.83";"bittorrent";1495089740;5799845.226498;-1.000000;"c5f15ddf-5208-4d65-9cb5-1151a3d6f303";51570;"";"Saint Petersburg";6;5;2017;3;18;"20170518"
"81.170.217.10";"SE";18.056000;59.324700;"AS8473 Bahnhof Internet AB";"mlab1-arn01";0.002579;10198963.906500;"0.004016009";"linux2";"213.248.112.83";"speedtest";1495089783;18062182.949400;0.007711;"c6083351-ff68-47fb-a561-ffc6dbd8bde2";8473;"";"";8;5;2017;3;18;"20170518"
"199.68.205.5";"US";-121.226800;44.262800;"AS11080 Yellowknife Wireless Company, LLC";"mlab1-arn01";0.179784;1146758.791190;"0.004016009";"win32";"213.248.112.83";"dash";1495089776;-1.000000;-1.000000;"8d78c4f8-d6c2-4c4c-a8cb-9a6af21e83c6";11080;"";"Redmond";6;5;2017;3;18;"20170518"
"5.153.234.107";"SE";18.056000;59.324700;"AS57858 Inter Connects Inc";"mlab1-arn01";0.156122;101093.527602;"0.004016009";"linux2";"213.248.112.83";"speedtest";1495090129;176564.873761;0.160711;"a0a81fe9-b465-43c0-be65-310ae9adf5f0";57858;"";"";8;5;2017;3;18;"20170518"
"85.24.168.254";"SE";15.586600;56.161600;"AS8473 Bahnhof Internet AB";"mlab1-arn01";0.052609;1059689.155150;"0.004016009";"win32";"213.248.112.83";"bittorrent";1495090241;79135.583542;-1.000000;"9fad15de-c6e3-4f88-a2dd-285966e52c7b";8473;"";"Karlskrona";8;5;2017;3;18;"20170518"
"188.126.80.48";"SE";18.056000;59.324700;"AS42708 Portlane AB";"mlab1-arn01";0.015045;3716123.386429;"0.004016009";"win32";"213.248.112.83";"bittorrent";1495090293;2934309.460718;-1.000000;"16ed0e93-6408-48a2-ba15-b8ec16fc4d6a";42708;"";"";8;5;2017;3;18;"20170518"
"203.29.67.34";"AU";143.210400;-33.494000;"AS38858 Somerville";"mlab1-arn01";0.331036;126991.032260;"0.004016009";"win32";"213.248.112.83";"dash";1495090375;-1.000000;-1.000000;"070f27ce-ec4b-4a5e-aa36-f76f2c212e75";38858;"";"";6;5;2017;3;18;"20170518"
"72.2.21.5";"CA";-114.468700;51.183400;"AS6327 Shaw Communications Inc.";"mlab1-arn01";0.204617;61429.796324;"0.004016009";"win32";"213.248.112.83";"dash";1495090502;-1.000000;-1.000000;"796bc4ba-d818-4565-944e-946ebcd0698a";6327;"";"Cochrane";6;5;2017;3;18;"20170518"
"85.76.106.44";"FI";24.934200;60.175600;"AS790 Elisa Oyj";"mlab1-arn01";0.068321;1823092.855860;"0.004016009";"win32";"213.248.112.83";"speedtest";1495090719;903039.207573;0.090396;"abd631c0-b606-47cf-acd8-dbec2b9d7940";790;"";"Helsinki";9;5;2017;3;18;"20170518"
"85.134.83.142";"FI";22.638400;63.676400;"AS24751 Jakobstadsnejdens Telefon Ab";"mlab1-arn01";0.023063;10039660.714010;"0.004016009";"win32";"213.248.112.83";"bittorrent";1495091063;1560260.178223;-1.000000;"4892f365-4fae-4fe1-843d-41763102c7f0";24751;"";"Jakobstad";10;5;2017;3;18;"20170518"
"5.164.103.56";"RU";30.264200;59.894400;"AS51570 JSC ER-Telecom Holding";"mlab1-arn01";0.016506;4502081.036440;"0.004016009";"win32";"213.248.112.83";"speedtest";1495091268;5114871.407540;0.017098;"c5f15ddf-5208-4d65-9cb5-1151a3d6f303";51570;"";"Saint Petersburg";7;5;2017;3;18;"20170518"
"73.195.116.64";"US";-75.007200;40.752000;"AS7922 Comcast Cable Communications, LLC";"mlab1-arn01";0.110918;409634.565278;"0.004016009";"win32";"213.248.112.83";"dash";1495091655;-1.000000;-1.000000;"6ed8ac58-f12c-49d1-b1d6-abeeb25b3f71";7922;"";"Washington";7;5;2017;3;18;"20170518"
"5.153.234.107";"SE";18.056000;59.324700;"AS57858 Inter Connects Inc";"mlab1-arn01";0.161391;120473.954636;"0.004016009";"linux2";"213.248.112.83";"bittorrent";1495091686;209410.161612;-1.000000;"a0a81fe9-b465-43c0-be65-310ae9adf5f0";57858;"";"";9;5;2017;3;18;"20170518"
"85.24.168.254";"SE";15.586600;56.161600;"AS8473 Bahnhof Internet AB";"mlab1-arn01";0.030687;1661481.459440;"0.004016009";"win32";"213.248.112.83";"speedtest";1495091691;101152.397738;0.026051;"9fad15de-c6e3-4f88-a2dd-285966e52c7b";8473;"";"Karlskrona";9;5;2017;3;18;"20170518"
"188.126.80.48";"SE";18.056000;59.324700;"AS42708 Portlane AB";"mlab1-arn01";0.015460;3064546.250406;"0.004016009";"win32";"213.248.112.83";"bittorrent";1495091800;2721800.839850;-1.000000;"16ed0e93-6408-48a2-ba15-b8ec16fc4d6a";42708;"";"";9;5;2017;3;18;"20170518"
"97.121.46.197";"US";-116.291300;43.546900;"AS209 Qwest Communications Company, LLC";"mlab1-arn01";0.183547;41345.979728;"0.004016009";"win32";"213.248.112.83";"dash";1495091808;-1.000000;-1.000000;"ff76715b-d52e-4df1-857e-de20cf847016";209;"";"Boise";7;5;2017;3;18;"20170518"
"185.149.90.48";"NL";4.500000;51.916700;"AS202954 Rapiddot Hosting Services Ltd";"mlab1-arn01";0.195828;435489.213244;"0.004016009";"win32";"213.248.112.83";"dash";1495092144;-1.000000;-1.000000;"1e57fa0d-5740-44b5-87fc-976884972856";202954;"";"Rotterdam";9;5;2017;3;18;"20170518"
"206.210.103.206";"CA";-79.884000;43.514800;"AS33130 Internet Access Solutions Ltd.";"mlab1-arn01";0.160853;125386.049691;"0.004016009";"win32";"213.248.112.83";"dash";1495092300;-1.000000;-1.000000;"8bfee3e7-07fd-4c7d-8355-01c9fac900cb";33130;"";"Milton";7;5;2017;3;18;"20170518"
"85.76.106.44";"FI";24.934200;60.175600;"AS790 Elisa Oyj";"mlab1-arn01";0.041944;2688657.699789;"0.004016009";"win32";"213.248.112.83";"bittorrent";1495092329;638707.836233;-1.000000;"abd631c0-b606-47cf-acd8-dbec2b9d7940";790;"";"Helsinki";10;5;2017;3;18;"20170518"
"85.134.83.142";"FI";22.638400;63.676400;"AS24751 Jakobstadsnejdens Telefon Ab";"mlab1-arn01";0.023321;9945193.763101;"0.004016009";"win32";"213.248.112.83";"bittorrent";1495092504;1573743.095812;-1.000000;"4892f365-4fae-4fe1-843d-41763102c7f0";24751;"";"Jakobstad";10;5;2017;3;18;"20170518"
"89.175.122.98";"RU";37.615600;55.752200;"AS8359 MTS PJSC";"mlab1-arn01";0.048425;678969.608119;"0.004016009";"win32";"213.248.112.83";"speedtest";1495092591;307401.069077;0.097948;"b60139b2-6aae-41f4-b06c-21f6798ac47d";8359;"";"";7;5;2017;3;18;"20170518"
"81.170.217.10";"SE";18.056000;59.324700;"AS8473 Bahnhof Internet AB";"mlab1-arn01";0.002272;10134173.843545;"0.004016009";"linux2";"213.248.112.83";"bittorrent";1495092593;18067681.258051;-1.000000;"c6083351-ff68-47fb-a561-ffc6dbd8bde2";8473;"";"";9;5;2017;3;18;"20170518"
"94.198.18.53";"RU";37.606800;55.738600;"AS15913 Institute for automation and control processes of Far Eastern Branch of RAS";"mlab1-arn01";0.178165;696636.417895;"0.004016009";"win32";"213.248.112.83";"bittorrent";1495092621;150721.100513;-1.000000;"c2d2e75d-7716-4a12-b8ae-e30f76ae4636";15913;"";"";7;5;2017;3;18;"20170518"
"5.164.103.56";"RU";30.264200;59.894400;"AS51570 JSC ER-Telecom Holding";"mlab1-arn01";0.015244;4561006.245881;"0.004016009";"win32";"213.248.112.83";"bittorrent";1495092781;6575369.339477;-1.000000;"c5f15ddf-5208-4d65-9cb5-1151a3d6f303";51570;"";"Saint Petersburg";7;5;2017;3;18;"20170518"
"188.126.80.48";"SE";18.056000;59.324700;"AS42708 Portlane AB";"mlab1-arn01";0.015238;2823905.332037;"0.004016009";"win32";"213.248.112.83";"bittorrent";1495093306;2552618.407838;-1.000000;"16ed0e93-6408-48a2-ba15-b8ec16fc4d6a";42708;"";"";9;5;2017;3;18;"20170518"
"49.176.252.199";"AU";115.918100;-31.979500;"AS4804 Microplex PTY LTD";"mlab1-arn01";0.386208;114243.949441;"0.004016009";"linux2";"213.248.112.83";"dash";1495093657;-1.000000;-1.000000;"1682906e-9263-4d39-ba3b-85323c5b3f48";4804;"";"Perth";7;5;2017;3;18;"20170518"
"94.198.18.53";"RU";37.606800;55.738600;"AS15913 Institute for automation and control processes of Far Eastern Branch of RAS";"mlab1-arn01";0.177329;111965.807274;"0.004016009";"win32";"213.248.112.83";"speedtest";1495094241;493667.800367;0.181068;"c2d2e75d-7716-4a12-b8ae-e30f76ae4636";15913;"";"";7;5;2017;3;18;"20170518"
"5.164.103.56";"RU";30.264200;59.894400;"AS51570 JSC ER-Telecom Holding";"mlab1-arn01";0.015273;4203292.508980;"0.004016009";"win32";"213.248.112.83";"speedtest";1495094308;5630802.825520;0.016800;"c5f15ddf-5208-4d65-9cb5-1151a3d6f303";51570;"";"Saint Petersburg";7;5;2017;3;18;"20170518"
"46.47.80.18";"BG";23.100000;42.016700;"AS43205 Bulsatcom EAD";"mlab1-arn01";0.059618;995527.848143;"0.004016009";"win32";"213.248.112.83";"dash";1495094325;-1.000000;-1.000000;"44226052-4ccc-44c5-a770-a828286a627b";43205;"";"Blagoevgrad";10;5;2017;3;18;"20170518"
"85.24.168.254";"SE";15.586600;56.161600;"AS8473 Bahnhof Internet AB";"mlab1-arn01";0.103805;1071802.721430;"0.004016009";"win32";"213.248.112.83";"speedtest";1495094621;33456.145729;0.051649;"9fad15de-c6e3-4f88-a2dd-285966e52c7b";8473;"";"Karlskrona";10;5;2017;3;18;"20170518"
"79.100.230.188";"BG";27.916700;43.216700;"AS8866 Vivacom";"mlab1-arn01";0.063333;3188033.772756;"0.004016009";"win32";"213.248.112.83";"dash";1495094685;-1.000000;-1.000000;"a1ffd66e-8ac1-4169-991b-2bb84fd92959";8866;"";"Varna";11;5;2017;3;18;"20170518"
"5.153.234.107";"SE";18.056000;59.324700;"AS57858 Inter Connects Inc";"mlab1-arn01";0.155605;178324.989899;"0.004016009";"linux2";"213.248.112.83";"bittorrent";1495094803;199310.956444;-1.000000;"a0a81fe9-b465-43c0-be65-310ae9adf5f0";57858;"";"";10;5;2017;3;18;"20170518"
"188.126.80.48";"SE";18.056000;59.324700;"AS42708 Portlane AB";"mlab1-arn01";0.015212;2729231.149970;"0.004016009";"win32";"213.248.112.83";"speedtest";1495094808;2755728.658080;0.016561;"16ed0e93-6408-48a2-ba15-b8ec16fc4d6a";42708;"";"";10;5;2017;3;18;"20170518"
"85.134.83.142";"FI";22.638400;63.676400;"AS24751 Jakobstadsnejdens Telefon Ab";"mlab1-arn01";0.022882;10901181.258200;"0.004016009";"win32";"213.248.112.83";"speedtest";1495095400;1539171.044740;0.023387;"4892f365-4fae-4fe1-843d-41763102c7f0";24751;"";"Jakobstad";11;5;2017;3;18;"20170518"
"70.68.77.164";"CA";-122.783300;49.266700;"AS6327 Shaw Communications Inc.";"mlab1-arn01";0.174797;1016447.440301;"0.004016009";"win32";"213.248.112.83";"dash";1495095759;-1.000000;-1.000000;"10e94da1-26ff-43b1-b1f6-ba879b3ab8c8";6327;"";"Coquitlam";8;5;2017;3;18;"20170518"
"5.164.103.56";"RU";30.264200;59.894400;"AS51570 JSC ER-Telecom Holding";"mlab1-arn01";0.015209;5462062.387690;"0.004016009";"win32";"213.248.112.83";"speedtest";1495095826;6397330.896780;0.017097;"c5f15ddf-5208-4d65-9cb5-1151a3d6f303";51570;"";"Saint Petersburg";8;5;2017;3;18;"20170518"
"89.175.122.98";"RU";37.615600;55.752200;"AS8359 MTS PJSC";"mlab1-arn01";0.026867;2065997.879071;"0.004016009";"win32";"213.248.112.83";"bittorrent";1495095870;3736052.768878;-1.000000;"b60139b2-6aae-41f4-b06c-21f6798ac47d";8359;"";"";8;5;2017;3;18;"20170518"
"94.198.18.53";"RU";37.606800;55.738600;"AS15913 Institute for automation and control processes of Far Eastern Branch of RAS";"mlab1-arn01";0.179722;62636.604666;"0.004016009";"win32";"213.248.112.83";"speedtest";1495095873;313496.584123;0.182037;"c2d2e75d-7716-4a12-b8ae-e30f76ae4636";15913;"";"";8;5;2017;3;18;"20170518"
"85.24.168.254";"SE";15.586600;56.161600;"AS8473 Bahnhof Internet AB";"mlab1-arn01";0.067033;760738.973052;"0.004016009";"win32";"213.248.112.83";"bittorrent";1495096080;73972.557739;-1.000000;"9fad15de-c6e3-4f88-a2dd-285966e52c7b";8473;"";"Karlskrona";10;5;2017;3;18;"20170518"
"5.153.234.107";"SE";18.056000;59.324700;"AS57858 Inter Connects Inc";"mlab1-arn01";0.160255;151501.748611;"0.004016009";"linux2";"213.248.112.83";"speedtest";1495096357;156688.921322;0.165224;"a0a81fe9-b465-43c0-be65-310ae9adf5f0";57858;"";"";10;5;2017;3;18;"20170518"
"87.254.254.123";"MC";7.416700;43.733300;"AS6758 Monaco Telecom";"mlab1-arn01";0.066467;586283.555036;"0.004016009";"win32";"213.248.112.83";"dash";1495096494;-1.000000;-1.000000;"8a355776-e606-4f37-b5ae-b099635ed632";6758;"";"Monaco";10;5;2017;3;18;"20170518"
"76.31.145.189";"US";-95.190300;29.514200;"AS7922 Comcast Cable Communications, LLC";"mlab1-arn01";0.145441;2551989.138253;"0.004016009";"win32";"213.248.112.83";"dash";1495096551;-1.000000;-1.000000;"4dce52ad-6a10-453a-ac96-d401dd4da4c3";7922;"";"Friendswood";8;5;2017;3;18;"20170518"
"85.134.83.142";"FI";22.638400;63.676400;"AS24751 Jakobstadsnejdens Telefon Ab";"mlab1-arn01";0.022734;10280575.724061;"0.004016009";"win32";"213.248.112.83";"bittorrent";1495096838;1424521.492850;-1.000000;"4892f365-4fae-4fe1-843d-41763102c7f0";24751;"";"Jakobstad";11;5;2017;3;18;"20170518"
"151.177.114.58";"SE";11.966800;57.707200;"AS39651 Com Hem AB";"mlab1-arn01";0.011183;13332677.555919;"0.004016009";"win32";"213.248.112.83";"bittorrent";1495097051;12785365.570431;-1.000000;"0ea6861a-c4f7-411a-a430-5bb4467d6e45";39651;"";"G�teborg";10;5;2017;3;18;"20170518"
"85.76.106.44";"FI";24.934200;60.175600;"AS790 Elisa Oyj";"mlab1-arn01";0.060321;1059575.855976;"0.004016009";"win32";"213.248.112.83";"bittorrent";1495097173;346117.493591;-1.000000;"abd631c0-b606-47cf-acd8-dbec2b9d7940";790;"";"Helsinki";11;5;2017;3;18;"20170518"
"5.164.103.56";"RU";30.264200;59.894400;"AS51570 JSC ER-Telecom Holding";"mlab1-arn01";0.017990;3211224.725890;"0.004016009";"win32";"213.248.112.83";"speedtest";1495097351;5225088.590570;0.018277;"c5f15ddf-5208-4d65-9cb5-1151a3d6f303";51570;"";"Saint Petersburg";8;5;2017;3;18;"20170518"
