"#client_address";"client_country";"lon";"lat";"client_provider";"mlabservername";"connect_time";"download_speed";"neubot_version";"platform";"remote_address";"test_name";"timestamp";"upload_speed";"latency";"uuid";"asnum";"region";"city";"hour";"month";"year";"weekday";"day";"filedate"
"108.7.229.122";"US";-71.054600;42.428100;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-nuq02";0.073185;4174777.444532;"0.004016009";"darwin";"149.20.5.83";"dash";1446468152;-1.000000;-1.000000;"6100e97a-b1d2-4a79-9547-4cbea2ad5956";701;"MA";"Malden";12;11;2015;0;2;"20151102"
"179.34.249.21";"BR";-46.635800;-23.547700;"AS26615 Tim Celular S.A.";"mlab1-nuq02";0.206111;611390.617966;"0.004016009";"win32";"149.20.5.83";"dash";1446468554;-1.000000;-1.000000;"6740a530-20ac-4005-bbaa-a770021fd68c";26615;"";"";12;11;2015;0;2;"20151102"
"98.167.245.31";"US";-112.118900;33.836600;"AS22773 Cox Communications Inc.";"mlab1-nuq02";0.039609;2544250.864133;"0.004016009";"darwin";"149.20.5.83";"bittorrent";1446468740;710043.736864;-1.000000;"36184fc2-6de8-4926-a20c-1d779a106154";22773;"AZ";"Phoenix";12;11;2015;0;2;"20151102"
"68.207.122.151";"US";-106.156100;31.652800;"AS11427 Time Warner Cable Internet LLC";"mlab1-nuq02";0.075637;3990095.478739;"0.004016009";"win32";"149.20.5.83";"dash";1446468751;-1.000000;-1.000000;"2eae910b-1d81-4c01-a069-fa89f63789fa";11427;"TX";"El Paso";12;11;2015;0;2;"20151102"
"174.56.123.33";"US";-106.577400;35.069400;"AS7922 Comcast Cable Communications, Inc.";"mlab1-nuq02";0.041475;7108539.728250;"0.004016009";"darwin";"149.20.5.83";"bittorrent";1446468993;1483822.164030;-1.000000;"4e452e25-7819-4e1a-a7a3-310643698d6f";7922;"NM";"Albuquerque";12;11;2015;0;2;"20151102"
"73.231.202.247";"US";-97.000000;38.000000;"AS7922 Comcast Cable Communications, Inc.";"mlab1-nuq02";0.008937;16306094.791278;"0.004016009";"win32";"149.20.5.83";"raw";1446469231;-1.000000;-1.000000;"20311c60-e426-4608-9bde-637adfc35b83";7922;"";"";13;11;2015;0;2;"20151102"
"197.245.206.165";"ZA";18.423200;-33.925800;"AS11845 Vox-Telecom";"mlab1-nuq02";0.319831;147184.872947;"0.004016009";"win32";"149.20.5.83";"dash";1446469356;-1.000000;-1.000000;"5615edc2-4df7-4f5d-a84e-00575a0c59d2";11845;"11";"Cape Town";15;11;2015;0;2;"20151102"
"98.7.46.104";"US";-97.000000;38.000000;"AS12271 Time Warner Cable Internet LLC";"mlab1-nuq02";0.092290;634335.310972;"0.004016009";"win32";"149.20.5.83";"dash";1446469531;-1.000000;-1.000000;"0fe85732-0815-43b8-8f0c-c7f2090a09f4";12271;"";"";13;11;2015;0;2;"20151102"
"76.220.25.13";"US";-122.483900;37.744100;"AS7018 AT&T Services, Inc.";"mlab1-nuq02";0.030558;1734216.175762;"0.004016009";"win32";"149.20.5.83";"dash";1446469620;-1.000000;-1.000000;"090cb2cc-0900-4b58-9c84-b393347107e4";7018;"CA";"San Francisco";13;11;2015;0;2;"20151102"
"108.132.183.131";"US";-80.343400;25.982500;"AS6389 BellSouth.net Inc.";"mlab1-nuq02";0.095863;564017.078016;"0.004016009";"darwin";"149.20.5.83";"speedtest";1446469695;52801.097549;0.099798;"d98060c4-c4e2-4934-97cc-836dfe2a2fce";6389;"FL";"Hollywood";13;11;2015;0;2;"20151102"
"74.128.121.212";"US";-85.948100;37.926300;"AS10796 Time Warner Cable Internet LLC";"mlab1-nuq02";0.094209;2062864.801890;"0.004016009";"darwin";"149.20.5.83";"speedtest";1446469805;674713.656002;0.097473;"5cd7fec7-995c-41f2-babe-217ea1e9e1eb";10796;"KY";"Fort Knox";13;11;2015;0;2;"20151102"
"173.23.106.73";"US";-88.885200;41.928400;"AS30036 Mediacom Communications Corp";"mlab1-nuq02";0.074366;2244958.297258;"0.004016009";"win32";"149.20.5.83";"raw";1446469873;-1.000000;-1.000000;"7adda90a-449e-4288-a981-19b0e496a877";30036;"IL";"Malta";13;11;2015;0;2;"20151102"
"184.153.110.172";"US";-73.936100;40.740000;"AS12271 Time Warner Cable Internet LLC";"mlab1-nuq02";0.104946;555723.950610;"0.004016009";"darwin";"149.20.5.83";"bittorrent";1446469892;255264.608669;-1.000000;"d1d9cf28-81d6-46b4-ba42-6b229fc338d8";12271;"NY";"Long Island City";13;11;2015;0;2;"20151102"
"75.114.191.163";"US";-83.403400;42.464800;"AS33363 BRIGHT HOUSE NETWORKS, LLC";"mlab1-nuq02";0.082622;1962768.932071;"0.004016009";"win32";"149.20.5.83";"bittorrent";1446470063;152174.654269;-1.000000;"3a93f23a-230b-42ef-8993-c1a3a32b1102";33363;"MI";"Farmington";13;11;2015;0;2;"20151102"
"66.66.111.245";"US";-77.637600;43.089900;"AS11351 Time Warner Cable Internet LLC";"mlab1-nuq02";0.096703;1670466.582850;"0.004016009";"win32";"149.20.5.83";"speedtest";1446470101;130047.828020;0.092622;"5d6bc026-d155-4c9c-919c-b5a7a20167a1";11351;"NY";"Rochester";13;11;2015;0;2;"20151102"
"24.33.88.232";"US";-84.713000;39.479200;"AS10796 Time Warner Cable Internet LLC";"mlab1-nuq02";0.100910;613540.432265;"0.004016009";"win32";"149.20.5.83";"speedtest";1446470463;140687.714900;0.100478;"f3154353-f3f7-4496-b220-48e4fb9aacf6";10796;"OH";"Oxford";13;11;2015;0;2;"20151102"
"24.141.122.57";"CA";-79.916300;43.650100;"AS7992 Cogeco Cable";"mlab1-nuq02";0.087868;866640.206279;"0.004016009";"darwin";"149.20.5.83";"dash";1446470615;-1.000000;-1.000000;"0b0e855f-4325-4f84-ae83-612babb2d85a";7992;"ON";"Georgetown";13;11;2015;0;2;"20151102"
"66.223.178.4";"US";-148.161300;64.900600;"AS8047 GENERAL COMMUNICATION, INC.";"mlab1-nuq02";0.082059;604168.155602;"0.004016009";"linux2";"149.20.5.83";"speedtest";1446470684;61677.761681;0.086226;"5a3640fb-bc6a-43f8-9120-9e84786979c3";8047;"AK";"Fairbanks";13;11;2015;0;2;"20151102"
"50.34.151.237";"US";-122.195700;47.843500;"AS5650 Frontier Communications of America, Inc.";"mlab1-nuq02";0.044649;812684.118700;"0.004016009";"win32";"149.20.5.83";"raw";1446470839;-1.000000;-1.000000;"c77db948-b01b-465d-b082-5de0ffa54560";5650;"WA";"Bothell";13;11;2015;0;2;"20151102"
"141.2.183.180";"DE";8.683300;50.116700;"AS20633 Johann Wolfgang Goethe-Universitat Frankfurt am Main";"mlab1-nuq02";0.004497;205859.009815;"0.004016009";"linux2";"149.20.5.83";"dash";1446471074;-1.000000;-1.000000;"3ec78950-6353-4c41-88e5-efb513d2ba65";20633;"05";"Frankfurt Am Main";14;11;2015;0;2;"20151102"
"135.23.70.209";"CA";-79.417700;43.648000;"AS5645 TekSavvy Solutions, Inc.";"mlab1-nuq02";0.077395;1187678.421620;"0.004016009";"darwin";"149.20.5.83";"dash";1446471215;-1.000000;-1.000000;"e9c94db6-6646-4a21-a119-04066b3c2177";5645;"ON";"Toronto";13;11;2015;0;2;"20151102"
"220.245.43.196";"AU";153.024300;-27.471000;"AS7545 TPG Telecom Limited";"mlab1-nuq02";0.213117;50587.851665;"0.004016009";"win32";"149.20.5.83";"dash";1446471349;-1.000000;-1.000000;"26539e45-a87b-453e-88c8-516bc64f1839";7545;"04";"";13;11;2015;0;2;"20151102"
"75.162.130.144";"US";-97.000000;38.000000;"AS209 Qwest Communications Company, LLC";"mlab1-nuq02";0.043565;944223.395720;"0.004016009";"win32";"149.20.5.83";"speedtest";1446471668;93266.610828;0.048636;"5dcbd7c3-164d-4dc3-88ed-79a7b71b0f73";209;"";"";13;11;2015;0;2;"20151102"
"73.53.119.197";"US";-122.006200;47.940200;"AS7922 Comcast Cable Communications, Inc.";"mlab1-nuq02";0.033218;2311628.424040;"0.004016009";"win32";"149.20.5.83";"speedtest";1446471508;630351.393475;0.037291;"9e8c2273-1c38-476d-bfdb-4339ff85499f";7922;"WA";"Snohomish";13;11;2015;0;2;"20151102"
"50.192.244.146";"US";-74.398000;40.774700;"AS7922 Comcast Cable Communications, Inc.";"mlab1-nuq02";0.080131;7242446.043130;"0.004012999";"win32";"149.20.5.83";"speedtest";1446471387;831634.039698;0.082655;"5a6d1b4d-2fcc-4a14-a2ce-0820a37c69c6";7922;"NJ";"Florham Park";13;11;2015;0;2;"20151102"
"72.200.221.7";"US";-97.460300;35.252300;"AS22773 Cox Communications Inc.";"mlab1-nuq02";0.056091;4707599.822813;"0.004016009";"win32";"149.20.5.83";"bittorrent";1446471753;760795.372012;-1.000000;"c77861fe-b1a1-43f9-9cf8-9d61b0569855";22773;"OK";"Norman";13;11;2015;0;2;"20151102"
"67.1.210.230";"US";-111.002200;32.268600;"AS209 Qwest Communications Company, LLC";"mlab1-nuq02";0.040240;779154.125323;"0.004016009";"win32";"149.20.5.83";"speedtest";1446471800;92785.556659;0.047163;"c44d83bc-b8be-4762-b44a-8321c3ea8876";209;"AZ";"Tucson";13;11;2015;0;2;"20151102"
"74.130.125.160";"US";-86.428600;37.094100;"AS10796 Time Warner Cable Internet LLC";"mlab1-nuq02";0.099766;1360798.803466;"0.004016009";"win32";"149.20.5.83";"bittorrent";1446471809;144869.744479;-1.000000;"9ce8f922-54c2-4d72-9ed1-af9927a858b5";10796;"KY";"Bowling Green";13;11;2015;0;2;"20151102"
"85.152.169.61";"ES";-5.766700;43.250000;"AS12946 Telecable de Asturias,SA";"mlab1-nuq02";0.198037;1014323.343424;"0.004016009";"darwin";"149.20.5.83";"dash";1446472277;-1.000000;-1.000000;"731e25f2-ad54-44c6-96b7-083f39b2fe03";12946;"34";"Mieres";13;11;2015;0;2;"20151102"
"73.232.110.58";"US";-97.000000;38.000000;"AS7922 Comcast Cable Communications, Inc.";"mlab1-nuq02";0.056897;6521157.883412;"0.004016009";"darwin";"149.20.5.83";"bittorrent";1446472323;1565831.613250;-1.000000;"8c8cd3f1-4b1e-4ffa-8593-3c2162d12b70";7922;"";"";13;11;2015;0;2;"20151102"
"198.254.28.173";"US";-95.385000;39.507500;"AS46180 HAUG COMMUNICATIONS";"mlab1-nuq02";0.052961;346416.438735;"0.004016009";"win32";"149.20.5.83";"bittorrent";1446472508;89036.280334;-1.000000;"bf50f43d-c0f3-482f-9f86-cd75e8d93955";46180;"KS";"Effingham";13;11;2015;0;2;"20151102"
"209.239.185.211";"US";-73.732800;42.782800;"AS21627 CORNERSTONE TELEPHONE COMPANY, LLC";"mlab1-nuq02";0.078477;1585732.863144;"0.004016009";"darwin";"149.20.5.83";"dash";1446472547;-1.000000;-1.000000;"79549b96-31bf-48f9-8e39-5c647924beed";21627;"NY";"Cohoes";13;11;2015;0;2;"20151102"
"192.214.200.61";"CA";-73.647800;45.510100;"AS22923 Yesup Ecommerce Solutions Inc.";"mlab1-nuq02";0.093055;990470.574819;"0.004016009";"win32";"149.20.5.83";"dash";1446472547;-1.000000;-1.000000;"7dbbf63d-98c3-4684-b1bd-28448f069343";22923;"QC";"Montr�al";13;11;2015;0;2;"20151102"
"24.52.5.233";"US";-104.287500;32.299500;"AS4181 TDS TELECOM";"mlab1-nuq02";0.062832;1130027.675281;"0.004016009";"win32";"149.20.5.83";"bittorrent";1446472712;122856.327656;-1.000000;"4ce122d6-6898-448d-b8e4-be6e47736161";4181;"NM";"Carlsbad";13;11;2015;0;2;"20151102"
"74.84.12.192";"US";-99.871000;32.238100;"AS22353 Taylor Telephone Cooperative, Inc.";"mlab1-nuq02";0.065440;451805.859718;"0.004016009";"win32";"149.20.5.83";"dash";1446472900;-1.000000;-1.000000;"d934eec6-6f6c-48fd-b0dc-cd23a1186dab";22353;"TX";"Tuscola";14;11;2015;0;2;"20151102"
"216.15.17.108";"US";-77.038600;38.921300;"AS6079 RCN";"mlab1-nuq02";0.087898;980306.441159;"0.004016009";"darwin";"149.20.5.83";"speedtest";1446472985;456998.045354;0.091400;"e8837496-a052-4511-b621-fb6c7341bc37";6079;"DC";"Washington";14;11;2015;0;2;"20151102"
"24.6.86.145";"US";-121.851000;37.350200;"AS7922 Comcast Cable Communications, Inc.";"mlab1-nuq02";0.020405;13273459.870795;"0.004016009";"darwin";"149.20.5.83";"bittorrent";1446473155;1492394.555029;-1.000000;"88562a88-a2a1-4567-80cc-17d270526f86";7922;"CA";"San Jose";14;11;2015;0;2;"20151102"
"210.30.100.2";"CN";121.602200;38.912200;"AS4538 China Education and Research Network Center";"mlab1-nuq02";0.198691;343708.879465;"0.004016009";"win32";"149.20.5.83";"dash";1446473430;-1.000000;-1.000000;"a0478751-6bf0-435b-9f77-2f52741d6cdb";4538;"19";"Dalian";14;11;2015;0;2;"20151102"
"98.14.53.29";"US";-73.883200;40.751700;"AS12271 Time Warner Cable Internet LLC";"mlab1-nuq02";0.098132;4075750.739700;"0.004016009";"darwin";"149.20.5.83";"speedtest";1446473423;595076.917083;0.087748;"a1429ddb-0b82-45f8-beeb-8193f804a5b5";12271;"NY";"Jackson Heights";14;11;2015;0;2;"20151102"
"72.182.22.160";"US";-97.858700;30.207600;"AS11427 Time Warner Cable Internet LLC";"mlab1-nuq02";0.065208;5256653.940667;"0.004016009";"win32";"149.20.5.83";"dash";1446473635;-1.000000;-1.000000;"964b514f-29fa-429d-a749-c1a268f1968b";11427;"TX";"Austin";14;11;2015;0;2;"20151102"
"71.179.60.40";"US";-76.631600;39.162600;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-nuq02";0.068721;3457882.784930;"0.004016009";"win32";"149.20.5.83";"speedtest";1446473664;3442201.128500;0.071639;"d123a9b6-c4e7-43ca-9490-8280b778e412";701;"MD";"Glen Burnie";14;11;2015;0;2;"20151102"
"68.102.57.214";"US";-97.216700;37.781600;"AS22773 Cox Communications Inc.";"mlab1-nuq02";0.077294;2345979.315134;"0.004016009";"win32";"149.20.5.83";"bittorrent";1446473714;1914764.303908;-1.000000;"ac0bb52e-1479-4dc8-95f1-af626d55c609";22773;"KS";"Wichita";14;11;2015;0;2;"20151102"
"24.215.244.100";"US";-73.952400;40.802200;"AS12271 Time Warner Cable Internet LLC";"mlab1-nuq02";0.092901;539364.713636;"0.004016009";"darwin";"149.20.5.83";"speedtest";1446473807;605050.612493;0.121017;"709805b7-ecd2-498a-86aa-b1db7e8feca9";12271;"NY";"New York";14;11;2015;0;2;"20151102"
"128.230.246.237";"US";-76.139600;43.037700;"AS11872 Syracuse University";"mlab1-nuq02";0.068830;3590529.935460;"0.004016009";"darwin";"149.20.5.83";"speedtest";1446473999;5765907.979940;0.071722;"723ffcd9-c69b-4636-8ed0-2fb79d53ef79";11872;"NY";"Syracuse";14;11;2015;0;2;"20151102"
"24.5.247.203";"US";-121.855200;37.654300;"AS7922 Comcast Cable Communications, Inc.";"mlab1-nuq02";0.015747;9049680.800219;"0.004016009";"win32";"149.20.5.83";"dash";1446474033;-1.000000;-1.000000;"6d3612e6-21ea-445b-b121-81f1ce00474a";7922;"CA";"Pleasanton";14;11;2015;0;2;"20151102"
"75.13.88.65";"US";-97.800200;30.205800;"AS7018 AT&T Services, Inc.";"mlab1-nuq02";0.074170;590315.566261;"0.004016009";"win32";"149.20.5.83";"dash";1446474064;-1.000000;-1.000000;"e6e4d8a4-e275-44a3-ab02-e4654ae89521";7018;"TX";"Austin";14;11;2015;0;2;"20151102"
"174.51.192.222";"US";-105.448600;39.654500;"AS7922 Comcast Cable Communications, Inc.";"mlab1-nuq02";0.037654;7368023.803976;"0.004016009";"win32";"149.20.5.83";"raw";1446474080;-1.000000;-1.000000;"0c22b88c-f52b-4428-bf17-3b8210f4fb35";7922;"CO";"Evergreen";14;11;2015;0;2;"20151102"
"8.23.143.38";"US";-87.600500;41.801400;"AS3356 Level 3 Communications, Inc.";"mlab1-nuq02";0.055098;1119196.602760;"0.004016009";"darwin";"149.20.5.83";"speedtest";1446474417;6164672.633180;0.057356;"4d1debcd-b016-49b3-abce-c2c2afc8e3d9";3356;"IL";"Chicago";14;11;2015;0;2;"20151102"
"205.216.28.100";"US";-90.533400;38.650000;"AS26584 VERTAFORE, INC";"mlab1-nuq02";0.090320;3325180.549830;"0.004016009";"win32";"149.20.5.83";"speedtest";1446474526;3280819.921440;0.093353;"56b1592a-8084-4410-885c-004aa2f7b329";26584;"MO";"Chesterfield";14;11;2015;0;2;"20151102"
"24.89.5.80";"US";-77.712800;39.629100;"AS14291 Antietam Cable Television, Inc";"mlab1-nuq02";0.096135;720846.406687;"0.004016009";"darwin";"149.20.5.83";"bittorrent";1446474699;116691.802036;-1.000000;"f59551da-6603-4c9f-8b16-6384cd401fbf";14291;"MD";"Hagerstown";14;11;2015;0;2;"20151102"
"81.37.97.219";"ES";2.033000;41.492300;"AS3352 TELEFONICA DE ESPANA";"mlab1-nuq02";0.181629;4408538.943164;"0.004016009";"linux2";"149.20.5.83";"dash";1446474734;-1.000000;-1.000000;"32e7cfb6-455a-4797-977b-7514cb84be86";3352;"56";"Rub�";14;11;2015;0;2;"20151102"
"79.43.220.188";"IT";12.833300;42.833300;"AS3269 Telecom Italia S.p.a.";"mlab1-nuq02";0.208505;119021.682844;"0.004016009";"linux2";"149.20.5.83";"dash";1446475498;-1.000000;-1.000000;"1728d792-9749-4178-ba07-083b59fa3d0a";3269;"";"";15;11;2015;0;2;"20151102"
"68.186.20.151";"US";-121.586600;45.611900;"AS20115 Charter Communications";"mlab1-nuq02";0.028789;8100785.636121;"0.004016009";"win32";"149.20.5.83";"bittorrent";1446474863;538823.077765;-1.000000;"50b6578a-30fe-4b42-94ed-edf719b8b67a";20115;"OR";"Hood River";14;11;2015;0;2;"20151102"
"108.46.182.244";"US";-73.962900;40.676000;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-nuq02";0.068186;6692718.123578;"0.004016009";"darwin";"149.20.5.83";"bittorrent";1446475156;6953443.016209;-1.000000;"10b8f4c5-c452-4009-848a-3a082ab86b95";701;"NY";"Brooklyn";14;11;2015;0;2;"20151102"
"24.16.17.167";"US";-122.206700;47.720500;"AS7922 Comcast Cable Communications, Inc.";"mlab1-nuq02";0.037098;2457737.722937;"0.004016009";"win32";"149.20.5.83";"raw";1446475206;-1.000000;-1.000000;"08b7ea8f-7784-4aaf-8d42-11214da7cc77";7922;"WA";"Kirkland";14;11;2015;0;2;"20151102"
"204.80.187.232";"US";-121.257400;44.074400;"AS11080 Yellowknife Wireless Company, LLC";"mlab1-nuq02";0.036275;2521975.073750;"0.004016009";"win32";"149.20.5.83";"speedtest";1446475243;1789182.517470;0.037338;"8d78c4f8-d6c2-4c4c-a8cb-9a6af21e83c6";11080;"OR";"Bend";14;11;2015;0;2;"20151102"
"98.232.176.30";"US";-123.006500;44.636400;"AS7922 Comcast Cable Communications, Inc.";"mlab1-nuq02";0.029520;7932621.419890;"0.004016009";"win32";"149.20.5.83";"speedtest";1446475266;1505658.923540;0.032593;"59c09e06-49e4-4f48-92a1-446a58d49ca8";7922;"OR";"Albany";14;11;2015;0;2;"20151102"
"24.160.207.174";"US";-82.923000;40.169700;"AS10796 Time Warner Cable Internet LLC";"mlab1-nuq02";0.000317;1035861.001122;"0.004016009";"win32";"149.20.5.83";"dash";1446475609;-1.000000;-1.000000;"3e1fbd66-fdeb-4e7e-8a5a-5274eeffd02a";10796;"OH";"Westerville";14;11;2015;0;2;"20151102"
"174.52.252.234";"US";-111.714300;40.708700;"AS7922 Comcast Cable Communications, Inc.";"mlab1-nuq02";0.026144;7421353.586170;"0.004016009";"win32";"149.20.5.83";"speedtest";1446475308;744619.680544;0.028425;"46b416ce-89e6-4c6b-844f-509cc33da89f";7922;"UT";"Salt Lake City";14;11;2015;0;2;"20151102"
"162.234.9.221";"US";-87.661600;41.972800;"AS7018 AT&T Services, Inc.";"mlab1-nuq02";0.074356;2200135.783770;"0.004016009";"darwin";"149.20.5.83";"bittorrent";1446475434;937990.146267;-1.000000;"6880b868-8916-461d-ad09-38f68fa1ca09";7018;"IL";"Chicago";14;11;2015;0;2;"20151102"
"64.121.244.144";"US";-75.327300;39.890200;"AS6079 RCN";"mlab1-nuq02";0.091033;2235267.689282;"0.004016009";"win32";"149.20.5.83";"dash";1446475499;-1.000000;-1.000000;"2be22e3c-6377-4b6d-9ae6-327d13ae5fe1";6079;"PA";"Folsom";14;11;2015;0;2;"20151102"
"50.147.62.201";"US";-84.206200;36.103300;"AS7922 Comcast Cable Communications, Inc.";"mlab1-nuq02";0.087609;6160346.223820;"0.004016009";"darwin";"149.20.5.83";"speedtest";1446475740;2474000.716420;0.084509;"0cc2a7ad-f9be-4d8f-967b-67343140fb84";7922;"TN";"Clinton";14;11;2015;0;2;"20151102"
"50.251.183.166";"US";-84.894800;33.865100;"AS7922 Comcast Cable Communications, Inc.";"mlab1-nuq02";0.073403;205682.491970;"0.004016009";"darwin";"149.20.5.83";"speedtest";1446475760;487936.427141;0.173834;"45c7ef5f-72e7-4da0-bf3d-862c5f8bcc5d";7922;"GA";"Dallas";14;11;2015;0;2;"20151102"
"50.153.165.124";"US";-84.578500;33.727100;"AS7922 Comcast Cable Communications, Inc.";"mlab1-nuq02";0.082523;2101770.752440;"0.004016009";"darwin";"149.20.5.83";"dash";1446475794;-1.000000;-1.000000;"48456350-e8f7-4011-9c93-d5a2f3ea24ac";7922;"GA";"Atlanta";14;11;2015;0;2;"20151102"
"173.23.106.73";"US";-88.885200;41.928400;"AS30036 Mediacom Communications Corp";"mlab1-nuq02";0.076255;1145127.313272;"0.004016009";"win32";"149.20.5.83";"bittorrent";1446475899;1277587.560342;-1.000000;"7adda90a-449e-4288-a981-19b0e496a877";30036;"IL";"Malta";14;11;2015;0;2;"20151102"
"74.95.24.49";"US";-84.492100;34.257700;"AS7922 Comcast Cable Communications, Inc.";"mlab1-nuq02";0.072205;1210164.143765;"0.004016009";"darwin";"149.20.5.83";"raw";1446475902;-1.000000;-1.000000;"941249c8-b0ff-4eef-a614-09598ff4c14f";7922;"GA";"Canton";14;11;2015;0;2;"20151102"
"78.250.199.11";"FR";2.333300;48.866700;"AS12322 Free SAS";"mlab1-nuq02";0.433770;6446.980972;"0.004016009";"win32";"149.20.5.83";"dash";1446476018;-1.000000;-1.000000;"a61f336f-2941-41a6-a5ed-ee2e7c2dc2c9";12322;"A8";"Paris";15;11;2015;0;2;"20151102"
"216.170.147.213";"US";-91.830300;44.342100;"AS4181 TDS TELECOM";"mlab1-nuq02";0.116407;517160.039469;"0.004016009";"win32";"149.20.5.83";"bittorrent";1446476103;36994.166745;-1.000000;"cc7141cd-a795-4da8-91d0-7d88970d8eed";4181;"WI";"Alma";14;11;2015;0;2;"20151102"
"122.60.25.186";"NZ";174.591800;-36.898900;"AS4771 Spark New Zealand Trading Ltd.";"mlab1-nuq02";0.154380;824311.110928;"0.004016009";"win32";"149.20.5.83";"raw";1446476095;-1.000000;-1.000000;"8e00ec12-9b71-413b-865b-342ee7c1273b";4771;"E7";"Auckland";14;11;2015;0;2;"20151102"
"212.77.30.78";"VA";12.450000;41.900000;"AS8978 The Holy See - Vatican City State";"mlab1-nuq02";0.182931;593933.724527;"0.004016009";"darwin";"149.20.5.83";"raw";1446476303;-1.000000;-1.000000;"164d0566-052a-4c8d-b8cd-2bc8349a0b58";8978;"";"";15;11;2015;0;2;"20151102"
"98.232.176.30";"US";-123.006500;44.636400;"AS7922 Comcast Cable Communications, Inc.";"mlab1-nuq02";0.028232;7256008.573792;"0.004016009";"win32";"149.20.5.83";"dash";1446476658;-1.000000;-1.000000;"59c09e06-49e4-4f48-92a1-446a58d49ca8";7922;"OR";"Albany";15;11;2015;0;2;"20151102"
"216.27.249.42";"US";-116.944400;32.715000;"AS22343 Telesphere Networks Ltd.";"mlab1-nuq02";0.025653;498906.762552;"0.004016009";"win32";"149.20.5.83";"speedtest";1446476855;584410.805900;0.028537;"06bd8dcd-bcae-4ac5-bc4b-6ce07a7919c1";22343;"CA";"Spring Valley";15;11;2015;0;2;"20151102"
"98.219.87.59";"US";-80.348800;27.317400;"AS7922 Comcast Cable Communications, Inc.";"mlab1-nuq02";0.085357;4634661.438074;"0.004016009";"win32";"149.20.5.83";"bittorrent";1446477017;1432713.982623;-1.000000;"f1dd0669-d5ff-4448-b666-fbac69313a64";7922;"FL";"Port Saint Lucie";15;11;2015;0;2;"20151102"
"132.147.100.148";"SG";103.855800;1.293100;"AS18106 Viewqwest Pte Ltd";"mlab1-nuq02";0.193406;1094188.294348;"0.004016009";"darwin";"149.20.5.83";"dash";1446477094;-1.000000;-1.000000;"17510fc0-0635-4c41-a091-758659ca3a85";18106;"00";"Singapore";23;11;2015;0;2;"20151102"
"71.82.123.74";"US";-93.116800;44.627200;"AS20115 Charter Communications";"mlab1-nuq02";0.073683;821124.428271;"0.004016009";"win32";"149.20.5.83";"dash";1446477162;-1.000000;-1.000000;"8cf87359-c345-4c2f-927f-3e99cd49321c";20115;"MN";"Farmington";15;11;2015;0;2;"20151102"
"68.97.149.253";"US";-97.645200;35.449700;"AS22773 Cox Communications Inc.";"mlab1-nuq02";0.057960;3331818.064743;"0.004016009";"win32";"149.20.5.83";"bittorrent";1446477204;1312327.928057;-1.000000;"6d1e98eb-f44f-4d56-8a72-0f1516abe7e0";22773;"OK";"Oklahoma City";15;11;2015;0;2;"20151102"
"67.3.147.91";"US";-96.472800;41.480300;"AS209 Qwest Communications Company, LLC";"mlab1-nuq02";0.110742;161126.094470;"0.004016009";"linux2";"149.20.5.83";"speedtest";1446477276;84361.067868;0.117861;"203054eb-e07e-4fe2-8d4d-e056fd7c1f23";209;"NE";"Fremont";15;11;2015;0;2;"20151102"
"50.39.169.191";"US";-97.000000;38.000000;"AS5650 Frontier Communications of America, Inc.";"mlab1-nuq02";0.021607;6015821.370051;"0.004016009";"win32";"149.20.5.83";"bittorrent";1446477350;5933428.000321;-1.000000;"d693b8dc-323c-4339-93f2-d75bd8ff8a17";5650;"";"";15;11;2015;0;2;"20151102"
"174.55.90.72";"US";-77.188900;40.201500;"AS7922 Comcast Cable Communications, Inc.";"mlab1-nuq02";0.102017;642184.664173;"0.004016009";"darwin";"149.20.5.83";"bittorrent";1446477561;645231.523238;-1.000000;"06bc5c65-ae08-4f21-b236-b3c4a96b7d49";7922;"PA";"Carlisle";15;11;2015;0;2;"20151102"
"108.209.224.70";"US";-121.982900;37.567000;"AS7018 AT&T Services, Inc.";"mlab1-nuq02";0.029902;2862573.308965;"0.004016009";"darwin";"149.20.5.83";"bittorrent";1446477596;520100.899909;-1.000000;"4330ae99-f107-483f-aabb-9553dae45473";7018;"CA";"Fremont";15;11;2015;0;2;"20151102"
"72.79.55.48";"US";-97.000000;38.000000;"AS701 MCI Communications Services, Inc. d/b/a Verizon Business";"mlab1-nuq02";0.065709;1589112.366067;"0.004016009";"darwin";"149.20.5.83";"raw";1446477690;-1.000000;-1.000000;"702ab474-1e86-4c32-b620-be08178ad52a";701;"";"";15;11;2015;0;2;"20151102"
"82.63.190.144";"IT";12.833300;42.833300;"AS3269 Telecom Italia S.p.a.";"mlab1-nuq02";0.205639;646542.761129;"0.004016009";"darwin";"149.20.5.83";"raw";1446477703;-1.000000;-1.000000;"0e8976ce-a5f3-40c1-a8a8-ddc5ced8d6f6";3269;"";"";16;11;2015;0;2;"20151102"
"71.91.163.242";"US";-97.266500;32.803400;"AS20115 Charter Communications";"mlab1-nuq02";0.064007;7015154.926630;"0.004016009";"win32";"149.20.5.83";"speedtest";1446477757;520195.684413;0.064023;"d9315ca9-6f13-4201-a1c0-04d591795634";20115;"TX";"Haltom City";15;11;2015;0;2;"20151102"
